﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-28;1;3;8;0;0;1
2024-05-27;0;3;8;0;0;0
2024-05-26;0;3;11;0;0;0
2024-05-25;2;3;11;0;1;0
2024-05-24;0;2;19;0;0;0
2024-05-23;0;2;48;0;0;0
2024-05-22;0;3;67;0;0;0
2024-05-21;1;3;67;0;0;1
2024-05-20;0;3;67;0;0;1
2024-05-19;1;3;67;0;0;1
2024-05-18;0;3;68;0;0;0
2024-05-17;1;3;70;0;0;0
2024-05-16;1;3;70;0;0;0
2024-05-15;0;4;70;0;0;0
2024-05-14;1;4;70;0;0;0
2024-05-13;2;5;70;0;0;1
2024-05-12;0;4;70;0;0;1
2024-05-11;0;4;70;0;0;0
2024-05-10;2;4;71;0;0;0
2024-05-09;2;3;71;0;1;0
2024-05-08;1;2;72;0;0;0
2024-05-07;1;3;72;0;0;0
2024-05-06;0;3;74;0;0;1
2024-05-05;0;4;74;0;0;1
2024-05-04;1;4;75;0;1;0
2024-05-03;0;6;78;0;0;0
2024-05-02;0;6;78;0;0;0
2024-05-01;2;15;78;0;0;0
2024-04-30;0;44;78;0;0;0
2024-04-29;1;64;78;0;1;0
2024-04-28;2;63;77;0;0;0
2024-04-27;3;61;77;0;3;0
2024-04-26;0;58;76;0;0;0
2024-04-25;9;60;76;0;8;0
2024-04-24;29;54;68;0;29;0
2024-04-23;20;25;39;0;19;0
2024-04-22;1;7;20;0;1;0
2024-04-21;1;6;19;0;0;0
2024-04-20;1;6;19;0;0;0
2024-04-19;3;6;20;0;0;0
2024-04-18;3;4;30;0;2;0
2024-04-17;1;3;45;0;0;0
2024-04-16;1;3;56;0;0;0
2024-04-15;0;5;64;0;0;0
2024-04-14;0;5;76;0;0;0
2024-04-13;1;9;96;0;0;0
2024-04-12;0;9;112;0;0;0
2024-04-11;1;10;123;0;1;0
2024-04-10;2;13;122;0;2;1
2024-04-09;2;11;122;0;1;1
2024-04-08;1;10;122;0;0;1
2024-04-07;5;10;122;0;3;1
2024-04-06;0;5;119;0;0;1
2024-04-05;1;6;119;0;1;0
2024-04-04;4;5;119;0;2;0
2024-04-03;0;4;119;0;0;0
2024-04-02;0;4;119;0;0;0
2024-04-01;1;5;119;0;0;0
2024-03-31;0;5;121;0;0;0
2024-03-30;1;5;121;0;0;0
2024-03-29;1;5;122;0;0;0
2024-03-28;2;5;123;0;2;0
2024-03-27;0;4;121;0;0;0
2024-03-26;3;14;121;0;0;0
2024-03-25;0;30;123;0;0;0
2024-03-24;0;41;123;0;0;0
2024-03-23;2;51;123;0;1;0
2024-03-22;0;61;124;0;0;0
2024-03-21;1;81;131;0;1;0
2024-03-20;10;97;134;0;10;0
2024-03-19;17;99;127;0;17;0
2024-03-18;11;82;113;0;11;0
2024-03-17;10;73;102;0;8;0
2024-03-16;12;64;94;0;12;0
2024-03-15;20;52;82;0;20;0
2024-03-14;17;32;66;0;16;1
2024-03-13;12;15;64;0;11;1
2024-03-12;0;4;68;0;0;0
2024-03-11;2;6;68;0;1;0
2024-03-10;1;5;82;0;1;0
2024-03-09;0;4;86;0;0;0
2024-03-08;1;6;86;0;1;0
2024-03-07;0;6;85;0;0;1
2024-03-06;1;7;85;0;1;1
2024-03-05;2;7;84;0;1;1
2024-03-04;0;6;83;0;0;1
2024-03-03;0;6;83;0;0;0
2024-03-02;2;8;84;0;0;0
2024-03-01;1;6;84;0;0;0
2024-02-29;2;6;84;0;1;0
2024-02-28;2;9;83;0;2;0
2024-02-27;0;14;81;0;0;0
2024-02-26;1;18;81;0;0;0
2024-02-25;2;21;81;0;2;0
2024-02-24;0;22;79;0;0;0
2024-02-23;1;22;79;0;0;0
2024-02-22;4;24;80;0;4;0
2024-02-21;7;20;76;0;7;0
2024-02-20;4;17;69;0;4;0
2024-02-19;4;28;65;0;3;0
2024-02-18;3;39;62;0;3;0
2024-02-17;0;36;60;0;0;0
2024-02-16;2;51;60;0;1;0
2024-02-15;1;56;59;0;1;0
2024-02-14;4;55;58;0;4;0
2024-02-13;15;51;54;0;14;0
2024-02-12;16;37;40;0;16;0
2024-02-11;0;21;24;0;0;0
2024-02-10;15;21;24;0;14;0
2024-02-09;7;7;10;0;6;0
2024-02-08;0;1;4;0;0;0
2024-02-07;0;1;4;0;0;0
2024-02-06;0;1;4;0;0;0
2024-02-05;0;1;4;0;0;0
2024-02-04;0;1;4;0;0;0
2024-02-03;0;1;4;0;0;0
2024-02-02;1;1;4;0;1;0
2024-02-01;0;0;3;0;0;0
2024-01-31;0;1;3;0;0;1
2024-01-30;0;2;3;0;0;0
2024-01-29;0;2;3;0;0;0
2024-01-28;0;2;3;0;0;0
2024-01-27;0;2;3;0;0;1
2024-01-26;0;2;5;0;0;1
2024-01-25;1;3;5;0;0;1
2024-01-24;1;3;5;0;1;1
2024-01-23;0;2;4;0;0;0
2024-01-22;0;2;4;0;0;0
2024-01-21;0;2;4;0;0;0
2024-01-20;0;2;4;0;0;1
2024-01-19;2;2;4;0;1;1
2024-01-18;0;1;5;0;0;1
2024-01-17;0;1;5;0;0;1
2024-01-16;0;1;11;0;0;0
2024-01-15;1;1;80;0;0;0
2024-01-14;0;1;126;0;0;0
2024-01-13;0;1;205;0;0;1
2024-01-12;0;1;269;0;0;1
2024-01-11;0;1;314;0;0;1
2024-01-10;1;1;316;0;0;1
2024-01-09;0;0;326;0;0;0
2024-01-08;0;0;326;0;0;0
2024-01-07;0;0;326;0;0;0
2024-01-06;0;1;383;0;0;1
2024-01-05;0;1;383;0;0;1
2024-01-04;0;1;526;0;0;1
2024-01-03;0;3;574;0;0;1
2024-01-02;0;3;574;0;0;1
2024-01-01;0;3;574;0;0;1
2023-12-31;1;3;574;1;0;1
2023-12-30;1;3;574;0;0;1
2023-12-29;1;3;574;0;0;1
2023-12-28;3;3;574;0;2;1
2023-12-27;1;1;572;0;0;1
2023-12-26;1;3;572;0;0;1
2023-12-25;1;3;572;0;0;0
2023-12-24;0;9;572;0;0;0
2023-12-23;0;78;572;0;0;0
2023-12-22;0;124;572;0;0;0
2023-12-21;0;203;572;0;0;0
2023-12-20;2;267;572;0;2;0
2023-12-19;0;310;570;0;0;0
2023-12-18;7;312;570;0;5;0
2023-12-17;69;317;565;0;44;0
2023-12-16;57;272;521;1;39;0
2023-12-15;100;231;482;1;11;0
2023-12-14;133;278;471;1;24;0
2023-12-13;176;253;447;1;104;0
2023-12-12;4;290;343;1;3;0
2023-12-11;11;340;340;1;10;0
2023-12-10;1;330;330;0;0;0
2023-12-09;1;330;330;0;0;0
2023-12-08;125;330;330;0;100;0
2023-12-07;1;230;230;0;0;0
2023-12-06;171;230;230;0;63;0
2023-12-05;167;167;167;0;167;0
