﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-09;0;0;1;0;0;0
2024-04-08;0;0;1;0;0;0
2024-04-07;0;0;1;0;0;0
2024-04-06;0;0;1;0;0;0
2024-04-05;0;0;1;0;0;0
2024-04-04;0;0;2;0;0;0
2024-04-03;0;0;2;0;0;0
2024-04-02;0;0;2;0;0;0
2024-04-01;0;0;3;0;0;0
2024-03-31;0;0;3;0;0;0
2024-03-30;0;0;3;0;0;0
2024-03-29;0;0;3;0;0;0
2024-03-28;0;0;3;0;0;0
2024-03-27;0;0;3;0;0;0
2024-03-26;0;0;4;0;0;0
2024-03-25;0;0;6;0;0;0
2024-03-24;0;0;35;0;0;0
2024-03-23;0;0;73;0;0;0
2024-03-22;0;0;107;0;0;0
2024-03-21;0;0;137;0;0;0
2024-03-20;0;0;191;0;0;0
2024-03-19;0;0;223;0;0;0
2024-03-18;0;0;248;0;0;0
2024-03-17;0;1;274;0;0;0
2024-03-16;0;1;300;0;0;0
2024-03-15;0;1;317;0;0;0
2024-03-14;0;1;340;0;0;0
2024-03-13;0;1;357;0;0;0
2024-03-12;0;2;380;0;0;0
2024-03-11;1;2;408;0;1;0
2024-03-10;0;1;419;0;0;0
2024-03-09;0;2;447;0;0;0
2024-03-08;0;2;465;0;0;0
2024-03-07;0;2;480;0;0;0
2024-03-06;1;2;495;0;1;0
2024-03-05;0;1;514;0;0;0
2024-03-04;0;1;526;0;0;0
2024-03-03;1;2;548;0;1;0
2024-03-02;0;3;567;0;0;0
2024-03-01;0;32;583;0;0;0
2024-02-29;0;70;589;0;0;5
2024-02-28;0;104;589;0;0;3
2024-02-27;0;134;590;0;0;4
2024-02-26;1;188;591;0;1;5
2024-02-25;2;219;596;0;0;5
2024-02-24;29;244;598;0;12;3
2024-02-23;40;250;588;0;21;2
2024-02-22;39;249;567;0;23;0
2024-02-21;37;233;544;0;20;0
2024-02-20;61;230;525;0;35;0
2024-02-19;40;203;490;0;26;0
2024-02-18;36;198;464;0;25;0
2024-02-17;36;203;446;0;18;0
2024-02-16;36;192;437;0;22;0
2024-02-15;27;198;425;0;14;0
2024-02-14;31;198;417;0;17;0
2024-02-13;26;194;409;0;13;0
2024-02-12;33;200;411;0;21;0
2024-02-11;41;206;394;0;26;0
2024-02-10;25;186;388;0;9;0
2024-02-09;41;212;388;0;30;0
2024-02-08;30;208;369;0;19;0
2024-02-07;23;204;364;0;16;0
2024-02-06;29;189;358;0;17;0
2024-02-05;42;164;351;0;27;0
2024-02-04;21;128;334;0;11;0
2024-02-03;47;112;342;0;30;0
2024-02-02;41;76;326;0;24;0
2024-02-01;20;37;314;0;18;0
2024-01-31;7;19;309;0;6;0
2024-01-30;0;12;312;0;0;0
2024-01-29;1;12;324;0;1;0
2024-01-28;1;12;332;0;1;0
2024-01-27;6;11;340;0;6;0
2024-01-26;2;5;344;0;2;0
2024-01-25;2;15;348;0;2;0
2024-01-24;0;29;354;0;0;0
2024-01-23;0;54;363;0;0;1
2024-01-22;1;69;376;0;1;1
2024-01-21;0;84;384;0;0;1
2024-01-20;0;105;400;0;0;0
2024-01-19;12;115;409;0;8;0
2024-01-18;16;127;413;0;10;1
2024-01-17;25;123;413;0;13;2
2024-01-16;16;119;406;0;6;2
2024-01-15;20;126;411;0;7;2
2024-01-14;22;126;410;0;12;5
2024-01-13;10;122;409;0;7;4
2024-01-12;29;130;410;0;8;4
2024-01-11;15;131;414;0;7;6
2024-01-10;20;138;417;0;6;7
2024-01-09;28;140;423;0;11;6
2024-01-08;19;134;419;0;5;8
2024-01-07;17;139;421;0;8;11
2024-01-06;23;143;425;0;9;9
2024-01-05;30;138;424;0;15;7
2024-01-04;21;131;414;0;9;4
2024-01-03;21;134;415;0;5;5
2024-01-02;22;132;417;0;11;3
2024-01-01;24;132;418;0;7;8
2023-12-31;21;131;419;0;8;7
2023-12-30;21;138;418;0;8;7
2023-12-29;18;135;425;0;5;7
2023-12-28;28;145;431;0;12;4
2023-12-27;16;140;429;0;4;4
2023-12-26;26;148;433;0;4;4
2023-12-25;22;154;440;0;6;4
2023-12-24;28;150;440;0;13;6
2023-12-23;18;143;440;0;4;7
2023-12-22;29;149;445;0;12;9
2023-12-21;19;145;441;0;5;7
2023-12-20;35;147;444;0;16;9
2023-12-19;33;142;440;0;10;6
2023-12-18;17;139;446;0;5;8
2023-12-17;23;147;456;0;6;8
2023-12-16;25;145;461;0;5;4
2023-12-15;23;143;475;0;10;6
2023-12-14;21;145;474;0;7;5
2023-12-13;29;151;475;0;11;5
2023-12-12;23;149;476;0;13;6
2023-12-11;26;155;471;0;8;6
2023-12-10;25;150;470;0;9;6
2023-12-09;21;150;466;0;8;5
2023-12-08;30;151;468;0;15;6
2023-12-07;28;151;457;0;8;6
2023-12-06;24;154;453;0;9;2
2023-12-05;25;155;448;0;12;1
2023-12-04;20;159;440;0;13;3
2023-12-03;26;164;432;0;10;4
2023-12-02;26;168;427;0;8;3
2023-12-01;29;168;421;0;10;3
2023-11-30;28;167;411;0;18;3
2023-11-29;25;167;395;0;13;2
2023-11-28;28;167;386;0;14;2
2023-11-27;30;160;375;0;13;1
2023-11-26;37;165;363;0;22;1
2023-11-25;19;161;342;0;10;1
2023-11-24;29;169;332;0;15;1
2023-11-23;26;172;317;0;15;1
2023-11-22;23;178;302;0;12;1
2023-11-21;23;182;293;0;17;2
2023-11-20;30;177;278;0;24;2
2023-11-19;32;167;254;0;27;2
2023-11-18;26;152;227;0;19;2
2023-11-17;35;142;229;0;29;2
2023-11-16;33;118;200;0;28;1
2023-11-15;24;98;173;0;23;1
2023-11-14;14;79;150;0;11;1
2023-11-13;18;75;151;0;16;1
2023-11-12;18;63;137;0;16;1
2023-11-11;13;51;122;0;11;1
2023-11-10;7;45;138;0;5;1
2023-11-09;11;46;133;0;10;1
2023-11-08;5;40;124;0;4;1
2023-11-07;11;36;123;0;8;1
2023-11-06;6;30;138;0;4;1
2023-11-05;4;29;189;0;3;0
2023-11-04;6;29;235;0;4;0
2023-11-03;8;24;275;0;5;0
2023-11-02;4;17;313;0;2;0
2023-11-01;1;14;352;0;1;0
2023-10-31;4;15;393;0;3;0
2023-10-30;4;13;413;0;3;1
2023-10-29;3;12;432;0;2;1
2023-10-28;2;12;451;0;1;0
2023-10-27;1;12;476;0;1;0
2023-10-26;2;11;499;0;1;0
2023-10-25;2;32;561;0;0;0
2023-10-24;2;31;618;0;0;0
2023-10-23;3;32;678;0;1;0
2023-10-22;2;29;723;0;0;0
2023-10-21;2;39;768;0;0;0
2023-10-20;1;40;830;0;0;0
2023-10-19;24;40;874;0;9;0
2023-10-18;1;48;898;0;0;0
2023-10-17;2;49;928;0;0;0
2023-10-16;1;50;966;0;1;0
2023-10-15;12;53;1016;0;5;0
2023-10-14;2;68;1048;0;1;1
2023-10-13;1;124;1081;0;1;1
2023-10-12;32;173;1102;0;24;3
2023-10-11;1;187;1127;0;1;1
2023-10-10;2;231;1166;0;0;3
2023-10-09;5;275;1218;0;4;5
2023-10-08;28;319;1261;0;9;3
2023-10-07;59;325;1308;0;24;5
2023-10-06;57;310;1332;0;22;3
2023-10-05;51;293;1356;0;22;2
2023-10-04;54;292;1389;0;20;4
2023-10-03;63;294;1421;0;25;4
2023-10-02;77;335;1446;0;43;7
2023-10-01;38;351;1460;0;13;7
2023-09-30;35;390;1507;0;15;6
2023-09-29;37;424;1548;0;16;2
2023-09-28;49;460;1606;0;24;3
2023-09-27;53;498;1635;0;25;6
2023-09-26;104;516;1661;0;68;5
2023-09-25;91;470;1650;0;52;5
2023-09-24;80;431;1663;0;55;7
2023-09-23;76;399;1663;0;37;9
2023-09-22;76;390;1681;0;39;4
2023-09-21;92;361;1701;0;54;3
2023-09-20;73;315;1699;0;43;5
2023-09-19;39;272;1692;0;34;4
2023-09-18;36;292;1689;0;29;3
2023-09-17;41;305;1691;0;36;2
2023-09-16;58;330;1699;0;50;4
2023-09-15;41;334;1693;0;35;7
2023-09-14;38;365;1706;0;30;11
2023-09-13;28;394;1716;0;21;10
2023-09-12;63;434;1741;0;52;7
2023-09-11;49;455;1726;0;39;8
2023-09-10;67;487;1736;0;52;3
2023-09-09;65;501;1715;0;47;3
2023-09-08;77;517;1698;0;57;2
2023-09-07;66;525;1672;0;45;4
2023-09-06;68;537;1678;0;44;2
2023-09-05;94;571;1672;0;57;4
2023-09-04;94;564;1659;0;56;3
2023-09-03;95;560;1650;0;55;2
2023-09-02;92;570;1633;0;62;2
2023-09-01;92;575;1606;0;63;1
2023-08-31;84;575;1579;0;60;1
2023-08-30;108;579;1569;0;79;0
2023-08-29;90;558;1536;0;59;0
2023-08-28;89;549;1510;0;67;0
2023-08-27;103;524;1495;0;78;0
2023-08-26;100;478;1449;0;74;0
2023-08-25;87;431;1417;0;66;0
2023-08-24;87;408;1394;0;66;0
2023-08-23;81;379;1388;0;58;0
2023-08-22;71;353;1397;0;53;0
2023-08-21;57;330;1408;0;41;0
2023-08-20;48;327;1416;0;37;0
2023-08-19;46;321;1431;0;40;0
2023-08-18;51;331;1450;0;50;0
2023-08-17;47;314;1470;0;44;1
2023-08-16;53;301;1495;0;48;1
2023-08-15;46;288;1515;0;41;1
2023-08-14;52;297;1535;0;48;0
2023-08-13;40;291;1553;0;35;1
2023-08-12;55;302;1575;0;50;1
2023-08-11;33;309;1582;0;31;2
2023-08-10;36;326;1606;0;30;2
2023-08-09;40;333;1648;0;36;1
2023-08-08;55;337;1669;0;50;1
2023-08-07;45;335;1662;0;35;2
2023-08-06;54;350;1675;0;49;2
2023-08-05;61;335;1676;0;48;3
2023-08-04;52;340;1678;0;41;4
2023-08-03;43;333;1690;0;35;4
2023-08-02;45;352;1713;0;39;2
2023-08-01;56;357;1717;0;50;2
2023-07-31;59;370;1712;0;45;0
2023-07-30;39;393;1700;0;31;3
2023-07-29;61;427;1712;0;49;7
2023-07-28;46;424;1705;0;38;6
2023-07-27;64;436;1722;0;43;4
2023-07-26;53;447;1721;0;35;6
2023-07-25;78;480;1732;1;38;8
2023-07-24;85;489;1731;1;54;9
2023-07-23;78;496;1716;0;54;15
2023-07-22;58;499;1709;0;49;16
2023-07-21;64;525;1713;0;40;13
2023-07-20;73;535;1732;0;48;19
2023-07-19;91;534;1721;0;43;20
2023-07-18;89;532;1717;0;57;17
2023-07-17;80;544;1707;0;58;13
2023-07-16;85;543;1698;0;41;14
2023-07-15;104;530;1704;0;53;16
2023-07-14;81;505;1705;0;52;15
2023-07-13;79;504;1703;0;54;14
2023-07-12;80;498;1694;0;46;17
2023-07-11;103;494;1701;0;57;14
2023-07-10;77;496;1702;0;45;13
2023-07-09;63;499;1696;0;39;12
2023-07-08;72;515;1693;0;42;10
2023-07-07;89;508;1683;0;38;15
2023-07-06;72;515;1702;0;43;14
2023-07-05;68;536;1705;0;52;16
2023-07-04;126;559;1710;0;57;11
2023-07-03;87;542;1690;0;41;8
2023-07-02;100;544;1692;0;52;10
2023-07-01;69;525;1690;0;31;8
2023-06-30;93;531;1704;0;60;10
2023-06-29;107;526;1691;0;58;10
2023-06-28;107;507;1691;0;66;11
2023-06-27;92;482;1673;0;49;9
2023-06-26;79;455;1683;1;55;6
2023-06-25;62;449;1657;1;42;4
2023-06-24;68;448;1655;0;41;5
2023-06-23;90;443;1664;0;50;6
2023-06-22;65;414;1659;0;55;8
2023-06-21;72;423;1637;0;62;8
2023-06-20;64;424;1615;0;41;6
2023-06-19;78;437;1623;0;42;5
2023-06-18;54;441;1619;0;49;4
2023-06-17;53;459;1604;0;50;5
2023-06-16;50;461;1603;0;48;6
2023-06-15;69;470;1601;0;54;5
2023-06-14;75;451;1589;0;52;6
2023-06-13;83;453;1585;0;56;8
2023-06-12;79;434;1568;0;55;9
2023-06-11;75;440;1565;0;60;9
2023-06-10;58;423;1558;0;38;8
2023-06-09;69;425;1589;0;40;10
2023-06-08;51;425;1599;0;37;8
2023-06-07;76;436;1611;0;55;9
2023-06-06;65;440;1614;0;47;10
2023-06-05;82;443;1650;0;62;11
2023-06-04;57;435;1663;0;41;12
2023-06-03;62;455;1682;0;42;13
2023-06-02;63;448;1702;0;48;9
2023-06-01;66;437;1693;0;49;7
2023-05-31;80;428;1700;0;50;10
2023-05-30;63;418;1698;0;54;11
2023-05-29;78;415;1702;1;49;10
2023-05-28;78;391;1708;1;52;10
2023-05-27;61;380;1687;1;29;11
2023-05-26;55;388;1700;1;41;11
2023-05-25;57;386;1722;1;46;6
2023-05-24;67;394;1733;0;41;6
2023-05-23;66;401;1734;0;41;6
2023-05-22;51;405;1757;0;40;8
2023-05-21;63;413;1779;0;46;5
2023-05-20;69;407;1773;0;41;7
2023-05-19;48;421;1779;0;33;10
2023-05-18;66;445;1794;0;48;9
2023-05-17;76;459;1794;0;39;10
2023-05-16;64;459;1801;0;41;9
2023-05-15;57;471;1806;0;46;8
2023-05-14;60;498;1807;0;41;7
2023-05-13;90;534;1812;0;51;9
2023-05-12;78;537;1823;0;52;9
2023-05-11;79;543;1830;0;66;8
2023-05-10;60;554;1806;0;50;11
2023-05-09;82;545;1814;0;47;13
2023-05-08;95;531;1820;0;61;11
2023-05-07;90;495;1796;0;76;8
2023-05-06;92;492;1766;0;72;11
2023-05-05;89;482;1754;0;55;9
2023-05-04;91;441;1762;0;55;11
2023-05-03;50;413;1747;0;38;11
2023-05-02;62;451;1764;0;56;12
2023-05-01;58;461;1759;0;50;12
2023-04-30;84;466;1750;0;52;10
2023-04-29;74;474;1743;0;57;8
2023-04-28;52;495;1727;0;34;5
2023-04-27;56;502;1752;0;38;6
2023-04-26;91;516;1773;0;60;5
2023-04-25;77;502;1760;0;53;4
2023-04-24;71;499;1764;0;44;7
2023-04-23;93;496;1774;0;66;7
2023-04-22;99;462;1762;0;61;5
2023-04-21;60;432;1765;0;39;4
2023-04-20;74;440;1783;0;46;2
2023-04-19;71;451;1798;0;45;3
2023-04-18;74;481;1791;0;50;2
2023-04-17;54;469;1810;0;46;5
2023-04-16;60;478;1815;0;48;4
2023-04-15;67;496;1829;0;42;5
2023-04-14;73;495;1860;0;53;6
2023-04-13;83;503;1879;0;55;3
2023-04-12;100;508;1906;0;61;2
2023-04-11;73;511;1914;0;46;4
2023-04-10;79;514;1949;0;71;7
2023-04-09;88;512;1948;0;59;8
2023-04-08;68;520;1992;0;50;9
2023-04-07;87;514;2019;0;55;8
2023-04-06;95;502;2029;0;59;9
2023-04-05;82;468;2040;0;66;8
2023-04-04;68;455;2044;0;42;7
2023-04-03;91;476;2088;0;61;7
2023-04-02;111;460;2112;0;68;9
2023-04-01;54;437;2120;0;46;10
2023-03-31;57;451;2154;0;48;6
2023-03-30;56;457;2187;0;37;8
2023-03-29;69;478;2231;0;62;8
2023-03-28;86;480;2238;1;62;8
2023-03-27;62;476;2254;1;54;8
2023-03-26;81;458;2272;1;62;9
2023-03-25;76;464;2283;1;58;10
2023-03-24;60;463;2310;1;54;8
2023-03-23;76;481;2342;1;65;10
2023-03-22;74;495;2348;1;58;9
2023-03-21;78;509;2358;1;61;7
2023-03-20;51;521;2366;1;38;6
2023-03-19;83;552;2390;1;67;7
2023-03-18;78;571;2407;1;57;9
2023-03-17;79;580;2396;1;59;8
2023-03-16;87;617;2409;1;73;10
2023-03-15;92;624;2415;2;82;10
2023-03-14;91;608;2406;1;78;9
2023-03-13;80;606;2417;1;66;9
2023-03-12;101;616;2407;1;82;11
2023-03-11;83;611;2401;1;73;12
2023-03-10;114;623;2399;0;104;10
2023-03-09;89;598;2380;0;78;9
2023-03-08;77;600;2377;0;57;9
2023-03-07;89;622;2379;0;68;9
2023-03-06;94;635;2385;0;69;12
2023-03-05;99;628;2403;0;90;9
2023-03-04;93;618;2393;0;81;11
2023-03-03;89;618;2429;0;68;14
2023-03-02;93;621;2436;0;76;11
2023-03-01;101;626;2428;0;71;12
2023-02-28;98;632;2448;0;72;11
2023-02-27;85;624;2451;0;63;12
2023-02-26;93;623;2443;0;77;12
2023-02-25;102;618;2429;0;79;12
2023-02-24;101;596;2432;0;63;8
2023-02-23;102;616;2446;0;81;6
2023-02-22;108;576;2429;0;74;6
2023-02-21;89;564;2410;0;69;6
2023-02-20;84;582;2421;0;64;8
2023-02-19;89;614;2423;0;69;8
2023-02-18;76;631;2429;0;65;6
2023-02-17;119;626;2427;0;81;3
2023-02-16;54;604;2405;0;48;1
2023-02-15;92;640;2442;0;73;1
2023-02-14;104;658;2434;0;73;1
2023-02-13;121;658;2437;0;82;1
2023-02-12;107;618;2438;0;83;0
2023-02-11;75;599;2421;0;56;0
2023-02-10;97;669;2470;0;79;2
2023-02-09;102;675;2466;0;67;2
2023-02-08;122;719;2469;0;90;3
2023-02-07;94;696;2463;0;76;2
2023-02-06;71;683;2470;0;61;2
2023-02-05;88;718;2482;0;73;2
2023-02-04;159;726;2474;0;93;1
2023-02-03;102;648;2455;0;78;1
2023-02-02;134;622;2474;0;119;1
2023-02-01;88;582;2438;0;78;1
2023-01-31;74;581;2435;0;67;1
2023-01-30;104;586;2450;0;92;3
2023-01-29;102;549;2445;0;77;2
2023-01-28;79;542;2469;0;58;0
2023-01-27;69;539;2505;0;62;1
2023-01-26;89;561;2524;0;81;1
2023-01-25;85;546;2524;0;76;0
2023-01-24;77;528;2535;0;66;0
2023-01-23;68;575;2542;0;51;3
2023-01-22;93;583;2569;0;81;5
2023-01-21;75;580;2580;0;65;4
2023-01-20;95;600;2597;0;73;4
2023-01-19;75;592;2612;0;65;6
2023-01-18;66;630;2622;0;54;10
2023-01-17;125;657;2636;0;87;9
2023-01-16;74;628;2619;1;63;7
2023-01-15;93;661;2637;0;70;8
2023-01-14;96;687;2641;0;83;10
2023-01-13;91;689;2619;0;67;9
2023-01-12;122;688;2627;0;98;14
2023-01-11;97;658;2605;0;73;14
2023-01-10;102;686;2616;0;78;12
2023-01-09;108;691;2609;0;73;10
2023-01-08;120;682;2617;0;74;11
2023-01-07;107;675;2620;0;78;9
2023-01-06;81;679;2617;0;65;7
2023-01-05;93;729;2642;0;70;8
2023-01-04;135;747;2651;0;94;6
2023-01-03;111;715;2629;0;86;7
2023-01-02;87;713;2626;0;74;6
2023-01-01;101;739;2646;0;76;5
2022-12-31;123;734;2643;0;92;6
2022-12-30;129;706;2619;0;98;5
2022-12-29;106;709;2607;0;95;7
2022-12-28;98;708;2581;0;76;4
2022-12-27;109;735;2581;0;87;5
2022-12-26;131;722;2552;0;91;5
2022-12-25;97;685;2532;0;81;4
2022-12-24;91;678;2507;0;78;5
2022-12-23;133;692;2496;0;97;4
2022-12-22;112;662;2472;0;90;5
2022-12-21;122;634;2478;0;90;3
2022-12-20;92;615;2454;0;81;5
2022-12-19;80;614;2437;0;67;4
2022-12-18;91;636;2447;0;75;4
2022-12-17;115;645;2443;0;96;5
2022-12-16;94;631;2429;0;87;5
2022-12-15;82;626;2409;0;69;6
2022-12-14;97;628;2422;0;80;4
2022-12-13;90;634;2414;0;81;6
2022-12-12;100;642;2410;0;91;5
2022-12-11;94;626;2387;0;79;5
2022-12-10;99;627;2382;0;89;4
2022-12-09;92;636;2374;0;79;4
2022-12-08;84;631;2364;0;75;4
2022-12-07;101;628;2369;0;91;5
2022-12-06;96;625;2338;0;81;4
2022-12-05;89;612;2343;0;77;4
2022-12-04;95;611;2349;0;86;4
2022-12-03;109;589;2340;1;97;3
2022-12-02;93;574;2312;0;79;3
2022-12-01;86;550;2288;0;75;4
2022-11-30;98;545;2282;0;88;6
2022-11-29;74;529;2259;0;67;6
2022-11-28;87;568;2264;0;81;7
2022-11-27;77;553;2258;0;68;8
2022-11-26;89;548;2262;0;82;7
2022-11-25;65;542;2236;0;58;5
2022-11-24;77;555;2248;0;66;4
2022-11-23;81;570;2229;0;72;5
2022-11-22;119;565;2227;0;111;5
2022-11-21;71;539;2186;0;66;4
2022-11-20;71;549;2193;0;66;3
2022-11-19;83;562;2187;0;75;3
2022-11-18;80;556;2182;0;70;2
2022-11-17;88;563;2139;0;78;2
2022-11-16;76;568;2070;0;69;4
2022-11-15;91;567;2006;0;83;4
2022-11-14;86;561;1937;0;73;4
2022-11-13;90;546;1875;0;78;4
2022-11-12;80;550;1799;0;72;3
2022-11-11;86;565;1736;0;75;2
2022-11-10;95;566;1661;0;83;2
2022-11-09;77;552;1578;0;69;1
2022-11-08;86;540;1509;0;79;1
2022-11-07;65;529;1430;0;57;0
2022-11-06;93;538;1394;0;86;1
2022-11-05;93;523;1372;0;82;1
2022-11-04;87;517;1352;0;81;1
2022-11-03;76;513;1335;0;70;1
2022-11-02;65;499;1326;0;57;1
2022-11-01;75;514;1343;0;67;0
2022-10-31;74;496;1343;0;70;0
2022-10-30;78;498;1345;0;68;1
2022-10-29;86;499;1341;0;79;1
2022-10-28;81;495;1333;0;78;1
2022-10-27;64;476;1306;0;57;2
2022-10-26;79;492;1309;0;69;2
2022-10-25;54;448;1319;0;49;2
2022-10-24;77;407;1347;0;71;1
2022-10-23;80;340;1357;0;70;1
2022-10-22;83;283;1350;0;76;1
2022-10-21;71;217;1344;0;63;1
2022-10-20;80;154;1339;0;72;1
2022-10-19;31;88;1335;0;29;1
2022-10-18;13;59;1379;0;11;2
2022-10-17;6;46;1431;1;3;3
2022-10-16;18;43;1510;1;15;3
2022-10-15;13;27;1573;0;9;2
2022-10-14;6;37;1634;0;3;2
2022-10-13;12;99;1703;0;7;2
2022-10-12;1;154;1754;0;0;1
2022-10-11;2;220;1833;0;0;4
2022-10-10;1;283;1916;0;0;5
2022-10-09;0;361;2008;0;0;6
2022-10-08;22;431;2099;0;20;8
2022-10-07;66;484;2167;0;61;11
2022-10-06;68;484;2192;0;61;10
2022-10-05;68;491;2235;0;61;9
2022-10-04;67;481;2251;0;54;8
2022-10-03;83;486;2288;0;73;7
2022-10-02;75;491;2291;0;56;8
2022-10-01;77;504;2307;0;71;6
2022-09-30;71;517;2305;1;60;10
2022-09-29;78;517;2336;1;71;9
2022-09-28;56;517;2336;0;48;8
2022-09-27;66;524;2370;0;60;8
2022-09-26;85;536;2387;0;72;6
2022-09-25;90;533;2387;0;80;8
2022-09-24;99;516;2376;0;79;6
2022-09-23;74;523;2386;0;65;7
2022-09-22;73;534;2398;0;69;8
2022-09-21;63;534;2392;0;56;9
2022-09-20;82;551;2412;0;70;9
2022-09-19;84;535;2443;0;74;7
2022-09-18;73;543;2444;0;59;7
2022-09-17;97;561;2447;0;82;5
2022-09-16;84;576;2447;0;75;6
2022-09-15;77;589;2458;0;72;7
2022-09-14;82;612;2475;0;73;7
2022-09-13;62;626;2497;0;53;7
2022-09-12;97;677;2528;0;81;6
2022-09-11;92;671;2533;0;82;6
2022-09-10;104;680;2535;0;88;7
2022-09-09;107;667;2541;0;94;8
2022-09-08;102;645;2525;0;89;8
2022-09-07;102;626;2524;0;95;8
2022-09-06;113;621;2512;0;98;8
2022-09-05;88;590;2502;0;78;8
2022-09-04;97;592;2518;0;88;8
2022-09-03;91;585;2519;0;75;7
2022-09-02;92;582;2536;0;70;5
2022-09-01;80;577;2550;0;76;5
2022-08-31;98;590;2557;0;91;4
2022-08-30;81;577;2562;0;71;4
2022-08-29;88;567;2581;0;82;5
2022-08-28;92;567;2596;0;77;6
2022-08-27;92;593;2617;0;80;6
2022-08-26;80;586;2613;0;68;6
2022-08-25;89;575;2641;0;85;6
2022-08-24;81;569;2649;0;69;6
2022-08-23;69;581;2663;0;63;6
2022-08-22;87;609;2695;0;74;7
2022-08-21;113;627;2695;0;97;3
2022-08-20;83;611;2671;0;77;4
2022-08-19;67;629;2671;0;62;6
2022-08-18;87;653;2675;0;83;6
2022-08-17;94;664;2650;0;79;5
2022-08-16;100;660;2628;0;86;5
2022-08-15;108;662;2614;0;96;2
2022-08-14;92;649;2587;0;87;3
2022-08-13;110;654;2570;0;90;8
2022-08-12;92;654;2529;0;86;7
2022-08-11;101;661;2448;0;94;5
2022-08-10;86;665;2362;0;82;5
2022-08-09;100;668;2342;0;86;6
2022-08-08;88;660;2323;0;76;2
2022-08-07;102;679;2320;0;92;2
2022-08-06;106;679;2285;0;90;6
2022-08-05;103;685;2260;0;89;8
2022-08-04;108;688;2237;0;93;9
2022-08-03;88;669;2193;0;83;6
2022-08-02;90;688;2163;0;79;6
2022-08-01;110;701;2141;0;98;3
2022-07-31;101;683;2093;0;93;3
2022-07-30;121;691;2053;0;100;4
2022-07-29;103;668;2009;0;97;7
2022-07-28;88;649;1969;0;79;7
2022-07-27;108;646;1944;0;95;5
2022-07-26;104;618;1932;0;92;6
2022-07-25;89;578;1912;0;83;6
2022-07-24;112;553;1885;0;99;7
2022-07-23;92;533;1852;0;84;5
2022-07-22;81;517;1818;0;72;6
2022-07-21;85;514;1809;0;78;6
2022-07-20;74;487;1780;0;67;4
2022-07-19;65;422;1775;0;58;4
2022-07-18;65;368;1809;0;56;6
2022-07-17;95;375;1811;0;75;5
2022-07-16;75;360;1827;0;69;1
2022-07-15;78;369;1828;0;73;3
2022-07-14;61;357;1817;0;49;4
2022-07-13;8;369;1836;0;7;3
2022-07-12;10;431;1912;0;7;4
2022-07-11;69;474;1986;0;64;5
2022-07-10;72;460;1999;0;63;5
2022-07-09;82;452;2012;0;71;4
2022-07-08;67;434;2013;0;59;3
2022-07-07;75;427;2011;0;64;4
2022-07-06;75;422;2028;0;68;4
2022-07-05;56;412;2031;0;51;5
2022-07-04;57;418;2060;0;53;6
2022-07-03;62;449;2092;0;57;5
2022-07-02;63;464;2102;0;55;4
2022-07-01;61;467;2116;0;54;2
2022-06-30;65;480;2123;0;58;2
2022-06-29;66;473;2141;0;58;4
2022-06-28;66;478;2149;0;56;6
2022-06-27;87;469;2166;0;81;6
2022-06-26;86;453;2163;0;76;6
2022-06-25;64;469;2165;0;50;5
2022-06-24;68;468;2213;0;62;2
2022-06-23;57;495;2224;0;52;4
2022-06-22;70;517;2248;0;62;5
2022-06-21;52;516;2277;0;43;6
2022-06-20;74;538;2307;0;63;6
2022-06-19;100;557;2325;0;68;5
2022-06-18;63;564;2317;0;49;5
2022-06-17;105;594;2344;0;71;1
2022-06-16;92;597;2342;0;63;3
2022-06-15;81;608;2352;0;58;3
2022-06-14;86;606;2368;0;71;4
2022-06-13;104;617;2358;0;75;3
2022-06-12;109;613;2363;1;84;2
2022-06-11;102;611;2350;0;83;5
2022-06-10;105;608;2350;0;78;3
2022-06-09;95;597;2340;0;84;3
2022-06-08;79;587;2323;0;65;4
2022-06-07;103;585;2337;0;92;6
2022-06-06;92;567;2331;0;83;6
2022-06-05;96;549;2320;0;83;5
2022-06-04;93;541;2325;0;87;5
2022-06-03;78;531;2315;0;67;4
2022-06-02;76;537;2317;0;73;4
2022-06-01;69;565;2331;0;61;7
2022-05-31;82;576;2352;0;74;8
2022-05-30;80;576;2343;0;61;8
2022-05-29;87;605;2363;0;78;6
2022-05-28;88;602;2378;0;81;6
2022-05-27;85;601;2372;0;75;6
2022-05-26;105;586;2372;0;98;5
2022-05-25;83;569;2340;0;69;5
2022-05-24;88;569;2341;0;79;8
2022-05-23;102;566;2356;0;88;8
2022-05-22;83;549;2346;0;74;7
2022-05-21;88;538;2356;0;76;7
2022-05-20;70;540;2356;0;59;7
2022-05-19;86;550;2368;0;72;5
2022-05-18;80;560;2371;0;69;5
2022-05-17;87;560;2368;0;72;5
2022-05-16;90;554;2366;0;76;5
2022-05-15;72;555;2354;0;62;4
2022-05-14;93;578;2379;0;78;8
2022-05-13;84;569;2372;0;72;6
2022-05-12;95;584;2344;0;86;4
2022-05-11;79;581;2311;0;72;5
2022-05-10;75;581;2321;0;65;5
2022-05-09;91;600;2328;0;80;5
2022-05-08;95;602;2308;0;82;4
2022-05-07;83;586;2289;0;74;6
2022-05-06;95;592;2281;0;84;7
2022-05-05;92;599;2263;0;82;4
2022-05-04;75;593;2239;0;68;7
