﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-22;153;985;3664;0;115;11
2024-04-21;197;962;3725;0;157;11
2024-04-20;160;914;3706;0;124;12
2024-04-19;159;914;3704;0;124;13
2024-04-18;152;877;3735;0;119;13
2024-04-17;140;851;3774;0;103;14
2024-04-16;115;822;3828;0;88;15
2024-04-15;126;825;3915;0;97;18
2024-04-14;145;812;3989;0;116;17
2024-04-13;161;798;4037;0;123;18
2024-04-12;119;783;4082;0;92;19
2024-04-11;129;801;4140;0;100;21
2024-04-10;99;826;4205;0;65;17
2024-04-09;116;879;4281;0;91;21
2024-04-08;107;893;4387;0;81;19
2024-04-07;137;907;4457;0;103;19
2024-04-06;147;907;4485;0;110;18
2024-04-05;138;909;4510;0;99;19
2024-04-04;156;909;4569;1;117;16
2024-04-03;155;893;4600;0;115;17
2024-04-02;133;887;4641;0;100;20
2024-04-01;129;944;4736;1;99;20
2024-03-31;135;1007;4762;1;101;17
2024-03-30;146;1086;4805;1;108;21
2024-03-29;136;1158;4839;1;100;20
2024-03-28;143;1192;4879;1;97;16
2024-03-27;155;1211;4935;1;108;16
2024-03-26;206;1266;4971;2;149;19
2024-03-25;198;1278;5018;1;152;24
2024-03-24;219;1274;5051;1;173;24
2024-03-23;222;1275;5039;1;166;32
2024-03-22;176;1278;5027;1;142;27
2024-03-21;166;1313;5006;0;122;23
2024-03-20;205;1363;5033;0;146;24
2024-03-19;213;1357;5027;0;155;23
2024-03-18;201;1364;5062;0;155;27
2024-03-17;225;1346;5061;0;169;26
2024-03-16;221;1379;5050;0;173;29
2024-03-15;223;1356;5031;0;166;29
2024-03-14;217;1312;4994;0;170;26
2024-03-13;192;1275;4977;0;140;21
2024-03-12;208;1301;4989;0;153;28
2024-03-11;193;1296;5020;0;137;26
2024-03-10;255;1309;5020;1;204;30
2024-03-09;194;1297;4966;1;152;34
2024-03-08;179;1267;4957;0;129;34
2024-03-07;188;1275;4951;1;142;35
2024-03-06;209;1261;4972;1;149;40
2024-03-05;201;1257;4973;1;132;36
2024-03-04;210;1268;5020;1;149;34
2024-03-03;244;1259;5077;1;178;31
2024-03-02;166;1280;5052;1;126;33
2024-03-01;205;1346;5078;0;140;29
2024-02-29;193;1364;5080;0;132;29
2024-02-28;199;1387;5069;0;146;40
2024-02-27;199;1363;5039;0;148;36
2024-02-26;209;1368;5019;0;136;36
2024-02-25;259;1367;5021;0;202;31
2024-02-24;253;1356;4920;0;189;29
2024-02-23;213;1318;4826;0;165;27
2024-02-22;219;1313;4752;0;162;27
2024-02-21;171;1306;4724;0;122;30
2024-02-20;208;1309;4707;0;156;27
2024-02-19;189;1305;4688;1;138;26
2024-02-18;252;1318;4682;1;196;25
2024-02-17;212;1316;4582;0;151;24
2024-02-16;213;1306;4546;0;164;23
2024-02-15;214;1287;4478;1;151;28
2024-02-14;182;1283;4441;2;127;25
2024-02-13;217;1278;4427;1;155;23
2024-02-12;209;1289;4404;1;153;22
2024-02-11;243;1308;4374;2;178;27
2024-02-10;201;1320;4324;1;151;27
2024-02-09;209;1391;4335;2;144;26
2024-02-08;215;1393;4343;2;143;25
2024-02-07;178;1395;4337;2;123;22
2024-02-06;232;1408;4356;2;158;23
2024-02-05;233;1366;4316;2;166;26
2024-02-04;259;1313;4270;1;197;24
2024-02-03;280;1256;4213;0;223;22
2024-02-02;208;1171;4137;0;157;19
2024-02-01;218;1112;4121;0;159;18
2024-01-31;184;1040;4113;0;138;18
2024-01-30;165;982;4103;0;121;20
2024-01-29;169;994;4124;1;125;21
2024-01-28;195;983;4129;0;137;17
2024-01-27;186;975;4147;0;146;14
2024-01-26;148;959;4150;0;115;15
2024-01-25;128;948;4182;0;100;17
2024-01-24;121;970;4222;0;86;16
2024-01-23;171;988;4281;0;126;16
2024-01-22;158;980;4285;1;114;17
2024-01-21;178;990;4294;1;135;17
2024-01-20;171;984;4282;1;124;15
2024-01-19;144;980;4276;0;99;15
2024-01-18;157;1000;4279;0;116;17
2024-01-17;145;1046;4272;0;105;15
2024-01-16;160;1096;4281;0;119;19
2024-01-15;166;1114;4289;0;113;23
2024-01-14;172;1148;4293;0;127;18
2024-01-13;157;1135;4259;0;123;17
2024-01-12;167;1146;4264;1;127;14
2024-01-11;202;1160;4254;1;150;17
2024-01-10;211;1163;4223;2;157;15
2024-01-09;181;1145;4188;3;137;16
2024-01-08;195;1154;4172;2;144;16
2024-01-07;169;1140;4147;2;128;16
2024-01-06;174;1146;4117;1;130;18
2024-01-05;191;1143;4077;1;139;13
2024-01-04;194;1162;4035;1;146;19
2024-01-03;187;1170;4005;1;140;17
2024-01-02;195;1173;3988;1;157;19
2024-01-01;169;1159;3976;0;131;20
2023-12-31;174;1181;3971;0;134;20
2023-12-30;171;1181;3963;0;126;22
2023-12-29;209;1173;4064;0;164;21
2023-12-28;195;1130;4158;0;159;22
2023-12-27;188;1092;4318;0;149;19
2023-12-26;178;1050;4466;1;135;21
2023-12-25;194;1035;4698;0;141;20
2023-12-24;177;994;4864;0;131;24
2023-12-23;170;988;5041;0;132;25
2023-12-22;167;969;5165;0;122;22
2023-12-21;164;941;5355;0;128;23
2023-12-20;143;931;5512;0;100;25
2023-12-19;151;952;5720;0;101;24
2023-12-18;154;966;5962;0;114;23
2023-12-17;163;977;6168;0;120;25
2023-12-16;158;973;6302;0;114;25
2023-12-15;133;968;6471;0;102;24
2023-12-14;155;963;6658;0;129;23
2023-12-13;155;929;6776;0;117;22
2023-12-12;159;908;6940;0;123;20
2023-12-11;166;902;7170;0;120;16
2023-12-10;155;910;7351;0;113;20
2023-12-09;153;935;7494;1;122;18
2023-12-08;128;937;7647;1;99;19
2023-12-07;127;969;7807;2;89;23
2023-12-06;136;1105;8011;2;94;27
2023-12-05;157;1266;8263;2;110;34
2023-12-04;164;1467;8528;1;119;37
2023-12-03;174;1652;8775;1;135;40
2023-12-02;162;1891;8953;1;116;38
2023-12-01;173;2080;9141;2;127;43
2023-11-30;267;2261;9482;4;205;42
2023-11-29;310;2318;9825;5;242;41
2023-11-28;373;2378;10030;4;285;41
2023-11-27;370;2369;10195;3;288;37
2023-11-26;429;2384;10352;2;364;36
2023-11-25;377;2351;10387;4;294;38
2023-11-24;368;2380;10500;2;295;42
2023-11-23;329;2326;10635;2;254;42
2023-11-22;371;2344;10851;2;293;38
2023-11-21;351;2321;10984;3;263;46
2023-11-20;376;2291;11230;2;288;47
2023-11-19;415;2273;11385;2;338;44
2023-11-18;392;2285;11491;2;309;41
2023-11-17;322;2272;11646;1;242;48
2023-11-16;363;2288;11858;2;280;47
2023-11-15;360;2281;11980;1;275;43
2023-11-14;309;2259;12074;3;240;52
2023-11-13;353;2310;12305;2;273;54
2023-11-12;423;2386;12456;2;328;51
2023-11-11;377;2413;12537;2;288;50
2023-11-10;333;2485;12610;2;244;42
2023-11-09;358;2536;12699;2;267;42
2023-11-08;335;2572;12740;2;252;46
2023-11-07;357;2793;12871;2;277;47
2023-11-06;421;3067;13061;2;328;51
2023-11-05;438;3160;13189;3;349;46
2023-11-04;443;3248;13317;4;351;47
2023-11-03;390;3337;13527;4;290;51
2023-11-02;398;3448;13755;2;296;55
2023-11-01;562;3558;13900;2;457;51
2023-10-31;640;3520;13932;2;526;50
2023-10-30;544;3468;13801;2;438;52
2023-10-29;544;3450;13784;2;433;44
2023-10-28;549;3518;13815;2;444;34
2023-10-27;491;3531;13836;2;398;34
2023-10-26;507;3578;13908;3;398;31
2023-10-25;538;3642;13982;2;440;30
2023-10-24;581;3652;13939;3;464;35
2023-10-23;527;3588;13826;3;439;32
2023-10-22;607;3528;13728;3;501;35
2023-10-21;565;3510;13581;3;439;30
2023-10-20;548;3469;13496;2;455;28
2023-10-19;570;3429;13449;2;451;31
2023-10-18;550;3327;13524;2;446;33
2023-10-17;501;3210;13598;2;391;39
2023-10-16;480;3128;13666;2;369;36
2023-10-15;579;3136;13744;2;491;35
2023-10-14;533;3120;13704;2;445;34
2023-10-13;495;3144;13678;4;398;37
2023-10-12;458;3254;13693;2;366;38
2023-10-11;428;3444;13874;1;331;41
2023-10-10;402;3648;14026;1;293;44
2023-10-09;488;3790;14305;1;359;47
2023-10-08;589;3904;14466;1;469;41
2023-10-07;576;3814;14425;2;450;39
2023-10-06;619;3776;14384;2;492;38
2023-10-05;689;3739;14274;3;539;40
2023-10-04;661;3651;14128;3;534;39
2023-10-03;556;3566;13952;2;451;34
2023-10-02;602;3598;13897;2;475;30
2023-10-01;482;3524;13781;2;385;27
2023-09-30;505;3500;13766;2;417;29
2023-09-29;571;3414;13709;3;469;31
2023-09-28;581;3280;13620;2;468;30
2023-09-27;580;3181;13495;4;483;30
2023-09-26;584;3115;13372;4;459;35
2023-09-25;527;3196;13277;4;425;32
2023-09-24;441;3314;13147;4;359;33
2023-09-23;412;3431;13014;4;328;37
2023-09-22;443;3558;12937;3;359;41
2023-09-21;472;3659;12820;2;375;42
2023-09-20;515;3695;12683;1;401;47
2023-09-19;670;3729;12519;1;524;45
2023-09-18;657;3739;12285;2;537;37
2023-09-17;565;3694;11989;2;436;35
2023-09-16;552;3824;11803;2;437;31
2023-09-15;579;3910;11587;2;461;34
2023-09-14;531;3886;11317;4;422;34
2023-09-13;550;3881;11109;3;439;33
2023-09-12;676;3829;10881;3;558;35
2023-09-11;603;3652;10567;1;457;32
2023-09-10;691;3546;10304;1;544;33
2023-09-09;645;3374;9973;1;523;33
2023-09-08;559;3214;9644;1;438;30
2023-09-07;545;3139;9413;1;406;24
2023-09-06;492;3088;9200;1;358;22
2023-09-05;509;3110;9061;1;405;27
2023-09-04;477;3051;8851;0;372;28
2023-09-03;503;3049;8657;0;392;28
2023-09-02;472;3037;8438;0;365;27
2023-09-01;476;2980;8251;1;386;24
2023-08-31;496;2825;8010;1;391;19
2023-08-30;493;2674;7801;1;391;19
2023-08-29;465;2517;7598;1;362;15
2023-08-28;480;2392;7459;1;382;17
2023-08-27;474;2241;7276;1;400;19
2023-08-26;402;2137;7099;0;333;19
2023-08-25;285;2060;6928;0;231;20
2023-08-24;316;2089;6865;0;259;18
2023-08-23;315;2073;6762;0;246;17
2023-08-22;321;2023;6675;0;256;14
2023-08-21;306;1988;6603;0;251;13
2023-08-20;371;1960;6540;0;315;14
2023-08-19;333;1894;6414;0;274;10
2023-08-18;310;1816;6317;0;264;10
2023-08-17;290;1778;6199;0;241;12
2023-08-16;249;1736;6106;0;202;12
2023-08-15;275;1752;6062;0;226;10
2023-08-14;274;1731;5995;0;216;11
2023-08-13;302;1742;5931;0;243;8
2023-08-12;244;1697;5857;0;206;8
2023-08-11;265;1677;5829;0;219;11
2023-08-10;262;1640;5765;0;212;12
2023-08-09;262;1607;5698;0;224;10
2023-08-08;251;1522;5599;0;218;7
2023-08-07;286;1496;5558;0;242;5
2023-08-06;247;1442;5480;0;203;6
2023-08-05;228;1465;5431;0;196;7
2023-08-04;217;1476;5377;1;184;10
2023-08-03;224;1521;5327;1;188;7
2023-08-02;186;1495;5304;1;157;8
2023-08-01;223;1510;5330;1;197;7
2023-07-31;215;1469;5317;0;190;3
2023-07-30;272;1442;5283;1;228;4
2023-07-29;238;1399;5236;0;195;8
2023-07-28;262;1394;5198;0;223;9
2023-07-27;202;1363;5106;0;173;9
2023-07-26;201;1375;5068;0;172;13
2023-07-25;186;1352;5028;0;162;10
2023-07-24;186;1334;5011;0;154;9
2023-07-23;222;1339;4970;1;183;7
2023-07-22;225;1311;4915;1;191;6
2023-07-21;227;1268;4842;2;195;6
2023-07-20;224;1244;4841;2;191;6
2023-07-19;187;1235;4869;1;152;5
2023-07-18;179;1239;4924;1;150;5
2023-07-17;191;1240;5036;1;159;6
2023-07-16;188;1210;5117;2;154;5
2023-07-15;181;1233;5178;2;151;6
2023-07-14;200;1241;5215;1;177;4
2023-07-13;209;1219;5270;1;176;5
2023-07-12;189;1185;5332;0;156;4
2023-07-11;187;1161;5444;1;149;5
2023-07-10;159;1174;5615;1;136;5
2023-07-09;207;1227;5760;0;178;5
2023-07-08;181;1227;5787;0;156;6
2023-07-07;178;1230;5729;0;158;4
2023-07-06;160;1259;5667;0;139;4
2023-07-05;160;1283;5630;0;140;6
2023-07-04;193;1277;5640;0;172;8
2023-07-03;218;1244;5604;1;191;7
2023-07-02;202;1182;5562;0;181;7
2023-07-01;188;1150;5537;0;161;7
2023-06-30;208;1098;5499;0;186;6
2023-06-29;186;1041;5450;0;167;7
2023-06-28;152;994;5404;0;131;6
2023-06-27;159;1055;5424;0;133;3
2023-06-26;155;1145;5463;0;135;5
2023-06-25;171;1217;5463;0;146;7
2023-06-24;130;1330;5438;0;115;5
2023-06-23;156;1458;5442;0;129;6
2023-06-22;136;1542;5424;0;117;4
2023-06-21;216;1616;5417;0;192;4
2023-06-20;246;1653;5334;0;226;4
2023-06-19;231;1663;5248;1;211;6
2023-06-18;284;1729;5188;1;263;7
2023-06-17;263;1791;5055;1;240;7
2023-06-16;236;1833;4929;1;215;6
2023-06-15;209;1823;4822;1;187;5
2023-06-14;250;1735;4738;1;228;4
2023-06-13;262;1603;4617;1;241;4
2023-06-12;297;1465;4511;1;275;5
2023-06-11;348;1347;4314;1;322;4
2023-06-10;302;1154;4094;0;279;6
2023-06-09;229;1018;3896;0;217;5
2023-06-08;109;956;3766;1;97;6
2023-06-07;108;984;3772;0;94;6
2023-06-06;119;1029;3780;0;105;4
2023-06-05;180;1052;3777;0;155;5
2023-06-04;155;1056;3729;0;139;5
2023-06-03;162;1082;3678;0;145;5
2023-06-02;175;1077;3633;0;161;5
2023-06-01;140;1038;3557;0;130;5
2023-05-31;156;1031;3526;0;142;6
2023-05-30;140;1000;3508;0;125;4
2023-05-29;172;985;3533;0;163;3
2023-05-28;178;929;3507;0;161;4
2023-05-27;149;917;3459;0;135;4
2023-05-26;136;929;3422;0;121;4
2023-05-25;142;937;3389;0;130;3
2023-05-24;125;921;3369;0;105;3
2023-05-23;127;920;3347;0;115;3
2023-05-22;116;908;3355;0;103;3
2023-05-21;155;911;3324;0;141;4
2023-05-20;166;911;3280;0;152;4
2023-05-19;145;838;3209;0;127;5
2023-05-18;130;816;3151;0;116;4
2023-05-17;121;783;3146;0;111;4
2023-05-16;113;759;3190;0;105;4
2023-05-15;120;758;3284;0;107;4
2023-05-14;158;756;3353;0;142;3
2023-05-13;95;711;3323;0;86;3
2023-05-12;113;731;3319;0;105;6
2023-05-11;95;714;3303;0;83;7
2023-05-10;97;732;3314;1;86;7
2023-05-09;120;734;3303;0;107;7
2023-05-08;118;731;3645;0;105;6
2023-05-07;111;752;3644;0;101;4
2023-05-06;119;801;3656;0;104;5
2023-05-05;100;833;3644;0;91;7
2023-05-04;110;852;3640;0;101;9
2023-05-03;97;846;3610;0;83;8
2023-05-02;116;850;3613;0;108;9
2023-05-01;134;853;3646;0;122;9
2023-04-30;161;814;3658;0;148;8
2023-04-29;152;788;3626;0;140;7
2023-04-28;123;723;3584;0;114;9
2023-04-27;108;705;3571;0;98;7
2023-04-26;101;693;3561;0;90;7
2023-04-25;120;674;3592;0;110;8
2023-04-24;94;677;3619;0;78;7
2023-04-23;136;754;3688;1;122;7
2023-04-22;87;830;3673;1;77;5
2023-04-21;106;931;3685;1;96;7
2023-04-20;96;945;3677;0;80;5
2023-04-19;82;945;3718;0;73;5
2023-04-18;126;963;3761;0;108;5
2023-04-17;169;947;3796;0;153;6
2023-04-16;217;868;3774;0;203;8
2023-04-15;192;1115;3666;0;181;8
2023-04-14;119;1036;3593;1;107;10
2023-04-13;95;1046;3569;1;82;9
2023-04-12;105;1058;3583;1;92;10
2023-04-11;110;1054;3587;2;98;13
2023-04-10;87;1027;3638;2;72;12
2023-04-09;465;1042;3689;2;441;12
2023-04-08;119;742;3361;2;107;10
2023-04-07;136;772;3353;2;121;11
2023-04-06;104;765;3331;2;94;12
2023-04-05;98;767;3340;2;85;10
2023-04-04;81;787;3386;2;68;10
2023-04-03;103;804;3464;2;88;11
2023-04-02;155;838;3564;2;137;11
2023-04-01;151;836;3560;2;132;10
2023-03-31;129;851;3529;2;119;9
2023-03-30;108;842;3516;3;93;11
2023-03-29;119;839;3550;3;105;9
2023-03-28;97;825;3634;3;86;9
2023-03-27;139;859;3708;2;120;9
2023-03-26;152;857;3796;2;138;10
2023-03-25;160;858;3811;2;146;9
2023-03-24;122;844;3818;2;106;9
2023-03-23;103;828;3834;2;93;8
2023-03-22;107;850;3877;2;92;7
2023-03-21;131;835;3931;2;114;6
2023-03-20;138;808;4005;2;122;8
2023-03-19;153;779;4085;2;139;10
2023-03-18;147;798;4112;1;131;10
2023-03-17;107;791;4090;1;95;10
2023-03-16;124;808;4109;2;109;10
2023-03-15;88;790;4093;1;76;9
2023-03-14;105;813;4125;1;94;9
2023-03-13;113;824;4221;1;95;9
2023-03-12;165;861;4285;1;151;10
2023-03-11;133;855;4269;2;123;9
2023-03-10;128;918;4243;1;107;9
2023-03-09;111;945;4254;1;98;8
2023-03-08;114;945;4260;0;97;8
2023-03-07;119;952;4265;1;101;7
2023-03-06;146;987;4327;1;132;6
2023-03-05;160;1033;4357;1;139;6
2023-03-04;198;1049;4414;1;182;6
2023-03-03;159;1076;4433;1;142;9
2023-03-02;115;1087;4483;2;95;8
2023-03-01;120;1142;4581;2;108;8
2023-02-28;149;1168;4715;3;131;8
2023-02-27;197;1162;4897;3;183;8
2023-02-26;168;1128;4958;2;151;8
2023-02-25;231;1179;5027;1;207;6
2023-02-24;173;1172;5001;1;155;9
2023-02-23;168;1172;4970;1;151;8
2023-02-22;154;1130;5033;1;136;8
2023-02-21;145;1114;5201;1;129;9
2023-02-20;160;1086;5357;0;144;10
2023-02-19;221;1046;5338;0;199;11
2023-02-18;220;1031;5478;0;202;9
2023-02-17;172;985;5436;0;153;10
2023-02-16;124;963;5472;0;113;9
2023-02-15;128;947;5544;0;114;9
2023-02-14;114;934;5499;1;98;9
2023-02-13;123;938;5622;0;105;8
2023-02-12;198;931;5794;0;179;8
2023-02-11;174;937;5968;0;159;7
2023-02-10;151;973;5999;0;142;10
2023-02-09;106;952;5868;0;83;10
2023-02-08;128;1061;5973;1;113;10
2023-02-07;117;1132;6070;1;105;10
2023-02-06;114;1220;6207;1;100;9
2023-02-05;175;1358;6354;1;152;9
2023-02-04;206;1502;6437;1;191;7
2023-02-03;168;1558;6480;0;148;10
2023-02-02;210;1623;6615;0;195;9
2023-02-01;195;1607;6674;0;177;8
2023-01-31;204;1642;6814;0;184;9
2023-01-30;256;1674;6848;0;225;7
2023-01-29;332;1643;6856;0;310;8
2023-01-28;265;1614;6897;1;244;8
2023-01-27;236;1606;7077;0;222;8
2023-01-26;193;1604;7107;1;176;7
2023-01-25;233;1582;7168;0;208;6
2023-01-24;234;1555;7152;0;216;6
2023-01-23;218;1520;7143;0;197;6
2023-01-22;303;1521;7164;0;280;5
2023-01-21;265;1469;7109;0;245;5
2023-01-20;240;1507;6909;0;223;7
2023-01-19;170;1485;6736;0;151;5
2023-01-18;203;1509;6747;0;185;6
2023-01-17;196;1496;6735;0;176;6
2023-01-16;218;1504;6822;1;197;6
2023-01-15;246;1517;6856;1;227;3
2023-01-14;300;1534;6841;2;279;5
2023-01-13;218;1504;6779;2;203;7
2023-01-12;200;1538;6818;1;178;7
2023-01-11;193;1600;6849;0;176;7
2023-01-10;201;1707;6932;0;192;6
2023-01-09;224;1771;7105;0;200;4
2023-01-08;270;1884;7253;0;249;2
2023-01-07;274;1852;7317;0;247;3
2023-01-06;257;1836;7439;0;242;5
2023-01-05;254;1949;7587;0;235;4
2023-01-04;298;2137;7736;0;282;5
2023-01-03;268;2110;7740;0;246;5
2023-01-02;337;2097;7777;0;317;4
2023-01-01;239;1971;7644;0;226;3
2022-12-31;248;1956;7598;0;232;4
2022-12-30;370;1947;7523;0;351;6
2022-12-29;442;1824;7344;0;426;4
2022-12-28;268;1439;7132;0;256;4
2022-12-27;252;1233;7066;1;235;4
2022-12-26;207;1161;7083;1;189;4
2022-12-25;229;1145;7058;0;211;2
2022-12-24;241;1194;6962;0;227;2
2022-12-23;247;1201;6826;0;230;2
2022-12-22;56;1175;6686;0;42;2
2022-12-21;61;1349;6726;0;51;2
2022-12-20;176;1540;6770;0;160;2
2022-12-19;184;1586;6721;0;167;3
2022-12-18;271;1677;6651;0;254;2
2022-12-17;248;1785;6475;1;230;2
2022-12-16;225;1901;6311;1;211;2
2022-12-15;233;2015;6139;1;225;2
2022-12-14;249;2165;5957;1;231;2
2022-12-13;226;2330;5777;1;210;2
2022-12-12;275;2507;5621;0;255;3
2022-12-11;392;2536;5413;0;367;4
2022-12-10;368;2454;5104;0;354;2
2022-12-09;337;2285;4795;0;319;2
2022-12-08;394;2143;4518;0;370;3
2022-12-07;421;1926;4188;0;401;2
2022-12-06;407;1697;3836;0;391;3
2022-12-05;302;1523;3524;0;292;1
2022-12-04;300;1420;3319;0;289;1
2022-12-03;193;1384;3114;0;183;1
2022-12-02;187;1369;2994;0;176;2
2022-12-01;163;1310;2872;0;152;2
2022-11-30;183;1252;2794;0;175;2
2022-11-29;231;1169;2694;1;217;1
2022-11-28;203;1031;2561;1;195;1
2022-11-27;272;936;2429;1;254;2
2022-11-26;178;791;2227;0;167;2
2022-11-25;125;721;2109;0;119;3
2022-11-24;102;677;2079;0;98;3
2022-11-23;97;644;2074;0;89;4
2022-11-22;91;593;2085;0;88;3
2022-11-21;105;550;2154;0;92;3
2022-11-20;123;512;2190;0;113;4
2022-11-19;104;450;2206;0;99;3
2022-11-18;81;399;2204;0;77;2
2022-11-17;72;379;2206;0;64;2
2022-11-16;49;361;2239;0;37;2
2022-11-15;52;367;2305;0;47;2
2022-11-14;61;359;2398;0;54;2
2022-11-13;57;356;2469;1;52;3
2022-11-12;52;382;2504;1;49;3
2022-11-11;61;420;2513;1;54;3
2022-11-10;53;450;2550;0;45;3
2022-11-09;51;467;2568;0;45;3
2022-11-08;45;475;2603;0;43;2
2022-11-07;56;508;2646;1;49;2
2022-11-06;81;532;2672;1;75;2
2022-11-05;93;542;2668;1;87;3
2022-11-04;90;520;2711;0;82;2
2022-11-03;71;487;2805;0;60;2
2022-11-02;63;477;2910;0;54;2
2022-11-01;87;514;3064;0;80;2
2022-10-31;80;528;3215;0;73;2
2022-10-30;93;554;3393;0;83;2
2022-10-29;70;626;3536;0;64;4
2022-10-28;54;687;3675;0;48;3
2022-10-27;56;770;3799;0;46;3
2022-10-26;96;818;3924;0;86;3
2022-10-25;100;811;4028;0;93;3
2022-10-24;113;815;4173;0;105;3
2022-10-23;163;818;4360;0;152;3
2022-10-22;139;804;4472;0;130;3
2022-10-21;144;799;4560;0;129;3
2022-10-20;103;753;4642;0;94;2
2022-10-19;85;715;4731;0;74;2
2022-10-18;106;729;4816;0;99;3
2022-10-17;118;695;4892;0;103;4
2022-10-16;146;667;4953;0;137;3
2022-10-15;135;617;4975;0;120;4
2022-10-14;97;567;5024;0;89;4
2022-10-13;63;550;5122;0;56;4
2022-10-12;99;625;5205;0;90;3
2022-10-11;70;709;5246;0;66;2
2022-10-10;84;809;5367;0;80;4
2022-10-09;93;938;5488;0;84;4
2022-10-08;80;1087;5611;0;73;4
2022-10-07;80;1266;5777;0;68;5
2022-10-06;144;1425;5862;0;126;4
2022-10-05;185;1499;5889;0;167;4
2022-10-04;181;1501;5857;0;167;4
2022-10-03;228;1507;5881;1;206;4
2022-10-02;246;1489;5883;0;221;4
2022-10-01;267;1502;5856;0;245;5
2022-09-30;251;1549;5756;0;232;4
2022-09-29;221;1584;5695;0;211;5
2022-09-28;182;1595;5644;0;173;5
2022-09-27;182;1636;5634;0;168;4
2022-09-26;201;1652;5615;0;188;5
2022-09-25;247;1623;5548;1;232;5
2022-09-24;313;1567;5436;1;292;5
2022-09-23;290;1438;5293;1;263;5
2022-09-22;242;1328;5133;0;229;5
2022-09-21;230;1268;5034;0;212;4
2022-09-20;204;1240;4961;0;188;3
2022-09-19;173;1191;4917;0;168;3
2022-09-18;186;1160;4898;0;171;3
2022-09-17;174;1182;4870;0;166;3
2022-09-16;165;1220;4861;0;153;3
2022-09-15;183;1275;4846;0;170;3
2022-09-14;197;1346;4749;0;183;3
2022-09-13;151;1315;4667;0;141;3
2022-09-12;150;1326;4651;1;137;3
2022-09-11;204;1323;4683;1;193;3
2022-09-10;216;1322;4717;1;203;3
2022-09-09;225;1325;4672;1;206;3
2022-09-08;256;1314;4545;1;244;3
2022-09-07;165;1216;4400;1;149;4
2022-09-06;168;1238;4400;1;153;3
2022-09-05;145;1244;4516;1;136;3
2022-09-04;200;1270;4538;1;181;2
2022-09-03;228;1234;4491;1;218;2
2022-09-02;205;1137;4407;1;191;2
2022-09-01;158;1068;4384;1;145;1
2022-08-31;185;1075;4427;1;173;1
2022-08-30;174;1006;4343;1;161;1
2022-08-29;173;973;4275;1;154;2
2022-08-28;162;954;4204;0;147;1
2022-08-27;132;951;4109;0;122;1
2022-08-26;137;980;4038;0;128;2
2022-08-25;166;1000;3970;0;150;2
2022-08-24;116;1008;3866;0;107;1
2022-08-23;139;1038;3821;0;134;1
2022-08-22;147;975;3733;0;142;2
2022-08-21;151;935;3652;1;142;2
2022-08-20;161;916;3559;0;150;2
2022-08-19;155;933;3479;0;147;2
2022-08-18;166;1014;3378;0;160;1
2022-08-17;147;1017;3253;0;141;1
2022-08-16;81;954;3153;0;74;1
2022-08-15;108;980;3134;1;99;2
2022-08-14;128;1028;3070;1;121;2
2022-08-13;173;1180;2982;1;164;2
2022-08-12;238;1176;2857;1;221;2
2022-08-11;171;1088;2664;1;157;1
2022-08-10;93;1064;2523;1;86;1
2022-08-09;109;1149;2462;1;99;1
2022-08-08;159;1239;2393;1;152;2
2022-08-07;282;1176;2260;1;270;1
2022-08-06;170;1014;2067;1;163;2
2022-08-05;146;919;1841;1;137;1
2022-08-04;143;835;1706;1;134;1
2022-08-03;178;751;1574;1;169;1
2022-08-02;199;659;1471;0;189;1
2022-08-01;97;498;1223;0;92;2
2022-07-31;100;467;1134;0;96;1
2022-07-30;90;418;1039;0;88;0
2022-07-29;55;391;960;0;45;0
2022-07-28;55;393;916;0;54;0
2022-07-27;63;416;866;0;60;0
2022-07-26;54;401;808;0;51;0
2022-07-25;62;386;761;0;58;0
2022-07-24;51;369;703;0;48;0
2022-07-23;65;380;656;0;65;0
2022-07-22;53;350;594;1;50;0
2022-07-21;79;333;547;1;76;0
2022-07-20;49;295;475;0;45;0
2022-07-19;40;278;433;0;37;0
2022-07-18;43;273;443;0;39;0
2022-07-17;62;244;369;0;58;0
2022-07-16;40;217;314;0;35;0
2022-07-15;38;201;282;0;37;0
2022-07-14;40;171;249;0;39;0
2022-07-13;29;139;210;0;29;0
2022-07-12;18;112;186;0;16;0
2022-07-11;28;98;173;0;26;0
2022-07-10;34;73;151;0;31;0
2022-07-09;22;47;122;0;20;0
2022-07-08;8;29;108;0;7;0
2022-07-07;8;29;139;0;8;0
2022-07-06;2;24;108;0;2;0
2022-07-05;2;23;115;0;2;0
2022-07-04;1;25;119;0;1;0
2022-07-03;6;27;128;0;6;0
2022-07-02;3;25;143;0;3;0
2022-07-01;1;30;194;0;1;0
2022-06-30;9;22;169;0;8;0
2022-06-29;2;17;171;0;2;0
2022-06-28;4;18;175;0;4;0
2022-06-27;3;18;179;0;3;0
2022-06-26;4;18;187;0;4;0
2022-06-25;0;18;196;0;0;0
2022-06-24;1;26;203;0;1;0
2022-06-23;3;28;208;0;3;0
2022-06-22;3;34;245;0;3;0
2022-06-21;4;36;248;0;4;0
2022-06-20;3;25;216;0;3;0
2022-06-19;4;27;219;0;4;0
2022-06-18;8;33;251;0;8;0
2022-06-17;3;22;221;0;3;0
2022-06-16;3;29;249;0;3;0
2022-06-15;4;25;222;0;4;1
2022-06-14;0;26;228;0;0;1
