﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-02-16;0;0;3;0;0;0
2023-02-15;0;0;6;0;0;0
2023-02-14;0;0;6;0;0;0
2023-02-13;0;0;6;0;0;0
2023-02-12;0;0;6;0;0;0
2023-02-11;0;0;6;0;0;0
2023-02-10;0;0;6;0;0;0
2023-02-09;0;0;6;0;0;0
2023-02-08;0;0;6;0;0;0
2023-02-07;0;0;6;0;0;0
2023-02-06;0;0;6;0;0;0
2023-02-05;0;0;6;0;0;0
2023-02-04;0;0;6;0;0;0
2023-02-03;0;0;6;0;0;0
2023-02-02;0;0;6;0;0;0
2023-02-01;0;0;6;0;0;0
2023-01-31;0;0;6;0;0;0
2023-01-30;0;0;6;0;0;0
2023-01-29;0;0;6;0;0;0
2023-01-28;0;0;6;0;0;0
2023-01-27;0;0;6;0;0;0
2023-01-26;0;0;6;0;0;0
2023-01-25;0;0;6;0;0;0
2023-01-24;0;3;6;0;0;0
2023-01-23;0;6;6;0;0;0
2023-01-22;0;6;6;0;0;0
2023-01-21;0;6;6;0;0;0
2023-01-20;0;6;6;0;0;0
2023-01-19;0;6;6;0;0;0
2023-01-18;3;6;6;0;3;0
2023-01-17;3;3;3;0;3;0
2022-12-11;0;0;1;0;0;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;1;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;1;4;4;0;1;0
2022-11-11;0;1;1;0;0;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;1;2;2;0;1;0
2018-09-27;0;0;26;0;0;0
2018-09-26;0;0;26;0;0;0
2018-09-25;0;0;26;0;0;0
2018-09-24;0;0;26;0;0;0
2018-09-23;0;0;26;0;0;0
2018-09-22;0;0;26;0;0;0
2018-09-21;0;0;26;0;0;0
2018-09-20;0;0;26;0;0;0
2018-09-19;0;0;26;0;0;0
2018-09-18;0;0;26;0;0;0
2018-09-17;0;0;26;0;0;0
2018-09-16;0;0;26;0;0;0
2018-09-15;0;0;26;0;0;0
2018-09-14;0;0;26;0;0;0
2018-09-13;0;0;26;0;0;0
2018-09-12;0;0;26;0;0;0
2018-09-11;0;0;26;0;0;0
2018-09-10;0;0;26;0;0;0
2018-09-09;0;0;26;0;0;0
2018-09-08;0;0;26;0;0;0
2018-09-07;0;0;26;0;0;0
2018-09-06;0;0;26;0;0;0
2018-09-05;0;0;26;0;0;0
2018-09-04;0;26;26;0;0;0
2018-09-03;0;26;26;0;0;0
2018-09-02;0;26;26;0;0;0
2018-09-01;0;26;26;0;0;0
2018-08-31;0;26;26;0;0;0
2018-08-30;0;26;26;0;0;0
2018-08-29;26;26;26;0;26;0
2018-01-16;0;0;2;0;0;0
2018-01-15;0;0;2;0;0;0
2018-01-14;0;0;3;0;0;0
2018-01-13;0;0;5;0;0;0
2018-01-12;0;0;13;0;0;0
2018-01-11;0;0;13;0;0;0
2018-01-10;0;0;13;0;0;0
2018-01-09;0;0;13;0;0;0
2018-01-08;0;0;13;0;0;0
2018-01-07;0;0;13;0;0;0
2018-01-06;0;0;13;0;0;0
2018-01-05;0;0;13;0;0;0
2018-01-04;0;0;13;0;0;0
2018-01-03;0;0;13;0;0;0
2018-01-02;0;0;13;0;0;0
2018-01-01;0;0;13;0;0;0
2017-12-31;0;0;13;0;0;0
2017-12-30;0;0;13;0;0;0
2017-12-29;0;0;13;0;0;0
2017-12-28;0;0;13;0;0;0
2017-12-27;0;0;13;0;0;0
2017-12-26;0;0;13;0;0;0
2017-12-25;0;0;13;0;0;0
2017-12-24;0;2;13;0;0;0
2017-12-23;0;2;13;0;0;0
2017-12-22;0;3;13;0;0;0
2017-12-21;0;5;13;0;0;0
2017-12-20;0;13;13;0;0;0
2017-12-19;0;13;13;0;0;0
2017-12-18;2;13;13;0;0;0
2017-12-17;0;13;13;0;0;0
2017-12-16;1;13;13;0;1;0
2017-12-15;3;12;12;0;0;0
2017-12-14;12;12;12;0;12;0
2017-11-08;0;0;1;0;0;0
2017-11-07;0;0;1;0;0;0
2017-11-06;0;0;2;0;0;0
2017-11-05;0;0;2;0;0;0
2017-11-04;0;0;2;0;0;0
2017-11-03;0;0;3;0;0;0
2017-11-02;0;0;3;0;0;0
2017-11-01;0;0;3;0;0;0
2017-10-31;0;0;3;0;0;0
2017-10-30;0;0;3;0;0;0
2017-10-29;0;0;3;0;0;0
2017-10-28;0;0;3;0;0;0
2017-10-27;0;0;3;0;0;0
2017-10-26;0;0;3;0;0;0
2017-10-25;0;0;4;0;0;0
2017-10-24;0;0;4;0;0;0
2017-10-23;0;0;4;0;0;0
2017-10-22;0;0;4;0;0;0
2017-10-21;0;0;4;0;0;0
2017-10-20;0;0;5;0;0;0
2017-10-19;0;0;5;0;0;0
2017-10-18;0;0;5;0;0;0
2017-10-17;0;0;5;0;0;0
2017-10-16;0;1;5;0;0;0
2017-10-15;0;1;5;0;0;0
2017-10-14;0;2;5;0;0;0
2017-10-13;0;2;5;0;0;0
2017-10-12;0;2;5;0;0;0
2017-10-11;0;3;5;0;0;0
2017-10-10;1;3;5;0;0;0
2017-10-09;0;2;5;0;0;0
2017-10-08;1;2;5;0;1;0
2017-10-07;0;1;4;0;0;0
2017-10-06;0;1;4;0;0;0
2017-10-05;1;1;4;0;0;0
2017-10-04;0;1;4;0;0;0
2017-10-03;0;1;4;0;0;0
2017-10-02;0;2;5;0;0;0
2017-10-01;1;2;5;0;0;0
2017-09-30;0;1;5;0;0;0
2017-09-29;0;1;5;0;0;0
2017-09-28;0;1;5;0;0;0
2017-09-27;0;2;5;0;0;0
2017-09-26;1;2;5;0;1;0
2017-09-25;0;1;4;0;0;0
2017-09-24;0;1;4;0;0;0
2017-09-23;0;1;4;0;0;0
2017-09-22;0;1;4;0;0;0
2017-09-21;1;1;4;0;0;0
2017-09-20;0;1;4;0;0;0
2017-09-19;0;1;4;0;0;0
2017-09-18;0;2;4;0;0;0
2017-09-17;0;2;4;0;0;0
2017-09-16;1;2;4;0;1;0
2017-09-15;0;1;3;0;0;0
2017-09-14;0;1;3;0;0;0
2017-09-13;0;2;3;0;0;0
2017-09-12;1;2;3;0;1;0
2017-09-11;0;1;2;0;0;0
2017-09-10;0;1;2;0;0;0
2017-09-09;0;2;2;0;0;0
2017-09-08;0;2;2;0;0;0
2017-09-07;1;2;2;0;0;0
2017-09-06;0;1;2;0;0;0
2017-09-05;0;1;2;0;0;0
2017-09-04;0;1;2;0;0;0
2017-09-03;1;1;2;0;0;0
2017-09-02;0;1;2;0;0;0
2017-09-01;0;1;2;0;0;0
2017-08-31;0;1;2;0;0;0
2017-08-30;0;2;2;0;0;1
2017-08-29;1;2;2;0;0;1
2017-08-28;0;1;2;0;0;1
2017-08-27;0;1;2;0;0;1
2017-08-26;0;1;2;0;0;1
2017-08-25;0;1;2;0;0;1
2017-08-24;1;1;2;0;0;0
2017-08-23;0;1;2;0;0;0
2017-08-22;0;1;2;0;0;0
2017-08-21;0;1;2;0;0;0
2017-08-20;0;1;3;0;0;0
2017-08-19;1;1;3;0;0;0
2017-08-18;0;1;3;0;0;0
2017-08-17;0;1;3;0;0;0
2017-08-16;0;1;3;0;0;0
2017-08-15;0;1;4;0;0;0
2017-08-14;1;1;4;0;0;0
2017-08-13;0;1;4;0;0;0
2017-08-12;0;1;4;0;0;0
2017-08-11;0;1;4;0;0;0
2017-08-10;0;1;4;0;0;0
2017-08-09;1;1;4;0;0;0
2017-08-08;0;1;4;0;0;0
2017-08-07;0;1;4;0;0;0
2017-08-06;0;2;4;0;0;0
2017-08-05;0;2;4;0;0;0
2017-08-04;1;2;4;0;0;0
2017-08-03;0;1;4;0;0;0
2017-08-02;0;1;4;0;0;0
2017-08-01;0;1;4;0;0;0
2017-07-31;1;1;4;0;0;0
2017-07-30;0;1;4;0;0;0
2017-07-29;0;1;4;0;0;0
2017-07-28;0;2;5;0;0;0
2017-07-27;0;2;5;0;0;0
2017-07-26;1;2;5;0;1;0
2017-07-25;0;1;4;0;0;0
2017-07-24;0;1;4;0;0;0
2017-07-23;0;2;4;0;0;0
2017-07-22;1;2;4;0;1;0
2017-07-21;0;1;3;0;0;0
2017-07-20;0;1;3;0;0;0
2017-07-19;0;1;3;0;0;0
2017-07-18;0;2;3;0;0;1
2017-07-17;1;2;3;0;1;1
2017-07-16;0;1;2;0;0;0
2017-07-15;0;1;2;0;0;0
2017-07-14;0;1;2;0;0;0
2017-07-13;0;1;2;0;0;1
2017-07-12;1;1;2;0;0;1
2017-07-11;0;1;2;0;0;1
2017-07-10;0;1;2;0;0;1
2017-07-09;0;1;2;0;0;0
2017-07-08;1;1;3;0;0;0
2017-07-07;0;1;3;0;0;0
2017-07-06;0;1;3;0;0;1
2017-07-05;0;2;3;0;0;1
2017-07-04;0;2;11;0;0;0
2017-07-03;1;2;11;0;0;0
2017-07-02;0;1;12;0;0;0
2017-07-01;0;1;12;0;0;0
2017-06-30;0;1;12;0;0;0
2017-06-29;1;2;12;0;1;1
2017-06-28;0;1;11;0;0;1
2017-06-27;0;1;11;0;0;0
2017-06-26;0;1;11;0;0;0
2017-06-25;0;1;11;0;0;0
2017-06-24;0;1;11;0;0;1
2017-06-23;1;1;11;0;0;1
2017-06-22;0;1;11;0;0;1
2017-06-21;0;1;11;0;0;1
2017-06-20;0;1;12;0;0;0
2017-06-19;1;1;12;0;0;0
2017-06-18;0;1;12;0;0;0
2017-06-17;0;1;12;0;0;0
2017-06-16;0;1;12;0;0;0
2017-06-15;0;2;12;0;0;0
2017-06-14;1;2;12;0;0;1
2017-06-13;0;1;12;0;0;0
2017-06-12;0;1;12;0;0;0
2017-06-11;0;9;12;0;0;0
2017-06-10;0;10;12;0;0;0
2017-06-09;1;11;12;0;0;0
2017-06-08;0;10;12;0;0;0
2017-06-07;0;10;12;0;0;1
2017-06-06;0;10;12;0;0;0
2017-06-05;8;10;12;0;8;0
2017-06-04;1;2;4;0;0;0
2017-06-03;1;2;4;0;1;0
2017-06-02;0;1;3;0;0;0
2017-06-01;0;2;3;0;0;0
2017-05-31;1;2;3;0;0;0
2017-05-30;0;1;3;0;0;0
2017-05-29;0;1;3;0;0;0
2017-05-28;0;2;3;0;0;0
2017-05-27;0;2;3;0;0;0
2017-05-26;1;2;3;0;0;0
2017-05-25;0;1;3;0;0;0
2017-05-24;0;2;3;0;0;0
2017-05-23;0;2;3;0;0;0
2017-05-22;1;2;3;0;0;0
2017-05-21;0;1;3;0;0;0
2017-05-20;0;1;3;0;0;0
2017-05-19;0;1;3;0;0;0
2017-05-18;1;1;3;0;0;0
2017-05-17;0;1;4;0;0;0
2017-05-16;0;1;4;0;0;0
2017-05-15;0;1;4;0;0;0
2017-05-14;0;2;4;0;0;0
2017-05-13;1;2;4;0;0;0
2017-05-12;0;1;4;0;0;0
2017-05-11;0;1;4;0;0;0
2017-05-10;0;2;4;0;0;0
2017-05-09;0;2;4;0;0;0
2017-05-08;1;2;5;0;1;0
2017-05-07;0;1;4;0;0;0
2017-05-06;0;1;4;0;0;0
2017-05-05;0;1;4;0;0;0
2017-05-04;1;2;4;0;1;0
2017-05-03;0;1;3;0;0;0
2017-05-02;0;1;3;0;0;0
2017-05-01;0;1;3;0;0;0
2017-04-30;0;1;3;0;0;0
2017-04-29;0;1;3;0;0;0
2017-04-28;1;1;3;0;0;0
2017-04-27;0;1;3;0;0;0
2017-04-26;0;1;3;0;0;0
2017-04-25;0;1;3;0;0;0
2017-04-24;0;2;3;0;0;0
2017-04-23;1;2;3;0;0;0
2017-04-22;0;1;3;0;0;0
2017-04-21;0;1;3;0;0;0
2017-04-20;0;1;3;0;0;0
2017-04-19;0;2;3;0;0;0
2017-04-18;1;2;4;0;1;0
2017-04-17;0;1;3;0;0;0
2017-04-16;0;1;3;0;0;0
2017-04-15;0;2;3;0;0;1
2017-04-14;0;2;3;0;0;0
2017-04-13;1;2;3;0;1;0
2017-04-12;0;1;2;0;0;0
2017-04-11;0;1;2;0;0;1
2017-04-10;0;1;2;0;0;1
2017-04-09;1;1;2;0;0;1
2017-04-08;0;1;3;0;0;1
2017-04-07;0;1;3;0;0;0
2017-04-06;0;1;3;0;0;0
2017-04-05;0;1;3;0;0;0
2017-04-04;1;1;4;0;0;0
2017-04-03;0;1;4;0;0;0
2017-04-02;0;1;4;0;0;0
2017-04-01;0;1;4;0;0;0
2017-03-31;0;1;4;0;0;0
2017-03-30;1;1;4;0;0;0
2017-03-29;0;1;4;0;0;0
2017-03-28;0;1;4;0;0;0
2017-03-27;0;1;4;0;0;0
2017-03-26;0;2;5;0;0;0
2017-03-25;1;2;5;0;0;0
2017-03-24;0;1;5;0;0;0
2017-03-23;0;1;5;0;0;0
2017-03-22;0;1;5;0;0;0
2017-03-21;0;2;5;0;0;0
2017-03-20;1;2;5;0;1;0
2017-03-19;0;1;4;0;0;0
2017-03-18;0;1;4;0;0;0
2017-03-17;0;1;4;0;0;0
2017-03-16;0;2;4;0;0;0
2017-03-15;1;2;4;0;0;0
2017-03-14;0;1;4;0;0;0
2017-03-13;0;1;4;0;0;0
2017-03-12;0;2;4;0;0;0
2017-03-11;0;2;4;0;0;0
2017-03-10;1;2;4;0;1;0
2017-03-09;0;1;3;0;0;0
2017-03-08;0;1;3;0;0;0
2017-03-07;0;2;4;0;0;0
2017-03-06;1;2;4;0;1;0
2017-03-05;0;1;4;0;0;0
2017-03-04;0;1;4;0;0;0
2017-03-03;0;2;5;0;0;0
2017-03-02;0;2;5;0;0;0
2017-03-01;1;2;5;0;0;0
2017-02-28;0;1;5;0;0;0
2017-02-27;0;1;5;0;0;0
2017-02-26;0;2;5;0;0;0
2017-02-25;1;2;5;0;0;0
2017-02-24;0;1;5;0;0;0
2017-02-23;0;1;5;0;0;0
2017-02-22;0;2;5;0;0;0
2017-02-21;0;2;6;0;0;0
2017-02-20;1;2;6;0;1;0
2017-02-19;0;1;5;0;0;0
2017-02-18;0;1;5;0;0;0
2017-02-17;0;1;5;0;0;0
2017-02-16;1;1;5;0;0;0
2017-02-15;0;1;5;0;0;0
2017-02-14;0;1;5;0;0;0
2017-02-13;0;1;5;0;0;0
2017-02-12;0;2;5;0;0;0
2017-02-11;1;2;5;0;0;0
2017-02-10;0;2;5;0;0;0
2017-02-09;0;2;5;0;0;0
2017-02-08;0;3;5;0;0;0
2017-02-07;0;3;5;0;0;0
2017-02-06;1;3;5;0;1;0
2017-02-05;0;2;4;0;0;0
2017-02-04;1;2;4;0;1;0
2017-02-03;0;1;4;0;0;0
2017-02-02;1;2;5;0;0;0
2017-02-01;0;1;5;0;0;0
2017-01-31;0;1;5;0;0;0
2017-01-30;0;1;5;0;0;0
2017-01-29;0;2;5;0;0;0
2017-01-28;0;2;5;0;0;0
2017-01-27;1;2;5;0;1;0
2017-01-26;0;1;4;0;0;0
2017-01-25;0;1;4;0;0;0
2017-01-24;0;1;4;0;0;0
2017-01-23;1;1;4;0;0;0
2017-01-22;0;1;4;0;0;0
2017-01-21;0;1;4;0;0;0
2017-01-20;0;1;4;0;0;0
2017-01-19;1;1;6;0;0;0
2017-01-18;0;1;6;0;0;0
2017-01-17;0;1;6;0;0;0
2017-01-16;0;1;6;0;0;0
2017-01-15;0;1;6;0;0;0
2017-01-14;0;2;6;0;0;0
2017-01-13;1;2;6;0;1;0
2017-01-12;0;1;5;0;0;0
2017-01-11;0;2;5;0;0;0
2017-01-10;0;3;5;0;0;0
2017-01-09;0;3;7;0;0;0
2017-01-08;1;3;7;0;0;0
2017-01-07;0;2;7;0;0;0
2017-01-06;0;2;7;0;0;0
2017-01-05;1;2;8;0;1;0
2017-01-04;1;1;7;0;0;0
2017-01-03;0;1;7;0;0;0
2017-01-02;0;1;8;0;0;0
2017-01-01;0;1;8;0;0;0
2016-12-31;0;1;9;0;0;0
2016-12-30;1;1;10;0;0;0
2016-12-29;0;1;10;0;0;0
2016-12-28;0;1;10;0;0;0
2016-12-27;0;3;10;0;0;0
2016-12-26;0;3;10;0;0;0
2016-12-25;1;3;10;0;1;0
2016-12-24;0;2;9;0;0;0
2016-12-23;0;2;9;0;0;0
2016-12-22;0;3;9;0;0;0
2016-12-21;2;3;9;0;2;0
2016-12-20;0;1;7;0;0;0
2016-12-19;0;1;7;0;0;0
2016-12-18;0;1;8;0;0;0
2016-12-17;0;3;8;0;0;0
2016-12-16;1;3;9;0;1;0
2016-12-15;0;2;8;0;0;0
2016-12-14;0;2;8;0;0;0
2016-12-13;0;3;8;0;0;0
2016-12-12;0;3;8;0;0;0
2016-12-11;2;3;8;0;2;0
2016-12-10;0;2;6;0;0;0
2016-12-09;0;2;6;0;0;0
2016-12-08;0;3;6;0;0;1
2016-12-07;1;4;6;0;1;1
2016-12-06;0;3;5;0;0;0
2016-12-05;0;3;5;0;0;0
2016-12-04;1;3;5;0;1;0
2016-12-03;0;2;5;0;0;1
2016-12-02;1;2;5;0;0;1
2016-12-01;1;2;5;0;1;1
2016-11-30;0;1;15;0;0;1
2016-11-29;0;1;16;0;0;0
2016-11-28;1;1;16;0;0;0
2016-11-27;0;1;16;0;0;0
2016-11-26;0;1;16;0;0;1
2016-11-25;0;2;17;0;0;1
2016-11-24;0;2;17;0;0;0
2016-11-23;1;3;19;0;0;0
2016-11-22;0;2;19;0;0;0
2016-11-21;0;2;19;0;0;0
2016-11-20;0;2;20;0;0;0
2016-11-19;1;3;20;0;1;0
2016-11-18;0;2;25;0;0;0
2016-11-17;1;2;26;0;1;0
2016-11-16;0;1;25;0;0;0
2016-11-15;0;1;28;0;0;0
2016-11-14;0;1;28;0;0;0
2016-11-13;1;1;30;0;0;0
2016-11-12;0;1;30;0;0;0
2016-11-11;0;1;31;0;0;0
2016-11-10;0;2;32;0;0;0
2016-11-09;1;2;53;0;0;0
2016-11-08;0;2;53;0;0;0
2016-11-07;0;13;53;0;0;0
2016-11-06;0;14;53;0;0;0
2016-11-05;0;14;53;0;0;0
2016-11-04;2;14;53;0;2;0
2016-11-03;0;12;51;0;0;0
2016-11-02;0;13;51;0;0;0
2016-11-01;11;13;51;0;6;0
2016-10-31;1;4;45;0;1;0
2016-10-30;0;3;44;0;0;0
2016-10-29;0;3;44;0;0;0
2016-10-28;0;4;44;0;0;0
2016-10-27;1;4;44;0;1;0
2016-10-26;0;11;43;0;0;0
2016-10-25;2;12;43;0;2;0
2016-10-24;0;10;41;0;0;0
2016-10-23;0;13;41;0;0;0
2016-10-22;1;13;41;0;1;0
2016-10-21;0;14;40;0;0;0
2016-10-20;8;14;40;0;4;0
2016-10-19;1;9;36;0;1;0
2016-10-18;0;9;35;0;0;0
2016-10-17;5;35;35;0;4;0
2016-10-16;0;31;31;0;0;0
2016-10-15;2;31;31;0;0;0
2016-10-14;0;31;31;0;0;0
2016-10-13;1;31;31;0;1;0
2016-10-12;1;30;30;0;1;0
2016-10-11;29;29;29;0;29;0
2016-08-06;0;0;32;0;0;0
2016-08-05;0;0;71;0;0;0
2016-08-04;0;0;90;0;0;0
2016-08-03;0;0;109;0;0;0
2016-08-02;0;0;136;0;0;0
2016-08-01;0;0;157;0;0;0
2016-07-31;0;0;183;0;0;0
2016-07-30;0;0;214;0;0;0
2016-07-29;0;0;238;0;0;0
2016-07-28;0;0;249;0;0;0
2016-07-27;0;0;254;0;0;0
2016-07-26;0;0;258;0;0;0
2016-07-25;0;0;265;0;0;0
2016-07-24;0;0;284;0;0;0
2016-07-23;0;0;323;0;0;0
2016-07-22;0;0;374;0;0;0
2016-07-21;0;0;417;0;0;0
2016-07-20;0;0;460;0;0;0
2016-07-19;0;0;486;0;0;0
2016-07-18;0;0;509;0;0;0
2016-07-17;0;0;523;0;0;0
2016-07-16;0;0;546;0;0;0
2016-07-15;0;0;588;0;0;0
2016-07-14;0;32;624;0;0;2
2016-07-13;0;71;644;0;0;2
2016-07-12;0;90;693;0;0;2
2016-07-11;0;109;738;0;0;2
2016-07-10;0;136;772;0;0;2
2016-07-09;0;157;796;0;0;2
2016-07-08;32;183;826;0;30;3
2016-07-07;40;184;836;0;37;3
2016-07-06;20;170;812;0;18;5
2016-07-05;21;163;809;0;19;4
2016-07-04;29;148;793;0;25;4
2016-07-03;22;126;773;0;21;2
2016-07-02;26;113;757;0;25;2
2016-07-01;35;107;737;0;32;2
2016-06-30;28;114;716;0;23;2
2016-06-29;13;142;712;0;11;4
2016-06-28;6;174;714;0;6;3
2016-06-27;4;211;714;0;4;3
2016-06-26;8;233;717;0;6;2
2016-06-25;20;249;717;0;18;2
2016-06-24;40;246;703;0;36;2
2016-06-23;55;232;688;0;50;2
2016-06-22;49;223;651;0;42;2
2016-06-21;47;214;622;0;41;2
2016-06-20;27;194;595;0;25;2
2016-06-19;24;219;580;0;23;2
2016-06-18;18;242;565;0;14;2
2016-06-17;27;261;559;0;24;2
2016-06-16;49;262;556;1;42;2
2016-06-15;42;252;528;1;38;2
2016-06-14;26;255;506;1;18;2
2016-06-13;56;250;497;0;52;2
2016-06-12;48;212;452;0;45;2
2016-06-11;36;170;420;0;34;2
2016-06-10;28;140;396;0;25;2
2016-06-09;35;120;380;0;30;2
2016-06-08;44;94;367;0;40;2
2016-06-07;15;65;334;0;11;1
2016-06-06;21;72;341;0;15;1
2016-06-05;5;68;340;0;5;1
2016-06-04;8;71;352;0;3;1
2016-06-03;6;72;372;0;5;1
2016-06-02;6;74;382;0;5;1
2016-06-01;12;73;388;0;10;1
2016-05-31;22;84;389;0;19;1
2016-05-30;16;78;379;0;14;1
2016-05-29;10;77;376;0;8;1
2016-05-28;7;82;374;0;6;1
2016-05-27;11;86;373;0;5;1
2016-05-26;7;88;375;0;5;1
2016-05-25;24;91;376;0;21;1
2016-05-24;15;92;359;0;13;1
2016-05-23;15;94;348;0;14;1
2016-05-22;14;97;340;0;13;1
2016-05-21;13;94;333;0;10;1
2016-05-20;11;91;331;0;8;1
2016-05-19;9;96;335;0;6;1
2016-05-18;26;101;340;0;24;1
2016-05-17;17;85;329;0;14;1
2016-05-16;17;88;321;0;16;1
2016-05-15;11;79;315;0;10;1
2016-05-14;7;88;317;0;7;1
2016-05-13;14;95;316;0;13;1
2016-05-12;12;99;310;0;11;1
2016-05-11;12;111;312;0;9;1
2016-05-10;19;118;318;0;16;1
2016-05-09;9;113;311;0;6;1
2016-05-08;20;116;307;0;18;1
2016-05-07;16;107;295;1;14;1
2016-05-06;18;105;291;1;17;1
2016-05-05;24;96;284;0;20;1
2016-05-04;21;80;268;0;19;1
2016-05-03;13;69;259;0;11;1
2016-05-02;14;64;253;0;9;1
2016-05-01;11;56;249;0;9;1
2016-04-30;13;48;249;0;11;2
2016-04-29;8;43;245;0;6;2
2016-04-28;5;41;259;0;5;2
2016-04-27;9;44;281;0;9;2
2016-04-26;7;47;295;0;5;2
2016-04-25;6;53;303;0;3;2
2016-04-24;2;62;307;0;1;2
2016-04-23;8;68;316;0;6;3
2016-04-22;6;72;322;0;6;3
2016-04-21;10;78;330;0;8;3
2016-04-20;12;76;338;0;12;3
2016-04-19;11;71;349;0;11;3
2016-04-18;16;74;357;0;14;3
2016-04-17;9;75;360;1;6;3
2016-04-16;12;80;366;1;11;3
2016-04-15;13;72;366;1;11;2
2016-04-14;7;68;370;0;5;2
2016-04-13;8;72;373;0;6;4
2016-04-12;16;76;403;0;13;4
2016-04-11;19;67;422;0;17;4
2016-04-10;14;60;440;0;7;4
2016-04-09;4;54;482;0;3;3
2016-04-08;7;56;552;0;5;2
2016-04-07;14;61;598;0;12;2
2016-04-06;12;60;589;0;11;3
2016-04-05;6;69;583;0;3;3
2016-04-04;10;95;588;0;10;4
2016-04-03;6;108;580;0;6;4
2016-04-02;7;116;578;0;4;4
2016-04-01;14;119;583;0;9;4
2016-03-31;13;119;594;0;5;3
2016-03-30;23;124;596;0;19;2
2016-03-29;37;119;586;0;31;2
2016-03-28;26;103;567;0;24;2
2016-03-27;15;102;552;0;12;2
2016-03-26;9;107;545;1;7;2
2016-03-25;11;116;548;0;7;2
2016-03-24;14;122;558;0;12;1
2016-03-23;18;123;551;0;16;2
2016-03-22;19;123;546;0;15;2
2016-03-21;25;115;536;0;24;2
2016-03-20;21;127;522;0;18;2
2016-03-19;18;139;513;0;16;2
2016-03-18;17;158;512;0;11;1
2016-03-17;17;195;510;0;10;1
2016-03-16;16;256;514;0;15;1
2016-03-15;10;292;514;0;6;1
2016-03-14;38;289;513;0;34;1
2016-03-13;35;260;484;0;33;1
2016-03-12;38;238;457;1;36;1
2016-03-11;55;204;430;1;51;1
2016-03-10;78;156;387;0;73;1
2016-03-09;55;92;323;0;53;1
2016-03-08;4;59;280;0;3;1
2016-03-07;6;63;282;0;5;1
2016-03-06;12;67;283;0;9;1
2016-03-05;4;70;280;0;2;1
2016-03-04;7;77;300;0;5;1
2016-03-03;10;77;308;0;9;1
2016-03-02;20;77;312;0;20;1
2016-03-01;8;74;315;0;7;1
2016-02-29;10;72;322;1;8;1
2016-02-28;15;75;320;1;13;1
2016-02-27;13;71;311;1;11;3
2016-02-26;8;71;309;0;6;3
2016-02-25;11;74;316;0;8;3
2016-02-24;19;81;318;0;16;3
2016-02-23;9;74;311;0;7;1
2016-02-22;12;80;319;0;9;1
2016-02-21;11;85;315;0;5;0
2016-02-20;12;85;323;0;12;3
2016-02-19;9;78;320;0;8;5
2016-02-18;17;76;322;0;15;5
2016-02-17;10;71;319;0;8;6
2016-02-16;20;71;325;0;16;5
2016-02-15;19;64;320;0;13;4
2016-02-14;11;60;315;0;4;5
2016-02-13;7;60;318;0;3;5
2016-02-12;9;61;323;0;5;4
2016-02-11;14;62;324;0;9;4
2016-02-10;12;77;323;0;7;4
2016-02-09;12;83;321;0;10;5
2016-02-08;13;87;325;0;10;4
2016-02-07;10;100;318;0;5;5
2016-02-06;8;109;321;0;5;5
2016-02-05;8;111;320;0;5;5
2016-02-04;29;111;318;1;16;4
2016-02-03;27;102;303;1;20;4
2016-02-02;19;93;294;0;12;3
2016-02-01;28;91;283;0;25;4
2016-01-31;18;76;260;0;16;4
2016-01-30;11;75;255;0;6;4
2016-01-29;7;75;249;0;6;4
2016-01-28;11;82;247;0;8;4
2016-01-27;16;83;262;1;12;4
2016-01-26;14;82;258;0;10;4
2016-01-25;13;85;249;0;9;4
2016-01-24;19;90;244;0;13;4
2016-01-23;10;87;234;0;5;4
2016-01-22;19;88;242;0;14;4
2016-01-21;13;82;248;0;8;3
2016-01-20;15;81;245;0;11;3
2016-01-19;14;79;240;0;13;3
2016-01-18;16;74;239;0;13;3
2016-01-17;14;65;230;0;10;2
2016-01-16;11;68;225;0;8;2
2016-01-15;12;65;225;0;8;2
2016-01-14;10;64;222;0;9;3
2016-01-13;12;60;217;0;7;2
2016-01-12;12;56;218;0;8;1
2016-01-11;8;48;217;0;4;1
2016-01-10;15;54;222;0;14;1
2016-01-09;5;41;214;0;5;1
2016-01-08;10;39;212;0;7;1
