﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;4;19;76;0;4;1
2024-05-03;2;16;74;0;2;1
2024-05-02;2;17;74;0;1;1
2024-05-01;2;18;74;0;2;1
2024-04-30;4;17;73;0;2;0
2024-04-29;4;17;74;0;4;0
2024-04-28;2;17;72;0;1;0
2024-04-27;1;17;73;0;1;1
2024-04-26;4;18;73;0;2;1
2024-04-25;2;14;72;0;2;1
2024-04-24;2;18;70;0;1;1
2024-04-23;2;18;70;0;2;0
2024-04-22;4;17;70;0;3;0
2024-04-21;2;18;73;0;1;0
2024-04-20;3;21;79;0;2;0
2024-04-19;1;20;86;0;1;0
2024-04-18;6;24;90;0;5;0
2024-04-17;2;23;92;0;2;1
2024-04-16;1;25;102;0;1;0
2024-04-15;5;26;109;0;5;0
2024-04-14;4;22;112;0;2;0
2024-04-13;2;24;113;0;1;0
2024-04-12;5;23;120;0;4;0
2024-04-11;5;21;130;0;5;0
2024-04-10;4;18;131;0;4;1
2024-04-09;3;16;132;0;2;0
2024-04-08;1;15;137;0;1;0
2024-04-07;6;16;140;0;4;0
2024-04-06;1;15;144;0;1;0
2024-04-05;3;16;153;0;2;0
2024-04-04;2;16;160;0;2;1
2024-04-03;3;15;169;0;2;2
2024-04-02;1;13;175;0;1;0
2024-04-01;2;12;182;0;2;0
2024-03-31;3;11;186;0;3;0
2024-03-30;2;11;188;0;2;0
2024-03-29;3;15;198;0;2;1
2024-03-28;1;20;210;0;1;1
2024-03-27;2;30;221;0;1;2
2024-03-26;0;33;231;0;0;1
2024-03-25;1;41;241;0;1;2
2024-03-24;3;52;248;0;2;2
2024-03-23;6;58;256;0;5;2
2024-03-22;7;61;567;0;7;2
2024-03-21;12;57;659;0;6;1
2024-03-20;6;56;665;0;4;1
2024-03-19;9;64;671;0;7;0
2024-03-18;14;63;672;0;12;0
2024-03-17;9;56;667;0;7;0
2024-03-16;9;57;667;0;8;0
2024-03-15;4;56;669;0;4;0
2024-03-14;10;60;677;0;8;0
2024-03-13;14;61;689;0;13;0
2024-03-12;7;57;689;0;6;0
2024-03-11;7;62;691;0;6;0
2024-03-10;8;63;692;0;7;0
2024-03-09;8;64;688;0;7;0
2024-03-08;8;63;688;0;8;0
2024-03-07;12;61;692;0;9;0
2024-03-06;10;63;695;0;7;0
2024-03-05;11;69;696;0;9;0
2024-03-04;11;71;694;0;8;1
2024-03-03;8;73;694;0;6;1
2024-03-02;10;77;706;0;7;2
2024-03-01;8;78;714;0;6;2
2024-02-29;14;81;719;0;10;2
2024-02-28;17;386;717;0;14;1
2024-02-27;12;469;721;0;10;0
2024-02-26;13;474;723;0;11;0
2024-02-25;10;473;733;0;8;0
2024-02-24;12;475;739;0;9;1
2024-02-23;11;471;744;0;10;1
2024-02-22;316;469;742;0;305;1
2024-02-21;110;173;440;0;109;1
2024-02-20;16;79;334;0;13;1
2024-02-19;11;85;322;0;10;1
2024-02-18;11;90;314;0;10;2
2024-02-17;9;89;306;0;7;2
2024-02-16;9;89;300;1;8;2
2024-02-15;12;84;294;1;10;2
2024-02-14;17;81;289;0;12;2
2024-02-13;23;79;279;0;21;2
2024-02-12;16;70;261;0;12;2
2024-02-11;10;65;250;0;8;2
2024-02-10;9;63;247;0;7;2
2024-02-09;5;64;241;0;5;2
2024-02-08;8;78;238;0;8;2
2024-02-07;14;85;233;0;13;1
2024-02-06;14;83;223;0;11;2
2024-02-05;10;81;215;0;7;2
2024-02-04;9;92;209;0;8;2
2024-02-03;10;97;201;0;8;2
2024-02-02;21;110;193;0;18;1
2024-02-01;16;107;176;0;14;1
2024-01-31;14;107;165;0;13;1
2024-01-30;12;104;152;0;9;1
2024-01-29;20;98;144;0;19;1
2024-01-28;15;82;127;0;12;1
2024-01-27;21;71;118;0;20;1
2024-01-26;16;53;99;0;16;0
2024-01-25;14;40;87;0;14;0
2024-01-24;13;27;77;0;9;1
2024-01-23;6;20;69;0;5;1
2024-01-22;3;20;67;0;3;1
2024-01-21;1;19;64;0;1;1
2024-01-20;3;21;66;0;2;2
2024-01-19;3;20;66;0;2;1
2024-01-18;2;22;68;0;1;0
2024-01-17;3;22;69;0;2;1
2024-01-16;5;22;70;0;5;1
2024-01-15;2;20;67;0;2;1
2024-01-14;4;21;66;0;1;0
2024-01-13;2;22;67;0;1;1
2024-01-12;5;21;69;0;4;1
2024-01-11;2;16;66;0;1;1
2024-01-10;3;16;69;0;2;1
2024-01-09;4;15;68;0;4;1
2024-01-08;3;14;67;0;3;1
2024-01-07;3;11;66;0;3;0
2024-01-06;1;9;65;0;1;0
2024-01-05;0;10;72;0;0;2
2024-01-04;2;13;82;0;0;2
2024-01-03;2;13;92;0;1;1
2024-01-02;4;15;95;0;3;1
2024-01-01;1;16;99;0;0;1
2023-12-31;1;17;126;0;1;0
2023-12-30;2;20;130;0;2;0
2023-12-29;3;20;141;0;3;2
2023-12-28;1;20;149;0;1;2
2023-12-27;4;21;161;0;3;1
2023-12-26;4;21;170;0;4;2
2023-12-25;2;19;175;0;1;2
2023-12-24;4;20;185;0;3;0
2023-12-23;2;19;193;0;1;0
2023-12-22;3;19;204;0;3;2
2023-12-21;2;20;213;0;2;2
2023-12-20;4;21;221;0;4;1
2023-12-19;2;18;227;0;2;2
2023-12-18;4;20;234;0;3;2
2023-12-17;2;17;257;0;2;1
2023-12-16;2;18;265;0;1;1
2023-12-15;4;20;275;0;2;2
2023-12-14;3;18;281;0;3;2
2023-12-13;1;23;286;0;1;1
2023-12-12;4;32;296;0;3;2
2023-12-11;3;40;302;0;1;3
2023-12-10;3;42;314;0;3;3
2023-12-09;3;47;319;0;2;3
2023-12-08;3;72;323;0;1;4
2023-12-07;9;76;338;0;6;5
2023-12-06;10;80;346;0;8;2
2023-12-05;12;83;352;0;7;3
2023-12-04;5;89;362;0;4;4
2023-12-03;8;97;374;0;7;3
2023-12-02;28;99;382;0;24;4
2023-12-01;10;86;377;0;7;4
2023-11-30;15;90;379;0;12;5
2023-11-29;15;89;384;0;11;5
2023-11-28;14;89;384;0;12;5
2023-11-27;13;87;386;0;8;4
2023-11-26;12;86;388;0;5;5
2023-11-25;14;87;399;0;12;3
2023-11-24;16;101;401;0;11;7
2023-11-23;14;99;406;0;11;6
2023-11-22;14;98;411;0;12;6
2023-11-21;12;97;422;0;10;8
2023-11-20;14;96;426;0;9;7
2023-11-19;11;97;428;0;9;9
2023-11-18;30;99;436;0;13;5
2023-11-17;17;91;438;0;8;6
2023-11-16;14;89;442;0;10;6
2023-11-15;12;86;441;0;9;5
2023-11-14;13;95;451;0;8;7
2023-11-13;15;101;457;0;11;6
2023-11-12;13;103;458;0;9;8
2023-11-11;14;112;464;0;11;5
2023-11-10;16;119;465;0;11;7
2023-11-09;14;125;470;0;6;7
2023-11-08;22;139;483;0;14;11
2023-11-07;22;134;480;0;15;10
2023-11-06;20;134;482;0;14;8
2023-11-05;24;133;487;0;15;12
2023-11-04;24;129;483;0;16;6
2023-11-03;24;126;491;0;15;7
2023-11-02;25;127;496;0;18;9
2023-11-01;18;122;489;0;9;13
2023-10-31;22;127;494;0;16;9
2023-10-30;17;124;505;0;12;9
2023-10-29;19;138;515;0;14;11
2023-10-28;18;138;514;0;10;8
2023-10-27;21;139;513;0;15;7
2023-10-26;19;139;517;0;14;4
2023-10-25;23;143;517;0;14;7
2023-10-24;23;141;523;0;16;6
2023-10-23;32;138;520;0;19;10
2023-10-22;22;136;518;0;15;15
2023-10-21;19;136;510;0;12;12
2023-10-20;25;135;501;0;18;12
2023-10-19;21;132;491;0;14;9
2023-10-18;19;133;479;0;13;8
2023-10-17;22;134;470;0;14;10
2023-10-16;24;139;459;0;20;11
2023-10-15;25;134;443;0;17;15
2023-10-14;17;133;431;0;11;10
2023-10-13;20;142;423;0;17;10
2023-10-12;23;140;410;0;13;9
2023-10-11;22;150;399;0;14;9
2023-10-10;24;154;391;0;18;12
2023-10-09;22;147;373;0;10;12
2023-10-08;25;151;367;0;15;13
2023-10-07;28;159;357;0;19;11
2023-10-06;27;162;344;0;12;4
2023-10-05;31;159;334;0;22;2
2023-10-04;28;148;317;0;19;2
2023-10-03;18;151;300;0;13;0
2023-10-02;22;154;288;0;14;0
2023-10-01;33;164;277;0;26;0
2023-09-30;32;153;256;0;26;0
2023-09-29;25;142;232;0;14;0
2023-09-28;20;134;220;0;14;0
2023-09-27;27;123;209;0;21;1
2023-09-26;22;113;189;0;14;0
2023-09-25;31;100;178;0;23;0
2023-09-24;23;82;159;0;18;0
2023-09-23;24;68;143;0;21;0
2023-09-22;12;52;125;0;7;0
2023-09-21;10;50;121;0;3;0
2023-09-20;21;50;125;0;8;1
2023-09-19;7;45;120;0;2;0
2023-09-18;16;45;123;0;5;0
2023-09-17;13;46;121;0;5;0
2023-09-16;19;41;118;0;14;0
2023-09-15;11;31;108;0;9;0
2023-09-14;4;27;103;0;4;0
2023-09-13;5;29;104;0;5;1
2023-09-12;2;26;103;0;2;1
2023-09-11;6;29;104;0;4;2
2023-09-10;0;26;103;0;0;2
2023-09-09;4;27;107;0;4;1
2023-09-08;6;26;108;0;3;2
2023-09-07;6;28;111;0;5;0
2023-09-06;2;25;116;0;2;1
2023-09-05;6;25;120;0;4;1
2023-09-04;2;24;119;0;2;1
2023-09-03;1;23;122;0;1;1
2023-09-02;3;25;124;0;3;0
2023-09-01;9;26;131;0;4;0
2023-08-31;4;21;129;0;3;1
2023-08-30;4;23;130;0;4;4
2023-08-29;3;23;128;0;3;6
2023-08-28;1;28;130;0;1;7
2023-08-27;4;30;132;0;3;7
2023-08-26;4;31;133;0;4;5
2023-08-25;2;31;131;1;1;6
2023-08-24;6;32;132;0;2;5
2023-08-23;7;34;131;0;3;4
2023-08-22;11;36;135;1;6;6
2023-08-21;6;35;132;1;3;7
2023-08-20;8;36;132;1;5;8
2023-08-19;7;34;131;1;3;7
2023-08-18;5;34;135;2;2;7
2023-08-17;10;36;137;3;4;6
2023-08-16;9;37;134;2;4;5
2023-08-15;9;39;134;2;6;6
2023-08-14;7;43;131;2;4;6
2023-08-13;6;45;129;2;3;7
2023-08-12;9;45;128;2;3;6
2023-08-11;7;46;129;2;4;5
2023-08-10;10;45;127;1;5;5
2023-08-09;10;50;131;1;5;5
2023-08-08;16;47;131;1;10;6
2023-08-07;10;41;121;0;6;6
2023-08-06;7;37;116;0;2;7
2023-08-05;8;38;116;0;5;6
2023-08-04;5;37;114;0;3;6
2023-08-03;15;37;114;1;10;5
2023-08-02;5;28;107;1;2;5
2023-08-01;7;28;107;0;4;6
2023-07-31;5;26;106;1;2;6
2023-07-30;8;32;108;2;5;7
2023-07-29;8;30;107;1;3;7
2023-07-28;8;30;106;1;4;6
2023-07-27;6;30;104;1;2;5
2023-07-26;6;35;105;1;2;6
2023-07-25;7;37;109;2;1;7
2023-07-24;11;36;109;2;7;7
2023-07-23;8;33;105;2;3;7
2023-07-22;8;33;104;3;3;7
2023-07-21;7;31;104;3;4;6
2023-07-20;11;30;101;3;7;5
2023-07-19;8;27;97;2;4;6
2023-07-18;5;27;96;1;1;7
2023-07-17;9;36;99;1;4;6
2023-07-16;7;37;102;1;3;6
2023-07-15;5;34;100;1;2;6
2023-07-14;8;33;103;1;2;7
2023-07-13;7;32;105;1;4;5
2023-07-12;6;31;107;0;3;6
2023-07-11;13;32;109;0;9;7
2023-07-10;8;26;105;0;5;6
2023-07-09;3;23;103;0;0;6
2023-07-08;4;26;107;0;1;7
2023-07-07;9;29;111;1;4;8
2023-07-06;5;28;115;2;3;7
2023-07-05;7;28;116;3;3;7
2023-07-04;6;27;116;3;3;8
2023-07-03;5;27;127;3;2;7
2023-07-02;7;31;126;3;2;6
2023-07-01;9;30;125;3;4;6
2023-06-30;7;29;123;3;4;7
2023-06-29;7;27;122;3;2;7
2023-06-28;6;28;123;3;2;5
2023-06-27;7;27;125;2;2;4
2023-06-26;10;27;129;2;5;4
2023-06-25;9;25;128;2;3;4
2023-06-24;8;26;130;2;3;4
2023-06-23;6;31;129;1;2;4
2023-06-22;8;30;130;1;2;3
2023-06-21;5;32;131;1;1;4
2023-06-20;6;35;135;1;3;3
2023-06-19;7;38;138;1;3;3
2023-06-18;9;40;140;1;4;3
2023-06-17;11;41;141;1;7;4
2023-06-16;4;37;141;2;1;4
2023-06-15;10;40;143;2;5;3
2023-06-14;8;39;141;2;4;4
2023-06-13;10;45;140;0;6;3
2023-06-12;9;43;136;0;6;3
2023-06-11;7;40;133;0;5;3
2023-06-10;7;49;132;0;3;4
2023-06-09;7;47;130;0;3;3
2023-06-08;8;45;133;0;5;3
2023-06-07;14;41;132;0;10;3
2023-06-06;5;32;126;0;4;3
2023-06-05;4;31;129;0;3;3
2023-06-04;16;32;130;0;13;3
2023-06-03;2;26;118;0;2;4
2023-06-02;2;28;120;0;1;3
2023-06-01;4;32;125;0;2;3
2023-05-31;5;33;128;0;3;3
2023-05-30;3;33;130;0;3;4
2023-05-29;5;33;128;0;4;4
2023-05-28;9;35;125;0;7;4
2023-05-27;6;34;123;0;4;4
2023-05-26;7;35;125;0;6;3
2023-05-25;5;34;123;0;1;3
2023-05-24;4;40;125;0;3;3
2023-05-23;6;40;124;0;4;4
2023-05-22;7;39;123;0;4;3
2023-05-21;8;38;119;0;5;4
2023-05-20;6;35;118;0;5;4
2023-05-19;6;32;118;0;5;3
2023-05-18;8;31;119;0;7;3
2023-05-17;5;25;116;0;4;3
2023-05-16;3;28;116;0;2;6
2023-05-15;6;29;117;0;3;4
2023-05-14;3;29;123;0;3;4
2023-05-13;6;33;130;0;3;2
2023-05-12;6;34;129;0;4;2
2023-05-11;3;31;129;0;0;3
2023-05-10;8;35;131;0;6;4
2023-05-09;6;36;133;0;4;4
2023-05-08;5;37;133;0;4;1
2023-05-07;8;38;131;0;7;1
2023-05-06;5;32;127;0;4;0
2023-05-05;5;29;127;0;1;0
2023-05-04;6;33;129;0;4;1
2023-05-03;8;35;130;0;6;2
2023-05-02;8;33;125;0;5;2
2023-05-01;7;30;124;0;2;1
2023-04-30;4;31;126;0;1;1
2023-04-29;2;32;127;0;1;0
2023-04-28;9;31;129;0;5;0
2023-04-27;8;31;128;0;6;1
2023-04-26;7;30;128;0;3;1
2023-04-25;6;33;129;0;5;1
2023-04-24;6;33;127;0;3;1
2023-04-23;5;33;128;0;4;1
2023-04-22;0;32;129;0;0;1
2023-04-21;6;41;135;0;3;1
2023-04-20;7;47;143;0;5;1
2023-04-19;7;45;145;0;5;1
2023-04-18;8;43;150;0;7;1
2023-04-17;5;37;150;0;5;1
2023-04-16;4;41;154;0;3;1
2023-04-15;9;42;156;0;9;1
2023-04-14;11;35;157;0;10;2
2023-04-13;3;28;154;0;2;2
2023-04-12;5;31;155;0;4;1
2023-04-11;2;30;159;0;2;1
2023-04-10;9;33;167;0;6;1
2023-04-09;5;27;169;0;4;1
2023-04-08;2;27;175;0;2;1
2023-04-07;3;29;177;0;2;2
2023-04-06;7;29;179;0;6;1
2023-04-05;4;25;181;0;3;1
2023-04-04;6;26;189;0;6;1
2023-04-03;2;26;188;0;2;1
2023-04-02;5;28;189;0;3;1
2023-04-01;5;28;193;0;4;1
2023-03-31;2;29;194;0;2;2
2023-03-30;3;32;197;0;3;1
2023-03-29;5;35;195;0;5;1
2023-03-28;6;41;192;0;6;2
2023-03-27;5;42;191;0;4;2
2023-03-26;3;48;190;0;3;2
2023-03-25;5;53;195;0;4;2
2023-03-24;7;58;194;0;4;2
2023-03-23;6;58;199;0;5;1
2023-03-22;11;63;198;0;11;1
2023-03-21;8;60;197;0;7;0
2023-03-20;11;55;193;0;10;1
2023-03-19;9;53;198;0;7;2
2023-03-18;9;55;202;0;8;2
2023-03-17;6;55;204;0;4;2
2023-03-16;12;60;210;0;11;1
2023-03-15;9;53;210;0;7;1
2023-03-14;3;51;214;0;3;0
2023-03-13;8;56;219;0;8;0
2023-03-12;10;60;223;0;10;1
2023-03-11;8;55;222;0;8;1
2023-03-10;11;50;225;0;10;2
2023-03-09;6;47;228;0;4;2
2023-03-08;5;47;236;0;4;2
2023-03-07;8;48;242;0;8;0
2023-03-06;12;41;242;0;12;0
2023-03-05;5;31;235;0;4;1
2023-03-04;4;31;244;0;2;1
2023-03-03;9;33;247;0;6;2
2023-03-02;6;34;252;0;6;2
2023-03-01;7;31;261;0;5;2
2023-02-28;1;33;268;0;1;0
2023-02-27;2;37;283;0;2;0
2023-02-26;6;46;292;0;6;1
2023-02-25;4;43;298;0;4;1
2023-02-24;8;56;306;0;8;3
2023-02-23;3;60;305;0;3;2
2023-02-22;9;67;316;0;9;4
2023-02-21;5;68;316;0;3;6
2023-02-20;11;74;319;0;10;5
2023-02-19;3;76;318;0;3;5
2023-02-18;18;81;329;0;12;6
2023-02-17;12;80;326;0;6;7
2023-02-16;12;82;330;0;8;5
2023-02-15;12;85;331;0;7;6
2023-02-14;17;91;334;0;10;5
2023-02-13;17;93;334;0;14;5
2023-02-12;15;89;329;0;6;5
2023-02-11;18;93;333;0;11;5
2023-02-10;12;85;335;0;7;6
2023-02-09;16;90;343;0;9;3
2023-02-08;19;86;344;0;12;5
2023-02-07;17;85;339;0;14;4
2023-02-06;13;85;338;0;8;4
2023-02-05;17;88;338;0;11;4
2023-02-04;10;90;333;0;5;3
2023-02-03;17;96;340;0;11;5
2023-02-02;10;95;343;0;5;4
2023-02-01;15;104;345;0;9;5
2023-01-31;17;101;348;0;13;3
2023-01-30;18;105;341;0;12;4
2023-01-29;19;102;337;0;17;3
2023-01-28;13;91;332;0;11;3
2023-01-27;18;90;333;0;11;5
2023-01-26;17;93;332;0;13;5
2023-01-25;14;90;330;0;5;6
2023-01-24;23;94;339;0;17;7
2023-01-23;13;84;326;0;7;6
2023-01-22;11;87;331;0;8;5
2023-01-21;14;91;331;0;9;4
2023-01-20;21;91;333;0;14;5
2023-01-19;15;87;323;0;10;5
2023-01-18;17;89;320;0;7;6
2023-01-17;14;95;320;0;10;6
2023-01-16;14;95;316;0;10;6
2023-01-15;15;91;318;0;10;5
2023-01-14;14;94;315;0;7;4
2023-01-13;15;94;317;0;11;5
2023-01-12;19;92;315;0;14;5
2023-01-11;19;90;311;0;13;6
2023-01-10;14;88;310;0;9;5
2023-01-09;13;86;307;0;7;4
2023-01-08;15;90;305;0;10;5
2023-01-07;12;83;307;0;6;5
2023-01-06;12;86;308;0;8;6
2023-01-05;17;88;307;0;9;6
2023-01-04;19;90;308;0;12;7
2023-01-03;13;88;308;0;9;5
2023-01-02;18;89;309;0;13;5
2023-01-01;11;87;301;0;5;7
2022-12-31;15;87;303;0;10;6
2022-12-30;16;90;303;0;12;8
2022-12-29;15;88;299;0;12;7
2022-12-28;15;88;296;0;9;6
2022-12-27;13;81;293;0;10;5
2022-12-26;16;83;292;0;13;3
2022-12-25;9;77;288;0;5;4
2022-12-24;13;83;296;0;11;5
2022-12-23;16;86;297;0;9;5
2022-12-22;16;82;298;0;12;4
2022-12-21;11;79;297;0;5;5
2022-12-20;16;84;302;0;9;5
2022-12-19;14;84;302;0;7;5
2022-12-18;13;90;306;0;5;6
2022-12-17;20;88;310;0;13;6
2022-12-16;12;80;306;0;6;6
2022-12-15;14;85;312;0;11;5
2022-12-14;15;83;314;0;10;5
2022-12-13;14;80;314;0;10;5
2022-12-12;16;82;312;0;11;7
2022-12-11;14;83;306;0;9;7
2022-12-10;10;83;303;0;5;7
2022-12-09;15;84;312;0;8;7
2022-12-08;18;85;312;0;9;4
2022-12-07;11;84;310;0;7;5
2022-12-06;19;84;318;0;11;6
2022-12-05;16;84;313;0;11;7
2022-12-04;16;78;312;0;9;5
2022-12-03;11;78;310;0;4;6
2022-12-02;18;83;313;0;11;5
2022-12-01;14;82;312;0;11;4
2022-11-30;11;85;315;0;8;5
2022-11-29;14;88;314;0;10;8
2022-11-28;9;86;311;0;5;8
2022-11-27;13;92;312;0;8;8
2022-11-26;13;91;312;0;9;10
2022-11-25;19;93;311;0;16;10
2022-11-24;16;88;306;0;10;10
2022-11-23;13;87;305;0;10;8
2022-11-22;15;90;305;0;12;10
2022-11-21;16;92;301;0;9;8
2022-11-20;10;92;304;0;8;6
2022-11-19;16;94;307;0;9;5
2022-11-18;14;90;306;0;8;5
2022-11-17;14;88;308;0;10;4
2022-11-16;20;92;307;0;14;3
2022-11-15;16;84;306;0;12;5
2022-11-14;14;80;302;0;8;6
2022-11-13;12;86;301;0;8;6
2022-11-12;15;86;303;0;6;5
2022-11-11;12;89;307;0;8;5
2022-11-10;22;88;306;0;15;5
2022-11-09;13;80;309;0;8;3
2022-11-08;15;82;305;0;6;4
2022-11-07;18;87;309;0;13;5
2022-11-06;15;80;303;0;8;6
2022-11-05;13;82;302;0;9;6
2022-11-04;16;80;299;0;9;5
2022-11-03;14;79;302;0;8;5
2022-11-02;14;77;303;0;11;5
2022-11-01;15;77;301;0;13;4
2022-10-31;13;74;299;0;8;6
2022-10-30;14;76;301;0;5;4
2022-10-29;14;78;309;0;6;3
2022-10-28;14;83;316;0;10;3
2022-10-27;12;84;315;0;10;3
2022-10-26;12;81;314;0;7;3
2022-10-25;15;85;321;0;7;3
2022-10-24;14;87;316;0;9;3
2022-10-23;14;91;309;0;8;3
2022-10-22;15;91;303;0;11;2
2022-10-21;14;89;297;0;9;2
2022-10-20;13;89;295;0;7;1
2022-10-19;17;92;291;0;10;3
2022-10-18;17;90;283;0;7;4
2022-10-17;19;100;279;0;13;3
2022-10-16;15;90;267;0;10;1
2022-10-15;13;89;260;0;5;0
2022-10-14;17;90;264;0;12;1
2022-10-13;16;85;258;0;10;1
2022-10-12;15;81;255;0;8;1
2022-10-11;22;85;250;0;18;2
2022-10-10;13;76;234;0;7;3
2022-10-09;17;81;231;0;9;2
2022-10-08;12;80;228;0;9;1
2022-10-07;14;81;222;0;9;0
2022-10-06;12;89;214;0;5;1
2022-10-05;14;99;215;0;12;1
2022-10-04;13;98;210;0;11;2
2022-10-03;15;97;203;0;11;3
2022-10-02;16;101;193;0;10;2
2022-10-01;15;92;188;0;12;2
2022-09-30;20;82;179;0;12;1
2022-09-29;17;70;170;0;14;1
2022-09-28;13;60;159;0;12;1
2022-09-27;14;56;150;0;10;0
2022-09-26;23;48;142;0;21;1
2022-09-25;3;28;122;0;2;0
2022-09-24;3;29;123;0;2;1
2022-09-23;5;28;126;0;4;0
2022-09-22;5;27;128;0;5;0
2022-09-21;9;32;124;0;7;1
2022-09-20;3;32;121;0;3;0
2022-09-19;2;37;120;0;2;1
2022-09-18;3;39;122;0;3;0
2022-09-17;3;38;119;0;1;1
2022-09-16;4;40;124;0;4;1
2022-09-15;10;43;123;0;10;1
2022-09-14;7;36;119;0;4;1
2022-09-13;8;32;117;0;7;1
2022-09-12;5;33;111;0;3;1
2022-09-11;3;36;108;0;3;0
2022-09-10;5;37;108;0;4;1
2022-09-09;7;34;107;0;6;2
2022-09-08;4;34;101;0;4;2
2022-09-07;3;34;102;0;1;1
2022-09-06;9;34;107;0;7;1
2022-09-05;8;29;101;0;7;1
2022-09-04;4;25;97;0;4;0
2022-09-03;2;25;98;0;1;1
2022-09-02;6;25;100;0;6;2
2022-09-01;4;22;96;0;4;2
2022-08-31;3;24;95;0;3;1
2022-08-30;3;27;95;0;3;0
2022-08-29;4;27;94;0;3;1
2022-08-28;4;27;92;0;3;1
2022-08-27;1;26;92;0;1;1
2022-08-26;3;30;92;0;3;1
2022-08-25;6;27;95;0;6;1
2022-08-24;7;27;91;0;6;1
2022-08-23;3;23;88;0;1;0
2022-08-22;4;28;90;0;4;1
2022-08-21;2;26;87;0;2;1
2022-08-20;6;25;89;0;4;1
2022-08-19;0;20;92;0;0;1
2022-08-18;7;24;93;0;6;1
2022-08-17;3;20;93;0;2;1
2022-08-16;8;19;95;0;7;1
2022-08-15;2;17;92;0;2;1
2022-08-14;1;21;93;0;1;1
2022-08-13;0;21;93;0;0;1
2022-08-12;4;24;96;0;3;1
2022-08-11;3;25;98;0;3;1
2022-08-10;2;25;102;0;1;0
2022-08-09;5;27;103;0;4;0
2022-08-08;7;26;102;0;7;0
2022-08-07;1;22;98;0;1;1
2022-08-06;3;23;101;0;2;1
2022-08-05;6;21;100;0;5;1
2022-08-04;3;19;106;0;3;1
2022-08-03;3;17;116;0;3;0
2022-08-02;3;20;127;0;2;0
2022-08-01;3;19;133;0;3;0
2022-07-31;2;19;141;0;2;0
2022-07-30;1;21;149;0;1;0
2022-07-29;4;21;160;0;3;0
2022-07-28;2;22;166;0;1;0
2022-07-27;6;29;172;0;6;2
2022-07-26;2;24;177;0;2;1
2022-07-25;4;28;183;0;3;1
2022-07-24;4;29;190;0;3;0
2022-07-23;2;30;200;0;2;0
2022-07-22;4;31;209;0;3;1
2022-07-21;9;29;214;0;7;1
2022-07-20;2;24;219;0;1;1
2022-07-19;7;27;227;0;6;1
2022-07-18;5;28;239;0;3;1
2022-07-17;4;26;247;0;4;0
2022-07-16;3;25;255;0;3;0
2022-07-15;1;27;261;0;1;1
2022-07-14;3;30;276;0;3;1
2022-07-13;5;29;294;0;5;1
2022-07-12;7;35;303;0;7;1
2022-07-11;3;41;308;0;1;1
2022-07-10;3;52;322;0;3;2
2022-07-09;5;57;334;0;2;2
2022-07-08;5;66;348;0;5;1
2022-07-07;3;72;356;0;1;1
2022-07-06;13;83;369;0;6;1
2022-07-05;16;85;377;0;14;1
2022-07-04;16;79;376;0;11;1
2022-07-03;9;75;372;0;7;2
2022-07-02;14;76;376;0;11;2
2022-07-01;11;72;376;0;7;2
2022-06-30;12;76;380;0;6;2
2022-06-29;12;77;385;0;7;3
2022-06-28;11;78;389;0;6;2
2022-06-27;11;82;390;0;6;2
2022-06-26;11;82;391;0;8;2
2022-06-25;12;92;392;0;10;2
2022-06-24;13;93;391;0;11;3
2022-06-23;12;95;388;0;11;3
2022-06-22;14;96;386;0;10;4
2022-06-21;14;100;387;0;12;2
2022-06-20;13;108;381;0;8;2
2022-06-19;19;113;379;0;13;4
2022-06-18;15;111;373;0;9;3
2022-06-17;14;118;374;0;8;2
2022-06-16;15;125;375;0;12;3
2022-06-15;20;131;371;0;15;4
2022-06-14;22;128;361;0;16;4
2022-06-13;19;127;353;0;13;3
2022-06-12;22;128;347;0;16;2
2022-06-11;22;126;339;0;18;2
2022-06-10;19;113;331;0;14;2
2022-06-09;23;110;323;0;17;2
2022-06-08;18;102;317;0;14;2
2022-06-07;22;100;310;0;14;2
2022-06-06;16;96;300;0;12;2
2022-06-05;18;97;297;0;11;2
2022-06-04;12;92;295;0;8;2
2022-06-03;15;92;291;0;9;2
2022-06-02;14;91;289;0;11;2
2022-06-01;16;89;286;0;11;3
2022-05-31;17;84;284;0;11;2
2022-05-30;18;82;276;0;12;2
2022-05-29;12;81;268;0;9;4
2022-05-28;11;79;268;0;4;3
2022-05-27;14;79;271;0;10;3
2022-05-26;11;79;274;0;8;3
2022-05-25;11;82;276;0;5;3
2022-05-24;13;83;288;0;7;2
2022-05-23;18;86;285;0;14;2
2022-05-22;13;81;334;0;4;3
2022-05-21;10;81;343;0;7;3
2022-05-20;14;81;342;0;10;3
2022-05-19;15;78;337;0;9;3
2022-05-18;12;76;336;0;9;3
2022-05-17;13;72;330;0;8;4
2022-05-16;14;71;328;0;3;3
2022-05-15;10;71;339;0;6;3
2022-05-14;13;71;339;0;5;3
2022-05-13;11;74;342;0;9;3
2022-05-12;14;75;338;0;8;3
2022-05-11;13;73;341;0;9;4
2022-05-10;13;72;344;0;7;4
2022-05-09;12;73;348;0;6;3
2022-05-08;12;75;348;0;7;4
2022-05-07;14;73;350;0;9;5
2022-05-06;13;67;347;0;7;5
2022-05-05;10;69;350;0;6;3
2022-05-04;13;68;352;0;7;3
2022-05-03;10;71;355;0;6;3
2022-05-02;15;78;352;0;9;2
2022-05-01;10;87;353;0;3;4
