﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-02;6;159;649;0;6;1
2024-06-01;19;159;665;0;17;1
2024-05-31;18;150;674;0;17;1
2024-05-30;26;142;690;0;22;1
2024-05-29;38;134;693;0;37;0
2024-05-28;46;118;670;0;42;0
2024-05-27;9;101;641;0;9;0
2024-05-26;6;133;650;0;6;0
2024-05-25;11;157;661;0;11;0
2024-05-24;11;167;671;0;9;0
2024-05-23;16;190;680;0;14;0
2024-05-22;23;198;685;0;21;0
2024-05-21;30;210;689;0;28;0
2024-05-20;43;193;672;0;36;0
2024-05-19;34;191;652;0;31;0
2024-05-18;22;171;632;0;21;0
2024-05-17;34;169;632;0;32;0
2024-05-16;22;152;620;0;22;0
2024-05-15;36;158;626;0;33;0
2024-05-14;12;158;607;0;10;0
2024-05-13;38;165;613;0;35;0
2024-05-12;13;150;588;0;12;1
2024-05-11;20;152;597;0;18;1
2024-05-10;16;157;596;0;14;1
2024-05-09;31;164;597;0;30;0
2024-05-08;35;159;596;0;34;0
2024-05-07;18;158;587;0;17;0
2024-05-06;21;167;585;0;20;0
2024-05-05;14;162;576;0;13;0
2024-05-04;24;161;580;0;23;0
2024-05-03;22;157;581;0;22;0
2024-05-02;27;152;581;0;26;0
2024-05-01;34;147;573;0;33;0
2024-04-30;27;133;560;0;23;0
2024-04-29;17;127;547;0;14;0
2024-04-28;13;137;541;0;12;0
2024-04-27;19;137;544;0;19;0
2024-04-26;18;134;549;0;17;0
2024-04-25;22;127;551;0;22;0
2024-04-24;21;127;548;0;19;0
2024-04-23;21;129;564;0;17;0
2024-04-22;27;139;563;0;26;0
2024-04-21;12;128;564;0;12;0
2024-04-20;18;133;585;0;18;0
2024-04-19;11;125;588;0;10;0
2024-04-18;23;136;603;0;21;0
2024-04-17;23;132;615;0;20;0
2024-04-16;30;126;638;0;28;0
2024-04-15;16;127;634;0;16;0
2024-04-14;18;136;642;0;17;0
2024-04-13;11;134;644;0;11;0
2024-04-12;21;134;660;0;21;0
2024-04-11;17;130;675;0;16;0
2024-04-10;15;138;703;0;13;0
2024-04-09;31;148;728;0;31;0
2024-04-08;26;135;744;0;21;0
2024-04-07;15;135;775;0;15;0
2024-04-06;11;131;829;0;9;0
2024-04-05;19;130;854;0;16;0
2024-04-04;31;129;896;0;27;0
2024-04-03;23;126;887;0;20;0
2024-04-02;21;124;886;0;19;0
2024-04-01;28;124;874;0;23;0
2024-03-31;12;134;862;0;12;0
2024-03-30;8;139;880;0;8;0
2024-03-29;15;158;887;0;15;0
2024-03-28;26;176;897;0;25;0
2024-03-27;20;172;885;0;19;0
2024-03-26;19;179;886;0;19;0
2024-03-25;36;193;881;0;34;0
2024-03-24;17;201;863;0;16;0
2024-03-23;27;209;878;0;26;0
2024-03-22;34;207;897;0;34;0
2024-03-21;22;192;880;0;21;0
2024-03-20;27;198;899;0;26;0
2024-03-19;34;209;904;0;30;1
2024-03-18;44;222;896;0;41;1
2024-03-17;25;216;892;0;25;1
2024-03-16;24;238;905;0;24;1
2024-03-15;19;269;911;0;17;1
2024-03-14;31;321;929;0;31;1
2024-03-13;37;324;933;0;33;0
2024-03-12;47;349;946;0;46;1
2024-03-11;39;322;928;0;38;1
2024-03-10;47;304;893;0;45;1
2024-03-09;57;266;848;0;55;1
2024-03-08;70;222;793;0;68;2
2024-03-07;36;183;725;0;35;1
2024-03-06;60;163;690;0;57;1
2024-03-05;20;131;633;0;19;0
2024-03-04;21;125;615;0;19;0
2024-03-03;7;126;605;0;7;0
2024-03-02;12;133;614;0;11;0
2024-03-01;32;138;617;0;29;0
2024-02-29;17;140;601;0;13;0
2024-02-28;28;172;595;0;23;0
2024-02-27;17;163;589;0;14;0
2024-02-26;24;189;586;0;19;0
2024-02-25;14;201;579;0;14;0
2024-02-24;18;209;582;0;17;0
2024-02-23;35;229;592;0;29;0
2024-02-22;49;240;584;0;45;0
2024-02-21;18;224;557;0;15;0
2024-02-20;45;243;557;0;43;0
2024-02-19;33;235;525;0;28;0
2024-02-18;24;254;511;0;20;0
2024-02-17;39;262;515;0;38;0
2024-02-16;46;227;491;0;38;0
2024-02-15;32;186;465;0;32;0
2024-02-14;36;154;450;0;35;0
2024-02-13;40;118;435;0;35;0
2024-02-12;50;81;403;0;46;0
2024-02-11;30;33;367;0;30;0
2024-02-10;3;4;343;0;3;0
2024-02-09;0;10;359;0;0;0
2024-02-08;0;26;381;0;0;0
2024-02-07;0;41;396;0;0;0
2024-02-06;0;54;413;0;0;0
2024-02-05;0;61;418;0;0;0
2024-02-04;1;78;427;0;1;0
2024-02-03;9;88;445;0;8;0
2024-02-02;17;92;464;0;16;0
2024-02-01;16;97;475;0;15;0
2024-01-31;13;113;474;0;12;0
2024-01-30;7;123;469;0;6;0
2024-01-29;19;135;474;0;18;0
2024-01-28;11;132;472;0;11;0
2024-01-27;12;132;479;0;10;0
2024-01-26;22;137;489;0;18;0
2024-01-25;34;142;489;0;31;0
2024-01-24;26;124;466;0;24;0
2024-01-23;18;112;448;0;18;0
2024-01-22;16;111;438;0;16;0
2024-01-21;11;115;433;0;10;0
2024-01-20;17;108;432;0;16;0
2024-01-19;25;101;436;0;24;0
2024-01-18;15;83;424;0;13;0
2024-01-17;13;88;420;0;12;0
2024-01-16;17;97;424;0;17;0
2024-01-15;20;96;422;0;18;0
2024-01-14;3;96;419;0;3;0
2024-01-13;11;98;425;0;10;0
2024-01-12;7;97;437;0;6;0
2024-01-11;20;110;454;0;18;0
2024-01-10;22;119;456;0;20;0
2024-01-09;19;127;471;0;15;0
2024-01-08;20;125;464;0;20;0
2024-01-07;5;112;455;0;5;0
2024-01-06;9;118;464;0;8;0
2024-01-05;20;127;493;0;20;0
2024-01-04;29;125;499;0;28;0
2024-01-03;29;117;496;0;26;0
2024-01-02;15;106;505;0;15;0
2024-01-01;7;99;501;0;7;0
2023-12-31;11;99;512;0;11;0
2023-12-30;17;96;508;0;17;0
2023-12-29;18;90;516;0;18;0
2023-12-28;20;81;519;0;19;0
2023-12-27;19;82;525;0;18;0
2023-12-26;9;77;523;0;8;0
2023-12-25;7;77;524;0;7;0
2023-12-24;8;87;527;0;7;0
2023-12-23;11;96;536;0;11;0
2023-12-22;9;100;538;0;9;0
2023-12-21;20;100;543;0;20;0
2023-12-20;13;102;542;0;12;0
2023-12-19;10;113;549;0;10;0
2023-12-18;18;124;552;0;16;0
2023-12-17;17;143;552;0;15;0
2023-12-16;16;135;567;0;13;0
2023-12-15;9;132;582;0;9;0
2023-12-14;23;137;594;0;22;0
2023-12-13;24;152;603;0;24;0
2023-12-12;21;154;613;0;20;0
2023-12-11;36;158;609;0;35;0
2023-12-10;8;158;586;0;7;0
2023-12-09;12;162;593;0;11;0
2023-12-08;14;168;599;0;14;0
2023-12-07;38;162;600;0;36;0
2023-12-06;27;151;578;0;27;0
2023-12-05;26;145;572;0;25;0
2023-12-04;37;145;552;0;36;0
2023-12-03;11;125;526;0;11;0
2023-12-02;18;124;537;0;18;0
2023-12-01;9;116;552;0;8;0
2023-11-30;25;123;590;0;22;0
2023-11-29;23;114;593;0;21;0
2023-11-28;28;109;585;0;27;0
2023-11-27;17;102;572;0;13;0
2023-11-26;12;107;596;0;12;0
2023-11-25;10;108;596;0;10;0
2023-11-24;16;114;609;0;15;0
2023-11-23;13;128;606;0;12;0
2023-11-22;17;143;616;0;14;0
2023-11-21;22;150;634;0;22;0
2023-11-20;19;159;627;0;18;0
2023-11-19;13;175;633;0;11;0
2023-11-18;18;180;642;0;16;0
2023-11-17;32;175;646;0;32;0
2023-11-16;28;157;639;0;28;0
2023-11-15;22;147;628;0;20;0
2023-11-14;32;141;621;0;31;0
2023-11-13;35;124;594;0;34;0
2023-11-12;16;111;577;0;16;0
2023-11-11;13;101;576;0;13;0
2023-11-10;14;98;589;0;14;0
2023-11-09;18;106;589;0;18;0
2023-11-08;15;122;598;0;14;0
2023-11-07;14;154;596;0;14;0
2023-11-06;21;165;600;0;19;0
2023-11-05;6;159;593;0;5;0
2023-11-04;11;168;616;0;10;0
2023-11-03;23;195;614;0;19;0
2023-11-02;38;188;617;0;37;0
2023-11-01;47;174;616;0;45;0
2023-10-31;28;141;601;0;26;0
2023-10-30;13;135;587;0;13;0
2023-10-29;15;155;590;0;14;0
2023-10-28;37;156;614;0;36;0
2023-10-27;14;144;591;0;14;0
2023-10-26;24;152;602;0;23;0
2023-10-25;12;150;594;0;12;1
2023-10-24;23;163;593;0;20;1
2023-10-23;35;161;587;0;31;1
2023-10-22;17;142;577;0;16;1
2023-10-21;26;130;584;0;23;1
2023-10-20;24;123;594;0;19;1
2023-10-19;21;115;613;0;20;1
2023-10-18;27;121;618;0;26;1
2023-10-17;19;110;621;0;17;1
2023-10-16;14;121;631;0;14;1
2023-10-15;4;119;633;0;4;1
2023-10-14;17;133;671;0;16;1
2023-10-13;16;129;682;0;12;1
2023-10-12;30;145;680;0;26;1
2023-10-11;18;127;676;0;16;0
2023-10-10;30;133;678;0;25;0
2023-10-09;13;141;668;0;10;0
2023-10-08;19;161;685;0;18;0
2023-10-07;14;155;724;0;13;0
2023-10-06;31;157;745;0;30;0
2023-10-05;10;165;771;0;8;0
2023-10-04;22;173;798;0;22;0
2023-10-03;38;176;792;0;34;0
2023-10-02;33;157;768;0;32;0
2023-10-01;12;136;755;0;11;0
2023-09-30;16;138;766;0;14;0
2023-09-29;39;145;778;0;38;0
2023-09-28;18;129;789;0;15;0
2023-09-27;25;147;789;0;24;0
2023-09-26;16;163;789;0;15;0
2023-09-25;13;173;785;1;11;0
2023-09-24;15;191;799;0;11;0
2023-09-23;25;207;824;0;23;0
2023-09-22;25;199;822;0;23;1
2023-09-21;37;218;821;0;32;0
2023-09-20;45;214;814;0;42;0
2023-09-19;28;183;800;0;25;0
2023-09-18;32;180;798;0;32;0
2023-09-17;28;166;795;0;23;0
2023-09-16;18;158;797;0;13;0
2023-09-15;47;173;790;0;45;0
2023-09-14;29;185;766;0;25;0
2023-09-13;15;194;752;0;11;0
2023-09-12;25;239;770;0;23;0
2023-09-11;21;252;769;0;20;0
2023-09-10;17;248;801;0;13;0
2023-09-09;31;245;845;0;30;0
2023-09-08;58;234;891;0;55;0
2023-09-07;36;198;871;1;32;0
2023-09-06;61;192;842;0;55;0
2023-09-05;40;185;791;0;37;0
2023-09-04;18;162;760;0;15;0
2023-09-03;13;172;749;0;12;1
2023-09-02;20;171;748;0;17;1
2023-09-01;25;179;736;0;25;1
2023-08-31;26;190;762;0;21;1
2023-08-30;54;190;750;0;50;1
2023-08-29;16;163;707;0;15;1
2023-08-28;30;174;700;0;24;1
2023-08-27;16;177;691;0;10;1
2023-08-26;31;190;689;0;28;1
2023-08-25;37;191;693;0;37;1
2023-08-24;24;179;702;0;22;1
2023-08-23;24;163;732;0;24;1
2023-08-22;27;161;797;0;25;0
2023-08-21;30;146;797;0;28;0
2023-08-20;25;147;802;0;23;0
2023-08-19;30;147;822;0;29;0
2023-08-18;26;170;829;0;25;0
2023-08-17;7;203;842;0;5;0
2023-08-16;22;274;865;0;21;0
2023-08-15;12;289;875;0;10;0
2023-08-14;32;283;889;0;29;0
2023-08-13;25;257;903;0;23;0
2023-08-12;53;240;924;0;52;0
2023-08-11;58;192;911;0;56;0
2023-08-10;80;146;887;0;78;0
2023-08-09;38;73;824;0;36;0
2023-08-08;5;87;806;0;3;1
2023-08-07;4;94;808;0;3;1
2023-08-06;7;99;809;0;6;1
2023-08-05;7;102;822;0;4;3
2023-08-04;13;112;836;0;12;1
2023-08-03;6;108;834;0;5;2
2023-08-02;53;135;844;0;51;1
2023-08-01;11;131;827;0;10;1
2023-07-31;9;173;830;0;7;1
2023-07-30;10;255;840;0;6;2
2023-07-29;17;274;854;0;12;2
2023-07-28;10;294;860;0;7;2
2023-07-27;38;331;879;0;32;2
2023-07-26;51;333;871;0;41;1
2023-07-25;59;328;855;0;55;1
2023-07-24;96;301;810;0;92;1
2023-07-23;27;241;729;0;22;1
2023-07-22;37;245;714;0;35;1
2023-07-21;46;253;710;0;45;1
2023-07-20;37;252;668;0;35;1
2023-07-19;39;257;643;0;38;1
2023-07-18;31;251;618;0;26;1
2023-07-17;34;239;603;1;30;1
2023-07-16;31;226;579;1;27;1
2023-07-15;46;205;569;0;45;1
2023-07-14;47;164;553;0;45;1
2023-07-13;42;138;539;0;35;1
2023-07-12;36;120;520;0;33;1
2023-07-11;20;97;511;0;16;1
2023-07-10;21;97;508;0;18;1
2023-07-09;8;113;494;0;7;1
2023-07-08;5;119;498;0;4;2
2023-07-07;21;132;504;0;20;1
2023-07-06;19;133;497;0;18;1
2023-07-05;12;132;497;0;8;1
2023-07-04;18;150;498;0;14;2
2023-07-03;38;160;494;0;35;1
2023-07-02;15;150;469;0;13;1
2023-07-01;18;146;465;0;17;2
2023-06-30;23;140;459;0;17;1
2023-06-29;20;130;456;0;18;2
2023-06-28;29;142;455;0;25;2
2023-06-27;27;118;444;0;27;2
2023-06-26;27;102;431;0;21;2
2023-06-25;12;92;420;0;9;1
2023-06-24;12;94;424;0;10;2
2023-06-23;12;90;432;0;8;1
2023-06-22;35;100;430;0;33;2
2023-06-21;4;96;406;0;3;2
2023-06-20;13;124;416;0;11;2
2023-06-19;15;128;414;0;12;2
2023-06-18;13;139;408;0;10;1
2023-06-17;8;143;406;0;6;2
2023-06-16;21;141;413;0;20;1
2023-06-15;30;133;412;0;29;2
2023-06-14;33;114;406;0;30;2
2023-06-13;18;98;385;0;17;2
2023-06-12;25;100;372;0;24;4
2023-06-11;14;87;355;0;13;5
2023-06-10;6;84;361;0;5;5
2023-06-09;14;88;370;0;11;5
2023-06-08;10;87;378;0;8;7
2023-06-07;16;90;382;0;13;7
2023-06-06;20;89;383;0;17;5
2023-06-05;14;90;377;0;10;5
2023-06-04;12;95;382;0;9;5
2023-06-03;13;101;402;0;10;5
2023-06-02;12;101;408;0;9;6
2023-06-01;14;105;432;0;10;6
2023-05-31;17;113;440;0;11;7
2023-05-30;24;108;439;0;20;5
2023-05-29;21;96;438;0;10;5
2023-05-28;20;97;450;0;14;4
2023-05-27;16;92;466;0;11;4
2023-05-26;20;86;471;0;13;5
2023-05-25;25;81;498;0;16;4
2023-05-24;11;78;512;0;8;5
2023-05-23;12;90;530;0;9;5
2023-05-22;18;105;545;0;13;5
2023-05-21;15;98;596;0;9;5
2023-05-20;10;93;653;0;6;5
2023-05-19;12;94;729;0;9;6
2023-05-18;18;104;780;0;10;6
2023-05-17;25;107;812;0;20;5
2023-05-16;30;105;814;1;24;4
2023-05-15;11;94;798;1;9;5
2023-05-14;5;99;802;0;4;5
2023-05-13;10;107;813;0;6;5
2023-05-12;23;117;818;0;19;5
2023-05-11;17;129;820;0;14;6
2023-05-10;24;131;827;0;19;6
2023-05-09;16;144;831;0;13;7
2023-05-08;17;150;828;0;13;6
2023-05-07;14;146;823;0;10;6
2023-05-06;20;154;824;0;14;7
2023-05-05;35;162;825;0;28;6
2023-05-04;21;163;815;0;16;6
2023-05-03;36;164;820;0;33;6
2023-05-02;24;173;806;0;21;6
2023-05-01;13;183;792;0;11;5
2023-04-30;21;198;790;0;17;4
2023-04-29;30;204;800;0;22;4
2023-04-28;35;247;804;0;28;2
2023-04-27;23;285;806;0;19;2
2023-04-26;48;349;816;0;41;3
2023-04-25;35;365;811;1;27;2
2023-04-24;32;381;797;0;27;2
2023-04-23;27;377;779;0;21;1
2023-04-22;75;364;804;0;66;1
2023-04-21;73;309;827;0;68;0
2023-04-20;86;257;796;0;81;1
2023-04-19;64;187;771;0;62;2
2023-04-18;47;146;788;0;42;2
2023-04-17;27;125;816;0;22;0
2023-04-16;10;125;893;0;9;0
2023-04-15;15;127;1012;0;13;0
2023-04-14;21;124;1121;0;16;0
2023-04-13;14;119;1210;0;12;1
2023-04-12;24;122;1307;0;21;0
2023-04-11;26;119;1379;0;23;2
2023-04-10;27;117;1410;0;22;3
2023-04-09;12;112;1473;0;10;5
2023-04-08;11;108;1505;0;10;5
2023-04-07;15;106;1543;0;13;4
2023-04-06;18;122;1566;0;13;3
2023-04-05;22;134;1604;0;14;4
2023-04-04;27;151;1635;0;21;3
2023-04-03;24;158;1643;0;16;4
2023-04-02;11;178;1666;0;8;5
2023-04-01;13;183;1709;0;11;5
2023-03-31;32;182;1759;0;26;5
2023-03-30;29;200;1782;0;25;4
2023-03-29;33;264;1806;0;31;5
2023-03-28;33;269;1838;0;30;5
2023-03-27;38;296;1841;0;34;6
2023-03-26;15;342;1836;0;13;4
2023-03-25;14;399;1888;0;7;6
2023-03-24;50;489;1931;0;42;6
2023-03-23;96;576;1941;0;93;4
2023-03-22;40;606;1915;0;34;5
2023-03-21;65;677;1932;0;49;6
2023-03-20;89;734;1918;0;82;6
2023-03-19;76;745;1883;0;70;4
2023-03-18;107;731;1862;0;97;5
2023-03-17;136;716;1811;0;128;5
2023-03-16;128;628;1733;0;123;5
2023-03-15;111;553;1660;0;102;7
2023-03-14;116;484;1637;0;112;7
2023-03-13;98;426;1547;0;87;6
2023-03-12;65;383;1497;0;57;3
2023-03-11;92;355;1467;0;85;4
2023-03-10;50;308;1396;0;45;5
2023-03-09;53;312;1375;0;48;3
2023-03-08;39;326;1356;0;34;4
2023-03-07;57;342;1370;0;52;5
2023-03-06;50;339;1338;0;43;6
2023-03-05;32;357;1331;0;29;5
2023-03-04;44;362;1348;0;41;4
2023-03-03;55;352;1368;0;50;2
2023-03-02;65;370;1344;1;59;3
2023-03-01;57;362;1350;0;47;3
2023-02-28;57;369;1365;0;52;4
2023-02-27;67;383;1350;0;62;1
2023-02-26;41;372;1320;0;36;1
2023-02-25;37;371;1337;0;29;2
2023-02-24;75;388;1361;0;67;3
2023-02-23;58;369;1341;0;51;3
2023-02-22;59;365;1341;0;53;3
2023-02-21;74;364;1333;0;68;4
2023-02-20;58;347;1285;0;50;1
2023-02-19;39;375;1269;0;35;1
2023-02-18;52;363;1293;0;46;2
2023-02-17;57;353;1292;0;51;3
2023-02-16;50;329;1261;0;44;3
2023-02-15;57;301;1240;0;50;3
2023-02-14;60;274;1199;0;51;2
2023-02-13;86;253;1156;0;79;1
2023-02-12;29;221;1086;1;23;2
2023-02-11;45;218;1119;1;41;2
2023-02-10;33;214;1137;1;29;2
2023-02-09;19;231;1148;1;16;3
2023-02-08;28;275;1174;1;24;2
2023-02-07;34;280;1198;1;30;2
2023-02-06;53;313;1182;1;44;1
2023-02-05;27;331;1156;0;21;1
2023-02-04;42;347;1145;0;37;1
2023-02-03;52;343;1122;0;44;1
2023-02-02;69;353;1116;0;63;1
2023-02-01;34;343;1087;0;27;0
2023-01-31;71;361;1085;0;66;0
2023-01-30;68;347;1024;0;60;0
2023-01-29;42;331;970;0;38;0
2023-01-28;37;313;940;0;32;0
2023-01-27;61;315;927;0;55;0
2023-01-26;59;319;895;0;55;0
2023-01-25;49;309;860;0;46;0
2023-01-24;54;282;838;0;48;0
2023-01-23;47;255;815;0;46;0
2023-01-22;21;218;797;0;20;0
2023-01-21;36;206;818;0;32;0
2023-01-20;63;181;822;0;58;0
2023-01-19;50;178;801;0;47;0
2023-01-18;21;190;770;0;21;0
2023-01-17;25;211;808;0;24;0
2023-01-16;10;228;798;0;9;0
2023-01-15;9;269;805;0;8;0
2023-01-14;10;276;815;0;10;0
2023-01-13;56;284;848;0;55;0
2023-01-12;62;239;840;0;58;0
2023-01-11;43;193;843;0;41;0
2023-01-10;43;189;860;0;41;0
2023-01-09;50;182;825;0;48;0
2023-01-08;15;158;780;0;12;0
2023-01-07;21;152;798;0;17;0
2023-01-06;11;139;822;0;10;0
2023-01-05;15;137;855;0;14;0
2023-01-04;40;142;875;0;39;0
2023-01-03;37;127;878;0;34;0
2023-01-02;28;114;854;0;27;0
2023-01-01;7;111;859;0;5;0
2022-12-31;7;132;901;0;4;0
2022-12-30;11;156;945;0;8;0
2022-12-29;22;188;992;0;20;0
2022-12-28;25;205;996;0;24;0
2022-12-27;23;218;1026;0;21;0
2022-12-26;27;213;1029;0;23;0
2022-12-25;27;250;1024;0;26;0
2022-12-24;28;237;1033;0;27;0
2022-12-23;43;225;1026;0;40;0
2022-12-22;41;202;1025;0;38;0
2022-12-21;37;207;1051;0;35;1
2022-12-20;18;219;1047;0;18;1
2022-12-19;61;263;1043;0;52;1
2022-12-18;15;266;1040;0;14;1
2022-12-17;16;260;1067;0;16;1
2022-12-16;19;247;1092;0;16;1
2022-12-15;48;261;1106;0;45;1
2022-12-14;51;259;1110;0;46;1
2022-12-13;67;256;1119;0;65;1
2022-12-12;60;227;1070;0;58;0
2022-12-11;9;212;1044;0;9;0
2022-12-10;3;213;1049;0;3;0
2022-12-09;33;242;1084;0;32;0
2022-12-08;43;257;1086;0;39;0
2022-12-07;49;266;1096;0;46;0
2022-12-06;37;275;1073;0;32;0
2022-12-05;45;267;1050;0;43;0
2022-12-04;11;277;1050;0;10;0
2022-12-03;36;292;1091;0;31;0
2022-12-02;49;278;1092;0;47;0
2022-12-01;52;266;1097;0;48;0
2022-11-30;60;238;1077;0;56;0
2022-11-29;27;220;1074;0;24;0
2022-11-28;58;261;1109;0;56;0
2022-11-27;27;236;1093;0;25;0
2022-11-26;20;226;1112;0;19;0
2022-11-25;37;256;1140;0;35;0
2022-11-24;20;262;1120;0;16;0
2022-11-23;43;286;1115;0;41;0
2022-11-22;68;275;1126;0;63;0
2022-11-21;34;259;1091;0;29;0
2022-11-20;17;284;1099;0;14;0
2022-11-19;51;286;1115;0;49;0
2022-11-18;43;269;1117;0;43;0
2022-11-17;42;241;1129;0;40;0
2022-11-16;31;239;1134;0;27;0
2022-11-15;52;248;1154;0;51;0
2022-11-14;58;248;1130;0;56;1
2022-11-13;16;215;1081;0;16;2
2022-11-12;33;208;1101;0;32;2
2022-11-11;17;219;1097;0;15;1
2022-11-10;38;255;1120;0;34;1
2022-11-09;37;251;1116;0;33;0
2022-11-08;56;269;1110;0;54;0
2022-11-07;23;243;1084;0;23;0
2022-11-06;10;274;1072;0;8;1
2022-11-05;44;324;1096;0;43;0
2022-11-04;53;320;1082;0;50;0
2022-11-03;34;316;1076;0;32;0
2022-11-02;53;331;1092;0;49;0
2022-11-01;31;295;1079;0;28;0
2022-10-31;56;277;1103;0;51;0
2022-10-30;61;278;1100;0;58;0
2022-10-29;43;248;1111;0;38;0
2022-10-28;49;246;1137;0;47;0
2022-10-27;52;228;1161;0;47;0
2022-10-26;21;233;1158;0;14;0
2022-10-25;14;275;1200;0;12;0
2022-10-24;54;309;1212;0;50;0
2022-10-23;32;307;1198;0;28;1
2022-10-22;39;306;1219;0;38;1
2022-10-21;35;275;1238;0;32;1
2022-10-20;53;278;1251;0;50;1
2022-10-19;59;256;1279;0;58;2
2022-10-18;49;238;1300;0;45;1
2022-10-17;54;224;1300;0;49;1
2022-10-16;30;202;1317;0;29;1
2022-10-15;7;201;1383;0;6;1
2022-10-14;40;207;1410;0;37;1
2022-10-13;30;202;1416;0;26;1
2022-10-12;43;204;1424;0;37;1
2022-10-11;32;207;1444;0;31;1
2022-10-10;29;226;1424;0;27;0
2022-10-09;29;235;1429;0;25;0
2022-10-08;13;262;1437;0;13;0
2022-10-07;35;298;1449;0;32;0
2022-10-06;32;335;1460;0;27;0
2022-10-05;48;372;1481;0;44;0
2022-10-04;52;397;1467;0;47;0
2022-10-03;38;391;1452;0;35;0
2022-10-02;54;414;1459;0;50;0
2022-10-01;52;388;1438;0;51;0
2022-09-30;70;373;1421;0;69;0
2022-09-29;67;353;1395;0;64;0
2022-09-28;74;346;1348;0;66;0
2022-09-27;47;324;1293;0;44;0
2022-09-26;61;360;1263;0;58;0
2022-09-25;26;380;1220;0;24;0
2022-09-24;38;401;1209;0;38;0
2022-09-23;53;429;1197;0;49;0
2022-09-22;59;477;1155;0;57;1
2022-09-21;47;452;1115;0;45;0
2022-09-20;82;449;1087;0;80;0
2022-09-19;81;403;1014;0;76;0
2022-09-18;47;385;948;0;44;0
2022-09-17;70;351;915;0;66;0
2022-09-16;102;317;860;0;100;0
2022-09-15;34;251;787;0;33;0
2022-09-14;44;244;781;0;41;0
2022-09-13;37;248;765;0;36;1
2022-09-12;62;261;739;0;59;1
2022-09-11;12;231;696;0;11;1
2022-09-10;33;252;697;0;33;1
2022-09-09;35;261;683;0;31;1
2022-09-08;27;259;678;0;25;0
2022-09-07;48;269;675;0;45;1
2022-09-06;51;266;646;0;48;0
2022-09-05;33;236;612;0;32;0
2022-09-04;34;215;594;0;32;0
2022-09-03;45;197;597;0;43;0
2022-09-02;31;169;576;0;28;0
2022-09-01;39;154;562;0;36;0
2022-08-31;45;143;541;0;44;0
2022-08-30;18;106;513;0;16;0
2022-08-29;12;108;503;0;10;0
2022-08-28;15;115;503;0;15;0
2022-08-27;16;107;500;0;16;0
2022-08-26;15;101;507;0;13;0
2022-08-25;26;97;515;0;25;0
2022-08-24;8;83;519;0;7;0
2022-08-23;18;104;537;0;16;0
2022-08-22;18;114;534;0;17;0
2022-08-21;7;122;530;0;7;0
2022-08-20;11;126;534;0;10;0
2022-08-19;12;132;538;0;12;0
2022-08-18;11;132;561;0;10;0
2022-08-17;31;142;593;0;26;0
2022-08-16;28;140;579;0;27;0
2022-08-15;28;135;568;0;28;0
2022-08-14;11;124;547;0;10;0
2022-08-13;16;128;552;0;15;0
2022-08-12;12;127;567;0;12;0
2022-08-11;22;150;575;0;20;0
2022-08-10;27;152;572;0;25;0
2022-08-09;24;141;570;0;22;0
2022-08-08;19;135;557;0;18;0
2022-08-07;14;133;550;0;13;0
2022-08-06;15;126;553;0;14;0
2022-08-05;36;122;550;0;35;0
2022-08-04;23;99;543;0;23;0
2022-08-03;14;99;539;0;11;1
2022-08-02;19;110;557;0;18;1
2022-08-01;17;120;544;0;15;1
2022-07-31;6;130;543;0;5;1
2022-07-30;10;138;554;0;10;1
2022-07-29;14;141;556;0;10;0
2022-07-28;25;140;562;0;22;0
2022-07-27;23;133;560;0;20;0
2022-07-26;31;148;557;0;27;0
2022-07-25;27;164;539;0;27;0
2022-07-24;17;149;520;0;17;0
2022-07-23;13;149;518;0;13;0
2022-07-22;12;143;515;0;9;0
2022-07-21;16;149;521;0;15;0
2022-07-20;38;165;513;0;35;0
2022-07-19;45;150;500;0;42;0
2022-07-18;13;125;486;0;12;0
2022-07-17;19;136;505;0;19;0
2022-07-16;8;126;536;0;7;0
2022-07-15;17;130;565;0;16;0
2022-07-14;33;130;589;0;30;0
2022-07-13;21;110;608;0;21;0
2022-07-12;19;117;610;0;17;0
2022-07-11;23;118;614;0;23;0
2022-07-10;9;124;608;0;9;0
2022-07-09;12;120;634;0;12;0
2022-07-08;16;122;654;0;16;0
2022-07-07;11;122;666;0;11;0
2022-07-06;28;124;701;0;26;0
2022-07-05;20;114;714;0;19;0
2022-07-04;31;115;704;0;31;0
2022-07-03;5;102;685;0;4;1
2022-07-02;15;107;701;0;12;1
2022-07-01;16;102;712;0;15;1
2022-06-30;13;102;705;0;9;1
2022-06-29;19;103;707;0;18;0
2022-06-28;20;100;712;0;20;0
2022-06-27;20;87;700;0;18;1
2022-06-26;9;91;690;0;9;2
2022-06-25;11;110;697;0;10;2
2022-06-24;16;130;707;0;13;2
2022-06-23;11;168;700;0;9;2
2022-06-22;18;195;707;0;16;0
2022-06-21;9;219;736;0;7;0
2022-06-20;23;261;743;0;21;0
2022-06-19;29;263;757;0;21;0
2022-06-18;33;260;776;0;23;0
2022-06-17;55;256;771;0;44;0
2022-06-16;41;246;757;0;29;0
2022-06-15;48;247;748;0;37;0
2022-06-14;54;238;731;0;54;0
2022-06-13;25;231;691;0;21;0
2022-06-12;26;249;680;0;22;0
2022-06-11;27;240;696;0;18;0
2022-06-10;42;234;709;0;35;0
2022-06-09;43;219;709;0;38;0
