﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-19;1170;7572;35268;9;857;140
2024-05-18;1104;7553;35446;8;833;149
2024-05-17;1145;7556;35890;10;833;150
2024-05-16;1156;7701;36397;10;851;150
2024-05-15;1239;7891;36925;10;871;155
2024-05-14;1307;8203;37837;8;940;158
2024-05-13;1422;8681;38297;9;993;175
2024-05-12;1163;9135;38522;9;837;183
2024-05-11;1149;9396;38871;10;837;180
2024-05-10;1335;9734;39087;10;948;172
2024-05-09;1421;9977;39432;12;978;170
2024-05-08;1581;10283;39746;11;1130;177
2024-05-07;1867;10308;40395;13;1359;168
2024-05-06;1880;10062;40517;12;1462;168
2024-05-05;1451;10056;40571;13;1075;174
2024-05-04;1542;10172;40863;13;1172;172
2024-05-03;1608;10070;41130;11;1172;175
2024-05-02;1725;9856;41215;10;1274;166
2024-05-01;1575;9368;41097;11;1175;166
2024-04-30;1570;8995;41058;10;1114;170
2024-04-29;1909;9189;40875;8;1410;175
2024-04-28;1605;9300;40494;7;1193;174
2024-04-27;1455;9613;40456;9;1056;168
2024-04-26;1363;9545;40704;9;959;162
2024-04-25;1175;9586;41091;5;828;157
2024-04-24;1224;10102;41607;5;841;152
2024-04-23;1765;10652;42411;12;1250;160
2024-04-22;2019;10765;42632;8;1440;163
2024-04-21;1991;11094;42222;7;1536;160
2024-04-20;1389;10933;41635;7;1020;165
2024-04-19;1433;11140;41689;6;1022;166
2024-04-18;1724;11319;42063;8;1258;169
2024-04-17;1813;11082;42235;9;1333;160
2024-04-16;1853;11038;42354;11;1364;176
2024-04-15;2326;10978;42215;13;1739;177
2024-04-14;1831;10999;41542;17;1381;166
2024-04-13;1651;11119;41388;15;1230;166
2024-04-12;1665;11411;41361;16;1230;164
2024-04-11;1433;11538;41321;13;1054;170
2024-04-10;1725;11987;41470;13;1256;165
2024-04-09;1774;11990;41752;13;1279;181
2024-04-08;2334;11854;41586;13;1789;183
2024-04-07;1953;11133;40744;12;1517;180
2024-04-06;1938;10505;40094;13;1546;166
2024-04-05;1785;9979;39545;7;1365;159
2024-04-04;1950;9772;39456;4;1447;157
2024-04-03;1719;9606;39441;5;1290;158
2024-04-02;1571;9657;39864;9;1127;161
2024-04-01;1576;9884;40389;7;1131;166
2024-03-31;1313;10413;40338;8;946;172
2024-03-30;1393;10998;40991;9;1025;167
2024-03-29;1572;11001;41488;9;1126;162
2024-03-28;1788;10802;41455;10;1330;169
2024-03-27;1770;10516;41095;10;1332;174
2024-03-26;1800;10596;40948;9;1342;175
2024-03-25;2131;10696;40620;8;1671;171
2024-03-24;1918;10469;39845;8;1497;167
2024-03-23;1415;10189;39225;8;1031;161
2024-03-22;1302;10231;39241;9;943;164
2024-03-21;1463;10565;39367;8;1041;163
2024-03-20;1862;10718;39119;8;1366;161
2024-03-19;1927;10517;38921;8;1445;160
2024-03-18;1928;10291;38829;10;1429;158
2024-03-17;1676;10411;38501;11;1277;140
2024-03-16;1449;10243;38233;9;1085;144
2024-03-15;1652;10111;38226;8;1269;142
2024-03-14;1630;9700;37926;10;1196;137
2024-03-13;1630;9485;37793;11;1141;145
2024-03-12;1674;9629;37610;12;1231;140
2024-03-11;2036;9853;37193;12;1568;136
2024-03-10;1524;10025;36360;15;1140;132
2024-03-09;1321;10591;35967;14;977;129
2024-03-08;1223;10705;35862;15;876;136
2024-03-07;1382;11520;36072;15;997;133
2024-03-06;1751;12076;36147;13;1299;129
2024-03-05;1922;11855;35879;9;1427;119
2024-03-04;2210;11380;35402;7;1713;126
2024-03-03;2153;10819;34565;7;1713;127
2024-03-02;1411;10102;33697;8;1080;125
2024-03-01;2105;9934;33418;9;1662;124
2024-02-29;1961;9140;32608;10;1549;127
2024-02-28;1510;8615;31956;13;1145;121
2024-02-27;1366;8555;31738;11;997;115
2024-02-26;1599;8346;31516;10;1204;125
2024-02-25;1375;8302;31113;10;1051;120
2024-02-24;1228;8641;30827;11;915;127
2024-02-23;1250;8841;30735;10;903;122
2024-02-22;1409;8978;30673;9;1076;125
2024-02-21;1449;9009;30384;9;1106;112
2024-02-20;1124;8876;30073;12;804;104
2024-02-19;1543;9183;30071;13;1181;118
2024-02-18;1736;8964;29570;13;1381;123
2024-02-17;1441;8403;28745;9;1142;129
2024-02-16;1390;7989;28251;8;1063;119
2024-02-15;1441;7655;27890;9;1100;121
2024-02-14;1327;7426;27513;10;1018;118
2024-02-13;1429;7534;27193;9;1094;113
2024-02-12;1284;7539;26766;9;989;110
2024-02-11;1103;7621;26470;9;842;110
2024-02-10;984;7769;26424;9;744;109
2024-02-09;1017;7955;26450;10;749;95
2024-02-08;1201;8077;26486;10;922;105
2024-02-07;1431;7967;26369;12;1118;107
2024-02-06;1435;7699;26160;10;1108;104
2024-02-05;1381;7485;25920;10;1033;104
2024-02-04;1293;7384;25956;10;998;110
2024-02-03;1198;7149;26022;7;891;103
2024-02-02;1135;7018;26306;9;862;96
2024-02-01;1082;6940;26458;8;824;101
2024-01-31;1158;6956;26896;8;859;102
2024-01-30;1187;6924;27123;8;883;99
2024-01-29;1242;6819;27280;8;937;96
2024-01-28;1054;6652;27481;6;788;98
2024-01-27;1058;6657;27745;6;793;103
2024-01-26;1056;6530;28065;6;779;101
2024-01-25;1111;6288;28247;5;838;88
2024-01-24;1124;6118;28326;5;865;96
2024-01-23;1058;5957;28317;5;802;98
2024-01-22;1067;5907;28351;5;815;94
2024-01-21;1043;5816;28355;6;777;99
2024-01-20;915;5684;28401;7;680;103
2024-01-19;791;5697;28641;8;553;100
2024-01-18;943;5969;28988;4;665;92
2024-01-17;947;6071;29166;4;688;94
2024-01-16;1026;6166;29380;4;741;106
2024-01-15;984;6229;29366;5;734;102
2024-01-14;887;6414;29333;6;637;101
2024-01-13;949;6659;29473;5;679;95
2024-01-12;1052;7056;29502;5;791;103
2024-01-11;1025;7357;29428;6;767;91
2024-01-10;1045;7777;29419;7;774;88
2024-01-09;1100;8043;29474;5;810;92
2024-01-08;1208;8500;29491;5;899;98
2024-01-07;1150;8663;29364;6;852;106
2024-01-06;1382;8839;29316;6;1050;111
2024-01-05;1381;8914;29037;7;1072;102
2024-01-04;1499;8889;28766;7;1144;100
2024-01-03;1351;8851;28517;7;988;92
2024-01-02;1614;8826;28433;9;1258;90
2024-01-01;1389;8484;27862;4;1068;89
2023-12-31;1358;8262;27475;7;1009;98
2023-12-30;1466;8063;27220;6;1157;109
2023-12-29;1416;7718;27063;5;1073;102
2023-12-28;1461;7470;26930;6;1127;103
2023-12-27;1307;7252;26496;9;979;94
2023-12-26;1233;7207;26241;6;933;83
2023-12-25;1171;7143;25996;7;879;91
2023-12-24;1091;7184;25725;6;869;90
2023-12-23;1095;7072;25563;6;831;84
2023-12-22;1129;6939;25387;5;835;86
2023-12-21;1213;6888;25192;4;943;87
2023-12-20;1242;6674;25048;4;931;89
2023-12-19;1149;6417;24603;5;864;80
2023-12-18;1200;6328;25069;5;938;95
2023-12-17;1004;6244;25789;5;766;89
2023-12-16;950;6351;25609;7;709;86
2023-12-15;1049;6435;25746;6;772;79
2023-12-14;983;6493;25719;6;743;83
2023-12-13;965;6524;25693;6;728;88
2023-12-12;1021;6607;25824;7;779;96
2023-12-11;1131;6749;25931;9;862;107
2023-12-10;1127;6792;25748;9;848;117
2023-12-09;1060;6600;25446;7;819;107
2023-12-08;1081;6439;25352;8;841;108
2023-12-07;1001;6342;25530;9;749;111
2023-12-06;1041;6592;25916;11;705;107
2023-12-05;1164;6799;26398;11;811;106
2023-12-04;1195;6650;26696;10;852;112
2023-12-03;929;6494;26847;11;606;126
2023-12-02;929;6521;27186;9;648;121
2023-12-01;1037;6448;27552;8;662;122
2023-11-30;1318;6420;27984;6;972;119
2023-11-29;1264;6031;27663;6;930;122
2023-11-28;973;5683;27779;5;673;122
2023-11-27;1016;5788;28449;7;680;128
2023-11-26;936;5557;29130;8;674;134
2023-11-25;852;6236;29992;11;595;137
2023-11-24;951;7316;30494;10;705;130
2023-11-23;894;7162;30670;11;632;129
2023-11-22;878;7413;30847;11;599;129
2023-11-21;1111;7570;31171;12;777;129
2023-11-20;721;7490;31214;12;442;139
2023-11-19;1619;7926;31485;11;1246;151
2023-11-18;2001;7533;31024;9;1674;157
2023-11-17;762;6502;30165;10;566;152
2023-11-16;1155;6509;30766;10;794;155
2023-11-15;1064;6392;30872;9;687;148
2023-11-14;1024;6710;31105;9;664;145
2023-11-13;1232;7216;31347;9;842;141
2023-11-12;1224;7550;31188;8;849;162
2023-11-11;969;7816;31096;8;661;161
2023-11-10;823;8171;31208;8;514;146
2023-11-09;1036;8626;31602;8;673;149
2023-11-08;1436;8978;31896;8;996;148
2023-11-07;1567;9053;31786;8;1110;151
2023-11-06;1636;8521;31489;7;1183;142
2023-11-05;1497;8354;31136;7;1090;152
2023-11-04;1393;8608;31003;9;979;153
2023-11-03;1324;8984;30998;9;944;142
2023-11-02;1403;9618;31032;8;990;144
2023-11-01;1511;9720;31078;7;1073;149
2023-10-31;965;9497;30983;6;617;142
2023-10-30;1402;9679;31377;5;1020;139
2023-10-29;1753;9584;31286;5;1351;140
2023-10-28;1794;9024;30923;8;1385;132
2023-10-27;2017;8283;30585;7;1562;133
2023-10-26;1519;7438;30132;5;1128;134
2023-10-25;1226;7102;30054;5;874;149
2023-10-24;1134;7429;30391;6;806;136
2023-10-23;1266;7564;30727;8;898;132
2023-10-22;1159;7621;30712;7;812;148
2023-10-21;1010;7738;30871;9;727;140
2023-10-20;1130;7703;31165;12;764;144
2023-10-19;1182;7680;31417;10;831;151
2023-10-18;1570;7609;31683;7;1198;154
2023-10-17;1265;7313;31512;8;900;146
2023-10-16;1320;7368;31592;7;916;140
2023-10-15;1280;7343;31513;6;914;151
2023-10-14;1004;7251;31532;3;699;140
2023-10-13;1088;7405;31905;5;718;141
2023-10-12;1104;7644;32103;6;757;150
2023-10-11;1292;7895;32288;5;921;154
2023-10-10;1349;7984;32298;7;929;150
2023-10-09;1290;8098;32254;11;877;142
2023-10-08;1191;8196;32169;12;805;151
2023-10-07;1176;8360;32297;11;818;140
2023-10-06;1346;8482;32465;12;931;138
2023-10-05;1416;8530;32541;15;977;135
2023-10-04;1421;8614;32536;16;999;127
2023-10-03;1473;8673;32572;17;1028;135
2023-10-02;1404;8654;32520;15;990;136
2023-10-01;1386;8888;32484;13;1003;130
2023-09-30;1312;9029;32359;13;964;138
2023-09-29;1373;8957;32203;11;1008;136
2023-09-28;1492;8948;32031;9;1038;133
2023-09-27;1466;8919;31959;9;1086;136
2023-09-26;1426;8850;32158;8;1027;139
2023-09-25;1629;8957;32037;9;1193;136
2023-09-24;1555;8792;31736;10;1185;146
2023-09-23;1231;8600;31519;9;890;144
2023-09-22;1351;8545;31550;7;947;138
2023-09-21;1451;8543;31611;7;1039;130
2023-09-20;1430;8583;31556;7;1005;129
2023-09-19;1545;8494;31506;6;1093;138
2023-09-18;1479;8342;31303;8;1002;145
2023-09-17;1378;8260;31169;7;980;141
2023-09-16;1200;8126;31160;8;873;138
2023-09-15;1316;8028;31273;9;923;138
2023-09-14;1510;8039;31474;11;1078;127
2023-09-13;1346;7927;31522;10;949;130
2023-09-12;1371;8010;31976;12;940;140
2023-09-11;1372;8039;32386;9;953;128
2023-09-10;1198;8126;32852;7;862;127
2023-09-09;1113;8268;33356;7;800;132
2023-09-08;1326;8429;33545;7;943;132
2023-09-07;1369;8343;33617;4;984;131
2023-09-06;1397;8143;33603;5;998;146
2023-09-05;1403;7968;33587;3;983;143
2023-09-04;1468;7942;33480;4;1057;135
2023-09-03;1382;8197;33211;4;1039;140
2023-09-02;1293;8080;33091;5;930;138
2023-09-01;1197;8026;33216;5;861;136
2023-08-31;1163;8139;34018;5;803;136
2023-08-30;1167;8285;34587;8;825;138
2023-08-29;1350;8465;35191;6;963;145
2023-08-28;1740;8488;35415;6;1298;138
2023-08-27;1255;8126;35180;5;906;125
2023-08-26;1246;8125;34996;6;899;127
2023-08-25;1361;8097;34960;8;973;126
2023-08-24;1312;8069;34736;7;925;136
2023-08-23;1393;8127;34575;8;1035;131
2023-08-22;1357;8229;34296;9;990;143
2023-08-21;1348;8371;34113;6;961;143
2023-08-20;1236;8835;34226;7;913;125
2023-08-19;1181;9315;34408;8;859;126
2023-08-18;1316;9921;34421;12;906;124
2023-08-17;1354;10412;34289;8;988;127
2023-08-16;1525;10448;34064;9;1079;123
2023-08-15;1563;10408;33746;10;1110;125
2023-08-14;1924;10278;33321;11;1441;121
2023-08-13;1844;9836;32586;10;1432;129
2023-08-12;1883;9251;31928;7;1476;126
2023-08-11;1850;8551;31279;5;1470;127
2023-08-10;1363;7983;30643;7;991;134
2023-08-09;1436;8045;30457;6;1011;134
2023-08-08;1357;8725;30351;5;968;123
2023-08-07;1412;9141;30308;6;1007;116
2023-08-06;1182;9555;30090;2;880;123
2023-08-05;1099;9890;30244;4;799;126
2023-08-04;1250;10163;30270;5;928;134
2023-08-03;1416;9963;30130;5;1026;134
2023-08-02;2098;9771;29925;6;1575;132
2023-08-01;1817;8924;29082;6;1347;133
2023-07-31;1902;8278;28963;6;1484;125
2023-07-30;1617;7540;28324;7;1298;124
2023-07-29;1436;7057;27868;5;1086;126
2023-07-28;1042;7037;28123;7;737;124
2023-07-27;1177;7444;28637;8;876;125
2023-07-26;1100;7453;28919;9;758;119
2023-07-25;1079;7470;29543;8;756;125
2023-07-24;1088;7486;29728;6;762;128
2023-07-23;1098;7478;29727;6;775;124
2023-07-22;1413;7352;29864;6;1082;129
2023-07-21;1487;6966;29812;7;1139;131
2023-07-20;1210;6584;29806;8;876;139
2023-07-19;1109;6547;29794;9;792;127
2023-07-18;1090;6597;29777;8;777;141
2023-07-17;1073;6631;29377;7;780;141
2023-07-16;926;6782;28597;9;697;135
2023-07-15;1007;7061;27900;6;722;134
2023-07-14;1079;7126;27178;5;790;135
2023-07-13;1167;7409;26388;7;825;132
2023-07-12;1176;7425;25563;7;832;116
2023-07-11;1174;7399;24731;6;844;102
2023-07-10;1267;7399;23887;6;929;79
2023-07-09;1277;7207;22958;6;984;28
2023-07-08;1068;7497;21974;6;791;0
2023-07-07;1423;7575;21183;4;1108;0
2023-07-06;1134;7298;20075;2;842;0
2023-07-05;1137;7852;19233;5;826;0
2023-07-04;1149;8354;18407;7;831;0
2023-07-03;1063;8723;17576;6;783;0
2023-07-02;1582;9414;16793;4;1305;0
2023-07-01;1133;9094;15488;5;897;0
2023-06-30;1092;9008;14591;3;852;0
2023-06-29;1732;9148;13739;4;1443;0
2023-06-28;1654;8808;12296;5;1355;0
2023-06-27;1527;8679;10941;6;1253;0
2023-06-26;1817;8399;9688;8;1509;0
2023-06-25;1282;7748;8179;9;1087;0
2023-06-24;1040;7092;7092;3;841;0
2023-06-23;1251;6251;6251;0;1032;0
2023-06-22;1399;5219;5219;0;1176;0
2023-06-21;1535;4043;4043;0;1348;0
2023-06-20;1235;2695;2695;0;1094;0
2023-06-19;1094;1601;1601;0;1038;0
2023-06-18;563;563;563;0;563;0
