﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;4;17;63;0;2;0
2024-05-04;6;17;63;0;5;1
2024-05-03;3;12;64;0;2;1
2024-05-02;2;11;64;0;2;1
2024-05-01;3;12;64;0;2;1
2024-04-30;1;17;64;0;0;1
2024-04-29;1;20;65;0;1;2
2024-04-28;2;25;66;0;1;2
2024-04-27;2;24;65;0;1;3
2024-04-26;3;25;65;0;2;0
2024-04-25;4;23;63;0;2;0
2024-04-24;8;21;62;0;6;0
2024-04-23;3;15;56;0;2;0
2024-04-22;8;13;55;0;5;0
2024-04-21;1;11;55;0;1;0
2024-04-20;4;11;55;0;0;0
2024-04-19;3;12;56;0;0;0
2024-04-18;1;14;57;0;0;0
2024-04-17;3;14;61;0;0;0
2024-04-16;1;17;62;0;0;0
2024-04-15;6;18;63;0;3;0
2024-04-14;2;16;62;0;1;0
2024-04-13;6;20;62;0;3;0
2024-04-12;5;22;62;0;2;1
2024-04-11;2;22;62;0;0;0
2024-04-10;4;27;64;0;4;1
2024-04-09;3;25;62;0;2;1
2024-04-08;2;25;60;0;0;4
2024-04-07;5;27;61;0;4;3
2024-04-06;9;24;59;0;3;2
2024-04-05;2;18;59;0;2;2
2024-04-04;6;16;60;0;4;1
2024-04-03;2;14;59;0;0;1
2024-04-02;2;12;60;0;1;0
2024-04-01;4;12;59;0;1;1
2024-03-31;3;10;58;0;1;2
2024-03-30;2;9;57;0;2;1
2024-03-29;0;12;61;0;0;1
2024-03-28;3;13;63;0;1;0
2024-03-27;2;13;66;0;0;0
2024-03-26;2;15;68;0;1;0
2024-03-25;0;22;69;0;0;1
2024-03-24;3;23;71;0;1;2
2024-03-23;5;24;76;0;5;2
2024-03-22;2;22;72;0;1;1
2024-03-21;3;21;71;0;2;0
2024-03-20;2;24;70;0;0;0
2024-03-19;10;25;71;0;4;0
2024-03-18;5;22;68;0;3;1
2024-03-17;2;21;66;0;2;1
2024-03-16;3;19;66;0;1;1
2024-03-15;2;18;66;0;1;1
2024-03-14;6;18;66;0;4;0
2024-03-13;4;15;64;0;3;0
2024-03-12;4;17;66;0;2;0
2024-03-11;2;17;69;0;1;1
2024-03-10;1;18;69;0;0;1
2024-03-09;1;19;69;0;1;1
2024-03-08;2;18;69;0;2;0
2024-03-07;3;16;69;0;3;0
2024-03-06;5;19;66;0;4;0
2024-03-05;5;18;63;0;2;0
2024-03-04;3;20;65;0;1;0
2024-03-03;1;21;68;0;0;1
2024-03-02;1;22;69;0;0;0
2024-03-01;1;23;71;0;0;1
2024-02-29;7;28;72;0;7;1
2024-02-28;3;23;68;0;3;1
2024-02-27;5;20;66;0;5;1
2024-02-26;3;17;61;0;2;1
2024-02-25;2;16;63;0;2;1
2024-02-24;2;15;65;0;2;0
2024-02-23;6;17;66;0;5;1
2024-02-22;3;14;63;0;2;1
2024-02-21;1;13;61;0;0;1
2024-02-20;2;15;63;0;1;1
2024-02-19;1;16;63;0;1;1
2024-02-18;1;20;62;0;1;0
2024-02-17;6;24;64;0;5;0
2024-02-16;3;20;60;0;1;0
2024-02-15;1;19;60;0;1;0
2024-02-14;3;19;59;0;1;0
2024-02-13;2;19;58;0;2;0
2024-02-12;5;17;61;0;4;0
2024-02-11;8;14;58;0;6;0
2024-02-10;2;12;53;0;1;0
2024-02-09;2;16;53;0;1;0
2024-02-08;1;15;52;0;1;0
2024-02-07;2;16;54;0;2;0
2024-02-06;0;15;53;0;0;0
2024-02-05;1;18;54;0;1;0
2024-02-04;5;18;54;0;5;0
2024-02-03;5;13;50;0;3;0
2024-02-02;2;13;47;0;1;0
2024-02-01;2;16;48;0;2;0
2024-01-31;1;17;48;0;1;0
2024-01-30;3;18;48;0;2;0
2024-01-29;2;16;47;0;2;0
2024-01-28;1;16;45;0;1;0
2024-01-27;4;17;44;0;4;0
2024-01-26;4;13;41;0;4;0
2024-01-25;3;12;38;0;3;0
2024-01-24;2;10;35;0;2;0
2024-01-23;0;10;35;0;0;1
2024-01-22;2;10;36;0;2;1
2024-01-21;2;8;37;0;2;1
2024-01-20;0;11;37;0;0;1
2024-01-19;3;12;39;0;3;1
2024-01-18;1;10;36;0;1;1
2024-01-17;2;10;37;0;0;1
2024-01-16;1;10;39;0;1;1
2024-01-15;1;12;39;0;0;2
2024-01-14;5;13;41;0;5;2
2024-01-13;1;9;39;0;1;2
2024-01-12;1;9;39;0;1;2
2024-01-11;1;9;38;0;1;1
2024-01-10;1;8;40;0;0;1
2024-01-09;4;10;40;0;2;2
2024-01-08;2;10;38;0;1;2
2024-01-07;1;10;38;0;0;3
2024-01-06;3;11;38;0;1;3
2024-01-05;2;10;37;0;1;3
2024-01-04;1;9;37;0;0;1
2024-01-03;4;10;38;0;0;1
2024-01-02;4;10;39;0;1;2
2024-01-01;3;8;40;0;0;2
2023-12-31;3;10;41;0;1;2
2023-12-30;3;10;41;0;0;2
2023-12-29;2;13;43;0;0;2
2023-12-28;2;15;47;0;0;1
2023-12-27;2;16;47;0;2;0
2023-12-26;1;15;46;0;0;0
2023-12-25;2;17;46;0;2;0
2023-12-24;3;17;48;0;2;0
2023-12-23;3;16;46;0;3;0
2023-12-22;4;15;45;0;2;0
2023-12-21;3;15;45;0;3;0
2023-12-20;2;13;44;0;0;0
2023-12-19;4;13;45;0;2;0
2023-12-18;2;14;47;0;2;0
2023-12-17;1;13;45;0;1;0
2023-12-16;2;12;50;0;2;0
2023-12-15;4;11;53;0;3;0
2023-12-14;2;8;51;0;1;0
2023-12-13;0;7;51;0;0;0
2023-12-12;5;9;53;0;2;0
2023-12-11;2;8;51;0;0;0
2023-12-10;0;8;53;0;0;0
2023-12-09;1;10;57;0;1;0
2023-12-08;1;10;58;0;0;0
2023-12-07;2;11;60;0;2;0
2023-12-06;2;11;59;0;2;0
2023-12-05;2;13;60;0;0;1
2023-12-04;2;13;62;0;2;1
2023-12-03;2;13;60;0;2;0
2023-12-02;1;11;62;0;1;0
2023-12-01;1;14;65;0;1;0
2023-11-30;2;13;66;0;1;0
2023-11-29;4;14;69;0;3;1
2023-11-28;2;13;68;0;1;2
2023-11-27;3;14;70;0;1;2
2023-11-26;1;13;72;0;0;1
2023-11-25;5;16;75;0;3;0
2023-11-24;0;14;76;0;0;0
2023-11-23;3;20;78;0;2;0
2023-11-22;2;24;78;0;2;0
2023-11-21;2;23;80;0;2;1
2023-11-20;1;22;82;0;1;2
2023-11-19;5;23;83;0;4;2
2023-11-18;2;19;80;0;0;1
2023-11-17;6;21;82;0;5;0
2023-11-16;6;19;79;0;3;0
2023-11-15;1;18;77;0;1;0
2023-11-14;1;20;80;0;1;0
2023-11-13;5;20;81;0;3;1
2023-11-12;1;19;79;0;0;2
2023-11-11;3;20;79;0;2;1
2023-11-10;5;18;78;0;5;0
2023-11-09;3;20;77;0;2;0
2023-11-08;4;22;76;0;3;1
2023-11-07;2;21;74;0;1;1
2023-11-06;5;24;76;0;3;2
2023-11-05;3;23;77;0;2;3
2023-11-04;1;24;76;0;0;3
2023-11-03;7;26;81;0;3;2
2023-11-02;5;22;81;0;3;1
2023-11-01;2;23;83;0;2;1
2023-10-31;4;24;81;0;1;0
2023-10-30;2;24;83;0;2;0
2023-10-29;4;28;83;0;3;0
2023-10-28;3;29;83;0;3;0
2023-10-27;5;28;81;0;4;0
2023-10-26;5;26;81;0;4;0
2023-10-25;3;24;79;0;3;0
2023-10-24;3;23;79;0;2;0
2023-10-23;7;23;79;0;4;0
2023-10-22;5;23;75;0;3;0
2023-10-21;2;22;73;0;2;0
2023-10-20;4;21;72;0;1;0
2023-10-19;5;17;73;0;2;0
2023-10-18;4;16;72;0;3;0
2023-10-17;3;18;70;0;1;0
2023-10-16;6;17;71;0;4;0
2023-10-15;2;14;67;0;2;0
2023-10-14;3;15;68;0;1;0
2023-10-13;0;18;69;0;0;0
2023-10-12;1;19;71;0;0;0
2023-10-11;6;23;73;0;5;0
2023-10-10;2;21;71;0;2;0
2023-10-09;2;25;71;0;1;1
2023-10-08;4;24;72;0;3;1
2023-10-07;4;24;72;0;4;1
2023-10-06;1;23;70;0;1;1
2023-10-05;5;26;70;0;5;1
2023-10-04;3;24;66;0;2;1
2023-10-03;9;26;66;0;4;1
2023-10-02;0;21;66;0;0;1
2023-10-01;4;25;68;0;2;0
2023-09-30;4;26;69;0;3;0
2023-09-29;4;23;68;0;4;0
2023-09-28;4;20;66;0;3;0
2023-09-27;5;17;63;0;4;0
2023-09-26;2;15;59;0;2;1
2023-09-25;4;14;57;0;2;1
2023-09-24;3;13;58;0;2;0
2023-09-23;2;13;59;0;1;0
2023-09-22;4;12;62;0;1;0
2023-09-21;1;13;61;0;1;0
2023-09-20;2;14;63;0;2;0
2023-09-19;2;15;62;0;2;1
2023-09-18;3;15;63;0;0;1
2023-09-17;4;17;63;0;3;0
2023-09-16;0;18;68;0;0;0
2023-09-15;3;20;74;0;3;0
2023-09-14;2;20;75;0;2;0
2023-09-13;3;20;75;0;2;0
2023-09-12;3;19;75;0;2;1
2023-09-11;5;18;73;0;4;1
2023-09-10;4;15;71;0;2;0
2023-09-09;3;16;71;0;2;0
2023-09-08;3;15;75;0;3;1
2023-09-07;2;15;75;0;2;2
2023-09-06;1;15;78;0;1;2
2023-09-05;1;17;78;0;1;3
2023-09-04;2;17;80;0;2;3
2023-09-03;4;16;84;0;4;3
2023-09-02;2;12;82;0;1;2
2023-09-01;3;14;83;0;2;3
2023-08-31;4;15;87;0;2;3
2023-08-30;4;17;87;0;2;2
2023-08-29;2;15;86;0;1;1
2023-08-28;3;17;87;0;0;0
2023-08-27;2;17;90;0;0;0
2023-08-26;3;19;92;0;3;0
2023-08-25;3;17;89;0;3;0
2023-08-24;5;22;88;0;2;0
2023-08-23;2;24;87;0;0;0
2023-08-22;4;28;90;0;2;0
2023-08-21;3;28;89;0;1;0
2023-08-20;5;29;88;0;3;0
2023-08-19;2;26;87;0;0;0
2023-08-18;10;28;89;0;9;0
2023-08-17;8;22;80;0;4;0
2023-08-16;8;25;80;0;5;0
2023-08-15;3;23;79;0;2;0
2023-08-14;4;26;77;0;3;1
2023-08-13;2;24;76;0;0;2
2023-08-12;2;27;78;0;2;4
2023-08-11;5;32;79;0;2;3
2023-08-10;8;31;77;0;7;3
2023-08-09;6;27;74;0;4;2
2023-08-08;7;29;71;1;3;1
2023-08-07;4;29;70;0;1;1
2023-08-06;5;28;72;0;2;3
2023-08-05;10;29;72;0;5;4
2023-08-04;5;25;68;0;3;3
2023-08-03;5;24;70;0;3;2
2023-08-02;7;21;70;0;6;2
2023-08-01;3;17;70;0;2;1
2023-07-31;4;15;71;0;2;1
2023-07-30;5;17;70;0;2;3
2023-07-29;4;16;69;0;2;3
2023-07-28;3;13;72;0;1;2
2023-07-27;2;14;73;0;0;2
2023-07-26;3;15;75;0;2;2
2023-07-25;2;12;76;0;0;2
2023-07-24;4;16;78;0;1;2
2023-07-23;3;20;78;0;0;2
2023-07-22;4;22;78;0;1;0
2023-07-21;5;22;78;0;2;0
2023-07-20;4;23;78;0;2;0
2023-07-19;1;24;81;0;0;0
2023-07-18;7;25;87;0;3;0
2023-07-17;7;23;86;0;5;0
2023-07-16;4;19;83;0;1;0
2023-07-15;2;20;134;0;2;0
2023-07-14;5;21;139;0;1;0
2023-07-13;4;21;139;0;3;0
2023-07-12;3;20;137;1;0;0
2023-07-11;6;26;181;1;3;0
2023-07-10;8;26;191;0;5;0
2023-07-09;4;29;187;0;2;3
2023-07-08;6;30;188;0;3;3
2023-07-07;4;29;189;0;0;2
2023-07-06;7;30;192;0;2;1
2023-07-05;9;33;194;0;5;1
2023-07-04;6;30;191;0;3;1
2023-07-03;12;29;188;0;5;1
2023-07-02;7;27;186;0;3;1
2023-07-01;4;24;183;0;1;1
2023-06-30;4;22;183;0;3;1
2023-06-29;6;18;181;0;3;1
2023-06-28;3;15;182;0;1;1
2023-06-27;6;16;184;0;4;1
2023-06-26;6;17;183;0;3;1
2023-06-25;2;20;182;0;2;1
2023-06-24;1;21;180;0;1;1
2023-06-23;1;24;180;0;0;1
2023-06-22;1;76;181;0;1;0
2023-06-21;3;82;181;0;2;0
2023-06-20;6;81;182;0;5;0
2023-06-19;8;77;177;0;6;1
2023-06-18;4;117;175;0;1;1
2023-06-17;6;128;177;0;3;2
2023-06-16;56;126;174;0;52;2
2023-06-15;7;77;124;0;7;1
2023-06-14;1;74;121;1;0;1
2023-06-13;5;77;125;0;1;2
2023-06-12;50;80;124;0;46;3
2023-06-11;15;35;82;0;13;2
2023-06-10;4;22;69;0;1;3
2023-06-09;7;25;68;0;3;3
2023-06-08;7;21;66;0;4;2
2023-06-07;4;19;63;0;3;3
2023-06-06;6;17;60;0;3;5
2023-06-05;4;18;59;0;1;3
2023-06-04;1;19;59;0;0;4
2023-06-03;6;22;62;0;4;4
2023-06-02;3;20;58;0;0;4
2023-06-01;3;19;58;0;1;3
2023-05-31;2;18;58;0;0;3
2023-05-30;5;19;62;0;2;4
2023-05-29;5;16;61;0;2;3
2023-05-28;6;16;59;0;2;2
2023-05-27;4;16;57;0;3;3
2023-05-26;0;20;54;0;0;5
2023-05-25;1;23;56;0;1;5
2023-05-24;3;22;59;0;1;5
2023-05-23;4;24;60;0;1;6
2023-05-22;4;28;61;0;3;5
2023-05-21;6;29;58;0;1;4
2023-05-20;9;27;57;0;6;4
2023-05-19;5;25;52;0;2;5
2023-05-18;2;23;54;0;1;5
2023-05-17;5;22;54;0;1;5
2023-05-16;8;21;55;0;2;5
2023-05-15;6;16;55;0;4;5
2023-05-14;1;14;53;0;0;4
2023-05-13;8;16;55;0;4;4
2023-05-12;3;13;53;0;0;5
2023-05-11;3;17;55;0;1;5
2023-05-10;5;16;59;0;1;5
2023-05-09;2;15;61;0;0;5
2023-05-08;4;17;62;0;1;6
2023-05-07;5;18;63;0;2;4
2023-05-06;2;17;64;0;0;3
2023-05-05;6;18;69;0;1;4
2023-05-04;2;17;68;0;0;4
2023-05-03;3;17;70;0;0;4
2023-05-02;4;21;72;0;3;3
2023-05-01;6;22;71;0;4;3
2023-04-30;5;22;67;0;1;3
2023-04-29;5;23;67;0;1;2
2023-04-28;2;21;67;0;0;0
2023-04-27;2;21;69;0;1;0
2023-04-26;7;21;70;0;3;0
2023-04-25;6;21;69;0;4;0
2023-04-24;7;19;67;0;4;0
2023-04-23;4;17;68;0;2;0
2023-04-22;2;17;72;0;0;1
2023-04-21;4;19;76;0;0;1
2023-04-20;4;21;76;0;1;1
2023-04-19;8;22;75;0;5;1
2023-04-18;4;19;73;0;1;1
2023-04-17;3;24;72;0;1;1
2023-04-16;5;25;72;0;3;0
2023-04-15;5;24;70;0;2;1
2023-04-14;4;24;72;0;2;1
2023-04-13;3;25;73;0;1;1
2023-04-12;6;29;76;0;5;4
2023-04-11;7;24;72;0;6;4
2023-04-10;5;20;66;0;2;5
2023-04-09;5;19;65;0;2;5
2023-04-08;4;19;65;0;4;5
2023-04-07;3;15;63;0;2;3
2023-04-06;7;14;62;0;3;5
2023-04-05;3;12;61;0;0;5
2023-04-04;5;14;63;0;1;5
2023-04-03;6;15;63;0;2;5
2023-04-02;3;15;61;0;1;6
2023-04-01;4;15;61;0;0;6
2023-03-31;5;19;64;1;1;4
2023-03-30;4;26;64;1;1;7
2023-03-29;4;29;65;1;2;7
2023-03-28;4;27;65;0;2;7
2023-03-27;4;25;65;0;1;5
2023-03-26;5;28;65;0;0;4
2023-03-25;9;28;67;0;6;5
2023-03-24;10;23;65;0;4;4
2023-03-23;10;18;63;0;4;5
2023-03-22;3;18;63;0;0;5
2023-03-21;3;21;64;0;0;6
2023-03-20;9;25;68;0;4;5
2023-03-19;6;22;65;0;0;4
2023-03-18;5;21;68;0;1;5
2023-03-17;5;21;68;0;0;3
2023-03-16;7;24;71;0;4;4
2023-03-15;6;21;73;0;4;4
2023-03-14;6;18;71;0;4;4
2023-03-13;4;16;67;0;1;5
2023-03-12;1;18;69;0;0;4
2023-03-11;4;19;71;0;1;5
2023-03-10;5;18;71;0;2;4
2023-03-09;5;17;71;0;1;4
2023-03-08;4;19;73;0;1;4
2023-03-07;7;19;73;0;1;4
2023-03-06;7;18;74;0;2;4
2023-03-05;4;16;73;0;1;4
2023-03-04;4;18;73;0;0;5
2023-03-03;3;20;74;0;1;4
2023-03-02;5;21;74;0;3;4
2023-03-01;1;23;72;0;0;4
2023-02-28;5;26;73;0;5;4
2023-02-27;3;26;71;1;2;4
2023-02-26;6;25;71;1;2;5
2023-02-25;5;27;69;1;2;5
2023-02-24;3;25;72;1;2;3
2023-02-23;8;26;75;1;4;4
2023-02-22;6;23;74;1;2;4
2023-02-21;6;24;79;0;4;4
2023-02-20;3;28;77;0;1;4
2023-02-19;7;29;82;0;5;5
2023-02-18;5;24;80;0;2;4
2023-02-17;5;25;83;0;3;3
2023-02-16;3;24;83;1;1;1
2023-02-15;5;24;86;1;3;0
2023-02-14;10;23;87;1;5;1
2023-02-13;6;19;85;1;2;1
2023-02-12;3;18;87;0;0;1
2023-02-11;5;20;88;0;2;1
2023-02-10;6;19;88;0;1;1
2023-02-09;2;19;87;0;1;1
2023-02-08;4;19;88;0;1;0
2023-02-07;6;20;88;0;3;0
2023-02-06;3;17;86;0;1;1
2023-02-05;5;18;88;0;1;1
2023-02-04;5;19;91;0;2;1
2023-02-03;4;18;95;0;2;0
2023-02-02;2;18;94;0;1;1
2023-02-01;4;22;95;0;2;0
2023-01-31;3;25;93;0;1;0
2023-01-30;4;28;93;0;1;1
2023-01-29;6;34;92;0;4;0
2023-01-28;4;32;89;0;3;0
2023-01-27;4;35;89;0;3;0
2023-01-26;6;34;89;0;1;1
2023-01-25;5;36;89;0;3;0
2023-01-24;7;35;86;0;1;0
2023-01-23;8;35;86;0;5;0
2023-01-22;4;32;82;0;4;0
2023-01-21;8;31;80;0;3;0
2023-01-20;6;32;81;0;2;0
2023-01-19;6;31;79;0;4;1
2023-01-18;5;28;76;0;1;1
2023-01-17;7;26;75;0;5;1
2023-01-16;6;23;70;0;2;1
2023-01-15;4;22;73;0;1;1
2023-01-14;7;22;75;0;2;2
2023-01-13;6;22;75;0;2;2
2023-01-12;6;28;75;0;3;5
2023-01-11;2;31;75;0;1;6
2023-01-10;8;33;76;0;4;6
2023-01-09;7;33;74;0;7;5
2023-01-08;2;26;67;0;1;5
2023-01-07;4;26;69;0;2;5
2023-01-06;8;25;70;0;3;5
2023-01-05;9;23;72;0;6;3
2023-01-04;6;20;69;0;1;3
2023-01-03;5;20;70;0;2;3
2023-01-02;3;19;72;0;0;2
2023-01-01;4;19;73;0;1;2
2022-12-31;3;19;77;0;1;3
2022-12-30;4;19;80;0;1;3
2022-12-29;5;20;80;0;3;3
2022-12-28;5;23;81;0;3;3
2022-12-27;4;21;79;0;2;3
2022-12-26;3;20;79;0;0;2
2022-12-25;4;21;81;0;2;2
2022-12-24;6;19;79;0;2;3
2022-12-23;3;22;77;0;2;3
2022-12-22;10;23;77;0;5;3
2022-12-21;4;20;80;0;0;3
2022-12-20;4;21;81;0;2;3
2022-12-19;4;21;86;0;1;2
2022-12-18;3;23;88;0;1;2
2022-12-17;7;25;94;0;5;3
2022-12-16;5;20;89;0;5;3
2022-12-15;2;18;88;0;2;3
2022-12-14;3;19;87;1;2;4
2022-12-13;5;23;86;1;3;3
2022-12-12;4;23;84;1;2;3
2022-12-11;6;23;82;1;2;3
2022-12-10;2;25;91;1;0;3
2022-12-09;5;26;91;1;3;4
2022-12-08;6;27;96;1;2;4
2022-12-07;9;29;95;1;5;4
2022-12-06;4;24;92;1;3;3
2022-12-05;5;25;91;1;1;3
2022-12-04;6;26;93;1;3;3
2022-12-03;5;25;90;1;1;3
2022-12-02;9;26;93;1;6;4
2022-12-01;7;19;88;1;3;4
2022-11-30;5;16;90;1;2;4
2022-11-29;7;16;90;1;2;3
2022-11-28;4;22;90;1;1;3
2022-11-27;6;22;91;1;2;3
2022-11-26;3;27;91;1;2;3
2022-11-25;4;28;91;1;1;3
2022-11-24;3;34;92;1;0;3
2022-11-23;6;34;95;1;2;3
2022-11-22;10;35;96;1;9;0
2022-11-21;5;27;89;2;1;0
2022-11-20;11;27;88;2;7;0
2022-11-19;6;21;85;2;4;0
2022-11-18;9;18;82;2;5;1
2022-11-17;2;23;79;2;0;1
2022-11-16;6;23;82;2;3;1
2022-11-15;4;27;83;2;1;1
2022-11-14;3;27;84;2;1;0
2022-11-13;3;28;84;1;1;0
2022-11-12;4;29;85;1;0;0
2022-11-11;16;32;85;1;12;1
2022-11-10;3;21;76;1;0;1
2022-11-09;12;25;78;1;7;1
2022-11-08;5;18;73;1;1;1
2022-11-07;3;22;75;0;2;0
2022-11-06;4;22;78;0;1;0
2022-11-05;6;22;80;0;3;0
2022-11-04;3;23;79;0;0;2
2022-11-03;6;25;81;0;2;1
2022-11-02;5;25;81;0;3;1
2022-11-01;9;24;84;0;7;1
2022-10-31;3;20;78;0;2;2
2022-10-30;2;22;76;1;0;2
2022-10-29;7;24;79;0;2;3
2022-10-28;4;21;82;0;2;2
2022-10-27;3;23;86;0;2;1
2022-10-26;4;22;87;0;3;1
2022-10-25;5;21;88;0;3;1
2022-10-24;8;21;87;1;6;1
2022-10-23;4;21;84;1;2;1
2022-10-22;2;21;84;1;0;2
2022-10-21;6;22;84;0;4;2
2022-10-20;3;20;81;0;1;1
2022-10-19;3;19;83;0;2;1
2022-10-18;5;20;87;0;3;1
2022-10-17;9;19;87;0;6;1
2022-10-16;5;15;81;0;2;2
2022-10-15;2;16;81;0;1;3
2022-10-14;4;20;81;0;2;4
2022-10-13;1;20;82;0;0;3
2022-10-12;4;23;84;0;3;3
2022-10-11;4;22;82;0;1;2
2022-10-10;2;22;84;0;0;1
2022-10-09;4;28;87;1;3;1
2022-10-08;7;27;85;1;5;2
2022-10-07;4;23;87;0;3;4
2022-10-06;4;23;88;0;3;4
2022-10-05;3;25;88;0;2;4
2022-10-04;5;29;89;0;1;2
2022-10-03;8;31;90;0;4;2
2022-10-02;5;30;89;0;1;1
2022-10-01;4;30;93;0;0;1
2022-09-30;3;32;96;0;3;1
2022-09-29;8;31;96;0;3;1
2022-09-28;9;27;94;0;8;1
2022-09-27;6;20;88;0;3;2
2022-09-26;6;20;86;0;3;2
2022-09-25;4;22;86;0;2;2
2022-09-24;6;25;92;0;2;2
2022-09-23;4;23;94;0;1;2
2022-09-22;3;25;97;0;1;2
2022-09-21;3;25;99;0;1;2
2022-09-20;5;26;100;0;3;2
2022-09-19;8;25;99;0;5;1
2022-09-18;7;21;94;0;6;1
2022-09-17;2;18;89;0;0;0
2022-09-16;5;23;91;0;2;0
2022-09-15;3;22;95;0;1;0
2022-09-14;5;29;102;0;5;0
2022-09-13;4;28;99;0;1;0
2022-09-12;6;30;98;0;2;0
2022-09-11;5;30;101;0;4;0
2022-09-10;6;28;100;0;5;0
2022-09-09;2;26;99;0;0;0
2022-09-08;9;31;103;0;6;0
2022-09-07;6;27;99;0;4;0
2022-09-06;5;27;97;0;3;0
2022-09-05;5;24;97;0;1;0
2022-09-04;4;25;99;0;2;0
2022-09-03;3;24;101;0;2;0
2022-09-02;6;26;102;0;5;0
2022-09-01;6;29;98;0;4;0
2022-08-31;6;28;98;0;4;0
2022-08-30;3;28;94;0;1;0
2022-08-29;3;29;93;0;2;0
2022-08-28;3;29;94;0;1;0
2022-08-27;5;29;94;0;4;0
2022-08-26;9;25;91;0;7;0
2022-08-25;5;18;91;0;5;0
2022-08-24;4;15;90;0;4;0
2022-08-23;3;17;90;0;3;0
2022-08-22;3;23;91;0;2;0
2022-08-21;2;23;92;0;2;1
2022-08-20;1;21;93;0;1;1
2022-08-19;1;26;96;0;0;1
2022-08-18;2;29;98;0;2;0
2022-08-17;6;33;99;0;6;0
2022-08-16;10;31;93;0;9;1
2022-08-15;2;23;86;0;1;1
2022-08-14;0;24;91;0;0;0
2022-08-13;6;27;94;0;6;1
2022-08-12;4;25;90;0;3;1
2022-08-11;6;25;87;0;4;1
2022-08-10;4;24;84;0;4;1
2022-08-09;2;21;83;0;2;1
2022-08-08;3;23;82;0;2;1
2022-08-07;3;21;81;0;2;0
2022-08-06;6;19;83;0;4;0
2022-08-05;5;17;87;0;4;0
2022-08-04;4;14;85;0;3;0
2022-08-03;1;12;84;0;1;0
2022-08-02;4;19;83;0;4;1
2022-08-01;2;19;82;0;0;1
2022-07-31;0;23;86;0;0;1
2022-07-30;3;27;90;0;2;1
2022-07-29;2;28;90;0;1;1
2022-07-28;1;29;92;0;1;1
2022-07-27;8;32;94;0;7;1
2022-07-26;6;27;88;0;4;1
2022-07-25;4;27;85;0;3;0
2022-07-24;6;24;87;0;5;0
2022-07-23;3;20;82;0;1;1
2022-07-22;4;25;81;0;4;0
2022-07-21;5;24;79;0;4;0
2022-07-20;3;22;76;0;3;0
2022-07-19;5;19;73;0;3;1
2022-07-18;0;16;71;0;0;0
2022-07-17;2;20;73;0;1;0
2022-07-16;7;20;72;0;5;0
2022-07-15;3;15;69;0;3;0
2022-07-14;2;17;69;0;2;0
2022-07-13;1;23;70;0;0;0
2022-07-12;1;25;72;0;1;0
2022-07-11;4;26;71;0;3;0
2022-07-10;3;22;70;0;1;0
2022-07-09;3;25;73;0;1;1
2022-07-08;7;28;73;0;4;1
2022-07-07;11;27;71;0;9;1
2022-07-06;4;21;66;0;1;1
2022-07-05;4;24;66;0;2;1
2022-07-04;1;24;67;0;0;0
2022-07-03;4;25;67;0;2;0
2022-07-02;6;24;65;0;4;0
2022-07-01;5;26;61;0;4;0
2022-06-30;4;23;61;0;3;0
2022-06-29;5;20;60;0;2;0
2022-06-28;5;20;62;0;4;0
2022-06-27;2;17;58;0;1;0
2022-06-26;4;16;59;0;3;0
2022-06-25;7;14;58;0;5;0
2022-06-24;2;10;53;0;0;0
2022-06-23;1;10;56;0;0;0
2022-06-22;4;11;58;1;2;0
2022-06-21;3;11;59;1;0;0
2022-06-20;2;14;62;0;0;0
2022-06-19;2;17;65;0;1;0
2022-06-18;3;16;66;0;2;0
2022-06-17;1;16;67;0;0;0
2022-06-16;3;20;70;0;2;0
2022-06-15;4;19;71;0;3;0
2022-06-14;5;18;69;0;4;0
2022-06-13;4;18;66;0;2;0
2022-06-12;1;17;65;0;1;0
2022-06-11;2;19;65;0;2;0
2022-06-10;5;18;64;0;4;0
2022-06-09;2;14;61;0;2;0
2022-06-08;3;12;61;0;2;0
2022-06-07;4;13;61;0;4;0
2022-06-06;1;11;61;0;1;0
2022-06-05;3;14;62;0;3;0
2022-06-04;1;12;61;0;1;0
2022-06-03;0;14;61;0;0;1
2022-06-02;0;16;61;0;0;1
2022-06-01;4;16;63;0;4;1
2022-05-31;2;15;67;0;1;0
2022-05-30;4;15;69;0;3;0
2022-05-29;1;15;70;0;1;0
2022-05-28;3;17;73;0;2;1
2022-05-27;4;18;77;0;3;0
2022-05-26;1;18;74;0;0;0
2022-05-25;4;21;75;0;3;1
2022-05-24;2;20;77;0;1;1
2022-05-23;3;21;82;0;2;1
2022-05-22;3;20;86;0;2;1
2022-05-21;4;19;86;0;3;1
2022-05-20;4;17;86;0;3;0
2022-05-19;4;16;90;0;3;0
2022-05-18;4;14;90;0;3;1
2022-05-17;3;12;90;0;3;1
2022-05-16;2;11;90;0;1;1
2022-05-15;1;12;90;0;1;0
2022-05-14;1;15;90;0;1;0
2022-05-13;3;16;91;0;1;0
2022-05-12;2;18;92;0;1;0
2022-05-11;3;18;92;0;1;1
2022-05-10;3;17;94;0;2;1
2022-05-09;3;16;97;0;2;1
2022-05-08;5;22;100;0;4;0
2022-05-07;3;22;100;0;2;0
2022-05-06;4;23;102;0;3;0
2022-05-05;2;24;104;0;2;0
2022-05-04;0;29;103;0;0;1
2022-05-03;2;29;104;0;2;1
2022-05-02;8;28;107;0;7;1
