﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-17;26;159;595;0;16;4
2024-05-16;21;157;594;0;11;4
2024-05-15;42;171;604;0;29;4
2024-05-14;36;162;599;0;19;7
2024-05-13;30;157;590;0;17;9
2024-05-12;14;165;590;0;9;8
2024-05-11;15;170;610;0;9;7
2024-05-10;26;173;628;0;16;8
2024-05-09;35;168;638;0;22;10
2024-05-08;27;160;647;0;16;11
2024-05-07;26;167;668;0;15;13
2024-05-06;39;172;684;0;23;9
2024-05-05;20;174;676;0;13;9
2024-05-04;24;171;697;0;11;5
2024-05-03;22;177;733;0;11;8
2024-05-02;23;189;750;0;10;12
2024-05-01;33;196;766;0;13;10
2024-04-30;36;199;771;0;16;13
2024-04-29;33;197;768;0;21;9
2024-04-28;23;192;768;0;12;11
2024-04-27;33;203;768;0;9;12
2024-04-26;36;198;771;0;18;10
2024-04-25;29;189;778;0;16;10
2024-04-24;36;192;774;0;18;9
2024-04-23;36;184;777;0;20;9
2024-04-22;31;182;771;0;17;8
2024-04-21;38;189;770;0;18;13
2024-04-20;19;177;772;0;8;11
2024-04-19;28;188;817;0;14;10
2024-04-18;29;203;827;0;14;12
2024-04-17;28;218;843;0;14;12
2024-04-16;34;232;855;0;21;9
2024-04-15;42;240;861;0;22;14
2024-04-14;28;249;859;0;11;16
2024-04-13;34;270;872;0;17;10
2024-04-12;43;266;895;0;27;9
2024-04-11;46;275;908;0;31;9
2024-04-10;44;290;918;0;24;11
2024-04-09;43;294;933;0;32;7
2024-04-08;48;295;920;0;39;11
2024-04-07;48;283;900;0;25;13
2024-04-06;30;271;893;0;12;10
2024-04-05;50;280;906;0;35;9
2024-04-04;59;260;903;0;42;11
2024-04-03;48;230;898;0;30;7
2024-04-02;46;223;907;0;24;10
2024-04-01;39;210;919;0;20;8
2024-03-31;38;212;932;0;14;8
2024-03-30;42;207;964;0;18;9
2024-03-29;38;206;978;0;14;12
2024-03-28;32;213;1002;0;19;9
2024-03-27;47;248;1027;0;26;8
2024-03-26;24;247;1022;0;15;7
2024-03-25;38;267;1041;0;19;10
2024-03-24;31;269;1043;0;14;11
2024-03-23;34;276;1051;0;21;13
2024-03-22;39;274;1061;0;19;18
2024-03-21;69;277;1070;0;56;13
2024-03-20;34;258;1051;0;21;14
2024-03-19;52;278;1057;0;30;16
2024-03-18;42;284;1059;0;25;16
2024-03-17;41;293;1051;0;23;15
2024-03-16;33;290;1059;0;14;14
2024-03-15;38;297;1083;0;22;16
2024-03-14;56;291;1105;0;37;21
2024-03-13;54;274;1168;0;39;19
2024-03-12;57;269;1202;0;30;17
2024-03-11;54;267;1223;0;32;25
2024-03-10;34;277;1233;0;19;24
2024-03-09;36;291;1264;0;17;26
2024-03-08;34;308;1282;0;16;28
2024-03-07;35;337;1318;0;22;33
2024-03-06;55;351;1347;0;33;29
2024-03-05;54;350;1358;0;26;27
2024-03-04;64;366;1355;0;32;36
2024-03-03;59;353;1341;0;24;39
2024-03-02;55;358;1350;0;22;38
2024-03-01;72;353;1366;0;42;42
2024-02-29;54;336;1359;0;27;44
2024-02-28;61;338;1350;0;30;40
2024-02-27;75;337;1341;0;32;44
2024-02-26;54;337;1332;0;19;52
2024-02-25;65;349;1338;0;23;47
2024-02-24;46;353;1333;0;14;47
2024-02-23;51;349;1364;0;11;45
2024-02-22;60;368;1382;0;25;49
2024-02-21;68;382;1392;0;23;47
2024-02-20;69;397;1393;0;31;68
2024-02-19;68;477;1383;0;24;119
2024-02-18;68;526;1377;0;34;178
2024-02-17;55;543;1367;0;16;198
2024-02-16;80;572;1392;1;30;214
2024-02-15;87;590;1376;0;32;247
2024-02-14;76;600;1378;0;31;246
2024-02-13;147;628;1379;0;38;244
2024-02-12;131;637;1361;0;20;273
2024-02-11;123;673;1357;0;15;309
2024-02-10;116;681;1368;0;20;309
2024-02-09;134;679;1383;0;17;309
2024-02-08;141;691;1394;1;27;319
2024-02-07;188;694;1393;0;25;306
2024-02-06;264;711;1398;1;27;289
2024-02-05;237;703;1391;0;35;293
2024-02-04;179;670;1378;0;20;314
2024-02-03;177;667;1373;0;14;313
2024-02-02;221;664;1376;0;31;312
2024-02-01;220;646;1357;0;36;312
2024-01-31;232;635;1335;0;34;281
2024-01-30;188;587;1313;0;18;244
2024-01-29;75;619;1306;0;22;242
2024-01-28;135;662;1294;0;21;290
2024-01-27;111;667;1290;0;25;290
2024-01-26;90;669;1308;0;16;295
2024-01-25;115;683;1336;0;42;302
2024-01-24;115;687;1360;0;30;300
2024-01-23;242;680;1403;1;30;292
2024-01-22;190;688;1423;1;27;276
2024-01-21;172;708;1438;1;20;301
2024-01-20;167;707;1490;0;20;315
2024-01-19;148;695;1597;0;28;316
2024-01-18;176;700;1682;0;37;313
2024-01-17;131;704;1753;0;16;312
2024-01-16;272;716;1850;0;35;304
2024-01-15;263;696;1913;0;35;293
2024-01-14;179;684;1928;0;20;302
2024-01-13;179;688;1959;0;16;309
2024-01-12;250;704;2060;0;29;311
2024-01-11;220;673;2151;0;33;282
2024-01-10;201;637;2229;0;22;265
2024-01-09;206;602;2306;0;23;244
2024-01-08;155;576;2364;0;23;225
2024-01-07;96;581;2391;0;19;234
2024-01-06;169;581;2425;0;28;242
2024-01-05;115;569;2485;0;14;242
2024-01-04;93;581;2557;0;21;238
2024-01-03;92;608;2670;0;17;229
2024-01-02;145;640;2789;0;16;218
2024-01-01;221;696;2929;0;15;198
2023-12-31;123;768;2977;0;15;187
2023-12-30;156;817;3029;0;13;184
2023-12-29;174;844;3556;0;24;207
2023-12-28;159;907;4519;0;45;208
2023-12-27;154;1004;5406;0;45;200
2023-12-26;222;1083;6195;0;79;173
2023-12-25;316;1118;6687;0;70;162
2023-12-24;270;1149;6878;0;60;169
2023-12-23;109;1184;7294;0;45;180
2023-12-22;288;1185;8085;0;85;212
2023-12-21;348;1131;8887;0;140;210
2023-12-20;343;1087;9680;0;126;197
2023-12-19;285;1064;10296;0;124;175
2023-12-18;213;1048;10776;0;132;165
2023-12-17;149;1024;10935;0;108;173
2023-12-16;108;1008;11351;0;58;190
2023-12-15;90;999;12146;0;65;218
2023-12-14;213;997;12988;0;132;228
2023-12-13;244;955;13832;0;136;229
2023-12-12;237;905;14541;0;113;215
2023-12-11;200;899;15101;0;104;191
2023-12-10;166;909;15271;0;85;203
2023-12-09;82;968;15661;0;51;178
2023-12-08;121;1012;16429;0;52;194
2023-12-07;180;1033;17157;0;86;203
2023-12-06;184;1498;17710;0;83;232
2023-12-05;181;2387;18042;0;129;211
2023-12-04;178;3187;18101;0;133;218
2023-12-03;212;3926;18075;0;157;235
2023-12-02;184;4363;18107;0;63;235
2023-12-01;154;4569;18298;0;61;242
2023-11-30;662;4988;18532;0;500;254
2023-11-29;1077;5301;18321;1;942;276
2023-11-28;1010;5223;17695;1;899;264
2023-11-27;1019;5242;17012;3;812;273
2023-11-26;807;5164;16335;7;563;260
2023-11-25;479;5202;16049;3;253;239
2023-11-24;674;5233;16493;1;458;243
2023-11-23;1030;5289;17126;1;822;249
2023-11-22;1106;5307;17433;1;863;264
2023-11-21;1184;5326;17818;1;920;233
2023-11-20;945;5360;17640;1;732;203
2023-11-19;792;5469;17198;0;606;174
2023-11-18;354;5500;17133;0;278;150
2023-11-17;594;5489;17876;0;520;148
2023-11-16;932;5449;18347;0;852;153
2023-11-15;1055;5443;18555;0;889;164
2023-11-14;1078;5304;18674;0;968;155
2023-11-13;989;4984;18304;1;843;178
2023-11-12;754;4535;17759;1;673;170
2023-11-11;358;4059;17556;1;272;171
2023-11-10;569;3893;18235;1;467;186
2023-11-09;1000;3607;18811;1;804;191
2023-11-08;893;3031;18994;1;778;187
2023-11-07;784;2536;19229;3;644;199
2023-11-06;525;2166;19200;1;420;204
2023-11-05;359;2070;19029;0;179;199
2023-11-04;318;2103;19605;0;105;188
2023-11-03;358;2125;20881;0;190;195
2023-11-02;447;2210;22242;0;250;190
2023-11-01;508;2654;23838;0;282;171
2023-10-31;507;3461;25332;0;281;163
2023-10-30;476;4280;26253;0;305;137
2023-10-29;344;5213;26519;0;221;120
2023-10-28;181;5722;27276;0;132;106
2023-10-27;306;5875;28908;0;256;117
2023-10-26;770;6158;30501;1;663;117
2023-10-25;1241;6494;31545;0;1045;111
2023-10-24;1231;6430;32361;0;1092;123
2023-10-23;1354;6427;32555;0;1210;135
2023-10-22;856;6200;31995;0;735;146
2023-10-21;333;6074;32183;0;277;149
2023-10-20;590;6111;33380;0;525;163
2023-10-19;1119;6044;34363;1;975;170
2023-10-18;1181;5985;35260;1;929;178
2023-10-17;1294;6042;35933;1;1025;182
2023-10-16;1202;5962;36185;1;980;171
2023-10-15;774;5956;35748;0;597;171
2023-10-14;543;5952;35932;0;280;172
2023-10-13;688;5907;36901;0;432;156
2023-10-12;1151;6210;37830;0;901;147
2023-10-11;1337;6650;38189;0;1001;109
2023-10-10;1195;7136;38335;0;950;20
2023-10-09;1150;7986;38321;0;957;10
2023-10-08;735;8774;37813;0;595;7
2023-10-07;313;9360;37699;0;244;8
2023-10-06;827;9695;38088;1;708;7
2023-10-05;1483;9963;37995;0;1310;9
2023-10-04;1775;10439;37313;0;1498;10
2023-10-03;2011;10816;36220;0;1773;7
2023-10-02;1945;10747;34598;1;1744;8
2023-10-01;1322;10866;32964;0;1200;4
2023-09-30;681;10997;31837;0;591;4
2023-09-29;1099;11090;31302;0;957;2
2023-09-28;1969;11082;30403;0;1759;4
2023-09-27;2161;10793;28694;0;1866;3
2023-09-26;1988;10455;26871;0;1738;4
2023-09-25;2129;10620;25185;0;1912;4
2023-09-24;1524;10340;23318;0;1320;2
2023-09-23;954;10332;22048;0;711;1
2023-09-22;1195;10182;21397;0;992;0
2023-09-21;1738;9981;20477;0;1561;0
2023-09-20;1861;9717;19015;0;1757;1
2023-09-19;2062;9376;17344;0;1956;2
2023-09-18;1759;8730;15473;0;1677;2
2023-09-17;1408;8272;13875;0;1359;2
2023-09-16;606;7892;12607;0;580;1
2023-09-15;862;7783;12126;0;816;0
2023-09-14;1395;7478;11411;0;1332;0
2023-09-13;1513;6818;10176;0;1449;0
2023-09-12;1398;6024;8832;0;1348;1
2023-09-11;1277;5343;7569;0;1226;1
2023-09-10;1022;4534;6413;0;1003;1
2023-09-09;498;3688;5509;0;484;1
2023-09-08;534;3320;5090;0;523;0
2023-09-07;706;2874;4672;0;695;0
2023-09-06;694;2238;4119;0;669;0
2023-09-05;706;1630;3557;0;692;2
2023-09-04;451;990;2986;0;444;2
2023-09-03;168;593;2659;0;164;1
2023-09-02;126;484;2605;0;121;1
2023-09-01;80;407;2583;0;78;1
2023-08-31;64;380;2616;0;60;1
2023-08-30;66;384;2670;0;64;0
2023-08-29;55;396;2713;0;50;0
2023-08-28;48;446;2769;0;43;0
2023-08-27;57;490;2819;0;55;0
2023-08-26;48;523;2896;0;46;0
2023-08-25;54;560;2979;0;51;0
2023-08-24;67;601;3065;0;62;0
2023-08-23;81;639;3152;0;76;0
2023-08-22;107;666;3208;0;101;0
2023-08-21;95;662;3249;0;91;3
2023-08-20;91;678;3282;0;87;0
2023-08-19;87;676;3335;0;83;0
2023-08-18;95;662;3419;0;93;3
2023-08-17;104;669;3475;0;96;4
2023-08-16;104;638;3549;0;96;3
2023-08-15;102;645;3615;0;99;0
2023-08-14;112;691;3668;0;110;10
2023-08-13;85;689;3677;0;81;5
2023-08-12;71;728;3756;0;69;5
2023-08-11;103;776;3861;0;95;8
2023-08-10;72;791;3937;0;70;4
2023-08-09;112;820;4027;0;103;3
2023-08-08;150;828;4076;3;129;3
2023-08-07;120;810;4092;2;98;6
2023-08-06;136;814;4139;2;120;1
2023-08-05;128;799;4175;2;112;1
2023-08-04;129;772;4254;1;108;6
2023-08-03;108;795;4358;0;101;3
2023-08-02;122;827;4448;0;107;5
2023-08-01;119;854;4542;0;109;4
2023-07-31;123;889;4614;0;102;8
2023-07-30;117;914;4688;0;103;2
2023-07-29;99;950;4814;0;87;3
2023-07-28;146;988;5001;0;120;6
2023-07-27;152;990;5168;0;140;5
2023-07-26;150;1017;5376;0;133;8
2023-07-25;152;1029;5579;0;131;8
2023-07-24;141;1064;5721;2;116;5
2023-07-23;157;1116;5822;0;122;5
2023-07-22;145;1141;6059;0;111;5
2023-07-21;164;1142;6348;0;140;3
2023-07-20;190;1160;6635;0;163;3
2023-07-19;162;1165;6971;0;150;2
2023-07-18;193;1187;7338;0;161;2
2023-07-17;185;1179;7555;0;153;3
2023-07-16;168;1166;7763;0;142;1
2023-07-15;133;1163;8082;0;111;2
2023-07-14;184;1200;8545;0;153;4
2023-07-13;191;1197;9015;0;161;3
2023-07-12;183;1213;9574;0;158;2
2023-07-11;179;1261;9849;0;153;5
2023-07-10;179;1299;10002;0;155;6
2023-07-09;169;1341;10169;0;146;8
2023-07-08;166;1380;10573;0;141;8
2023-07-07;176;1409;11017;0;156;13
2023-07-06;212;1485;11469;0;189;9
2023-07-05;242;1569;11943;0;201;8
2023-07-04;223;1656;12351;0;190;9
2023-07-03;221;1801;12619;0;200;10
2023-07-02;209;1937;12801;0;174;14
2023-07-01;197;2025;13133;0;172;14
2023-06-30;250;2073;13578;0;215;7
2023-06-29;300;2210;14131;0;263;6
2023-06-28;319;2342;14747;1;276;6
2023-06-27;379;2482;15401;1;332;6
2023-06-26;366;2646;15713;1;327;9
2023-06-25;292;2827;15911;1;267;12
2023-06-24;250;2952;16584;0;219;11
2023-06-23;395;3100;17781;0;348;7
2023-06-22;440;3205;19303;0;392;6
2023-06-21;455;3364;21078;0;410;9
2023-06-20;532;3560;23170;0;487;11
2023-06-19;553;3791;24496;0;495;12
2023-06-18;419;3718;24957;0;365;11
2023-06-17;398;3643;26701;0;351;15
2023-06-16;499;3598;30185;0;439;12
2023-06-15;606;3693;33712;0;525;14
2023-06-14;671;3711;37299;1;569;16
2023-06-13;777;3716;41236;1;657;17
2023-06-12;476;3663;43540;1;410;17
2023-06-11;339;3843;44488;1;279;16
2023-06-10;371;4009;46923;1;310;22
2023-06-09;597;4060;50698;1;509;19
2023-06-08;618;4018;54311;1;517;21
2023-06-07;660;4067;56139;1;545;22
2023-06-06;719;4228;56654;2;608;19
2023-06-05;667;4452;56815;3;570;20
2023-06-04;505;4769;57076;2;417;20
2023-06-03;432;4963;58730;3;350;26
2023-06-02;565;5108;62162;3;460;23
2023-06-01;662;5558;65762;2;534;24
2023-05-31;828;6391;69286;2;695;28
2023-05-30;936;7536;71288;2;785;28
2023-05-29;1009;8887;71498;2;847;30
2023-05-28;708;10490;71622;1;600;28
2023-05-27;581;11694;73225;1;480;35
2023-05-26;1015;12154;76359;2;828;33
2023-05-25;1517;13389;79233;2;1250;36
2023-05-24;2003;15938;81489;2;1643;36
2023-05-23;2316;18175;83212;2;1902;35
2023-05-22;2680;20291;83538;2;2234;39
2023-05-21;1974;22460;82386;2;1668;46
2023-05-20;1088;23684;82694;2;857;50
2023-05-19;2290;24126;84975;2;1818;44
2023-05-18;4190;24908;86586;3;3392;42
2023-05-17;4371;25369;86746;2;3603;46
2023-05-16;4542;25668;86594;2;3681;41
2023-05-15;5004;23924;84922;3;4114;47
2023-05-14;3291;20343;81865;2;2804;46
2023-05-13;1579;18065;80849;2;1238;44
2023-05-12;3068;17513;82880;2;2467;39
2023-05-11;4633;16916;83900;2;3777;46
2023-05-10;4686;16702;83603;2;3849;47
2023-05-09;2629;16764;83316;2;2256;51
2023-05-08;1216;18741;83408;2;1004;52
2023-05-07;928;20533;83456;3;758;51
2023-05-06;990;20798;84663;3;763;55
2023-05-05;2465;20999;87019;4;1905;47
2023-05-04;4400;21245;88289;4;3542;47
2023-05-03;4756;21162;87676;4;3858;53
2023-05-02;4754;20929;86480;4;3938;61
2023-05-01;3090;20390;84189;3;2635;65
2023-04-30;1222;21346;82390;2;993;69
2023-04-29;1178;22684;82753;2;915;64
2023-04-28;2704;22861;83842;2;2085;64
2023-04-27;4316;22694;83719;2;3558;44
2023-04-26;4490;22229;82077;2;3642;41
2023-04-25;4215;22016;80174;2;3536;42
2023-04-24;4138;22149;77645;3;3373;41
2023-04-23;2640;22239;74913;4;2280;29
2023-04-22;1364;21967;73757;3;1133;32
2023-04-21;2457;21921;74676;3;1975;33
2023-04-20;3826;21726;75238;4;3133;33
2023-04-19;4268;21873;74948;4;3522;27
2023-04-18;4356;21852;74484;3;3604;27
2023-04-17;4242;21800;73143;2;3535;33
2023-04-16;2362;21906;70719;2;2050;30
2023-04-15;1328;22291;70773;2;1103;28
2023-04-14;2247;22265;73660;2;1787;34
2023-04-13;3966;22489;76140;2;3297;32
2023-04-12;4242;22371;77201;0;3493;40
2023-04-11;4292;22142;77695;0;3555;38
2023-04-10;4354;21548;76830;1;3638;44
2023-04-09;2775;20526;74486;1;2408;44
2023-04-08;1322;19714;74242;1;1095;43
2023-04-07;2486;19471;76466;1;2028;42
2023-04-06;3827;18759;76410;5;3204;42
2023-04-05;3964;17438;74512;7;3332;41
2023-04-04;3643;15922;74221;6;3051;36
2023-04-03;3264;14686;73604;6;2719;40
2023-04-02;1959;13577;72119;6;1655;37
2023-04-01;1057;12863;72605;8;886;36
2023-03-31;1738;12611;74999;7;1404;39
2023-03-30;2451;12322;76869;7;2032;43
2023-03-29;2405;12344;77873;5;2022;38
2023-03-28;2377;13021;78522;5;1936;34
2023-03-27;2124;14062;78555;5;1785;39
2023-03-26;1209;15545;77674;4;1044;43
2023-03-25;794;16891;77419;4;634;35
2023-03-24;1429;17433;77498;5;1110;35
2023-03-23;2478;18550;77673;4;2059;40
2023-03-22;3114;20718;78113;4;2537;40
2023-03-21;3456;22536;78214;4;2857;40
2023-03-20;3710;24150;77268;3;3091;44
2023-03-19;2661;25167;75138;3;2309;46
2023-03-18;1366;25558;74492;2;1108;40
2023-03-17;2558;25752;76356;2;2075;41
2023-03-16;4738;25819;77533;2;3983;49
2023-03-15;5003;25066;76656;2;4241;51
2023-03-14;5100;22522;75456;2;4404;38
2023-03-13;4762;19177;73270;2;4081;36
2023-03-12;3100;18088;70282;2;2734;41
2023-03-11;1546;17759;69325;2;1293;34
2023-03-10;2576;17665;71093;4;2136;32
2023-03-09;3900;17715;71671;4;3284;40
2023-03-08;2292;17708;70883;3;2006;41
2023-03-07;1609;19213;71946;4;1297;36
2023-03-06;3679;21197;72940;5;3044;40
2023-03-05;2820;20807;70916;4;2448;42
2023-03-04;1477;20297;70218;4;1225;39
2023-03-03;2628;19951;72159;4;2102;33
2023-03-02;3912;18417;73225;5;3250;41
2023-03-01;3909;15466;73155;5;3249;44
2023-02-28;3676;13210;73237;4;3058;43
2023-02-27;3263;12557;72625;4;2705;38
2023-02-26;2271;12507;71013;4;1973;41
2023-02-25;1108;12479;71017;4;931;42
2023-02-24;942;12532;73439;4;796;44
2023-02-23;815;13590;76039;2;693;46
2023-02-22;1578;16159;78777;2;1252;49
2023-02-21;3003;18400;80883;1;2445;46
2023-02-20;3220;19094;81090;1;2603;50
2023-02-19;2266;19553;79715;0;1924;53
2023-02-18;1189;19864;79756;0;946;51
2023-02-17;2052;19995;82182;0;1594;52
2023-02-16;3514;20127;83974;0;2887;50
2023-02-15;3899;20233;84234;0;3177;49
2023-02-14;3681;19568;83967;1;3034;49
2023-02-13;3685;18933;83206;0;3051;55
2023-02-12;2595;18950;81212;1;2239;57
2023-02-11;1320;19003;80506;1;1078;47
2023-02-10;2167;18929;81857;1;1695;44
2023-02-09;3632;18912;82390;2;2950;48
2023-02-08;3188;19105;81310;2;2676;51
2023-02-07;3046;19714;80090;6;2484;53
2023-02-06;3734;20451;78394;6;3064;44
2023-02-05;2685;20704;75790;7;2294;46
2023-02-04;1265;20893;73871;6;1012;36
2023-02-03;2163;20966;73214;6;1768;35
2023-02-02;3802;21199;71788;7;3151;35
2023-02-01;3841;21418;68939;4;3229;31
2023-01-31;3809;21651;65981;4;3228;25
2023-01-30;4009;21987;62921;4;3496;23
2023-01-29;2906;22010;59549;3;2546;24
2023-01-28;1326;22225;57288;3;1121;25
2023-01-27;2413;22387;56726;3;2001;22
2023-01-26;4012;22439;55892;4;3505;20
2023-01-25;4048;22520;54057;0;3553;22
2023-01-24;4156;22587;52725;1;3603;23
2023-01-23;4056;22306;50949;3;3558;30
2023-01-22;3127;21873;48362;2;2784;30
2023-01-21;1498;21454;47643;2;1301;27
2023-01-20;2440;21281;50033;2;2075;22
2023-01-19;4113;20815;51856;2;3577;22
2023-01-18;4114;19695;52404;2;3594;25
2023-01-17;3875;18339;52704;5;3348;23
2023-01-16;3598;16819;52149;4;3115;28
2023-01-15;2700;15080;50521;3;2419;27
2023-01-14;1337;13409;50502;3;1133;33
2023-01-13;1921;12658;53029;4;1649;28
2023-01-12;2924;11265;55261;4;2543;26
2023-01-11;2700;8848;56537;3;2358;29
2023-01-10;2264;6624;57761;4;1976;29
2023-01-09;1755;4764;58584;4;1529;29
2023-01-08;958;3388;58359;4;837;26
2023-01-07;559;2661;59443;4;482;27
2023-01-06;461;2267;62185;3;393;20
2023-01-05;438;2161;65219;4;353;22
2023-01-04;421;2408;68054;4;354;23
2023-01-03;374;3356;71004;4;317;14
2023-01-02;323;4899;73202;3;269;16
2023-01-01;215;7082;74170;3;171;27
2022-12-31;168;8889;75955;4;121;33
2022-12-30;346;9811;79118;4;267;36
2022-12-29;679;11757;82104;5;515;40
2022-12-28;1383;15110;84778;1;1091;48
2022-12-27;1965;18045;86822;2;1568;41
2022-12-26;2588;20650;87753;1;2084;47
2022-12-25;2086;22433;86868;0;1752;43
2022-12-24;1153;23433;86860;0;899;52
2022-12-23;2396;23979;89011;0;1869;48
2022-12-22;4156;24369;90198;0;3371;51
2022-12-21;4450;24353;89996;1;3603;60
2022-12-20;4657;24340;89342;2;3810;51
2022-12-19;4492;24098;87904;2;3725;49
2022-12-18;3132;23773;85352;3;2666;55
2022-12-17;1756;23817;84512;2;1441;64
2022-12-16;2768;23612;86043;2;2184;56
2022-12-15;4168;23147;87306;2;3393;49
2022-12-14;4427;22760;87458;2;3644;51
2022-12-13;4385;22330;87323;2;3642;43
2022-12-12;4133;21723;86412;1;3421;50
2022-12-11;3168;21512;84205;1;2699;57
2022-12-10;1538;21268;83364;0;1238;56
2022-12-09;2264;21239;85160;1;1810;54
2022-12-08;3733;21366;86224;1;3079;55
2022-12-07;3964;21568;85769;1;3295;54
2022-12-06;3777;21527;84719;0;3070;58
2022-12-05;3965;21616;83222;0;3265;63
2022-12-04;2911;21462;80847;0;2503;55
2022-12-03;1497;21499;79095;3;1215;57
2022-12-02;2388;21500;78807;2;1938;57
2022-12-01;3903;21301;78171;3;3222;55
2022-11-30;3943;21148;76443;3;3313;54
2022-11-29;3888;20945;74529;4;3246;47
2022-11-28;3840;20972;72349;3;3232;41
2022-11-27;2969;20825;69831;1;2570;39
2022-11-26;1508;20683;68718;1;1248;36
2022-11-25;2194;20617;70407;3;1798;35
2022-11-24;3736;20717;72599;2;3103;36
2022-11-23;3722;20605;73248;2;3126;33
2022-11-22;3895;21042;74028;1;3259;32
2022-11-21;3689;21428;73746;2;3101;40
2022-11-20;2808;21990;72749;2;2398;39
2022-11-19;1443;22415;73179;2;1200;38
2022-11-18;2267;22446;76358;2;1823;39
2022-11-17;3636;22493;78609;2;3006;41
2022-11-16;4173;22587;79433;3;3488;38
2022-11-15;4299;21991;79575;3;3595;38
2022-11-14;4308;20964;78640;3;3578;42
2022-11-13;3250;19512;76280;2;2823;38
2022-11-12;1481;18172;75528;2;1234;66
2022-11-11;2287;17801;77741;2;1839;98
2022-11-10;3711;16503;79832;1;3095;109
2022-11-09;3548;14057;80212;1;2939;111
2022-11-08;3205;12154;80295;1;2635;116
2022-11-07;2778;10801;80143;0;2280;112
2022-11-06;1879;9717;79052;1;1573;130
2022-11-05;1113;9157;79483;0;845;117
2022-11-04;913;9008;81899;0;710;104
2022-11-03;1206;9889;84206;0;888;76
2022-11-02;1613;12184;86465;1;1279;83
2022-11-01;1832;15263;88675;1;1433;86
2022-10-31;1708;17796;90122;0;1335;79
2022-10-30;1322;20627;89980;0;1011;68
2022-10-29;935;22746;90906;0;700;73
2022-10-28;1831;24191;93629;0;1336;74
2022-10-27;3541;25742;95870;0;2742;73
2022-10-26;4843;27326;96560;3;3810;73
2022-10-25;4498;27372;95936;2;3538;83
2022-10-24;4707;27541;95012;4;3805;77
2022-10-23;3512;27263;92377;3;2929;67
2022-10-22;2458;26882;91215;5;2021;79
2022-10-21;3446;26008;92269;4;2733;84
2022-10-20;5180;25246;92690;4;4280;80
2022-10-19;4878;24265;91495;4;3960;78
2022-10-18;4638;24087;90663;4;3760;86
2022-10-17;4407;23677;89508;3;3593;80
2022-10-16;3167;23024;87097;3;2677;81
2022-10-15;1541;22837;86238;4;1219;69
2022-10-14;2583;22752;87986;4;2030;73
2022-10-13;4133;22655;88830;5;3366;75
2022-10-12;4715;22513;88418;6;3872;67
2022-10-11;4197;21521;87378;5;3484;73
2022-10-10;3726;21190;86352;4;3030;81
2022-10-09;2928;21687;84422;4;2499;79
2022-10-08;1451;22143;83344;2;1188;64
2022-10-07;2475;22168;84485;2;1974;69
2022-10-06;3958;22158;84572;2;3195;82
2022-10-05;3638;22411;83311;3;3054;68
2022-10-04;3852;23157;81791;2;3148;65
2022-10-03;4296;23536;79612;6;3543;67
2022-10-02;3442;23252;76660;6;2948;54
2022-10-01;1504;22948;74358;6;1229;35
2022-09-30;2458;22945;73445;7;1981;36
2022-09-29;4229;22771;71651;7;3519;39
2022-09-28;4474;22386;68324;8;3791;35
2022-09-27;4232;21881;64715;8;3633;32
2022-09-26;3992;21520;61235;7;3451;21
2022-09-25;3133;21385;57951;7;2740;18
2022-09-24;1496;21359;55382;6;1277;17
2022-09-23;2218;21352;54285;5;1850;17
2022-09-22;3826;21460;52634;5;3354;16
2022-09-21;3931;21287;49493;5;3432;15
2022-09-20;3832;20918;46251;4;3371;11
2022-09-19;3901;20738;43022;2;3506;11
2022-09-18;3111;20293;39676;0;2812;13
2022-09-17;1490;20142;37026;0;1310;12
2022-09-16;2310;20011;35901;0;2044;16
2022-09-15;3669;19514;34022;0;3316;15
2022-09-14;3517;18803;30882;0;3216;14
2022-09-13;3610;17876;27853;0;3302;14
2022-09-12;3461;16707;24710;0;3199;16
2022-09-11;2942;15235;21682;0;2794;14
2022-09-10;1348;13497;19057;0;1237;14
2022-09-09;1763;12895;18013;0;1640;13
2022-09-08;2880;11994;16538;0;2699;13
2022-09-07;2546;9618;14031;0;2427;14
2022-09-06;2363;7375;11777;2;2276;15
2022-09-05;1894;5291;9640;1;1823;16
2022-09-04;1151;3658;7945;1;1102;13
2022-09-03;709;2730;7005;1;672;13
2022-09-02;821;2242;6517;1;785;12
2022-09-01;405;1652;5936;1;371;13
2022-08-31;236;1481;5759;1;199;14
2022-08-30;221;1486;5758;1;201;15
2022-08-29;226;1528;5722;1;206;16
2022-08-28;203;1529;5674;2;179;13
2022-08-27;213;1510;5664;2;178;12
2022-08-26;224;1493;5665;2;193;13
2022-08-25;226;1472;5667;5;195;12
2022-08-24;242;1468;5647;5;212;10
2022-08-23;276;1436;5631;5;239;11
2022-08-22;231;1389;5575;5;205;13
2022-08-21;188;1382;5547;4;167;11
2022-08-20;193;1391;5574;5;166;12
2022-08-19;212;1400;5628;4;187;13
2022-08-18;231;1394;5640;1;199;12
2022-08-17;207;1389;5660;1;187;12
2022-08-16;214;1373;5674;1;189;13
2022-08-15;227;1376;5673;1;208;16
2022-08-14;193;1348;5656;1;172;15
2022-08-13;209;1312;5677;1;173;17
2022-08-12;195;1269;5738;1;171;18
2022-08-11;216;1262;5794;2;193;15
2022-08-10;192;1254;5829;2;173;14
2022-08-09;215;1293;5884;3;184;15
2022-08-08;204;1302;5880;3;173;16
2022-08-07;165;1326;5924;2;138;14
