﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2018-09-03;0;0;1;0;0;0
2018-09-02;0;0;1;0;0;0
2018-09-01;0;0;1;0;0;0
2018-08-31;0;0;1;0;0;0
2018-08-30;0;0;1;0;0;0
2018-08-29;0;0;1;0;0;0
2018-08-28;0;0;1;0;0;0
2018-08-27;0;0;1;0;0;0
2018-08-26;0;0;1;0;0;0
2018-08-25;0;0;1;0;0;0
2018-08-24;0;0;1;0;0;0
2018-08-23;0;0;1;0;0;0
2018-08-22;0;0;1;0;0;0
2018-08-21;0;0;1;0;0;0
2018-08-20;0;0;1;0;0;0
2018-08-19;0;0;1;0;0;0
2018-08-18;0;0;1;0;0;0
2018-08-17;0;0;1;0;0;0
2018-08-16;0;0;1;0;0;0
2018-08-15;0;0;1;0;0;0
2018-08-14;0;0;1;0;0;0
2018-08-13;0;0;1;0;0;0
2018-08-12;0;0;1;0;0;0
2018-08-11;0;1;1;0;0;0
2018-08-10;0;1;1;0;0;0
2018-08-09;0;1;1;0;0;0
2018-08-08;0;1;1;0;0;0
2018-08-07;0;1;1;0;0;0
2018-08-06;0;1;1;0;0;0
2018-08-05;1;1;1;0;1;0
2017-12-29;0;0;1;0;0;0
2017-12-28;0;0;1;0;0;0
2017-12-27;0;0;1;0;0;0
2017-12-26;0;0;3;0;0;0
2017-12-25;0;0;6;0;0;0
2017-12-24;0;0;9;0;0;0
2017-12-23;0;0;11;0;0;0
2017-12-22;0;0;12;0;0;0
2017-12-21;0;0;13;0;0;0
2017-12-20;0;0;15;0;0;0
2017-12-19;0;0;17;0;0;0
2017-12-18;0;0;17;0;0;0
2017-12-17;0;0;18;0;0;0
2017-12-16;0;0;19;0;0;0
2017-12-15;0;0;19;0;0;0
2017-12-14;0;0;19;0;0;0
2017-12-13;0;0;19;0;0;0
2017-12-12;0;0;20;0;0;0
2017-12-11;0;0;20;0;0;0
2017-12-10;0;0;22;0;0;0
2017-12-09;0;0;23;0;0;0
2017-12-08;0;0;24;0;0;0
2017-12-07;0;0;24;0;0;0
2017-12-06;0;1;24;0;0;0
2017-12-05;0;1;27;0;0;0
2017-12-04;0;1;29;0;0;0
2017-12-03;0;3;29;0;0;0
2017-12-02;0;6;29;0;0;0
2017-12-01;0;9;29;0;0;0
2017-11-30;1;11;46;0;1;0
2017-11-29;0;11;35;0;0;0
2017-11-28;0;12;36;0;0;0
2017-11-27;2;14;79;0;2;0
2017-11-26;3;14;86;0;3;0
2017-11-25;3;11;93;0;3;0
2017-11-24;2;9;96;0;2;0
2017-11-23;1;8;99;0;1;0
2017-11-22;1;7;104;0;1;0
2017-11-21;2;6;115;0;2;0
2017-11-20;2;4;114;0;2;0
2017-11-19;0;3;37;0;0;0
2017-11-18;1;3;116;0;1;0
2017-11-17;1;4;119;0;1;0
2017-11-16;0;4;36;0;0;0
2017-11-15;0;5;37;0;0;0
2017-11-14;0;5;38;0;0;0
2017-11-13;1;5;133;0;1;0
2017-11-12;0;7;41;0;0;0
2017-11-11;2;9;137;0;2;0
2017-11-10;1;7;144;0;0;0
2017-11-09;1;8;152;0;1;0
2017-11-08;0;6;45;0;0;0
2017-11-07;0;10;46;0;0;0
2017-11-06;3;36;165;0;3;0
2017-11-05;2;44;164;0;2;0
2017-11-04;1;52;169;0;1;0
2017-11-03;0;11;45;0;0;0
2017-11-02;0;14;48;0;0;0
2017-11-01;4;15;48;0;4;0
2017-10-31;3;13;45;0;3;0
2017-10-30;1;12;42;0;1;0
2017-10-29;1;15;42;0;1;0
2017-10-28;2;15;42;0;2;0
2017-10-27;3;14;40;0;3;0
2017-10-26;1;11;38;0;1;0
2017-10-25;2;11;40;0;2;0
2017-10-24;2;9;39;0;2;0
2017-10-23;4;8;39;0;4;0
2017-10-22;1;5;36;0;0;0
2017-10-21;1;8;38;0;1;0
2017-10-20;0;7;39;0;0;0
2017-10-19;1;9;41;0;1;0
2017-10-18;0;8;40;0;0;0
2017-10-17;1;12;41;0;1;0
2017-10-16;1;12;41;0;1;0
2017-10-15;4;12;41;0;4;0
2017-10-14;0;9;38;0;0;0
2017-10-13;2;10;38;0;2;0
2017-10-12;0;10;36;0;0;0
2017-10-11;4;11;36;0;4;0
2017-10-10;1;10;33;0;1;0
2017-10-09;1;9;33;0;1;0
2017-10-08;1;9;36;0;1;0
2017-10-07;1;8;38;0;1;0
2017-10-06;2;8;37;0;2;0
2017-10-05;1;7;35;0;1;0
2017-10-04;3;6;36;0;3;0
2017-10-03;0;4;34;0;0;0
2017-10-02;1;7;35;0;1;0
2017-10-01;0;8;36;0;0;0
2017-09-30;1;10;39;0;1;0
2017-09-29;1;10;39;0;1;0
2017-09-28;0;11;39;0;0;0
2017-09-27;1;13;40;0;1;0
2017-09-26;3;14;41;0;3;0
2017-09-25;2;11;42;0;1;0
2017-09-24;2;10;43;0;2;0
2017-09-23;1;9;42;0;1;0
2017-09-22;2;9;43;0;2;0
2017-09-21;2;8;43;0;2;0
2017-09-20;2;6;41;0;2;0
2017-09-19;0;4;39;0;0;0
2017-09-18;1;4;40;0;1;0
2017-09-17;1;4;40;0;1;0
2017-09-16;1;4;40;0;1;0
2017-09-15;1;7;40;0;1;0
2017-09-14;0;9;40;0;0;0
2017-09-13;0;9;43;0;0;0
2017-09-12;0;9;47;0;0;0
2017-09-11;1;11;47;0;1;0
2017-09-10;1;11;46;0;1;0
2017-09-09;4;11;47;0;4;0
2017-09-08;3;9;43;0;3;0
2017-09-07;0;10;41;0;0;0
2017-09-06;0;11;41;0;0;0
2017-09-05;2;12;41;0;2;0
2017-09-04;1;11;41;0;1;0
2017-09-03;1;12;43;0;1;0
2017-09-02;2;15;42;0;2;0
2017-09-01;4;15;46;0;2;0
2017-08-31;3;14;44;0;3;0
2017-08-30;1;13;42;0;1;0
2017-08-29;1;14;49;0;0;0
2017-08-28;2;14;54;0;2;0
2017-08-27;4;12;54;0;4;0
2017-08-26;2;9;51;0;2;0
2017-08-25;1;8;51;0;1;0
2017-08-24;3;8;51;0;2;0
2017-08-23;3;7;49;0;2;0
2017-08-22;0;6;50;0;0;0
2017-08-21;0;9;51;0;0;0
2017-08-20;1;13;53;0;1;0
2017-08-19;1;12;56;0;1;0
2017-08-18;2;11;56;0;2;0
2017-08-17;1;11;57;0;1;0
2017-08-16;1;10;58;0;1;0
2017-08-15;3;10;58;0;3;0
2017-08-14;4;7;61;0;3;0
2017-08-13;0;4;58;0;0;0
2017-08-12;0;6;61;0;0;0
2017-08-11;3;9;63;0;3;0
2017-08-10;0;6;63;0;0;0
2017-08-09;1;12;64;0;1;0
2017-08-08;0;11;67;0;0;0
2017-08-07;0;12;70;0;0;0
2017-08-06;2;20;72;0;2;0
2017-08-05;3;23;71;0;3;0
2017-08-04;0;22;73;0;0;0
2017-08-03;6;23;81;0;4;0
2017-08-02;0;21;83;0;0;0
2017-08-01;2;22;89;0;1;0
2017-07-31;8;21;92;0;7;0
2017-07-30;7;17;90;0;6;0
2017-07-29;3;11;89;0;3;0
2017-07-28;1;10;89;0;0;0
2017-07-27;2;14;89;0;2;0
2017-07-26;1;13;89;0;1;0
2017-07-25;1;15;89;0;1;0
2017-07-24;3;16;91;0;3;0
2017-07-23;1;14;89;0;1;0
2017-07-22;2;19;89;0;2;0
2017-07-21;4;17;90;0;4;0
2017-07-20;1;16;86;0;1;0
2017-07-19;3;17;88;0;2;0
2017-07-18;2;18;93;0;2;0
2017-07-17;1;17;93;0;1;0
2017-07-16;6;20;94;0;6;0
2017-07-15;0;17;88;0;0;0
2017-07-14;3;19;89;0;3;0
2017-07-13;3;17;90;0;3;0
2017-07-12;3;19;89;0;3;0
2017-07-11;1;24;88;0;1;0
2017-07-10;4;30;89;0;4;0
2017-07-09;3;32;87;0;3;0
2017-07-08;2;33;86;0;2;0
2017-07-07;1;36;85;0;0;0
2017-07-06;5;41;90;0;5;0
2017-07-05;8;39;91;0;5;0
2017-07-04;9;34;88;0;7;0
2017-07-03;9;29;89;0;6;0
2017-07-02;7;24;85;0;5;0
2017-07-01;7;22;84;0;3;0
2017-06-30;6;20;84;0;5;0
2017-06-29;6;16;81;0;4;0
2017-06-28;2;15;82;0;2;0
2017-06-27;3;13;84;0;3;0
2017-06-26;1;13;84;0;1;0
2017-06-25;3;19;88;0;3;0
2017-06-24;1;18;85;0;1;0
2017-06-23;2;19;88;0;2;0
2017-06-22;3;17;89;0;3;0
2017-06-21;0;15;89;0;0;0
2017-06-20;3;19;94;0;3;0
2017-06-19;7;18;96;0;7;0
2017-06-18;2;13;92;0;2;0
2017-06-17;2;24;149;0;2;0
2017-06-16;0;13;97;0;0;0
2017-06-15;1;15;102;0;1;0
2017-06-14;4;15;105;0;4;0
2017-06-13;2;16;112;0;2;0
2017-06-12;2;20;117;0;2;0
2017-06-11;2;20;117;0;2;0
2017-06-10;2;40;176;0;2;1
2017-06-09;2;26;122;0;1;1
2017-06-08;1;29;125;0;1;1
2017-06-07;6;31;127;0;5;1
2017-06-06;6;27;130;0;4;1
2017-06-05;3;27;129;0;2;1
2017-06-04;8;29;128;0;6;1
2017-06-03;4;25;125;0;2;1
2017-06-02;6;37;182;0;5;1
2017-06-01;3;24;132;0;2;1
2017-05-31;3;26;133;0;3;0
2017-05-30;5;26;132;0;4;0
2017-05-29;6;25;133;0;3;1
2017-05-28;6;42;182;0;4;1
2017-05-27;5;30;134;0;5;1
2017-05-26;1;28;134;0;0;1
2017-05-25;4;34;145;0;4;1
2017-05-24;3;32;144;0;3;0
2017-05-23;3;45;199;0;3;0
2017-05-22;9;36;151;0;6;1
2017-05-21;6;39;147;0;5;0
2017-05-20;3;41;149;0;3;0
2017-05-19;7;40;154;0;7;0
2017-05-18;2;36;157;0;2;0
2017-05-17;6;40;162;0;6;0
2017-05-16;4;38;161;0;4;0
2017-05-15;12;37;160;0;10;0
2017-05-14;7;34;156;0;6;0
2017-05-13;3;31;150;0;2;0
2017-05-12;4;30;153;0;2;0
2017-05-11;8;30;155;0;5;0
2017-05-10;5;32;158;0;4;0
2017-05-09;4;43;198;0;3;0
2017-05-08;9;37;162;0;8;0
2017-05-07;4;32;160;0;3;0
2017-05-06;2;33;163;0;1;0
2017-05-05;3;41;209;0;2;0
2017-05-04;8;38;174;0;7;0
2017-05-03;8;36;173;0;7;0
2017-05-02;5;46;211;0;2;0
2017-05-01;5;52;211;0;5;0
2017-04-30;6;46;164;0;6;0
2017-04-29;3;43;159;0;3;0
2017-04-28;6;53;201;0;6;0
2017-04-27;5;57;198;0;5;0
2017-04-26;11;46;155;0;11;0
2017-04-25;5;45;147;0;5;0
2017-04-24;10;47;145;0;10;0
2017-04-23;3;51;173;0;3;0
2017-04-22;2;42;138;0;2;0
2017-04-21;7;46;138;0;7;0
2017-04-20;8;39;140;0;7;0
2017-04-19;10;41;169;0;9;0
2017-04-18;7;31;136;0;6;0
2017-04-17;5;33;134;0;5;0
2017-04-16;3;43;164;0;3;0
2017-04-15;6;49;166;0;6;0
2017-04-14;0;37;135;0;0;0
2017-04-13;6;58;172;0;5;0
2017-04-12;5;58;178;0;4;0
2017-04-11;9;48;149;0;9;0
2017-04-10;7;45;153;0;7;0
2017-04-09;5;41;149;0;5;0
2017-04-08;6;37;147;0;6;0
2017-04-07;7;33;145;0;6;0
2017-04-06;4;27;146;0;3;0
2017-04-05;10;36;176;0;9;0
2017-04-04;7;19;148;0;7;0
2017-04-03;3;17;146;0;3;0
2017-04-02;1;18;152;0;1;0
2017-04-01;2;25;174;0;2;0
2017-03-31;1;22;158;0;1;0
2017-03-30;2;23;163;0;2;0
2017-03-29;3;23;185;0;3;0
2017-03-28;5;30;187;0;4;0
2017-03-27;4;34;188;0;3;0
2017-03-26;4;37;188;0;4;0
2017-03-25;4;38;188;0;3;0
2017-03-24;2;39;188;0;2;0
2017-03-23;2;42;192;0;1;0
2017-03-22;10;41;177;0;10;0
2017-03-21;6;35;172;0;6;0
2017-03-20;6;40;167;0;4;0
2017-03-19;6;45;164;0;5;0
2017-03-18;6;60;181;0;4;0
2017-03-17;3;52;165;0;2;0
2017-03-16;8;53;163;0;8;0
2017-03-15;4;51;161;0;4;0
2017-03-14;13;59;173;0;12;0
2017-03-13;10;55;168;0;8;0
2017-03-12;14;49;153;0;11;0
2017-03-11;5;46;159;0;5;0
2017-03-10;3;46;146;0;2;0
2017-03-09;6;45;144;0;5;0
2017-03-08;8;52;155;0;7;0
2017-03-07;8;50;152;0;8;0
2017-03-06;7;43;145;0;7;0
2017-03-05;6;44;149;0;4;0
2017-03-04;9;44;147;0;8;0
2017-03-03;1;36;136;0;1;0
2017-03-02;9;40;138;0;9;0
2017-03-01;6;34;144;0;6;0
2017-02-28;5;34;142;0;5;0
2017-02-27;6;36;137;0;6;0
2017-02-26;6;35;131;0;5;0
2017-02-25;4;33;128;0;3;0
2017-02-24;6;31;127;0;6;0
2017-02-23;3;32;122;0;2;0
2017-02-22;7;36;128;0;7;0
2017-02-21;6;24;114;0;5;0
2017-02-20;6;29;119;0;5;0
2017-02-19;2;23;108;0;2;0
2017-02-18;1;31;119;0;1;0
2017-02-17;7;33;111;0;6;0
2017-02-16;5;33;117;0;4;0
2017-02-15;0;32;114;0;0;0
2017-02-14;6;32;124;0;6;0
2017-02-13;3;34;120;0;3;0
2017-02-12;7;35;125;0;7;0
2017-02-11;7;37;123;0;5;0
2017-02-10;6;35;124;0;6;0
2017-02-09;4;31;124;0;4;0
2017-02-08;0;31;112;0;0;0
2017-02-07;8;35;133;0;7;0
2017-02-06;4;37;128;0;4;1
2017-02-05;9;37;127;0;9;1
2017-02-04;3;24;102;0;3;0
2017-02-03;2;24;125;0;2;0
2017-02-02;6;24;128;0;6;1
2017-02-01;3;20;122;0;3;1
2017-01-31;7;15;100;0;6;1
2017-01-30;3;17;96;0;3;1
2017-01-29;0;16;96;0;0;1
2017-01-28;0;18;100;0;0;0
2017-01-27;2;22;126;0;1;0
2017-01-26;3;24;126;0;2;1
2017-01-25;1;24;128;0;1;1
2017-01-24;8;35;132;0;8;1
2017-01-23;2;28;128;0;2;1
2017-01-22;3;30;127;0;2;1
2017-01-21;2;26;111;0;2;0
2017-01-20;4;33;135;0;4;0
2017-01-19;2;35;133;0;1;1
2017-01-18;12;41;137;0;10;1
2017-01-17;1;35;131;0;1;1
2017-01-16;3;32;110;0;2;1
2017-01-15;2;31;112;0;2;1
2017-01-14;9;44;135;0;7;1
2017-01-13;4;27;114;0;2;1
2017-01-12;7;29;113;0;5;1
2017-01-11;5;31;114;0;4;1
2017-01-10;6;30;112;0;5;1
2017-01-09;2;25;112;0;0;1
2017-01-08;6;33;126;0;2;2
2017-01-07;5;33;127;0;4;2
2017-01-06;6;32;127;0;5;2
2017-01-05;10;33;122;0;9;2
2017-01-04;4;22;105;0;4;2
2017-01-03;0;19;105;0;0;2
2017-01-02;3;23;107;0;1;2
2017-01-01;2;27;111;0;2;1
2016-12-31;3;29;116;0;2;1
2016-12-30;8;28;123;0;5;1
2016-12-29;5;33;121;0;4;1
2016-12-28;2;32;124;0;1;1
2016-12-27;7;33;126;0;5;1
2016-12-26;2;29;121;0;2;1
2016-12-25;5;33;127;1;3;1
2016-12-24;4;34;131;0;2;1
2016-12-23;13;36;140;0;11;0
2016-12-22;3;26;132;0;2;0
2016-12-21;3;33;132;0;1;0
2016-12-20;8;33;136;0;4;0
2016-12-19;6;33;134;0;3;0
2016-12-18;5;33;133;0;4;0
2016-12-17;5;34;132;0;4;0
2016-12-16;4;33;132;0;3;0
2016-12-15;10;33;140;0;8;0
2016-12-14;3;29;138;0;3;0
2016-12-13;6;26;142;0;6;0
2016-12-12;4;22;141;0;2;0
2016-12-11;5;25;144;0;5;0
2016-12-10;4;22;143;0;3;0
2016-12-09;3;19;143;0;3;0
2016-12-08;4;24;150;0;4;0
2016-12-07;1;29;147;0;0;0
2016-12-06;4;32;154;0;3;0
2016-12-05;7;36;154;0;5;0
2016-12-04;2;34;151;0;2;0
2016-12-03;1;37;152;0;1;0
2016-12-02;8;43;157;0;6;0
2016-12-01;10;43;154;0;10;0
2016-11-30;3;44;153;0;3;0
2016-11-29;8;46;152;0;6;0
2016-11-28;4;40;151;0;4;0
2016-11-27;5;41;147;0;5;0
2016-11-26;7;38;147;0;7;0
2016-11-25;7;33;141;0;7;0
2016-11-24;11;29;137;0;10;0
2016-11-23;6;23;132;0;5;0
2016-11-22;2;29;133;0;2;0
2016-11-21;4;32;128;0;4;0
2016-11-20;2;36;137;0;2;0
2016-11-19;2;42;142;0;2;0
2016-11-18;3;43;142;0;2;0
2016-11-17;5;45;145;0;4;0
2016-11-16;12;44;150;0;10;0
2016-11-15;8;44;147;0;6;0
2016-11-14;9;38;136;0;7;0
2016-11-13;10;38;144;0;9;0
2016-11-12;3;31;141;0;3;0
2016-11-11;4;31;143;0;4;0
2016-11-10;3;31;143;0;3;0
2016-11-09;10;34;145;0;9;0
2016-11-08;2;28;141;0;2;0
2016-11-07;7;35;141;0;6;0
2016-11-06;4;31;139;0;4;0
2016-11-05;3;32;141;0;3;0
2016-11-04;3;27;128;0;2;0
2016-11-03;5;28;132;0;5;0
2016-11-02;3;25;145;0;2;0
2016-11-01;9;25;148;0;8;0
2016-10-31;2;22;145;0;2;0
2016-10-30;5;27;146;0;5;0
2016-10-29;0;23;130;0;0;0
2016-10-28;5;30;134;0;5;0
2016-10-27;1;34;147;0;1;1
2016-10-26;2;33;135;0;2;0
2016-10-25;5;37;153;0;5;0
2016-10-24;7;42;154;0;7;0
2016-10-23;3;38;146;0;3;0
2016-10-22;7;41;161;0;6;1
2016-10-21;8;42;157;0;7;1
2016-10-20;3;41;153;0;2;1
2016-10-19;5;38;143;0;4;1
2016-10-18;8;37;142;0;7;0
2016-10-17;7;38;154;0;6;0
2016-10-16;3;37;150;0;2;0
2016-10-15;6;32;143;0;4;1
2016-10-14;7;34;151;0;6;1
2016-10-13;5;31;138;0;4;1
2016-10-12;5;31;138;0;3;0
2016-10-11;5;35;158;0;3;0
2016-10-10;5;35;153;0;5;0
2016-10-09;2;36;160;0;2;0
2016-10-08;5;40;162;0;5;0
2016-10-07;6;37;156;0;3;0
2016-10-06;5;34;164;0;4;0
2016-10-05;8;36;167;0;7;0
2016-10-04;7;34;164;0;6;0
2016-10-03;6;31;160;0;5;0
2016-10-02;7;33;160;0;5;0
2016-10-01;4;34;160;0;3;0
2016-09-30;2;44;162;0;1;0
2016-09-29;5;45;157;0;4;0
2016-09-28;5;43;155;0;4;0
2016-09-27;4;42;157;0;3;0
2016-09-26;7;45;158;0;6;0
2016-09-25;8;43;166;0;8;0
2016-09-24;14;43;164;0;13;0
2016-09-23;6;32;157;0;6;0
2016-09-22;3;32;152;0;2;0
2016-09-21;4;33;151;0;4;0
2016-09-20;6;30;144;0;4;0
2016-09-19;3;30;151;0;2;0
2016-09-18;10;44;150;0;9;0
2016-09-17;3;40;151;0;2;0
2016-09-16;7;44;154;0;7;0
2016-09-15;3;42;158;0;2;0
2016-09-14;3;45;159;0;3;0
2016-09-13;5;48;161;0;4;0
2016-09-12;17;51;162;0;16;0
2016-09-11;6;39;147;0;6;0
2016-09-10;6;35;147;0;5;1
2016-09-09;6;35;146;0;4;0
2016-09-08;6;35;151;0;5;0
2016-09-07;7;36;154;0;5;1
2016-09-06;8;37;160;0;6;1
2016-09-05;4;28;145;0;4;1
2016-09-04;3;33;152;0;2;1
2016-09-03;4;32;145;0;2;1
2016-09-02;5;39;164;0;5;1
2016-09-01;6;38;155;0;4;1
2016-08-31;7;41;161;0;5;1
2016-08-30;2;37;164;0;2;1
2016-08-29;8;37;170;0;5;1
2016-08-28;7;37;175;0;4;1
2016-08-27;9;33;172;0;8;1
2016-08-26;8;28;178;0;6;0
2016-08-25;7;30;173;0;5;1
2016-08-24;2;31;182;0;1;1
2016-08-23;2;39;180;0;2;1
2016-08-22;7;41;193;0;6;1
2016-08-21;4;40;188;0;3;0
2016-08-20;2;42;187;0;2;0
2016-08-19;10;41;188;0;9;1
2016-08-18;7;39;183;0;5;1
2016-08-17;10;35;186;0;8;1
2016-08-16;4;38;195;0;2;2
2016-08-15;7;43;195;0;5;2
2016-08-14;5;47;193;0;4;1
2016-08-13;2;45;201;0;1;1
2016-08-12;5;43;197;0;4;2
2016-08-11;6;44;205;0;4;1
2016-08-10;9;52;211;0;8;1
2016-08-09;8;47;203;0;7;2
2016-08-08;11;43;204;0;8;2
2016-08-07;6;43;198;0;5;2
2016-08-06;3;46;205;0;2;2
2016-08-05;6;54;221;0;4;1
2016-08-04;14;59;224;0;9;1
2016-08-03;9;56;217;0;7;1
2016-08-02;4;58;215;0;2;1
2016-08-01;11;65;216;0;8;1
2016-07-31;9;62;212;0;8;1
2016-07-30;10;63;212;0;10;1
2016-07-29;13;54;210;0;10;1
2016-07-28;9;46;207;0;8;1
2016-07-27;10;41;210;0;8;1
2016-07-26;9;35;205;0;8;1
2016-07-25;8;43;205;0;6;1
2016-07-24;10;48;212;0;9;1
2016-07-23;1;41;203;0;0;1
2016-07-22;3;44;216;0;2;1
2016-07-21;5;55;219;0;4;1
2016-07-20;5;54;225;0;4;1
2016-07-19;16;58;234;0;13;1
2016-07-18;14;57;225;0;11;1
2016-07-17;4;48;217;0;3;1
2016-07-16;4;50;225;0;4;1
2016-07-15;13;48;230;0;11;1
2016-07-14;4;48;227;0;3;1
2016-07-13;10;64;230;0;9;1
2016-07-12;13;62;232;0;12;1
2016-07-11;4;52;224;0;2;1
2016-07-10;6;58;230;0;4;1
2016-07-09;4;55;233;0;3;1
2016-07-08;13;56;238;0;12;1
2016-07-07;20;51;229;0;19;1
2016-07-06;8;40;228;0;5;1
2016-07-05;5;43;231;0;3;2
2016-07-04;9;52;231;0;8;1
2016-07-03;3;49;227;0;2;1
2016-07-02;5;53;231;0;4;2
2016-07-01;9;62;234;0;9;2
2016-06-30;9;56;237;1;8;2
2016-06-29;9;59;239;1;7;2
2016-06-28;12;56;238;1;11;2
2016-06-27;7;55;235;0;5;1
2016-06-26;7;63;233;0;5;1
2016-06-25;15;62;231;0;13;1
2016-06-24;4;51;230;0;2;1
2016-06-23;13;61;242;0;10;1
2016-06-22;6;58;240;0;5;1
2016-06-21;11;61;239;0;10;1
2016-06-20;12;55;224;0;10;1
2016-06-19;4;57;222;0;4;1
2016-06-18;5;57;225;1;4;1
2016-06-17;14;62;234;1;12;1
2016-06-16;10;56;236;0;8;1
2016-06-15;9;56;233;0;8;1
2016-06-14;7;58;232;0;6;1
2016-06-13;12;62;225;0;10;1
2016-06-12;5;61;224;0;3;1
2016-06-11;11;62;232;0;8;1
2016-06-10;7;56;224;0;5;1
2016-06-09;10;56;237;0;9;1
2016-06-08;10;54;229;0;8;1
2016-06-07;15;58;229;0;12;1
2016-06-06;10;56;226;0;9;1
2016-06-05;6;59;222;1;5;1
2016-06-04;5;56;227;1;3;1
2016-06-03;7;55;233;1;6;1
2016-06-02;9;52;241;1;7;1
2016-06-01;12;56;239;1;10;1
2016-05-31;12;60;236;1;10;1
2016-05-30;13;59;231;1;12;1
2016-05-29;4;51;229;1;3;1
2016-05-28;4;49;229;1;2;1
2016-05-27;5;50;238;1;2;1
2016-05-26;16;56;250;1;13;1
2016-05-25;16;56;249;1;13;1
2016-05-24;11;57;241;1;9;1
2016-05-23;7;53;239;1;5;1
2016-05-22;2;56;240;1;1;1
2016-05-21;4;60;246;1;3;1
2016-05-20;10;61;256;0;6;1
2016-05-19;16;64;256;0;11;1
2016-05-18;19;57;259;0;16;1
2016-05-17;7;54;258;0;5;1
2016-05-16;9;54;260;0;8;1
2016-05-15;6;51;258;0;4;1
2016-05-14;4;55;260;0;3;1
2016-05-13;12;57;268;1;11;1
2016-05-12;6;56;267;0;5;1
2016-05-11;16;61;277;0;14;1
2016-05-10;6;61;271;0;5;1
2016-05-09;6;66;279;0;5;1
2016-05-08;10;68;278;0;9;1
2016-05-07;7;61;275;0;4;1
2016-05-06;11;66;287;0;10;1
2016-05-05;12;59;296;1;11;1
2016-05-04;15;57;292;1;13;1
2016-05-03;11;58;297;1;8;1
2016-05-02;8;62;304;1;6;1
2016-05-01;3;63;311;1;2;1
2016-04-30;11;68;324;1;9;1
2016-04-29;6;65;334;1;4;1
2016-04-28;13;70;349;1;11;1
2016-04-27;16;73;356;1;12;1
2016-04-26;15;69;356;1;11;1
2016-04-25;10;68;353;1;8;1
2016-04-24;9;74;356;1;8;1
2016-04-23;6;72;355;1;5;1
2016-04-22;10;73;368;1;6;1
2016-04-21;15;71;372;1;13;1
2016-04-20;13;69;366;1;11;1
2016-04-19;12;68;371;1;11;1
2016-04-18;16;72;367;1;14;1
2016-04-17;10;66;357;1;8;1
2016-04-16;7;70;354;1;6;1
2016-04-15;7;68;354;1;5;1
2016-04-14;12;69;360;1;10;1
2016-04-13;11;75;359;1;10;0
2016-04-12;16;84;353;1;13;0
2016-04-11;11;84;347;1;10;0
2016-04-10;14;92;349;1;10;0
2016-04-09;6;94;345;1;3;0
2016-04-08;10;104;351;1;9;0
2016-04-07;18;110;351;1;17;0
2016-04-06;22;112;338;1;17;0
2016-04-05;13;110;320;0;12;0
2016-04-04;20;118;319;0;18;0
2016-04-03;13;117;302;0;10;0
2016-04-02;16;111;296;0;12;0
2016-04-01;19;110;297;0;17;0
2016-03-31;20;106;292;0;15;0
2016-03-30;23;105;285;0;21;0
2016-03-29;23;94;275;0;19;0
2016-03-28;23;82;261;0;21;0
2016-03-27;4;78;248;0;4;0
2016-03-26;12;81;250;0;10;0
2016-03-25;13;72;241;0;11;0
2016-03-24;15;67;241;0;12;0
2016-03-23;10;61;231;0;8;0
2016-03-22;9;63;233;0;8;0
2016-03-21;18;64;235;0;17;0
2016-03-20;8;57;221;0;6;0
2016-03-19;5;54;218;0;4;0
2016-03-18;6;61;224;0;6;0
2016-03-17;8;61;224;0;6;0
2016-03-16;14;64;222;0;11;0
2016-03-15;12;62;221;0;8;0
2016-03-14;10;57;219;0;7;0
2016-03-13;5;55;217;0;4;0
2016-03-12;14;54;218;0;14;0
2016-03-11;6;47;215;0;5;0
2016-03-10;10;42;217;0;10;0
2016-03-09;10;45;213;0;10;0
2016-03-08;4;48;208;0;4;0
2016-03-07;5;50;204;0;5;0
2016-03-06;6;59;206;0;6;0
2016-03-05;6;58;204;0;5;0
2016-03-04;0;59;200;0;0;0
2016-03-03;13;67;213;0;12;0
2016-03-02;13;61;208;0;10;0
2016-03-01;9;58;200;0;8;0
2016-02-29;15;56;202;0;12;0
2016-02-28;5;50;194;0;5;0
2016-02-27;8;55;196;0;8;0
2016-02-26;8;50;194;0;3;0
2016-02-25;10;47;202;0;8;0
2016-02-24;10;49;201;0;8;0
