﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-16;0;3;15;0;0;0
2024-06-15;0;3;16;0;0;0
2024-06-14;1;9;80;0;1;0
2024-06-13;0;3;16;0;0;0
2024-06-12;0;4;16;0;0;0
2024-06-11;0;4;16;0;0;0
2024-06-10;2;29;81;0;2;0
2024-06-09;0;4;15;0;0;0
2024-06-08;1;4;15;0;1;0
2024-06-07;0;3;15;0;0;0
2024-06-06;1;3;16;0;1;0
2024-06-05;0;2;15;0;0;0
2024-06-04;1;2;15;0;1;0
2024-06-03;1;1;14;0;1;0
2024-06-02;0;0;13;0;0;0
2024-06-01;0;1;15;0;0;0
2024-05-31;0;1;16;0;0;0
2024-05-30;0;2;16;0;0;0
2024-05-29;0;3;16;0;0;0
2024-05-28;0;3;16;0;0;0
2024-05-27;0;4;16;0;0;0
2024-05-26;1;6;16;0;1;0
2024-05-25;0;6;15;0;0;0
2024-05-24;1;7;15;0;0;0
2024-05-23;1;7;15;0;0;0
2024-05-22;0;8;16;0;0;0
2024-05-21;1;8;16;0;1;0
2024-05-20;2;16;42;0;2;0
2024-05-19;2;14;42;0;2;0
2024-05-18;1;13;40;0;1;0
2024-05-17;1;3;11;0;1;0
2024-05-16;1;2;10;0;1;0
2024-05-15;0;2;9;0;0;0
2024-05-14;0;3;9;0;0;0
2024-05-13;0;3;9;0;0;0
2024-05-12;1;7;38;0;1;0
2024-05-11;0;2;8;0;0;0
2024-05-10;0;2;8;0;0;0
2024-05-09;1;4;8;0;1;0
2024-05-08;1;12;40;0;1;0
2024-05-07;0;4;9;0;0;0
2024-05-06;0;4;9;0;0;0
2024-05-05;0;4;10;0;0;0
2024-05-04;0;4;11;0;0;0
2024-05-03;2;4;13;0;2;0
2024-05-02;1;11;39;0;1;0
2024-05-01;1;1;10;0;0;0
2024-04-30;0;1;10;0;0;0
2024-04-29;1;2;10;0;1;0
2024-04-28;0;1;9;0;0;0
2024-04-27;0;1;10;0;0;0
2024-04-26;0;1;10;0;0;0
2024-04-25;0;1;10;0;0;0
2024-04-24;0;2;10;0;0;0
2024-04-23;1;2;10;0;0;0
2024-04-22;0;1;12;0;0;0
2024-04-21;0;1;12;0;0;0
2024-04-20;0;1;12;0;0;0
2024-04-19;0;1;12;0;0;0
2024-04-18;1;11;42;0;1;0
2024-04-17;0;0;12;0;0;0
2024-04-16;0;0;12;0;0;0
2024-04-15;0;3;12;0;0;0
2024-04-14;0;3;12;0;0;0
2024-04-13;0;3;15;0;0;0
2024-04-12;0;4;15;0;0;0
2024-04-11;0;5;15;0;0;0
2024-04-10;0;7;15;0;0;0
2024-04-09;3;13;46;0;3;1
2024-04-08;0;4;12;0;0;0
2024-04-07;0;4;12;0;0;0
2024-04-06;1;4;14;0;1;0
2024-04-05;1;10;58;0;1;1
2024-04-04;2;3;13;0;1;1
2024-04-03;1;2;12;0;1;1
2024-04-02;0;1;11;0;0;0
2024-04-01;0;1;12;0;0;0
2024-03-31;0;1;12;0;0;0
2024-03-30;0;4;12;0;0;1
2024-03-29;1;4;12;0;0;1
2024-03-28;0;4;12;0;0;1
2024-03-27;1;14;59;0;0;2
2024-03-26;0;4;13;0;0;0
2024-03-25;0;5;13;0;0;0
2024-03-24;3;5;13;0;3;0
2024-03-23;0;2;10;0;0;0
2024-03-22;0;2;12;0;0;0
2024-03-21;0;5;12;0;0;0
2024-03-20;1;5;12;0;0;0
2024-03-19;1;4;12;0;0;0
2024-03-18;0;3;13;0;0;0
2024-03-17;0;4;15;0;0;0
2024-03-16;0;4;16;0;0;0
2024-03-15;3;4;17;0;2;0
2024-03-14;0;3;15;0;0;0
2024-03-13;0;4;16;0;0;0
2024-03-12;0;4;16;0;0;0
2024-03-11;1;4;16;0;0;0
2024-03-10;0;3;16;0;0;0
2024-03-09;0;5;16;0;0;0
2024-03-08;2;5;16;0;1;0
2024-03-07;1;4;16;0;1;0
2024-03-06;0;3;16;0;0;0
2024-03-05;0;3;18;0;0;0
2024-03-04;0;3;18;0;0;0
2024-03-03;2;4;19;0;2;0
2024-03-02;0;2;17;0;0;0
2024-03-01;1;3;17;0;1;0
2024-02-29;0;2;16;0;0;0
2024-02-28;0;4;17;0;0;0
2024-02-27;0;4;17;0;0;0
2024-02-26;1;5;17;0;1;0
2024-02-25;0;4;16;0;0;0
2024-02-24;1;14;56;0;0;0
2024-02-23;0;6;18;0;0;0
2024-02-22;2;7;18;0;1;0
2024-02-21;0;6;18;0;0;0
2024-02-20;1;6;20;0;1;0
2024-02-19;0;6;19;0;0;0
2024-02-18;1;6;19;0;1;0
2024-02-17;2;5;18;0;1;0
2024-02-16;1;3;17;0;0;0
2024-02-15;1;12;60;0;1;1
2024-02-14;0;1;19;0;0;0
2024-02-13;1;3;24;0;1;0
2024-02-12;0;3;23;0;0;0
2024-02-11;0;5;23;0;0;0
2024-02-10;0;5;23;0;0;0
2024-02-09;0;7;23;0;0;0
2024-02-08;0;7;24;0;0;0
2024-02-07;2;8;24;0;1;0
2024-02-06;1;14;60;0;1;0
2024-02-05;2;8;22;0;2;0
2024-02-04;0;6;20;0;0;0
2024-02-03;2;6;21;0;0;0
2024-02-02;0;4;21;0;0;0
2024-02-01;1;5;28;0;0;0
2024-01-31;1;6;28;0;1;0
2024-01-30;3;5;27;0;2;0
2024-01-29;0;3;26;0;0;0
2024-01-28;0;5;27;0;0;0
2024-01-27;0;5;27;0;0;0
2024-01-26;1;5;27;0;1;0
2024-01-25;1;4;27;0;0;0
2024-01-24;0;4;28;0;0;0
2024-01-23;1;8;29;0;1;0
2024-01-22;2;8;28;0;2;0
2024-01-21;1;11;26;0;1;0
2024-01-20;0;10;25;0;0;0
2024-01-19;0;10;25;0;0;1
2024-01-18;0;10;26;0;0;1
2024-01-17;4;10;26;0;2;1
2024-01-16;1;7;24;0;0;1
2024-01-15;5;6;25;0;5;0
2024-01-14;0;1;20;0;0;0
2024-01-13;0;2;21;0;0;0
2024-01-12;0;2;21;0;0;0
2024-01-11;0;4;22;0;0;0
2024-01-10;1;11;50;0;1;1
2024-01-09;0;10;21;0;0;0
2024-01-08;0;10;21;0;0;0
2024-01-07;1;10;21;0;0;0
2024-01-06;0;11;21;0;0;0
2024-01-05;2;13;21;0;1;0
2024-01-04;0;11;23;0;0;0
2024-01-03;7;11;23;0;6;0
2024-01-02;1;6;17;0;1;0
2024-01-01;1;11;45;0;0;1
2023-12-31;1;6;17;0;1;0
2023-12-30;2;5;16;0;1;0
2023-12-29;0;4;15;0;0;0
2023-12-28;0;4;17;0;0;0
2023-12-27;1;4;18;0;1;0
2023-12-26;1;10;66;0;1;1
2023-12-25;1;3;17;0;0;0
2023-12-24;0;4;18;0;0;0
2023-12-23;1;14;68;0;0;1
2023-12-22;0;4;19;0;0;0
2023-12-21;0;5;20;0;0;0
2023-12-20;1;5;20;0;1;0
2023-12-19;0;6;19;0;0;0
2023-12-18;2;6;19;0;0;0
2023-12-17;1;9;93;0;1;0
2023-12-16;0;4;31;0;0;0
2023-12-15;1;4;33;0;1;0
2023-12-14;0;3;34;0;0;0
2023-12-13;2;14;116;0;2;0
2023-12-12;0;5;34;0;0;0
2023-12-11;0;5;35;0;0;0
2023-12-10;1;16;123;0;0;0
2023-12-09;0;5;41;0;0;0
2023-12-08;0;6;42;0;0;0
2023-12-07;0;6;48;0;0;0
2023-12-06;4;6;51;0;3;0
2023-12-05;0;5;51;0;0;0
2023-12-04;1;6;54;0;0;0
2023-12-03;0;6;54;0;0;0
2023-12-02;1;6;57;0;1;0
2023-12-01;0;6;58;0;0;0
2023-11-30;0;6;58;0;0;0
2023-11-29;3;8;61;0;1;0
2023-11-28;2;7;60;0;1;0
2023-11-27;1;5;61;0;1;0
2023-11-26;0;4;60;0;0;0
2023-11-25;1;4;61;0;0;0
2023-11-24;0;10;61;0;0;0
2023-11-23;2;17;61;0;1;0
2023-11-22;1;17;64;0;1;0
2023-11-21;0;18;66;0;0;0
2023-11-20;0;19;67;0;0;2
2023-11-19;0;21;68;0;0;3
2023-11-18;7;22;69;0;3;3
2023-11-17;8;20;67;0;5;1
2023-11-16;3;16;63;0;3;0
2023-11-15;2;14;62;0;2;0
2023-11-14;1;18;62;0;0;2
2023-11-13;2;24;64;0;0;5
2023-11-12;1;26;66;0;1;6
2023-11-11;3;28;65;0;3;5
2023-11-10;4;25;63;0;3;4
2023-11-09;1;25;60;0;1;5
2023-11-08;6;28;60;0;4;7
2023-11-07;7;25;57;0;4;7
2023-11-06;6;24;56;0;2;7
2023-11-05;4;23;55;0;2;8
2023-11-04;5;23;55;0;0;7
2023-11-03;7;23;56;0;3;7
2023-11-02;7;23;54;0;3;7
2023-11-01;3;19;54;0;1;8
2023-10-31;8;18;53;0;3;8
2023-10-30;5;18;52;0;0;9
2023-10-29;9;21;54;0;2;9
2023-10-28;1;19;52;0;0;9
2023-10-27;8;21;54;0;1;8
2023-10-26;2;20;58;0;0;7
2023-10-25;2;22;58;0;0;8
2023-10-24;6;23;59;0;2;8
2023-10-23;7;23;62;0;2;9
2023-10-22;5;21;62;0;0;9
2023-10-21;6;24;63;0;1;9
2023-10-20;3;26;62;0;2;8
2023-10-19;5;24;61;0;1;8
2023-10-18;3;25;61;0;1;8
2023-10-17;9;24;61;0;3;8
2023-10-16;8;22;58;0;2;9
2023-10-15;8;22;56;1;3;10
2023-10-14;8;22;54;1;3;10
2023-10-13;3;20;53;0;0;10
2023-10-12;7;22;58;0;1;10
2023-10-11;5;22;58;0;0;9
2023-10-10;6;23;58;0;1;9
2023-10-09;7;25;57;0;1;10
2023-10-08;8;24;56;0;3;10
2023-10-07;6;23;56;0;3;9
2023-10-06;8;22;54;0;2;5
2023-10-05;7;20;53;0;2;1
2023-10-04;6;19;52;0;1;0
2023-10-03;8;23;53;0;3;0
2023-10-02;4;21;52;0;0;0
2023-10-01;7;22;53;0;1;0
2023-09-30;6;26;53;0;2;0
2023-09-29;6;26;52;0;0;0
2023-09-28;6;27;53;0;2;0
2023-09-27;10;25;51;0;5;0
2023-09-26;6;21;47;0;1;0
2023-09-25;5;21;47;0;1;0
2023-09-24;9;21;46;0;4;0
2023-09-23;6;17;43;0;2;0
2023-09-22;5;15;43;0;1;0
2023-09-21;6;15;46;0;0;0
2023-09-20;5;17;50;0;1;0
2023-09-19;7;21;55;0;1;0
2023-09-18;11;21;56;0;1;0
2023-09-17;7;19;59;0;1;0
2023-09-16;9;19;61;0;4;0
2023-09-15;6;15;62;0;5;0
2023-09-14;3;13;59;0;3;0
2023-09-13;5;21;144;0;5;0
2023-09-12;1;19;150;0;1;0
2023-09-11;0;7;54;0;0;0
2023-09-10;1;22;164;0;1;0
2023-09-09;0;10;53;0;0;0
2023-09-08;3;11;56;0;3;0
2023-09-07;1;9;53;0;1;0
2023-09-06;1;9;53;0;1;0
2023-09-05;1;9;53;0;1;0
2023-09-04;2;8;55;0;2;0
2023-09-03;2;7;55;0;2;0
2023-09-02;1;6;54;0;1;0
2023-09-01;1;20;204;0;1;0
2023-08-31;1;5;55;0;1;0
2023-08-30;1;6;58;0;0;0
2023-08-29;0;10;61;0;0;0
2023-08-28;2;14;61;0;2;0
2023-08-27;1;39;226;0;1;0
2023-08-26;0;19;64;0;0;0
2023-08-25;1;23;64;0;1;0
2023-08-24;2;25;64;0;2;0
2023-08-23;4;28;66;0;4;0
2023-08-22;4;26;63;0;3;0
2023-08-21;7;23;62;0;7;0
2023-08-20;2;20;55;0;1;0
2023-08-19;4;18;54;0;4;0
2023-08-18;3;14;54;0;3;0
2023-08-17;5;11;57;0;4;0
2023-08-16;2;9;54;0;2;0
2023-08-15;0;8;54;0;0;0
2023-08-14;4;9;56;0;4;0
2023-08-13;0;6;53;0;0;0
2023-08-12;0;9;54;0;0;0
2023-08-11;0;11;55;0;0;0
2023-08-10;3;12;55;0;2;0
2023-08-09;1;11;53;0;0;0
2023-08-08;2;13;56;0;1;0
2023-08-07;2;15;59;0;1;0
2023-08-06;3;16;64;0;3;0
2023-08-05;2;14;65;0;2;0
2023-08-04;1;18;65;0;1;0
2023-08-03;1;18;68;0;1;0
2023-08-02;2;17;70;0;2;0
2023-08-01;4;16;70;0;2;0
2023-07-31;3;16;70;0;3;0
2023-07-30;1;14;67;0;1;0
2023-07-29;6;15;67;0;6;0
2023-07-28;1;9;62;0;1;0
2023-07-27;0;8;62;0;0;0
2023-07-26;1;12;65;0;1;0
2023-07-25;4;17;66;0;3;0
2023-07-24;1;15;63;0;1;0
2023-07-23;2;16;64;0;2;0
2023-07-22;0;16;65;0;0;0
2023-07-21;0;17;68;0;0;0
2023-07-20;4;20;72;0;4;0
2023-07-19;6;17;74;0;5;0
2023-07-18;2;11;74;0;2;0
2023-07-17;2;9;73;0;2;0
2023-07-16;2;10;73;0;2;0
2023-07-15;1;12;77;0;1;0
2023-07-14;3;18;81;0;2;0
2023-07-13;1;20;83;0;1;0
2023-07-12;0;21;84;0;0;0
2023-07-11;0;25;88;0;0;0
2023-07-10;3;28;90;0;3;0
2023-07-09;4;27;87;0;4;1
2023-07-08;7;25;88;0;6;1
2023-07-07;5;18;82;0;5;1
2023-07-06;2;14;77;0;2;0
2023-07-05;4;13;78;0;4;0
2023-07-04;3;10;75;0;3;0
2023-07-03;2;10;73;0;1;0
2023-07-02;2;11;75;0;2;0
2023-07-01;0;9;74;0;0;0
2023-06-30;2;11;76;0;0;0
2023-06-29;1;13;80;0;1;0
2023-06-28;1;15;80;0;1;0
2023-06-27;3;19;80;0;3;0
2023-06-26;2;22;79;0;1;0
2023-06-25;0;26;80;0;0;0
2023-06-24;3;27;80;0;1;0
2023-06-23;3;28;82;0;2;0
2023-06-22;3;33;83;0;2;0
2023-06-21;6;35;83;0;4;1
2023-06-20;7;33;81;0;4;0
2023-06-19;5;28;81;0;4;0
2023-06-18;1;29;79;0;1;0
2023-06-17;4;30;83;0;1;0
2023-06-16;8;27;85;0;6;0
2023-06-15;5;26;80;0;5;0
2023-06-14;5;21;75;0;3;0
2023-06-13;2;16;76;0;2;0
2023-06-12;5;17;74;0;3;0
2023-06-11;2;13;72;0;2;0
2023-06-10;1;12;70;0;0;0
2023-06-09;6;15;72;0;4;0
2023-06-08;0;15;69;0;0;0
2023-06-07;0;17;74;0;0;0
2023-06-06;3;21;75;0;1;0
2023-06-05;2;20;78;0;0;0
2023-06-04;1;21;81;0;1;0
2023-06-03;4;23;84;0;3;0
2023-06-02;5;22;81;0;1;1
2023-06-01;2;18;82;0;2;1
2023-05-31;4;21;81;0;3;1
2023-05-30;2;20;81;0;2;0
2023-05-29;3;22;82;0;2;0
2023-05-28;3;22;85;0;2;0
2023-05-27;4;23;86;0;1;0
2023-05-26;1;25;86;0;0;0
2023-05-25;5;30;90;0;3;0
2023-05-24;3;30;88;0;2;0
2023-05-23;4;28;87;0;2;0
2023-05-22;3;26;86;0;2;0
2023-05-21;5;28;88;0;2;0
2023-05-20;6;24;87;0;3;0
2023-05-19;7;22;87;0;7;0
2023-05-18;5;17;84;0;5;0
2023-05-17;1;14;81;0;0;0
2023-05-16;1;15;85;0;0;0
2023-05-15;4;21;87;0;4;0
2023-05-14;2;18;88;0;0;0
2023-05-13;3;21;92;0;1;0
2023-05-12;2;24;95;0;0;0
2023-05-11;4;28;101;0;2;0
2023-05-10;2;26;101;0;0;0
2023-05-09;7;27;102;0;5;0
2023-05-08;1;23;102;0;1;0
2023-05-07;6;26;101;0;4;0
2023-05-06;4;24;99;0;3;0
2023-05-05;5;26;98;0;3;0
2023-05-04;1;25;98;0;0;0
2023-05-03;3;25;98;0;2;0
2023-05-02;3;29;98;0;1;0
2023-05-01;5;28;99;0;3;0
2023-04-30;4;28;97;0;3;1
2023-04-29;5;25;98;0;4;1
2023-04-28;4;25;95;0;3;1
2023-04-27;1;23;94;0;1;1
2023-04-26;7;25;95;0;3;2
2023-04-25;2;23;94;0;0;0
2023-04-24;5;25;95;0;2;0
2023-04-23;1;25;96;0;0;0
2023-04-22;7;28;96;0;5;0
2023-04-21;2;29;91;0;2;1
2023-04-20;3;34;90;0;3;1
2023-04-19;5;36;88;0;4;1
2023-04-18;4;38;85;0;1;3
2023-04-17;4;36;86;0;4;2
2023-04-16;4;34;85;0;1;2
2023-04-15;7;38;85;0;5;1
2023-04-14;8;35;81;0;6;1
2023-04-13;6;31;78;0;3;0
2023-04-12;7;30;77;0;5;1
2023-04-11;4;28;74;0;2;2
2023-04-10;2;27;76;0;2;1
2023-04-09;7;27;78;0;4;1
2023-04-08;4;26;77;0;0;1
2023-04-07;5;28;77;0;2;1
2023-04-06;6;30;75;0;1;1
2023-04-05;5;27;74;0;4;1
2023-04-04;2;24;74;0;0;1
2023-04-03;2;27;75;0;2;0
2023-04-02;6;27;76;0;1;0
2023-04-01;7;27;76;0;2;1
2023-03-31;6;25;75;0;4;0
2023-03-30;2;21;74;0;1;0
2023-03-29;4;21;78;0;2;0
2023-03-28;5;20;80;0;2;1
2023-03-27;3;19;78;0;2;1
2023-03-26;3;17;77;0;1;0
2023-03-25;4;20;77;0;3;0
2023-03-24;3;21;74;0;0;0
2023-03-23;4;20;74;0;1;1
2023-03-22;2;20;74;0;1;1
2023-03-21;3;24;75;0;1;0
2023-03-20;2;25;79;0;1;1
2023-03-19;5;26;79;0;2;2
2023-03-18;4;27;80;0;2;1
2023-03-17;2;29;82;0;1;0
2023-03-16;3;32;81;0;1;1
2023-03-15;6;29;83;0;4;1
2023-03-14;4;26;79;0;1;0
2023-03-13;5;25;81;0;2;0
2023-03-12;7;27;82;0;5;1
2023-03-11;8;23;82;0;5;0
2023-03-10;5;21;81;0;3;1
2023-03-09;1;19;78;0;0;1
2023-03-08;3;19;82;0;0;1
2023-03-07;2;20;89;0;0;0
2023-03-06;4;27;92;0;3;0
2023-03-05;3;29;91;0;1;1
2023-03-04;7;29;95;0;4;0
2023-03-03;2;24;93;0;0;0
2023-03-02;1;25;94;0;1;0
2023-03-01;4;24;95;0;3;0
2023-02-28;9;21;96;0;4;0
2023-02-27;7;17;94;0;5;0
2023-02-26;2;15;92;0;1;1
2023-02-25;1;20;93;0;1;1
2023-02-24;2;23;93;0;2;1
2023-02-23;1;25;94;0;1;1
2023-02-22;1;28;99;0;1;1
2023-02-21;3;27;101;0;1;1
2023-02-20;5;27;102;0;3;1
2023-02-19;7;23;102;0;4;1
2023-02-18;6;22;100;0;0;1
2023-02-17;4;23;101;0;2;2
2023-02-16;5;26;100;0;4;1
2023-02-15;1;27;99;0;0;0
2023-02-14;3;27;105;0;3;0
2023-02-13;0;29;104;0;0;0
2023-02-12;6;36;109;0;3;1
2023-02-11;6;36;110;0;4;1
2023-02-10;7;34;112;0;5;0
2023-02-09;6;35;108;0;4;0
2023-02-08;1;33;104;0;1;0
2023-02-07;7;35;106;0;4;0
2023-02-06;8;33;104;0;6;0
2023-02-05;4;30;99;0;3;0
2023-02-04;4;29;97;0;2;0
2023-02-03;7;29;95;0;5;0
2023-02-02;4;26;92;0;1;0
2023-02-01;3;26;93;0;1;0
2023-01-31;5;29;92;0;2;0
2023-01-30;4;33;92;0;2;0
2023-01-29;5;34;91;0;3;1
2023-01-28;5;31;89;0;3;1
2023-01-27;6;30;87;0;2;1
2023-01-26;3;27;89;0;1;1
2023-01-25;5;27;88;0;3;1
2023-01-24;8;25;86;0;6;1
2023-01-23;4;24;80;0;2;1
2023-01-22;2;28;78;0;0;0
2023-01-21;5;30;79;0;3;0
2023-01-20;5;31;76;0;2;0
2023-01-19;2;31;75;0;1;0
2023-01-18;3;36;75;0;1;0
2023-01-17;5;37;75;0;3;0
2023-01-16;8;34;74;0;6;1
2023-01-15;4;30;69;0;2;0
2023-01-14;7;30;67;0;5;0
2023-01-13;4;26;62;0;4;0
2023-01-12;7;23;59;0;6;0
2023-01-11;3;16;54;0;2;0
2023-01-10;2;18;52;0;0;0
2023-01-09;3;20;52;0;2;1
2023-01-08;7;19;51;0;3;0
2023-01-07;1;17;50;0;0;1
2023-01-06;2;19;50;0;1;1
2023-01-05;1;22;50;0;0;1
2023-01-04;4;24;50;0;2;2
2023-01-03;4;24;50;0;0;3
2023-01-02;4;22;51;0;1;2
2023-01-01;5;24;51;0;3;3
2022-12-31;4;21;49;0;0;4
2022-12-30;5;21;50;0;2;2
2022-12-29;4;22;48;0;1;1
2022-12-28;5;19;47;0;3;0
2022-12-27;2;16;46;0;0;2
2022-12-26;5;18;48;0;1;3
2022-12-25;3;18;48;0;0;3
2022-12-24;4;20;50;0;0;4
2022-12-23;7;21;52;0;1;2
2022-12-22;1;20;52;0;0;1
2022-12-21;3;20;53;0;1;0
2022-12-20;4;21;53;0;2;0
2022-12-19;2;19;52;0;1;0
2022-12-18;5;19;52;0;3;0
2022-12-17;5;19;49;0;2;0
2022-12-16;4;15;48;0;0;1
2022-12-15;1;15;48;0;0;2
2022-12-14;2;15;51;0;1;1
2022-12-13;2;17;50;0;1;1
2022-12-12;2;15;51;0;0;1
2022-12-11;4;17;54;0;0;1
2022-12-10;1;17;55;0;1;1
2022-12-09;3;18;58;0;2;2
2022-12-08;2;19;56;0;0;2
2022-12-07;4;19;60;0;1;1
2022-12-06;0;17;60;0;0;0
2022-12-05;4;19;63;0;0;0
2022-12-04;4;19;64;0;1;0
2022-12-03;4;20;66;0;0;0
2022-12-02;3;20;67;0;0;0
2022-12-01;5;21;68;0;1;0
2022-11-30;4;21;68;0;1;1
2022-11-29;4;20;73;0;0;0
2022-11-28;5;22;75;0;2;1
2022-11-27;4;21;74;0;2;1
2022-11-26;3;19;72;0;1;1
2022-11-25;3;20;72;0;2;1
2022-11-24;2;18;70;0;1;1
2022-11-23;4;18;70;0;1;1
2022-11-22;6;17;69;0;0;0
2022-11-21;3;19;70;0;2;0
2022-11-20;3;17;69;0;1;0
2022-11-19;5;17;70;0;1;0
2022-11-18;1;19;69;0;0;1
2022-11-17;1;21;69;0;0;1
2022-11-16;4;24;69;0;0;1
2022-11-15;5;20;69;0;3;0
2022-11-14;0;22;67;0;0;0
2022-11-13;3;26;67;0;2;0
2022-11-12;5;27;67;0;3;0
2022-11-11;3;25;64;0;1;1
2022-11-10;4;31;64;0;3;1
2022-11-09;0;30;61;0;0;1
2022-11-08;7;33;61;0;5;1
2022-11-07;5;30;56;0;1;0
2022-11-06;6;34;56;0;4;0
2022-11-05;4;31;53;0;0;0
2022-11-04;9;33;56;0;4;0
2022-11-03;4;27;52;0;1;0
2022-11-02;4;28;52;0;1;0
2022-11-01;8;27;53;0;3;0
2022-10-31;6;26;50;0;4;0
2022-10-30;5;21;47;0;5;0
2022-10-29;2;17;44;0;2;0
2022-10-28;4;18;45;0;0;0
2022-10-27;5;20;46;0;1;0
2022-10-26;2;17;46;0;1;0
2022-10-25;5;17;46;0;3;0
2022-10-24;4;13;44;0;1;0
2022-10-23;1;11;44;0;1;0
2022-10-22;3;11;46;0;2;0
2022-10-21;4;10;48;0;3;0
2022-10-20;2;11;47;0;1;0
2022-10-19;2;10;48;0;1;0
2022-10-18;0;10;47;0;0;1
2022-10-17;2;10;47;0;1;1
2022-10-16;2;8;47;0;2;1
2022-10-15;1;6;46;0;0;2
2022-10-14;4;7;49;0;2;0
2022-10-13;1;6;48;0;0;1
2022-10-12;1;9;49;0;0;1
2022-10-11;0;10;49;0;0;1
2022-10-10;1;13;50;0;0;2
2022-10-09;0;17;50;0;0;1
2022-10-08;3;17;53;0;1;1
2022-10-07;2;16;54;0;1;1
2022-10-06;5;19;54;0;2;2
2022-10-05;2;21;53;0;0;1
2022-10-04;4;21;54;0;2;2
2022-10-03;6;19;53;0;2;3
2022-10-02;3;18;52;0;0;0
2022-10-01;2;16;54;0;1;0
2022-09-30;5;16;56;0;1;0
2022-09-29;6;16;55;0;2;1
2022-09-28;1;18;54;0;1;1
2022-09-27;3;21;55;0;0;2
2022-09-26;4;24;55;0;0;3
2022-09-25;2;20;55;0;1;1
2022-09-24;1;21;57;0;1;2
2022-09-23;4;22;56;0;1;2
2022-09-22;8;23;55;0;4;2
2022-09-21;4;21;52;0;2;3
2022-09-20;3;18;52;0;2;3
2022-09-19;2;16;50;0;0;3
2022-09-18;3;18;51;0;0;3
2022-09-17;3;18;51;0;1;3
2022-09-16;2;15;50;0;0;3
2022-09-15;5;18;51;0;3;2
2022-09-14;1;17;52;0;1;2
2022-09-13;1;18;51;0;1;3
2022-09-12;5;20;52;0;0;2
2022-09-11;3;20;52;0;2;2
2022-09-10;3;19;50;0;0;3
2022-09-09;5;20;51;0;3;6
2022-09-08;4;22;50;0;1;5
2022-09-07;3;24;52;0;1;5
2022-09-06;6;23;52;0;2;6
2022-09-05;3;20;52;0;1;3
2022-09-04;1;21;53;0;0;3
2022-09-03;3;21;54;0;1;2
2022-09-02;6;21;54;0;1;5
2022-09-01;4;20;54;0;2;4
2022-08-31;3;19;52;0;1;5
2022-08-30;4;21;52;0;2;5
2022-08-29;4;19;51;0;2;4
2022-08-28;1;19;49;0;0;6
2022-08-27;3;20;52;0;0;4
2022-08-26;6;21;53;0;3;5
2022-08-25;3;18;52;0;1;5
2022-08-24;6;16;54;0;0;4
2022-08-23;3;17;55;0;0;4
2022-08-22;3;21;55;0;1;2
2022-08-21;4;20;55;0;1;5
2022-08-20;1;19;55;0;1;4
2022-08-19;3;19;54;0;0;4
2022-08-18;4;20;54;0;1;6
2022-08-17;5;20;53;0;1;5
2022-08-16;5;22;54;0;2;6
2022-08-15;3;22;53;0;0;4
2022-08-14;4;23;53;0;2;5
2022-08-13;3;23;52;0;0;4
2022-08-12;3;26;52;0;0;3
2022-08-11;4;25;54;0;1;5
2022-08-10;5;27;53;0;1;5
2022-08-09;8;24;53;0;2;7
2022-08-08;6;21;53;0;1;5
2022-08-07;5;21;54;0;1;4
2022-08-06;5;22;54;0;2;4
2022-08-05;1;20;52;0;1;3
2022-08-04;4;22;53;0;1;4
2022-08-03;3;21;53;0;1;4
2022-08-02;3;23;55;0;0;6
2022-08-01;3;24;57;0;1;7
2022-07-31;6;25;57;0;2;4
2022-07-30;4;20;56;0;0;4
2022-07-29;5;23;56;0;1;3
2022-07-28;6;25;55;0;0;4
2022-07-27;5;26;58;0;3;4
2022-07-26;5;23;56;0;2;4
2022-07-25;4;21;55;0;1;4
2022-07-24;2;21;55;0;0;4
2022-07-23;5;20;55;0;1;4
2022-07-22;5;20;56;0;1;4
2022-07-21;6;18;55;0;2;4
2022-07-20;3;18;53;0;0;3
2022-07-19;2;20;54;0;0;3
2022-07-18;7;22;55;0;3;4
2022-07-17;3;19;54;0;0;2
2022-07-16;5;22;54;0;0;3
2022-07-15;5;24;54;0;2;3
2022-07-14;2;24;52;0;0;2
2022-07-13;4;24;53;0;2;0
2022-07-12;3;25;53;0;1;1
2022-07-11;3;25;52;0;2;2
2022-07-10;6;26;52;0;3;2
2022-07-09;5;26;50;0;3;2
2022-07-08;4;25;49;0;1;2
2022-07-07;3;26;49;0;1;1
2022-07-06;8;25;48;0;4;0
2022-07-05;3;22;46;0;0;1
2022-07-04;8;25;48;0;3;1
2022-07-03;5;22;47;0;3;1
2022-07-02;7;22;44;0;4;1
2022-07-01;4;18;42;0;2;0
2022-06-30;2;16;42;0;1;1
2022-06-29;3;17;44;0;1;0
2022-06-28;4;16;44;0;3;1
2022-06-27;4;13;44;0;1;1
2022-06-26;3;11;47;0;1;1
2022-06-25;1;9;47;0;1;1
2022-06-24;1;10;48;0;0;0
2022-06-23;3;9;49;0;2;1
2022-06-22;2;6;49;0;0;0
2022-06-21;0;5;49;0;0;1
2022-06-20;1;8;49;0;1;1
2022-06-19;1;9;50;0;1;0
2022-06-18;2;9;50;0;2;1
2022-06-17;0;9;48;0;0;0
2022-06-16;0;10;50;0;0;1
2022-06-15;1;13;51;0;0;1
2022-06-14;3;15;56;0;2;1
2022-06-13;2;12;56;0;2;1
