﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-01;0;0;1;0;0;0
2024-02-29;0;0;1;0;0;0
2024-02-28;0;0;1;0;0;0
2024-02-27;0;0;1;0;0;0
2024-02-26;0;0;1;0;0;0
2024-02-25;0;0;1;0;0;0
2024-02-24;0;0;1;0;0;0
2024-02-23;0;0;1;0;0;0
2024-02-22;0;0;1;0;0;0
2024-02-21;0;0;1;0;0;0
2024-02-20;0;0;1;0;0;0
2024-02-19;0;0;1;0;0;0
2024-02-18;0;0;1;0;0;0
2024-02-17;0;0;1;0;0;0
2024-02-16;0;0;1;0;0;0
2024-02-15;0;0;1;0;0;0
2024-02-14;0;0;2;0;0;0
2024-02-13;0;0;2;0;0;0
2024-02-12;0;0;2;0;0;0
2024-02-11;0;0;2;0;0;0
2024-02-10;0;0;2;0;0;0
2024-02-09;0;0;2;0;0;0
2024-02-08;0;0;2;0;0;0
2024-02-07;0;1;2;0;0;0
2024-02-06;0;1;2;0;0;0
2024-02-05;0;1;2;0;0;0
2024-02-04;0;1;2;0;0;0
2024-02-03;0;1;2;0;0;0
2024-02-02;0;1;2;0;0;0
2024-02-01;1;1;2;0;1;0
2024-01-31;0;0;1;0;0;0
2024-01-30;0;0;1;0;0;0
2024-01-29;0;0;1;0;0;0
2024-01-28;0;0;1;0;0;0
2024-01-27;0;0;1;0;0;0
2024-01-26;0;0;1;0;0;0
2024-01-25;0;0;1;0;0;0
2024-01-24;0;0;1;0;0;0
2024-01-23;0;0;1;0;0;0
2024-01-22;0;1;1;0;0;0
2024-01-21;0;1;1;0;0;0
2024-01-20;0;1;1;0;0;0
2024-01-19;0;1;1;0;0;0
2024-01-18;0;1;1;0;0;0
2024-01-17;0;1;1;0;0;0
2024-01-16;1;1;1;0;1;0
2023-07-26;0;0;1;0;0;0
2023-07-25;0;0;1;0;0;0
2023-07-24;0;0;1;0;0;0
2023-07-23;0;0;1;0;0;0
2023-07-22;0;0;1;0;0;0
2023-07-21;0;0;1;0;0;0
2023-07-20;0;0;1;0;0;0
2023-07-19;0;0;1;0;0;0
2023-07-18;0;0;1;0;0;0
2023-07-17;0;0;2;0;0;0
2023-07-16;0;0;2;0;0;0
2023-07-15;0;0;2;0;0;0
2023-07-14;0;0;3;0;0;0
2023-07-13;0;0;3;0;0;0
2023-07-12;0;0;3;0;0;0
2023-07-11;0;0;3;0;0;0
2023-07-10;0;0;3;0;0;0
2023-07-09;0;0;3;0;0;0
2023-07-08;0;0;3;0;0;0
2023-07-07;0;0;3;0;0;0
2023-07-06;0;0;3;0;0;0
2023-07-05;0;0;3;0;0;0
2023-07-04;0;0;3;0;0;0
2023-07-03;0;1;3;0;0;0
2023-07-02;0;1;3;0;0;0
2023-07-01;0;1;3;0;0;0
2023-06-30;0;1;3;0;0;0
2023-06-29;0;1;3;0;0;0
2023-06-28;0;1;3;0;0;1
2023-06-27;1;1;4;0;0;0
2023-06-26;0;1;5;0;0;0
2023-06-25;0;1;5;0;0;0
2023-06-24;0;2;5;0;0;0
2023-06-23;0;2;5;0;0;0
2023-06-22;0;2;5;0;0;0
2023-06-21;1;3;5;0;0;0
2023-06-20;0;2;6;0;0;0
2023-06-19;0;2;6;0;0;0
2023-06-18;1;2;6;0;0;0
2023-06-17;0;2;6;0;0;0
2023-06-16;1;2;6;0;1;0
2023-06-15;1;1;5;0;1;0
2023-06-14;0;1;4;0;0;0
2023-06-13;0;1;4;0;0;0
2023-06-12;0;1;4;0;0;0
2023-06-11;0;1;4;0;0;0
2023-06-10;0;1;4;0;0;0
2023-06-09;0;1;5;0;0;0
2023-06-08;1;1;5;0;0;0
2023-06-07;0;1;6;0;0;0
2023-06-06;0;1;6;0;0;0
2023-06-05;0;1;6;0;0;0
2023-06-04;0;2;6;0;0;0
2023-06-03;0;3;6;0;0;1
2023-06-02;1;3;7;0;0;1
2023-06-01;0;2;7;0;0;1
2023-05-31;0;2;7;0;0;1
2023-05-30;0;2;7;0;0;1
2023-05-29;1;2;7;0;1;0
2023-05-28;1;2;6;0;0;0
2023-05-27;0;2;6;0;0;0
2023-05-26;0;2;6;0;0;0
2023-05-25;0;2;6;0;0;0
2023-05-24;0;2;6;0;0;0
2023-05-23;0;2;6;0;0;0
2023-05-22;2;2;6;0;0;0
2023-05-21;0;1;6;0;0;0
2023-05-20;0;2;6;0;0;0
2023-05-19;0;2;6;0;0;0
2023-05-18;0;2;6;0;0;0
2023-05-17;0;3;6;0;0;0
2023-05-16;0;3;6;0;0;0
2023-05-15;1;4;6;0;1;0
2023-05-14;1;4;5;0;0;0
2023-05-13;0;4;5;0;0;0
2023-05-12;0;4;5;0;0;0
2023-05-11;1;4;5;0;0;0
2023-05-10;0;5;5;0;0;0
2023-05-09;2;5;5;0;2;0
2023-05-08;1;3;3;0;0;0
2023-05-07;0;3;3;0;0;0
2023-05-06;0;3;3;0;0;0
2023-05-05;2;3;3;0;0;0
2023-05-04;1;3;3;0;1;0
2023-05-03;0;2;2;0;0;0
2023-05-02;1;2;2;0;0;0
2023-05-01;0;1;2;0;0;0
2023-04-30;0;1;2;0;0;0
2023-04-29;0;1;3;0;0;0
2023-04-28;1;1;3;0;1;0
2023-04-27;0;0;2;0;0;0
2023-04-26;0;0;2;0;0;0
2023-04-25;0;0;2;0;0;0
2023-04-24;0;0;2;0;0;0
2023-04-23;0;0;2;0;0;0
2023-04-22;0;0;2;0;0;0
2023-04-21;0;0;2;0;0;0
2023-04-20;0;1;2;0;0;0
2023-04-19;0;1;2;0;0;0
2023-04-18;0;1;2;0;0;0
2023-04-17;0;1;2;0;0;0
2023-04-16;0;1;3;0;0;0
2023-04-15;0;1;4;0;0;0
2023-04-14;1;1;4;0;1;0
2023-04-13;0;0;3;0;0;0
2023-04-12;0;0;3;0;0;0
2023-04-11;0;0;3;0;0;0
2023-04-10;0;0;3;0;0;0
2023-04-09;0;0;3;0;0;0
2023-04-08;0;0;3;0;0;0
2023-04-07;0;0;3;0;0;0
2023-04-06;0;1;3;0;0;0
2023-04-05;0;1;3;0;0;0
2023-04-04;0;1;3;0;0;0
2023-04-03;0;1;3;0;0;0
2023-04-02;0;1;3;0;0;0
2023-04-01;0;1;3;0;0;0
2023-03-31;1;1;3;0;1;0
2023-03-30;0;0;2;0;0;0
2023-03-29;0;0;2;0;0;0
2023-03-28;0;0;2;0;0;0
2023-03-27;0;0;2;0;0;0
2023-03-26;0;0;2;0;0;0
2023-03-25;0;0;2;0;0;0
2023-03-24;0;1;2;0;0;0
2023-03-23;0;2;2;0;0;0
2023-03-22;0;2;2;0;0;0
2023-03-21;0;2;2;0;0;0
2023-03-20;0;2;3;0;0;0
2023-03-19;0;2;3;0;0;0
2023-03-18;1;2;3;0;1;0
2023-03-17;1;1;2;0;1;0
2023-03-16;0;0;1;0;0;0
2023-03-15;0;0;1;0;0;0
2023-03-14;0;0;1;0;0;0
2023-03-13;0;0;1;0;0;0
2023-03-12;0;0;1;0;0;0
2023-03-11;0;0;1;0;0;0
2023-03-10;0;0;1;0;0;0
2023-03-09;0;0;1;0;0;0
2023-03-08;0;0;1;0;0;0
2023-03-07;0;0;1;0;0;0
2023-03-06;0;0;1;0;0;0
2023-03-05;0;0;1;0;0;0
2023-03-04;0;0;1;0;0;0
2023-03-03;0;0;1;0;0;0
2023-03-02;0;0;1;0;0;0
2023-03-01;0;0;1;0;0;0
2023-02-28;0;0;1;0;0;0
2023-02-27;0;0;1;0;0;0
2023-02-26;0;0;1;0;0;0
2023-02-25;0;1;1;0;0;0
2023-02-24;0;1;2;0;0;0
2023-02-23;0;1;2;0;0;0
2023-02-22;0;1;2;0;0;0
2023-02-21;0;1;3;0;0;0
2023-02-20;0;1;3;0;0;0
2023-02-19;1;1;3;0;0;0
2023-02-18;0;0;3;0;0;0
2023-02-17;0;0;3;0;0;0
2023-02-16;0;0;3;0;0;0
2023-02-15;0;0;3;0;0;0
2023-02-14;0;0;3;0;0;0
2023-02-13;0;0;3;0;0;0
2023-02-12;0;0;3;0;0;0
2023-02-11;0;0;3;0;0;0
2023-02-10;0;0;3;0;0;0
2023-02-09;0;0;3;0;0;0
2023-02-08;0;0;3;0;0;0
2023-02-07;0;1;3;0;0;0
2023-02-06;0;1;3;0;0;0
2023-02-05;0;1;3;0;0;0
2023-02-04;0;1;3;0;0;0
2023-02-03;0;1;3;0;0;0
2023-02-02;0;1;18;0;0;0
2023-02-01;1;2;31;0;1;0
2023-01-31;0;1;54;0;0;0
2023-01-30;0;1;68;0;0;0
2023-01-29;0;2;82;0;0;0
2023-01-28;0;2;98;0;0;0
2023-01-27;0;2;109;0;0;0
2023-01-26;1;2;128;0;1;0
2023-01-25;0;1;138;0;0;0
2023-01-24;0;1;154;0;0;0
2023-01-23;1;1;166;0;0;0
2023-01-22;0;1;184;0;0;0
2023-01-21;0;1;199;0;0;0
2023-01-20;0;1;216;0;0;0
2023-01-19;0;1;231;0;0;0
2023-01-18;0;1;249;0;0;0
2023-01-17;1;1;266;0;1;0
2023-01-16;0;0;278;0;0;0
2023-01-15;0;0;294;0;0;0
2023-01-14;0;0;309;0;0;0
2023-01-13;0;0;321;0;0;0
2023-01-12;0;0;332;0;0;0
2023-01-11;0;0;339;0;0;0
2023-01-10;0;15;346;0;0;0
2023-01-09;0;28;356;0;0;0
2023-01-08;0;52;366;0;0;0
2023-01-07;0;66;380;0;0;0
2023-01-06;0;80;387;0;0;0
2023-01-05;0;96;394;0;0;0
2023-01-04;15;107;406;0;15;0
2023-01-03;13;111;404;0;12;0
2023-01-02;24;109;404;0;24;0
2023-01-01;14;101;391;0;14;0
2022-12-31;14;99;386;0;14;0
2022-12-30;16;103;375;0;15;0
2022-12-29;11;103;376;0;11;0
2022-12-28;19;109;380;0;18;0
2022-12-27;11;107;372;0;11;0
2022-12-26;17;114;372;0;17;0
2022-12-25;12;114;368;0;11;0
2022-12-24;18;115;367;0;18;0
2022-12-23;16;113;360;0;15;0
2022-12-22;17;112;361;0;15;0
2022-12-21;16;108;362;0;14;0
2022-12-20;18;105;363;0;17;0
2022-12-19;17;96;353;0;16;0
2022-12-18;13;86;347;0;12;0
2022-12-17;17;83;348;0;17;0
2022-12-16;16;76;344;0;14;0
2022-12-15;12;74;346;0;12;1
2022-12-14;12;69;341;0;10;1
2022-12-13;9;65;346;0;9;1
2022-12-12;7;68;355;0;6;0
2022-12-11;11;76;361;0;10;0
2022-12-10;10;78;364;0;10;0
2022-12-09;14;79;362;0;12;0
2022-12-08;8;77;360;0;6;0
2022-12-07;9;74;365;0;7;0
2022-12-06;14;85;372;0;13;0
2022-12-05;15;87;377;0;13;0
2022-12-04;15;85;381;0;13;0
2022-12-03;13;83;386;0;11;0
2022-12-02;11;85;383;0;9;0
2022-12-01;5;85;393;0;3;1
2022-11-30;20;93;408;0;15;1
2022-11-29;17;92;416;0;15;0
2022-11-28;12;93;416;0;10;0
2022-11-27;13;97;415;0;11;0
2022-11-26;14;92;415;0;14;0
2022-11-25;11;88;411;0;10;0
2022-11-24;11;91;417;0;11;0
2022-11-23;17;94;413;0;16;0
2022-11-22;18;95;420;0;15;0
2022-11-21;15;85;420;0;14;0
2022-11-20;7;85;433;0;6;0
2022-11-19;10;97;445;0;10;0
2022-11-18;13;99;447;0;13;0
2022-11-17;14;99;451;0;13;0
2022-11-16;18;94;451;0;16;0
2022-11-15;8;87;455;0;7;0
2022-11-14;15;90;461;0;15;0
2022-11-13;19;89;453;0;18;0
2022-11-12;12;88;446;0;11;0
2022-11-11;13;94;445;0;13;0
2022-11-10;9;103;451;0;8;0
2022-11-09;11;104;464;0;11;0
2022-11-08;11;112;469;0;10;0
2022-11-07;14;120;471;0;14;0
2022-11-06;18;130;481;0;18;0
2022-11-05;18;128;471;0;17;0
2022-11-04;22;122;474;0;19;0
2022-11-03;11;112;467;0;10;0
2022-11-02;19;112;473;0;19;0
2022-11-01;19;109;466;0;19;0
2022-10-31;24;97;460;0;24;0
2022-10-30;17;96;455;0;16;0
2022-10-29;11;95;454;0;9;0
2022-10-28;11;112;470;0;11;0
2022-10-27;11;119;472;0;11;0
2022-10-26;16;121;477;0;15;0
2022-10-25;7;123;476;0;7;0
2022-10-24;23;129;479;0;18;0
2022-10-23;18;129;479;0;15;1
2022-10-22;28;126;486;0;26;1
2022-10-21;18;105;473;0;16;1
2022-10-20;13;99;471;0;12;1
2022-10-19;20;97;474;0;15;1
2022-10-18;14;100;465;0;13;1
2022-10-17;21;108;459;0;18;1
2022-10-16;16;106;459;0;14;1
2022-10-15;8;106;456;0;8;1
2022-10-14;14;124;460;0;12;1
2022-10-13;11;120;461;0;10;1
2022-10-12;21;129;465;0;19;1
2022-10-11;23;121;463;0;21;1
2022-10-10;17;115;462;0;15;1
2022-10-09;14;112;469;0;9;1
2022-10-08;26;114;483;0;23;0
2022-10-07;10;108;476;0;9;0
2022-10-06;22;116;484;0;16;0
2022-10-05;13;123;491;0;11;0
2022-10-04;17;124;501;0;16;0
2022-10-03;14;126;504;0;12;0
2022-10-02;14;128;506;0;13;0
2022-10-01;20;126;511;0;17;0
2022-09-30;17;125;505;0;12;0
2022-09-29;29;135;511;0;25;0
2022-09-28;14;122;507;0;14;0
2022-09-27;19;125;505;0;17;0
2022-09-26;18;121;505;0;14;0
2022-09-25;13;111;507;0;10;1
2022-09-24;19;109;513;0;19;1
2022-09-23;27;108;514;0;23;1
2022-09-22;14;92;509;0;14;0
2022-09-21;18;90;506;0;15;0
2022-09-20;16;87;508;0;13;0
2022-09-19;6;85;507;0;6;0
2022-09-18;10;99;511;0;8;0
2022-09-17;19;114;518;0;18;0
2022-09-16;12;122;525;0;11;0
2022-09-15;12;134;530;0;12;0
2022-09-14;14;141;539;0;13;0
2022-09-13;14;145;550;0;13;0
2022-09-12;20;157;559;0;17;0
2022-09-11;24;161;568;0;21;0
2022-09-10;26;159;568;0;18;1
2022-09-09;24;151;570;0;20;0
2022-09-08;21;147;569;0;17;0
2022-09-07;20;140;575;0;17;0
2022-09-06;29;139;573;0;29;0
2022-09-05;23;137;565;0;23;0
2022-09-04;22;126;574;0;18;0
2022-09-03;15;122;579;0;11;1
2022-09-02;18;125;591;0;14;0
2022-09-01;13;124;596;0;12;0
2022-08-31;19;133;598;0;18;0
2022-08-30;27;134;601;0;24;0
2022-08-29;15;121;600;0;13;0
2022-08-28;18;125;602;0;15;0
2022-08-27;19;121;600;0;15;0
2022-08-26;17;115;598;0;12;0
2022-08-25;24;117;598;0;23;0
2022-08-24;20;120;585;0;18;0
2022-08-23;13;117;578;0;12;0
2022-08-22;18;127;580;0;17;0
2022-08-21;12;134;583;0;11;0
2022-08-20;12;149;581;0;10;0
2022-08-19;19;165;578;0;17;0
2022-08-18;28;170;574;0;23;0
2022-08-17;17;166;570;0;14;0
2022-08-16;23;170;574;0;20;0
2022-08-15;25;171;567;0;24;0
2022-08-14;29;161;559;0;28;0
2022-08-13;27;157;545;0;25;0
2022-08-12;23;166;529;0;23;0
2022-08-11;24;166;523;0;23;0
2022-08-10;21;168;519;0;19;0
2022-08-09;25;169;516;0;23;0
2022-08-08;15;160;510;0;14;0
2022-08-07;25;167;513;0;23;0
2022-08-06;36;169;513;0;34;0
2022-08-05;23;151;493;0;23;0
2022-08-04;27;143;494;0;25;0
2022-08-03;21;130;492;0;20;0
2022-08-02;16;122;497;0;14;0
2022-08-01;21;118;494;0;20;0
2022-07-31;26;109;492;0;23;0
2022-07-30;19;98;494;0;15;0
2022-07-29;16;99;497;0;15;0
2022-07-28;13;92;490;0;13;0
2022-07-27;12;86;495;0;12;0
2022-07-26;11;88;503;0;11;0
2022-07-25;12;97;512;0;10;0
2022-07-24;15;103;520;0;15;0
2022-07-23;20;103;525;0;20;0
2022-07-22;9;100;519;0;7;0
2022-07-21;7;108;532;0;7;0
2022-07-20;14;110;544;0;13;0
2022-07-19;21;115;556;0;19;0
2022-07-18;18;114;550;0;14;0
2022-07-17;15;113;549;0;15;0
2022-07-16;19;119;552;0;16;0
2022-07-15;18;120;566;0;17;0
2022-07-14;9;126;572;0;9;0
2022-07-13;19;132;584;0;18;0
2022-07-12;19;138;592;0;19;0
2022-07-11;16;144;592;0;15;0
2022-07-10;21;154;612;0;17;0
2022-07-09;18;146;610;0;16;0
2022-07-08;24;150;608;0;23;0
2022-07-07;16;153;604;0;13;0
2022-07-06;27;157;609;0;23;0
2022-07-05;26;141;601;0;22;0
2022-07-04;28;138;588;0;22;0
2022-07-03;12;132;582;0;12;0
2022-07-02;21;142;585;0;19;0
2022-07-01;29;141;587;0;23;0
2022-06-30;21;134;580;0;15;0
2022-06-29;10;131;582;0;8;0
2022-06-28;21;143;584;0;19;0
2022-06-27;21;142;581;0;20;0
2022-06-26;24;149;583;0;21;0
2022-06-25;21;139;580;0;17;0
2022-06-24;22;133;571;0;20;0
2022-06-23;15;132;562;0;15;0
2022-06-22;23;150;555;0;21;0
2022-06-21;20;151;553;0;18;0
2022-06-20;28;156;549;0;25;0
2022-06-19;14;156;537;0;13;0
2022-06-18;14;162;537;0;13;1
2022-06-17;21;188;540;0;18;1
2022-06-16;34;185;536;0;32;0
2022-06-15;26;166;520;0;22;0
2022-06-14;25;163;507;0;22;0
2022-06-13;29;157;499;0;27;1
2022-06-12;19;144;483;0;16;1
2022-06-11;39;135;475;0;37;0
2022-06-10;17;113;457;0;16;0
2022-06-09;14;111;453;0;13;0
2022-06-08;22;122;455;0;20;0
2022-06-07;19;116;447;0;18;0
2022-06-06;16;118;444;0;16;1
2022-06-05;9;113;448;0;8;1
2022-06-04;17;122;461;0;17;1
2022-06-03;15;129;459;0;12;1
2022-06-02;25;137;469;0;21;1
2022-06-01;16;123;467;0;14;1
2022-05-31;21;119;470;0;20;1
2022-05-30;12;107;457;0;10;2
2022-05-29;18;116;465;0;15;2
2022-05-28;25;113;467;0;21;2
2022-05-27;26;104;459;0;23;2
2022-05-26;11;94;449;0;11;2
2022-05-25;11;100;452;0;10;1
2022-05-24;8;105;457;0;7;3
2022-05-23;21;114;460;0;18;3
2022-05-22;17;104;466;0;15;3
2022-05-21;13;104;466;0;12;3
2022-05-20;16;103;473;0;13;2
2022-05-19;18;96;469;0;18;2
2022-05-18;18;98;465;0;14;1
2022-05-17;16;97;464;0;16;2
2022-05-16;9;96;465;0;9;2
2022-05-15;18;102;468;0;11;2
2022-05-14;11;105;472;0;9;2
2022-05-13;10;115;468;0;7;2
2022-05-12;23;130;477;0;20;3
2022-05-11;13;124;463;0;13;3
2022-05-10;15;134;460;0;15;4
2022-05-09;18;138;459;0;12;3
2022-05-08;21;141;457;0;17;2
2022-05-07;20;131;444;0;20;1
2022-05-06;26;129;432;0;22;2
2022-05-05;16;122;441;0;14;3
2022-05-04;24;122;448;0;18;3
2022-05-03;23;116;455;0;20;4
2022-05-02;17;110;454;0;14;3
2022-05-01;11;113;459;0;8;3
2022-04-30;21;115;481;0;19;2
2022-04-29;18;119;475;0;16;2
2022-04-28;16;118;478;0;14;3
2022-04-27;16;123;478;0;14;3
2022-04-26;16;119;485;0;15;3
2022-04-25;20;118;485;0;18;3
2022-04-24;14;115;489;0;10;3
2022-04-23;26;120;503;0;23;2
2022-04-22;16;110;500;0;14;2
2022-04-21;21;111;498;0;18;3
2022-04-20;11;98;506;0;10;3
2022-04-19;16;105;512;0;15;3
2022-04-18;16;98;514;0;15;3
2022-04-17;18;92;517;0;16;4
2022-04-16;15;89;506;0;13;3
2022-04-15;19;88;493;0;15;3
2022-04-14;8;77;478;0;8;4
2022-04-13;17;77;470;0;17;4
2022-04-12;8;91;453;0;5;3
2022-04-11;10;106;448;0;9;3
2022-04-10;14;122;439;0;14;2
2022-04-09;15;130;425;0;11;2
2022-04-08;7;137;414;0;5;0
2022-04-07;8;162;409;0;8;0
2022-04-06;33;167;407;0;31;0
2022-04-05;21;154;392;0;19;0
2022-04-04;27;149;381;0;26;0
2022-04-03;24;147;373;0;21;1
2022-04-02;22;141;369;0;20;2
2022-04-01;32;143;367;0;27;0
2022-03-31;16;139;353;0;13;0
2022-03-30;20;147;353;0;19;0
2022-03-29;15;140;354;0;13;0
2022-03-28;27;152;362;0;22;0
2022-03-27;16;146;354;0;16;1
2022-03-26;25;147;351;0;23;2
2022-03-25;28;142;341;0;25;0
2022-03-24;22;122;329;0;21;0
2022-03-23;13;101;323;0;12;0
2022-03-22;29;89;326;0;22;0
2022-03-21;21;65;315;0;20;0
2022-03-20;18;45;314;0;18;1
2022-03-19;21;27;318;0;18;2
2022-03-18;6;6;311;0;5;0
2022-03-17;0;0;310;0;0;0
2022-03-16;0;0;330;0;0;0
2022-03-15;0;0;343;0;0;0
2022-03-14;0;6;356;0;0;0
2022-03-13;0;23;376;0;0;1
2022-03-12;0;33;390;0;0;3
2022-03-11;0;52;410;0;0;3
2022-03-10;0;72;426;0;0;5
2022-03-09;0;90;444;0;0;6
2022-03-08;6;103;464;0;6;5
2022-03-07;17;112;473;0;14;4
2022-03-06;11;117;476;0;8;6
2022-03-05;20;130;492;0;18;6
2022-03-04;22;126;486;0;16;7
2022-03-03;18;123;489;0;18;5
2022-03-02;14;119;489;0;13;5
2022-03-01;21;119;495;0;12;4
2022-02-28;21;120;502;0;17;4
2022-02-27;25;115;507;0;20;5
2022-02-26;20;107;513;0;15;4
2022-02-25;17;111;523;0;13;5
2022-02-24;16;119;529;0;11;5
2022-02-23;18;119;534;0;13;4
2022-02-22;19;109;538;0;13;3
2022-02-21;18;113;537;0;16;3
2022-02-20;15;112;543;0;12;4
2022-02-19;23;113;558;0;17;3
2022-02-18;23;116;559;0;21;4
2022-02-17;17;109;548;0;12;4
2022-02-16;6;116;556;0;4;3
2022-02-15;22;129;567;0;21;3
2022-02-14;19;126;561;0;12;3
2022-02-13;15;135;561;0;12;2
2022-02-12;23;139;573;0;21;2
2022-02-11;19;136;564;0;15;3
2022-02-10;22;143;570;0;21;3
2022-02-09;19;133;568;0;18;2
2022-02-08;20;134;569;0;17;2
2022-02-07;23;137;577;0;21;2
2022-02-06;19;135;566;0;12;3
2022-02-05;22;137;576;0;19;2
2022-02-04;25;141;574;0;24;3
2022-02-03;12;143;572;0;12;3
2022-02-02;22;157;580;0;19;3
2022-02-01;20;159;574;0;19;4
2022-01-31;20;156;573;0;17;3
2022-01-30;22;156;578;0;20;3
2022-01-29;25;149;584;0;21;3
2022-01-28;27;149;587;0;24;3
2022-01-27;28;151;585;0;24;6
2022-01-26;23;144;574;0;20;6
2022-01-25;17;133;571;0;15;7
2022-01-24;20;136;573;0;18;7
2022-01-23;14;133;577;0;12;7
2022-01-22;25;137;578;0;22;6
2022-01-21;30;127;584;0;22;6
2022-01-20;20;127;578;0;19;6
2022-01-19;12;120;577;0;11;6
2022-01-18;23;130;589;0;15;7
2022-01-17;17;134;597;0;16;7
2022-01-16;19;138;601;0;14;7
2022-01-15;19;150;603;0;12;6
2022-01-14;26;147;621;0;24;6
2022-01-13;14;144;615;0;13;6
2022-01-12;26;149;625;0;19;7
2022-01-11;23;153;618;0;21;8
2022-01-10;21;152;631;0;19;8
2022-01-09;35;147;635;0;28;8
2022-01-08;11;135;633;0;9;7
2022-01-07;23;150;646;0;21;7
2022-01-06;23;155;652;0;17;7
2022-01-05;25;162;666;0;21;7
2022-01-04;21;164;676;0;19;7
2022-01-03;17;157;689;0;13;7
2022-01-02;21;161;731;0;19;7
2022-01-01;27;159;735;0;22;7
2021-12-31;34;159;762;0;27;7
2021-12-30;26;144;771;0;21;7
2021-12-29;25;148;775;0;21;7
2021-12-28;20;141;782;0;14;7
2021-12-27;21;145;800;0;18;7
2021-12-26;19;151;806;0;18;7
2021-12-25;31;157;820;0;21;7
2021-12-24;14;152;827;0;13;8
2021-12-23;29;155;846;0;26;8
2021-12-22;21;160;858;0;14;9
2021-12-21;19;163;875;0;18;8
2021-12-20;27;170;892;0;25;8
2021-12-19;30;160;906;0;23;8
2021-12-18;22;171;915;0;19;8
2021-12-17;18;176;935;0;16;11
2021-12-16;39;185;948;0;26;12
2021-12-15;20;178;943;0;18;12
2021-12-14;27;188;947;0;24;11
2021-12-13;21;194;948;0;12;10
2021-12-12;36;210;959;0;33;9
2021-12-11;27;210;953;0;23;9
2021-12-10;32;246;955;0;23;12
2021-12-09;26;246;949;0;23;11
2021-12-08;32;272;947;0;27;11
2021-12-07;38;279;937;0;31;11
2021-12-06;33;274;926;0;29;10
2021-12-05;37;275;916;0;31;10
2021-12-04;69;275;905;0;52;10
2021-12-03;32;245;879;0;27;9
2021-12-02;51;251;875;0;46;8
2021-12-01;47;231;856;0;35;8
2021-11-30;28;227;848;0;23;9
2021-11-29;33;241;855;0;29;9
2021-11-28;45;242;845;0;32;9
2021-11-27;26;245;825;0;23;7
2021-11-26;35;262;822;0;28;7
2021-11-25;38;263;812;0;26;7
2021-11-24;37;276;807;0;30;7
2021-11-23;46;275;800;0;42;8
2021-11-22;42;253;789;0;32;6
2021-11-21;43;244;779;0;36;5
2021-11-20;44;232;772;0;39;4
2021-11-19;42;216;764;0;31;4
2021-11-18;41;213;748;0;39;4
2021-11-17;34;201;723;0;31;4
2021-11-16;30;189;713;0;21;5
2021-11-15;26;187;711;0;25;5
2021-11-14;29;178;704;0;25;4
2021-11-13;28;173;697;0;21;4
2021-11-12;33;170;695;0;30;4
2021-11-11;28;161;690;0;28;4
2021-11-10;25;161;686;0;17;5
2021-11-09;23;169;692;0;22;6
2021-11-08;19;175;709;0;18;6
2021-11-07;26;184;704;0;19;5
2021-11-06;25;194;710;0;21;5
2021-11-05;23;193;720;0;16;4
2021-11-04;33;185;725;0;25;4
2021-11-03;32;177;734;0;23;4
2021-11-02;32;168;745;0;27;4
2021-11-01;32;160;743;0;28;4
2021-10-31;31;159;754;0;27;2
2021-10-30;23;162;754;0;19;2
2021-10-29;19;166;752;0;11;3
2021-10-28;20;183;773;0;20;4
2021-10-27;21;198;776;0;18;4
2021-10-26;27;197;797;0;22;6
2021-10-25;28;191;801;0;26;6
2021-10-24;35;186;794;0;30;3
2021-10-23;30;175;786;0;21;3
2021-10-22;29;169;802;0;29;3
2021-10-21;38;160;814;0;34;4
2021-10-20;24;144;810;0;16;4
2021-10-19;17;157;829;0;16;3
2021-10-18;24;165;843;0;22;3
2021-10-17;27;167;851;0;21;3
2021-10-16;20;185;865;0;18;4
2021-10-15;22;179;874;0;19;5
2021-10-14;27;188;883;0;19;5
2021-10-13;30;200;900;0;28;3
2021-10-12;25;192;894;0;22;2
2021-10-11;32;205;906;0;24;2
2021-10-10;39;211;914;0;36;3
2021-10-09;14;200;914;0;13;3
2021-10-08;31;230;935;0;27;4
2021-10-07;32;230;937;0;31;1
2021-10-06;23;218;934;0;21;1
2021-10-05;41;228;941;0;34;2
2021-10-04;37;216;944;0;33;4
2021-10-03;29;221;948;0;26;4
2021-10-02;46;219;948;0;39;4
2021-10-01;29;198;939;0;27;4
2021-09-30;21;194;942;0;17;2
2021-09-29;38;214;959;0;33;0
2021-09-28;25;222;947;0;22;0
2021-09-27;41;230;951;0;37;2
2021-09-26;33;226;940;0;25;3
2021-09-25;21;234;934;0;17;3
2021-09-24;29;245;938;0;20;4
2021-09-23;44;259;932;0;35;2
2021-09-22;42;249;921;0;37;0
2021-09-21;34;239;908;0;32;0
2021-09-20;40;247;907;0;36;2
2021-09-19;35;232;904;0;31;2
2021-09-18;33;232;892;0;28;2
2021-09-17;40;234;893;0;35;3
2021-09-16;33;233;884;0;28;3
2021-09-15;31;238;884;0;30;2
2021-09-14;40;238;883;0;37;2
2021-09-13;25;231;867;0;21;3
2021-09-12;37;239;876;0;33;2
2021-09-11;38;244;877;0;32;3
2021-09-10;40;250;876;0;37;3
2021-09-09;38;238;864;0;34;3
2021-09-08;34;235;859;0;27;3
2021-09-07;35;237;863;0;28;2
2021-09-06;31;243;868;0;27;4
