﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-31;11;85;325;0;10;0
2024-05-30;12;86;323;0;10;0
2024-05-29;5;81;319;0;5;0
2024-05-28;16;85;325;0;16;0
2024-05-27;12;75;318;0;10;0
2024-05-26;11;74;313;0;9;0
2024-05-25;21;83;311;0;20;1
2024-05-24;11;73;299;0;11;1
2024-05-23;7;77;299;0;7;1
2024-05-22;9;73;298;0;8;1
2024-05-21;6;78;307;0;3;1
2024-05-20;12;86;317;0;9;1
2024-05-19;19;84;319;0;16;1
2024-05-18;12;79;310;0;9;1
2024-05-17;17;83;314;0;16;1
2024-05-16;3;79;309;0;3;1
2024-05-15;14;89;320;0;14;1
2024-05-14;13;82;312;0;13;1
2024-05-13;9;88;306;0;8;1
2024-05-12;14;90;308;0;12;1
2024-05-11;15;87;304;0;13;1
2024-05-10;13;85;300;0;11;1
2024-05-09;13;77;295;0;12;1
2024-05-08;7;75;294;0;6;1
2024-05-07;21;78;296;0;18;1
2024-05-06;12;64;283;0;10;1
2024-05-05;11;65;282;0;8;1
2024-05-04;13;64;283;0;9;1
2024-05-03;6;57;289;0;5;1
2024-05-02;11;60;290;0;11;1
2024-05-01;9;57;287;0;5;1
2024-04-30;7;61;294;1;6;1
2024-04-29;13;62;298;0;11;1
2024-04-28;10;68;297;0;9;1
2024-04-27;6;73;298;0;5;1
2024-04-26;9;80;300;0;7;1
2024-04-25;9;80;303;0;6;1
2024-04-24;14;86;308;0;13;1
2024-04-23;7;84;303;0;6;1
2024-04-22;21;92;300;0;17;1
2024-04-21;16;83;290;0;14;1
2024-04-20;15;75;280;0;11;1
2024-04-19;9;74;275;0;7;1
2024-04-18;14;76;273;0;12;1
2024-04-17;13;74;270;0;11;1
2024-04-16;15;68;269;0;13;1
2024-04-15;9;65;271;1;8;1
2024-04-14;8;66;270;1;6;1
2024-04-13;12;68;274;1;11;1
2024-04-12;10;68;273;1;8;1
2024-04-11;12;68;273;1;10;1
2024-04-10;7;73;268;1;6;1
2024-04-09;13;73;271;1;9;1
2024-04-08;11;70;266;0;8;1
2024-04-07;10;72;266;0;8;1
2024-04-06;12;73;264;0;10;1
2024-04-05;10;75;264;0;8;1
2024-04-04;18;77;263;0;15;1
2024-04-03;7;68;260;0;5;1
2024-04-02;8;72;270;0;6;1
2024-04-01;15;80;277;0;11;1
2024-03-31;11;76;279;0;11;1
2024-03-30;13;69;281;1;11;1
2024-03-29;12;65;283;1;10;1
2024-03-28;9;59;281;1;5;1
2024-03-27;12;59;291;1;10;1
2024-03-26;16;53;286;1;14;1
2024-03-25;9;48;279;1;7;1
2024-03-24;5;50;282;1;4;1
2024-03-23;9;61;293;1;6;1
2024-03-22;7;63;301;1;3;1
2024-03-21;9;69;311;1;7;1
2024-03-20;7;72;313;1;5;1
2024-03-19;10;74;323;1;9;1
2024-03-18;11;72;326;1;10;1
2024-03-17;16;71;331;1;14;1
2024-03-16;10;61;331;1;9;1
2024-03-15;13;60;337;1;12;1
2024-03-14;11;54;344;1;9;1
2024-03-13;9;56;356;1;8;1
2024-03-12;8;55;362;0;5;1
2024-03-11;10;62;366;0;7;1
2024-03-10;6;69;374;0;4;1
2024-03-09;9;77;384;0;8;1
2024-03-08;7;82;386;0;6;1
2024-03-07;13;91;396;0;9;1
2024-03-06;7;93;400;0;6;1
2024-03-05;15;98;411;1;12;1
2024-03-04;18;101;413;0;14;1
2024-03-03;15;91;415;0;12;1
2024-03-02;15;86;411;0;14;1
2024-03-01;18;82;410;0;14;1
2024-02-29;15;82;413;0;12;1
2024-02-28;12;85;412;0;9;1
2024-02-27;19;87;410;0;15;1
2024-02-26;7;79;403;1;5;1
2024-02-25;10;90;414;1;9;1
2024-02-24;11;94;418;1;8;1
2024-02-23;17;100;433;0;15;1
2024-02-22;16;99;428;0;14;2
2024-02-21;14;100;430;0;11;1
2024-02-20;12;108;444;0;10;1
2024-02-19;17;119;452;0;14;1
2024-02-18;14;118;446;0;12;1
2024-02-17;16;116;451;0;12;1
2024-02-16;19;118;455;1;15;1
2024-02-15;18;117;454;1;14;1
2024-02-14;22;113;454;1;17;1
2024-02-13;24;112;459;1;19;1
2024-02-12;19;106;461;1;16;1
2024-02-11;12;105;461;1;11;1
2024-02-10;17;111;472;1;12;1
2024-02-09;16;113;477;1;15;1
2024-02-08;14;107;472;0;8;1
2024-02-07;21;111;480;0;19;1
2024-02-06;17;111;478;0;14;1
2024-02-05;18;107;490;0;14;1
2024-02-04;18;99;496;0;16;1
2024-02-03;19;92;496;0;14;1
2024-02-02;10;92;498;0;7;1
2024-02-01;15;97;506;1;11;1
2024-01-31;20;107;507;1;17;2
2024-01-30;14;102;503;1;13;2
2024-01-29;11;107;502;1;8;2
2024-01-28;12;124;504;1;7;2
2024-01-27;18;132;507;1;13;3
2024-01-26;16;128;500;1;14;3
2024-01-25;24;131;498;1;19;2
2024-01-24;16;128;487;1;13;1
2024-01-23;20;128;490;1;17;1
2024-01-22;29;126;476;1;27;1
2024-01-21;22;122;451;1;19;2
2024-01-20;12;124;437;1;8;2
2024-01-19;19;129;435;1;16;2
2024-01-18;18;137;423;1;14;1
2024-01-17;15;138;421;1;13;1
2024-01-16;19;137;418;1;15;2
2024-01-15;26;139;408;1;23;2
2024-01-14;25;134;390;1;23;2
2024-01-13;17;139;373;1;16;2
2024-01-12;28;145;367;1;26;1
2024-01-11;19;134;354;1;14;1
2024-01-10;15;135;348;1;11;1
2024-01-09;18;138;348;1;17;1
2024-01-08;19;133;344;1;16;1
2024-01-07;30;132;335;0;29;1
2024-01-06;25;116;317;0;21;1
2024-01-05;17;104;310;0;16;1
2024-01-04;20;98;301;0;15;1
2024-01-03;17;87;294;0;14;1
2024-01-02;16;88;288;0;13;1
2024-01-01;17;83;288;0;16;1
2023-12-31;14;86;283;1;12;1
2023-12-30;13;77;288;1;9;1
2023-12-29;12;68;343;0;9;1
2023-12-28;7;64;385;0;6;1
2023-12-27;16;66;427;0;13;1
2023-12-26;12;56;463;0;11;1
2023-12-25;20;59;497;0;18;1
2023-12-24;6;50;518;0;3;1
2023-12-23;2;51;554;0;2;1
2023-12-22;7;54;593;1;6;1
2023-12-21;9;54;634;1;7;1
2023-12-20;5;56;679;1;4;1
2023-12-19;15;67;719;1;12;1
2023-12-18;11;63;745;1;9;1
2023-12-17;7;65;791;1;6;1
2023-12-16;6;72;839;1;5;1
2023-12-15;7;74;892;1;5;1
2023-12-14;12;81;941;1;8;1
2023-12-13;17;85;973;1;14;1
2023-12-12;11;76;995;1;10;1
2023-12-11;13;75;1031;1;11;1
2023-12-10;14;71;1061;1;10;1
2023-12-09;9;73;1092;0;7;1
2023-12-08;13;76;1145;0;12;1
2023-12-07;15;81;1182;0;13;1
2023-12-06;8;132;1224;0;6;1
2023-12-05;11;177;1283;0;8;2
2023-12-04;10;218;1343;0;8;3
2023-12-03;13;259;1389;0;13;3
2023-12-02;12;292;1436;1;11;4
2023-12-01;19;321;1479;1;14;3
2023-11-30;66;344;1532;1;59;5
2023-11-29;56;326;1533;1;48;3
2023-11-28;53;323;1540;1;48;4
2023-11-27;52;327;1543;1;46;4
2023-11-26;50;324;1536;1;42;6
2023-11-25;45;320;1547;1;36;8
2023-11-24;48;336;1558;1;37;7
2023-11-23;51;353;1555;1;45;6
2023-11-22;50;366;1551;1;45;5
2023-11-21;59;376;1557;1;53;6
2023-11-20;48;365;1539;1;40;6
2023-11-19;47;359;1531;1;37;6
2023-11-18;61;371;1548;1;55;6
2023-11-17;61;354;1534;1;51;5
2023-11-16;70;343;1525;1;56;5
2023-11-15;64;347;1516;1;57;3
2023-11-14;49;340;1531;1;37;5
2023-11-13;45;356;1561;1;36;4
2023-11-12;55;386;1577;1;47;4
2023-11-11;47;408;1579;1;40;1
2023-11-10;53;424;1594;1;42;1
2023-11-09;74;443;1599;1;65;1
2023-11-08;59;433;1577;0;52;1
2023-11-07;64;451;1576;0;54;5
2023-11-06;73;458;1566;0;64;4
2023-11-05;81;449;1547;0;72;5
2023-11-04;67;428;1528;0;55;3
2023-11-03;66;409;1536;1;59;2
2023-11-02;62;402;1531;0;55;1
2023-11-01;75;393;1521;0;65;1
2023-10-31;69;362;1509;0;59;4
2023-10-30;65;343;1494;0;58;4
2023-10-29;57;337;1496;0;48;4
2023-10-28;43;321;1518;0;38;2
2023-10-27;59;312;1535;0;50;3
2023-10-26;54;316;1540;0;50;3
2023-10-25;41;308;1557;0;37;4
2023-10-24;46;314;1580;0;41;4
2023-10-23;57;320;1588;0;49;3
2023-10-22;39;341;1591;0;33;2
2023-10-21;38;376;1613;0;32;1
2023-10-20;61;396;1622;0;51;2
2023-10-19;49;393;1617;0;44;5
2023-10-18;49;406;1619;0;39;5
2023-10-17;53;413;1630;0;49;5
2023-10-16;80;408;1633;0;71;4
2023-10-15;73;386;1612;0;69;3
2023-10-14;55;361;1599;0;50;2
2023-10-13;54;356;1598;1;46;3
2023-10-12;65;366;1596;1;60;4
2023-10-11;53;371;1576;1;42;4
2023-10-10;49;383;1569;1;42;3
2023-10-09;60;384;1560;1;55;3
2023-10-08;48;383;1541;1;42;4
2023-10-07;53;387;1548;1;45;2
2023-10-06;65;400;1566;1;60;2
2023-10-05;69;410;1549;1;61;1
2023-10-04;66;402;1529;1;55;1
2023-10-03;52;401;1526;1;45;1
2023-10-02;60;424;1523;1;52;1
2023-10-01;51;431;1517;1;44;1
2023-09-30;63;433;1536;1;60;1
2023-09-29;75;427;1524;1;66;2
2023-09-28;62;416;1553;1;55;1
2023-09-27;62;404;1568;1;57;1
2023-09-26;77;394;1590;1;62;1
2023-09-25;65;376;1597;1;55;1
2023-09-24;60;372;1639;1;53;2
2023-09-23;59;371;1637;1;53;3
2023-09-22;62;369;1642;1;52;2
2023-09-21;54;372;1661;1;43;2
2023-09-20;52;378;1682;1;44;1
2023-09-19;60;378;1712;1;46;1
2023-09-18;61;370;1722;1;48;2
2023-09-17;67;355;1759;1;55;3
2023-09-16;61;330;1780;1;51;3
2023-09-15;65;313;1806;1;57;2
2023-09-14;57;306;1840;1;52;2
2023-09-13;50;316;1871;1;42;2
2023-09-12;47;316;1906;0;38;3
2023-09-11;40;317;1921;0;34;2
2023-09-10;37;337;1940;0;30;4
2023-09-09;43;350;1979;0;34;4
2023-09-08;60;365;2032;0;51;4
2023-09-07;74;379;2031;0;63;5
2023-09-06;53;366;2024;0;47;5
2023-09-05;48;414;2035;1;36;5
2023-09-04;62;450;2030;2;57;5
2023-09-03;47;473;2019;2;38;8
2023-09-02;58;505;2041;2;46;7
2023-09-01;71;564;2039;2;62;4
2023-08-31;66;553;2028;0;48;3
2023-08-30;109;563;2026;0;85;2
2023-08-29;93;547;2002;0;73;2
2023-08-28;97;534;1999;0;82;2
2023-08-27;85;526;1972;1;67;3
2023-08-26;121;514;1955;1;109;2
2023-08-25;61;488;1894;0;51;1
2023-08-24;70;513;1909;1;56;1
2023-08-23;85;532;1919;0;68;1
2023-08-22;76;553;1900;0;66;1
2023-08-21;85;570;1921;0;70;1
2023-08-20;69;580;1914;0;56;2
2023-08-19;99;579;1939;0;89;1
2023-08-18;86;542;1922;0;69;2
2023-08-17;99;542;1913;0;77;1
2023-08-16;112;553;1901;0;92;1
2023-08-15;101;514;1881;0;76;1
2023-08-14;96;493;1872;0;77;1
2023-08-13;70;475;1856;0;58;1
2023-08-12;74;446;1841;0;58;1
2023-08-11;90;432;1825;0;73;1
2023-08-10;104;419;1810;0;84;1
2023-08-09;65;380;1777;0;56;3
2023-08-08;70;375;1789;0;62;3
2023-08-07;66;363;1795;0;58;3
2023-08-06;38;363;1785;0;35;4
2023-08-05;50;398;1798;1;43;4
2023-08-04;70;411;1830;1;62;4
2023-08-03;55;398;1842;1;45;4
2023-08-02;60;401;1876;1;48;3
2023-08-01;59;420;1894;0;49;2
2023-07-31;68;436;1907;0;60;2
2023-07-30;79;425;1903;0;66;3
2023-07-29;73;445;1898;0;62;4
2023-07-28;61;445;1907;0;53;4
2023-07-27;54;473;1915;0;42;5
2023-07-26;77;504;1934;0;63;4
2023-07-25;76;502;1930;0;59;4
2023-07-24;57;508;1933;0;44;3
2023-07-23;101;537;1934;0;80;3
2023-07-22;87;525;1904;0;66;4
2023-07-21;104;522;1909;0;84;3
2023-07-20;94;480;1878;0;76;3
2023-07-19;69;446;1854;0;59;3
2023-07-18;86;445;1857;1;64;2
2023-07-17;92;431;1853;1;73;2
2023-07-16;84;424;1848;0;66;2
2023-07-15;77;425;1828;0;62;3
2023-07-14;54;408;1829;0;44;3
2023-07-13;59;411;1850;1;43;4
2023-07-12;76;442;1868;1;58;4
2023-07-11;64;458;1878;0;45;2
2023-07-10;87;490;1876;0;62;2
2023-07-09;81;493;1864;1;64;2
2023-07-08;69;492;1858;2;45;3
2023-07-07;69;500;1885;1;59;3
2023-07-06;89;504;1888;1;71;4
2023-07-05;92;507;1891;2;78;4
2023-07-04;94;491;1874;2;72;3
2023-07-03;82;481;1859;1;63;5
2023-07-02;84;476;1854;1;61;5
2023-07-01;75;475;1860;1;68;5
2023-06-30;75;453;1850;1;62;5
2023-06-29;85;439;1857;1;66;5
2023-06-28;77;443;1854;1;63;4
2023-06-27;76;430;1849;1;54;3
2023-06-26;83;430;1859;1;59;5
2023-06-25;85;435;1843;1;62;3
2023-06-24;67;434;1829;1;48;3
2023-06-23;70;454;1867;1;50;3
2023-06-22;85;448;1865;1;65;4
2023-06-21;66;439;1847;1;52;4
2023-06-20;69;452;1850;2;61;4
2023-06-19;71;457;1846;2;53;4
2023-06-18;80;471;1848;1;59;4
2023-06-17;79;455;1854;1;66;4
2023-06-16;65;437;1850;1;46;4
2023-06-15;82;450;1861;1;65;4
2023-06-14;88;458;1867;1;73;4
2023-06-13;75;446;1854;2;57;5
2023-06-12;86;468;1867;2;63;5
2023-06-11;59;468;1870;1;42;5
2023-06-10;66;484;1892;1;52;6
2023-06-09;74;490;1901;1;57;6
2023-06-08;94;501;1915;1;74;6
2023-06-07;85;487;1888;1;69;6
2023-06-06;95;485;1875;1;81;6
2023-06-05;81;470;1847;1;63;6
2023-06-04;72;462;1826;2;57;5
2023-06-03;69;467;1813;2;60;5
2023-06-02;80;451;1797;2;61;5
2023-06-01;71;436;1784;2;56;6
2023-05-31;82;466;1783;2;63;7
2023-05-30;82;448;1774;2;66;5
2023-05-29;71;430;1776;2;57;4
2023-05-28;77;427;1773;2;63;3
2023-05-27;55;422;1750;2;42;3
2023-05-26;63;430;1761;3;50;3
2023-05-25;100;447;1768;3;86;4
2023-05-24;61;425;1750;3;46;3
2023-05-23;62;433;1761;1;49;4
2023-05-22;67;456;1776;1;56;4
2023-05-21;68;460;1794;1;55;4
2023-05-20;67;475;1804;1;56;4
2023-05-19;82;487;1808;1;66;4
2023-05-18;77;488;1808;0;64;3
2023-05-17;69;486;1803;1;52;3
2023-05-16;88;507;1819;0;67;3
2023-05-15;80;488;1818;0;63;3
2023-05-14;90;481;1820;0;72;3
2023-05-13;86;464;1802;0;71;3
2023-05-12;85;436;1783;0;68;3
2023-05-11;80;413;1778;0;58;3
2023-05-10;95;399;1780;0;74;3
2023-05-09;68;373;1772;0;51;3
2023-05-08;74;373;1772;0;67;3
2023-05-07;58;360;1767;0;50;3
2023-05-06;47;378;1779;1;42;3
2023-05-05;50;389;1797;1;44;2
2023-05-04;53;385;1814;1;45;3
2023-05-03;54;391;1812;1;44;2
2023-05-02;59;404;1822;2;49;3
2023-05-01;68;424;1831;2;47;3
2023-04-30;86;433;1852;2;65;3
2023-04-29;76;430;1856;2;60;3
2023-04-28;60;444;1876;2;50;3
2023-04-27;67;460;1894;2;60;4
2023-04-26;64;460;1925;2;53;4
2023-04-25;78;473;1957;2;65;4
2023-04-24;71;468;1960;2;61;4
2023-04-23;72;476;1968;2;51;4
2023-04-22;87;488;1964;2;71;3
2023-04-21;85;484;1936;2;67;3
2023-04-20;80;471;1926;1;63;3
2023-04-19;77;458;1922;1;65;3
2023-04-18;72;455;1900;1;63;3
2023-04-17;76;450;1870;1;63;2
2023-04-16;74;456;1842;1;63;4
2023-04-15;80;447;1852;0;68;4
2023-04-14;70;444;1873;0;53;3
2023-04-13;61;450;1899;0;54;3
2023-04-12;75;454;1919;0;62;2
2023-04-11;69;451;1914;0;61;2
2023-04-10;80;434;1930;0;71;2
2023-04-09;59;422;1933;0;52;1
2023-04-08;73;429;1968;1;63;1
2023-04-07;69;435;1989;1;59;1
2023-04-06;70;447;1992;1;61;1
2023-04-05;72;467;2004;1;59;1
2023-04-04;53;473;2014;1;44;1
2023-04-03;67;519;2050;1;48;1
2023-04-02;71;556;2065;1;52;2
2023-04-01;88;573;2081;0;70;3
2023-03-31;86;572;2064;0;70;2
2023-03-30;108;549;2074;0;88;1
2023-03-29;86;503;2054;0;71;2
2023-03-28;104;488;2039;0;90;2
2023-03-27;101;460;1991;0;85;3
2023-03-26;79;417;1974;0;63;2
2023-03-25;89;388;1982;0;76;2
2023-03-24;56;348;1951;0;51;2
2023-03-23;54;368;1945;1;44;2
2023-03-22;65;411;1943;1;52;3
2023-03-21;74;441;1936;1;60;2
2023-03-20;59;454;1945;1;53;1
2023-03-19;37;458;1947;1;29;1
2023-03-18;42;503;1963;1;32;5
2023-03-17;80;544;1977;1;65;3
2023-03-16;99;565;1957;1;91;2
2023-03-15;91;561;1920;1;79;3
2023-03-14;86;545;1892;1;70;1
2023-03-13;66;547;1886;0;52;0
2023-03-12;87;565;1883;0;73;0
2023-03-11;95;573;1860;0;78;2
2023-03-10;106;559;1853;2;87;3
2023-03-09;109;539;1835;0;94;2
2023-03-08;76;497;1805;0;65;2
2023-03-07;82;513;1787;1;71;1
2023-03-06;84;511;1750;1;72;0
2023-03-05;92;497;1722;1;78;0
2023-03-04;78;465;1689;1;73;1
2023-03-03;77;459;1671;2;68;1
2023-03-02;62;463;1640;1;52;1
2023-03-01;91;456;1621;0;83;0
2023-02-28;76;417;1569;0;63;0
2023-02-27;68;395;1534;0;60;0
2023-02-26;51;380;1489;0;43;0
2023-02-25;76;407;1461;0;68;0
2023-02-24;82;393;1416;0;73;0
2023-02-23;54;367;1366;0;45;1
2023-02-22;51;366;1358;0;46;0
2023-02-21;51;365;1350;0;45;0
2023-02-20;49;375;1326;0;47;0
2023-02-19;73;379;1299;0;63;0
2023-02-18;62;379;1251;0;55;1
2023-02-17;50;373;1214;0;45;0
2023-02-16;52;379;1176;0;45;0
2023-02-15;53;405;1144;0;47;0
2023-02-14;62;430;1123;0;56;0
2023-02-13;54;438;1082;0;49;0
2023-02-12;71;436;1033;0;63;0
2023-02-11;56;407;973;1;54;0
2023-02-10;55;397;924;2;48;0
2023-02-09;78;394;878;2;68;0
2023-02-08;84;381;815;0;75;0
2023-02-07;72;340;743;0;64;0
2023-02-06;55;309;681;0;49;0
2023-02-05;40;292;633;0;36;0
2023-02-04;50;285;599;0;45;0
2023-02-03;50;255;555;0;43;1
2023-02-02;63;228;516;0;58;1
2023-02-01;40;192;458;0;36;1
2023-01-31;36;180;425;0;34;0
2023-01-30;37;185;399;0;34;0
2023-01-29;32;190;368;0;28;0
2023-01-28;18;183;341;0;16;0
2023-01-27;17;187;326;0;15;1
2023-01-26;27;187;316;0;23;1
2023-01-25;27;182;295;0;23;1
2023-01-24;43;167;277;0;41;0
2023-01-23;42;139;239;0;41;0
2023-01-22;22;124;199;0;20;0
2023-01-21;22;119;179;0;19;0
2023-01-20;18;100;161;0;16;0
2023-01-19;20;87;150;0;19;0
2023-01-18;11;73;132;0;9;0
2023-01-17;13;65;124;0;13;0
2023-01-16;27;57;113;0;27;0
2023-01-15;15;33;86;0;15;0
2023-01-14;0;20;72;0;0;0
2023-01-13;3;22;72;0;3;0
2023-01-12;5;21;69;0;5;0
2023-01-11;2;17;65;0;2;0
2023-01-10;5;19;64;0;4;0
2023-01-09;4;15;62;0;4;0
2023-01-08;2;14;60;0;2;1
2023-01-07;2;20;58;0;1;2
2023-01-06;2;22;57;0;2;1
2023-01-05;1;21;55;0;1;1
2023-01-04;5;21;54;0;4;1
2023-01-03;0;22;52;0;0;1
2023-01-02;4;24;54;0;2;1
2023-01-01;8;26;53;0;6;1
2022-12-31;4;23;48;0;3;1
2022-12-30;2;21;45;0;2;1
2022-12-29;1;19;45;0;1;1
2022-12-28;6;19;45;0;4;1
2022-12-27;3;20;43;0;2;1
2022-12-26;6;19;44;0;5;0
2022-12-25;4;15;40;0;2;0
2022-12-24;2;14;39;0;1;0
2022-12-23;1;14;38;0;0;1
2022-12-22;3;15;41;0;1;1
2022-12-21;6;14;43;0;5;1
2022-12-20;2;10;38;0;1;1
2022-12-19;2;10;44;0;1;2
2022-12-18;4;10;43;0;3;2
2022-12-17;2;9;40;0;1;2
2022-12-16;1;10;41;0;1;1
2022-12-15;1;9;42;0;0;1
2022-12-14;1;9;45;0;1;2
2022-12-13;2;8;45;0;0;2
2022-12-12;3;8;45;0;0;2
2022-12-11;3;9;45;0;2;2
2022-12-10;4;9;43;0;2;2
2022-12-09;1;7;41;0;0;2
2022-12-08;1;8;41;0;0;2
2022-12-07;0;9;41;0;0;2
2022-12-06;1;11;41;0;1;2
2022-12-05;3;11;40;1;2;1
2022-12-04;3;11;38;1;1;0
2022-12-03;2;13;37;1;0;0
2022-12-02;2;14;37;1;0;0
2022-12-01;4;15;37;1;1;0
2022-11-30;4;14;36;1;1;0
2022-11-29;4;16;35;1;2;0
2022-11-28;5;17;33;1;2;0
2022-11-27;6;15;31;1;2;0
2022-11-26;4;20;29;1;2;0
2022-11-25;3;18;27;1;1;0
2022-11-24;2;17;26;1;0;0
2022-11-23;5;18;26;1;2;0
2022-11-22;6;19;24;1;3;0
2022-11-21;1;20;21;1;0;0
2022-11-20;9;21;21;1;6;0
2022-11-19;2;15;15;0;0;0
2022-11-18;2;15;15;0;1;0
2022-11-17;3;14;14;0;2;0
2022-11-16;6;12;12;0;3;0
2022-11-15;8;9;9;0;6;0
2022-11-14;3;3;3;0;3;0
