﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-28;789;3762;14003;30;394;257
2024-05-27;783;3798;13990;31;422;264
2024-05-26;650;3877;13973;35;316;266
2024-05-25;648;4012;14118;37;331;265
2024-05-24;756;4092;14258;34;405;263
2024-05-23;811;4168;14403;33;433;265
2024-05-22;850;4170;14542;39;426;253
2024-05-21;822;4209;14732;41;438;255
2024-05-20;888;4184;14747;47;464;266
2024-05-19;823;4149;14662;38;477;266
2024-05-18;739;4115;14601;41;404;275
2024-05-17;856;4115;14636;41;458;271
2024-05-16;836;4028;14645;46;448;271
2024-05-15;869;3923;14661;39;456;274
2024-05-14;847;3825;14697;37;427;262
2024-05-13;821;3820;14620;36;414;268
2024-05-12;795;3839;14551;36;396;266
2024-05-11;790;3829;14561;36;406;264
2024-05-10;763;3790;14601;35;364;260
2024-05-09;731;3837;14677;30;354;252
2024-05-08;782;3931;14725;33;366;255
2024-05-07;852;3958;14817;38;423;252
2024-05-06;837;3945;14778;41;425;259
2024-05-05;761;3970;14702;41;391;263
2024-05-04;741;3964;14734;39;380;268
2024-05-03;810;3979;14791;44;425;252
2024-05-02;872;4013;14839;42;466;261
2024-05-01;807;4040;14945;47;412;265
2024-04-30;804;4190;15093;44;413;256
2024-04-29;864;4372;15235;49;415;264
2024-04-28;737;4546;15367;45;358;276
2024-04-27;784;4645;15533;39;399;277
2024-04-26;841;4599;15628;37;455;261
2024-04-25;931;4563;15634;35;473;272
2024-04-24;1016;4517;15723;34;561;261
2024-04-23;1046;4408;15587;30;579;259
2024-04-22;1049;4304;15426;33;620;239
2024-04-21;828;4183;15147;35;474;251
2024-04-20;709;4053;15104;38;379;250
2024-04-19;816;4039;15217;41;424;251
2024-04-18;857;4037;15216;39;438;257
2024-04-17;843;4024;15272;40;433;261
2024-04-16;914;4025;15318;43;440;240
2024-04-15;951;3980;15277;45;494;231
2024-04-14;731;3949;15214;38;375;237
2024-04-13;697;3975;15276;37;363;241
2024-04-12;784;3956;15359;44;371;247
2024-04-11;873;3996;15503;42;443;257
2024-04-10;864;4007;15544;42;405;269
2024-04-09;839;4076;15600;44;421;258
2024-04-08;928;4241;15596;37;454;261
2024-04-07;801;4335;15522;33;384;261
2024-04-06;746;4517;15488;39;353;268
2024-04-05;814;4716;15573;32;409;274
2024-04-04;896;4867;15607;38;416;260
2024-04-03;967;4927;15723;38;503;272
2024-04-02;1032;4866;15787;39;573;258
2024-04-01;1011;4842;15678;48;537;258
2024-03-31;991;4711;15447;46;528;258
2024-03-30;1002;4608;15453;38;579;265
2024-03-29;994;4358;15404;39;558;252
2024-03-28;875;4211;15391;38;493;247
2024-03-27;903;4245;16268;43;465;269
2024-03-26;1024;4195;16317;39;563;267
2024-03-25;839;4104;16290;45;427;276
2024-03-24;810;4155;16331;47;407;277
2024-03-23;725;4145;16459;47;336;278
2024-03-22;810;4242;16660;51;410;287
2024-03-21;925;4258;16841;45;497;280
2024-03-20;840;4207;16926;47;386;278
2024-03-19;920;4362;17205;50;433;291
2024-03-18;956;4392;17318;41;479;304
2024-03-17;825;4352;17353;40;419;294
2024-03-16;809;4341;17489;39;423;288
2024-03-15;835;4296;17686;38;435;283
2024-03-14;879;4202;17819;39;446;279
2024-03-13;981;4179;17896;37;507;280
2024-03-12;922;4100;17958;40;476;284
2024-03-11;894;4140;17998;37;424;286
2024-03-10;850;4285;18079;40;422;276
2024-03-09;776;4322;18154;36;399;280
2024-03-08;713;4212;18257;35;329;288
2024-03-07;816;4383;18489;38;427;289
2024-03-06;861;4514;18628;39;435;311
2024-03-05;971;4636;18842;47;501;318
2024-03-04;1032;5539;19056;45;522;319
2024-03-03;904;5502;19153;46;444;313
2024-03-02;630;5582;19308;43;272;320
2024-03-01;999;5807;19658;51;520;330
2024-02-29;1032;5809;19776;51;508;332
2024-02-28;1070;5831;19881;48;517;344
2024-02-27;1925;5912;20009;41;1328;335
2024-02-26;998;5115;19315;44;485;336
2024-02-25;1001;5281;19520;43;512;329
2024-02-24;978;5302;19726;45;471;338
2024-02-23;1006;5311;19905;43;528;338
2024-02-22;1030;5333;20152;41;498;336
2024-02-21;1113;5446;20433;43;555;344
2024-02-20;1115;5453;20673;45;576;333
2024-02-19;1207;5384;20846;47;644;341
2024-02-18;1030;5302;20889;50;531;342
2024-02-17;1002;5271;21105;57;490;345
2024-02-16;1098;5278;21387;59;560;354
2024-02-15;1162;5216;21564;54;634;366
2024-02-14;1085;5089;21736;55;553;366
2024-02-13;1050;5099;22018;52;533;364
2024-02-12;1107;5128;22272;44;548;376
2024-02-11;1002;5224;22446;44;498;382
2024-02-10;993;5447;22788;42;465;379
2024-02-09;1007;5584;23124;49;494;389
2024-02-08;1047;5697;23442;52;514;392
2024-02-07;1100;5833;23659;51;547;383
2024-02-06;1108;5903;23788;56;528;379
2024-02-05;1224;5976;23891;58;585;379
2024-02-04;1279;6016;23981;58;597;397
2024-02-03;1158;6015;24014;55;550;403
2024-02-02;1208;6159;24122;60;526;401
2024-02-01;1280;6347;24213;64;581;399
2024-01-31;1229;6381;24198;68;564;370
2024-01-30;1298;6581;24084;77;577;356
2024-01-29;1332;6791;23842;75;600;358
2024-01-28;1223;7028;23637;74;573;362
2024-01-27;1385;7205;23557;73;663;373
2024-01-26;1428;7207;23501;63;635;366
2024-01-25;1397;7298;23489;71;676;360
2024-01-24;1550;7383;23402;66;706;339
2024-01-23;1588;7383;23254;73;779;338
2024-01-22;1654;7450;22987;70;863;352
2024-01-21;1534;7452;22608;70;793;362
2024-01-20;1377;7436;22356;67;727;388
2024-01-19;1496;7435;22374;57;776;398
2024-01-18;1502;7520;22208;70;773;394
2024-01-17;1476;7570;22032;66;739;402
2024-01-16;1584;7706;21871;65;811;400
2024-01-15;1645;7613;21638;65;820;407
2024-01-14;1451;7446;21320;65;775;410
2024-01-13;1407;7312;21269;64;724;421
2024-01-12;1638;7230;21097;63;878;399
2024-01-11;1622;6977;20855;58;849;413
2024-01-10;1682;6782;20808;62;873;411
2024-01-09;1463;6462;20735;60;728;404
2024-01-08;1407;6292;20703;60;650;397
2024-01-07;1290;6061;20596;53;648;387
2024-01-06;1285;5724;20536;47;671;382
2024-01-05;1285;5442;20466;42;634;367
2024-01-04;1378;5306;20389;40;667;387
2024-01-03;1278;5246;20584;46;658;386
2024-01-02;1219;5249;21333;45;582;392
2024-01-01;1026;5286;22275;40;502;404
2023-12-31;789;5373;22461;46;324;396
2023-12-30;920;5582;22934;52;416;400
2023-12-29;1113;5664;25730;58;483;397
2023-12-28;1283;5728;29072;55;604;418
2023-12-27;1334;5856;31914;58;634;436
2023-12-26;1256;5798;34708;55;591;443
2023-12-25;1246;5806;36997;58;594;458
2023-12-24;1059;5782;39078;57;499;458
2023-12-23;1035;5861;41501;56;487;464
2023-12-22;1170;5862;43819;54;550;468
2023-12-21;1412;6051;46094;59;694;492
2023-12-20;1271;5868;48333;56;578;519
2023-12-19;1287;5918;50622;63;580;511
2023-12-18;1282;6158;52690;57;583;527
2023-12-17;1229;6375;54579;55;560;541
2023-12-16;1085;6531;56762;51;498;575
2023-12-15;1376;6597;58987;55;624;583
2023-12-14;1218;6480;61221;59;526;589
2023-12-13;1323;6530;63650;66;603;621
2023-12-12;1527;6436;66062;66;687;644
2023-12-11;1616;6558;68334;62;745;654
2023-12-10;1407;7141;70168;64;618;722
2023-12-09;1217;8017;72355;64;523;915
2023-12-08;1206;8142;74710;64;531;925
2023-12-07;1280;8392;77112;58;548;990
2023-12-06;1256;11169;79514;61;524;1389
2023-12-05;1617;14549;81824;63;674;1662
2023-12-04;2251;17318;83890;69;811;1808
2023-12-03;2580;19879;85725;69;978;1847
2023-12-02;1483;21648;87519;80;600;1853
2023-12-01;1777;23714;89824;99;620;1901
2023-11-30;4722;25918;92053;319;1668;1993
2023-11-29;6484;26576;93239;444;2387;1998
2023-11-28;6180;26170;93800;455;2468;1997
2023-11-27;6399;26155;94036;445;2609;1959
2023-11-26;5604;25945;93967;452;2266;1890
2023-11-25;5305;25973;94381;439;2127;1911
2023-11-24;5815;25987;95047;449;2308;1918
2023-11-23;5924;26206;95812;462;2242;1959
2023-11-22;6009;26487;96609;447;2292;1929
2023-11-21;6196;26943;97225;453;2485;1972
2023-11-20;6257;27205;97544;452;2463;1952
2023-11-19;5671;27595;97598;448;2257;1948
2023-11-18;5387;28207;98138;447;2135;1994
2023-11-17;6086;28504;98953;436;2427;2011
2023-11-16;6303;28761;99395;425;2347;2060
2023-11-15;6532;29153;99932;430;2558;2035
2023-11-14;6681;29450;100534;419;2734;2012
2023-11-13;6914;29622;100473;448;2758;1939
2023-11-12;6556;29580;99972;458;2816;1954
2023-11-11;5909;29415;99858;421;2522;1976
2023-11-10;6426;29486;100252;422;2618;1955
2023-11-09;6690;29504;100612;425;2708;1991
2023-11-08;6704;29624;100792;412;2680;1996
2023-11-07;6908;29676;101141;433;2835;1943
2023-11-06;6538;29533;101058;409;2694;1885
2023-11-05;6132;29721;100945;410;2659;1887
2023-11-04;6003;29656;101235;410;2568;1904
2023-11-03;6360;29521;101652;401;2674;1933
2023-11-02;6767;29517;102073;406;2922;1970
2023-11-01;6633;29353;102373;404;2809;1993
2023-10-31;6613;29623;102825;405;2850;1986
2023-10-30;6735;29859;102837;417;2943;1960
2023-10-29;6063;29877;102541;422;2627;1976
2023-10-28;5783;30077;102927;435;2568;2015
2023-10-27;6271;30016;103462;424;2600;2014
2023-10-26;6539;30333;104014;419;2751;2085
2023-10-25;7023;30630;104419;423;2997;2088
2023-10-24;7083;30455;104524;419;3057;2094
2023-10-23;6848;30244;104451;417;2879;2056
2023-10-22;6320;30486;104220;432;2732;2041
2023-10-21;5933;30428;104522;429;2566;2043
2023-10-20;6672;30051;105118;419;2818;2020
2023-10-19;6917;29837;105580;420;2946;2046
2023-10-18;6813;29753;105838;432;2822;2050
2023-10-17;6868;29792;106145;422;2850;2053
2023-10-16;7154;29744;106135;424;3049;2027
2023-10-15;6197;29611;105758;414;2728;2005
2023-10-14;5499;29614;105921;407;2217;2014
2023-10-13;6282;29963;106823;397;2613;1998
2023-10-12;6791;30333;107272;403;2750;2039
2023-10-11;6860;30538;107639;406;2788;2038
2023-10-10;6859;30794;108164;407;2769;2026
2023-10-09;6947;31253;108358;420;2899;1982
2023-10-08;6386;31691;108198;420;2722;2006
2023-10-07;5939;31802;108393;430;2561;1970
2023-10-06;6834;31870;108824;429;2910;1987
2023-10-05;6997;31992;109172;440;2916;2039
2023-10-04;7090;32156;109489;424;2937;2030
2023-10-03;7300;32306;109859;422;3149;2029
2023-10-02;7404;32254;109706;412;3206;1998
2023-10-01;6498;32089;109361;422;2842;2017
2023-09-30;6116;32256;109434;403;2622;2007
2023-09-29;6814;32253;109982;401;2927;1989
2023-09-28;7108;32292;110374;400;3044;2020
2023-09-27;7239;32389;110756;432;3039;2021
2023-09-26;7380;32664;111199;424;3176;2030
2023-09-25;7293;32658;111085;445;3030;2018
2023-09-24;6652;32699;110975;435;2955;1974
2023-09-23;6070;32490;111331;413;2576;1959
2023-09-22;6865;32489;112231;412;2903;1944
2023-09-21;7305;32497;112825;410;3128;1983
2023-09-20;7504;32426;113109;421;3191;2005
2023-09-19;7495;32262;113486;405;3287;2006
2023-09-18;7345;32023;113348;411;3117;1938
2023-09-17;6483;32179;113218;416;2825;1912
2023-09-16;6071;32345;113577;422;2639;1898
2023-09-15;6793;32435;114354;419;2899;1881
2023-09-14;7102;32415;114926;424;3099;1870
2023-09-13;7151;32373;115440;419;3001;1860
2023-09-12;7197;32599;116150;402;3034;1825
2023-09-11;7574;32800;116516;403;3236;1804
2023-09-10;6759;32834;116568;399;2936;1795
2023-09-09;6282;32862;117125;401;2777;1812
2023-09-08;6859;32951;117891;389;2870;1811
2023-09-07;7048;33022;118611;380;3035;1842
2023-09-06;7407;33174;119250;360;3200;1852
2023-09-05;7378;33171;119867;370;3164;1872
2023-09-04;7539;33363;120078;379;3205;1857
2023-09-03;6714;33561;120195;386;2896;1881
2023-09-02;6579;33695;121013;393;2867;1904
2023-09-01;6861;33669;121787;403;2944;1875
2023-08-31;7214;34088;122360;388;3034;1901
2023-08-30;7421;34587;122777;400;3189;1897
2023-08-29;7714;34930;123148;405;3292;1892
2023-08-28;7832;34926;123053;392;3395;1926
2023-08-27;6883;35010;122828;379;2971;1919
2023-08-26;6685;35148;123338;376;2893;1919
2023-08-25;7480;35272;124093;342;3288;1910
2023-08-24;7816;35145;124503;347;3422;1954
2023-08-23;7688;35019;124983;348;3358;1930
2023-08-22;7667;35113;125730;351;3297;1907
2023-08-21;7877;35357;126498;373;3516;1905
2023-08-20;7013;35471;126777;388;3105;1907
2023-08-19;6638;35773;127671;368;2886;1905
2023-08-18;7267;36079;128246;370;3012;1926
2023-08-17;7570;36444;128558;359;3241;1966
2023-08-16;7808;36671;128623;355;3426;1960
2023-08-15;7901;36834;128543;368;3503;1939
2023-08-14;8043;36948;127982;373;3560;1959
2023-08-13;7367;37095;127378;363;3312;1966
2023-08-12;7057;37030;127267;360;3259;1915
2023-08-11;7572;36965;127273;386;3381;1888
2023-08-10;7809;37350;127220;384;3443;1864
2023-08-09;7953;37578;127086;387;3465;1887
2023-08-08;8080;37547;126983;396;3478;1914
2023-08-07;8334;37449;126590;400;3740;1926
2023-08-06;7276;37242;125804;387;3362;1936
2023-08-05;7025;37027;125623;390;3246;1917
2023-08-04;7923;36932;125774;380;3664;1937
2023-08-03;8003;36736;125307;389;3546;1948
2023-08-02;7953;36835;124890;393;3411;1936
2023-08-01;7856;37159;124686;389;3483;1957
2023-07-31;8063;37675;124117;392;3527;1947
2023-07-30;7179;38369;123439;396;3150;1921
2023-07-29;6966;39509;123603;398;3065;1915
2023-07-28;7752;40419;123830;397;3362;1895
2023-07-27;8076;41254;123691;419;3566;1912
2023-07-26;8346;41119;123383;405;3650;1914
2023-07-25;8555;40752;123017;417;3917;1916
2023-07-24;8939;39996;122016;405;4145;1891
2023-07-23;8522;39041;120579;397;4150;1891
2023-07-22;8118;37652;119514;380;4040;1893
2023-07-21;8662;36389;118664;359;4302;1836
2023-07-20;7804;35211;117579;374;3561;1856
2023-07-19;7613;34878;117446;388;3375;1883
2023-07-18;7669;34885;117392;378;3465;1870
2023-07-17;7583;34888;116962;384;3323;1848
2023-07-16;6847;35034;116506;370;3103;1863
2023-07-15;6674;35086;116488;374;3099;1901
2023-07-14;7389;35015;116547;385;3191;1906
2023-07-13;7581;35113;116549;391;3332;1880
2023-07-12;7687;35271;116392;423;3409;1907
2023-07-11;7844;35158;116229;407;3452;1955
2023-07-10;7823;34832;115586;397;3483;1962
2023-07-09;6933;34528;114772;384;3142;1961
2023-07-08;6644;34354;114629;391;3017;1978
2023-07-07;7331;34227;114778;381;3348;1967
2023-07-06;7554;34255;114597;375;3483;1990
2023-07-05;7405;34174;114256;388;3231;2001
2023-07-04;7397;34204;114135;385;3258;2019
2023-07-03;7387;34169;113869;391;3317;1985
2023-07-02;6663;34245;113310;379;2941;1998
2023-07-01;6457;34272;113347;385;2902;2007
2023-06-30;7386;34082;113500;405;3301;2003
2023-06-29;7619;33853;113417;410;3355;2020
2023-06-28;7517;33724;113272;414;3270;2011
2023-06-27;7552;33739;113392;396;3308;2017
2023-06-26;7518;33958;113034;387;3344;2042
2023-06-25;6759;34062;112470;400;2960;2053
2023-06-24;6277;34133;112689;382;2758;2018
2023-06-23;7071;34275;113259;378;3083;2011
2023-06-22;7380;34351;113552;384;3165;2020
2023-06-21;7509;34315;113906;376;3190;2066
2023-06-20;7713;34308;114242;377;3361;2060
2023-06-19;7718;34032;114187;409;3411;2038
2023-06-18;6922;33771;113660;386;3093;2032
2023-06-17;6477;33430;114075;377;2887;2010
2023-06-16;7089;33109;115014;388;3059;2003
2023-06-15;7328;33006;115899;409;3131;2012
2023-06-14;7513;33013;116605;414;3210;2066
2023-06-13;7450;32977;117446;420;3193;2080
2023-06-12;7233;32940;117751;425;3306;2092
2023-06-11;6422;32706;117569;433;2794;2115
2023-06-10;6144;32939;118439;450;2646;2076
2023-06-09;7012;33075;119770;439;2907;2091
2023-06-08;7300;33049;120916;432;3093;2133
2023-06-07;7390;32899;121309;440;3122;2191
2023-06-06;7408;32940;121413;461;3108;2226
2023-06-05;7347;32976;121475;452;3128;2219
2023-06-04;6809;33293;121462;444;2990;2228
2023-06-03;6427;33178;122082;423;2765;2190
2023-06-02;6909;33088;123595;426;2916;2187
2023-06-01;7071;33356;125253;417;2916;2255
2023-05-31;7339;33883;127381;424;3019;2338
2023-05-30;7414;34130;129260;430;3049;2263
2023-05-29;7741;34650;129310;415;3284;2322
2023-05-28;6695;34854;128797;422;2843;2316
2023-05-27;6412;35319;129046;430;2715;2330
2023-05-26;7220;35422;129684;442;3001;2360
2023-05-25;7693;35913;130055;420;3153;2386
2023-05-24;7670;36559;130202;423;3183;2429
2023-05-23;8016;37274;130379;443;3303;2355
2023-05-22;8038;37760;130026;466;3386;2321
2023-05-21;7294;38394;129344;471;3185;2298
2023-05-20;6656;38669;129171;464;2787;2310
2023-05-19;7841;38909;129493;471;3304;2333
2023-05-18;8489;39287;129396;491;3619;2384
2023-05-17;8739;39643;129063;512;3752;2411
2023-05-16;8714;39910;128610;512;3810;2380
2023-05-15;8921;39284;127692;476;3970;2319
2023-05-14;7825;38311;126477;458;3471;2275
2023-05-13;7075;37963;126098;432;3037;2291
2023-05-12;8335;38006;126291;436;3581;2272
2023-05-11;8995;38042;126100;439;3982;2318
2023-05-10;9113;38421;125537;439;4005;2339
2023-05-09;7749;39047;125231;429;3329;2320
2023-05-08;7443;41398;125284;425;3196;2304
2023-05-07;7275;43387;125196;451;3254;2334
2023-05-06;7165;43304;125253;449;3088;2311
2023-05-05;8310;42969;125776;437;3527;2315
2023-05-04;9469;42458;125737;451;4209;2377
2023-05-03;9938;41454;125175;477;4528;2419
2023-05-02;10890;40111;124486;474;5337;2415
2023-05-01;10005;37724;122757;496;5238;2382
2023-04-30;7190;35735;120908;497;3193;2362
2023-04-29;6691;35554;121463;532;2940;2350
2023-04-28;7387;35412;122593;561;3096;2348
2023-04-27;8025;35388;123371;543;3362;2423
2023-04-26;8199;35183;123881;522;3368;2510
2023-04-25;8136;34936;124459;517;3367;2495
2023-04-24;8175;34876;124583;526;3505;2507
2023-04-23;7195;34641;124438;508;2984;2457
2023-04-22;6736;34519;125098;476;2853;2466
2023-04-21;7339;34342;125836;467;3032;2485
2023-04-20;7738;34455;126489;490;3121;2528
2023-04-19;7844;34582;127120;500;3162;2592
2023-04-18;7979;34808;127864;498;3255;2598
2023-04-17;7994;34932;128224;505;3298;2611
2023-04-16;6973;35346;128409;514;2858;2574
2023-04-15;6578;35909;129447;531;2694;2607
2023-04-14;7556;36349;130980;532;2987;2610
2023-04-13;8016;36697;132503;541;3095;2665
2023-04-12;8172;37133;133429;526;3259;2770
2023-04-11;8313;37409;134154;534;3327;2773
2023-04-10;8573;37842;134386;506;3603;2783
2023-04-09;7670;38052;134167;498;3157;2736
2023-04-08;7282;38381;134566;525;3001;2743
2023-04-07;7950;38720;135079;528;3092;2710
2023-04-06;8475;39338;134963;542;3389;2774
2023-04-05;8516;40057;134891;544;3293;2812
2023-04-04;8919;40576;135325;581;3527;2825
2023-04-03;9167;40881;135362;572;3681;2800
2023-04-02;8292;41054;134869;555;3393;2731
2023-04-01;7982;41058;135083;561;3280;2722
2023-03-31;8869;41045;135578;594;3528;2693
2023-03-30;9586;41158;135820;593;3879;2736
2023-03-29;9407;40674;135733;577;3747;2710
2023-03-28;9382;40506;136020;581;3791;2801
2023-03-27;9549;40358;136144;595;3838;2837
2023-03-26;8318;40329;135884;597;3416;2809
2023-03-25;8135;40607;135987;599;3392;2832
2023-03-24;8922;40715;135968;589;3600;2798
2023-03-23;8981;41120;135976;583;3514;2830
2023-03-22;9269;41993;136233;589;3665;2818
2023-03-21;9300;43031;136407;595;3674;2886
2023-03-20;9535;43486;136424;592;3880;2909
2023-03-19;8653;43603;136072;607;3468;2880
2023-03-18;8375;43672;136359;615;3460;2883
2023-03-17;9431;43457;136990;604;3869;2868
2023-03-16;10124;43215;137297;604;4239;2907
2023-03-15;10465;42370;137175;599;4633;2951
2023-03-14;9880;40330;136903;624;4034;2996
2023-03-13;9812;39398;136588;618;4064;2919
2023-03-12;8750;38971;135919;603;3568;2897
2023-03-11;8285;38897;136108;579;3447;2842
2023-03-10;9032;38564;136549;591;3515;2825
2023-03-09;9088;38662;136855;604;3620;2842
2023-03-08;7619;38952;137101;598;2931;2883
2023-03-07;8515;40192;138175;620;3281;2857
2023-03-06;9273;40932;138597;648;3725;2764
2023-03-05;8634;41434;138171;685;3569;2783
2023-03-04;8001;41821;138250;686;3315;2795
2023-03-03;9008;42148;138912;674;3604;2793
2023-03-02;9558;41973;139263;652;3760;2816
2023-03-01;9572;41322;139366;620;3722;2823
2023-02-28;9669;41123;139683;624;3795;2838
2023-02-27;10169;40992;139718;614;4011;2811
2023-02-26;9360;40804;139220;617;3786;2807
2023-02-25;8846;40724;139053;612;3580;2819
2023-02-24;8600;40702;139285;614;3551;2813
2023-02-23;8400;41144;139564;610;3405;2879
2023-02-22;9125;42038;140097;647;3574;2867
2023-02-21;9481;42717;140693;654;3738;2895
2023-02-20;9851;43093;140786;647;3894;2860
2023-02-19;9127;43594;140297;654;3745;2843
2023-02-18;8794;43579;140305;665;3591;2820
2023-02-17;9476;43322;140506;641;3838;2790
2023-02-16;9943;43222;140507;641;4075;2780
2023-02-15;10133;43018;140279;674;4219;2794
2023-02-14;10110;42482;139949;702;4225;2780
2023-02-13;10256;41939;139570;693;4362;2747
2023-02-12;8877;41528;138417;723;3830;2723
2023-02-11;8297;41467;135543;732;3484;2726
2023-02-10;9188;41243;136709;704;3740;2672
2023-02-09;9564;41152;137150;705;3899;2566
2023-02-08;9373;41301;135734;700;3733;2623
2023-02-07;9526;41515;136894;692;3883;2599
2023-02-06;9842;41530;137830;679;4026;2547
2023-02-05;8830;41569;138288;681;3670;2546
2023-02-04;8138;41827;138839;684;3368;2546
2023-02-03;9003;41992;139518;687;3671;2493
2023-02-02;9703;42000;140056;662;4017;2512
2023-02-01;9544;41837;139735;669;3959;2551
2023-01-31;9624;41699;139352;673;3886;2516
2023-01-30;9797;41758;138313;659;4042;2510
2023-01-29;9031;41981;136396;670;3867;2371
2023-01-28;8491;41969;135608;643;3692;2295
2023-01-27;8958;41669;135376;631;3537;2233
2023-01-26;9356;41948;135311;621;3804;2291
2023-01-25;9390;42013;135175;607;3898;2320
2023-01-24;9610;42022;135030;603;4007;2286
2023-01-23;9955;41822;134404;590;4157;2225
2023-01-22;8888;41441;133475;563;3828;2094
2023-01-21;8134;41552;133483;527;3482;2107
2023-01-20;9108;41170;134353;509;3843;2110
2023-01-19;9297;37461;134222;283;3911;2169
2023-01-18;9264;38462;133933;305;3947;2365
2023-01-17;9228;38694;133645;298;4048;2379
2023-01-16;9211;36679;132903;278;4033;2375
2023-01-15;8667;37805;132129;255;3964;2334
2023-01-14;7400;38935;131543;251;3527;2338
2023-01-13;2869;40185;131741;237;949;2407
2023-01-12;9664;44298;134457;476;4103;2564
2023-01-11;9631;44201;133993;466;4224;2605
2023-01-10;6488;44102;133503;456;2581;2642
2023-01-09;10394;45515;134416;613;4308;2590
2023-01-08;10853;44310;133336;611;4795;2440
2023-01-07;10238;41909;132092;552;4507;2411
2023-01-06;9792;38934;131363;435;4262;2397
2023-01-05;9627;37699;131006;421;4250;2499
2023-01-04;9698;36950;130625;421;4371;2563
2023-01-03;8944;36044;130285;418;3977;2626
2023-01-02;8411;35918;130084;437;3867;2696
2023-01-01;6930;35964;129672;437;3194;2691
2022-12-31;5395;36332;130153;487;2090;2742
2022-12-30;7560;37834;131849;612;2990;2773
2022-12-29;8346;38910;132761;632;3290;2835
2022-12-28;8615;40159;133309;631;3371;2863
2022-12-27;8941;40465;133857;646;3654;2832
2022-12-26;9251;40462;133816;637;3739;2862
2022-12-25;8277;40259;133377;636;3352;2829
2022-12-24;7968;40228;133635;635;3294;2818
2022-12-23;9071;40189;134021;651;3778;2835
2022-12-22;10072;39755;133933;624;4331;2823
2022-12-21;9121;38972;133375;624;3658;2821
2022-12-20;9071;38930;133632;638;3548;2840
2022-12-19;9026;39029;133460;641;3636;2840
2022-12-18;8206;39185;132995;664;3305;2798
2022-12-17;8026;39464;133176;657;3346;2789
2022-12-16;8511;39332;133479;660;3351;2766
2022-12-15;9157;39537;133806;672;3716;2758
2022-12-14;9175;39580;133605;691;3646;2757
2022-12-13;9156;39810;133592;667;3667;2783
2022-12-12;9398;40059;133494;668;3727;2811
2022-12-11;8508;40338;132913;666;3466;2751
2022-12-10;7918;40766;132741;629;3295;2764
2022-12-09;8766;40999;132877;639;3477;2712
2022-12-08;9209;41154;133050;639;3722;2716
2022-12-07;9401;41231;132985;642;3805;2699
2022-12-06;9539;41428;132942;652;3804;2737
2022-12-05;9637;41426;132838;652;4010;2727
2022-12-04;8880;41257;132105;638;3740;2706
2022-12-03;8275;41014;131752;619;3490;2677
2022-12-02;8945;40751;131829;602;3734;2662
2022-12-01;9297;40647;131831;601;3787;2656
2022-11-30;9522;40470;131776;605;3919;2618
2022-11-29;9425;40153;131366;598;3876;2635
2022-11-28;9548;40080;131043;603;3936;2655
2022-11-27;8522;40072;130111;602;3723;2630
2022-11-26;7940;39743;129681;592;3350;2598
2022-11-25;8782;39565;129687;595;3639;2569
2022-11-24;8950;39370;129685;593;3639;2608
2022-11-23;9073;39378;129767;598;3698;2575
2022-11-22;9183;39371;129844;609;3744;2636
2022-11-21;9353;39068;129685;587;3915;2591
2022-11-20;8128;38763;129091;605;3350;2506
2022-11-19;7710;38935;129487;587;3280;2511
2022-11-18;8513;38806;130007;555;3505;2510
2022-11-17;8790;38602;130299;565;3593;2563
2022-11-16;8983;38475;130695;585;3723;2623
2022-11-15;8702;38446;130924;591;3563;2625
2022-11-14;8908;38642;130995;600;3649;2583
2022-11-13;8298;38804;130470;633;3477;2507
2022-11-12;7664;39079;130522;618;3216;2523
2022-11-11;8225;39187;131086;601;3264;2506
2022-11-10;8665;39173;131549;568;3468;2521
2022-11-09;8987;39327;131957;554;3603;2580
2022-11-08;9079;39447;131909;556;3647;2575
2022-11-07;9238;39503;131674;555;3796;2539
2022-11-06;8642;39104;130952;560;3757;2475
2022-11-05;7861;38865;130595;553;3334;2447
2022-11-04;8000;38489;130747;521;3394;2450
2022-11-03;8612;38499;130859;512;3687;2518
2022-11-02;8857;38170;130797;498;3785;2548
2022-11-01;8896;37989;130774;485;3824;2564
2022-10-31;8517;37872;130407;489;3631;2576
2022-10-30;8106;38100;129956;507;3551;2559
2022-10-29;7297;38189;129955;496;3131;2593
2022-10-28;8073;38445;130457;522;3357;2624
2022-10-27;8228;38997;130678;533;3275;2658
2022-10-26;8669;39582;130997;556;3579;2722
2022-10-25;8776;39812;131021;557;3630;2733
2022-10-24;8937;40235;130718;577;3769;2756
2022-10-23;8189;40406;129972;604;3485;2704
2022-10-22;7820;40558;129633;618;3284;2687
2022-10-21;8808;40321;129877;625;3624;2639
2022-10-20;9129;40196;129730;627;3675;2677
2022-10-19;9212;40313;129849;613;3796;2679
2022-10-18;9495;40139;129856;594;3943;2678
2022-10-17;9429;39940;129510;555;3974;2707
2022-10-16;8461;39510;128718;553;3577;2705
2022-10-15;7705;39320;128783;556;3141;2695
2022-10-14;8603;39159;129569;540;3541;2669
2022-10-13;9076;38985;130300;561;3805;2645
2022-10-12;8976;38546;130088;553;3691;2634
2022-10-11;9123;38260;130206;565;3903;2686
2022-10-10;8787;37968;129687;574;3495;2675
2022-10-09;8050;38119;129352;574;3338;2661
2022-10-08;7476;38331;129521;556;3126;2671
2022-10-07;8244;38443;130101;558;3330;2653
