﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-12-16;0;0;1;0;0;0
2023-12-15;0;0;12;0;0;0
2023-12-14;0;0;28;0;0;0
2023-12-13;0;0;40;0;0;0
2023-12-12;0;0;57;0;0;0
2023-12-11;0;0;65;0;0;0
2023-12-10;0;0;75;0;0;0
2023-12-09;0;0;88;0;0;0
2023-12-08;0;0;103;0;0;0
2023-12-07;0;0;119;0;0;0
2023-12-06;0;0;129;0;0;0
2023-12-05;0;0;148;0;0;0
2023-12-04;0;0;160;0;0;0
2023-12-03;0;0;172;0;0;0
2023-12-02;0;0;185;0;0;0
2023-12-01;0;0;202;0;0;0
2023-11-30;0;0;219;0;0;0
2023-11-29;0;0;236;0;0;0
2023-11-28;0;0;250;0;0;0
2023-11-27;0;0;256;0;0;0
2023-11-26;0;0;271;0;0;0
2023-11-25;0;0;279;0;0;0
2023-11-24;0;0;292;0;0;0
2023-11-23;0;1;309;0;0;0
2023-11-22;0;12;320;0;0;0
2023-11-21;0;28;339;0;0;0
2023-11-20;0;40;344;0;0;0
2023-11-19;0;57;353;0;0;0
2023-11-18;0;65;359;0;0;0
2023-11-17;1;75;370;0;1;0
2023-11-16;11;87;378;0;11;0
2023-11-15;16;91;387;0;13;0
2023-11-14;13;93;383;0;13;0
2023-11-13;17;90;373;0;15;0
2023-11-12;9;93;369;0;9;0
2023-11-11;10;96;374;0;8;0
2023-11-10;13;98;382;0;10;0
2023-11-09;16;100;386;0;15;0
2023-11-08;17;101;383;0;13;0
2023-11-07;12;104;385;0;12;0
2023-11-06;19;111;381;0;19;0
2023-11-05;12;106;372;0;11;0
2023-11-04;12;100;374;0;10;0
2023-11-03;14;104;382;0;14;0
2023-11-02;18;101;382;0;16;1
2023-11-01;18;99;377;0;15;1
2023-10-31;20;101;372;0;17;1
2023-10-30;15;93;367;0;14;0
2023-10-29;6;97;367;0;6;0
2023-10-28;17;96;375;0;16;0
2023-10-27;12;88;379;0;10;0
2023-10-26;15;85;376;0;13;1
2023-10-25;17;82;378;0;15;1
2023-10-24;11;75;376;0;10;1
2023-10-23;20;84;369;0;20;2
2023-10-22;5;75;356;0;5;2
2023-10-21;10;73;363;0;9;2
2023-10-20;8;74;365;0;6;1
2023-10-19;12;82;367;0;9;1
2023-10-18;10;88;365;0;10;1
2023-10-17;21;93;369;0;18;1
2023-10-16;12;86;354;0;9;1
2023-10-15;3;91;351;0;3;1
2023-10-14;12;97;357;0;11;1
2023-10-13;15;96;363;0;14;1
2023-10-12;17;95;362;0;16;1
2023-10-11;15;97;352;0;13;1
2023-10-10;13;100;346;0;12;1
2023-10-09;17;99;339;0;14;1
2023-10-08;9;95;330;0;8;1
2023-10-07;12;99;332;0;11;1
2023-10-06;14;102;330;0;11;1
2023-10-05;21;106;335;0;20;0
2023-10-04;18;107;326;0;14;0
2023-10-03;16;99;328;0;13;0
2023-10-02;12;100;322;0;11;0
2023-10-01;12;102;315;0;11;0
2023-09-30;17;95;315;0;17;0
2023-09-29;17;85;307;0;14;0
2023-09-28;22;84;303;0;21;0
2023-09-27;7;74;292;0;5;0
2023-09-26;17;77;295;0;16;0
2023-09-25;13;68;289;0;12;0
2023-09-24;4;70;287;0;4;0
2023-09-23;8;69;293;0;7;0
2023-09-22;16;67;294;0;15;0
2023-09-21;11;61;289;0;11;0
2023-09-20;9;70;287;0;8;0
2023-09-19;8;75;289;0;8;0
2023-09-18;14;73;287;0;12;0
2023-09-17;3;67;284;0;3;0
2023-09-16;7;69;288;0;5;0
2023-09-15;10;70;298;0;10;0
2023-09-14;21;71;302;0;17;0
2023-09-13;13;63;300;0;13;0
2023-09-12;10;66;303;0;10;0
2023-09-11;8;67;300;0;7;0
2023-09-10;5;76;305;0;4;0
2023-09-09;6;79;314;0;6;0
2023-09-08;12;77;320;0;12;0
2023-09-07;9;76;323;0;7;0
2023-09-06;16;76;331;0;13;0
2023-09-05;13;74;332;0;9;0
2023-09-04;19;72;324;0;17;0
2023-09-03;8;63;315;0;6;0
2023-09-02;4;65;326;0;3;0
2023-09-01;11;72;334;0;9;0
2023-08-31;9;74;331;0;9;0
2023-08-30;12;75;331;0;10;0
2023-08-29;11;75;335;0;10;0
2023-08-28;11;74;332;0;10;0
2023-08-27;11;75;332;0;11;0
2023-08-26;12;71;331;0;10;0
2023-08-25;11;69;335;0;10;0
2023-08-24;10;66;339;0;9;0
2023-08-23;12;72;348;0;9;0
2023-08-22;9;76;351;0;9;0
2023-08-21;11;83;346;0;9;0
2023-08-20;8;89;349;0;8;0
2023-08-19;12;88;355;0;12;0
2023-08-18;7;88;365;0;7;0
2023-08-17;15;94;365;0;15;0
2023-08-16;15;92;370;0;13;0
2023-08-15;17;94;374;0;16;0
2023-08-14;17;94;363;0;15;0
2023-08-13;7;92;357;0;7;0
2023-08-12;13;86;367;0;12;0
2023-08-11;13;82;375;0;12;0
2023-08-10;13;86;375;0;13;0
2023-08-09;16;84;378;0;15;0
2023-08-08;16;75;380;0;16;0
2023-08-07;14;68;372;0;14;0
2023-08-06;1;68;363;0;1;0
2023-08-05;9;74;371;0;9;0
2023-08-04;17;75;368;0;17;0
2023-08-03;12;69;370;0;11;0
2023-08-02;6;72;367;0;6;0
2023-08-01;9;80;374;0;7;0
2023-07-31;14;91;373;0;13;0
2023-07-30;7;89;371;0;6;0
2023-07-29;12;88;373;0;9;0
2023-07-28;12;90;372;0;12;0
2023-07-27;15;93;368;0;13;0
2023-07-26;14;103;368;0;11;0
2023-07-25;21;97;362;0;19;0
2023-07-24;12;97;354;0;11;0
2023-07-23;5;104;351;0;5;0
2023-07-22;12;104;358;0;12;0
2023-07-21;15;101;359;0;14;0
2023-07-20;24;105;352;0;22;0
2023-07-19;9;103;342;0;8;0
2023-07-18;23;107;347;0;23;0
2023-07-17;19;101;331;0;17;0
2023-07-16;5;101;327;0;5;0
2023-07-15;9;104;335;0;8;0
2023-07-14;18;101;338;0;16;0
2023-07-13;21;93;333;0;21;0
2023-07-12;13;78;322;0;9;0
2023-07-11;18;88;324;0;16;0
2023-07-10;20;82;311;0;19;0
2023-07-09;8;76;300;0;8;0
2023-07-08;5;74;296;0;5;0
2023-07-07;9;80;297;0;9;0
2023-07-06;9;79;298;0;9;0
2023-07-05;21;78;298;0;19;0
2023-07-04;12;67;285;0;10;0
2023-07-03;14;70;277;0;12;0
2023-07-02;6;63;272;0;5;1
2023-07-01;14;69;274;0;12;2
2023-06-30;9;64;272;0;7;1
2023-06-29;8;67;270;0;8;1
2023-06-28;9;73;274;0;9;1
2023-06-27;13;71;273;0;13;1
2023-06-26;6;70;266;0;5;0
2023-06-25;11;79;264;0;8;1
2023-06-24;9;76;265;0;7;2
2023-06-23;13;81;267;0;10;1
2023-06-22;15;82;276;0;13;1
2023-06-21;8;80;276;0;7;1
2023-06-20;13;85;276;0;12;1
2023-06-19;14;82;270;0;12;0
2023-06-18;7;81;266;0;5;0
2023-06-17;17;81;269;0;15;0
2023-06-16;13;73;265;0;13;0
2023-06-15;11;66;263;0;11;0
2023-06-14;12;61;269;0;10;0
2023-06-13;12;60;279;0;9;0
2023-06-12;12;60;289;0;11;0
2023-06-11;5;55;280;0;2;0
2023-06-10;9;56;287;0;8;0
2023-06-09;7;54;288;0;5;0
2023-06-08;6;56;293;0;4;0
2023-06-07;13;61;299;0;11;0
2023-06-06;11;55;300;0;9;0
2023-06-05;11;57;301;0;8;0
2023-06-04;3;56;296;0;2;0
2023-06-03;7;61;304;0;7;0
2023-06-02;9;58;307;0;8;0
2023-06-01;10;59;310;0;10;0
2023-05-31;6;60;306;0;6;0
2023-05-30;12;73;306;0;12;0
2023-05-29;9;74;302;0;9;0
2023-05-28;8;74;300;0;6;0
2023-05-27;4;72;301;0;4;0
2023-05-26;10;76;300;0;10;0
2023-05-25;11;75;302;0;7;0
2023-05-24;19;76;304;0;15;0
2023-05-23;13;72;299;0;9;0
2023-05-22;9;80;297;0;6;0
2023-05-21;6;93;297;0;6;0
2023-05-20;11;106;301;0;10;0
2023-05-19;13;97;297;0;10;0
2023-05-18;11;95;293;0;10;0
2023-05-17;14;95;292;0;12;0
2023-05-16;20;92;293;0;17;0
2023-05-15;22;86;280;0;19;0
2023-05-14;19;79;264;0;17;0
2023-05-13;3;71;259;0;2;0
2023-05-12;11;72;271;0;10;0
2023-05-11;11;72;271;0;9;1
2023-05-10;11;76;271;0;10;1
2023-05-09;11;76;267;0;9;1
2023-05-08;14;71;264;0;11;1
2023-05-07;12;66;262;0;10;1
2023-05-06;4;62;260;0;4;1
2023-05-05;11;66;262;0;8;1
2023-05-04;14;65;266;0;14;0
2023-05-03;11;55;261;0;9;0
2023-05-02;8;57;262;0;7;0
2023-05-01;8;59;261;0;8;0
2023-04-30;8;62;259;0;6;1
2023-04-29;8;61;260;0;7;1
2023-04-28;9;61;257;0;8;1
2023-04-27;5;62;257;0;3;0
2023-04-26;12;67;267;0;10;0
2023-04-25;9;64;268;0;8;1
2023-04-24;11;65;264;0;10;0
2023-04-23;8;68;260;0;7;0
2023-04-22;9;66;259;0;6;0
2023-04-21;11;62;264;0;9;0
2023-04-20;11;64;263;0;5;0
2023-04-19;8;72;265;0;6;0
2023-04-18;13;77;269;0;10;0
2023-04-17;14;77;262;0;13;0
2023-04-16;6;70;255;0;4;0
2023-04-15;7;70;259;0;2;0
2023-04-14;14;77;263;0;11;0
2023-04-13;16;75;261;0;13;0
2023-04-12;11;66;258;0;10;0
2023-04-11;12;68;254;0;11;0
2023-04-10;7;67;245;0;6;0
2023-04-09;7;73;244;0;5;0
2023-04-08;12;73;248;0;11;0
2023-04-07;11;67;245;0;10;0
2023-04-06;7;65;239;0;6;0
2023-04-05;13;65;241;0;10;0
2023-04-04;11;63;235;0;7;0
2023-04-03;14;67;233;0;10;0
2023-04-02;6;70;228;0;4;0
2023-04-01;10;69;234;0;8;0
2023-03-31;10;66;233;0;9;0
2023-03-30;9;63;228;0;6;0
2023-03-29;9;67;228;0;8;0
2023-03-28;13;66;226;0;13;0
2023-03-27;16;61;217;0;13;0
2023-03-26;4;56;212;0;2;0
2023-03-25;6;57;214;0;6;1
2023-03-24;7;58;213;0;7;1
2023-03-23;12;62;212;0;9;1
2023-03-22;9;59;213;0;9;1
2023-03-21;8;60;213;0;6;1
2023-03-20;10;64;211;0;10;1
2023-03-19;5;61;211;0;3;1
2023-03-18;8;61;211;0;7;1
2023-03-17;12;59;209;0;8;1
2023-03-16;8;58;217;0;7;1
2023-03-15;11;58;215;0;10;1
2023-03-14;12;54;211;0;11;1
2023-03-13;9;51;204;0;8;2
2023-03-12;5;47;198;0;3;2
2023-03-11;5;48;201;0;5;2
2023-03-10;9;48;204;0;5;2
2023-03-09;9;53;203;0;6;0
2023-03-08;6;55;203;0;3;0
2023-03-07;10;54;204;0;7;0
2023-03-06;5;52;202;0;2;0
2023-03-05;7;57;202;0;5;0
2023-03-04;7;58;201;0;4;1
2023-03-03;16;61;202;0;12;0
2023-03-02;11;51;200;0;7;0
2023-03-01;7;48;198;0;5;0
2023-02-28;10;50;197;0;6;0
2023-02-27;9;54;195;0;6;1
2023-02-26;7;55;193;0;5;1
2023-02-25;10;56;201;0;8;1
2023-02-24;7;58;199;0;4;0
2023-02-23;6;58;201;0;5;1
2023-02-22;9;58;203;0;7;1
2023-02-21;12;66;202;0;11;0
2023-02-20;11;63;196;0;8;1
2023-02-19;7;61;201;0;5;1
2023-02-18;13;61;202;0;10;0
2023-02-17;6;53;199;0;6;0
2023-02-16;7;54;199;0;7;1
2023-02-15;18;56;195;0;15;1
2023-02-14;9;47;186;0;5;2
2023-02-13;7;47;190;0;5;2
2023-02-12;6;45;190;0;3;1
2023-02-11;7;47;196;0;5;0
2023-02-10;7;42;195;0;7;0
2023-02-09;9;40;195;0;7;0
2023-02-08;7;38;193;0;6;1
2023-02-07;6;42;191;0;6;1
2023-02-06;5;41;190;0;4;0
2023-02-05;6;40;190;0;5;0
2023-02-04;3;38;194;0;2;0
2023-02-03;5;40;198;0;4;0
2023-02-02;7;51;201;0;6;0
2023-02-01;10;50;204;0;8;0
2023-01-31;5;47;206;0;5;0
2023-01-30;6;50;209;0;4;0
2023-01-29;5;51;209;0;4;0
2023-01-28;4;51;210;0;3;1
2023-01-27;15;63;212;0;11;1
2023-01-26;6;54;209;0;3;1
2023-01-25;7;60;209;0;6;1
2023-01-24;8;59;208;0;7;0
2023-01-23;7;55;208;0;6;0
2023-01-22;6;55;207;0;5;0
2023-01-21;17;60;204;0;10;0
2023-01-20;7;50;200;0;5;0
2023-01-19;11;53;200;0;9;0
2023-01-18;7;48;196;0;5;0
2023-01-17;7;50;199;0;5;0
2023-01-16;6;48;195;0;4;0
2023-01-15;10;48;194;0;8;0
2023-01-14;6;43;196;0;5;0
2023-01-13;10;43;197;0;9;0
2023-01-12;6;43;190;0;6;0
2023-01-11;8;48;188;0;7;0
2023-01-10;5;48;190;0;4;0
2023-01-09;5;54;191;0;3;1
2023-01-08;5;59;193;0;5;1
2023-01-07;6;63;195;0;3;1
2023-01-06;9;64;193;0;6;0
2023-01-05;11;62;192;0;5;0
2023-01-04;9;59;189;0;7;0
2023-01-03;11;62;185;0;11;0
2023-01-02;11;55;177;0;9;0
2023-01-01;9;53;169;0;8;0
2022-12-31;6;55;164;0;3;0
2022-12-30;6;55;171;0;4;0
2022-12-29;8;54;169;0;6;0
2022-12-28;14;54;167;0;10;0
2022-12-27;5;47;159;0;3;0
2022-12-26;8;50;159;0;7;0
2022-12-25;12;51;156;0;11;0
2022-12-24;6;43;150;0;5;1
2022-12-23;6;40;152;0;5;1
2022-12-22;6;47;150;0;5;1
2022-12-21;5;47;147;0;5;1
2022-12-20;8;45;145;0;6;0
2022-12-19;9;44;142;0;7;0
2022-12-18;3;44;139;0;2;0
2022-12-17;5;48;139;0;3;0
2022-12-16;13;48;146;0;11;0
2022-12-15;6;44;138;0;6;0
2022-12-14;4;42;132;0;3;0
2022-12-13;6;44;129;0;5;0
2022-12-12;10;41;124;0;10;0
2022-12-11;6;35;114;0;3;0
2022-12-10;6;35;112;0;6;0
2022-12-09;8;31;106;0;6;0
2022-12-08;4;29;101;0;3;0
2022-12-07;8;36;98;0;7;0
2022-12-06;3;31;91;0;3;0
2022-12-05;4;33;88;0;3;0
2022-12-04;6;34;85;0;5;0
2022-12-03;2;32;80;0;2;0
2022-12-02;4;34;78;0;4;0
2022-12-01;10;35;74;0;8;0
2022-11-30;4;34;66;0;4;0
2022-11-29;6;33;62;0;5;0
2022-11-28;5;30;57;0;5;0
2022-11-27;4;28;52;0;4;0
2022-11-26;4;27;48;0;4;0
2022-11-25;5;27;44;0;5;0
2022-11-24;7;24;40;0;7;0
2022-11-23;3;27;33;0;3;0
2022-11-22;2;27;30;0;2;0
2022-11-21;3;25;28;0;3;0
2022-11-20;3;22;26;0;3;0
2022-11-19;4;19;24;0;4;0
2022-11-18;2;15;20;0;2;0
2022-11-17;10;14;18;0;10;0
2022-11-16;3;4;8;0;3;0
2022-11-15;0;2;5;0;0;0
2022-11-14;0;2;5;0;0;0
2022-11-13;0;2;5;0;0;0
2022-11-12;0;2;5;0;0;0
2022-11-11;1;2;5;0;1;0
2022-11-10;0;1;4;0;0;0
2022-11-09;1;1;4;0;1;0
2022-11-08;0;0;3;0;0;0
2022-11-07;0;0;3;0;0;0
2022-11-06;0;0;3;0;0;0
2022-11-05;0;0;3;0;0;0
2022-11-04;0;0;3;0;0;0
2022-11-03;0;0;3;0;0;0
2022-11-02;0;0;4;0;0;0
2022-11-01;0;1;4;0;0;0
2022-10-31;0;1;6;0;0;0
2022-10-30;0;1;7;0;0;0
2022-10-29;0;1;7;0;0;0
2022-10-28;0;2;8;0;0;0
2022-10-27;0;3;8;0;0;1
2022-10-26;1;3;8;0;1;1
2022-10-25;0;2;7;0;0;1
2022-10-24;0;2;7;0;0;1
2022-10-23;0;2;7;0;0;1
2022-10-22;1;2;8;0;0;1
2022-10-21;1;2;8;0;0;1
2022-10-20;1;2;9;0;0;1
2022-10-19;1;2;9;0;0;1
2022-10-18;2;2;9;0;0;1
2022-10-17;1;2;10;0;0;1
2022-10-16;1;2;11;0;0;1
2022-10-15;1;1;11;0;0;1
2022-10-14;1;1;11;0;0;1
2022-10-13;1;1;11;0;0;1
2022-10-12;1;1;11;0;0;1
2022-10-11;0;1;11;0;0;1
2022-10-10;0;2;11;0;0;1
2022-10-09;0;2;11;0;0;1
2022-10-08;0;4;11;0;0;1
2022-10-07;0;6;12;0;0;1
2022-10-06;1;6;12;0;0;1
2022-10-05;1;7;18;0;0;1
2022-10-04;2;7;50;0;1;1
2022-10-03;1;6;82;0;0;1
2022-10-02;2;6;109;0;0;1
2022-10-01;2;4;128;0;0;1
2022-09-30;1;4;152;0;0;1
2022-09-29;2;5;174;0;0;0
2022-09-28;2;5;184;0;0;0
2022-09-27;2;5;204;0;0;0
2022-09-26;1;5;224;0;0;0
2022-09-25;2;5;245;0;1;0
2022-09-24;1;5;265;0;0;0
2022-09-23;2;5;308;0;0;0
2022-09-22;0;5;332;0;0;0
2022-09-21;2;5;340;0;1;0
2022-09-20;1;5;354;0;0;0
2022-09-19;1;6;366;0;0;0
2022-09-18;2;6;376;0;1;0
2022-09-17;1;5;384;0;1;0
2022-09-16;2;5;397;0;1;0
2022-09-15;1;4;406;0;0;0
2022-09-14;2;6;422;0;0;0
2022-09-13;1;6;435;0;1;0
2022-09-12;1;11;442;0;0;0
2022-09-11;1;43;448;0;0;0
2022-09-10;2;76;455;0;2;0
2022-09-09;1;101;465;0;1;0
2022-09-08;2;119;473;0;1;0
2022-09-07;1;142;476;0;1;0
2022-09-06;6;163;487;0;6;0
2022-09-05;32;167;492;0;30;0
2022-09-04;33;156;468;0;32;0
2022-09-03;27;143;446;0;26;0
2022-09-02;19;138;426;0;17;0
2022-09-01;25;140;419;0;24;0
2022-08-31;23;159;400;0;19;0
2022-08-30;11;161;389;0;9;0
2022-08-29;20;158;384;0;19;0
2022-08-28;20;154;372;0;20;0
2022-08-27;21;147;361;0;19;0
2022-08-26;23;137;345;0;21;0
2022-08-25;44;126;334;0;44;0
2022-08-24;24;96;295;0;24;0
2022-08-23;9;83;285;0;7;0
2022-08-22;15;93;289;0;14;0
2022-08-21;14;92;282;0;11;0
2022-08-20;11;89;275;0;11;0
2022-08-19;11;84;268;0;10;0
2022-08-18;14;81;267;0;14;0
2022-08-17;12;79;261;0;11;0
2022-08-16;18;78;259;0;17;0
2022-08-15;14;65;252;0;13;0
2022-08-14;10;63;248;0;9;0
2022-08-13;6;64;251;0;4;1
2022-08-12;8;67;255;0;7;0
2022-08-11;13;70;253;0;12;0
2022-08-10;11;63;253;0;9;0
2022-08-09;5;63;253;0;3;0
2022-08-08;12;64;258;0;11;0
2022-08-07;12;61;251;0;11;0
2022-08-06;8;55;243;0;6;0
2022-08-05;10;55;240;0;10;0
2022-08-04;6;55;239;0;5;0
2022-08-03;11;54;244;0;11;0
2022-08-02;7;54;243;0;6;0
2022-08-01;8;53;247;0;7;0
2022-07-31;5;60;249;0;3;0
2022-07-30;9;67;252;0;8;0
2022-07-29;10;67;260;0;9;0
2022-07-28;6;61;256;0;3;0
2022-07-27;13;61;262;0;11;0
2022-07-26;5;58;260;0;5;0
2022-07-25;14;62;268;0;14;0
2022-07-24;11;59;267;0;11;0
2022-07-23;9;60;266;0;8;0
2022-07-22;4;62;266;0;4;0
2022-07-21;5;70;275;0;3;0
2022-07-20;10;73;286;0;9;0
2022-07-19;9;69;283;0;9;0
2022-07-18;11;72;288;0;9;0
2022-07-17;13;71;295;0;8;0
2022-07-16;10;68;300;0;9;0
2022-07-15;13;64;299;0;12;0
2022-07-14;9;55;300;0;8;0
2022-07-13;7;51;302;0;6;0
2022-07-12;13;53;306;0;11;0
2022-07-11;9;51;303;0;8;0
2022-07-10;9;56;312;0;8;0
2022-07-09;6;57;311;0;5;0
2022-07-08;3;61;315;0;3;0
2022-07-07;5;64;321;0;4;0
2022-07-06;9;77;322;0;9;0
2022-07-05;10;73;325;0;10;0
2022-07-04;14;73;331;0;11;0
2022-07-03;10;68;325;0;10;0
2022-07-02;10;73;321;0;10;0
2022-07-01;6;76;330;0;6;0
2022-06-30;18;81;331;0;18;0
2022-06-29;5;72;326;0;5;0
2022-06-28;10;80;328;0;9;0
2022-06-27;9;84;329;0;8;0
2022-06-26;16;83;331;0;14;0
2022-06-25;13;82;322;0;12;0
2022-06-24;11;86;315;0;10;0
2022-06-23;9;88;312;0;8;0
2022-06-22;14;87;311;0;12;0
2022-06-21;14;87;305;0;13;0
2022-06-20;7;85;298;0;7;0
2022-06-19;15;90;302;0;14;0
2022-06-18;17;83;299;0;14;0
2022-06-17;13;86;291;0;13;0
2022-06-16;8;80;283;0;8;0
2022-06-15;14;81;282;0;13;0
2022-06-14;11;77;273;0;11;0
2022-06-13;14;74;266;0;12;0
2022-06-12;9;74;261;0;8;0
2022-06-11;18;81;258;0;17;0
2022-06-10;7;68;248;0;7;0
2022-06-09;9;68;242;0;9;0
2022-06-08;10;78;236;0;9;0
2022-06-07;8;76;235;0;7;0
2022-06-06;14;81;231;0;13;0
2022-06-05;16;77;223;0;14;0
2022-06-04;6;73;213;0;5;0
2022-06-03;9;78;211;0;5;0
2022-06-02;19;76;214;0;18;0
2022-06-01;7;64;198;0;7;0
2022-05-31;13;64;192;0;11;0
2022-05-30;9;58;188;0;7;0
2022-05-29;13;55;183;0;11;1
2022-05-28;10;50;175;0;10;0
2022-05-27;6;51;168;0;5;0
2022-05-26;6;56;170;0;5;0
2022-05-25;8;58;168;0;6;0
2022-05-24;7;58;163;0;6;0
2022-05-23;7;60;161;0;6;0
2022-05-22;7;58;161;0;7;0
2022-05-21;12;55;157;0;10;0
2022-05-20;11;52;150;0;10;0
2022-05-19;8;48;140;0;6;0
2022-05-18;8;47;136;0;7;0
2022-05-17;8;40;136;0;8;0
2022-05-16;4;36;130;0;4;0
2022-05-15;6;40;129;0;4;0
2022-05-14;9;39;134;0;6;0
2022-05-13;6;40;131;0;5;0
2022-05-12;7;39;131;0;7;0
2022-05-11;1;35;126;0;1;0
2022-05-10;5;44;130;0;3;0
2022-05-09;9;43;129;0;9;0
2022-05-08;4;36;122;0;4;0
2022-05-07;9;40;120;0;7;0
2022-05-06;5;35;117;0;5;0
2022-05-05;4;33;113;0;4;0
2022-05-04;10;32;114;0;9;0
2022-05-03;3;30;107;0;3;0
2022-05-02;2;30;108;0;2;0
2022-05-01;9;30;109;0;9;0
2022-04-30;3;25;102;0;3;0
2022-04-29;3;28;105;0;2;0
2022-04-28;3;29;104;0;3;0
2022-04-27;7;29;110;0;6;0
2022-04-26;3;23;106;0;3;0
2022-04-25;4;22;110;0;3;0
2022-04-24;4;26;116;0;4;0
2022-04-23;6;24;115;0;6;0
2022-04-22;3;21;118;0;3;0
2022-04-21;4;27;118;0;4;0
2022-04-20;0;26;118;0;0;0
2022-04-19;2;31;124;0;2;0
2022-04-18;7;31;130;0;7;0
2022-04-17;2;29;128;0;2;0
2022-04-16;3;29;135;0;2;0
2022-04-15;9;28;138;0;9;0
2022-04-14;3;21;134;0;3;0
2022-04-13;5;22;138;0;5;0
2022-04-12;2;18;139;0;2;0
2022-04-11;5;21;145;0;4;0
2022-04-10;2;18;145;0;2;0
2022-04-09;2;20;147;0;2;0
2022-04-08;2;21;149;0;2;0
2022-04-07;4;21;154;0;4;0
2022-04-06;1;23;156;0;1;0
2022-04-05;5;24;157;0;5;0
2022-04-04;2;28;155;0;2;0
2022-04-03;4;28;159;0;4;0
2022-04-02;3;31;159;0;3;0
2022-04-01;2;38;156;0;2;0
2022-03-31;6;39;160;0;6;0
2022-03-30;2;42;156;0;1;0
2022-03-29;9;43;157;0;8;0
2022-03-28;2;39;153;0;2;1
2022-03-27;7;43;152;0;7;1
2022-03-26;11;44;154;0;10;1
2022-03-25;3;38;146;0;3;0
2022-03-24;9;44;147;0;8;0
2022-03-23;3;42;142;0;2;0
2022-03-22;5;45;141;0;5;0
2022-03-21;6;47;141;0;5;1
2022-03-20;9;48;139;0;9;1
2022-03-19;6;47;131;0;5;1
2022-03-18;9;45;131;0;8;0
2022-03-17;7;41;127;0;7;0
2022-03-16;5;38;122;0;5;0
2022-03-15;7;40;121;0;7;0
2022-03-14;6;40;116;0;6;1
2022-03-13;8;36;111;0;8;1
2022-03-12;4;31;105;0;4;1
2022-03-11;4;33;106;0;4;1
2022-03-10;4;33;105;0;4;1
2022-03-09;7;29;102;0;7;1
2022-03-08;7;28;97;0;6;1
2022-03-07;2;24;96;0;2;1
2022-03-06;3;24;97;0;3;1
2022-03-05;6;25;98;0;6;1
2022-03-04;5;21;92;0;4;1
2022-03-03;0;26;89;0;0;0
2022-03-02;6;28;89;0;6;1
2022-03-01;2;26;86;0;2;1
2022-02-28;2;27;85;0;2;1
2022-02-27;4;26;83;0;4;1
2022-02-26;2;27;80;0;1;1
2022-02-25;10;29;80;0;9;1
2022-02-24;2;21;73;0;2;0
2022-02-23;5;24;73;0;3;1
2022-02-22;3;25;74;0;3;1
2022-02-21;3;24;76;0;3;1
2022-02-20;5;25;76;0;5;1
2022-02-19;3;22;72;0;3;1
2022-02-18;2;20;69;0;1;1
2022-02-17;5;21;70;0;5;0
2022-02-16;4;21;69;0;4;1
2022-02-15;2;20;66;0;2;1
2022-02-14;4;19;66;0;3;1
2022-02-13;2;17;67;0;2;1
2022-02-12;1;20;69;0;1;1
2022-02-11;3;22;72;0;2;1
2022-02-10;5;23;74;0;5;0
2022-02-09;3;19;72;0;3;1
2022-02-08;1;17;76;0;1;1
2022-02-07;2;16;83;0;2;1
2022-02-06;5;17;93;0;5;1
2022-02-05;3;13;98;0;3;1
2022-02-04;4;10;104;0;4;1
2022-02-03;1;7;106;0;0;1
2022-02-02;1;8;119;0;1;1
2022-02-01;0;9;128;0;0;1
2022-01-31;3;11;135;0;3;1
2022-01-30;1;12;141;0;1;1
2022-01-29;0;16;148;0;0;1
2022-01-28;1;20;155;0;1;1
2022-01-27;2;20;161;0;1;1
2022-01-26;2;19;162;0;2;1
2022-01-25;2;19;161;0;2;1
2022-01-24;4;21;170;0;2;1
2022-01-23;5;19;176;0;5;1
2022-01-22;5;16;176;0;4;1
2022-01-21;1;15;181;0;1;1
2022-01-20;1;18;187;0;0;1
2022-01-19;2;22;197;0;2;1
2022-01-18;4;24;204;0;4;1
2022-01-17;1;24;206;0;0;1
2022-01-16;2;31;219;0;2;1
2022-01-15;4;37;229;0;4;1
2022-01-14;5;45;235;1;4;1
2022-01-13;6;52;235;0;4;1
2022-01-12;5;57;240;0;4;1
2022-01-11;5;59;243;0;4;1
2022-01-10;8;68;253;0;7;1
2022-01-09;9;71;254;0;8;1
2022-01-08;13;70;255;0;13;1
2022-01-07;12;66;253;0;11;1
2022-01-06;9;63;258;0;9;1
2022-01-05;6;61;260;0;6;1
2022-01-04;13;62;257;0;13;1
2022-01-03;10;51;255;0;10;1
2022-01-02;7;42;262;0;6;1
2022-01-01;10;47;264;0;9;1
2021-12-31;9;46;265;0;8;1
2021-12-30;7;43;263;0;7;1
2021-12-29;8;45;271;0;8;1
2021-12-28;2;44;272;0;2;1
2021-12-27;1;52;281;0;1;1
2021-12-26;11;60;286;0;11;1
2021-12-25;8;55;281;0;6;1
2021-12-24;7;62;285;0;6;1
2021-12-23;10;68;286;0;10;1
2021-12-22;7;68;288;0;7;1
2021-12-21;10;65;291;0;9;1
2021-12-20;9;64;292;0;9;1
2021-12-19;6;62;296;0;5;1
2021-12-18;14;71;301;0;14;1
2021-12-17;13;65;299;0;12;1
2021-12-16;10;62;296;0;10;1
2021-12-15;4;64;297;0;4;1
2021-12-14;9;76;304;0;8;1
2021-12-13;7;79;310;0;7;1
2021-12-12;14;75;324;0;14;1
