﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;1;22;129;0;1;0
2024-05-05;2;31;136;0;1;0
2024-05-04;4;32;142;0;3;0
2024-05-03;3;35;147;0;3;0
2024-05-02;4;36;147;0;4;0
2024-05-01;5;39;147;0;5;0
2024-04-30;4;43;148;0;4;0
2024-04-29;11;44;146;0;10;0
2024-04-28;2;36;142;0;2;0
2024-04-27;6;41;145;0;6;0
2024-04-26;4;39;144;0;4;0
2024-04-25;7;41;145;0;7;0
2024-04-24;9;36;144;0;7;0
2024-04-23;5;32;139;0;5;0
2024-04-22;4;32;135;0;3;0
2024-04-21;7;31;135;0;6;0
2024-04-20;4;30;137;0;4;0
2024-04-19;6;29;135;0;6;0
2024-04-18;2;26;131;0;2;0
2024-04-17;4;24;132;0;4;0
2024-04-16;5;26;135;0;5;0
2024-04-15;3;26;132;0;3;0
2024-04-14;6;26;133;0;6;0
2024-04-13;3;27;131;0;3;0
2024-04-12;3;32;132;0;3;0
2024-04-11;0;36;135;0;0;0
2024-04-10;6;44;139;0;6;0
2024-04-09;5;41;136;0;4;0
2024-04-08;4;41;134;0;3;0
2024-04-07;7;43;134;0;6;0
2024-04-06;8;38;130;0;7;0
2024-04-05;7;37;125;0;7;0
2024-04-04;8;36;121;0;8;0
2024-04-03;3;34;116;0;3;0
2024-04-02;4;36;116;0;4;0
2024-04-01;6;38;120;0;6;0
2024-03-31;2;34;117;0;2;0
2024-03-30;7;33;120;0;7;0
2024-03-29;6;29;114;0;5;0
2024-03-28;7;32;110;0;7;0
2024-03-27;5;28;108;0;5;0
2024-03-26;6;25;106;0;6;0
2024-03-25;2;22;107;0;2;0
2024-03-24;1;27;110;0;1;0
2024-03-23;3;28;113;0;3;0
2024-03-22;8;29;118;0;8;0
2024-03-21;3;25;115;0;2;0
2024-03-20;2;26;118;0;2;0
2024-03-19;3;30;123;0;3;0
2024-03-18;7;31;126;0;7;0
2024-03-17;2;27;127;0;1;0
2024-03-16;4;27;129;0;4;0
2024-03-15;4;26;129;0;4;0
2024-03-14;4;24;129;0;3;0
2024-03-13;6;23;131;0;6;0
2024-03-12;4;20;128;0;4;0
2024-03-11;3;19;126;0;2;0
2024-03-10;2;19;127;0;2;0
2024-03-09;3;25;137;0;3;0
2024-03-08;2;26;137;0;2;0
2024-03-07;3;29;145;0;1;0
2024-03-06;3;28;152;0;3;0
2024-03-05;3;26;157;0;3;0
2024-03-04;3;29;162;0;3;0
2024-03-03;9;29;165;0;9;0
2024-03-02;4;27;162;0;3;0
2024-03-01;5;28;161;0;5;0
2024-02-29;1;28;162;0;1;0
2024-02-28;1;35;170;0;1;0
2024-02-27;6;39;176;0;6;0
2024-02-26;3;38;179;0;3;0
2024-02-25;7;42;188;0;7;0
2024-02-24;5;41;192;0;5;0
2024-02-23;5;44;194;0;4;0
2024-02-22;8;42;203;0;8;0
2024-02-21;5;38;207;0;5;0
2024-02-20;5;37;213;0;5;0
2024-02-19;7;37;226;0;7;0
2024-02-18;6;34;236;0;6;0
2024-02-17;8;31;235;0;7;0
2024-02-16;4;27;241;0;4;0
2024-02-15;4;35;247;0;2;0
2024-02-14;4;35;260;0;4;0
2024-02-13;6;41;271;0;6;0
2024-02-12;4;44;275;0;4;0
2024-02-11;3;49;288;0;3;0
2024-02-10;3;54;295;0;3;0
2024-02-09;12;57;299;0;12;0
2024-02-08;3;51;300;0;3;0
2024-02-07;10;50;309;0;7;0
2024-02-06;9;47;313;0;9;0
2024-02-05;10;47;316;0;8;0
2024-02-04;8;44;320;0;8;0
2024-02-03;6;45;318;0;6;0
2024-02-02;6;51;320;0;6;0
2024-02-01;2;56;320;0;2;0
2024-01-31;6;61;329;0;6;0
2024-01-30;9;68;330;0;8;0
2024-01-29;7;71;325;0;7;0
2024-01-28;9;75;334;0;9;0
2024-01-27;12;85;334;0;9;0
2024-01-26;12;92;333;0;12;0
2024-01-25;7;87;339;0;7;0
2024-01-24;13;93;348;0;12;0
2024-01-23;14;91;348;0;12;0
2024-01-22;13;95;344;0;13;0
2024-01-21;19;97;340;0;18;0
2024-01-20;17;88;333;0;17;0
2024-01-19;7;88;334;0;6;0
2024-01-18;13;92;340;0;13;0
2024-01-17;10;86;340;0;10;0
2024-01-16;16;89;347;0;15;0
2024-01-15;16;88;348;0;15;0
2024-01-14;10;83;348;0;10;0
2024-01-13;17;86;353;0;17;0
2024-01-12;10;81;349;0;9;0
2024-01-11;8;78;348;0;8;0
2024-01-10;13;78;357;0;12;0
2024-01-09;15;72;359;0;14;0
2024-01-08;12;68;358;0;12;0
2024-01-07;13;63;363;0;13;0
2024-01-06;12;53;368;0;11;0
2024-01-05;7;58;377;0;6;1
2024-01-04;8;61;389;0;8;0
2024-01-03;7;61;400;0;6;0
2024-01-02;11;73;414;0;11;0
2024-01-01;8;79;431;0;7;0
2023-12-31;4;84;443;0;4;0
2023-12-30;16;88;456;0;11;0
2023-12-29;11;86;471;0;9;0
2023-12-28;10;88;508;0;7;0
2023-12-27;22;99;558;0;19;0
2023-12-26;19;91;608;0;17;0
2023-12-25;13;86;645;0;10;0
2023-12-24;8;91;704;0;8;0
2023-12-23;10;101;756;0;9;0
2023-12-22;12;107;802;0;9;0
2023-12-21;20;113;860;0;20;0
2023-12-20;14;106;891;0;14;0
2023-12-19;13;102;935;0;13;0
2023-12-18;17;106;990;0;16;0
2023-12-17;18;103;1035;0;16;0
2023-12-16;17;100;1077;0;16;0
2023-12-15;16;101;1115;0;16;0
2023-12-14;13;103;1151;0;13;0
2023-12-13;11;110;1199;0;8;0
2023-12-12;19;119;1263;0;19;0
2023-12-11;14;119;1309;0;14;0
2023-12-10;13;125;1362;0;13;0
2023-12-09;17;141;1399;0;17;0
2023-12-08;18;144;1433;0;18;0
2023-12-07;20;143;1496;0;19;0
2023-12-06;19;150;1538;0;18;0
2023-12-05;19;178;1600;0;19;0
2023-12-04;21;216;1653;0;20;0
2023-12-03;29;265;1700;0;26;0
2023-12-02;20;291;1732;0;20;0
2023-12-01;17;340;1766;0;17;0
2023-11-30;26;383;1824;0;25;0
2023-11-29;47;413;1874;0;47;0
2023-11-28;58;434;1887;0;58;0
2023-11-27;70;427;1899;0;70;0
2023-11-26;54;415;1896;0;52;0
2023-11-25;69;429;1899;0;67;0
2023-11-24;60;422;1895;0;55;0
2023-11-23;57;423;1909;0;54;0
2023-11-22;69;422;1929;0;65;0
2023-11-21;51;405;1939;0;50;0
2023-11-20;58;416;1961;0;56;0
2023-11-19;69;433;1960;0;66;0
2023-11-18;64;435;1956;0;63;0
2023-11-17;61;441;1962;0;61;1
2023-11-16;56;430;1975;0;52;1
2023-11-15;53;429;2013;0;51;1
2023-11-14;63;458;2048;0;60;1
2023-11-13;75;459;2082;0;75;1
2023-11-12;71;465;2106;0;66;1
2023-11-11;70;469;2118;0;64;1
2023-11-10;54;473;2129;0;52;1
2023-11-09;54;478;2164;0;50;1
2023-11-08;82;480;2194;0;77;1
2023-11-07;65;478;2221;0;64;1
2023-11-06;82;488;2269;0;76;1
2023-11-05;76;473;2296;0;71;1
2023-11-04;71;470;2303;1;66;1
2023-11-03;64;470;2329;1;62;1
2023-11-02;58;464;2343;0;55;1
2023-11-01;77;470;2389;0;75;1
2023-10-31;77;465;2423;0;73;1
2023-10-30;63;464;2440;0;60;1
2023-10-29;72;481;2466;0;70;1
2023-10-28;69;485;2483;0;66;1
2023-10-27;57;474;2492;0;56;2
2023-10-26;63;480;2475;0;59;2
2023-10-25;72;488;2447;0;70;2
2023-10-24;75;491;2415;0;74;1
2023-10-23;79;510;2380;1;75;1
2023-10-22;77;521;2347;1;76;1
2023-10-21;58;540;2316;1;57;1
2023-10-20;63;582;2315;1;61;1
2023-10-19;72;599;2310;1;69;1
2023-10-18;76;604;2282;1;73;0
2023-10-17;95;619;2252;1;86;0
2023-10-16;90;611;2204;1;87;0
2023-10-15;97;629;2166;1;94;0
2023-10-14;101;649;2113;1;98;0
2023-10-13;81;655;2058;1;77;0
2023-10-12;79;655;2017;1;78;0
2023-10-11;90;671;1979;1;88;0
2023-10-10;86;658;1937;1;83;0
2023-10-09;108;677;1912;1;104;0
2023-10-08;117;684;1849;1;115;0
2023-10-07;107;661;1775;1;102;0
2023-10-06;80;645;1716;0;77;0
2023-10-05;96;656;1698;0;90;0
2023-10-04;79;641;1663;0;78;0
2023-10-03;106;602;1629;0;100;0
2023-10-02;114;532;1572;0;111;0
2023-10-01;98;460;1510;0;97;0
2023-09-30;90;402;1447;0;88;0
2023-09-29;90;356;1411;0;88;0
2023-09-28;77;313;1371;0;76;0
2023-09-27;39;293;1361;0;38;0
2023-09-26;32;310;1373;0;31;0
2023-09-25;39;320;1392;0;37;0
2023-09-24;39;326;1389;0;38;0
2023-09-23;42;325;1389;0;42;0
2023-09-22;46;332;1390;0;42;0
2023-09-21;59;329;1383;0;57;0
2023-09-20;56;314;1382;0;56;0
2023-09-19;42;294;1364;0;41;0
2023-09-18;44;292;1370;0;42;0
2023-09-17;38;298;1381;0;36;0
2023-09-16;49;318;1380;0;48;0
2023-09-15;42;310;1375;0;41;0
2023-09-14;43;309;1360;0;43;0
2023-09-13;37;309;1358;0;37;0
2023-09-12;40;331;1360;0;40;1
2023-09-11;49;346;1350;0;45;0
2023-09-10;59;344;1340;0;58;0
2023-09-09;43;329;1320;0;42;0
2023-09-08;42;336;1305;0;41;0
2023-09-07;43;330;1293;0;43;0
2023-09-06;59;341;1283;0;58;1
2023-09-05;56;332;1262;0;54;1
2023-09-04;46;346;1239;0;46;0
2023-09-03;43;350;1230;0;42;0
2023-09-02;50;357;1215;0;50;0
2023-09-01;35;341;1195;0;34;0
2023-08-31;54;345;1205;0;53;0
2023-08-30;49;335;1183;0;48;1
2023-08-29;69;322;1163;0;66;1
2023-08-28;52;312;1121;0;51;1
2023-08-27;50;299;1107;0;50;1
2023-08-26;34;297;1090;0;32;1
2023-08-25;40;319;1092;0;38;1
2023-08-24;44;314;1078;0;43;1
2023-08-23;36;317;1068;0;35;1
2023-08-22;58;308;1067;0;56;0
2023-08-21;40;292;1065;0;36;0
2023-08-20;51;295;1070;0;48;0
2023-08-19;56;275;1067;0;54;0
2023-08-18;36;255;1047;0;35;0
2023-08-17;46;259;1049;0;45;0
2023-08-16;27;243;1040;0;26;0
2023-08-15;41;246;1046;0;40;0
2023-08-14;40;238;1044;0;38;0
2023-08-13;30;235;1037;0;28;0
2023-08-12;36;237;1035;0;34;0
2023-08-11;39;239;1027;0;38;0
2023-08-10;32;229;1012;0;29;0
2023-08-09;31;232;1018;0;31;0
2023-08-08;36;245;1013;0;34;0
2023-08-07;37;243;1015;0;36;0
2023-08-06;32;235;1009;0;30;0
2023-08-05;37;229;1007;0;36;0
2023-08-04;29;231;1008;0;26;0
2023-08-03;33;236;1008;0;30;0
2023-08-02;47;240;1013;0;44;0
2023-08-01;35;220;989;0;34;0
2023-07-31;30;220;986;0;30;0
2023-07-30;25;224;981;0;24;0
2023-07-29;39;254;978;0;38;0
2023-07-28;34;258;956;0;34;0
2023-07-27;35;270;942;0;34;0
2023-07-26;25;270;933;0;23;0
2023-07-25;36;283;948;0;33;0
2023-07-24;37;287;946;0;36;0
2023-07-23;54;283;933;0;51;0
2023-07-22;45;270;909;0;44;0
2023-07-21;47;257;896;0;46;0
2023-07-20;35;237;867;0;33;0
2023-07-19;37;229;861;0;37;0
2023-07-18;37;215;847;0;36;0
2023-07-17;34;214;836;0;33;1
2023-07-16;39;207;826;0;35;1
2023-07-15;32;206;812;0;30;0
2023-07-14;27;207;794;0;26;0
2023-07-13;26;209;789;0;24;0
2023-07-12;24;222;790;0;21;0
2023-07-11;40;226;789;0;37;0
2023-07-10;27;224;786;0;26;0
2023-07-09;37;218;783;0;35;0
2023-07-08;32;214;768;0;31;0
2023-07-07;29;208;765;0;28;0
2023-07-06;39;201;759;0;37;0
2023-07-05;29;180;754;0;27;0
2023-07-04;36;173;752;0;36;0
2023-07-03;21;163;843;0;21;0
2023-07-02;32;181;1158;0;31;0
2023-07-01;25;180;1292;0;24;0
2023-06-30;22;178;1427;0;21;0
2023-06-29;16;184;1478;0;14;0
2023-06-28;22;201;1490;0;20;0
2023-06-27;27;196;1495;0;26;0
2023-06-26;40;199;1498;0;36;0
2023-06-25;31;185;1493;0;31;0
2023-06-24;24;179;1482;0;24;0
2023-06-23;28;179;1518;0;27;0
2023-06-22;32;175;1534;0;31;0
2023-06-21;18;156;1526;0;18;0
2023-06-20;29;159;1532;0;29;0
2023-06-19;24;156;1530;0;24;0
2023-06-18;26;152;1532;0;26;0
2023-06-17;24;161;1529;0;24;0
2023-06-16;23;160;1538;0;20;0
2023-06-15;13;158;1552;0;13;0
2023-06-14;21;173;1558;0;21;0
2023-06-13;26;175;1567;0;25;0
2023-06-12;20;181;1562;0;19;0
2023-06-11;35;186;1569;0;35;0
2023-06-10;23;279;1559;0;20;0
2023-06-09;21;594;1556;0;20;0
2023-06-08;28;739;1557;0;27;0
2023-06-07;23;871;1556;0;22;0
2023-06-06;33;921;1552;0;30;0
2023-06-05;26;915;1549;0;26;0
2023-06-04;129;914;1549;0;111;0
2023-06-03;349;831;1465;0;301;0
2023-06-02;182;553;1188;0;166;0
2023-06-01;191;404;1045;0;185;0
2023-05-31;83;284;896;0;81;0
2023-05-30;28;254;845;0;27;0
2023-05-29;25;250;842;0;25;0
2023-05-28;30;251;843;0;29;0
2023-05-27;32;248;831;0;31;0
2023-05-26;20;243;823;0;20;0
2023-05-25;68;246;830;0;68;0
2023-05-24;52;212;784;0;51;0
2023-05-23;24;196;762;0;24;0
2023-05-22;26;191;759;0;25;0
2023-05-21;27;197;754;0;27;0
2023-05-20;26;192;751;0;26;0
2023-05-19;24;192;761;0;24;0
2023-05-18;35;193;761;0;34;0
2023-05-17;35;176;759;0;35;0
2023-05-16;20;162;750;0;19;0
2023-05-15;31;168;761;0;28;0
2023-05-14;23;156;758;0;23;0
2023-05-13;26;160;768;0;26;0
2023-05-12;25;161;764;0;25;0
2023-05-11;17;163;766;0;16;0
2023-05-10;22;171;774;0;21;0
2023-05-09;26;173;778;0;24;0
2023-05-08;20;185;773;0;18;0
2023-05-07;28;196;793;0;28;0
2023-05-06;27;192;786;0;27;0
2023-05-05;28;191;786;0;25;0
2023-05-04;25;181;789;0;25;0
2023-05-03;23;179;781;0;23;0
2023-05-02;36;183;784;0;35;0
2023-05-01;30;170;779;0;29;0
2023-04-30;25;171;773;0;24;0
2023-04-29;27;169;777;0;26;0
2023-04-28;17;163;782;0;16;0
2023-04-27;25;171;787;0;25;0
2023-04-26;27;182;786;0;26;0
2023-04-25;22;179;778;0;22;0
2023-04-24;30;189;787;0;27;0
2023-04-23;23;187;787;0;22;0
2023-04-22;21;195;788;0;21;0
2023-04-21;25;199;788;0;25;0
2023-04-20;36;208;781;0;35;0
2023-04-19;24;195;768;0;24;0
2023-04-18;32;198;784;0;32;0
2023-04-17;27;191;783;0;26;0
2023-04-16;31;190;784;0;31;0
2023-04-15;25;178;775;0;23;0
2023-04-14;34;192;784;0;33;0
2023-04-13;23;179;772;0;22;0
2023-04-12;27;185;773;0;27;0
2023-04-11;26;186;767;0;26;0
2023-04-10;25;177;767;0;25;0
2023-04-09;19;179;769;0;19;0
2023-04-08;38;190;771;0;38;0
2023-04-07;21;176;755;0;20;0
2023-04-06;30;185;756;0;30;0
2023-04-05;28;186;751;0;27;0
2023-04-04;18;180;757;0;18;0
2023-04-03;27;186;762;0;26;0
2023-04-02;31;179;769;0;31;0
2023-04-01;24;179;769;0;24;0
2023-03-31;29;182;767;0;26;0
2023-03-30;32;178;763;0;32;0
2023-03-29;21;167;759;0;19;0
2023-03-28;25;166;760;0;23;0
2023-03-27;19;164;759;0;19;0
2023-03-26;34;186;757;0;33;0
2023-03-25;27;183;737;0;26;0
2023-03-24;24;184;729;0;24;0
2023-03-23;21;182;731;0;19;0
2023-03-22;19;195;733;0;19;0
2023-03-21;22;197;739;0;21;0
2023-03-20;42;198;741;0;41;0
2023-03-19;32;178;718;0;31;0
2023-03-18;28;173;704;0;28;0
2023-03-17;22;172;695;0;21;0
2023-03-16;32;173;692;0;32;0
2023-03-15;21;164;687;0;21;0
2023-03-14;24;164;686;0;24;0
2023-03-13;21;165;685;0;20;0
2023-03-12;27;178;683;0;27;0
2023-03-11;27;174;681;0;27;0
2023-03-10;22;180;679;0;18;0
2023-03-09;24;191;678;0;22;0
2023-03-08;22;189;677;0;22;0
2023-03-07;25;189;677;0;25;0
2023-03-06;33;192;677;0;33;0
2023-03-05;23;180;670;0;22;0
2023-03-04;33;179;668;0;32;0
2023-03-03;31;163;656;0;31;0
2023-03-02;22;146;651;0;22;0
2023-03-01;22;142;647;0;21;0
2023-02-28;29;147;655;0;29;0
2023-02-27;21;139;653;0;20;0
2023-02-26;22;143;663;0;21;0
2023-02-25;18;146;665;0;18;0
2023-02-24;14;146;670;0;14;0
2023-02-23;18;149;689;0;18;0
2023-02-22;26;151;704;0;26;0
2023-02-21;21;143;702;0;21;0
2023-02-20;25;149;700;0;25;0
2023-02-19;24;145;699;0;22;0
2023-02-18;18;145;698;0;18;0
2023-02-17;18;145;706;0;18;0
2023-02-16;20;153;707;0;20;0
2023-02-15;18;159;719;0;18;0
2023-02-14;27;159;737;0;26;0
2023-02-13;21;153;744;0;20;0
2023-02-12;23;156;750;0;23;0
2023-02-11;18;158;756;0;18;1
2023-02-10;27;166;752;0;24;1
2023-02-09;27;163;759;0;25;1
2023-02-08;20;157;768;0;17;0
2023-02-07;22;165;802;0;22;0
2023-02-06;23;161;824;0;22;0
2023-02-05;26;168;838;0;26;0
2023-02-04;27;170;832;0;26;1
2023-02-03;21;174;843;0;21;1
2023-02-02;20;176;856;0;19;0
2023-02-01;27;179;878;0;25;0
2023-01-31;19;187;899;0;19;0
2023-01-30;29;201;915;0;29;0
2023-01-29;28;196;907;0;27;0
2023-01-28;31;188;915;0;31;1
2023-01-27;24;181;916;0;24;1
2023-01-26;24;178;936;0;23;0
2023-01-25;33;180;959;0;31;0
2023-01-24;33;167;973;0;32;0
2023-01-23;24;166;994;0;24;0
2023-01-22;19;178;1021;0;18;0
2023-01-21;25;195;1047;0;23;2
2023-01-20;23;198;1083;0;21;2
2023-01-19;26;206;1106;0;26;1
2023-01-18;21;193;1126;0;19;1
2023-01-17;32;204;1168;0;31;1
2023-01-16;37;207;1192;0;36;1
2023-01-15;35;222;1213;0;33;2
2023-01-14;27;233;1216;0;24;3
2023-01-13;30;245;1243;0;27;3
2023-01-12;16;237;1264;0;14;2
2023-01-11;35;261;1296;0;31;2
2023-01-10;37;262;1322;0;35;2
2023-01-09;52;269;1340;0;49;2
2023-01-08;48;265;1340;0;44;2
2023-01-07;38;256;1344;0;34;2
2023-01-06;24;242;1359;0;19;1
2023-01-05;39;259;1403;0;36;1
2023-01-04;38;254;1413;0;35;1
2023-01-03;45;264;1436;0;43;1
2023-01-02;49;268;1452;0;47;1
2023-01-01;37;266;1467;0;33;1
2022-12-31;22;284;1488;0;21;1
2022-12-30;38;314;1513;0;37;1
2022-12-29;33;322;1520;0;32;2
2022-12-28;47;349;1533;0;45;2
2022-12-27;48;349;1533;0;47;2
2022-12-26;47;350;1572;0;45;2
2022-12-25;53;366;1569;0;52;3
2022-12-24;52;368;1590;0;50;3
2022-12-23;46;376;1587;0;43;1
2022-12-22;63;370;1586;0;59;2
2022-12-21;47;362;1575;0;46;2
2022-12-20;49;364;1578;0;47;2
2022-12-19;64;364;1576;0;60;2
2022-12-18;57;362;1561;0;54;3
2022-12-17;61;362;1549;0;57;3
2022-12-16;41;351;1530;0;38;1
2022-12-15;54;362;1529;0;53;2
2022-12-14;51;358;1521;0;48;2
2022-12-13;47;372;1522;0;45;2
2022-12-12;60;373;1541;0;58;2
2022-12-11;57;374;1532;0;55;3
2022-12-10;51;377;1520;0;47;3
2022-12-09;51;391;1521;0;48;2
2022-12-08;52;398;1522;0;48;2
2022-12-07;66;396;1522;0;64;2
2022-12-06;47;375;1510;0;45;3
2022-12-05;61;375;1540;0;57;3
2022-12-04;60;363;1533;0;57;3
2022-12-03;64;390;1523;0;61;2
2022-12-02;57;371;1525;0;54;2
2022-12-01;51;389;1519;0;45;2
2022-11-30;47;390;1524;0;46;1
2022-11-29;46;388;1537;0;44;2
2022-11-28;47;392;1548;0;43;2
2022-11-27;89;397;1557;0;84;2
2022-11-26;48;357;1523;0;46;0
2022-11-25;74;356;1530;1;72;1
2022-11-24;50;326;1507;1;46;1
2022-11-23;46;320;1522;1;43;1
2022-11-22;54;313;1524;1;49;1
2022-11-21;52;308;1531;1;49;0
2022-11-20;48;308;1536;1;45;1
2022-11-19;48;329;1552;1;45;0
2022-11-18;43;334;1716;0;42;0
2022-11-17;43;336;1969;0;38;0
2022-11-16;40;345;2214;0;38;0
2022-11-15;46;357;2484;0;44;0
2022-11-14;52;361;2707;0;48;0
2022-11-13;69;364;2939;0;60;1
2022-11-12;53;377;3097;0;48;0
2022-11-11;48;383;3304;0;47;0
2022-11-10;52;383;3533;0;47;0
2022-11-09;52;396;3780;0;47;0
2022-11-08;52;394;3981;0;49;0
2022-11-07;54;395;4215;0;50;0
2022-11-06;79;404;4438;0;72;1
2022-11-05;57;385;4618;0;50;0
2022-11-04;51;384;4824;0;49;0
2022-11-03;65;386;5061;0;60;0
2022-11-02;52;378;5277;0;45;0
2022-11-01;56;379;5516;0;51;0
2022-10-31;62;388;5770;0;60;0
2022-10-30;57;373;6033;0;52;1
2022-10-29;53;376;6192;0;53;1
2022-10-28;53;377;6378;0;48;1
2022-10-27;58;388;6610;0;54;2
2022-10-26;52;543;6823;0;46;2
2022-10-25;67;792;7030;0;62;3
2022-10-24;47;1013;7264;0;42;3
2022-10-23;61;1280;7497;0;56;3
2022-10-22;58;1493;7647;0;56;3
2022-10-21;62;1718;7822;1;52;5
2022-10-20;217;1881;7996;0;206;5
2022-10-19;302;1932;8070;0;289;4
2022-10-18;292;1914;8053;0;278;5
2022-10-17;318;1924;8061;0;304;4
2022-10-16;279;1865;8032;0;266;4
2022-10-15;291;1880;8014;0;277;3
2022-10-14;225;1877;7956;0;210;3
2022-10-13;264;1916;7909;0;249;4
2022-10-12;285;1922;7787;0;274;4
2022-10-11;301;1933;7777;0;290;5
2022-10-10;260;1920;7764;1;245;3
2022-10-09;295;1959;7777;1;280;4
2022-10-08;289;1983;7708;0;268;5
2022-10-07;270;2040;7664;0;248;4
2022-10-06;274;2003;7636;0;257;3
2022-10-05;302;1985;7597;0;286;2
2022-10-04;291;1977;7543;0;272;3
2022-10-03;306;1970;7530;0;287;3
2022-10-02;322;1930;7486;0;307;4
2022-10-01;337;1917;7364;0;326;4
2022-09-30;228;1863;7213;0;213;3
2022-09-29;251;1857;7220;0;236;2
2022-09-28;294;1857;7195;0;278;1
2022-09-27;276;1803;7148;0;260;1
2022-09-26;264;1821;7099;0;250;3
2022-09-25;310;1845;7073;0;299;4
2022-09-24;287;1832;6959;0;271;4
2022-09-23;223;1831;6895;0;207;2
2022-09-22;249;1870;6908;0;242;2
2022-09-21;236;1851;6882;0;223;2
2022-09-20;293;1790;6849;0;273;2
2022-09-19;288;1642;6780;0;271;2
2022-09-18;301;1639;6738;0;292;4
2022-09-17;288;1626;6643;0;281;4
2022-09-16;257;1605;6551;0;247;2
2022-09-15;231;1569;6545;0;214;3
2022-09-14;173;1573;6577;0;166;2
2022-09-13;135;1624;6645;0;125;2
2022-09-12;279;1720;6733;0;263;2
2022-09-11;290;1691;6678;0;272;4
2022-09-10;276;1680;6560;0;267;4
2022-09-09;220;1656;6467;0;212;3
2022-09-08;234;1630;6429;0;220;3
2022-09-07;231;1589;6410;0;223;3
2022-09-06;230;1592;6378;0;220;3
2022-09-05;245;1578;6366;0;234;1
2022-09-04;270;1573;6346;1;255;1
2022-09-03;259;1523;6299;0;244;2
2022-09-02;196;1500;6243;0;183;1
2022-09-01;192;1503;6250;0;181;1
2022-08-31;236;1529;6241;0;223;1
2022-08-30;222;1532;6188;0;212;1
2022-08-29;247;1536;6174;0;233;1
2022-08-28;216;1493;6101;0;208;0
2022-08-27;235;1493;6088;0;227;0
2022-08-26;190;1494;6039;0;181;0
2022-08-25;219;1511;6032;0;210;0
2022-08-24;235;1491;6000;0;229;0
2022-08-23;224;1511;5980;0;215;0
2022-08-22;202;1542;5980;1;193;0
2022-08-21;218;1584;5944;0;210;0
2022-08-20;237;1592;5891;0;223;0
2022-08-19;210;1576;5820;0;201;0
2022-08-18;203;1529;5799;0;186;0
2022-08-17;257;1513;5803;0;243;0
2022-08-16;258;1442;5768;0;245;0
2022-08-15;246;1397;5712;0;234;1
2022-08-14;230;1353;5657;0;219;0
2022-08-13;220;1347;5593;0;210;0
2022-08-12;165;1349;5569;0;158;0
2022-08-11;181;1400;5620;0;169;0
2022-08-10;183;1422;5596;0;171;0
2022-08-09;212;1440;5592;0;200;0
2022-08-08;203;1410;5571;0;188;0
2022-08-07;224;1391;5555;0;209;0
2022-08-06;227;1378;5501;0;216;0
2022-08-05;217;1316;5448;0;212;0
2022-08-04;197;1301;5425;0;188;0
2022-08-03;197;1289;5394;0;185;0
2022-08-02;177;1280;5387;0;169;0
2022-08-01;182;1291;5380;0;170;0
2022-07-31;203;1332;5363;0;196;0
2022-07-30;166;1354;5295;0;162;0
2022-07-29;206;1349;5287;0;197;0
2022-07-28;185;1308;5244;0;171;0
2022-07-27;191;1288;5229;0;181;0
2022-07-26;187;1285;5212;0;182;0
2022-07-25;224;1293;5177;0;211;0
2022-07-24;227;1288;5124;0;214;0
2022-07-23;165;1263;5041;0;157;0
2022-07-22;167;1286;5040;0;157;0
2022-07-21;158;1280;5054;0;152;0
2022-07-20;183;1316;5034;0;173;0
2022-07-19;194;1352;5006;0;189;0
2022-07-18;218;1309;4948;0;212;0
2022-07-17;199;1270;4905;0;192;0
2022-07-16;187;1259;4860;0;182;0
2022-07-15;160;1250;4831;0;151;0
2022-07-14;200;1258;4819;0;194;0
2022-07-13;214;1222;4768;0;204;0
2022-07-12;153;1207;4730;0;145;0
2022-07-11;178;1217;4719;0;169;1
2022-07-10;190;1228;4694;0;184;0
2022-07-09;181;1208;4644;0;173;0
2022-07-08;167;1188;4602;0;164;0
2022-07-07;166;1153;4573;0;157;0
2022-07-06;195;1146;4549;0;190;0
2022-07-05;160;1109;4530;0;159;0
2022-07-04;186;1113;4546;0;179;0
2022-07-03;169;1097;4549;0;162;1
2022-07-02;162;1086;4534;0;157;1
2022-07-01;130;1084;4538;0;126;1
2022-06-30;159;1092;4572;0;154;1
2022-06-29;162;1095;4582;0;149;0
2022-06-28;171;1115;4603;0;165;0
2022-06-27;167;1082;4599;0;158;1
2022-06-26;158;1066;4640;0;144;1
2022-06-25;161;1048;4653;0;158;0
2022-06-24;137;1063;4663;0;130;0
2022-06-23;161;1079;4686;0;158;0
2022-06-22;177;1079;4687;0;170;0
2022-06-21;140;1048;4694;0;134;0
2022-06-20;147;1057;4755;0;142;0
2022-06-19;139;1079;4775;0;134;0
2022-06-18;174;1078;4804;0;166;0
2022-06-17;155;1052;4778;0;148;0
2022-06-16;165;1037;4802;0;155;0
2022-06-15;145;1012;4795;0;140;0
2022-06-14;150;1006;4821;0;140;0
2022-06-13;170;998;4849;0;166;0
2022-06-12;138;1007;4834;0;135;0
2022-06-11;148;1049;4832;0;141;0
2022-06-10;140;1089;4838;0;137;0
2022-06-09;139;1101;4861;0;132;0
2022-06-08;141;1132;4879;0;135;0
2022-06-07;140;1156;4912;0;130;0
2022-06-06;181;1190;4919;0;175;0
2022-06-05;184;1187;4876;0;175;0
2022-06-04;187;1173;4843;0;182;0
2022-06-03;152;1191;4816;0;142;0
2022-06-02;169;1202;4851;0;165;0
2022-06-01;165;1206;4871;0;160;0
