﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-08;13;57;214;0;5;2
2024-05-07;15;67;213;0;9;2
2024-05-06;7;68;207;0;2;4
2024-05-05;14;76;216;0;6;6
2024-05-04;10;65;218;0;2;6
2024-05-03;4;65;221;0;1;6
2024-05-02;9;71;224;0;6;5
2024-05-01;21;73;222;0;8;5
2024-04-30;15;67;220;0;8;5
2024-04-29;14;66;216;0;6;6
2024-04-28;4;63;214;0;1;5
2024-04-27;9;71;222;0;6;9
2024-04-26;14;78;216;0;6;0
2024-04-25;14;71;215;0;6;0
2024-04-24;12;67;211;0;6;0
2024-04-23;14;66;208;0;7;0
2024-04-22;11;64;204;0;6;0
2024-04-21;14;71;201;0;5;0
2024-04-20;21;68;210;0;11;1
2024-04-19;13;62;200;0;2;1
2024-04-18;12;61;202;0;6;0
2024-04-17;13;60;201;2;2;0
2024-04-16;13;59;202;2;6;0
2024-04-15;17;66;198;2;7;0
2024-04-14;11;58;194;2;5;0
2024-04-13;14;64;193;1;5;0
2024-04-12;7;67;190;1;3;3
2024-04-11;11;74;191;0;5;6
2024-04-10;9;75;193;0;4;7
2024-04-09;19;77;193;0;8;6
2024-04-08;11;72;192;0;3;8
2024-04-07;13;75;232;0;5;8
2024-04-06;23;76;232;0;9;8
2024-04-05;11;63;226;2;4;8
2024-04-04;16;68;229;2;5;8
2024-04-03;13;59;227;2;5;6
2024-04-02;15;61;226;2;5;5
2024-04-01;15;57;226;4;4;3
2024-03-31;14;53;227;3;6;3
2024-03-30;14;49;228;4;3;3
2024-03-29;17;49;256;3;9;3
2024-03-28;7;59;267;3;0;3
2024-03-27;18;60;272;2;6;3
2024-03-26;9;55;273;0;3;3
2024-03-25;10;59;273;0;3;3
2024-03-24;10;60;272;0;5;3
2024-03-23;8;61;272;0;3;3
2024-03-22;26;61;277;0;15;3
2024-03-21;4;48;270;0;0;5
2024-03-20;9;52;276;0;1;4
2024-03-19;17;58;283;0;6;3
2024-03-18;12;58;286;0;7;3
2024-03-17;8;58;285;0;2;3
2024-03-16;7;63;322;0;4;3
2024-03-15;13;104;354;0;9;4
2024-03-14;13;98;368;0;5;5
2024-03-13;13;96;372;0;7;4
2024-03-12;14;96;370;0;9;3
2024-03-11;8;88;364;0;4;3
2024-03-10;12;91;361;0;5;3
2024-03-09;49;92;360;0;42;2
2024-03-08;8;56;319;0;3;1
2024-03-07;8;59;319;1;4;1
2024-03-06;14;85;323;1;10;2
2024-03-05;6;95;317;1;1;2
2024-03-04;14;100;320;1;3;2
2024-03-03;13;100;321;1;6;1
2024-03-02;14;96;321;1;7;1
2024-03-01;13;91;317;1;3;1
2024-02-29;39;94;320;1;25;1
2024-02-28;32;78;300;1;24;2
2024-02-27;12;60;281;1;4;2
2024-02-26;15;63;282;1;3;2
2024-02-25;7;63;283;1;4;1
2024-02-24;5;69;283;0;2;1
2024-02-23;15;75;290;0;9;1
2024-02-22;15;108;285;0;11;1
2024-02-21;13;134;279;0;8;2
2024-02-20;13;150;276;0;6;2
2024-02-19;12;153;277;0;7;3
2024-02-18;13;151;275;0;11;2
2024-02-17;13;147;270;0;10;2
2024-02-16;44;139;264;1;22;2
2024-02-15;55;122;245;1;38;2
2024-02-14;45;85;215;1;38;2
2024-02-13;14;49;184;1;5;2
2024-02-12;16;52;190;0;3;2
2024-02-11;14;48;191;0;7;3
2024-02-10;7;45;191;0;4;3
2024-02-09;10;45;192;0;3;3
2024-02-08;6;47;194;0;3;3
2024-02-07;6;48;196;0;2;2
2024-02-06;11;50;203;0;6;0
2024-02-05;8;48;199;1;1;0
2024-02-04;7;48;203;1;5;0
2024-02-03;5;48;206;1;3;0
2024-02-02;12;50;209;1;7;0
2024-02-01;7;46;205;2;5;0
2024-01-31;11;51;205;1;5;0
2024-01-30;11;49;209;1;5;0
2024-01-29;7;51;208;1;4;0
2024-01-28;7;53;206;1;3;0
2024-01-27;11;57;209;1;4;0
2024-01-26;9;58;211;0;3;0
2024-01-25;12;60;213;0;6;0
2024-01-24;10;60;209;0;3;0
2024-01-23;11;59;213;0;8;1
2024-01-22;9;60;213;0;4;2
2024-01-21;12;65;210;0;8;3
2024-01-20;9;69;209;0;5;3
2024-01-19;10;65;207;0;5;4
2024-01-18;13;68;203;0;9;4
2024-01-17;6;62;199;0;4;4
2024-01-16;10;64;205;0;7;4
2024-01-15;15;64;201;0;6;4
2024-01-14;17;61;203;0;9;3
2024-01-13;4;51;197;0;3;3
2024-01-12;10;56;197;0;5;3
2024-01-11;7;60;198;1;4;3
2024-01-10;9;63;195;1;7;3
2024-01-09;11;59;193;1;8;3
2024-01-08;10;56;191;1;4;5
2024-01-07;7;61;192;1;5;5
2024-01-06;13;62;190;1;6;5
2024-01-05;15;54;186;2;8;5
2024-01-04;11;57;181;2;6;6
2024-01-03;7;55;177;1;4;6
2024-01-02;8;57;176;1;2;6
2024-01-01;15;59;177;0;9;5
2023-12-31;9;57;174;0;3;3
2023-12-30;6;64;175;0;2;1
2023-12-29;18;62;182;0;10;1
2023-12-28;10;58;173;0;8;1
2023-12-27;11;54;171;0;3;0
2023-12-26;7;49;175;0;5;1
2023-12-25;12;52;183;1;6;1
2023-12-24;18;57;189;0;10;1
2023-12-23;4;49;187;0;1;0
2023-12-22;14;59;196;0;4;0
2023-12-21;7;56;200;0;2;0
2023-12-20;4;55;202;0;1;0
2023-12-19;14;62;204;0;6;1
2023-12-18;16;52;205;0;10;1
2023-12-17;8;45;207;0;4;1
2023-12-16;16;49;208;1;6;0
2023-12-15;4;46;208;1;1;0
2023-12-14;5;50;211;1;1;0
2023-12-13;12;53;215;1;6;0
2023-12-12;4;51;213;0;2;1
2023-12-11;11;54;213;0;4;1
2023-12-10;15;51;220;0;11;1
2023-12-09;9;43;210;0;6;0
2023-12-08;8;43;208;0;5;0
2023-12-07;7;40;209;0;4;0
2023-12-06;6;44;207;0;4;1
2023-12-05;5;40;207;0;3;3
2023-12-04;4;44;212;0;1;3
2023-12-03;6;49;215;0;4;4
2023-12-02;10;60;231;0;8;4
2023-12-01;7;66;226;0;6;3
2023-11-30;10;70;222;1;6;3
2023-11-29;3;71;216;1;1;3
2023-11-28;10;79;216;1;5;5
2023-11-27;9;76;213;1;2;4
2023-11-26;18;75;213;0;13;4
2023-11-25;19;68;203;0;13;4
2023-11-24;13;70;191;0;7;5
2023-11-23;15;67;186;0;9;5
2023-11-22;12;67;179;0;7;3
2023-11-21;5;64;175;0;4;3
2023-11-20;5;71;174;0;5;4
2023-11-19;11;72;172;1;7;5
2023-11-18;21;67;166;1;14;5
2023-11-17;9;66;153;1;3;5
2023-11-16;15;63;153;2;7;4
2023-11-15;9;58;149;2;5;4
2023-11-14;16;58;147;2;9;4
2023-11-13;13;51;142;1;2;4
2023-11-12;7;52;146;1;2;5
2023-11-11;24;57;145;1;15;7
2023-11-10;9;42;135;1;2;7
2023-11-09;10;73;137;1;3;6
2023-11-08;11;73;140;0;6;5
2023-11-07;7;69;137;0;6;6
2023-11-06;9;64;137;0;3;6
2023-11-05;12;62;143;0;8;7
2023-11-04;6;56;140;0;2;7
2023-11-03;39;54;144;0;21;5
2023-11-02;7;26;132;0;2;3
2023-11-01;7;22;142;0;2;3
2023-10-31;8;21;147;0;0;4
2023-10-30;3;22;154;0;1;3
2023-10-29;7;26;162;0;1;4
2023-10-28;6;28;168;0;1;3
2023-10-27;8;32;171;0;3;2
2023-10-26;6;31;172;1;3;1
2023-10-25;6;30;174;1;3;3
2023-10-24;6;30;175;1;2;3
2023-10-23;8;31;173;1;2;1
2023-10-22;7;32;177;1;1;1
2023-10-21;9;36;185;1;3;1
2023-10-20;6;40;187;1;2;1
2023-10-19;8;40;191;1;3;0
2023-10-18;7;43;191;1;1;1
2023-10-17;9;49;191;0;4;1
2023-10-16;7;49;190;0;2;0
2023-10-15;10;49;192;0;5;0
2023-10-14;14;49;190;0;7;0
2023-10-13;9;51;183;0;4;0
2023-10-12;9;51;180;0;4;1
2023-10-11;11;57;180;0;5;2
2023-10-10;13;61;176;1;5;4
2023-10-09;7;65;173;1;3;3
2023-10-08;10;69;171;0;7;3
2023-10-07;15;70;167;0;11;3
2023-10-06;8;67;157;1;4;3
2023-10-05;13;70;155;1;7;5
2023-10-04;14;71;149;1;6;5
2023-10-03;18;69;145;1;9;5
2023-10-02;10;64;138;1;7;6
2023-10-01;11;64;136;1;6;6
2023-09-30;17;57;131;1;9;4
2023-09-29;12;56;124;1;6;1
2023-09-28;14;59;122;2;11;1
2023-09-27;13;53;111;1;8;2
2023-09-26;14;53;103;2;10;2
2023-09-25;11;48;97;2;4;2
2023-09-24;5;46;94;2;0;3
2023-09-23;13;50;94;2;7;1
2023-09-22;16;47;89;2;10;1
2023-09-21;10;40;80;2;5;1
2023-09-20;12;35;76;2;5;2
2023-09-19;15;31;73;2;4;2
2023-09-18;8;29;69;2;3;2
2023-09-17;9;27;71;2;4;3
2023-09-16;11;25;72;2;4;1
2023-09-15;7;22;68;2;5;1
2023-09-14;4;20;65;1;0;1
2023-09-13;6;21;67;0;1;2
2023-09-12;8;22;67;0;6;2
2023-09-11;4;17;63;0;1;2
2023-09-10;6;19;65;0;2;3
2023-09-09;5;17;64;0;3;1
2023-09-08;4;19;65;0;3;3
2023-09-07;1;17;65;0;1;3
2023-09-06;2;19;68;0;1;6
2023-09-05;1;22;71;0;1;7
2023-09-04;4;21;73;0;3;7
2023-09-03;4;19;72;0;1;7
2023-09-02;7;23;74;1;3;7
2023-09-01;5;20;72;1;0;8
2023-08-31;6;18;74;1;0;8
2023-08-30;6;20;77;1;3;4
2023-08-29;4;18;75;2;0;2
2023-08-28;8;19;78;2;0;0
2023-08-27;10;20;80;2;6;0
2023-08-26;4;14;78;1;1;0
2023-08-25;5;19;77;2;0;0
2023-08-24;6;27;78;1;2;0
2023-08-23;6;25;87;1;1;0
2023-08-22;8;26;92;1;1;0
2023-08-21;6;27;102;1;2;0
2023-08-20;5;26;104;1;0;0
2023-08-19;12;28;112;1;3;0
2023-08-18;11;28;115;1;6;0
2023-08-17;6;22;119;2;2;0
2023-08-16;10;24;123;2;2;0
2023-08-15;7;25;139;2;2;3
2023-08-14;5;27;144;1;1;3
2023-08-13;9;30;150;0;3;3
2023-08-12;8;30;155;0;3;3
2023-08-11;6;29;157;0;1;3
2023-08-10;11;31;168;0;5;3
2023-08-09;7;27;169;3;2;3
2023-08-08;9;27;175;3;5;3
2023-08-07;7;25;182;2;2;3
2023-08-06;6;24;190;2;3;3
2023-08-05;6;24;193;2;2;3
2023-08-04;10;25;191;1;4;3
2023-08-03;4;23;194;1;1;2
2023-08-02;5;22;204;1;2;2
2023-08-01;7;21;211;1;1;2
2023-07-31;5;30;213;1;1;2
2023-07-30;6;35;218;0;3;2
2023-07-29;5;43;218;0;2;2
2023-07-28;6;44;221;0;3;2
2023-07-27;3;48;223;0;1;2
2023-07-26;7;53;228;0;3;2
2023-07-25;13;59;230;1;7;1
2023-07-24;8;57;233;1;3;0
2023-07-23;13;69;234;0;5;0
2023-07-22;7;70;233;0;3;0
2023-07-21;14;75;234;0;5;0
2023-07-20;11;77;234;0;6;0
2023-07-19;12;72;231;0;6;0
2023-07-18;9;78;226;0;4;1
2023-07-17;21;75;228;1;9;0
2023-07-16;9;66;219;1;3;0
2023-07-15;13;75;220;1;7;0
2023-07-14;13;79;222;1;8;0
2023-07-13;7;74;215;1;4;0
2023-07-12;18;70;216;1;9;0
2023-07-11;8;71;213;1;3;0
2023-07-10;13;78;215;1;5;0
2023-07-09;16;77;211;0;9;2
2023-07-08;15;74;207;0;8;5
2023-07-07;11;73;204;0;5;5
2023-07-06;5;72;202;0;2;3
2023-07-05;17;75;205;0;14;3
2023-07-04;14;65;199;0;12;3
2023-07-03;13;60;195;0;7;3
2023-07-02;15;60;197;0;5;3
2023-07-01;11;61;197;0;9;3
2023-06-30;8;56;190;0;3;3
2023-06-29;9;57;192;1;3;2
2023-06-28;7;56;193;1;4;2
2023-06-27;9;60;194;0;3;2
2023-06-26;12;56;198;0;6;2
2023-06-25;14;54;197;0;9;2
2023-06-24;6;52;189;0;3;2
2023-06-23;10;49;197;0;3;2
2023-06-22;7;48;201;0;2;3
2023-06-21;11;57;203;0;6;2
2023-06-20;6;53;200;0;2;4
2023-06-19;11;60;201;0;4;4
2023-06-18;14;59;204;0;10;1
2023-06-17;3;57;198;0;1;1
2023-06-16;12;59;201;0;7;1
2023-06-15;13;56;201;0;10;2
2023-06-14;7;54;198;0;1;3
2023-06-13;10;58;207;0;3;5
2023-06-12;8;56;208;0;4;6
2023-06-11;13;61;206;0;3;9
2023-06-10;5;66;207;0;3;6
2023-06-09;11;74;215;0;9;6
2023-06-08;16;72;213;0;6;6
2023-06-07;8;61;209;0;3;7
2023-06-06;10;63;211;0;4;7
2023-06-05;12;66;213;1;2;7
2023-06-04;17;68;216;1;8;6
2023-06-03;17;64;225;1;10;6
2023-06-02;16;59;217;1;5;6
2023-06-01;8;54;212;1;3;5
2023-05-31;14;64;209;2;3;6
2023-05-30;16;69;211;2;4;7
2023-05-29;13;66;216;2;3;7
2023-05-28;14;62;220;2;7;7
2023-05-27;14;57;216;2;5;7
2023-05-26;4;63;223;2;1;7
2023-05-25;16;66;225;2;10;5
2023-05-24;21;62;220;1;10;7
2023-05-23;10;60;216;1;4;7
2023-05-22;8;62;219;1;3;7
2023-05-21;9;73;221;1;2;7
2023-05-20;19;72;226;1;10;7
2023-05-19;9;64;221;1;3;7
2023-05-18;12;65;221;1;4;5
2023-05-17;17;74;218;2;9;5
2023-05-16;12;72;211;2;4;7
2023-05-15;21;68;209;1;10;7
2023-05-14;8;61;203;1;3;7
2023-05-13;10;62;203;1;5;7
2023-05-12;12;61;203;1;2;7
2023-05-11;20;75;204;1;11;6
2023-05-10;16;63;198;1;8;6
2023-05-09;10;55;193;1;3;7
2023-05-08;10;52;195;2;3;7
2023-05-07;10;55;195;2;3;7
2023-05-06;14;68;202;2;2;7
2023-05-05;30;71;211;2;18;7
2023-05-04;7;52;198;1;1;6
2023-05-03;9;65;200;1;1;6
2023-05-02;6;67;212;1;0;8
2023-05-01;13;74;216;1;6;8
2023-04-30;23;75;212;1;11;8
2023-04-29;13;72;206;1;3;8
2023-04-28;9;73;207;1;4;7
2023-04-27;23;76;207;2;10;0
2023-04-26;12;71;203;2;4;0
2023-04-25;11;73;204;2;6;0
2023-04-24;19;69;206;3;8;0
2023-04-23;15;61;205;4;5;0
2023-04-22;14;54;208;4;8;0
2023-04-21;21;55;203;4;8;0
2023-04-20;14;48;198;3;5;1
2023-04-19;11;47;200;3;4;1
2023-04-18;14;48;207;3;8;1
2023-04-17;8;49;202;3;1;1
2023-04-16;7;52;209;2;2;2
2023-04-15;16;57;212;2;7;0
2023-04-14;7;52;208;2;2;0
2023-04-13;13;62;206;2;5;1
2023-04-12;13;66;210;0;4;8
2023-04-11;15;70;211;0;8;9
2023-04-10;13;67;208;0;7;11
2023-04-09;14;76;204;0;5;10
2023-04-08;14;73;201;0;6;9
2023-04-07;19;68;198;0;15;9
2023-04-06;11;58;187;2;1;13
2023-04-05;12;61;192;2;3;12
2023-04-04;11;58;190;2;2;12
2023-04-03;25;62;197;1;9;13
2023-04-02;14;51;190;2;6;11
2023-04-01;10;57;191;2;2;11
2023-03-31;14;64;192;2;6;10
2023-03-30;12;67;192;2;5;10
2023-03-29;12;67;191;2;4;11
2023-03-28;15;66;196;2;5;11
2023-03-27;13;68;198;4;3;12
2023-03-26;19;74;199;4;12;10
2023-03-25;19;64;190;4;7;10
2023-03-24;14;65;186;4;5;8
2023-03-23;14;65;182;5;4;8
2023-03-22;19;64;188;5;3;8
2023-03-21;16;59;195;4;5;8
2023-03-20;20;61;191;4;11;8
2023-03-19;15;57;182;3;3;8
2023-03-18;16;59;182;2;7;8
2023-03-17;14;54;177;2;5;7
2023-03-16;16;52;175;1;2;7
2023-03-15;6;49;180;1;1;8
2023-03-14;16;54;191;1;7;7
2023-03-13;15;54;185;1;6;7
2023-03-12;8;49;189;1;4;8
2023-03-11;7;56;191;1;1;9
2023-03-10;12;54;194;1;3;8
2023-03-09;6;58;200;1;3;7
2023-03-08;9;61;204;2;3;7
2023-03-07;17;65;208;1;7;6
2023-03-06;9;61;206;0;0;6
2023-03-05;16;68;211;0;7;7
2023-03-04;11;65;212;0;2;7
2023-03-03;14;66;217;0;7;6
2023-03-02;10;59;216;0;3;6
2023-03-01;13;58;219;0;4;7
2023-02-28;6;50;221;0;4;6
2023-02-27;15;59;223;2;5;6
2023-02-26;18;65;220;3;6;7
2023-02-25;11;59;217;3;3;6
2023-02-24;7;55;221;3;1;5
2023-02-23;12;55;226;3;4;5
2023-02-22;7;52;228;2;1;6
2023-02-21;20;55;237;0;13;5
2023-02-20;23;52;229;0;15;7
2023-02-19;8;52;222;0;1;8
2023-02-18;6;57;230;0;2;9
2023-02-17;10;66;238;0;4;9
2023-02-16;7;70;246;1;2;6
2023-02-15;8;71;251;2;5;3
2023-02-14;19;77;255;1;8;3
2023-02-13;21;76;250;1;11;2
2023-02-12;9;73;245;1;5;2
2023-02-11;19;78;247;1;5;2
2023-02-10;17;75;246;1;7;1
2023-02-09;11;75;242;1;3;2
2023-02-08;22;82;247;1;10;2
2023-02-07;17;78;244;1;3;2
2023-02-06;15;79;249;1;9;1
2023-02-05;24;77;246;1;8;1
2023-02-04;15;74;245;1;6;1
2023-02-03;14;71;241;1;7;1
2023-02-02;18;64;237;1;9;3
2023-02-01;11;61;230;1;5;3
2023-01-31;13;61;233;0;6;3
2023-01-30;20;59;229;0;11;1
2023-01-29;15;59;224;0;5;0
2023-01-28;10;60;220;0;4;0
2023-01-27;11;66;221;0;7;1
2023-01-26;12;69;216;0;3;2
2023-01-25;8;74;217;0;2;3
2023-01-24;14;87;216;0;1;2
2023-01-23;21;91;218;0;9;0
2023-01-22;12;86;212;0;6;0
2023-01-21;15;81;209;0;7;0
2023-01-20;13;81;206;0;6;1
2023-01-19;17;85;205;0;10;2
2023-01-18;22;80;199;0;12;2
2023-01-17;17;67;191;0;11;2
2023-01-16;17;64;185;1;9;2
2023-01-15;10;64;177;0;3;2
2023-01-14;15;73;177;0;6;5
2023-01-13;15;75;171;0;5;8
2023-01-12;15;81;168;0;7;9
2023-01-11;8;78;164;0;5;8
2023-01-10;18;76;160;0;11;8
2023-01-09;18;70;152;0;13;8
2023-01-08;13;63;139;1;9;8
2023-01-07;14;55;135;2;7;6
2023-01-06;21;55;130;2;10;5
2023-01-05;11;45;120;2;4;5
2023-01-04;6;46;119;1;2;4
2023-01-03;16;45;120;1;3;3
2023-01-02;16;45;117;1;9;2
2023-01-01;7;37;110;1;1;2
2022-12-31;16;40;111;1;4;3
2022-12-30;8;39;111;2;1;3
2022-12-29;10;42;110;2;4;4
2022-12-28;10;41;110;2;2;4
2022-12-27;12;45;110;2;4;3
2022-12-26;6;44;108;2;1;2
2022-12-25;13;48;111;2;2;3
2022-12-24;13;50;110;1;5;3
2022-12-23;14;48;105;1;5;3
2022-12-22;14;48;105;0;4;4
2022-12-21;10;45;104;0;5;4
2022-12-20;9;43;100;0;5;2
2022-12-19;14;41;96;0;6;2
2022-12-18;11;35;90;0;8;3
2022-12-17;7;28;87;0;3;3
2022-12-16;6;27;86;0;5;3
2022-12-15;2;28;81;0;2;3
2022-12-14;6;30;81;1;5;5
2022-12-13;6;25;76;1;3;3
2022-12-12;3;25;76;1;2;3
2022-12-11;6;26;78;1;4;4
2022-12-10;4;23;76;1;0;4
2022-12-09;8;23;78;2;6;4
2022-12-08;6;20;75;2;2;5
2022-12-07;5;23;76;2;0;5
2022-12-06;6;22;79;1;4;3
2022-12-05;6;22;77;1;3;3
2022-12-04;4;22;80;1;0;4
2022-12-03;4;24;81;1;2;4
2022-12-02;5;26;81;1;3;4
2022-12-01;9;26;81;1;6;6
2022-11-30;2;20;77;1;1;6
2022-11-29;7;24;77;2;4;6
2022-11-28;6;24;79;2;1;6
2022-11-27;5;23;83;2;1;6
2022-11-26;7;22;84;2;3;5
2022-11-25;6;19;82;2;1;6
2022-11-24;3;23;81;2;0;6
2022-11-23;9;25;83;2;3;6
2022-11-22;9;20;82;2;4;4
2022-11-21;4;18;80;2;1;3
2022-11-20;5;17;82;2;1;3
2022-11-19;7;20;83;2;1;2
2022-11-18;7;23;82;2;5;3
2022-11-17;5;20;80;2;1;3
2022-11-16;4;20;82;2;0;3
2022-11-15;5;23;83;2;2;3
2022-11-14;2;25;83;2;0;3
2022-11-13;7;29;83;2;3;3
2022-11-12;8;28;84;2;3;1
2022-11-11;6;31;82;2;2;2
2022-11-10;8;30;86;1;2;2
2022-11-09;7;31;84;1;1;1
2022-11-08;9;31;85;1;4;1
2022-11-07;9;28;83;1;3;1
2022-11-06;6;26;82;0;3;1
2022-11-05;9;28;80;0;6;0
2022-11-04;5;28;74;0;2;1
2022-11-03;5;28;73;0;1;1
2022-11-02;7;27;75;0;5;1
2022-11-01;4;22;70;0;1;1
2022-10-31;3;23;70;0;2;1
2022-10-30;7;24;69;1;4;2
2022-10-29;10;22;65;0;3;2
2022-10-28;5;21;63;0;2;2
2022-10-27;3;24;61;0;2;2
2022-10-26;3;22;64;0;1;2
2022-10-25;4;24;64;0;2;2
2022-10-24;6;25;63;1;4;1
2022-10-23;5;22;60;1;3;2
2022-10-22;6;21;63;1;3;2
2022-10-21;7;17;61;1;5;2
2022-10-20;3;17;58;1;1;2
2022-10-19;4;18;57;1;3;2
2022-10-18;5;21;54;1;2;2
2022-10-17;2;19;52;0;0;2
2022-10-16;3;21;52;0;2;3
2022-10-15;2;21;53;0;0;3
2022-10-14;8;23;54;0;5;3
2022-10-13;3;19;51;0;1;3
2022-10-12;7;17;52;0;5;2
2022-10-11;2;13;49;0;0;3
2022-10-10;3;16;52;1;2;3
2022-10-09;4;16;58;1;2;5
2022-10-08;5;15;63;0;3;7
2022-10-07;2;13;64;0;1;7
2022-10-06;1;12;64;0;0;7
2022-10-05;5;13;68;0;1;6
2022-10-04;5;12;67;0;1;5
2022-10-03;3;14;68;0;0;5
2022-10-02;3;15;70;0;1;5
2022-10-01;2;16;70;0;0;4
2022-09-30;2;16;70;0;0;3
2022-09-29;6;22;70;0;1;3
2022-09-28;2;22;70;0;0;3
2022-09-27;8;24;71;0;4;3
2022-09-26;3;18;69;0;1;2
2022-09-25;5;18;68;0;0;2
2022-09-24;3;18;70;0;1;2
2022-09-23;8;17;69;0;5;2
2022-09-22;4;15;66;0;1;2
2022-09-21;3;14;65;0;2;3
2022-09-20;3;17;63;0;0;4
2022-09-19;2;19;64;0;0;3
2022-09-18;2;21;64;1;0;3
2022-09-17;6;24;64;1;0;3
2022-09-16;7;32;64;1;3;3
2022-09-15;3;36;61;1;1;3
2022-09-14;9;41;61;0;4;4
2022-09-13;5;37;59;0;2;4
2022-09-12;5;40;58;0;2;3
2022-09-11;8;38;58;0;5;3
2022-09-10;11;35;55;0;8;4
2022-09-09;8;29;47;0;5;3
2022-09-08;8;25;42;0;7;4
2022-09-07;2;18;36;0;1;5
2022-09-06;7;16;37;1;5;5
2022-09-05;5;11;32;1;1;4
2022-09-04;4;11;31;0;1;4
2022-09-03;4;12;30;0;1;4
2022-09-02;4;11;31;0;1;4
2022-09-01;2;12;31;0;0;3
2022-08-31;1;13;34;0;0;4
2022-08-30;4;15;34;0;2;4
2022-08-29;2;13;32;0;1;4
2022-08-28;3;13;32;0;2;4
2022-08-27;4;12;31;0;0;4
2022-08-26;4;12;32;0;2;4
2022-08-25;2;10;31;0;0;3
2022-08-24;5;9;32;0;1;2
2022-08-23;2;7;31;0;0;2
2022-08-22;2;8;34;0;0;1
2022-08-21;5;10;34;1;1;1
2022-08-20;2;10;33;1;0;1
2022-08-19;2;12;34;1;0;1
2022-08-18;4;14;34;1;1;1
2022-08-17;2;13;34;0;0;1
2022-08-16;3;13;45;0;0;1
2022-08-15;4;14;53;0;2;1
2022-08-14;4;14;61;0;1;2
2022-08-13;6;13;71;0;3;2
2022-08-12;4;10;78;0;2;2
2022-08-11;4;8;81;0;0;2
2022-08-10;2;11;87;0;0;3
2022-08-09;4;12;104;0;0;3
2022-08-08;3;15;106;0;1;2
2022-08-07;1;13;116;0;0;3
2022-08-06;4;13;121;0;0;3
2022-08-05;2;13;136;0;0;3
2022-08-04;5;14;144;0;2;3
2022-08-03;3;13;156;0;1;3
2022-08-02;5;13;158;0;3;3
2022-08-01;1;10;162;0;0;2
2022-07-31;2;10;169;0;0;2
2022-07-30;2;13;176;0;0;2
2022-07-29;2;12;185;0;1;2
2022-07-28;4;10;189;1;2;2
2022-07-27;2;10;194;1;1;3
2022-07-26;2;10;203;1;1;3
2022-07-25;3;10;206;1;0;3
2022-07-24;4;22;213;1;3;4
2022-07-23;1;28;215;1;0;5
2022-07-22;1;38;217;0;0;5
2022-07-21;4;50;228;0;1;4
2022-07-20;3;59;231;0;0;4
2022-07-19;3;64;241;0;1;5
2022-07-18;13;69;251;0;6;5
2022-07-17;12;76;263;0;5;5
2022-07-16;14;71;273;0;5;5
2022-07-15;14;73;278;0;7;4
2022-07-14;13;66;283;0;6;3
2022-07-13;11;73;293;0;2;2
2022-07-12;8;76;306;0;4;3
2022-07-11;22;87;313;0;8;3
2022-07-10;6;72;309;1;1;3
2022-07-09;13;80;316;1;4;3
2022-07-08;11;80;322;0;5;3
2022-07-07;20;84;322;0;10;3
2022-07-06;16;81;317;0;7;3
2022-07-05;19;76;320;0;9;4
2022-07-04;8;74;318;0;4;4
2022-07-03;15;82;314;0;10;4
2022-07-02;13;78;304;0;9;4
2022-07-01;16;81;296;1;11;4
2022-06-30;12;74;285;0;6;3
2022-06-29;12;70;279;0;4;2
2022-06-28;15;80;275;0;11;4
2022-06-27;17;78;264;0;9;2
2022-06-26;11;79;255;0;7;2
2022-06-25;18;83;249;0;9;3
2022-06-24;9;96;241;0;6;3
2022-06-23;7;107;236;0;3;3
2022-06-22;22;117;240;1;17;2
2022-06-21;15;114;228;1;9;2
2022-06-20;15;123;224;1;9;1
2022-06-19;16;130;220;1;12;1
2022-06-18;31;129;214;1;20;1
2022-06-17;22;110;205;0;13;0
2022-06-16;20;105;195;0;10;0
2022-06-15;21;103;191;0;11;0
2022-06-14;27;93;187;0;18;0
2022-06-13;23;78;178;0;14;0
2022-06-12;18;74;168;0;13;0
2022-06-11;9;69;162;0;6;1
2022-06-10;15;64;160;0;12;2
2022-06-09;15;52;159;0;11;2
2022-06-08;7;41;163;0;6;2
2022-06-07;9;35;160;0;6;2
2022-06-06;15;27;160;0;14;2
2022-06-05;10;13;153;0;8;2
2022-06-04;2;6;152;0;0;2
2022-06-03;0;7;155;0;0;3
2022-06-02;1;8;161;0;1;3
2022-06-01;2;9;166;0;0;3
2022-05-31;0;10;174;0;0;3
2022-05-30;3;20;180;0;1;3
2022-05-29;2;24;183;0;1;3
2022-05-28;2;30;182;1;1;3
2022-05-27;2;35;181;0;1;3
2022-05-26;4;41;180;0;2;2
2022-05-25;3;51;179;0;1;3
2022-05-24;12;55;179;0;9;3
2022-05-23;7;52;170;0;3;3
2022-05-22;9;57;167;0;3;3
2022-05-21;7;60;180;0;2;3
2022-05-20;10;59;180;0;6;3
2022-05-19;13;59;176;0;8;2
2022-05-18;8;55;171;0;5;3
2022-05-17;11;62;172;0;5;3
2022-05-16;11;68;173;0;3;3
2022-05-15;11;63;177;0;5;3
2022-05-14;9;63;176;0;2;2
2022-05-13;10;70;180;0;7;3
2022-05-12;7;73;173;0;5;2
2022-05-11;14;72;168;0;8;3
2022-05-10;20;67;164;0;13;3
2022-05-09;4;58;157;0;2;3
2022-05-08;12;64;162;0;6;3
2022-05-07;13;64;161;0;4;2
2022-05-06;14;60;164;1;6;2
2022-05-05;8;52;166;1;4;1
