﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-17;9;44;1052;0;5;2
2024-06-16;9;42;1092;0;6;1
2024-06-15;7;42;1161;0;3;2
2024-06-14;6;37;1286;0;5;2
2024-06-13;9;39;1442;0;6;3
2024-06-12;6;45;1605;0;4;3
2024-06-11;6;45;1727;0;4;3
2024-06-10;7;54;1795;0;3;3
2024-06-09;7;62;1835;0;6;5
2024-06-08;3;67;1907;0;1;5
2024-06-07;9;68;2033;0;5;5
2024-06-06;15;71;2173;0;13;4
2024-06-05;7;98;2288;0;5;5
2024-06-04;15;141;2401;0;13;6
2024-06-03;13;177;2421;0;9;10
2024-06-02;12;232;2442;0;7;8
2024-06-01;3;278;2503;0;2;8
2024-05-31;10;303;2607;0;5;8
2024-05-30;44;353;2734;0;33;10
2024-05-29;54;419;2834;0;45;9
2024-05-28;59;509;2905;0;49;10
2024-05-27;74;612;2934;0;62;11
2024-05-26;60;669;2905;0;50;11
2024-05-25;29;698;2915;0;26;12
2024-05-24;61;715;2999;1;49;11
2024-05-23;113;738;3109;1;98;11
2024-05-22;147;766;3159;1;125;11
2024-05-21;163;797;3156;1;146;15
2024-05-20;139;821;3105;0;120;14
2024-05-19;94;825;3024;0;79;14
2024-05-18;50;816;3000;0;41;14
2024-05-17;83;814;3084;0;67;15
2024-05-16;143;822;3144;0;125;13
2024-05-15;177;819;3183;0;153;13
2024-05-14;187;805;3179;0;163;16
2024-05-13;143;765;3098;0;117;15
2024-05-12;81;763;3007;0;64;16
2024-05-11;51;731;3001;0;46;16
2024-05-10;89;715;3086;0;75;17
2024-05-09;146;709;3153;0;117;15
2024-05-08;166;691;3198;0;134;14
2024-05-07;153;685;3205;0;128;16
2024-05-06;138;686;3170;0;118;14
2024-05-05;39;688;3088;0;34;14
2024-05-04;36;733;3115;0;30;14
2024-05-03;80;735;3240;0;69;15
2024-05-02;123;727;3337;0;102;14
2024-05-01;157;736;3387;0;140;16
2024-04-30;156;761;3358;0;126;16
2024-04-29;132;776;3306;0;112;17
2024-04-28;86;788;3218;0;66;13
2024-04-27;41;815;3192;0;30;13
2024-04-26;76;826;3211;0;59;15
2024-04-25;141;818;3203;0;117;14
2024-04-24;184;830;3133;0;159;12
2024-04-23;177;792;3022;0;150;10
2024-04-22;150;810;2903;0;126;7
2024-04-21;106;835;2802;0;87;6
2024-04-20;52;827;2805;0;35;5
2024-04-19;65;815;2985;0;57;6
2024-04-18;147;814;3160;0;124;6
2024-04-17;147;817;3247;1;131;8
2024-04-16;196;833;3326;1;171;10
2024-04-15;183;828;3314;1;148;8
2024-04-14;96;823;3220;1;85;9
2024-04-13;34;835;3213;1;27;7
2024-04-12;67;847;3372;0;54;7
2024-04-11;147;854;3574;0;123;8
2024-04-10;174;890;3693;0;143;9
2024-04-09;194;909;3784;0;161;11
2024-04-08;176;897;3770;0;142;9
2024-04-07;110;862;3687;0;94;7
2024-04-06;46;842;3675;0;36;6
2024-04-05;72;828;3863;0;60;7
2024-04-04;180;810;4040;0;152;8
2024-04-03;195;698;4154;0;167;9
2024-04-02;183;574;4233;0;162;12
2024-04-01;137;448;4241;0;112;9
2024-03-31;87;376;4181;0;69;8
2024-03-30;32;330;4272;0;23;9
2024-03-29;50;330;4517;0;38;10
2024-03-28;59;382;4735;0;48;11
2024-03-27;63;558;4940;0;51;14
2024-03-26;49;754;5116;0;42;15
2024-03-25;60;929;5225;0;47;17
2024-03-24;40;1099;5241;0;32;22
2024-03-23;31;1234;5337;0;22;24
2024-03-22;103;1267;5550;0;88;22
2024-03-21;242;1260;5688;0;202;23
2024-03-20;273;1231;5731;0;216;23
2024-03-19;239;1255;5716;0;201;20
2024-03-18;239;1289;5692;1;193;14
2024-03-17;182;1327;5566;1;151;18
2024-03-16;76;1319;5519;1;62;21
2024-03-15;93;1312;5653;1;75;21
2024-03-14;209;1320;5778;1;160;22
2024-03-13;298;1367;5858;1;240;20
2024-03-12;274;1350;5820;1;228;21
2024-03-11;279;1377;5747;1;234;22
2024-03-10;168;1392;5579;1;145;22
2024-03-09;69;1425;5527;1;56;24
2024-03-08;107;1423;5679;1;78;26
2024-03-07;257;1508;5850;1;225;26
2024-03-06;281;1556;5872;2;229;27
2024-03-05;302;1576;5859;2;252;22
2024-03-04;286;1565;5800;1;230;19
2024-03-03;212;1555;5657;1;172;17
2024-03-02;72;1524;5623;1;54;16
2024-03-01;187;1533;5822;1;156;17
2024-02-29;312;1497;5944;0;252;21
2024-02-28;307;1467;5936;0;261;21
2024-02-27;303;1428;5946;0;248;20
2024-02-26;269;1429;5881;0;224;20
2024-02-25;183;1420;5744;0;148;22
2024-02-24;77;1447;5707;0;66;22
2024-02-23;144;1451;5852;0;117;22
2024-02-22;280;1436;5991;0;231;26
2024-02-21;274;1398;5994;0;230;26
2024-02-20;291;1370;6016;0;248;26
2024-02-19;261;1364;5939;0;203;25
2024-02-18;212;1357;5806;0;170;29
2024-02-17;81;1348;5764;0;65;30
2024-02-16;121;1347;5914;0;100;29
2024-02-15;243;1344;6023;1;194;28
2024-02-14;242;1355;6034;1;198;26
2024-02-13;294;1418;6036;2;248;28
2024-02-12;254;1422;5895;2;201;24
2024-02-11;205;1442;5739;2;165;26
2024-02-10;82;1459;5636;1;64;26
2024-02-09;117;1476;5697;1;92;26
2024-02-08;258;1522;5722;0;204;25
2024-02-07;302;1561;5617;0;253;23
2024-02-06;303;1598;5422;0;248;22
2024-02-05;262;1583;5217;0;227;22
2024-02-04;220;1638;5011;0;186;15
2024-02-03;104;1638;4839;0;83;14
2024-02-02;167;1639;4776;0;146;15
2024-02-01;301;1609;4649;0;261;14
2024-01-31;335;1565;4403;0;279;11
2024-01-30;291;1542;4130;0;244;9
2024-01-29;319;1533;3893;0;278;9
2024-01-28;221;1522;3629;0;186;8
2024-01-27;103;1519;3464;0;89;4
2024-01-26;143;1512;3405;0;123;3
2024-01-25;255;1522;3341;0;215;4
2024-01-24;312;1524;3200;0;270;4
2024-01-23;282;1470;3007;0;246;4
2024-01-22;310;1446;2820;0;276;4
2024-01-21;212;1389;2580;0;187;2
2024-01-20;92;1315;2486;0;81;2
2024-01-19;155;1282;2643;0;134;1
2024-01-18;250;1211;2783;0;211;3
2024-01-17;254;1129;2916;0;222;3
2024-01-16;256;1027;3061;0;217;1
2024-01-15;260;904;3153;0;223;2
2024-01-14;131;726;3037;0;116;1
2024-01-13;64;651;3109;0;52;1
2024-01-12;84;617;3388;0;72;2
2024-01-11;160;557;3664;0;133;3
2024-01-10;138;434;3898;0;122;3
2024-01-09;122;323;4152;0;104;1
2024-01-08;77;229;4334;0;67;2
2024-01-07;50;162;4363;0;43;2
2024-01-06;24;121;4469;0;18;2
2024-01-05;22;115;4734;0;13;2
2024-01-04;29;122;5063;0;21;4
2024-01-03;24;128;5471;0;19;4
2024-01-02;21;172;5878;0;17;3
2024-01-01;7;234;6132;0;7;4
2023-12-31;8;309;6232;0;7;6
2023-12-30;14;362;6391;0;9;8
2023-12-29;26;389;6742;0;19;9
2023-12-28;37;470;7149;0;28;10
2023-12-27;70;690;7498;0;60;15
2023-12-26;85;910;7804;0;66;12
2023-12-25;87;1200;8039;0;69;14
2023-12-24;65;1501;8091;0;52;21
2023-12-23;47;1763;8210;0;31;18
2023-12-22;110;1836;8586;0;84;17
2023-12-21;262;1936;8853;0;223;16
2023-12-20;304;2038;9042;0;255;18
2023-12-19;386;2124;9127;0;321;22
2023-12-18;411;2148;9093;1;343;24
2023-12-17;349;2170;8876;1;284;25
2023-12-16;129;2146;8779;1;93;23
2023-12-15;217;2135;9013;1;178;22
2023-12-14;385;2099;9231;1;301;22
2023-12-13;398;2059;9352;1;320;22
2023-12-12;430;2066;9483;1;351;20
2023-12-11;427;2132;9416;0;360;19
2023-12-10;322;2197;9173;0;255;20
2023-12-09;120;2197;9089;0;101;18
2023-12-08;184;2203;9424;0;146;21
2023-12-07;331;2220;9767;0;268;21
2023-12-06;394;2306;9994;0;313;21
2023-12-05;485;2403;10084;0;409;26
2023-12-04;498;2361;9923;1;415;21
2023-12-03;322;2300;9603;1;272;17
2023-12-02;127;2324;9484;0;99;19
2023-12-01;202;2345;9695;0;158;19
2023-11-30;418;2346;9858;0;331;19
2023-11-29;487;2407;9831;0;418;24
2023-11-28;442;2341;9710;0;368;29
2023-11-27;443;2398;9533;0;376;26
2023-11-26;340;2361;9240;0;274;25
2023-11-25;154;2368;9085;0;127;22
2023-11-24;213;2367;9195;0;165;22
2023-11-23;478;2389;9307;0;398;20
2023-11-22;423;2319;9184;0;351;23
2023-11-21;489;2380;9101;0;418;25
2023-11-20;416;2392;8902;0;334;18
2023-11-19;342;2504;8661;0;290;10
2023-11-18;145;2510;8630;0;124;8
2023-11-17;224;2510;9013;0;183;10
2023-11-16;400;2494;9406;0;350;12
2023-11-15;479;2592;9738;0;392;17
2023-11-14;513;2692;9988;0;420;14
2023-11-13;527;2760;10009;0;442;16
2023-11-12;348;2700;9743;0;288;13
2023-11-11;146;2656;9748;0;114;8
2023-11-10;204;2641;10260;0;163;10
2023-11-09;506;2625;10792;0;424;12
2023-11-08;585;2500;11087;0;500;16
2023-11-07;591;2318;11267;0;495;15
2023-11-06;478;2098;11171;0;403;17
2023-11-05;308;1991;10952;0;262;14
2023-11-04;120;1918;10998;0;95;9
2023-11-03;187;1900;11521;0;156;8
2023-11-02;369;1860;12013;0;297;11
2023-11-01;399;1790;12361;0;334;16
2023-10-31;362;1725;12613;0;293;15
2023-10-30;355;1681;12718;0;285;16
2023-10-29;233;1638;12575;0;192;17
2023-10-28;100;1647;12620;0;74;13
2023-10-27;144;1666;13136;0;117;14
2023-10-26;276;1813;13638;0;228;17
2023-10-25;332;2119;14061;0;277;23
2023-10-24;318;2449;14483;0;264;20
2023-10-23;314;2889;14680;0;254;20
2023-10-22;240;3288;14607;0;203;27
2023-10-21;114;3538;14679;0;92;23
2023-10-20;295;3615;15126;0;237;25
2023-10-19;601;3663;15462;1;488;26
2023-10-18;671;3783;15660;1;528;31
2023-10-17;785;3924;15757;1;649;29
2023-10-16;741;3973;15556;0;596;28
2023-10-15;527;4046;15184;0;410;27
2023-10-14;202;4006;15060;0;177;30
2023-10-13;339;4017;15422;0;282;27
2023-10-12;711;4042;15731;0;594;28
2023-10-11;803;4053;15721;0;645;29
2023-10-10;833;4037;15662;0;691;29
2023-10-09;812;3961;15338;0;673;29
2023-10-08;483;3859;14816;0;392;29
2023-10-07;227;3861;14617;0;179;26
2023-10-06;364;3809;14820;0;304;23
2023-10-05;736;3728;14965;1;574;21
2023-10-04;796;3715;14844;0;662;18
2023-10-03;759;3669;14526;0;648;19
2023-10-02;724;3688;13922;0;598;24
2023-10-01;468;3804;13356;0;398;23
2023-09-30;171;3878;12991;0;131;22
2023-09-29;278;3934;12888;0;230;21
2023-09-28;698;3984;12684;0;605;22
2023-09-27;730;3930;12105;0;614;17
2023-09-26;789;3909;11516;0;674;11
2023-09-25;840;3946;10851;0;717;12
2023-09-24;555;3867;10149;0;471;6
2023-09-23;227;3877;9703;0;185;6
2023-09-22;336;3930;9533;0;294;5
2023-09-21;648;3928;9257;0;555;7
2023-09-20;711;3946;8719;0;620;6
2023-09-19;837;3960;8113;0;733;5
2023-09-18;765;3855;7389;0;680;5
2023-09-17;550;3810;6720;0;486;3
2023-09-16;283;3721;6243;1;240;1
2023-09-15;342;3652;6016;1;308;1
2023-09-14;663;3543;5723;1;601;2
2023-09-13;719;3358;5138;1;647;2
2023-09-12;721;3216;4507;1;657;2
2023-09-11;741;3040;3860;1;676;2
2023-09-10;454;2737;3193;0;418;2
2023-09-09;200;2363;2789;0;178;1
2023-09-08;224;2218;2624;0;207;1
2023-09-07;474;2045;2433;0;435;2
2023-09-06;566;1638;2012;0;535;2
2023-09-05;532;1127;1492;0;512;3
2023-09-04;427;645;989;0;413;3
2023-09-03;57;258;586;0;53;4
2023-09-02;42;216;549;0;39;4
2023-09-01;38;195;526;0;35;4
2023-08-31;35;184;508;0;31;3
2023-08-30;29;167;488;0;24;3
2023-08-29;36;163;470;0;33;3
2023-08-28;36;150;442;0;29;2
2023-08-27;16;132;420;0;11;1
2023-08-26;19;132;419;0;16;1
2023-08-25;30;127;414;0;25;1
2023-08-24;19;111;407;1;14;1
2023-08-23;27;111;401;1;22;1
2023-08-22;24;104;388;1;20;1
2023-08-21;18;100;379;1;14;1
2023-08-20;13;103;368;1;10;1
2023-08-19;16;103;367;1;11;1
2023-08-18;14;99;373;0;12;1
2023-08-17;18;104;372;0;14;2
2023-08-16;20;104;372;0;16;2
2023-08-15;20;106;366;0;16;1
2023-08-14;20;104;362;0;18;1
2023-08-13;11;101;357;0;10;1
2023-08-12;10;101;356;0;8;1
2023-08-11;21;103;354;0;15;1
2023-08-10;19;102;355;0;15;1
2023-08-09;20;104;354;0;18;1
2023-08-08;18;103;345;0;13;1
2023-08-07;17;99;352;0;15;1
2023-08-06;11;91;347;0;8;1
2023-08-05;13;87;348;0;9;2
2023-08-04;19;86;354;0;16;2
2023-08-03;19;80;346;0;17;2
2023-08-02;20;74;341;0;16;2
2023-08-01;12;75;338;0;11;2
2023-07-31;10;75;337;0;6;2
2023-07-30;7;78;342;0;3;2
2023-07-29;9;85;357;0;6;2
2023-07-28;13;81;362;0;12;2
2023-07-27;15;78;365;0;11;2
2023-07-26;20;83;365;0;19;2
2023-07-25;13;74;356;0;10;2
2023-07-24;11;78;358;0;9;2
2023-07-23;13;80;353;0;10;2
2023-07-22;6;82;356;1;3;2
2023-07-21;12;91;366;1;9;2
2023-07-20;20;91;371;1;16;2
2023-07-19;13;81;382;1;11;2
2023-07-18;16;87;390;1;13;1
2023-07-17;14;88;396;1;10;1
2023-07-16;13;86;397;1;11;1
2023-07-15;18;95;398;0;14;2
2023-07-14;10;92;405;0;9;2
2023-07-13;8;92;420;0;7;2
2023-07-12;19;100;446;0;15;2
2023-07-11;16;92;484;0;12;1
2023-07-10;14;92;493;0;11;1
2023-07-09;20;94;502;0;16;3
2023-07-08;12;86;528;0;7;3
2023-07-07;13;91;589;0;9;4
2023-07-06;22;101;638;0;18;3
2023-07-05;12;94;701;0;11;4
2023-07-04;14;98;751;1;12;2
2023-07-03;17;97;778;1;11;1
2023-07-02;13;96;789;1;11;3
2023-07-01;14;96;823;1;10;3
2023-06-30;23;91;885;1;15;3
2023-06-29;14;84;979;0;9;5
2023-06-28;18;87;1122;0;13;5
2023-06-27;16;91;1261;0;11;3
2023-06-26;15;107;1360;0;11;2
2023-06-25;15;117;1410;0;11;4
2023-06-24;8;124;1644;0;3;3
2023-06-23;15;132;1959;0;12;3
2023-06-22;16;133;2245;0;10;4
2023-06-21;21;142;2571;0;12;4
2023-06-20;32;149;2862;0;24;2
2023-06-19;27;155;3021;0;17;3
2023-06-18;25;186;3083;0;19;4
2023-06-17;13;187;3249;0;8;5
2023-06-16;18;199;3531;0;14;6
2023-06-15;23;228;3832;0;18;6
2023-06-14;29;279;4165;0;21;5
2023-06-13;39;316;4484;0;31;4
2023-06-12;58;365;4661;0;46;6
2023-06-11;28;380;4696;0;22;11
2023-06-10;22;398;4836;0;20;11
2023-06-09;46;403;5125;0;37;11
2023-06-08;79;407;5460;0;62;12
2023-06-07;65;408;5735;0;52;14
2023-06-06;95;463;6011;0;72;15
2023-06-05;73;541;6163;0;64;16
2023-06-04;47;631;6174;0;38;21
2023-06-03;33;699;6347;0;22;18
2023-06-02;47;737;6695;0;40;18
2023-06-01;84;942;7029;0;62;22
2023-05-31;129;1194;7331;0;99;27
2023-05-30;168;1389;7577;0;148;27
2023-05-29;172;1576;7633;0;136;30
2023-05-28;126;1741;7594;0;99;36
2023-05-27;69;1822;7720;0;50;35
2023-05-26;264;1847;8037;0;123;36
2023-05-25;403;1906;8326;0;257;34
2023-05-24;425;1931;8423;0;317;37
2023-05-23;484;1917;8497;0;425;35
2023-05-22;349;1820;8282;0;287;39
2023-05-21;197;1871;8088;0;169;38
2023-05-20;86;1902;8106;0;72;35
2023-05-19;216;1910;8422;1;171;34
2023-05-18;324;1886;8621;1;267;38
2023-05-17;364;1927;8653;1;289;40
2023-05-16;402;1989;8621;0;335;38
2023-05-15;403;1982;8383;0;340;38
2023-05-14;227;1966;8115;0;193;37
2023-05-13;107;1989;8074;0;81;38
2023-05-12;193;1981;8276;0;155;37
2023-05-11;356;2023;8493;0;303;39
2023-05-10;425;2092;8555;0;361;39
2023-05-09;387;2099;8590;0;317;37
2023-05-08;380;2138;8487;0;326;39
2023-05-07;260;2161;8261;0;211;43
2023-05-06;89;2151;8242;1;74;43
2023-05-05;244;2180;8495;1;199;41
2023-05-04;432;2207;8669;0;347;43
2023-05-03;435;2214;8695;0;369;39
2023-05-02;433;2246;8692;0;355;39
2023-05-01;421;2238;8531;0;346;37
2023-04-30;243;2291;8254;0;203;36
2023-04-29;121;2305;8178;0;95;31
2023-04-28;269;2301;8290;0;210;31
2023-04-27;436;2266;8327;1;375;22
2023-04-26;481;2289;8175;1;409;27
2023-04-25;428;2253;7996;0;361;29
2023-04-24;473;2194;7777;0;390;24
2023-04-23;253;2050;7461;0;226;16
2023-04-22;117;1918;7455;0;97;12
2023-04-21;224;1896;7714;0;187;15
2023-04-20;462;1868;7951;1;394;18
2023-04-19;449;1755;8009;1;379;27
2023-04-18;367;1746;8080;1;304;27
2023-04-17;315;1812;8058;1;250;24
2023-04-16;127;1970;7942;1;100;14
2023-04-15;89;2091;8133;0;72;13
2023-04-14;193;2124;8533;0;157;15
2023-04-13;348;2170;8878;0;283;19
2023-04-12;439;2218;9077;0;362;28
2023-04-11;439;2224;9167;0;360;31
2023-04-10;493;2233;9102;0;407;30
2023-04-09;257;2188;8847;0;222;20
2023-04-08;117;2155;8801;0;99;15
2023-04-07;242;2125;9112;0;195;15
2023-04-06;385;2052;9295;0;317;18
2023-04-05;446;1931;9428;0;372;30
2023-04-04;444;1783;9488;0;361;33
2023-04-03;433;1615;9466;0;363;29
2023-04-02;226;1442;9247;0;191;23
2023-04-01;93;1388;9271;0;67;20
2023-03-31;156;1392;9695;1;124;20
2023-03-30;249;1500;10089;1;200;24
2023-03-29;281;1666;10412;1;232;33
2023-03-28;258;1862;10612;0;220;33
2023-03-27;264;2120;10673;1;226;37
2023-03-26;175;2365;10603;1;150;38
2023-03-25;97;2508;10670;1;72;36
2023-03-24;261;2570;10951;1;214;39
2023-03-23;421;2640;11051;2;337;35
2023-03-22;494;2770;11154;2;397;38
2023-03-21;543;2864;11192;2;436;42
2023-03-20;544;2897;11104;2;442;34
2023-03-19;335;2892;10846;2;275;32
2023-03-18;153;2902;10859;2;134;32
2023-03-17;332;2926;11235;2;275;34
2023-03-16;548;2808;11506;2;453;35
2023-03-15;588;2755;11516;1;482;35
2023-03-14;563;2642;11551;1;472;37
2023-03-13;549;2619;11427;0;441;38
2023-03-12;348;2611;11125;0;283;32
2023-03-11;185;2654;11036;0;151;33
2023-03-10;220;2636;11442;0;176;38
2023-03-09;478;2666;11834;0;388;42
2023-03-08;466;2764;12008;1;381;38
2023-03-07;532;2900;12159;2;424;39
2023-03-06;530;2984;12124;2;427;40
2023-03-05;395;2984;11864;3;315;36
2023-03-04;173;2931;11810;2;137;36
2023-03-03;259;2950;12226;2;202;37
2023-03-02;586;2963;12562;1;481;40
2023-03-01;618;2806;12613;1;501;37
2023-02-28;623;2611;12599;1;528;43
2023-02-27;536;2522;12430;1;423;38
2023-02-26;341;2528;12188;1;263;36
2023-02-25;195;2623;12138;1;152;33
2023-02-24;268;2656;12305;1;216;36
2023-02-23;422;2739;12470;1;334;36
2023-02-22;406;2910;12541;1;310;34
2023-02-21;546;3163;12612;2;455;32
2023-02-20;542;3186;12410;2;447;26
2023-02-19;447;3272;12091;2;364;23
2023-02-18;221;3258;11893;2;185;24
2023-02-17;347;3214;11990;1;288;25
2023-02-16;602;3125;12014;1;501;28
2023-02-15;655;3182;11806;1;554;21
2023-02-14;576;3202;11552;1;465;26
2023-02-13;630;3316;11248;1;531;26
2023-02-12;425;3323;10792;1;359;23
2023-02-11;179;3355;10564;1;138;23
2023-02-10;252;3387;10663;2;198;23
2023-02-09;652;3454;10695;2;555;22
2023-02-08;677;3455;10334;2;573;22
2023-02-07;698;3430;9935;2;602;22
2023-02-06;649;3381;9387;3;559;23
2023-02-05;470;3323;8853;2;401;18
2023-02-04;218;3292;8481;2;183;19
2023-02-03;314;3290;8330;2;274;19
2023-02-02;643;3229;8091;2;575;18
2023-02-01;635;2988;7558;2;560;16
2023-01-31;639;2818;7033;2;558;14
2023-01-30;583;2681;6497;2;520;10
2023-01-29;438;2574;5986;2;388;8
2023-01-28;210;2439;5646;2;184;7
2023-01-27;255;2384;5558;2;227;8
2023-01-26;398;2332;5526;2;352;9
2023-01-25;449;2277;5400;1;392;8
2023-01-24;490;2208;5286;1;431;4
2023-01-23;471;2091;5044;1;418;5
2023-01-22;302;1990;4747;1;272;4
2023-01-21;154;1878;4751;2;132;5
2023-01-20;205;1824;5046;2;176;4
2023-01-19;349;1783;5449;1;308;5
2023-01-18;373;1719;5732;1;317;6
2023-01-17;371;1647;5943;1;318;4
2023-01-16;366;1523;6041;1;320;5
2023-01-15;180;1367;5956;1;162;5
2023-01-14;96;1256;6074;1;79;5
2023-01-13;157;1200;6705;1;135;4
2023-01-12;280;1087;7334;1;242;4
2023-01-11;291;863;7857;1;244;5
2023-01-10;241;633;8362;2;203;4
2023-01-09;208;454;8668;0;185;6
2023-01-08;64;290;8724;0;51;5
2023-01-07;33;255;9031;0;25;6
2023-01-06;37;239;9640;0;28;5
2023-01-05;44;259;10210;0;34;6
2023-01-04;46;321;10722;0;35;8
2023-01-03;49;480;11267;0;42;9
2023-01-02;44;677;11732;0;33;12
2023-01-01;24;936;11925;0;19;13
2022-12-31;16;1120;12322;0;8;15
2022-12-30;53;1237;12993;0;43;19
2022-12-29;107;1477;13655;0;88;21
2022-12-28;210;1820;14205;1;177;21
2022-12-27;255;2234;14616;0;196;28
2022-12-26;322;2624;14860;0;262;33
2022-12-25;220;2885;14819;0;177;33
2022-12-24;141;3119;14900;0;106;31
2022-12-23;299;3245;15104;0;263;29
2022-12-22;476;3261;15285;0;381;28
2022-12-21;642;3567;15622;0;534;38
2022-12-20;660;3775;15781;1;540;37
2022-12-19;591;3946;15710;2;503;35
2022-12-18;474;4177;15424;2;379;33
2022-12-17;269;4299;15348;2;227;35
2022-12-16;318;4301;15631;1;257;32
2022-12-15;799;4387;15968;1;667;32
2022-12-14;861;4314;15933;1;729;36
2022-12-13;845;4136;16013;1;718;40
2022-12-12;824;3928;15853;1;690;35
2022-12-11;598;3782;15377;1;493;32
2022-12-10;278;3776;15281;1;232;32
2022-12-09;401;3752;15851;1;343;33
2022-12-08;713;3822;16326;1;599;35
2022-12-07;664;3896;16554;2;553;35
2022-12-06;621;4052;16838;2;518;38
2022-12-05;673;4169;16826;1;559;31
2022-12-04;588;4181;16527;1;488;31
2022-12-03;262;4106;16447;1;209;32
2022-12-02;472;4118;17057;1;396;36
2022-12-01;790;3958;17369;1;663;39
2022-11-30;826;3566;17464;1;686;42
2022-11-29;745;3288;17345;0;624;40
2022-11-28;684;3393;17112;0;570;40
2022-11-27;519;3528;16725;0;431;39
2022-11-26;270;3567;16666;1;219;40
2022-11-25;306;3554;16985;1;249;42
2022-11-24;396;3615;17452;2;324;44
2022-11-23;523;3824;17772;1;431;46
2022-11-22;852;3987;18057;1;682;45
2022-11-21;820;3914;17885;2;686;38
2022-11-20;569;4060;17418;2;465;39
2022-11-19;260;4152;17558;1;206;46
2022-11-18;371;4156;18340;1;299;42
2022-11-17;608;4261;19053;1;509;48
2022-11-16;703;4556;19423;1;580;55
2022-11-15;761;4809;19656;1;617;55
2022-11-14;988;5045;19558;1;776;51
2022-11-13;671;5085;19038;1;523;49
2022-11-12;271;5054;18950;2;210;54
2022-11-11;488;5092;19509;1;380;51
2022-11-10;946;5120;19946;1;750;57
2022-11-09;967;5166;19833;1;768;53
2022-11-08;1016;5080;19531;1;812;50
2022-11-07;1021;4985;19339;1;822;44
2022-11-06;617;4678;18818;0;491;40
2022-11-05;320;4563;18890;0;252;41
2022-11-04;501;4485;19666;1;408;39
2022-11-03;992;4440;20312;1;780;45
2022-11-02;874;4126;20698;1;695;43
2022-11-01;917;4114;21033;1;730;46
2022-10-31;711;3982;20988;1;572;46
2022-10-30;495;4129;20696;2;376;41
2022-10-29;221;4244;20842;2;167;41
2022-10-28;443;4287;21674;2;372;43
2022-10-27;658;4548;22486;3;509;49
2022-10-26;857;5096;23229;4;676;44
2022-10-25;778;5448;23710;4;613;54
2022-10-24;876;5757;23819;5;696;60
2022-10-23;637;5901;23463;4;469;50
2022-10-22;274;5925;23575;2;201;52
2022-10-21;718;5975;24342;3;564;52
2022-10-20;1265;5821;24778;3;970;60
2022-10-19;1258;5529;24848;1;973;57
2022-10-18;1102;5305;24822;1;844;63
2022-10-17;1032;5029;24639;1;810;64
2022-10-16;648;4619;24137;1;503;59
2022-10-15;329;4758;24037;1;259;59
2022-10-14;545;4794;24633;1;410;59
2022-10-13;959;4947;25122;1;746;64
2022-10-12;1004;5226;25308;1;783;66
2022-10-11;820;5524;25576;1;625;69
2022-10-10;597;6095;25644;1;461;75
2022-10-09;784;6730;25516;1;605;78
2022-10-08;364;6791;25437;1;277;83
2022-10-07;693;6791;26221;1;535;84
2022-10-06;1249;6746;26769;1;957;76
2022-10-05;1322;6753;26859;1;1014;74
2022-10-04;1436;6910;26765;1;1137;68
2022-10-03;1307;7054;25951;0;1023;66
2022-10-02;849;7176;25114;0;671;65
2022-10-01;352;7224;24822;0;273;67
2022-09-30;633;7300;24702;0;498;65
2022-09-29;1249;7408;24254;0;979;59
2022-09-28;1493;7409;23320;0;1205;58
2022-09-27;1593;7241;22162;0;1248;51
2022-09-26;1476;7009;20938;0;1165;39
2022-09-25;931;6768;19794;0;763;31
2022-09-24;437;6694;19055;1;354;25
2022-09-23;755;6637;18717;0;615;21
2022-09-22;1238;6432;18119;0;1004;9
2022-09-21;1313;6308;17140;0;1073;4
2022-09-20;1315;6173;16083;0;1098;4
2022-09-19;1215;6093;14998;0;997;2
2022-09-18;827;6225;14015;0;698;2
2022-09-17;387;6268;13332;0;309;2
2022-09-16;541;6317;13042;0;431;2
2022-09-15;1110;6459;12624;0;921;2
2022-09-14;1182;6703;11715;0;993;1
2022-09-13;1247;6930;10735;0;1059;2
2022-09-12;1353;7036;9685;0;1167;2
2022-09-11;881;6906;8530;0;778;2
2022-09-10;433;6490;7775;0;375;2
2022-09-09;681;6330;7411;0;568;2
2022-09-08;1403;6197;6857;0;1245;2
2022-09-07;1438;5119;5626;0;1295;1
2022-09-06;1365;3876;4346;0;1285;3
2022-09-05;1218;2640;3074;0;1157;3
2022-09-04;426;1533;1929;0;410;3
2022-09-03;259;1146;1528;0;246;1
2022-09-02;508;926;1297;0;498;1
2022-09-01;202;451;809;0;197;1
2022-08-31;62;270;630;0;58;1
2022-08-30;60;234;594;0;57;3
2022-08-29;54;201;553;0;48;2
2022-08-28;31;171;513;0;28;2
2022-08-27;28;160;496;0;26;0
2022-08-26;26;150;480;0;25;1
2022-08-25;20;140;466;0;18;1
2022-08-24;23;143;460;0;22;1
2022-08-23;27;136;457;0;27;2
2022-08-22;19;122;435;0;17;2
2022-08-21;21;120;427;0;13;3
2022-08-20;17;111;425;0;15;2
2022-08-19;17;109;424;0;16;2
2022-08-18;24;118;418;0;21;2
2022-08-17;15;110;408;0;15;2
2022-08-16;14;111;404;0;12;2
2022-08-15;18;116;400;0;15;3
2022-08-14;10;115;391;0;9;3
2022-08-13;17;120;395;0;13;3
2022-08-12;25;119;392;0;22;2
2022-08-11;14;104;379;0;12;3
2022-08-10;17;105;378;0;14;4
