﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;11;15;23;0;1;2
2024-05-31;8;12;22;0;0;5
2024-05-30;4;12;22;0;0;5
2024-05-29;6;12;22;0;0;5
2024-05-28;5;11;22;0;1;6
2024-05-27;4;10;21;0;0;6
2024-05-26;7;9;21;0;0;5
2024-05-25;4;6;21;0;0;2
2024-05-24;6;10;26;0;0;5
2024-05-23;4;9;26;0;0;5
2024-05-22;0;10;26;0;0;5
2024-05-21;5;11;26;0;0;6
2024-05-20;3;11;27;0;0;6
2024-05-19;5;11;27;0;0;6
2024-05-18;6;11;27;0;1;6
2024-05-17;3;10;26;0;0;6
2024-05-16;4;11;26;0;0;6
2024-05-15;5;12;26;0;0;4
2024-05-14;9;11;27;0;0;6
2024-05-13;5;14;27;0;0;6
2024-05-12;8;14;27;0;0;6
2024-05-11;3;11;27;0;0;6
2024-05-10;4;14;27;0;0;6
2024-05-09;5;14;27;0;1;6
2024-05-08;5;12;26;0;0;4
2024-05-07;5;13;26;0;0;4
2024-05-06;3;13;27;0;0;4
2024-05-05;3;14;32;0;0;4
2024-05-04;6;14;37;0;1;6
2024-05-03;6;13;36;0;3;6
2024-05-02;5;10;33;0;3;6
2024-05-01;6;12;30;2;0;5
2024-04-30;3;16;30;0;0;4
2024-04-29;4;17;30;0;0;4
2024-04-28;4;16;30;0;0;4
2024-04-27;3;17;30;0;0;9
2024-04-26;3;17;30;0;0;1
2024-04-25;9;17;31;0;3;0
2024-04-24;6;13;28;0;0;0
2024-04-23;6;13;28;0;0;0
2024-04-22;6;13;28;0;0;0
2024-04-21;6;14;28;0;1;0
2024-04-20;8;13;27;0;0;0
2024-04-19;9;13;27;0;1;0
2024-04-18;3;12;36;0;0;0
2024-04-17;9;12;37;3;0;0
2024-04-16;4;7;37;3;0;0
2024-04-15;5;7;37;3;1;0
2024-04-14;4;6;36;3;1;0
2024-04-13;4;12;36;3;0;0
2024-04-12;5;18;36;3;0;4
2024-04-11;4;23;36;1;0;8
2024-04-10;5;23;37;0;0;8
2024-04-09;5;23;39;0;0;7
2024-04-08;4;23;41;0;0;10
2024-04-07;10;23;41;0;0;9
2024-04-06;18;23;41;1;5;8
2024-04-05;7;11;36;4;0;8
2024-04-04;8;10;39;7;0;8
2024-04-03;8;10;40;7;0;8
2024-04-02;7;11;40;7;0;7
2024-04-01;9;11;40;5;0;4
2024-03-31;10;11;40;5;0;4
2024-03-30;8;10;41;4;0;4
2024-03-29;9;10;41;1;0;4
2024-03-28;8;9;41;1;0;4
2024-03-27;9;9;41;0;1;4
2024-03-26;5;17;40;0;0;3
2024-03-25;6;21;44;0;0;4
2024-03-24;4;21;44;0;0;4
2024-03-23;1;26;46;0;0;3
2024-03-22;1;26;48;0;0;3
2024-03-21;1;28;48;0;0;5
2024-03-20;17;30;50;0;3;4
2024-03-19;18;27;49;0;4;4
2024-03-18;5;20;45;0;1;4
2024-03-17;6;21;45;0;0;4
2024-03-16;5;23;45;0;0;3
2024-03-15;8;23;45;1;2;6
2024-03-14;11;17;43;2;0;7
2024-03-13;9;14;43;2;0;4
2024-03-12;9;17;44;2;4;4
2024-03-11;6;12;40;2;0;4
2024-03-10;8;15;40;2;0;4
2024-03-09;6;16;40;2;0;3
2024-03-08;3;19;40;2;0;4
2024-03-07;5;20;40;2;0;3
2024-03-06;11;20;40;2;4;3
2024-03-05;7;16;36;2;0;3
2024-03-04;10;16;36;2;0;3
2024-03-03;8;16;37;2;1;3
2024-03-02;8;18;37;2;0;2
2024-03-01;9;15;37;2;0;2
2024-02-29;6;17;37;2;1;2
2024-02-28;6;18;36;2;0;2
2024-02-27;8;18;36;2;0;2
2024-02-26;6;21;36;2;0;3
2024-02-25;7;23;36;2;0;3
2024-02-24;5;23;43;2;0;2
2024-02-23;9;27;46;3;2;2
2024-02-22;11;28;44;1;3;2
2024-02-21;11;26;41;0;0;2
2024-02-20;11;26;41;0;5;2
2024-02-19;10;21;36;0;5;3
2024-02-18;7;17;31;0;2;3
2024-02-17;10;16;31;0;4;2
2024-02-16;6;12;27;1;3;2
2024-02-15;7;9;24;2;0;2
2024-02-14;6;9;25;2;0;2
2024-02-13;3;9;25;2;0;2
2024-02-12;6;9;27;1;0;3
2024-02-11;8;9;30;1;1;3
2024-02-10;4;6;29;0;0;2
2024-02-09;3;7;29;0;0;2
2024-02-08;2;7;29;0;0;2
2024-02-07;2;7;29;0;0;2
2024-02-06;1;7;29;0;0;0
2024-02-05;3;8;29;1;0;0
2024-02-04;2;7;29;1;0;0
2024-02-03;3;7;29;1;0;0
2024-02-02;5;7;28;2;0;0
2024-02-01;2;12;28;2;0;0
2024-01-31;2;15;28;2;0;0
2024-01-30;4;16;28;2;0;0
2024-01-29;4;16;28;1;0;0
2024-01-28;3;16;28;1;0;0
2024-01-27;5;16;28;0;1;0
2024-01-26;10;15;27;0;2;0
2024-01-25;11;14;28;0;6;0
2024-01-24;4;9;22;0;1;0
2024-01-23;2;11;21;0;1;3
2024-01-22;1;11;20;0;0;3
2024-01-21;0;12;20;0;0;3
2024-01-20;2;14;20;0;0;4
2024-01-19;5;17;20;0;0;6
2024-01-18;7;17;20;0;5;6
2024-01-17;5;12;15;0;2;7
2024-01-16;4;10;13;0;0;7
2024-01-15;4;9;13;0;0;8
2024-01-14;4;8;14;0;0;7
2024-01-13;4;7;15;0;0;6
2024-01-12;2;6;15;1;0;6
2024-01-11;2;6;15;2;0;6
2024-01-10;2;7;15;2;0;7
2024-01-09;2;7;15;2;0;7
2024-01-08;3;8;15;2;0;8
2024-01-07;4;8;15;2;0;7
2024-01-06;5;8;15;2;0;7
2024-01-05;3;8;16;2;0;7
2024-01-04;4;8;16;2;0;7
2024-01-03;3;8;16;2;0;7
2024-01-02;8;12;16;2;0;7
2024-01-01;7;12;16;0;0;7
2023-12-31;4;12;17;0;0;5
2023-12-30;2;13;17;0;0;3
2023-12-29;4;13;23;0;0;3
2023-12-28;4;13;23;0;0;3
2023-12-27;11;13;24;0;3;1
2023-12-26;3;10;21;0;0;3
2023-12-25;4;10;21;2;0;4
2023-12-24;5;10;21;0;0;3
2023-12-23;2;9;23;0;0;1
2023-12-22;9;10;24;0;0;1
2023-12-21;6;10;24;0;0;1
2023-12-20;4;10;24;0;0;0
2023-12-19;6;10;24;0;0;2
2023-12-18;4;10;24;0;0;3
2023-12-17;2;11;24;0;0;2
2023-12-16;6;10;24;2;0;0
2023-12-15;5;10;28;2;1;0
2023-12-14;3;9;28;2;0;0
2023-12-13;3;10;31;2;0;0
2023-12-12;4;10;34;0;0;2
2023-12-11;9;10;36;0;2;3
2023-12-10;4;6;43;0;0;2
2023-12-09;3;4;46;0;0;0
2023-12-08;3;5;49;0;0;0
2023-12-07;3;4;37;0;2;0
2023-12-06;0;8;38;0;0;5
2023-12-05;0;11;40;0;0;7
2023-12-04;0;13;43;0;0;7
2023-12-03;0;13;45;0;0;6
2023-12-02;1;13;71;0;0;6
2023-12-01;0;13;49;0;0;5
2023-11-30;8;15;79;2;1;6
2023-11-29;7;15;81;2;0;6
2023-11-28;6;12;86;2;0;4
2023-11-27;6;12;93;0;0;4
2023-11-26;6;12;95;0;0;4
2023-11-25;6;10;96;0;0;4
2023-11-24;7;12;96;0;0;5
2023-11-23;5;15;99;0;2;7
2023-11-22;2;15;100;0;0;4
2023-11-21;0;18;55;0;0;4
2023-11-20;0;19;56;0;0;8
2023-11-19;5;25;107;2;0;8
2023-11-18;9;27;107;2;0;7
2023-11-17;7;36;111;2;0;7
2023-11-16;8;39;113;2;0;7
2023-11-15;6;40;119;2;0;4
2023-11-14;10;29;65;3;4;4
2023-11-13;12;28;61;3;3;9
2023-11-12;8;29;58;3;0;9
2023-11-11;13;31;66;3;5;11
2023-11-10;7;26;63;2;0;12
2023-11-09;9;31;63;2;1;14
2023-11-08;10;31;62;2;3;12
2023-11-07;8;30;59;2;4;11
2023-11-06;10;26;55;2;1;14
2023-11-05;12;41;105;2;4;13
2023-11-04;8;44;101;2;1;15
2023-11-03;13;24;53;3;0;10
2023-11-02;10;23;54;3;0;9
2023-11-01;10;18;54;3;1;9
2023-10-31;11;15;54;3;0;7
2023-10-30;6;24;56;3;0;6
2023-10-29;10;23;58;3;0;8
2023-10-28;7;26;59;3;0;9
2023-10-27;11;26;61;3;2;5
2023-10-26;5;34;98;3;0;4
2023-10-25;7;26;59;4;2;6
2023-10-24;17;36;96;4;1;5
2023-10-23;7;30;56;4;0;2
2023-10-22;10;31;56;4;0;6
2023-10-21;11;31;57;4;0;6
2023-10-20;10;35;95;4;1;5
2023-10-19;16;35;56;4;1;4
2023-10-18;10;43;94;4;0;6
2023-10-17;18;38;56;3;3;5
2023-10-16;15;43;96;3;1;2
2023-10-15;8;31;52;2;0;0
2023-10-14;12;40;94;2;5;0
2023-10-13;14;24;47;2;4;1
2023-10-12;9;18;43;2;0;1
2023-10-11;11;24;43;2;1;3
2023-10-10;12;23;42;2;1;7
2023-10-09;6;19;41;2;0;6
2023-10-08;10;24;41;1;2;4
2023-10-07;8;25;40;1;5;4
2023-10-06;3;31;78;1;0;4
2023-10-05;10;28;35;3;1;8
2023-10-04;10;29;34;3;0;7
2023-10-03;8;29;35;3;0;7
2023-10-02;12;29;36;3;0;7
2023-10-01;9;34;99;3;0;6
2023-09-30;13;26;40;3;4;4
2023-09-29;11;22;37;3;0;1
2023-09-28;11;23;37;3;3;2
2023-09-27;13;20;34;3;5;3
2023-09-26;13;19;30;6;5;4
2023-09-25;7;24;87;6;0;4
2023-09-24;8;15;26;4;0;5
2023-09-23;7;28;88;4;0;4
2023-09-22;9;28;88;3;1;3
2023-09-21;7;14;25;3;1;3
2023-09-20;11;13;25;3;0;4
2023-09-19;10;12;25;3;0;4
2023-09-18;8;12;25;3;0;4
2023-09-17;11;12;28;4;0;5
2023-09-16;7;20;94;4;0;3
2023-09-15;9;12;38;4;1;1
2023-09-14;8;11;38;1;0;2
2023-09-13;5;9;38;0;1;3
2023-09-12;5;8;37;0;0;3
2023-09-11;6;8;37;0;0;3
2023-09-10;6;10;37;0;1;3
2023-09-09;5;9;38;0;1;2
2023-09-08;2;12;37;0;0;4
2023-09-07;0;13;39;0;0;5
2023-09-06;0;16;40;0;0;7
2023-09-05;0;16;40;0;0;7
2023-09-04;4;16;41;0;0;7
2023-09-03;5;34;100;0;0;7
2023-09-02;11;17;41;2;3;7
2023-09-01;6;14;38;3;0;7
2023-08-31;8;12;38;3;0;6
2023-08-30;6;11;41;3;0;7
2023-08-29;6;11;41;3;0;4
2023-08-28;8;18;103;3;0;0
2023-08-27;9;12;46;3;1;0
2023-08-26;6;11;49;3;1;0
2023-08-25;4;13;49;3;0;0
2023-08-24;6;26;49;2;0;0
2023-08-23;6;35;132;2;0;0
2023-08-22;5;38;136;2;1;0
2023-08-21;5;40;137;2;0;0
2023-08-20;4;26;52;2;0;0
2023-08-19;10;26;52;2;2;0
2023-08-18;20;24;50;2;10;0
2023-08-17;10;14;40;5;3;1
2023-08-16;6;13;39;5;1;1
2023-08-15;6;15;40;5;1;3
2023-08-14;6;15;39;2;0;3
2023-08-13;6;15;39;0;0;3
2023-08-12;6;16;41;0;0;3
2023-08-11;8;33;136;1;0;3
2023-08-10;10;16;43;1;1;0
2023-08-09;10;15;43;3;4;0
2023-08-08;8;33;135;4;4;0
2023-08-07;4;10;41;2;0;0
2023-08-06;5;10;43;2;0;0
2023-08-05;4;10;43;2;0;0
2023-08-04;6;17;43;2;0;5
2023-08-03;4;19;43;2;0;0
2023-08-02;5;20;46;2;1;0
2023-08-01;5;19;46;2;0;0
2023-07-31;4;20;46;2;0;2
2023-07-30;3;22;46;0;0;2
2023-07-29;11;22;46;0;0;5
2023-07-28;12;20;46;0;0;6
2023-07-27;5;11;46;0;2;2
2023-07-26;5;9;44;0;0;2
2023-07-25;4;7;44;2;0;2
2023-07-24;4;17;44;2;0;3
2023-07-23;3;20;45;0;0;0
2023-07-22;4;20;45;0;0;4
2023-07-21;6;23;45;0;3;4
2023-07-20;2;24;42;0;0;4
2023-07-19;3;25;42;0;0;3
2023-07-18;12;42;137;0;5;3
2023-07-17;11;21;40;3;2;2
2023-07-16;3;29;129;3;0;0
2023-07-15;6;24;38;2;1;4
2023-07-14;9;25;44;2;1;4
2023-07-13;7;23;45;2;3;4
2023-07-12;6;20;43;2;1;4
2023-07-11;4;20;42;2;1;4
2023-07-10;6;22;41;2;0;3
2023-07-09;12;26;41;0;2;10
2023-07-08;10;25;39;0;3;10
2023-07-07;3;50;132;0;0;10
2023-07-06;6;21;40;0;3;7
2023-07-05;4;18;37;0;1;7
2023-07-04;6;17;36;0;3;7
2023-07-03;10;14;33;0;0;6
2023-07-02;12;13;33;0;1;8
2023-07-01;3;11;33;0;0;7
2023-06-30;3;12;33;0;0;7
2023-06-29;6;11;34;2;0;7
2023-06-28;5;8;34;2;0;7
2023-06-27;3;8;35;2;0;7
2023-06-26;7;8;36;2;0;6
2023-06-25;4;16;36;2;0;8
2023-06-24;3;16;36;0;0;8
2023-06-23;2;15;37;0;0;8
2023-06-22;2;16;37;0;0;8
2023-06-21;4;23;37;0;0;8
2023-06-20;4;27;37;0;0;8
2023-06-19;13;27;37;0;1;7
2023-06-18;4;25;38;0;0;9
2023-06-17;4;25;38;0;0;9
2023-06-16;5;25;39;0;5;9
2023-06-15;7;20;34;0;7;9
2023-06-14;9;15;27;2;2;9
2023-06-13;6;14;25;2;0;9
2023-06-12;7;13;25;2;0;8
2023-06-11;4;15;25;2;0;9
2023-06-10;4;16;25;2;0;11
2023-06-09;4;16;25;2;1;11
2023-06-08;7;16;24;3;2;11
2023-06-07;8;14;23;4;0;10
2023-06-06;9;15;23;6;2;10
2023-06-05;10;13;21;8;0;10
2023-06-04;9;14;21;6;0;10
2023-06-03;10;15;21;6;0;10
2023-06-02;9;15;21;6;1;9
2023-06-01;11;14;20;4;0;9
2023-05-31;11;14;20;3;1;9
2023-05-30;9;13;19;3;0;9
2023-05-29;9;13;19;3;0;9
2023-05-28;11;12;19;2;0;10
2023-05-27;8;12;19;2;0;10
2023-05-26;5;14;20;2;0;9
2023-05-25;8;14;20;2;0;9
2023-05-24;7;17;20;0;0;9
2023-05-23;8;17;20;0;0;9
2023-05-22;5;17;20;1;0;9
2023-05-21;10;17;20;3;0;10
2023-05-20;11;17;20;3;2;10
2023-05-19;9;14;19;3;0;9
2023-05-18;10;14;19;2;1;9
2023-05-17;6;10;18;4;0;9
2023-05-16;8;10;18;4;0;9
2023-05-15;7;11;18;5;0;9
2023-05-14;7;11;18;5;0;9
2023-05-13;9;11;18;5;0;9
2023-05-12;5;10;18;5;0;9
2023-05-11;8;11;18;6;0;9
2023-05-10;8;11;21;5;0;9
2023-05-09;8;12;21;5;1;9
2023-05-08;8;11;20;5;0;9
2023-05-07;9;12;20;5;0;9
2023-05-06;7;12;20;5;0;9
2023-05-05;9;12;25;6;0;9
2023-05-04;8;11;25;5;0;10
2023-05-03;10;13;29;5;1;10
2023-05-02;8;13;28;5;0;10
2023-05-01;9;13;30;5;0;9
2023-04-30;9;13;30;5;0;9
2023-04-29;7;14;30;5;0;9
2023-04-28;6;14;30;5;0;9
2023-04-27;9;14;30;6;2;1
2023-04-26;8;13;28;6;0;1
2023-04-25;8;12;28;6;0;1
2023-04-24;8;11;28;6;0;1
2023-04-23;8;11;28;7;0;1
2023-04-22;8;10;28;6;0;1
2023-04-21;9;11;28;5;0;1
2023-04-20;10;11;30;4;1;1
2023-04-19;8;11;29;3;0;1
2023-04-18;8;11;29;3;0;1
2023-04-17;9;15;29;3;0;1
2023-04-16;7;16;30;3;0;1
2023-04-15;7;16;31;4;0;2
2023-04-14;8;15;31;4;0;2
2023-04-13;6;16;31;4;1;2
2023-04-12;4;20;30;0;0;7
2023-04-11;12;20;30;0;3;7
2023-04-10;10;21;27;0;1;9
2023-04-09;9;20;27;0;0;9
2023-04-08;9;22;27;0;0;10
2023-04-07;10;22;27;0;9;10
2023-04-06;6;13;18;5;0;11
2023-04-05;6;13;18;5;0;12
2023-04-04;10;13;18;7;0;12
2023-04-03;9;12;18;6;0;10
2023-04-02;11;12;19;5;1;9
2023-04-01;10;11;18;5;0;10
2023-03-31;9;11;18;5;0;10
2023-03-30;8;11;18;4;0;9
2023-03-29;9;12;18;4;0;9
2023-03-28;8;14;18;4;0;9
2023-03-27;7;13;18;5;0;9
2023-03-26;10;13;18;7;0;9
2023-03-25;9;14;18;6;0;9
2023-03-24;8;15;18;6;0;8
2023-03-23;11;16;18;7;0;8
2023-03-22;11;16;18;6;0;8
2023-03-21;10;16;18;6;0;8
2023-03-20;9;41;83;6;0;8
2023-03-19;10;15;18;6;0;9
2023-03-18;12;15;18;5;0;9
2023-03-17;11;16;20;4;1;8
2023-03-16;8;16;24;4;0;8
2023-03-15;9;16;28;5;0;8
2023-03-14;9;16;28;5;0;8
2023-03-13;10;16;28;5;0;8
2023-03-12;7;16;29;5;0;9
2023-03-11;10;16;30;5;1;9
2023-03-10;14;16;29;5;2;8
2023-03-09;8;10;27;4;0;8
2023-03-08;5;10;27;4;0;7
2023-03-07;9;25;82;4;0;7
2023-03-06;9;10;27;3;0;8
2023-03-05;5;10;27;3;0;8
2023-03-04;9;27;82;3;1;9
2023-03-03;6;8;26;3;0;8
2023-03-02;7;8;26;3;0;8
2023-03-01;4;8;26;3;0;7
2023-02-28;4;9;26;4;0;6
2023-02-27;7;19;79;3;0;7
2023-02-26;8;11;26;2;0;7
2023-02-25;8;11;27;2;0;7
2023-02-24;7;11;34;2;0;8
2023-02-23;8;24;97;2;0;8
2023-02-22;7;15;44;2;0;8
2023-02-21;5;35;115;2;1;7
2023-02-20;7;22;49;2;0;9
2023-02-19;7;22;50;2;0;10
2023-02-18;5;22;53;0;0;10
2023-02-17;5;24;56;0;0;10
2023-02-16;12;25;58;2;3;6
2023-02-15;10;20;59;2;3;4
2023-02-14;14;17;57;2;2;4
2023-02-13;10;16;55;1;1;3
2023-02-12;5;15;54;1;0;4
2023-02-11;8;15;54;1;0;5
2023-02-10;10;15;55;1;0;4
2023-02-09;3;13;55;1;0;3
2023-02-08;9;13;57;2;0;3
2023-02-07;10;11;57;2;0;3
2023-02-06;5;10;58;3;0;3
2023-02-05;8;11;58;4;0;4
2023-02-04;8;26;171;4;0;4
2023-02-03;6;13;58;2;0;4
2023-02-02;6;15;60;2;0;4
2023-02-01;8;24;60;2;1;8
2023-01-31;5;28;59;0;0;9
2023-01-30;10;33;59;0;0;10
2023-01-29;9;39;59;0;0;11
2023-01-28;7;39;59;0;2;11
2023-01-27;10;38;57;1;5;11
2023-01-26;15;36;52;1;5;12
2023-01-25;8;34;47;1;0;11
2023-01-24;16;36;47;1;0;10
2023-01-23;21;40;47;1;1;11
2023-01-22;9;37;46;1;0;11
2023-01-21;17;37;46;0;1;11
2023-01-20;13;35;45;0;0;12
2023-01-19;14;37;45;0;9;13
2023-01-18;10;28;36;2;2;12
2023-01-17;19;25;34;3;5;10
2023-01-16;14;24;29;2;6;12
2023-01-15;6;19;23;2;0;13
2023-01-14;9;20;23;1;0;13
2023-01-13;9;20;23;1;0;13
2023-01-12;10;21;23;1;0;12
2023-01-11;5;20;23;1;1;11
2023-01-10;14;21;22;2;2;10
2023-01-09;11;20;20;3;0;10
2023-01-08;5;20;20;3;1;10
2023-01-07;7;19;19;4;0;6
2023-01-06;16;19;20;4;0;4
2023-01-05;9;18;20;4;0;3
2023-01-04;12;43;105;2;2;4
2023-01-03;13;16;18;2;1;3
2023-01-02;8;14;17;2;0;3
2023-01-01;9;14;17;2;0;3
2022-12-31;10;14;17;2;0;3
2022-12-30;10;14;17;3;0;3
2022-12-29;6;15;17;2;0;3
2022-12-28;13;16;17;4;0;3
2022-12-27;9;15;17;4;0;3
2022-12-26;6;16;17;4;0;3
2022-12-25;8;16;17;6;0;3
2022-12-24;10;16;17;5;0;3
2022-12-23;11;16;17;4;3;3
2022-12-22;11;13;14;2;2;3
2022-12-21;8;11;12;1;0;3
2022-12-20;10;11;12;0;0;4
2022-12-19;10;10;13;0;0;3
2022-12-18;8;10;13;0;4;3
2022-12-17;5;6;9;0;2;3
2022-12-16;2;4;7;0;1;3
2022-12-15;1;3;6;0;0;3
2022-12-14;0;5;6;0;0;3
2022-12-13;0;5;6;0;0;4
2022-12-12;2;5;6;1;0;4
2022-12-11;3;5;6;2;0;4
2022-12-10;2;5;7;2;0;4
2022-12-09;2;5;7;2;0;4
2022-12-08;5;5;7;2;1;4
2022-12-07;3;3;6;2;0;3
2022-12-06;2;4;6;2;0;4
2022-12-05;2;4;7;2;0;4
2022-12-04;3;4;7;2;0;4
2022-12-03;3;19;71;2;0;4
2022-12-02;2;4;10;2;0;4
2022-12-01;3;4;11;3;0;4
2022-11-30;4;4;12;3;0;4
2022-11-29;4;4;13;3;0;4
2022-11-28;3;4;14;3;0;4
2022-11-27;4;4;17;3;0;4
2022-11-26;3;5;17;3;0;3
2022-11-25;3;12;63;3;0;3
2022-11-24;4;18;64;3;0;3
2022-11-23;4;30;64;2;0;2
2022-11-22;3;43;66;1;0;2
2022-11-21;3;5;20;1;0;2
2022-11-20;5;5;20;1;0;2
2022-11-19;3;4;20;1;0;2
2022-11-18;4;5;20;1;0;2
2022-11-17;2;6;20;1;0;3
2022-11-16;2;6;20;1;0;2
2022-11-15;3;6;20;2;0;2
2022-11-14;2;8;22;2;0;2
2022-11-13;3;8;22;2;0;2
2022-11-12;5;9;22;3;0;2
2022-11-11;4;9;22;3;1;2
2022-11-10;4;6;19;3;0;3
2022-11-09;5;9;19;3;0;2
2022-11-08;5;10;19;2;0;2
2022-11-07;4;11;19;1;0;2
2022-11-06;6;12;19;0;2;2
2022-11-05;3;10;17;0;0;2
2022-11-04;3;13;17;0;0;2
2022-11-03;6;13;17;2;0;2
2022-11-02;6;12;21;2;0;2
2022-11-01;4;12;21;2;0;2
2022-10-31;5;12;21;2;0;2
2022-10-30;6;14;21;2;0;2
2022-10-29;7;13;22;0;0;2
2022-10-28;3;11;22;0;0;2
2022-10-27;7;13;22;0;0;2
2022-10-26;6;12;22;0;3;2
2022-10-25;3;9;19;0;0;2
2022-10-24;7;9;19;1;4;2
2022-10-23;2;4;15;1;0;2
2022-10-22;2;4;15;1;0;2
2022-10-21;4;4;15;1;1;2
2022-10-20;2;3;14;1;0;2
2022-10-19;1;3;14;1;0;2
2022-10-18;3;3;14;1;0;2
2022-10-17;3;3;14;1;0;2
2022-10-16;1;3;14;1;0;2
2022-10-15;2;3;15;1;0;2
2022-10-14;3;3;15;1;0;2
2022-10-13;2;2;15;1;0;2
2022-10-12;2;2;15;1;0;2
2022-10-11;1;4;15;1;0;3
2022-10-10;1;11;15;1;0;6
2022-10-09;1;11;16;1;0;6
2022-10-08;1;12;18;0;0;6
2022-10-07;1;13;19;0;0;6
2022-10-06;1;14;20;0;0;6
2022-10-05;4;14;20;0;0;6
2022-10-04;9;13;20;0;1;7
2022-10-03;3;10;23;0;0;6
2022-10-02;5;10;30;0;0;6
2022-10-01;4;10;33;0;0;6
2022-09-30;3;9;37;0;1;5
2022-09-29;4;9;40;0;0;3
2022-09-28;3;9;45;0;0;3
2022-09-27;6;9;51;1;0;3
2022-09-26;2;8;53;1;0;3
2022-09-25;4;8;57;1;0;3
2022-09-24;5;9;63;1;0;3
2022-09-23;3;8;72;1;0;3
2022-09-22;4;9;77;1;0;3
2022-09-21;6;9;84;1;0;3
2022-09-20;5;11;90;1;0;3
2022-09-19;5;11;106;1;0;3
2022-09-18;3;11;112;1;0;3
2022-09-17;4;11;115;1;0;3
2022-09-16;8;12;122;1;2;3
2022-09-15;2;12;128;1;0;3
2022-09-14;8;14;130;0;0;3
2022-09-13;3;15;132;0;0;3
2022-09-12;7;15;139;0;2;3
2022-09-11;1;14;145;0;0;3
2022-09-10;7;18;149;0;1;4
2022-09-09;5;22;159;0;2;4
2022-09-08;3;22;166;0;1;4
2022-09-07;3;25;171;0;0;4
2022-09-06;3;28;177;1;1;4
2022-09-05;4;31;185;1;0;4
2022-09-04;3;7;22;1;0;4
2022-09-03;3;7;22;1;0;4
2022-09-02;2;8;23;1;0;4
2022-09-01;4;10;23;1;0;4
2022-08-31;3;9;23;1;0;4
2022-08-30;2;9;23;1;0;4
2022-08-29;3;10;23;1;0;4
2022-08-28;3;11;23;1;1;4
2022-08-27;2;10;22;1;0;4
2022-08-26;5;10;22;1;1;4
2022-08-25;3;8;21;1;2;4
2022-08-24;3;11;20;1;0;5
2022-08-23;4;12;21;1;0;5
2022-08-22;5;12;21;1;1;5
2022-08-21;2;11;20;1;0;5
2022-08-20;5;11;20;2;1;5
2022-08-19;4;12;19;2;0;3
2022-08-18;8;12;19;2;2;3
2022-08-17;4;9;17;2;0;5
2022-08-16;3;10;18;2;0;5
2022-08-15;3;10;18;2;0;5
2022-08-14;6;11;18;2;0;5
2022-08-13;7;11;19;2;1;5
2022-08-12;5;10;18;2;0;3
2022-08-11;5;11;18;2;1;3
2022-08-10;6;12;17;2;0;7
2022-08-09;5;10;17;0;0;7
2022-08-08;4;10;17;0;1;7
2022-08-07;5;9;17;0;0;7
2022-08-06;4;9;17;0;0;7
2022-08-05;5;9;18;0;1;5
2022-08-04;6;8;18;1;0;5
2022-08-03;1;7;20;1;0;5
2022-08-02;2;7;21;1;0;5
2022-08-01;3;8;21;1;0;5
2022-07-31;4;9;21;1;0;5
2022-07-30;4;9;22;1;0;4
2022-07-29;1;7;22;1;0;3
2022-07-28;3;7;24;1;0;3
2022-07-27;2;10;24;1;0;5
2022-07-26;4;12;32;2;1;5
2022-07-25;4;11;41;2;0;5
2022-07-24;3;12;52;2;0;5
2022-07-23;3;12;56;2;0;5
2022-07-22;3;13;63;1;0;5
2022-07-21;8;14;77;2;0;7
2022-07-20;10;14;82;1;0;6
2022-07-19;4;13;93;1;0;6
2022-07-18;7;13;101;1;0;6
2022-07-17;8;12;107;1;0;6
2022-07-16;6;11;115;1;0;4
2022-07-15;5;11;121;1;0;5
2022-07-14;7;11;126;1;0;6
2022-07-13;5;10;134;1;0;5
2022-07-12;3;12;139;1;0;4
2022-07-11;2;15;146;1;0;4
2022-07-10;5;16;151;4;0;4
2022-07-09;5;15;156;4;0;4
2022-07-08;5;15;164;4;0;4
2022-07-07;8;17;176;4;0;5
2022-07-06;8;18;183;4;3;5
2022-07-05;11;17;188;3;1;5
2022-07-04;6;16;194;3;1;5
2022-07-03;7;22;199;3;0;7
2022-07-02;5;31;205;3;0;10
2022-07-01;7;43;212;4;1;11
2022-06-30;6;47;221;4;0;11
2022-06-29;8;54;231;4;2;8
2022-06-28;6;65;239;2;0;8
2022-06-27;14;71;254;1;6;8
2022-06-26;16;77;255;1;5;9
2022-06-25;19;79;257;1;11;9
2022-06-24;10;74;247;1;4;11
2022-06-23;20;78;251;1;6;10
2022-06-22;20;73;263;2;14;9
2022-06-21;13;64;253;5;4;9
2022-06-20;23;65;254;5;9;9
2022-06-19;13;61;250;5;7;9
2022-06-18;13;61;252;5;6;7
2022-06-17;20;62;254;5;8;7
2022-06-16;11;60;256;4;6;2
2022-06-15;12;62;260;4;4;2
2022-06-14;22;70;262;4;8;2
2022-06-13;11;69;260;4;4;2
2022-06-12;14;72;263;4;5;2
2022-06-11;19;76;268;4;6;3
2022-06-10;13;75;271;4;4;3
2022-06-09;17;75;273;3;8;3
2022-06-08;23;72;289;1;9;3
2022-06-07;14;72;293;0;8;4
2022-06-06;16;73;295;0;8;4
2022-06-05;22;75;301;1;9;4
2022-06-04;11;79;303;1;5;3
2022-06-03;10;84;302;1;6;5
2022-06-02;15;86;308;1;7;5
2022-06-01;17;82;305;1;10;6
2022-05-31;16;79;305;1;10;6
2022-05-30;21;87;306;1;9;6
2022-05-29;23;82;305;1;15;7
