﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-19;121;1085;3776;0;106;1
2024-04-18;134;1157;3766;0;130;1
2024-04-17;165;1165;3711;2;149;1
2024-04-16;168;1152;3660;1;155;0
2024-04-15;173;1101;3595;1;158;0
2024-04-14;192;1042;3533;1;178;1
2024-04-13;178;992;3437;1;168;3
2024-04-12;190;970;3350;1;174;5
2024-04-11;146;918;3262;0;136;7
2024-04-10;151;886;3234;0;142;8
2024-04-09;116;862;3231;0;105;8
2024-04-08;112;870;3256;0;95;9
2024-04-07;143;883;3273;0;127;11
2024-04-06;161;902;3244;1;138;10
2024-04-05;140;912;3206;3;128;10
2024-04-04;120;928;3195;4;105;8
2024-04-03;133;937;3211;4;116;8
2024-04-02;128;910;3227;4;118;7
2024-04-01;125;899;3261;4;112;4
2024-03-31;161;875;3247;4;143;5
2024-03-30;169;806;3313;4;156;4
2024-03-29;159;733;3313;2;145;4
2024-03-28;127;667;3322;1;111;3
2024-03-27;105;648;3375;1;92;4
2024-03-26;115;652;3419;1;100;3
2024-03-25;97;628;3491;1;82;4
2024-03-24;89;642;3572;1;79;5
2024-03-23;95;660;3626;1;87;3
2024-03-22;88;671;3649;0;79;6
2024-03-21;105;674;3691;0;95;5
2024-03-20;106;665;3752;0;93;7
2024-03-19;92;656;3804;0;76;7
2024-03-18;108;687;3885;0;96;7
2024-03-17;103;729;3903;0;85;6
2024-03-16;109;765;4034;0;93;4
2024-03-15;97;786;4127;1;83;8
2024-03-14;103;794;4187;0;85;7
2024-03-13;97;805;4251;0;83;6
2024-03-12;124;842;4324;0;109;5
2024-03-11;148;850;4367;0;109;6
2024-03-10;170;878;4425;0;156;5
2024-03-09;126;876;4421;1;110;4
2024-03-08;109;870;4484;0;102;5
2024-03-07;112;981;4525;2;100;7
2024-03-06;130;1039;4568;2;119;9
2024-03-05;132;1074;4643;1;112;6
2024-03-04;150;1122;4740;1;132;6
2024-03-03;169;1122;4769;1;154;4
2024-03-02;117;1141;4792;1;95;7
2024-03-01;224;1204;4892;1;200;7
2024-02-29;177;1138;4935;1;149;8
2024-02-28;189;1098;4947;1;167;8
2024-02-27;180;1047;4941;1;161;5
2024-02-26;150;1038;4918;1;137;5
2024-02-25;183;1042;4952;1;167;4
2024-02-24;177;1030;4945;1;158;6
2024-02-23;146;986;4951;1;131;6
2024-02-22;128;1076;4968;1;108;5
2024-02-21;136;1155;5028;1;114;4
2024-02-20;174;1179;5085;1;158;3
2024-02-19;159;1169;5113;1;149;4
2024-02-18;173;1183;5148;0;157;4
2024-02-17;139;1182;5136;0;119;8
2024-02-16;233;1229;5196;1;163;7
2024-02-15;249;1217;5182;1;192;5
2024-02-14;199;1197;5143;1;183;4
2024-02-13;171;1156;5126;1;157;4
2024-02-12;175;1148;5146;1;156;6
2024-02-11;171;1183;5159;0;146;7
2024-02-10;184;1245;5181;0;162;8
2024-02-09;171;1243;5210;0;149;8
2024-02-08;186;1268;5212;0;169;6
2024-02-07;162;1292;5221;0;153;7
2024-02-06;160;1382;5243;0;142;3
2024-02-05;205;1399;5285;0;190;4
2024-02-04;224;1367;5257;1;207;4
2024-02-03;175;1298;5229;1;158;4
2024-02-02;195;1310;5297;1;179;3
2024-02-01;212;1290;5343;1;194;6
2024-01-31;257;1258;5360;2;243;4
2024-01-30;180;1166;5291;2;158;3
2024-01-29;176;1170;5284;2;153;4
2024-01-28;150;1192;5314;1;133;5
2024-01-27;189;1242;5433;0;170;4
2024-01-26;176;1253;5629;0;157;4
2024-01-25;182;1238;6031;0;163;4
2024-01-24;164;1259;6569;0;142;4
2024-01-23;185;1268;6656;0;163;8
2024-01-22;193;1261;6646;0;182;8
2024-01-21;201;1241;6613;0;181;9
2024-01-20;204;1236;6575;0;186;7
2024-01-19;163;1216;6547;0;139;11
2024-01-18;204;1243;6540;0;183;12
2024-01-17;171;1247;6473;0;154;12
2024-01-16;171;1245;6442;0;154;12
2024-01-15;180;1260;6424;0;163;11
2024-01-14;195;1273;6361;0;175;14
2024-01-13;181;1281;6293;0;158;13
2024-01-12;183;1281;6240;1;164;13
2024-01-11;212;1298;6183;1;192;13
2024-01-10;168;1330;6087;1;153;12
2024-01-09;188;1402;6037;1;176;12
2024-01-08;193;1436;5969;1;167;14
2024-01-07;202;1439;5888;1;181;15
2024-01-06;180;1409;5793;2;158;14
2024-01-05;205;1431;5699;2;184;14
2024-01-04;240;1497;5610;2;224;13
2024-01-03;246;1646;5457;2;224;12
2024-01-02;226;1990;5336;2;204;11
2024-01-01;196;2501;5251;0;170;10
2023-12-31;174;2562;5169;0;153;9
2023-12-30;208;2566;5126;0;189;9
2023-12-29;275;2528;5057;0;240;8
2023-12-28;395;2434;4940;0;366;7
2023-12-27;606;2227;4667;0;567;4
2023-12-26;752;1794;4210;0;730;2
2023-12-25;253;1183;3588;2;241;3
2023-12-24;178;1072;3457;0;158;3
2023-12-23;169;1052;3406;0;151;2
2023-12-22;166;1003;3368;0;150;3
2023-12-21;183;962;3336;0;171;4
2023-12-20;153;894;3298;0;133;4
2023-12-19;140;871;3289;0;128;2
2023-12-18;137;835;3282;0;129;3
2023-12-17;149;813;3270;0;137;3
2023-12-16;118;785;3245;1;105;2
2023-12-15;125;769;3265;1;111;2
2023-12-14;119;745;3268;1;110;3
2023-12-13;122;697;3301;1;115;3
2023-12-12;105;682;3320;0;94;3
2023-12-11;124;660;3369;0;111;3
2023-12-10;118;651;3413;0;107;3
2023-12-09;97;666;3461;0;89;2
2023-12-08;97;664;3518;0;85;2
2023-12-07;71;685;3601;0;66;2
2023-12-06;110;741;3684;0;101;3
2023-12-05;74;761;3724;0;68;5
2023-12-04;110;788;3824;0;100;7
2023-12-03;131;796;3904;0;113;7
2023-12-02;96;783;3950;0;93;5
2023-12-01;114;802;4036;0;108;3
2023-11-30;126;799;4091;1;109;5
2023-11-29;129;791;4131;1;121;4
2023-11-28;104;787;4173;1;94;6
2023-11-27;119;825;4276;1;104;4
2023-11-26;118;842;4361;0;110;4
2023-11-25;121;856;4397;0;112;5
2023-11-24;114;864;4464;0;101;5
2023-11-23;119;875;4552;0;111;6
2023-11-22;128;892;4636;0;119;4
2023-11-21;142;891;4703;0;132;4
2023-11-20;130;902;4775;1;122;6
2023-11-19;136;915;4834;2;122;8
2023-11-18;132;936;4894;2;118;6
2023-11-17;123;972;4954;2;111;7
2023-11-16;136;1014;4975;2;120;8
2023-11-15;127;1033;5011;3;115;6
2023-11-14;158;1090;5087;3;140;6
2023-11-13;153;1099;5129;2;134;8
2023-11-12;158;1104;5192;2;143;8
2023-11-11;170;1133;5252;2;156;8
2023-11-10;168;1162;5238;2;149;10
2023-11-09;162;1175;5266;2;149;10
2023-11-08;182;1210;5274;2;168;9
2023-11-07;167;1204;5308;2;156;10
2023-11-06;154;1198;5329;2;141;9
2023-11-05;188;1224;5388;1;171;11
2023-11-04;199;1252;5401;1;183;12
2023-11-03;182;1258;5426;1;162;8
2023-11-02;193;1237;5452;1;179;8
2023-11-01;176;1232;5453;1;160;6
2023-10-31;169;1258;5485;1;151;7
2023-10-30;177;1301;5575;1;165;4
2023-10-29;216;1324;5639;3;198;7
2023-10-28;203;1330;5646;3;183;5
2023-10-27;165;1327;5658;3;146;5
2023-10-26;197;1363;5728;3;177;4
2023-10-25;205;1369;5777;3;194;5
2023-10-24;210;1307;5852;2;187;5
2023-10-23;209;1272;5925;2;189;3
2023-10-22;224;1270;6002;2;205;5
2023-10-21;200;1248;5996;1;174;4
2023-10-20;204;1272;6027;2;188;6
2023-10-19;197;1284;6041;2;174;5
2023-10-18;146;1251;6085;2;132;7
2023-10-17;174;1299;6154;2;154;7
2023-10-16;206;1297;6226;2;189;4
2023-10-15;199;1306;6262;1;186;4
2023-10-14;216;1295;6289;2;196;4
2023-10-13;212;1301;6344;2;193;4
2023-10-12;162;1289;6362;2;145;6
2023-10-11;196;1352;6402;1;178;7
2023-10-10;170;1366;6436;1;148;8
2023-10-09;215;1399;6489;1;198;8
2023-10-08;191;1393;6505;0;181;8
2023-10-07;223;1461;6535;1;208;8
2023-10-06;194;1481;6532;1;185;6
2023-10-05;223;1503;6583;1;206;7
2023-10-04;216;1496;6613;1;189;8
2023-10-03;196;1518;6636;1;179;9
2023-10-02;210;1563;6677;1;192;10
2023-10-01;263;1640;6708;1;235;8
2023-09-30;243;1661;6656;1;233;6
2023-09-29;225;1697;6624;3;204;3
2023-09-28;220;1692;6585;1;200;3
2023-09-27;232;1701;6600;1;214;5
2023-09-26;251;1687;6619;3;225;6
2023-09-25;287;1681;6623;3;263;5
2023-09-24;281;1619;6585;3;259;5
2023-09-23;290;1582;6567;2;271;5
2023-09-22;221;1533;6502;3;206;5
2023-09-21;222;1542;6507;3;202;5
2023-09-20;217;1589;6529;3;202;6
2023-09-19;232;1598;6556;3;213;6
2023-09-18;221;1570;6603;3;206;5
2023-09-17;244;1574;6670;3;223;3
2023-09-16;241;1548;6720;3;224;3
2023-09-15;235;1541;6768;3;219;2
2023-09-14;265;1531;6822;1;247;3
2023-09-13;228;1491;6805;0;216;5
2023-09-12;205;1515;6887;0;186;5
2023-09-11;224;1564;6979;0;212;5
2023-09-10;215;1562;7047;0;202;4
2023-09-09;230;1585;7115;0;217;5
2023-09-08;220;1593;7168;1;201;6
2023-09-07;224;1577;7220;1;209;7
2023-09-06;254;1573;7355;0;238;7
2023-09-05;252;1494;7403;0;229;8
2023-09-04;225;1473;7499;0;211;7
2023-09-03;240;1498;7589;0;215;8
2023-09-02;244;1506;7728;1;229;7
2023-09-01;202;1509;7786;3;186;9
2023-08-31;219;1562;7895;3;201;9
2023-08-30;180;1565;7975;3;163;9
2023-08-29;228;1614;8112;3;211;5
2023-08-28;253;1627;8183;3;229;1
2023-08-27;252;1625;8243;3;235;0
2023-08-26;250;1652;8301;3;234;0
2023-08-25;254;1689;8382;3;238;1
2023-08-24;222;1726;8426;1;200;2
2023-08-23;225;1797;8528;1;212;0
2023-08-22;240;1860;8617;1;224;1
2023-08-21;248;1867;8720;2;227;1
2023-08-20;275;1935;8832;2;261;1
2023-08-19;286;1950;8861;2;267;1
2023-08-18;293;1967;8917;2;276;2
2023-08-17;293;1963;8942;4;275;4
2023-08-16;294;1961;8974;4;273;3
2023-08-15;247;1938;9050;4;228;4
2023-08-14;317;2050;9212;2;300;2
2023-08-13;292;2037;9240;0;271;4
2023-08-12;298;2089;9287;0;276;3
2023-08-11;291;2114;9322;1;272;3
2023-08-10;289;2196;9366;2;267;5
2023-08-09;273;2217;9446;2;254;4
2023-08-08;364;2255;9512;2;344;2
2023-08-07;304;2189;9508;2;284;3
2023-08-06;344;2206;9533;2;326;4
2023-08-05;321;2162;9521;2;304;4
2023-08-04;371;2147;9530;1;356;6
2023-08-03;307;2085;9524;1;289;6
2023-08-02;310;2103;9544;1;296;4
2023-08-01;291;2091;9540;1;267;3
2023-07-31;322;2132;9583;1;306;4
2023-07-30;298;2130;9533;0;278;5
2023-07-29;309;2173;9524;0;282;8
2023-07-28;314;2224;9526;0;293;7
2023-07-27;334;2218;9519;0;319;6
2023-07-26;299;2220;9500;0;278;6
2023-07-25;323;2240;9495;1;287;3
2023-07-24;321;2255;9468;2;308;2
2023-07-23;340;2301;9381;0;320;2
2023-07-22;367;2374;9336;0;343;3
2023-07-21;305;2357;9281;0;286;3
2023-07-20;337;2394;9276;0;312;2
2023-07-19;324;2393;9232;0;306;3
2023-07-18;331;2408;9227;0;311;3
2023-07-17;369;2440;9232;2;348;4
2023-07-16;409;2409;9154;2;389;3
2023-07-15;346;2359;9263;1;332;5
2023-07-14;341;2340;9435;1;317;6
2023-07-13;333;2335;9347;1;314;4
2023-07-12;345;2340;9248;1;319;3
2023-07-11;371;2375;9150;1;350;1
2023-07-10;343;2333;9064;1;319;3
2023-07-09;356;2308;9127;0;334;10
2023-07-08;330;2284;9066;0;310;12
2023-07-07;337;2232;8941;0;324;11
2023-07-06;337;2180;8828;0;315;7
2023-07-05;377;2151;8762;0;352;7
2023-07-04;325;2076;8713;0;313;6
2023-07-03;315;2065;8678;0;292;7
2023-07-02;338;2048;8600;0;306;8
2023-07-01;273;2000;8520;0;258;8
2023-06-30;291;1959;8525;0;272;9
2023-06-29;301;1955;8629;1;283;8
2023-06-28;296;1956;8661;1;278;8
2023-06-27;325;1961;8677;1;307;7
2023-06-26;292;1926;8602;1;270;7
2023-06-25;282;1957;8559;1;263;7
2023-06-24;236;2015;8566;0;214;7
2023-06-23;290;2076;8597;0;271;9
2023-06-22;307;2302;8560;0;295;9
2023-06-21;298;2513;8496;0;283;9
2023-06-20;284;2453;8476;0;267;10
2023-06-19;329;2403;8504;0;305;9
2023-06-18;333;2320;8465;0;322;11
2023-06-17;291;2266;8367;0;275;10
2023-06-16;515;2376;8343;0;422;10
2023-06-15;544;2189;8160;0;478;9
2023-06-14;240;1863;7911;2;229;9
2023-06-13;234;1846;7936;2;219;11
2023-06-12;232;1873;7998;1;217;11
2023-06-11;289;1968;8051;1;270;11
2023-06-10;428;1975;8016;1;368;11
2023-06-09;299;1788;7879;1;280;11
2023-06-08;200;1730;7819;2;183;10
2023-06-07;228;1819;7843;4;201;12
2023-06-06;268;2024;7918;4;249;12
2023-06-05;335;2117;7920;4;311;15
2023-06-04;294;2135;7869;4;272;15
2023-06-03;237;2096;7823;4;218;15
2023-06-02;248;2107;7827;4;226;15
2023-06-01;295;2149;7841;4;268;16
2023-05-31;431;2129;7822;4;393;15
2023-05-30;382;1970;7656;4;352;17
2023-05-29;376;1848;7569;4;352;18
2023-05-28;252;1758;7485;4;234;17
2023-05-27;246;1819;7466;4;221;15
2023-05-26;292;1863;7465;4;270;15
2023-05-25;263;1814;7418;4;242;16
2023-05-24;253;1824;7445;2;232;15
2023-05-23;251;1833;7421;1;231;17
2023-05-22;276;1829;7476;1;256;17
2023-05-21;319;1828;7484;1;296;15
2023-05-20;288;1813;7437;1;266;15
2023-05-19;242;1817;7377;1;226;12
2023-05-18;271;1827;7378;1;255;15
2023-05-17;264;1807;7344;4;241;16
2023-05-16;246;1787;7333;4;228;17
2023-05-15;276;1769;7328;4;254;17
2023-05-14;308;1794;7251;5;288;13
2023-05-13;286;1756;7139;5;266;14
2023-05-12;259;1750;7039;4;231;13
2023-05-11;256;1742;7014;4;229;13
2023-05-10;246;1735;7000;4;224;15
2023-05-09;230;1751;7021;4;207;15
2023-05-08;303;1791;7049;3;277;15
2023-05-07;276;1738;6985;3;251;12
2023-05-06;275;1750;6939;3;258;12
2023-05-05;249;1761;6884;3;229;11
2023-05-04;241;1748;6857;3;218;11
2023-05-03;260;1750;6854;3;244;12
2023-05-02;269;1730;6788;3;247;14
2023-05-01;244;1750;6762;4;228;13
2023-04-30;291;1729;6758;4;268;12
2023-04-29;293;1750;6697;4;271;13
2023-04-28;232;1742;6635;4;217;9
2023-04-27;237;1779;6636;4;224;1
2023-04-26;244;1764;6649;4;214;2
2023-04-25;292;1775;6653;3;277;3
2023-04-24;228;1722;6597;3;212;3
2023-04-23;307;1739;6610;3;286;3
2023-04-22;288;1676;6606;5;261;3
2023-04-21;275;1591;6573;5;254;1
2023-04-20;227;1511;6527;4;205;1
2023-04-19;243;1473;6547;2;230;1
2023-04-18;238;1449;6504;2;219;2
2023-04-17;255;1443;6502;2;234;2
2023-04-16;237;1452;6475;2;217;4
2023-04-15;198;1471;6468;2;185;3
2023-04-14;193;1501;6504;2;171;4
2023-04-13;183;1535;6521;2;167;5
2023-04-12;221;1571;6594;0;205;11
2023-04-11;233;1568;6590;0;211;14
2023-04-10;259;1575;6592;0;237;15
2023-04-09;261;1516;6566;0;243;17
2023-04-08;234;1492;6511;0;215;16
2023-04-07;225;1500;6480;0;208;15
2023-04-06;216;1496;6434;6;202;15
2023-04-05;220;1505;6409;5;205;16
2023-04-04;232;1520;6415;4;201;14
2023-04-03;201;1551;6432;4;184;17
2023-04-02;241;1585;6437;4;215;16
2023-04-01;243;1585;6433;4;211;15
2023-03-31;231;1603;6427;4;207;13
2023-03-30;231;1685;6464;4;211;13
2023-03-29;239;1702;6474;4;212;14
2023-03-28;262;1696;6435;4;243;13
2023-03-27;240;1679;6417;3;218;13
2023-03-26;241;1647;6413;3;225;13
2023-03-25;253;1644;6363;3;233;14
2023-03-24;314;1620;6303;3;281;12
2023-03-23;254;1545;6204;3;233;11
2023-03-22;225;1534;6146;3;209;13
2023-03-21;247;1519;6118;3;218;13
2023-03-20;207;1538;6098;4;194;14
2023-03-19;238;1547;6107;3;215;13
2023-03-18;234;1547;6098;2;207;13
2023-03-17;238;1550;6045;2;213;13
2023-03-16;245;1520;6010;2;226;13
2023-03-15;214;1474;5974;2;187;15
2023-03-14;258;1449;5972;2;241;14
2023-03-13;217;1385;5909;1;207;14
2023-03-12;227;1390;5895;1;209;13
2023-03-11;229;1398;5868;1;215;12
2023-03-10;202;1373;5853;1;180;11
2023-03-09;197;1404;5868;1;185;12
2023-03-08;179;1424;5855;2;161;13
2023-03-07;195;1503;5881;3;178;14
2023-03-06;230;1546;5931;2;211;13
2023-03-05;231;1508;5904;2;212;12
2023-03-04;209;1517;5893;3;191;12
2023-03-03;231;1543;5915;3;210;12
2023-03-02;225;1508;5896;3;207;13
2023-03-01;256;1478;5896;3;243;13
2023-02-28;236;1419;5831;3;224;16
2023-02-27;187;1371;5829;4;169;15
2023-02-26;245;1383;5871;4;229;12
2023-02-25;231;1354;5873;4;218;14
2023-02-24;197;1338;5830;5;175;15
2023-02-23;198;1372;5856;4;176;16
2023-02-22;204;1346;5903;3;180;16
2023-02-21;192;1345;5932;2;174;17
2023-02-20;200;1363;5972;2;179;21
2023-02-19;218;1369;6033;2;200;19
2023-02-18;214;1347;6058;0;200;20
2023-02-17;224;1340;6116;1;210;19
2023-02-16;175;1316;6154;1;159;14
2023-02-15;196;1356;6190;2;175;7
2023-02-14;211;1375;6205;2;192;10
2023-02-13;202;1355;6192;2;176;8
2023-02-12;191;1365;6182;2;176;6
2023-02-11;215;1420;6251;4;188;6
2023-02-10;208;1414;6255;4;184;5
2023-02-09;215;1428;6316;4;198;4
2023-02-08;217;1444;6348;5;192;3
2023-02-07;195;1443;6479;5;175;6
2023-02-06;210;1472;6663;4;188;6
2023-02-05;254;1462;6833;4;232;6
2023-02-04;212;1451;6884;4;186;6
2023-02-03;219;1478;7013;4;205;5
2023-02-02;229;1508;7065;4;213;4
2023-02-01;219;1472;7201;2;193;4
2023-01-31;219;1480;7310;0;206;6
2023-01-30;199;1500;7375;0;181;6
2023-01-29;239;1528;7409;0;222;6
2023-01-28;235;1524;7364;0;214;9
2023-01-27;257;1549;7369;0;233;4
2023-01-26;194;1541;7359;0;171;5
2023-01-25;219;1625;7400;0;197;5
2023-01-24;247;1671;8331;0;227;4
2023-01-23;230;1636;8320;0;208;4
2023-01-22;230;1616;8279;0;213;4
2023-01-21;265;1579;8214;0;226;7
2023-01-20;248;1509;8153;0;222;2
2023-01-19;279;1528;8113;0;250;3
2023-01-18;269;1467;8005;0;249;3
2023-01-17;219;1468;7921;1;199;4
2023-01-16;205;1498;7877;1;193;4
2023-01-15;197;1631;7830;2;179;4
2023-01-14;181;1820;7834;0;160;13
2023-01-13;269;2021;7828;0;246;12
2023-01-12;215;2065;7766;0;197;13
2023-01-11;264;2180;7737;0;246;13
2023-01-10;248;2191;7652;0;231;14
2023-01-09;350;2312;7621;0;328;13
2023-01-08;385;2285;7485;2;360;9
2023-01-07;381;2199;7289;4;364;10
2023-01-06;309;2050;7105;5;280;7
2023-01-05;344;1944;7024;4;318;6
2023-01-04;283;1845;6866;3;261;5
2023-01-03;372;1805;6752;3;352;5
2023-01-02;323;1668;6587;2;298;5
2023-01-01;291;2498;6439;1;275;4
2022-12-31;233;2443;6327;1;215;5
2022-12-30;203;2399;6300;1;181;6
2022-12-29;234;2364;6277;1;214;6
2022-12-28;245;2313;6227;2;221;6
2022-12-27;230;2274;6208;1;217;5
2022-12-26;1145;2202;6165;2;1126;5
2022-12-25;239;1237;5181;2;221;4
2022-12-24;190;1169;5090;2;172;6
2022-12-23;170;1142;5094;2;149;6
2022-12-22;179;1177;5099;1;168;6
2022-12-21;195;1166;5147;1;182;5
2022-12-20;156;1169;5144;1;141;6
2022-12-19;179;1195;5217;1;168;6
2022-12-18;168;1187;5222;1;155;3
2022-12-17;157;1234;5249;1;148;5
2022-12-16;193;1278;5287;1;178;6
2022-12-15;170;1260;5316;1;157;6
2022-12-14;196;1285;5391;1;190;5
2022-12-13;177;1298;5423;1;165;6
2022-12-12;171;1291;5494;1;156;6
2022-12-11;213;1282;5557;1;196;5
2022-12-10;209;1274;5558;1;201;5
2022-12-09;176;1223;5576;1;165;6
2022-12-08;198;1220;5611;1;186;7
2022-12-07;213;1220;5601;1;197;6
2022-12-06;169;1180;5583;1;162;7
2022-12-05;153;1182;5648;1;148;7
2022-12-04;195;1240;5709;2;183;7
2022-12-03;161;1229;5730;2;151;8
2022-12-02;170;1221;5767;2;160;10
2022-12-01;200;1193;5807;2;187;9
2022-11-30;169;1182;5822;2;157;9
2022-11-29;170;1177;5851;2;161;9
2022-11-28;215;1229;5943;2;201;8
2022-11-27;188;1208;5958;2;176;8
2022-11-26;153;1249;6014;2;139;6
2022-11-25;142;1281;6088;2;129;9
2022-11-24;192;1337;6167;2;179;7
2022-11-23;165;1346;6188;2;157;6
2022-11-22;225;1396;6206;2;215;5
2022-11-21;194;1413;6206;2;182;2
2022-11-20;225;1452;6200;2;214;2
2022-11-19;184;1474;6170;2;171;2
2022-11-18;200;1525;6205;2;190;2
2022-11-17;200;1531;6212;2;188;1
2022-11-16;217;1559;6203;2;204;1
2022-11-15;242;1553;6199;2;229;3
2022-11-14;232;1499;6205;2;222;3
2022-11-13;245;1460;6195;2;229;4
2022-11-12;238;1461;6174;2;222;3
2022-11-11;208;1446;6159;2;195;3
2022-11-10;232;1453;6122;3;217;3
2022-11-09;217;1424;6073;2;205;4
2022-11-08;188;1422;6041;2;171;5
2022-11-07;195;1451;6529;1;177;4
2022-11-06;243;1455;8477;0;228;5
2022-11-05;221;1478;14333;0;202;3
2022-11-04;220;1491;15500;0;203;4
2022-11-03;201;1518;15523;0;190;3
2022-11-02;217;1543;15556;0;203;6
2022-11-01;216;1552;15608;0;199;7
2022-10-31;200;1549;15682;0;188;6
2022-10-30;263;1537;15771;1;239;6
2022-10-29;233;1509;15765;0;217;7
2022-10-28;249;1467;15810;0;232;7
2022-10-27;230;1417;15788;0;217;4
2022-10-26;223;1406;15802;0;207;5
2022-10-25;209;1398;15818;0;199;5
2022-10-24;195;1380;15915;1;188;6
2022-10-23;226;1391;16001;1;215;8
2022-10-22;187;1412;15993;2;173;8
2022-10-21;197;1450;16045;2;180;7
2022-10-20;216;1476;16060;2;207;7
2022-10-19;213;1477;16082;2;203;10
2022-10-18;189;1434;16129;1;177;12
2022-10-17;208;1426;16236;1;194;12
2022-10-16;252;1404;16331;1;236;13
2022-10-15;227;1829;16357;1;216;12
2022-10-14;221;3740;16355;1;205;13
2022-10-13;219;9615;16408;1;206;11
2022-10-12;171;10782;16463;1;159;11
2022-10-11;179;10849;16526;1;170;11
2022-10-10;185;10901;16614;1;166;16
2022-10-09;673;10993;16681;1;649;18
2022-10-08;2149;10614;16261;1;2132;16
2022-10-07;6096;8757;14375;1;6081;15
2022-10-06;1386;2907;8516;1;1367;15
2022-10-05;244;1801;7376;2;224;13
2022-10-04;242;1787;7391;3;212;14
2022-10-03;275;1803;7479;4;244;13
2022-10-02;300;1778;7488;3;272;14
2022-10-01;310;1801;7510;4;281;15
2022-09-30;251;1793;7490;4;231;10
2022-09-29;284;1768;7486;4;257;10
2022-09-28;236;1733;7480;3;214;8
2022-09-27;254;1712;7522;2;224;9
2022-09-26;240;1711;7623;2;225;9
2022-09-25;326;1740;7695;1;299;9
2022-09-24;294;1720;7687;1;270;9
2022-09-23;225;1737;7724;1;203;6
2022-09-22;245;1800;7770;1;226;7
2022-09-21;212;1788;7833;2;190;6
2022-09-20;250;1854;7917;4;227;7
2022-09-19;272;1886;8028;3;248;7
2022-09-18;313;1857;8080;3;286;7
2022-09-17;310;1834;8131;3;283;7
2022-09-16;296;1778;8186;3;266;6
2022-09-15;234;1739;8233;2;210;6
2022-09-14;279;1774;8348;0;260;4
2022-09-13;279;1739;8379;0;258;6
2022-09-12;246;1711;8457;0;228;9
2022-09-11;281;1723;8526;0;266;9
2022-09-10;255;1758;8574;0;232;8
2022-09-09;242;1773;8672;0;233;8
2022-09-08;262;1844;8748;0;248;8
2022-09-07;241;1857;8811;0;224;6
2022-09-06;242;1856;8920;0;224;7
2022-09-05;254;1887;9063;0;229;8
2022-09-04;324;1911;9193;0;301;8
2022-09-03;269;1938;9235;0;254;7
2022-09-02;316;1980;9274;0;295;6
2022-09-01;279;1975;9336;0;261;6
2022-08-31;240;2018;9392;0;224;5
2022-08-30;274;2046;9484;1;250;6
2022-08-29;278;2083;9571;1;261;6
2022-08-28;348;2101;9607;1;324;7
2022-08-27;315;2110;9605;1;296;7
2022-08-26;316;2118;9640;1;298;8
2022-08-25;326;2154;9640;2;302;9
2022-08-24;265;2186;9636;2;250;8
2022-08-23;310;2250;9719;1;287;8
2022-08-22;293;2286;9800;1;273;7
2022-08-21;357;2304;9829;1;340;7
2022-08-20;322;2299;9808;2;299;7
2022-08-19;358;2303;9860;2;331;6
2022-08-18;360;2289;9853;2;337;5
2022-08-17;337;2284;9828;2;313;4
2022-08-16;349;2278;9769;2;330;8
2022-08-15;315;2260;9763;2;287;7
2022-08-14;359;2303;9782;2;339;8
2022-08-13;325;2337;9766;2;293;8
2022-08-12;341;2400;9782;1;318;5
2022-08-11;349;2419;9792;1;321;4
2022-08-10;337;2390;9786;2;320;5
2022-08-09;326;2425;9828;0;305;9
2022-08-08;354;2440;9879;0;332;8
2022-08-07;392;2428;9845;0;369;9
2022-08-06;383;2396;9806;1;356;10
2022-08-05;361;2331;9805;1;343;7
2022-08-04;312;2308;9810;2;292;5
2022-08-03;376;2351;9865;2;358;10
2022-08-02;348;2293;9844;1;326;15
2022-08-01;335;2266;9837;1;315;11
2022-07-31;361;2282;9869;1;332;10
2022-07-30;321;2316;9878;1;299;8
2022-07-29;338;2316;9908;1;319;6
2022-07-28;347;2313;9935;1;326;6
2022-07-27;320;2338;9927;1;303;10
2022-07-26;314;2364;9942;1;298;13
2022-07-25;351;2380;9947;1;332;12
2022-07-24;388;2304;9940;1;364;12
2022-07-23;326;2262;9922;1;313;11
2022-07-22;336;2259;9963;0;320;11
2022-07-21;368;2258;9943;1;342;11
2022-07-20;350;2226;9896;1;326;12
2022-07-19;331;2236;9888;1;318;12
2022-07-18;273;2232;9947;0;251;12
2022-07-17;344;2338;10002;0;322;11
2022-07-16;327;2375;9996;0;312;11
2022-07-15;343;2361;10012;0;313;9
2022-07-14;331;2370;10016;0;310;6
2022-07-13;357;2415;9990;0;333;9
2022-07-12;335;2426;9996;0;317;9
2022-07-11;374;2457;10025;1;355;7
2022-07-10;381;2441;10007;4;360;7
2022-07-09;316;2393;9987;4;291;7
2022-07-08;343;2451;10025;3;322;6
2022-07-07;374;2471;10023;2;351;6
2022-07-06;374;2448;9989;2;349;8
2022-07-05;364;2443;9983;2;348;8
2022-07-04;358;2412;9961;2;331;8
2022-07-03;345;2400;9962;1;328;9
2022-07-02;370;2374;9939;1;351;10
2022-07-01;360;2349;9902;1;341;9
2022-06-30;355;2356;9889;0;332;13
2022-06-29;362;2380;9878;0;332;12
2022-06-28;336;2341;9872;0;314;10
2022-06-27;349;2323;9906;1;312;12
2022-06-26;323;2329;9914;1;299;11
2022-06-25;351;2405;9949;1;330;11
2022-06-24;377;2384;9959;1;351;11
2022-06-23;374;2348;9925;1;353;11
2022-06-22;316;2324;9968;1;293;11
