﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;1;2;2;0;1;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;1;1;1;0;1;0
2018-08-03;0;0;7;0;0;0
2018-08-02;0;0;7;0;0;0
2018-08-01;0;0;7;0;0;0
2018-07-31;0;0;7;0;0;0
2018-07-30;0;0;7;0;0;0
2018-07-29;0;0;7;0;0;0
2018-07-28;0;0;7;0;0;0
2018-07-27;0;0;7;0;0;0
2018-07-26;0;0;7;0;0;0
2018-07-25;0;0;7;0;0;0
2018-07-24;0;0;7;0;0;0
2018-07-23;0;0;7;0;0;0
2018-07-22;0;0;7;0;0;0
2018-07-21;0;0;7;0;0;0
2018-07-20;0;0;7;0;0;0
2018-07-19;0;0;7;0;0;0
2018-07-18;0;0;7;0;0;0
2018-07-17;0;0;7;0;0;0
2018-07-16;0;0;7;0;0;0
2018-07-15;0;0;7;0;0;0
2018-07-14;0;0;7;0;0;0
2018-07-13;0;0;7;0;0;0
2018-07-12;0;0;7;0;0;0
2018-07-11;0;7;7;0;0;0
2018-07-10;0;7;7;0;0;0
2018-07-09;0;7;7;0;0;0
2018-07-08;0;7;7;0;0;0
2018-07-07;0;7;7;0;0;0
2018-07-06;0;7;7;0;0;0
2018-07-05;7;7;7;0;7;0
2018-06-29;0;0;2;0;0;0
2018-06-28;0;0;2;0;0;0
2018-06-27;0;0;2;0;0;0
2018-06-26;0;0;2;0;0;0
2018-06-25;0;0;2;0;0;0
2018-06-24;0;0;2;0;0;0
2018-06-23;0;0;2;0;0;0
2018-06-22;0;0;2;0;0;0
2018-06-21;0;0;2;0;0;0
2018-06-20;0;0;2;0;0;0
2018-06-19;0;0;2;0;0;0
2018-06-18;0;0;2;0;0;0
2018-06-17;0;0;2;0;0;0
2018-06-16;0;0;2;0;0;0
2018-06-15;0;0;2;0;0;0
2018-06-14;0;0;2;0;0;0
2018-06-13;0;0;2;0;0;0
2018-06-12;0;0;2;0;0;0
2018-06-11;0;0;2;0;0;0
2018-06-10;0;0;2;0;0;0
2018-06-09;0;0;2;0;0;0
2018-06-08;0;0;2;0;0;0
2018-06-07;0;0;2;0;0;0
2018-06-06;0;2;2;0;0;0
2018-06-05;0;2;2;0;0;0
2018-06-04;0;2;2;0;0;0
2018-06-03;0;2;2;0;0;0
2018-06-02;0;2;2;0;0;0
2018-06-01;0;2;2;0;0;0
2018-05-31;2;2;2;0;2;0
2017-12-07;0;0;7;0;0;0
2017-12-06;0;0;7;0;0;0
2017-12-05;0;0;7;0;0;0
2017-12-04;0;0;7;0;0;0
2017-12-03;0;0;7;0;0;0
2017-12-02;0;0;7;0;0;0
2017-12-01;0;0;7;0;0;0
2017-11-30;0;0;7;0;0;0
2017-11-29;0;0;7;0;0;0
2017-11-28;0;0;7;0;0;0
2017-11-27;0;0;7;0;0;0
2017-11-26;0;0;7;0;0;0
2017-11-25;0;0;7;0;0;0
2017-11-24;0;0;7;0;0;0
2017-11-23;0;0;7;0;0;0
2017-11-22;0;0;7;0;0;0
2017-11-21;0;0;7;0;0;0
2017-11-20;0;0;7;0;0;0
2017-11-19;0;0;7;0;0;0
2017-11-18;0;0;7;0;0;0
2017-11-17;0;0;7;0;0;0
2017-11-16;0;0;7;0;0;0
2017-11-15;0;0;7;0;0;0
2017-11-14;0;7;7;0;0;0
2017-11-13;0;7;7;0;0;0
2017-11-12;0;7;7;0;0;0
2017-11-11;0;7;7;0;0;0
2017-11-10;0;7;7;0;0;0
2017-11-09;0;7;7;0;0;0
2017-11-08;7;7;7;0;7;0
2017-09-14;0;0;1;0;0;0
2017-09-13;0;0;1;0;0;0
2017-09-12;0;0;1;0;0;0
2017-09-11;0;0;1;0;0;0
2017-09-10;0;0;1;0;0;0
2017-09-09;0;0;1;0;0;0
2017-09-08;0;0;1;0;0;0
2017-09-07;0;0;1;0;0;0
2017-09-06;0;0;2;0;0;0
2017-09-05;0;0;4;0;0;0
2017-09-04;0;0;5;0;0;0
2017-09-03;0;0;6;0;0;0
2017-09-02;0;0;11;0;0;0
2017-09-01;0;0;14;0;0;0
2017-08-31;0;0;16;0;0;0
2017-08-30;0;0;16;0;0;0
2017-08-29;0;0;20;0;0;0
2017-08-28;0;0;22;0;0;0
2017-08-27;0;0;23;0;0;0
2017-08-26;0;0;28;0;0;0
2017-08-25;0;0;31;0;0;0
2017-08-24;0;0;49;0;0;0
2017-08-23;0;0;57;0;0;0
2017-08-22;0;1;71;0;0;0
2017-08-21;0;1;77;0;0;0
2017-08-20;0;1;84;0;0;0
2017-08-19;0;1;92;0;0;0
2017-08-18;0;1;101;0;0;0
2017-08-17;0;1;108;0;0;0
2017-08-16;1;1;110;0;0;0
2017-08-15;0;1;111;0;0;0
2017-08-14;0;2;111;0;0;0
2017-08-13;0;4;112;0;0;0
2017-08-12;0;5;113;0;0;0
2017-08-11;0;6;115;0;0;0
2017-08-10;0;11;115;0;0;1
2017-08-09;1;14;116;0;0;0
2017-08-08;1;16;117;0;1;0
2017-08-07;3;15;116;0;2;0
2017-08-06;1;16;115;0;1;0
2017-08-05;1;17;114;0;1;0
2017-08-04;5;17;113;0;1;1
2017-08-03;6;22;114;0;3;0
2017-08-02;2;19;113;0;2;0
2017-08-01;0;36;111;0;0;0
2017-07-31;5;45;111;0;1;0
2017-07-30;2;56;110;0;2;0
2017-07-29;1;60;108;0;1;0
2017-07-28;7;67;108;0;2;0
2017-07-27;6;73;106;0;3;0
2017-07-26;23;79;104;0;16;0
2017-07-25;11;70;90;0;7;0
2017-07-24;19;66;83;0;15;0
2017-07-23;10;52;68;0;7;0
2017-07-22;13;45;64;0;8;0
2017-07-21;12;39;58;0;11;0
2017-07-20;11;29;48;0;11;0
2017-07-19;10;20;40;0;9;0
2017-07-18;5;11;31;0;5;0
2017-07-17;1;7;28;0;1;0
2017-07-16;0;7;27;0;0;0
2017-07-15;2;7;27;0;1;0
2017-07-14;2;7;26;0;2;0
2017-07-13;2;5;24;0;2;0
2017-07-12;0;3;23;0;0;0
2017-07-11;1;5;23;0;1;0
2017-07-10;1;6;23;0;1;0
2017-07-09;0;5;22;0;0;0
2017-07-08;1;5;22;0;1;0
2017-07-07;0;4;22;0;0;0
2017-07-06;0;4;24;0;0;0
2017-07-05;2;5;25;0;2;0
2017-07-04;2;3;24;0;2;0
2017-07-03;0;2;22;0;0;0
2017-07-02;0;4;22;0;0;0
2017-07-01;0;4;23;0;0;0
2017-06-30;0;4;23;0;0;0
2017-06-29;1;7;24;0;1;0
2017-06-28;0;8;23;0;0;0
2017-06-27;1;9;27;0;1;0
2017-06-26;2;11;27;0;2;0
2017-06-25;0;9;27;0;0;0
2017-06-24;0;11;27;0;0;0
2017-06-23;3;11;27;0;3;0
2017-06-22;2;8;25;0;2;0
2017-06-21;1;6;24;0;1;0
2017-06-20;3;5;23;0;3;0
2017-06-19;0;3;21;0;0;0
2017-06-18;2;3;21;0;2;0
2017-06-17;0;2;20;0;0;0
2017-06-16;0;2;21;0;0;0
2017-06-15;0;2;21;0;0;0
2017-06-14;0;3;21;0;0;0
2017-06-13;1;5;21;0;1;0
2017-06-12;0;5;20;0;0;0
2017-06-11;1;6;20;0;0;0
2017-06-10;1;6;21;0;0;0
2017-06-09;1;6;21;0;0;0
2017-06-08;1;7;22;0;1;0
2017-06-07;2;6;22;0;2;0
2017-06-06;1;5;21;0;1;0
2017-06-05;2;4;20;0;1;0
2017-06-04;1;7;19;0;0;0
2017-06-03;1;8;20;0;0;0
2017-06-02;1;10;22;0;1;0
2017-06-01;1;9;21;0;1;0
2017-05-31;1;8;20;0;1;0
2017-05-30;0;8;20;0;0;0
2017-05-29;4;9;20;0;4;0
2017-05-28;1;5;16;0;1;0
2017-05-27;2;5;15;0;2;0
2017-05-26;0;3;13;0;0;0
2017-05-25;0;4;13;0;0;0
2017-05-24;1;5;13;0;1;0
2017-05-23;1;4;12;0;1;0
2017-05-22;0;3;11;0;0;0
2017-05-21;1;3;11;0;1;0
2017-05-20;0;2;11;0;0;0
2017-05-19;1;2;12;0;1;0
2017-05-18;1;2;11;0;1;0
2017-05-17;0;1;12;0;0;0
2017-05-16;0;2;13;0;0;0
2017-05-15;0;3;14;0;0;0
2017-05-14;0;4;15;0;0;0
2017-05-13;0;4;15;0;0;0
2017-05-12;1;4;15;0;1;0
2017-05-11;0;4;14;0;0;0
2017-05-10;1;6;14;0;1;0
2017-05-09;1;5;14;0;1;0
2017-05-08;1;4;15;0;1;0
2017-05-07;0;4;14;0;0;0
2017-05-06;0;4;14;0;0;0
2017-05-05;1;4;14;0;1;0
2017-05-04;2;3;14;0;2;0
2017-05-03;0;1;13;0;0;0
2017-05-02;0;1;14;0;0;0
2017-05-01;1;1;15;0;1;0
2017-04-30;0;0;14;0;0;0
2017-04-29;0;0;15;0;0;0
2017-04-28;0;0;15;0;0;0
2017-04-27;0;1;17;0;0;0
2017-04-26;0;2;19;0;0;0
2017-04-25;0;2;19;0;0;0
2017-04-24;0;4;19;0;0;0
2017-04-23;0;5;19;0;0;0
2017-04-22;0;6;22;0;0;0
2017-04-21;1;7;23;0;1;0
2017-04-20;1;6;22;0;1;0
2017-04-19;0;5;22;0;0;0
2017-04-18;2;5;24;0;2;0
2017-04-17;1;3;22;0;1;0
2017-04-16;1;3;21;0;1;0
2017-04-15;1;4;20;0;1;0
2017-04-14;0;3;22;0;0;0
2017-04-13;0;3;22;0;0;0
2017-04-12;0;3;26;0;0;0
2017-04-11;0;4;26;0;0;0
2017-04-10;1;5;27;0;1;0
2017-04-09;2;5;26;0;2;0
2017-04-08;0;4;26;0;0;0
2017-04-07;0;4;32;0;0;0
2017-04-06;0;5;32;0;0;0
2017-04-05;1;5;32;0;1;0
2017-04-04;1;6;33;0;1;0
2017-04-03;1;7;32;0;1;0
2017-04-02;1;6;32;0;1;0
2017-04-01;0;5;32;0;0;0
2017-03-31;1;5;34;0;1;0
2017-03-30;0;7;33;0;0;0
2017-03-29;2;8;33;0;2;0
2017-03-28;2;6;33;0;2;0
2017-03-27;0;5;32;0;0;0
2017-03-26;0;7;32;0;0;0
2017-03-25;0;7;33;0;0;0
2017-03-24;3;7;33;0;3;0
2017-03-23;1;4;30;0;1;0
2017-03-22;0;6;30;0;0;0
2017-03-21;1;6;31;0;1;0
2017-03-20;2;9;30;0;1;0
2017-03-19;1;8;30;0;0;0
2017-03-18;1;9;31;0;0;0
2017-03-17;1;9;34;0;0;0
2017-03-16;4;11;36;0;4;0
2017-03-15;0;13;33;0;0;0
2017-03-14;4;13;33;0;4;0
2017-03-13;0;9;30;0;0;0
2017-03-12;1;11;30;0;1;0
2017-03-11;0;10;29;0;0;0
2017-03-10;2;11;31;0;2;0
2017-03-09;6;10;29;0;6;0
2017-03-08;0;6;24;0;0;0
2017-03-07;0;6;24;0;0;0
2017-03-06;2;6;26;0;1;0
2017-03-05;0;7;25;0;0;0
2017-03-04;1;8;26;0;1;0
2017-03-03;2;7;27;0;2;0
2017-03-02;2;6;26;0;2;0
2017-03-01;0;4;25;0;0;0
2017-02-28;0;4;26;0;0;0
2017-02-27;2;5;27;0;2;0
2017-02-26;1;4;26;0;1;0
2017-02-25;0;3;26;0;0;0
2017-02-24;1;4;27;0;1;0
2017-02-23;0;4;26;0;0;0
2017-02-22;0;7;28;0;0;0
2017-02-21;1;9;28;0;1;0
2017-02-20;1;9;28;0;1;0
2017-02-19;0;8;28;0;0;0
2017-02-18;1;9;29;0;1;0
2017-02-17;1;8;28;0;1;0
2017-02-16;3;7;28;0;3;0
2017-02-15;2;6;25;0;2;0
2017-02-14;1;4;23;0;1;0
2017-02-13;0;4;24;0;0;0
2017-02-12;1;4;24;0;1;0
2017-02-11;0;5;23;0;0;0
2017-02-10;0;5;26;0;0;0
2017-02-09;2;6;32;0;2;0
2017-02-08;0;6;33;0;0;0
2017-02-07;1;7;33;0;1;0
2017-02-06;0;7;33;0;0;0
2017-02-05;2;8;33;0;1;0
2017-02-04;0;8;32;0;0;0
2017-02-03;1;9;32;0;1;0
2017-02-02;2;9;34;0;2;0
2017-02-01;1;8;36;0;1;0
2017-01-31;1;7;37;0;1;0
2017-01-30;2;8;36;0;2;0
2017-01-29;1;6;34;0;1;0
2017-01-28;1;6;33;0;1;0
2017-01-27;1;6;33;0;1;0
2017-01-26;1;6;34;0;1;0
2017-01-25;0;5;35;0;0;0
2017-01-24;2;6;36;0;2;0
2017-01-23;0;4;35;0;0;0
2017-01-22;1;4;36;0;1;0
2017-01-21;1;5;35;0;1;0
2017-01-20;1;4;34;0;1;0
2017-01-19;0;3;35;0;0;0
2017-01-18;1;6;37;0;1;0
2017-01-17;0;11;37;0;0;0
2017-01-16;0;14;39;0;0;0
2017-01-15;2;14;40;0;1;0
2017-01-14;0;13;40;0;0;0
2017-01-13;0;13;41;0;0;1
2017-01-12;3;13;42;0;3;1
2017-01-11;6;10;42;0;4;0
2017-01-10;3;8;45;0;3;0
2017-01-09;0;9;42;0;0;0
2017-01-08;1;11;42;0;1;0
2017-01-07;0;10;42;0;0;0
2017-01-06;0;10;43;0;0;0
2017-01-05;0;10;43;0;0;0
2017-01-04;4;11;47;0;3;0
2017-01-03;4;10;47;0;3;0
2017-01-02;2;10;44;0;2;0
2017-01-01;0;9;42;0;0;0
2016-12-31;0;10;44;0;0;0
2016-12-30;0;11;47;0;0;0
2016-12-29;2;11;48;0;1;0
2016-12-28;3;9;47;0;3;0
2016-12-27;3;8;44;0;1;0
2016-12-26;1;8;44;0;1;0
2016-12-25;1;8;44;0;1;0
2016-12-24;1;9;43;0;1;0
2016-12-23;0;10;43;0;0;0
2016-12-22;0;11;44;0;0;0
2016-12-21;2;12;46;0;2;0
2016-12-20;3;12;44;0;1;0
2016-12-19;1;13;45;0;1;0
2016-12-18;2;19;45;0;1;0
2016-12-17;3;18;45;0;3;0
2016-12-16;1;15;45;0;1;0
2016-12-15;1;15;44;0;1;0
2016-12-14;3;15;44;0;1;0
2016-12-13;3;12;44;0;3;0
2016-12-12;7;13;43;0;7;0
2016-12-11;0;9;36;0;0;0
2016-12-10;0;9;36;0;0;0
2016-12-09;1;9;39;0;1;0
2016-12-08;1;10;38;0;1;1
2016-12-07;0;12;37;0;0;1
2016-12-06;4;13;40;0;4;1
2016-12-05;3;10;37;0;2;1
2016-12-04;0;7;35;0;0;0
2016-12-03;0;8;37;0;0;0
2016-12-02;2;9;40;0;1;0
2016-12-01;3;8;39;0;3;1
2016-11-30;1;6;37;0;1;1
2016-11-29;1;6;38;0;0;1
2016-11-28;1;8;38;0;0;1
2016-11-27;1;7;39;0;0;0
2016-11-26;1;9;40;0;1;0
2016-11-25;0;9;40;0;0;0
2016-11-24;1;11;41;0;1;0
2016-11-23;1;13;45;0;0;0
2016-11-22;3;13;46;0;1;0
2016-11-21;1;14;46;0;1;0
2016-11-20;3;14;45;0;2;0
2016-11-19;1;13;44;0;1;0
2016-11-18;2;12;44;0;1;0
2016-11-17;3;11;45;0;3;0
2016-11-16;1;12;44;0;0;0
2016-11-15;3;11;50;0;1;0
2016-11-14;1;10;52;0;1;0
2016-11-13;3;12;53;0;2;0
2016-11-12;0;11;52;0;0;0
2016-11-11;0;12;55;0;0;0
2016-11-10;4;14;56;0;4;0
2016-11-09;0;13;53;0;0;0
2016-11-08;2;13;54;0;2;0
2016-11-07;3;12;53;0;3;0
2016-11-06;2;12;51;0;2;0
2016-11-05;1;11;51;0;1;0
2016-11-04;2;11;50;0;2;0
2016-11-03;3;10;51;0;3;0
2016-11-02;0;8;48;0;0;0
2016-11-01;1;9;48;0;1;0
2016-10-31;3;13;49;0;3;0
2016-10-30;1;11;48;0;1;0
2016-10-29;1;11;51;0;1;0
2016-10-28;1;10;51;0;1;0
2016-10-27;1;10;53;0;1;0
2016-10-26;1;10;55;0;1;0
2016-10-25;5;12;55;0;2;0
2016-10-24;1;10;55;0;1;0
2016-10-23;1;15;57;0;1;0
2016-10-22;0;19;57;0;0;0
2016-10-21;1;21;58;0;1;0
2016-10-20;2;21;57;0;1;0
2016-10-19;3;22;56;0;2;0
2016-10-18;2;20;56;0;2;0
2016-10-17;6;19;54;0;5;0
2016-10-16;5;15;51;0;2;0
2016-10-15;2;12;53;0;2;0
2016-10-14;1;13;51;0;1;0
2016-10-13;4;14;52;0;4;0
2016-10-12;1;10;51;0;1;0
2016-10-11;1;12;51;0;1;0
2016-10-10;1;11;51;0;1;0
2016-10-09;2;10;55;0;2;0
2016-10-08;3;10;56;0;1;0
2016-10-07;2;9;55;0;2;0
2016-10-06;0;11;54;0;0;0
2016-10-05;3;13;56;0;3;0
2016-10-04;0;13;55;0;0;0
2016-10-03;0;16;58;0;0;0
2016-10-02;2;17;59;0;2;0
2016-10-01;2;17;60;0;1;0
2016-09-30;4;18;59;0;2;0
2016-09-29;3;16;57;0;1;0
2016-09-28;3;16;57;0;3;0
2016-09-27;4;14;56;0;4;0
2016-09-26;1;10;54;0;1;0
2016-09-25;2;11;57;0;2;0
2016-09-24;3;9;55;0;3;0
2016-09-23;1;9;52;0;1;0
2016-09-22;2;13;52;0;2;0
2016-09-21;1;11;51;0;0;0
2016-09-20;0;12;52;0;0;0
2016-09-19;2;15;53;0;2;0
2016-09-18;0;14;53;0;0;0
2016-09-17;3;15;56;0;3;0
2016-09-16;5;17;55;0;5;0
2016-09-15;0;15;53;0;0;0
2016-09-14;2;15;54;0;2;0
2016-09-13;3;14;57;0;3;0
2016-09-12;1;13;56;0;1;0
2016-09-11;1;14;59;0;1;0
2016-09-10;5;16;60;0;5;0
2016-09-09;3;13;57;0;3;0
2016-09-08;0;13;55;0;0;0
2016-09-07;1;13;57;0;1;0
2016-09-06;2;13;58;0;2;0
2016-09-05;2;12;58;0;2;0
2016-09-04;3;12;59;0;3;0
2016-09-03;2;11;57;0;1;0
2016-09-02;3;13;61;0;2;0
2016-09-01;0;11;61;0;0;0
2016-08-31;1;11;62;0;1;0
2016-08-30;1;12;61;0;1;0
2016-08-29;2;12;62;0;1;0
2016-08-28;3;12;61;0;2;0
2016-08-27;6;11;60;0;6;0
2016-08-26;0;8;56;0;0;0
2016-08-25;0;11;56;0;0;0
2016-08-24;2;13;57;0;1;0
2016-08-23;1;14;58;0;1;0
2016-08-22;1;14;57;0;1;0
2016-08-21;1;18;57;0;1;0
2016-08-20;3;19;58;0;3;0
2016-08-19;3;20;55;0;2;0
2016-08-18;2;19;54;0;2;0
2016-08-17;3;19;55;0;3;0
2016-08-16;1;17;52;0;1;0
2016-08-15;5;18;53;0;4;0
2016-08-14;3;16;51;0;3;0
2016-08-13;4;15;49;0;4;0
2016-08-12;2;14;45;0;2;1
2016-08-11;2;13;44;0;2;1
2016-08-10;1;16;46;0;1;1
2016-08-09;2;17;48;0;2;1
2016-08-08;2;16;46;0;2;1
2016-08-07;2;14;46;0;2;1
2016-08-06;3;14;47;0;1;1
2016-08-05;1;13;47;0;0;0
2016-08-04;5;14;50;0;5;0
2016-08-03;2;11;45;0;2;0
2016-08-02;1;10;44;0;1;0
2016-08-01;1;10;44;0;1;0
2016-07-31;2;11;46;0;1;0
2016-07-30;2;10;46;0;1;0
2016-07-29;1;10;45;0;1;0
2016-07-28;2;11;48;0;2;0
2016-07-27;1;9;48;0;0;0
2016-07-26;2;10;48;0;1;0
2016-07-25;2;11;47;0;1;0
2016-07-24;0;9;49;0;0;0
2016-07-23;2;11;52;0;1;0
2016-07-22;2;12;52;0;2;0
2016-07-21;0;13;57;0;0;0
2016-07-20;2;13;57;0;1;0
2016-07-19;3;12;56;0;2;0
2016-07-18;1;14;59;0;0;0
2016-07-17;2;17;63;0;2;0
2016-07-16;3;15;63;0;3;0
2016-07-15;3;14;65;0;3;0
2016-07-14;0;14;63;0;0;0
2016-07-13;1;15;63;0;1;0
2016-07-12;5;17;64;0;3;0
2016-07-11;4;14;61;0;4;0
2016-07-10;0;11;60;0;0;0
2016-07-09;2;12;60;0;1;0
2016-07-08;3;14;63;0;2;0
2016-07-07;2;13;61;0;1;0
2016-07-06;3;11;62;0;2;0
2016-07-05;1;13;62;0;0;0
2016-07-04;1;14;64;0;1;0
2016-07-03;1;13;69;0;1;0
2016-07-02;4;12;69;0;4;0
2016-07-01;1;11;69;0;1;0
2016-06-30;0;13;70;0;0;0
2016-06-29;5;14;73;0;4;0
2016-06-28;2;17;70;0;2;0
2016-06-27;0;15;71;0;0;0
2016-06-26;0;15;74;0;0;0
2016-06-25;3;20;77;0;3;0
2016-06-24;3;22;78;0;3;1
2016-06-23;1;21;77;0;1;0
2016-06-22;8;26;77;0;7;0
2016-06-21;0;20;71;0;0;0
2016-06-20;0;20;72;0;0;0
2016-06-19;5;23;74;0;4;0
2016-06-18;5;18;73;0;4;0
2016-06-17;3;16;71;0;2;1
2016-06-16;6;13;70;0;6;0
2016-06-15;1;11;67;0;1;0
2016-06-14;0;10;69;0;0;0
2016-06-13;3;12;71;0;3;0
2016-06-12;0;12;70;0;0;0
2016-06-11;3;14;72;0;3;0
2016-06-10;0;18;70;0;0;1
2016-06-09;4;19;72;0;4;1
2016-06-08;0;19;69;0;0;1
2016-06-07;2;22;73;0;2;1
2016-06-06;3;23;72;0;2;1
2016-06-05;2;22;74;0;2;1
2016-06-04;7;23;76;0;6;1
2016-06-03;1;20;70;0;1;1
2016-06-02;5;22;72;0;5;1
2016-06-01;3;21;70;0;2;1
2016-05-31;4;20;70;0;3;1
2016-05-30;1;18;67;0;1;1
2016-05-29;3;18;66;0;3;1
2016-05-28;3;17;63;0;3;1
2016-05-27;3;16;64;0;3;1
2016-05-26;5;16;67;0;3;1
2016-05-25;2;14;65;0;2;1
2016-05-24;1;13;67;0;1;1
2016-05-23;1;15;69;0;1;1
2016-05-22;2;18;68;0;2;1
2016-05-21;2;18;70;0;2;1
2016-05-20;3;18;69;0;2;1
2016-05-19;4;18;68;0;3;1
2016-05-18;1;16;66;0;1;1
2016-05-17;3;17;66;0;3;1
2016-05-16;4;15;67;0;2;1
2016-05-15;2;16;74;0;2;1
2016-05-14;2;15;73;0;2;1
2016-05-13;2;17;73;0;2;1
2016-05-12;2;19;73;0;1;1
2016-05-11;2;18;75;0;2;1
2016-05-10;1;20;73;0;1;1
2016-05-09;5;22;73;0;3;1
2016-05-08;1;20;72;0;1;1
2016-05-07;4;19;74;0;4;0
2016-05-06;4;14;73;0;3;1
2016-05-05;0;11;73;0;0;1
2016-05-04;4;15;77;0;3;1
2016-05-03;3;17;78;0;3;1
2016-05-02;3;15;75;0;2;1
2016-05-01;1;16;74;0;0;1
2016-04-30;0;20;75;0;0;0
2016-04-29;0;20;76;0;0;1
2016-04-28;4;24;78;0;4;1
2016-04-27;6;21;78;0;6;1
2016-04-26;2;16;73;0;1;1
2016-04-25;4;16;72;0;4;0
2016-04-24;4;13;68;0;2;1
2016-04-23;0;14;68;0;0;0
2016-04-22;5;23;69;0;4;1
2016-04-21;1;20;67;0;1;1
2016-04-20;1;21;71;0;1;1
2016-04-19;1;22;70;0;1;1
2016-04-18;1;24;70;0;1;0
2016-04-17;6;23;71;0;4;1
2016-04-16;9;18;68;0;9;0
2016-04-15;1;12;60;0;1;1
2016-04-14;2;14;61;0;2;1
2016-04-13;2;16;62;0;2;1
2016-04-12;3;19;62;0;3;0
2016-04-11;0;20;59;0;0;0
2016-04-10;1;24;62;0;1;0
2016-04-09;3;23;63;0;2;0
2016-04-08;3;22;63;0;2;0
2016-04-07;4;21;61;0;3;0
2016-04-06;5;19;61;0;4;0
2016-04-05;6;17;59;0;4;0
2016-04-04;6;16;55;0;6;0
2016-04-03;0;12;49;0;0;0
2016-04-02;1;12;55;0;1;0
2016-04-01;1;11;55;0;1;0
2016-03-31;1;13;57;0;1;0
2016-03-30;3;13;61;0;3;0
2016-03-29;4;13;61;0;4;0
2016-03-28;2;14;57;0;1;0
2016-03-27;0;13;59;0;0;0
2016-03-26;0;14;60;0;0;0
2016-03-25;3;16;61;0;2;0
2016-03-24;1;14;63;0;1;0
2016-03-23;4;14;64;0;2;0
2016-03-22;5;12;65;0;5;0
2016-03-21;0;10;62;0;0;0
2016-03-20;1;12;65;0;1;0
2016-03-19;2;11;65;0;2;0
2016-03-18;1;13;68;0;1;0
2016-03-17;1;14;68;0;1;0
2016-03-16;2;15;68;0;2;0
2016-03-15;3;15;68;0;2;0
2016-03-14;2;16;68;0;2;0
2016-03-13;1;16;70;0;1;0
2016-03-12;3;14;66;0;2;0
2016-03-11;2;13;69;0;1;0
2016-03-10;2;17;68;0;2;0
2016-03-09;2;16;68;0;0;0
2016-03-08;3;18;68;0;3;0
2016-03-07;2;20;69;0;2;0
2016-03-06;1;21;69;0;1;0
2016-03-05;3;20;68;0;2;0
2016-03-04;5;21;69;0;5;0
2016-03-03;1;17;67;0;1;0
2016-03-02;3;16;68;0;3;0
2016-03-01;5;18;69;0;4;0
2016-02-29;3;15;66;0;3;0
2016-02-28;0;15;63;0;0;0
2016-02-27;4;19;83;0;4;0
2016-02-26;1;16;96;0;1;0
2016-02-25;0;15;73;0;0;0
2016-02-24;5;21;134;0;3;0
2016-02-23;2;17;153;0;2;0
2016-02-22;3;16;168;0;3;0
2016-02-21;3;13;73;0;3;0
2016-02-20;1;13;237;0;1;0
2016-02-19;1;16;252;0;1;0
2016-02-18;5;17;284;0;5;0
2016-02-17;1;14;330;0;1;0
2016-02-16;1;14;377;0;1;0
2016-02-15;1;13;76;0;1;0
2016-02-14;2;13;489;0;2;0
2016-02-13;3;15;82;0;3;0
2016-02-12;2;15;624;0;2;0
2016-02-11;2;13;681;0;2;0
2016-02-10;1;13;79;0;0;0
2016-02-09;2;16;803;0;2;0
2016-02-08;0;15;84;0;0;0
2016-02-07;5;20;914;0;3;0
2016-02-06;2;16;961;0;2;0
2016-02-05;0;16;87;0;0;0
2016-02-04;3;22;91;0;3;0
2016-02-03;3;22;90;0;3;0
2016-02-02;2;70;1210;0;2;4
2016-02-01;4;83;1223;0;4;4
2016-01-31;1;103;1237;0;1;3
2016-01-30;3;28;84;0;3;0
2016-01-29;6;26;82;0;3;0
2016-01-28;3;27;82;0;3;0
2016-01-27;7;27;80;0;6;0
2016-01-26;3;23;76;0;1;0
2016-01-25;6;23;78;0;6;0
2016-01-24;0;17;74;0;0;0
2016-01-23;1;18;77;0;1;0
2016-01-22;8;19;78;0;6;0
2016-01-21;3;21;75;0;3;0
2016-01-20;4;21;72;0;3;0
2016-01-19;1;20;72;0;1;0
2016-01-18;0;19;72;0;0;0
2016-01-17;1;26;73;0;1;0
2016-01-16;2;25;73;0;2;0
2016-01-15;11;27;74;0;10;0
2016-01-14;3;20;67;0;3;0
2016-01-13;2;18;70;0;1;0
