﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-15;0;0;1;0;0;0
2024-03-14;0;0;1;0;0;0
2024-03-13;0;0;2;0;0;0
2024-03-12;0;0;2;0;0;0
2024-03-11;0;0;2;0;0;0
2024-03-10;0;0;2;0;0;0
2024-03-09;0;0;2;0;0;0
2024-03-08;0;0;2;0;0;0
2024-03-07;0;0;2;0;0;0
2024-03-06;0;0;2;0;0;0
2024-03-05;0;0;2;0;0;0
2024-03-04;0;0;2;0;0;0
2024-03-03;0;0;2;0;0;0
2024-03-02;0;0;2;0;0;0
2024-03-01;0;0;3;0;0;0
2024-02-29;0;0;3;0;0;0
2024-02-28;0;0;3;0;0;0
2024-02-27;0;0;3;0;0;0
2024-02-26;0;0;3;0;0;0
2024-02-25;0;0;3;0;0;0
2024-02-24;0;0;3;0;0;0
2024-02-23;0;0;3;0;0;0
2024-02-22;0;0;3;0;0;0
2024-02-21;0;1;3;0;0;0
2024-02-20;0;1;3;0;0;0
2024-02-19;0;2;3;0;0;0
2024-02-18;0;2;3;0;0;0
2024-02-17;0;2;3;0;0;0
2024-02-16;0;2;3;0;0;0
2024-02-15;1;2;3;0;1;0
2024-02-14;0;1;3;0;0;0
2024-02-13;1;1;3;0;1;0
2024-02-12;0;0;2;0;0;0
2024-02-11;0;0;2;0;0;0
2024-02-10;0;0;2;0;0;0
2024-02-09;0;0;2;0;0;0
2024-02-08;0;0;2;0;0;0
2024-02-07;0;1;2;0;0;0
2024-02-06;0;1;4;0;0;0
2024-02-05;0;1;4;0;0;0
2024-02-04;0;1;4;0;0;0
2024-02-03;0;1;4;0;0;0
2024-02-02;0;1;4;0;0;0
2024-02-01;1;1;5;0;1;0
2024-01-31;0;0;6;0;0;0
2024-01-30;0;0;6;0;0;0
2024-01-29;0;0;6;0;0;0
2024-01-28;0;0;6;0;0;0
2024-01-27;0;0;6;0;0;0
2024-01-26;0;0;6;0;0;0
2024-01-25;0;0;6;0;0;0
2024-01-24;0;0;6;0;0;0
2024-01-23;0;0;6;0;0;0
2024-01-22;0;1;7;0;0;0
2024-01-21;0;1;7;0;0;0
2024-01-20;0;1;8;0;0;0
2024-01-19;0;1;8;0;0;0
2024-01-18;0;1;8;0;0;0
2024-01-17;0;1;9;0;0;0
2024-01-16;1;1;9;0;1;0
2024-01-15;0;0;9;0;0;0
2024-01-14;0;2;9;0;0;2
2024-01-13;0;2;9;0;0;1
2024-01-12;0;2;9;0;0;2
2024-01-11;0;2;9;0;0;2
2024-01-10;0;2;9;0;0;2
2024-01-09;0;3;9;0;0;2
2024-01-08;2;5;9;0;0;3
2024-01-07;0;5;9;0;0;3
2024-01-06;0;5;9;0;0;2
2024-01-05;1;5;9;0;0;3
2024-01-04;1;5;9;0;0;3
2024-01-03;3;5;9;0;1;3
2024-01-02;3;4;8;0;1;3
2024-01-01;2;3;7;0;0;2
2023-12-31;2;3;7;0;0;2
2023-12-30;1;4;7;0;0;1
2023-12-29;1;4;9;0;0;1
2023-12-28;1;5;9;0;0;1
2023-12-27;2;5;9;0;0;1
2023-12-26;1;5;9;0;0;1
2023-12-25;2;6;10;0;0;1
2023-12-24;2;6;10;0;0;1
2023-12-23;1;6;11;0;0;0
2023-12-22;2;7;12;0;1;0
2023-12-21;1;6;11;0;0;0
2023-12-20;2;6;11;0;1;0
2023-12-19;2;5;10;0;0;1
2023-12-18;2;5;10;0;1;1
2023-12-17;1;4;9;0;1;1
2023-12-16;2;3;8;0;0;0
2023-12-15;1;3;9;0;0;0
2023-12-14;1;3;10;0;0;0
2023-12-13;1;3;10;0;0;0
2023-12-12;1;3;11;0;1;1
2023-12-11;2;2;10;0;0;1
2023-12-10;2;2;11;0;0;1
2023-12-09;1;1;11;0;0;0
2023-12-08;1;1;11;0;0;0
2023-12-07;1;1;13;0;0;0
2023-12-06;1;3;14;0;1;0
2023-12-05;0;3;14;0;0;2
2023-12-04;0;3;14;0;0;2
2023-12-03;0;3;15;0;0;2
2023-12-02;0;4;16;0;0;2
2023-12-01;0;4;16;0;0;1
2023-11-30;2;5;16;0;0;2
2023-11-29;1;5;16;0;0;1
2023-11-28;1;6;17;0;0;2
2023-11-27;0;5;17;0;0;2
2023-11-26;1;5;18;0;1;2
2023-11-25;1;4;18;0;0;1
2023-11-24;1;4;18;0;0;1
2023-11-23;2;4;19;0;1;1
2023-11-22;1;4;19;0;0;1
2023-11-21;0;5;19;0;0;2
2023-11-20;1;5;19;0;0;2
2023-11-19;1;6;19;0;0;2
2023-11-18;0;6;20;0;0;1
2023-11-17;0;7;20;0;0;1
2023-11-16;2;7;20;0;0;1
2023-11-15;2;7;20;0;1;1
2023-11-14;1;8;20;0;0;1
2023-11-13;2;9;20;0;1;1
2023-11-12;2;8;20;0;0;1
2023-11-11;2;8;22;0;2;1
2023-11-10;1;7;21;0;0;2
2023-11-09;2;8;21;0;0;2
2023-11-08;2;8;22;0;2;1
2023-11-07;2;6;20;0;1;1
2023-11-06;1;6;20;0;1;1
2023-11-05;2;6;19;0;0;1
2023-11-04;1;5;20;0;0;1
2023-11-03;2;6;21;0;0;1
2023-11-02;1;7;21;0;0;1
2023-11-01;1;7;22;0;0;1
2023-10-31;2;9;22;0;0;1
2023-10-30;1;8;22;0;0;1
2023-10-29;1;8;24;0;0;1
2023-10-28;2;8;24;0;1;1
2023-10-27;1;9;24;0;1;0
2023-10-26;2;9;23;0;0;0
2023-10-25;2;8;24;0;1;0
2023-10-24;2;6;23;0;1;0
2023-10-23;2;6;22;0;0;0
2023-10-22;1;6;22;0;0;0
2023-10-21;2;7;24;0;0;0
2023-10-20;1;7;24;0;1;0
2023-10-19;2;8;23;0;0;0
2023-10-18;1;9;23;0;0;0
2023-10-17;2;10;23;0;1;0
2023-10-16;1;10;22;0;1;0
2023-10-15;2;9;21;0;1;0
2023-10-14;2;10;21;0;2;0
2023-10-13;2;8;19;0;0;0
2023-10-12;1;7;19;0;0;1
2023-10-11;2;8;19;0;0;1
2023-10-10;2;8;19;0;0;1
2023-10-09;1;9;19;0;0;1
2023-10-08;2;10;19;0;2;0
2023-10-07;2;9;17;0;1;1
2023-10-06;1;10;16;0;0;1
2023-10-05;2;10;16;0;0;1
2023-10-04;2;9;16;0;2;1
2023-10-03;2;7;15;0;0;1
2023-10-02;1;8;16;0;0;1
2023-10-01;2;8;17;0;2;1
2023-09-30;2;7;16;0;1;1
2023-09-29;1;6;16;0;0;0
2023-09-28;2;8;16;0;1;0
2023-09-27;1;7;15;0;0;0
2023-09-26;2;7;15;0;1;1
2023-09-25;1;7;14;0;0;1
2023-09-24;2;7;14;0;0;1
2023-09-23;2;7;14;0;0;1
2023-09-22;3;8;14;0;2;0
2023-09-21;2;7;12;0;0;0
2023-09-20;1;7;12;0;0;0
2023-09-19;2;7;12;0;1;1
2023-09-18;2;6;11;0;0;1
2023-09-17;2;5;12;0;1;1
2023-09-16;1;4;12;0;1;1
2023-09-15;1;3;11;0;1;0
2023-09-14;1;2;10;0;0;0
2023-09-13;2;2;10;0;0;0
2023-09-12;2;2;11;0;0;1
2023-09-11;1;2;11;0;0;1
2023-09-10;2;3;12;0;1;1
2023-09-09;1;3;11;0;0;1
2023-09-08;0;3;13;0;0;0
2023-09-07;0;4;13;0;0;1
2023-09-06;0;5;14;0;0;2
2023-09-05;0;6;14;0;0;3
2023-09-04;1;6;14;0;0;3
2023-09-03;1;6;14;0;1;3
2023-09-02;2;5;14;0;1;2
2023-09-01;1;3;13;0;0;2
2023-08-31;2;3;13;0;0;2
2023-08-30;1;3;13;0;0;2
2023-08-29;2;3;13;0;0;0
2023-08-28;1;4;14;0;0;0
2023-08-27;2;4;14;0;0;0
2023-08-26;2;4;15;0;0;0
2023-08-25;1;5;15;0;0;0
2023-08-24;2;7;15;0;0;0
2023-08-23;1;7;17;0;0;0
2023-08-22;2;7;18;0;0;0
2023-08-21;2;7;19;0;0;0
2023-08-20;2;8;19;0;0;0
2023-08-19;2;8;20;0;0;0
2023-08-18;2;8;20;0;2;0
2023-08-17;2;6;18;0;0;0
2023-08-16;1;8;19;0;0;1
2023-08-15;2;8;20;0;0;1
2023-08-14;2;9;20;0;1;0
2023-08-13;2;8;19;0;1;1
2023-08-12;3;7;19;0;1;1
2023-08-11;1;6;20;0;0;1
2023-08-10;2;7;20;0;1;1
2023-08-09;2;6;21;0;2;1
2023-08-08;2;4;19;0;1;1
2023-08-07;1;3;19;0;0;0
2023-08-06;2;3;21;1;0;1
2023-08-05;2;4;21;1;0;1
2023-08-04;2;5;21;0;1;1
2023-08-03;1;5;156;0;0;1
2023-08-02;2;5;381;0;0;1
2023-08-01;2;5;540;0;0;1
2023-07-31;1;7;674;0;0;0
2023-07-30;2;8;854;0;0;1
2023-07-29;1;9;964;0;1;1
2023-07-28;2;8;1092;0;1;1
2023-07-27;1;8;1228;0;0;1
2023-07-26;2;7;1343;0;0;1
2023-07-25;3;6;1455;0;1;1
2023-07-24;2;5;1576;0;0;0
2023-07-23;2;7;1684;0;1;0
2023-07-22;1;6;1839;0;0;0
2023-07-21;2;6;2026;0;0;0
2023-07-20;2;6;2196;0;0;0
2023-07-19;2;9;2352;0;1;0
2023-07-18;2;8;2468;0;2;0
2023-07-17;2;8;2586;1;1;0
2023-07-16;1;7;2728;1;0;0
2023-07-15;1;8;2865;1;0;0
2023-07-14;2;10;2986;1;1;0
2023-07-13;4;9;3076;1;0;0
2023-07-12;1;7;3200;1;0;0
2023-07-11;3;144;3400;0;1;1
2023-07-10;2;367;3580;0;1;4
2023-07-09;2;525;3741;0;1;4
2023-07-08;3;658;3892;0;1;5
2023-07-07;2;838;4030;0;0;6
2023-07-06;2;949;4217;0;0;8
2023-07-05;138;1078;4361;0;124;9
2023-07-04;228;1083;4349;0;200;10
2023-07-03;169;990;4243;0;142;11
2023-07-02;143;949;4222;0;118;8
2023-07-01;196;945;4272;1;167;9
2023-06-30;123;874;4302;0;98;11
2023-06-29;139;920;4365;0;115;9
2023-06-28;152;990;4389;0;129;10
2023-06-27;130;1025;4418;0;112;9
2023-06-26;127;1067;4484;1;100;8
2023-06-25;140;1080;4558;0;119;10
2023-06-24;119;1080;4592;0;101;11
2023-06-23;177;1123;4693;0;144;15
2023-06-22;214;1115;4726;0;176;12
2023-06-21;193;1055;4771;0;164;10
2023-06-20;184;978;4821;0;160;11
2023-06-19;134;937;4873;0;108;7
2023-06-18;142;1031;4925;0;118;11
2023-06-17;168;1098;4915;0;140;9
2023-06-16;166;1120;4891;0;144;9
2023-06-15;144;1126;4870;0;120;10
2023-06-14;106;1152;4882;0;91;11
2023-06-13;142;1255;4930;0;122;12
2023-06-12;224;1276;4924;0;188;8
2023-06-11;206;1202;4910;0;163;13
2023-06-10;209;1127;4873;0;172;12
2023-06-09;174;1068;4835;1;153;10
2023-06-08;173;1086;4808;1;146;10
2023-06-07;222;1139;4842;1;193;7
2023-06-06;174;1105;4898;0;147;8
2023-06-05;138;1094;5008;0;106;5
2023-06-04;119;1141;5025;0;95;10
2023-06-03;144;1228;5082;0;120;9
2023-06-02;195;1284;5149;0;166;7
2023-06-01;223;1276;5138;0;189;9
2023-05-31;187;1288;5098;0;158;8
2023-05-30;162;1300;5109;0;123;9
2023-05-29;194;1397;5149;0;163;5
2023-05-28;219;1457;5158;0;195;7
2023-05-27;204;1485;5260;0;174;9
2023-05-26;190;1467;5278;0;159;8
2023-05-25;227;1417;5293;0;186;7
2023-05-24;203;1337;5310;1;169;9
2023-05-23;257;1288;5255;1;217;9
2023-05-22;259;1199;5186;1;220;6
2023-05-21;254;1112;5139;0;218;6
2023-05-20;198;1004;5031;0;168;7
2023-05-19;129;1013;5003;0;103;8
2023-05-18;144;1034;5036;0;125;8
2023-05-17;139;1043;5034;0;120;9
2023-05-16;158;1053;5095;0;139;8
2023-05-15;164;1099;5130;0;142;5
2023-05-14;136;1211;5167;0;116;8
2023-05-13;199;1358;5279;0;180;9
2023-05-12;147;1299;5339;0;126;7
2023-05-11;148;1318;5386;0;137;6
2023-05-10;147;1375;5418;0;121;5
2023-05-09;205;1407;5462;0;174;4
2023-05-08;283;1380;5435;0;253;6
2023-05-07;284;1294;5328;0;244;8
2023-05-06;149;1202;5257;0;122;8
2023-05-05;173;1253;5343;0;152;8
2023-05-04;215;1404;5348;0;185;7
2023-05-03;179;1412;5348;0;154;8
2023-05-02;176;1437;5411;0;153;7
2023-05-01;199;1489;5473;0;175;7
2023-04-30;188;1432;5530;0;154;8
2023-04-29;195;1425;5566;0;162;11
2023-04-28;335;1431;5528;0;300;10
2023-04-27;222;1230;5362;0;201;7
2023-04-26;206;1175;5348;0;171;8
2023-04-25;234;1133;5324;0;211;6
2023-04-24;140;1044;5309;0;122;8
2023-04-23;159;1102;5476;0;134;8
2023-04-22;207;1137;5576;0;177;9
2023-04-21;129;1138;5603;0;115;10
2023-04-20;166;1254;5727;0;139;9
2023-04-19;156;1366;5834;0;140;12
2023-04-18;144;1410;5912;0;125;11
2023-04-17;204;1457;6004;0;168;10
2023-04-16;207;1457;6121;0;179;10
2023-04-15;200;1422;6169;0;175;9
2023-04-14;261;1398;6095;0;232;10
2023-04-13;275;1337;6143;0;236;10
2023-04-12;208;1303;6122;0;180;10
2023-04-11;200;1277;6181;0;174;8
2023-04-10;194;1291;6142;0;166;7
2023-04-09;165;1338;6175;0;151;6
2023-04-08;170;1409;6249;0;146;7
2023-04-07;192;1499;6269;0;170;5
2023-04-06;244;1522;6299;0;207;4
2023-04-05;175;1429;6249;0;154;7
2023-04-04;212;1408;6273;0;175;6
2023-04-03;242;1410;6248;0;225;6
2023-04-02;243;1330;6182;0;217;8
2023-04-01;264;1304;6163;0;232;10
2023-03-31;217;1359;6157;0;184;7
2023-03-30;144;1407;6167;0;122;8
2023-03-29;161;1487;6294;0;130;7
2023-03-28;209;1598;6340;0;188;10
2023-03-27;162;1665;6368;0;140;11
2023-03-26;221;1747;6512;0;191;10
2023-03-25;320;1764;6554;0;286;6
2023-03-24;263;1767;6539;0;233;3
2023-03-23;229;1769;6525;0;201;5
2023-03-22;271;1668;6510;0;240;6
2023-03-21;280;1707;6450;0;243;10
2023-03-20;257;1677;6502;0;227;8
2023-03-19;241;1688;6557;0;209;8
2023-03-18;319;1609;6586;0;283;6
2023-03-17;262;1519;6604;0;232;5
2023-03-16;123;1517;6581;0;109;8
2023-03-15;311;1577;6675;0;269;9
2023-03-14;251;1492;6591;0;224;9
2023-03-13;263;1428;6581;0;230;9
2023-03-12;155;1368;6500;0;137;9
2023-03-11;223;1383;6525;0;204;9
2023-03-10;255;1341;6507;0;221;10
2023-03-09;195;1313;6520;0;170;8
2023-03-08;220;1377;6512;0;189;7
2023-03-07;181;1382;6596;0;159;10
2023-03-06;208;1479;6714;0;186;9
2023-03-05;176;1468;6676;0;141;9
2023-03-04;176;1539;6747;0;155;11
2023-03-03;225;1671;6828;0;192;14
2023-03-02;258;1705;6843;0;223;14
2023-03-01;221;1756;6800;0;193;10
2023-02-28;281;1788;6847;0;249;12
2023-02-27;206;1722;6875;0;177;9
2023-02-26;250;1726;7157;0;221;11
2023-02-25;313;1801;7293;0;274;14
2023-02-24;267;1805;7353;1;228;12
2023-02-23;322;1807;7371;2;275;14
2023-02-22;251;1828;7296;2;230;9
2023-02-21;213;1815;7238;2;187;11
2023-02-20;204;1835;7227;1;181;12
2023-02-19;331;1842;7220;0;298;13
2023-02-18;314;1759;7027;0;277;14
2023-02-17;271;1628;6866;0;239;11
2023-02-16;348;1554;6768;0;312;9
2023-02-15;236;1424;6581;0;206;7
2023-02-14;232;1453;6488;0;200;7
2023-02-13;210;1410;6396;0;182;9
2023-02-12;239;1503;6350;0;216;9
2023-02-11;170;1567;6235;0;151;3
2023-02-10;191;1565;6161;0;160;3
2023-02-09;213;1620;6103;0;191;1
2023-02-08;270;1680;6028;0;240;1
2023-02-07;189;1648;5901;0;163;3
2023-02-06;305;1668;5814;0;274;4
2023-02-05;312;1636;5625;1;274;4
2023-02-04;175;1639;5433;0;151;3
2023-02-03;246;1960;5392;0;209;2
2023-02-02;286;2111;5291;0;236;3
2023-02-01;250;2209;5162;0;223;3
2023-01-31;202;2236;5041;0;180;3
2023-01-30;274;2257;4945;0;240;3
2023-01-29;316;2190;4800;0;272;3
2023-01-28;512;2091;4628;0;475;2
2023-01-27;396;1795;4247;0;364;2
2023-01-26;372;1533;3965;0;343;2
2023-01-25;291;1307;3733;0;260;3
2023-01-24;220;1184;3593;0;208;2
2023-01-23;195;1100;3470;0;175;3
2023-01-22;198;1039;3402;0;185;4
2023-01-21;199;967;3334;0;183;3
2023-01-20;122;926;3294;0;111;3
2023-01-19;132;915;3289;0;122;2
2023-01-18;159;871;3270;0;146;2
2023-01-17;138;827;3284;0;132;1
2023-01-16;127;811;3243;0;113;3
2023-01-15;122;811;3239;0;111;3
2023-01-14;153;781;3214;0;146;3
2023-01-13;109;720;3167;0;100;3
2023-01-12;86;706;3150;0;79;1
2023-01-11;113;739;3154;0;107;4
2023-01-10;125;741;3143;0;111;3
2023-01-09;122;737;3146;0;115;3
2023-01-08;88;730;3135;0;75;5
2023-01-07;99;742;3182;0;90;7
2023-01-06;99;749;3208;0;83;10
2023-01-05;124;762;3212;0;106;8
2023-01-04;122;751;3209;0;109;6
2023-01-03;119;722;3198;0;106;4
2023-01-02;118;724;3189;0;99;3
2023-01-01;98;743;3181;0;85;4
2022-12-31;112;743;3213;0;99;3
2022-12-30;116;750;3265;0;102;3
2022-12-29;106;764;3279;0;90;3
2022-12-28;93;812;3269;0;84;4
2022-12-27;121;833;3306;0;112;3
2022-12-26;129;822;3328;0;115;3
2022-12-25;98;864;3331;0;84;3
2022-12-24;127;877;3355;0;107;2
2022-12-23;128;879;3353;0;108;4
2022-12-22;155;853;3352;0;141;3
2022-12-21;118;815;3338;0;108;4
2022-12-20;119;796;3337;0;104;4
2022-12-19;173;772;3350;0;160;1
2022-12-18;111;707;3311;0;93;2
2022-12-17;126;726;3338;0;108;3
2022-12-16;98;722;3363;0;84;3
2022-12-15;112;764;3402;0;97;3
2022-12-14;102;786;3400;0;84;3
2022-12-13;100;788;3427;0;84;3
2022-12-12;113;808;3464;0;99;4
2022-12-11;134;806;3523;0;120;4
2022-12-10;118;785;3544;0;105;6
2022-12-09;136;773;3612;0;125;7
2022-12-08;130;765;3736;0;118;8
2022-12-07;99;797;3767;0;87;8
2022-12-06;111;824;3829;0;102;7
2022-12-05;108;803;3886;0;97;7
2022-12-04;118;827;3955;0;100;9
2022-12-03;104;864;4018;0;91;10
2022-12-02;128;889;4251;0;112;10
2022-12-01;166;884;4265;0;146;8
2022-11-30;126;840;4285;0;112;9
2022-11-29;98;828;4316;0;80;6
2022-11-28;135;872;4449;0;120;7
2022-11-27;149;857;4516;0;131;7
2022-11-26;136;845;4539;0;118;7
2022-11-25;123;851;4530;0;105;7
2022-11-24;121;863;4518;0;104;7
2022-11-23;120;891;4574;0;104;6
2022-11-22;140;906;4627;0;125;4
2022-11-21;126;875;4616;0;111;5
2022-11-20;134;879;4663;0;118;4
2022-11-19;140;881;4664;0;126;5
2022-11-18;133;912;4659;0;122;7
2022-11-17;147;935;4676;0;132;7
2022-11-16;132;981;4671;0;121;8
2022-11-15;105;1110;4696;0;94;8
2022-11-14;122;1165;4770;0;107;4
2022-11-13;134;1204;4841;0;115;5
2022-11-12;169;1244;4923;0;145;7
2022-11-11;164;1269;4962;0;141;9
2022-11-10;200;1291;4943;0;174;6
2022-11-09;266;1446;4961;0;242;6
2022-11-08;174;1323;4924;0;150;6
2022-11-07;169;1337;5040;0;143;4
2022-11-06;178;1338;5109;0;160;6
2022-11-05;184;1388;5145;0;160;7
2022-11-04;186;1415;5193;0;160;7
2022-11-03;352;1408;5212;0;329;5
2022-11-02;148;1180;5122;0;121;5
2022-11-01;191;1145;5209;0;161;6
2022-10-31;168;1139;5278;0;151;5
2022-10-30;226;1141;5323;0;211;5
2022-10-29;205;1047;5303;0;187;6
2022-10-28;171;1022;5305;0;157;7
2022-10-27;116;980;5367;0;105;9
2022-10-26;109;996;5462;0;90;7
2022-10-25;182;1044;5561;0;159;7
2022-10-24;172;1011;5637;0;155;6
2022-10-23;137;1003;5713;0;116;5
2022-10-22;178;1058;5793;0;157;6
2022-10-21;131;1083;5868;0;117;6
2022-10-20;142;1172;5943;0;120;8
2022-10-19;160;1239;6045;0;136;7
2022-10-18;147;1226;6138;0;130;6
2022-10-17;163;1286;6240;0;137;5
2022-10-16;201;1348;6315;0;179;7
2022-10-15;204;1435;6335;0;184;6
2022-10-14;218;1462;6350;0;193;7
2022-10-13;205;1463;6424;0;190;6
2022-10-12;140;1481;6430;0;121;6
2022-10-11;208;1534;6606;0;181;7
2022-10-10;228;1591;6692;0;216;7
2022-10-09;289;1592;6690;0;260;7
2022-10-08;234;1562;6634;0;208;6
2022-10-07;220;1551;6632;0;193;7
2022-10-06;232;1552;6668;0;213;5
2022-10-05;199;1526;6663;0;177;7
2022-10-04;259;1563;6669;0;233;9
2022-10-03;229;1526;6696;0;208;8
2022-10-02;255;1510;6681;0;232;7
2022-10-01;217;1512;6658;0;196;7
2022-09-30;210;1547;6677;0;187;6
2022-09-29;212;1553;6707;0;197;6
2022-09-28;237;1589;6729;0;220;6
2022-09-27;222;1561;6746;0;204;7
2022-09-26;218;1577;6826;0;193;8
2022-09-25;248;1612;6864;0;229;6
2022-09-24;250;1617;6806;0;223;5
2022-09-23;213;1605;6768;0;194;4
2022-09-22;259;1602;6801;0;234;6
2022-09-21;210;1562;6813;0;191;4
2022-09-20;244;1644;6838;0;214;5
2022-09-19;247;1623;6890;0;222;7
2022-09-18;253;1698;6927;0;233;6
2022-09-17;232;1732;6952;0;208;4
2022-09-16;220;1739;6935;0;199;4
2022-09-15;222;1750;6999;0;198;5
2022-09-14;286;1760;7022;0;266;5
2022-09-13;222;1727;6972;0;193;7
2022-09-12;331;1740;7032;0;297;5
2022-09-11;293;1618;6954;0;273;6
2022-09-10;238;1609;6973;0;210;5
2022-09-09;231;1589;6952;0;200;3
2022-09-08;234;1593;6985;0;210;3
2022-09-07;253;1598;7005;0;229;5
2022-09-06;233;1585;7019;0;206;7
2022-09-05;211;1599;7069;0;186;5
2022-09-04;279;1649;7112;0;254;6
2022-09-03;216;1671;7147;0;197;5
2022-09-02;230;1708;7129;0;207;5
2022-09-01;239;1675;7158;0;217;6
2022-08-31;240;1649;7145;0;214;5
2022-08-30;246;1665;7165;0;225;6
2022-08-29;265;1694;7213;0;236;8
2022-08-28;301;1666;7235;0;276;11
2022-08-27;254;1646;7214;0;223;13
2022-08-26;196;1679;7228;0;175;8
2022-08-25;206;1766;7280;0;187;8
2022-08-24;259;1767;7330;0;229;7
2022-08-23;278;1802;7383;0;257;9
2022-08-22;233;1769;7436;0;214;8
2022-08-21;290;1773;7489;0;263;11
2022-08-20;292;1770;7464;0;267;12
2022-08-19;277;1715;7417;0;253;11
2022-08-18;211;1757;7457;0;195;9
2022-08-17;285;1757;7501;0;260;7
2022-08-16;248;1733;7470;0;217;9
2022-08-15;243;1744;7548;0;202;9
2022-08-14;288;1779;7652;0;259;11
2022-08-13;243;1775;7735;0;221;12
2022-08-12;313;1779;7788;0;288;12
2022-08-11;221;1779;7773;0;193;13
2022-08-10;264;1763;7849;0;239;11
2022-08-09;251;1762;7890;0;226;14
2022-08-08;258;1736;7942;0;239;11
2022-08-07;280;1738;7930;0;255;14
2022-08-06;247;1759;7910;0;230;12
2022-08-05;318;1789;7896;0;295;12
2022-08-04;201;1755;7928;0;169;16
2022-08-03;268;1822;8056;0;241;17
2022-08-02;229;1811;8100;0;201;18
2022-08-01;266;1842;8153;0;244;15
2022-07-31;302;1881;8203;0;266;13
2022-07-30;284;1918;8175;0;257;12
2022-07-29;288;1925;8218;0;260;14
2022-07-28;263;1899;8246;0;228;14
2022-07-27;260;1886;8263;0;219;14
2022-07-26;267;1954;8349;0;243;12
2022-07-25;311;1953;8437;0;278;12
2022-07-24;338;1903;8436;0;306;9
2022-07-23;301;1891;8389;0;264;10
2022-07-22;261;1930;8437;0;233;9
2022-07-21;246;2040;8522;0;222;12
2022-07-20;320;2099;8603;0;292;14
2022-07-19;265;2081;8626;0;234;15
2022-07-18;251;2120;8718;0;234;11
2022-07-17;326;2170;8782;1;297;10
2022-07-16;335;2153;8769;1;308;14
2022-07-15;363;2074;8770;1;338;15
2022-07-14;307;1973;8709;1;275;13
2022-07-13;309;1910;8744;1;272;15
2022-07-12;309;1959;8751;1;273;14
2022-07-11;308;1972;8744;1;279;8
2022-07-10;310;1975;8756;0;281;6
2022-07-09;259;1954;8763;1;225;8
2022-07-08;261;2016;8848;1;231;10
2022-07-07;248;2025;8943;1;220;11
2022-07-06;355;2111;9004;1;323;11
2022-07-05;320;2077;9010;1;289;13
2022-07-04;313;2033;9009;1;281;13
2022-07-03;291;2064;9029;1;255;14
2022-07-02;326;2146;9088;1;295;13
2022-07-01;271;2128;9106;1;236;13
2022-06-30;332;2150;9135;1;298;17
2022-06-29;318;2167;9200;0;287;12
2022-06-28;271;2200;9290;0;236;15
2022-06-27;356;2264;9372;0;309;16
2022-06-26;378;2264;9359;0;333;15
2022-06-25;313;2252;9403;0;272;15
2022-06-24;293;2275;9431;0;253;15
2022-06-23;360;2311;9522;0;314;15
2022-06-22;355;2293;9601;0;319;11
2022-06-21;335;2244;9645;0;297;13
2022-06-20;350;2258;9681;0;316;12
2022-06-19;364;2217;9756;0;331;14
2022-06-18;329;2155;9804;0;299;16
2022-06-17;320;2147;9869;0;285;14
2022-06-16;334;2148;9945;0;304;17
2022-06-15;300;2155;10030;0;279;14
2022-06-14;347;2210;10126;0;312;17
2022-06-13;310;2180;10170;0;285;16
2022-06-12;290;2224;10241;0;259;18
2022-06-11;327;2252;10356;0;286;21
2022-06-10;316;2251;10473;0;283;20
2022-06-09;342;2276;10218;0;307;21
2022-06-08;362;2278;9911;0;324;20
2022-06-07;319;2220;9587;0;281;18
2022-06-06;363;2305;9306;0;322;15
2022-06-05;323;2359;8984;0;287;19
2022-06-04;326;2389;8697;0;302;17
2022-06-03;346;2389;8395;0;298;14
2022-06-02;352;2467;8097;0;312;4
2022-06-01;296;2461;7785;0;263;1
2022-05-31;403;2554;7522;0;359;0
2022-05-30;420;2593;7163;0;375;0
2022-05-29;360;2586;6788;0;327;0
2022-05-28;338;2599;6461;0;303;0
2022-05-27;426;2696;6158;0;387;0
2022-05-26;350;2694;5771;0;316;0
2022-05-25;386;2746;5455;0;338;0
2022-05-24;445;2778;5117;0;416;0
2022-05-23;411;2754;4701;0;375;0
2022-05-22;377;2759;4326;0;344;0
2022-05-21;430;2781;3982;0;402;0
2022-05-20;433;2744;3580;0;399;0
2022-05-19;410;2734;3181;0;381;0
2022-05-18;403;2770;2800;0;363;0
2022-05-17;431;2437;2437;0;404;0
2022-05-16;402;2033;2033;0;381;0
2022-05-15;406;1652;1652;0;387;0
2022-05-14;400;1265;1265;0;386;0
2022-05-13;417;879;879;0;399;0
2022-05-12;449;480;480;0;448;0
2022-05-11;32;32;32;0;32;0
