﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;11;68;208;0;8;1
2024-05-02;8;65;206;0;5;1
2024-05-01;14;68;203;0;10;1
2024-04-30;5;73;194;0;3;1
2024-04-29;16;77;197;0;12;1
2024-04-28;15;66;188;0;8;2
2024-04-27;11;60;186;0;6;1
2024-04-26;10;53;191;0;5;1
2024-04-25;11;61;188;0;7;2
2024-04-24;20;56;185;0;15;1
2024-04-23;10;50;179;0;6;1
2024-04-22;4;50;193;0;3;1
2024-04-21;7;56;193;0;2;2
2024-04-20;2;61;193;0;1;1
2024-04-19;15;66;194;0;12;1
2024-04-18;8;60;192;0;3;2
2024-04-17;16;62;199;0;8;1
2024-04-16;13;56;193;0;8;1
2024-04-15;13;57;189;0;9;1
2024-04-14;11;50;181;0;5;1
2024-04-13;9;46;178;0;8;1
2024-04-12;10;41;176;0;8;1
2024-04-11;7;38;172;0;4;2
2024-04-10;5;42;171;0;3;1
2024-04-09;10;43;171;0;10;1
2024-04-08;5;37;164;0;3;1
2024-04-07;3;36;162;0;2;1
2024-04-06;4;42;162;0;3;2
2024-04-05;7;42;160;0;6;1
2024-04-04;11;43;158;0;8;1
2024-04-03;9;47;154;0;8;2
2024-04-02;6;44;147;0;4;1
2024-04-01;3;44;144;0;3;1
2024-03-31;8;50;145;0;4;1
2024-03-30;4;64;143;0;3;1
2024-03-29;7;64;148;0;6;1
2024-03-28;16;61;151;0;7;1
2024-03-27;9;55;151;0;6;1
2024-03-26;7;58;149;0;4;1
2024-03-25;12;65;148;0;10;1
2024-03-24;24;57;141;0;18;1
2024-03-23;4;40;128;0;3;1
2024-03-22;5;40;141;0;3;1
2024-03-21;5;39;143;0;3;1
2024-03-20;12;42;151;0;9;1
2024-03-19;13;37;143;0;10;2
2024-03-18;5;28;135;0;2;2
2024-03-17;6;29;143;0;4;3
2024-03-16;5;28;140;0;4;3
2024-03-15;4;25;142;0;2;3
2024-03-14;7;25;151;0;5;3
2024-03-13;7;21;151;0;4;3
2024-03-12;4;20;149;0;2;3
2024-03-11;4;22;153;0;1;3
2024-03-10;4;23;155;0;4;3
2024-03-09;1;20;155;0;1;3
2024-03-08;4;24;158;0;2;3
2024-03-07;4;25;158;0;1;3
2024-03-06;6;31;158;0;4;4
2024-03-05;5;36;156;0;2;3
2024-03-04;2;41;156;0;2;2
2024-03-03;2;44;154;0;1;2
2024-03-02;7;46;157;0;2;2
2024-03-01;4;46;160;0;2;2
2024-02-29;13;51;161;0;7;2
2024-02-28;14;59;160;0;11;2
2024-02-27;10;53;158;0;7;2
2024-02-26;9;57;152;0;5;2
2024-02-25;5;52;150;0;2;2
2024-02-24;5;52;156;0;4;2
2024-02-23;10;58;157;0;6;2
2024-02-22;19;54;153;0;16;2
2024-02-21;8;42;143;0;4;2
2024-02-20;14;48;147;0;11;1
2024-02-19;3;41;143;0;0;1
2024-02-18;3;44;145;0;3;1
2024-02-17;11;47;146;0;10;2
2024-02-16;5;40;141;0;3;2
2024-02-15;8;41;151;0;5;2
2024-02-14;14;41;156;0;6;3
2024-02-13;8;34;159;0;4;3
2024-02-12;4;29;158;0;2;3
2024-02-11;7;33;161;0;3;1
2024-02-10;5;32;160;0;3;0
2024-02-09;5;29;158;0;2;0
2024-02-08;10;31;156;0;7;0
2024-02-07;8;28;149;0;3;0
2024-02-06;3;28;146;0;2;0
2024-02-05;11;33;144;0;5;1
2024-02-04;4;38;140;0;1;1
2024-02-03;2;38;139;0;0;1
2024-02-02;5;42;142;0;4;1
2024-02-01;7;49;139;0;4;1
2024-01-31;7;51;136;0;4;1
2024-01-30;10;50;132;0;5;1
2024-01-29;14;51;132;0;11;1
2024-01-28;4;47;126;0;1;1
2024-01-27;6;52;125;0;2;1
2024-01-26;15;51;126;0;8;2
2024-01-25;9;46;118;0;8;2
2024-01-24;5;44;112;0;4;2
2024-01-23;9;53;111;0;6;2
2024-01-22;12;56;107;0;9;2
2024-01-21;10;55;101;0;9;2
2024-01-20;2;49;104;0;1;2
2024-01-19;5;53;106;0;4;2
2024-01-18;8;51;102;0;6;2
2024-01-17;14;45;101;0;10;1
2024-01-16;13;36;95;0;9;1
2024-01-15;14;28;89;0;10;1
2024-01-14;6;18;81;0;4;1
2024-01-13;6;13;83;0;5;1
2024-01-12;4;11;80;0;2;2
2024-01-11;3;9;80;0;1;2
2024-01-10;3;14;79;0;0;2
2024-01-09;3;16;84;0;1;2
2024-01-08;2;16;85;0;1;2
2024-01-07;1;15;84;0;0;2
2024-01-06;4;19;85;0;2;2
2024-01-05;1;23;85;0;0;2
2024-01-04;9;23;89;0;5;2
2024-01-03;4;21;87;0;2;3
2024-01-02;2;19;85;0;1;4
2024-01-01;0;20;86;0;0;3
2023-12-31;5;23;89;0;3;3
2023-12-30;8;22;88;0;6;2
2023-12-29;3;19;88;0;0;0
2023-12-28;7;30;95;0;3;1
2023-12-27;2;29;98;0;0;1
2023-12-26;5;29;102;0;2;3
2023-12-25;4;32;117;0;2;3
2023-12-24;4;34;127;0;3;3
2023-12-23;5;34;127;0;3;3
2023-12-22;13;33;125;0;4;0
2023-12-21;13;36;123;0;9;0
2023-12-20;3;29;114;0;0;0
2023-12-19;9;31;114;0;5;1
2023-12-18;8;26;112;0;4;0
2023-12-17;7;27;109;0;3;0
2023-12-16;4;25;109;0;0;1
2023-12-15;8;24;113;0;6;0
2023-12-14;6;18;112;0;1;0
2023-12-13;5;18;113;0;0;0
2023-12-12;1;22;115;0;1;1
2023-12-11;6;24;117;0;3;0
2023-12-10;7;20;116;0;2;0
2023-12-09;4;23;119;0;0;1
2023-12-08;2;23;127;0;1;0
2023-12-07;3;25;132;0;3;1
2023-12-06;7;28;133;0;3;1
2023-12-05;4;31;138;0;3;1
2023-12-04;2;35;136;0;0;0
2023-12-03;5;39;136;0;3;0
2023-12-02;7;54;134;0;4;1
2023-12-01;5;62;134;0;3;1
2023-11-30;8;61;135;0;6;1
2023-11-29;9;57;130;0;5;2
2023-11-28;8;53;127;0;6;2
2023-11-27;4;45;123;0;3;1
2023-11-26;20;42;124;0;17;1
2023-11-25;16;29;110;0;13;0
2023-11-24;3;16;101;0;3;0
2023-11-23;2;17;103;0;1;0
2023-11-22;2;19;102;0;2;0
2023-11-21;0;23;101;0;0;0
2023-11-20;1;27;101;0;1;0
2023-11-19;5;29;101;0;3;0
2023-11-18;4;29;102;0;3;0
2023-11-17;4;28;103;0;3;0
2023-11-16;5;31;105;0;4;0
2023-11-15;8;35;102;0;5;0
2023-11-14;4;36;102;0;3;0
2023-11-13;3;36;101;0;2;0
2023-11-12;3;43;107;0;2;0
2023-11-11;4;41;106;0;3;0
2023-11-10;7;38;104;0;3;0
2023-11-09;10;34;102;0;10;0
2023-11-08;8;30;92;0;5;0
2023-11-07;4;29;87;0;3;0
2023-11-06;11;27;85;0;9;0
2023-11-05;4;20;78;0;2;0
2023-11-04;0;20;77;0;0;0
2023-11-03;1;25;78;0;1;0
2023-11-02;7;27;80;0;4;0
2023-11-01;8;25;82;0;5;0
2023-10-31;1;26;81;0;1;1
2023-10-30;2;25;82;0;2;1
2023-10-29;2;24;80;0;2;1
2023-10-28;7;22;84;0;3;1
2023-10-27;3;18;89;0;2;1
2023-10-26;8;20;91;0;8;2
2023-10-25;6;16;91;0;5;2
2023-10-24;0;18;87;0;0;2
2023-10-23;1;19;91;0;1;2
2023-10-22;0;23;96;0;0;1
2023-10-21;1;25;97;0;1;1
2023-10-20;4;32;102;0;2;1
2023-10-19;6;32;105;0;4;1
2023-10-18;8;29;104;0;5;0
2023-10-17;4;24;105;0;1;0
2023-10-16;6;23;107;0;4;1
2023-10-15;2;18;105;0;2;1
2023-10-14;9;17;108;0;7;1
2023-10-13;6;11;103;0;1;1
2023-10-12;3;9;113;0;1;1
2023-10-11;3;9;119;0;0;0
2023-10-10;1;11;125;0;0;0
2023-10-09;2;17;127;0;0;0
2023-10-08;2;23;129;0;1;1
2023-10-07;3;26;130;0;2;1
2023-10-06;2;25;131;0;1;1
2023-10-05;3;30;134;0;1;1
2023-10-04;5;37;137;0;3;1
2023-10-03;8;39;140;0;6;0
2023-10-02;8;42;138;0;5;1
2023-10-01;5;37;135;0;2;3
2023-09-30;2;38;135;0;0;2
2023-09-29;6;43;139;0;6;2
2023-09-28;11;39;136;0;8;2
2023-09-27;8;36;133;0;4;1
2023-09-26;9;36;130;0;7;0
2023-09-25;1;33;123;0;1;0
2023-09-24;6;38;125;0;4;1
2023-09-23;7;35;124;0;6;0
2023-09-22;3;31;121;0;2;0
2023-09-21;7;34;120;0;7;0
2023-09-20;6;31;114;0;5;1
2023-09-19;6;38;113;0;3;1
2023-09-18;7;42;115;0;6;0
2023-09-17;4;43;111;0;2;0
2023-09-16;4;43;110;0;3;0
2023-09-15;6;42;107;0;4;0
2023-09-14;4;39;107;0;4;0
2023-09-13;12;38;108;0;10;0
2023-09-12;11;31;103;0;5;0
2023-09-11;11;28;101;0;9;0
2023-09-10;3;28;93;0;2;0
2023-09-09;2;31;92;0;2;0
2023-09-08;3;31;92;0;1;0
2023-09-07;4;33;92;0;2;0
2023-09-06;5;35;93;0;4;0
2023-09-05;5;34;91;0;3;0
2023-09-04;13;37;90;0;9;1
2023-09-03;6;27;85;0;6;0
2023-09-02;3;21;82;0;2;0
2023-09-01;5;22;85;0;0;1
2023-08-31;7;23;93;0;3;1
2023-08-30;6;23;97;0;4;1
2023-08-29;6;18;96;0;3;1
2023-08-28;2;16;98;0;2;1
2023-08-27;1;18;101;0;1;1
2023-08-26;3;22;100;0;2;1
2023-08-25;4;22;105;0;2;1
2023-08-24;5;21;108;0;3;0
2023-08-23;2;17;107;0;1;0
2023-08-22;3;21;110;0;1;0
2023-08-21;5;25;111;0;4;0
2023-08-20;6;27;113;0;5;0
2023-08-19;3;24;111;0;1;1
2023-08-18;1;24;113;0;0;1
2023-08-17;0;25;115;0;0;0
2023-08-16;6;27;115;0;3;0
2023-08-15;7;25;112;0;4;0
2023-08-14;6;26;109;0;6;1
2023-08-13;4;22;110;0;3;0
2023-08-12;4;21;107;0;3;0
2023-08-11;3;23;106;0;1;0
2023-08-10;3;26;107;0;3;0
2023-08-09;3;28;106;0;2;0
2023-08-08;6;33;104;0;1;1
2023-08-07;2;35;104;0;2;0
2023-08-06;3;37;102;0;2;0
2023-08-05;5;41;101;0;5;0
2023-08-04;5;41;97;0;3;0
2023-08-03;5;37;94;0;5;0
2023-08-02;9;39;89;0;8;0
2023-08-01;8;37;81;0;7;0
2023-07-31;5;34;78;0;4;0
2023-07-30;6;33;80;0;5;0
2023-07-29;5;31;79;0;5;0
2023-07-28;0;34;78;0;0;0
2023-07-27;7;38;79;0;7;0
2023-07-26;8;34;72;0;5;0
2023-07-25;5;31;68;0;4;0
2023-07-24;6;27;65;0;5;1
2023-07-23;3;22;60;0;1;0
2023-07-22;9;21;59;0;5;1
2023-07-21;6;22;58;0;5;1
2023-07-20;4;17;55;0;3;1
2023-07-19;3;16;54;0;2;0
2023-07-18;2;16;53;0;2;0
2023-07-17;2;16;53;0;0;0
2023-07-16;1;14;58;0;0;0
2023-07-15;7;16;68;0;7;0
2023-07-14;0;10;61;0;0;0
2023-07-13;2;12;66;0;1;0
2023-07-12;2;11;66;0;2;0
2023-07-11;3;10;64;0;1;0
2023-07-10;0;9;63;0;0;0
2023-07-09;2;10;63;0;1;0
2023-07-08;1;13;64;0;0;0
2023-07-07;5;19;66;0;2;0
2023-07-06;1;20;66;0;1;0
2023-07-05;1;23;66;0;1;0
2023-07-04;1;23;65;0;1;0
2023-07-03;2;23;65;0;0;0
2023-07-02;7;24;65;0;4;0
2023-07-01;6;21;61;0;5;0
2023-06-30;6;16;59;0;4;0
2023-06-29;7;11;56;0;4;0
2023-06-28;1;10;54;0;1;1
2023-06-27;3;11;53;0;1;1
2023-06-26;2;11;53;0;2;1
2023-06-25;1;10;55;0;1;1
2023-06-24;0;11;54;0;0;1
2023-06-23;0;16;58;0;0;0
2023-06-22;4;26;62;0;2;0
2023-06-21;2;24;60;0;2;0
2023-06-20;2;27;58;0;2;0
2023-06-19;1;26;58;0;1;0
2023-06-18;3;25;60;0;2;0
2023-06-17;5;23;60;0;4;0
2023-06-16;11;18;58;0;11;0
2023-06-15;0;9;50;0;0;0
2023-06-14;5;12;51;0;5;0
2023-06-13;1;9;47;0;1;0
2023-06-12;1;10;50;0;0;1
2023-06-11;1;10;50;0;0;1
2023-06-10;0;11;53;0;0;1
2023-06-09;2;11;54;0;2;1
2023-06-08;3;9;52;0;3;1
2023-06-07;3;10;49;0;1;1
2023-06-06;2;9;48;0;1;0
2023-06-05;0;10;48;0;0;0
2023-06-04;2;10;49;0;1;0
2023-06-03;1;10;48;0;1;0
2023-06-02;1;13;48;0;0;0
2023-06-01;4;13;49;0;4;0
2023-05-31;1;13;46;0;1;0
2023-05-30;3;17;45;0;2;0
2023-05-29;0;15;43;0;0;0
2023-05-28;1;15;43;0;1;0
2023-05-27;4;17;42;0;3;0
2023-05-26;0;17;39;0;0;0
2023-05-25;4;19;39;0;3;0
2023-05-24;5;18;36;0;5;0
2023-05-23;2;16;31;0;0;0
2023-05-22;0;17;31;0;0;0
2023-05-21;4;18;31;0;2;0
2023-05-20;4;20;29;0;3;0
2023-05-19;4;17;26;0;3;0
2023-05-18;4;17;23;0;4;0
2023-05-17;4;14;19;0;4;0
2023-05-16;1;10;15;0;1;0
2023-05-15;1;9;14;0;0;0
2023-05-14;4;9;14;0;3;0
2023-05-13;1;7;11;0;1;0
2023-05-12;3;7;10;0;1;0
2023-05-11;1;6;9;0;1;0
2023-05-10;2;6;8;0;1;0
2023-05-09;1;6;7;0;1;0
2023-05-08;1;6;6;0;1;0
2023-05-07;1;5;5;0;1;0
2023-05-06;1;4;4;0;1;0
2023-05-05;0;3;3;0;0;0
2023-05-04;1;3;3;0;1;0
2023-05-03;1;2;2;0;1;0
2023-05-02;1;1;1;0;1;0
2023-05-01;0;0;5;0;0;0
2023-04-30;0;0;7;0;0;0
2023-04-29;0;0;7;0;0;0
2023-04-28;0;0;9;0;0;0
2023-04-27;0;0;11;0;0;0
2023-04-26;0;0;11;0;0;0
2023-04-25;0;0;17;0;0;0
2023-04-24;0;0;20;0;0;0
2023-04-23;0;0;23;0;0;0
2023-04-22;0;0;25;0;0;0
2023-04-21;0;0;25;0;0;0
2023-04-20;0;0;28;0;0;0
2023-04-19;0;0;39;0;0;0
2023-04-18;0;0;45;0;0;0
2023-04-17;0;0;49;0;0;0
2023-04-16;0;0;51;0;0;0
2023-04-15;0;0;55;0;0;0
2023-04-14;0;0;62;0;0;0
2023-04-13;0;0;65;0;0;0
2023-04-12;0;0;65;0;0;0
2023-04-11;0;0;66;0;0;0
2023-04-10;0;0;67;0;0;0
2023-04-09;0;0;69;0;0;0
2023-04-08;0;5;69;0;0;0
2023-04-07;0;7;71;0;0;0
2023-04-06;0;7;73;0;0;0
2023-04-05;0;9;74;0;0;0
2023-04-04;0;11;77;0;0;0
2023-04-03;0;11;78;0;0;0
2023-04-02;5;17;79;0;3;0
2023-04-01;3;16;76;0;2;0
2023-03-31;0;17;74;0;0;0
2023-03-30;2;19;74;0;2;0
2023-03-29;2;17;72;0;2;0
2023-03-28;0;18;70;0;0;0
2023-03-27;6;30;70;0;6;0
2023-03-26;3;30;64;0;3;0
2023-03-25;4;31;61;0;1;0
2023-03-24;2;29;60;0;2;0
2023-03-23;0;31;58;0;0;0
2023-03-22;3;38;58;0;3;0
2023-03-21;12;38;55;0;11;0
2023-03-20;7;27;44;0;7;0
2023-03-19;4;21;37;0;4;0
2023-03-18;2;18;33;0;1;0
2023-03-17;5;19;32;0;5;0
2023-03-16;7;16;27;0;5;0
2023-03-15;3;12;22;0;2;0
2023-03-14;1;12;20;0;1;0
2023-03-13;1;12;19;0;1;0
2023-03-12;1;15;18;0;1;0
2023-03-11;2;15;17;0;2;0
2023-03-10;2;14;15;0;2;0
2023-03-09;2;13;13;0;2;0
2023-03-08;3;11;11;0;2;0
2023-03-07;2;9;14;0;2;0
2023-03-06;4;7;13;0;3;0
2023-03-05;1;4;15;0;1;0
2023-03-04;2;3;17;0;2;0
2023-03-03;1;1;19;0;1;0
2023-03-02;0;0;19;0;0;0
2023-03-01;0;0;19;0;0;0
2023-02-28;0;0;19;0;0;0
2023-02-27;0;0;19;0;0;0
2023-02-26;0;0;19;0;0;0
2023-02-25;0;0;19;0;0;0
2023-02-24;0;0;19;0;0;0
2023-02-23;0;0;19;0;0;0
2023-02-22;0;0;19;0;0;0
2023-02-21;0;0;19;0;0;0
2023-02-20;0;0;19;0;0;0
2023-02-19;0;0;19;0;0;0
2023-02-18;0;0;19;0;0;0
2023-02-17;0;0;19;0;0;0
2023-02-16;0;0;20;0;0;0
2023-02-15;0;0;24;0;0;0
2023-02-14;0;0;24;0;0;0
2023-02-13;0;0;24;0;0;0
2023-02-12;0;5;24;0;0;0
2023-02-11;0;6;24;0;0;0
2023-02-10;0;11;24;0;0;0
2023-02-09;0;14;24;0;0;0
2023-02-08;0;18;24;0;0;0
2023-02-07;0;19;24;0;0;0
2023-02-06;5;19;24;0;3;0
2023-02-05;1;16;21;0;0;0
2023-02-04;7;16;22;0;5;0
2023-02-03;5;11;18;0;5;0
2023-02-02;4;6;16;0;4;0
2023-02-01;1;2;12;0;1;0
2023-01-31;1;1;13;0;1;0
2023-01-30;0;0;12;0;0;0
2023-01-29;0;0;12;0;0;0
2023-01-28;0;0;13;0;0;0
2023-01-27;0;0;16;0;0;0
2023-01-26;0;0;19;0;0;0
2023-01-25;0;0;23;0;0;0
2023-01-24;0;1;24;0;0;0
2023-01-23;0;5;26;0;0;0
2023-01-22;0;5;29;0;0;0
2023-01-21;0;5;32;0;0;0
2023-01-20;0;5;39;0;0;0
2023-01-19;0;5;44;0;0;0
2023-01-18;1;5;47;0;1;0
2023-01-17;4;4;46;0;4;0
2023-01-16;0;0;46;0;0;0
2023-01-15;0;0;46;0;0;0
2023-01-14;0;0;47;0;0;0
2023-01-13;0;0;48;0;0;0
2023-01-12;0;1;55;0;0;0
2023-01-11;0;2;57;0;0;0
2023-01-10;0;5;60;0;0;0
2023-01-09;0;5;61;0;0;0
2023-01-08;0;7;63;0;0;0
2023-01-07;0;7;69;0;0;0
2023-01-06;1;7;72;0;1;0
2023-01-05;1;7;74;0;1;0
2023-01-04;3;9;75;0;3;0
2023-01-03;0;9;75;0;0;0
2023-01-02;2;13;75;0;1;0
2023-01-01;0;13;86;0;0;0
2022-12-31;0;15;86;0;0;0
2022-12-30;1;18;86;0;0;0
2022-12-29;5;21;88;0;4;0
2022-12-28;3;24;87;0;3;0
2022-12-27;4;26;84;0;4;0
2022-12-26;2;25;81;0;2;0
2022-12-25;2;23;79;0;2;0
2022-12-24;3;25;77;0;3;0
2022-12-23;3;22;74;0;3;0
2022-12-22;7;20;72;0;7;0
2022-12-21;5;14;67;0;5;0
2022-12-20;3;16;63;0;2;0
2022-12-19;1;16;61;0;1;0
2022-12-18;4;18;60;0;4;0
2022-12-17;0;15;56;0;0;0
2022-12-16;1;17;59;0;1;0
2022-12-15;1;22;61;0;1;0
2022-12-14;7;24;61;0;7;0
2022-12-13;2;20;55;0;1;0
2022-12-12;4;21;55;0;4;0
2022-12-11;1;20;53;0;1;0
2022-12-10;2;19;56;0;0;0
2022-12-09;6;31;65;0;6;0
2022-12-08;5;25;61;0;4;0
2022-12-07;4;21;57;0;3;0
2022-12-06;3;20;60;0;2;0
2022-12-05;4;21;63;0;3;0
2022-12-04;1;18;65;0;0;0
2022-12-03;13;19;68;0;12;0
2022-12-02;1;7;59;0;1;0
2022-12-01;0;6;63;0;0;0
2022-11-30;2;6;63;0;2;0
2022-11-29;3;5;66;0;3;0
2022-11-28;0;4;65;0;0;0
2022-11-27;1;5;66;0;0;0
2022-11-26;0;5;68;0;0;0
2022-11-25;0;5;73;0;0;0
2022-11-24;0;5;78;0;0;0
2022-11-23;2;8;81;0;2;0
2022-11-22;2;9;81;0;2;1
2022-11-21;1;8;82;0;1;1
2022-11-20;0;8;84;0;0;0
2022-11-19;0;9;86;0;0;0
2022-11-18;0;11;88;0;0;0
2022-11-17;3;15;91;0;3;0
2022-11-16;3;21;88;0;2;0
2022-11-15;1;21;86;0;1;0
2022-11-14;1;20;87;0;1;0
2022-11-13;1;25;92;0;1;0
2022-11-12;2;29;95;0;2;0
2022-11-11;4;32;95;0;4;0
2022-11-10;9;31;92;0;8;0
2022-11-09;3;25;88;0;1;0
2022-11-08;0;29;89;0;0;0
2022-11-07;7;29;90;0;5;0
2022-11-06;5;29;87;0;4;0
2022-11-05;5;26;85;0;4;0
2022-11-04;5;23;82;0;5;0
2022-11-03;4;20;79;0;3;0
2022-11-02;5;21;77;0;3;0
2022-11-01;0;21;74;0;0;0
2022-10-31;6;24;74;0;5;0
2022-10-30;2;20;71;0;2;0
2022-10-29;1;21;72;0;1;0
2022-10-28;2;23;73;0;2;0
2022-10-27;5;24;71;0;5;0
2022-10-26;5;21;66;0;4;0
2022-10-25;4;21;62;0;4;0
2022-10-24;2;17;61;0;2;0
2022-10-23;3;15;59;0;3;0
2022-10-22;3;14;59;0;3;0
2022-10-21;3;17;57;0;3;0
2022-10-20;2;19;60;0;2;0
2022-10-19;4;20;61;0;4;0
2022-10-18;0;17;59;0;0;0
2022-10-17;0;22;59;0;0;1
2022-10-16;2;25;61;0;2;1
2022-10-15;6;24;60;0;5;1
2022-10-14;5;20;56;0;5;1
2022-10-13;3;17;51;0;3;1
2022-10-12;1;15;48;0;1;1
2022-10-11;5;16;48;0;4;0
2022-10-10;3;13;47;0;2;1
2022-10-09;1;11;47;0;1;1
2022-10-08;3;11;46;0;2;1
2022-10-07;3;11;46;0;3;1
2022-10-06;1;11;48;0;1;1
2022-10-05;3;12;48;0;2;1
2022-10-04;1;10;46;0;1;0
2022-10-03;0;9;48;0;0;1
2022-10-02;1;9;48;0;0;1
2022-10-01;2;11;52;0;2;1
2022-09-30;3;9;50;0;2;1
2022-09-29;2;10;49;0;2;1
2022-09-28;2;9;51;0;1;1
2022-09-27;0;13;54;0;0;0
2022-09-26;0;18;54;0;0;1
2022-09-25;3;20;54;0;3;1
2022-09-24;0;17;52;0;0;1
2022-09-23;3;19;53;0;3;1
2022-09-22;1;17;50;0;1;1
2022-09-21;6;17;52;0;6;1
2022-09-20;5;11;58;0;3;1
2022-09-19;2;7;74;0;2;1
2022-09-18;0;6;85;0;0;1
2022-09-17;2;9;101;0;2;1
2022-09-16;1;9;117;0;1;1
2022-09-15;1;8;130;0;1;1
2022-09-14;1;9;144;0;0;1
2022-09-13;0;14;158;0;0;1
2022-09-12;2;15;170;0;1;1
2022-09-11;3;14;180;0;3;1
2022-09-10;2;14;193;0;2;1
2022-09-09;0;12;205;0;0;1
2022-09-08;2;16;216;0;2;1
2022-09-07;5;14;230;0;5;1
2022-09-06;1;10;233;0;1;2
2022-09-05;1;13;239;0;0;2
2022-09-04;3;17;245;0;2;1
2022-09-03;0;15;263;0;0;1
2022-09-02;5;16;286;0;4;1
2022-09-01;0;13;299;0;0;1
2022-08-31;1;14;318;0;0;2
2022-08-30;5;14;334;0;4;2
2022-08-29;6;13;340;0;2;3
2022-08-28;3;23;346;0;1;1
2022-08-27;3;41;364;0;0;2
2022-08-26;3;53;391;0;2;2
2022-08-25;2;67;400;0;2;1
2022-08-24;0;83;411;0;0;2
2022-08-23;3;97;416;1;1;2
2022-08-22;16;111;428;1;13;2
2022-08-21;20;112;419;1;18;1
2022-08-20;14;106;420;0;12;1
2022-08-19;19;105;426;0;17;1
2022-08-18;19;104;435;0;17;1
2022-08-17;16;101;442;0;13;2
2022-08-16;16;98;461;0;15;2
2022-08-15;17;100;467;0;13;2
2022-08-14;13;95;485;0;12;2
2022-08-13;13;91;494;0;10;3
2022-08-12;20;87;513;0;15;3
2022-08-11;18;90;517;0;12;3
2022-08-10;15;100;530;0;10;3
2022-08-09;21;108;558;0;16;3
2022-08-08;14;111;564;0;8;3
2022-08-07;10;119;587;0;6;3
2022-08-06;10;121;597;0;9;4
2022-08-05;25;120;631;0;18;4
2022-08-04;26;119;632;1;19;4
2022-08-03;20;124;640;0;14;3
2022-08-02;21;120;654;0;19;3
2022-08-01;20;116;670;0;15;3
2022-07-31;12;104;686;0;9;3
2022-07-30;12;109;719;0;7;3
2022-07-29;23;105;742;0;18;3
2022-07-28;30;105;754;0;26;3
2022-07-27;13;96;767;0;12;3
2022-07-26;20;111;785;0;17;3
2022-07-25;8;117;790;0;4;3
2022-07-24;18;146;803;0;15;2
2022-07-23;6;152;811;0;3;3
2022-07-22;24;181;837;0;17;3
2022-07-21;20;185;848;0;16;4
2022-07-20;34;199;855;1;26;4
2022-07-19;28;192;856;1;24;4
2022-07-18;41;195;856;1;36;4
2022-07-17;23;195;839;1;21;2
2022-07-16;34;199;839;0;31;2
2022-07-15;25;198;832;0;20;2
2022-07-14;32;194;848;0;25;2
2022-07-13;22;210;863;0;18;2
2022-07-12;32;208;920;0;24;2
2022-07-11;44;210;967;0;38;2
2022-07-10;28;202;1017;0;22;2
2022-07-09;36;214;1410;0;31;2
2022-07-08;21;216;1917;0;17;2
2022-07-07;47;243;2105;0;42;2
2022-07-06;20;232;2097;0;17;2
2022-07-05;31;244;2110;0;26;2
2022-07-04;36;257;2118;0;32;2
2022-07-03;38;256;2113;0;35;2
2022-07-02;40;243;2095;1;33;3
2022-07-01;49;225;2094;1;45;2
2022-06-30;36;202;2061;1;32;2
2022-06-29;31;199;2054;0;30;2
2022-06-28;44;200;2045;0;37;2
2022-06-27;35;183;2024;0;29;2
2022-06-26;24;179;2015;0;21;2
2022-06-25;19;183;2013;0;17;2
2022-06-24;28;187;2017;0;23;3
2022-06-23;30;184;2008;0;24;3
2022-06-22;36;182;2006;0;31;3
2022-06-21;28;188;1997;0;23;2
2022-06-20;29;208;1986;0;26;1
2022-06-19;27;258;1985;0;25;1
2022-06-18;24;306;1982;0;16;1
2022-06-17;24;375;1985;0;22;1
2022-06-16;26;767;1988;1;23;1
2022-06-15;43;1281;1991;1;37;1
2022-06-14;48;1449;1977;1;41;1
2022-06-13;81;1441;1950;1;75;1
2022-06-12;79;1397;1889;1;68;1
2022-06-11;96;1363;1837;1;90;1
2022-06-10;425;1301;1762;1;411;0
2022-06-09;550;907;1370;1;542;0
2022-06-08;215;397;848;1;210;0
2022-06-07;38;196;650;1;35;1
2022-06-06;33;187;630;0;29;2
2022-06-05;39;178;616;0;36;1
2022-06-04;30;158;594;0;28;2
2022-06-03;20;154;584;0;17;0
2022-06-02;34;158;590;0;30;0
2022-06-01;15;151;575;0;13;1
2022-05-31;31;152;578;0;24;2
2022-05-30;24;147;576;0;22;3
2022-05-29;19;147;569;0;17;2
2022-05-28;26;142;572;0;23;2
2022-05-27;25;145;568;0;19;0
2022-05-26;28;149;562;0;22;0
2022-05-25;16;145;556;0;12;1
2022-05-24;23;159;564;0;18;1
2022-05-23;28;167;551;0;22;2
2022-05-22;16;167;559;0;14;1
2022-05-21;29;166;564;0;23;1
2022-05-20;24;154;556;0;22;0
2022-05-19;22;149;548;0;21;1
2022-05-18;29;142;541;0;28;1
2022-05-17;28;134;522;0;22;1
2022-05-16;24;127;511;0;22;1
2022-05-15;14;119;506;0;13;0
2022-05-14;15;120;509;0;13;0
2022-05-13;18;121;511;0;14;0
2022-05-12;17;119;509;0;13;1
2022-05-11;23;125;514;0;20;0
2022-05-10;22;126;513;0;19;0
2022-05-09;16;123;508;0;14;1
2022-05-08;16;125;507;0;15;0
2022-05-07;16;134;512;0;15;0
2022-05-06;15;135;514;0;13;0
2022-05-05;23;143;524;0;20;0
2022-05-04;24;143;520;0;22;0
2022-05-03;19;134;512;0;12;0
2022-05-02;19;136;509;0;18;0
