﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-03-23;0;0;5;0;0;0
2022-03-22;0;0;7;0;0;0
2022-03-21;0;0;12;0;0;0
2022-03-20;0;0;16;0;0;0
2022-03-19;0;0;24;0;0;0
2022-03-18;0;0;28;0;0;0
2022-03-17;0;0;30;0;0;0
2022-03-16;0;0;36;0;0;0
2022-03-15;0;0;38;0;0;0
2022-03-14;0;0;43;0;0;0
2022-03-13;0;0;47;0;0;0
2022-03-12;0;0;52;0;0;0
2022-03-11;0;0;58;0;0;0
2022-03-10;0;0;63;0;0;0
2022-03-09;0;0;65;0;0;0
2022-03-08;0;0;70;0;0;0
2022-03-07;0;0;72;0;0;0
2022-03-06;0;0;72;0;0;0
2022-03-05;0;0;75;0;0;0
2022-03-04;0;0;77;0;0;0
2022-03-03;0;0;81;0;0;0
2022-03-02;0;0;83;0;0;0
2022-03-01;0;0;84;0;0;0
2022-02-28;0;5;92;0;0;0
2022-02-27;0;7;94;0;0;0
2022-02-26;0;12;95;0;0;0
2022-02-25;0;16;97;0;0;0
2022-02-24;0;24;102;0;0;1
2022-02-23;0;28;109;0;0;0
2022-02-22;5;161;727;0;1;3
2022-02-21;5;34;114;0;4;0
2022-02-20;5;32;120;0;4;0
2022-02-19;5;33;117;0;4;0
2022-02-18;10;33;114;0;5;1
2022-02-17;5;30;113;0;3;1
2022-02-16;5;33;110;0;2;1
2022-02-15;8;36;108;0;5;1
2022-02-14;3;34;106;0;2;0
2022-02-13;5;37;105;0;5;2
2022-02-12;4;35;105;0;3;2
2022-02-11;7;32;105;0;4;2
2022-02-10;9;31;107;0;4;2
2022-02-09;8;28;113;0;4;2
2022-02-08;6;27;114;0;3;3
2022-02-07;7;24;117;0;4;2
2022-02-06;4;22;117;0;2;3
2022-02-05;1;28;128;0;1;3
2022-02-04;4;29;135;0;2;3
2022-02-03;5;28;139;0;3;3
2022-02-02;8;26;145;0;4;2
2022-02-01;2;25;147;0;2;3
2022-01-31;4;30;150;0;0;1
2022-01-30;9;32;154;0;7;0
2022-01-29;3;29;151;0;1;0
2022-01-28;5;38;155;0;2;1
2022-01-27;4;38;158;0;2;1
2022-01-26;6;38;162;0;5;0
2022-01-25;10;39;161;0;8;1
2022-01-24;4;31;154;0;3;0
2022-01-23;4;30;152;0;4;0
2022-01-22;11;29;151;0;10;0
2022-01-21;3;21;143;0;2;0
2022-01-20;4;24;148;0;2;1
2022-01-19;7;24;147;0;4;1
2022-01-18;5;27;146;0;1;0
2022-01-17;3;36;147;0;1;0
2022-01-16;4;39;150;0;3;0
2022-01-15;2;42;148;0;1;0
2022-01-14;6;45;150;0;3;0
2022-01-13;5;55;150;0;3;0
2022-01-12;12;61;153;0;6;0
2022-01-11;15;59;150;0;8;0
2022-01-10;8;58;147;0;5;0
2022-01-09;6;59;147;0;6;0
2022-01-08;5;58;145;0;4;0
2022-01-07;17;58;145;0;9;0
2022-01-06;15;53;141;0;9;0
2022-01-05;10;49;141;0;6;0
2022-01-04;15;47;143;0;10;0
2022-01-03;12;43;137;0;11;0
2022-01-02;5;36;130;0;5;0
2022-01-01;4;32;133;0;4;0
2021-12-31;6;29;135;0;5;0
2021-12-30;5;27;130;0;5;0
2021-12-29;6;25;132;0;6;0
2021-12-28;7;27;127;0;7;0
2021-12-27;4;21;122;0;4;0
2021-12-26;1;20;120;0;1;0
2021-12-25;1;22;124;0;1;0
2021-12-24;3;25;129;0;3;0
2021-12-23;3;24;134;0;2;1
2021-12-22;8;25;138;0;8;1
2021-12-21;1;20;132;0;1;0
2021-12-20;3;25;134;0;3;0
2021-12-19;3;26;134;0;2;0
2021-12-18;4;28;141;0;3;0
2021-12-17;2;30;141;0;1;0
2021-12-16;5;33;142;0;4;1
2021-12-15;4;32;151;0;3;0
2021-12-14;6;34;154;0;6;0
2021-12-13;4;37;151;0;3;1
2021-12-12;5;41;150;0;5;0
2021-12-11;5;40;150;0;4;0
2021-12-10;4;40;147;0;4;0
2021-12-09;4;46;147;0;4;1
2021-12-08;6;48;143;0;5;1
2021-12-07;9;43;138;0;9;1
2021-12-06;9;42;132;0;7;2
2021-12-05;4;35;129;0;4;1
2021-12-04;5;33;128;0;5;1
2021-12-03;11;30;126;0;8;1
2021-12-02;6;27;120;0;6;2
2021-12-01;2;27;122;0;0;1
2021-11-30;9;37;127;0;7;1
2021-11-29;5;36;120;0;1;1
2021-11-28;5;36;121;0;3;1
2021-11-27;3;36;119;0;2;1
2021-11-26;6;37;123;0;5;1
2021-11-25;6;42;123;0;5;2
2021-11-24;12;39;124;0;10;1
2021-11-23;7;31;118;0;6;1
2021-11-22;3;38;114;0;2;1
2021-11-21;5;42;113;0;3;1
2021-11-20;5;42;114;0;3;1
2021-11-19;11;41;111;0;9;1
2021-11-18;4;37;107;0;3;1
2021-11-17;3;34;105;0;2;1
2021-11-16;14;37;106;0;13;1
2021-11-15;7;24;97;0;7;1
2021-11-14;3;18;94;0;3;1
2021-11-13;2;18;94;0;2;1
2021-11-12;6;20;97;0;4;1
2021-11-11;1;18;95;0;1;1
2021-11-10;5;20;97;0;5;1
2021-11-09;1;17;95;0;0;2
2021-11-08;2;25;98;0;0;1
2021-11-07;3;30;102;0;2;1
2021-11-06;5;28;105;0;3;1
2021-11-05;5;26;104;0;3;1
2021-11-04;5;24;102;0;3;1
2021-11-03;4;27;103;0;2;1
2021-11-02;9;30;104;0;8;1
2021-11-01;5;27;102;0;5;1
2021-10-31;0;26;100;0;0;1
2021-10-30;2;28;105;0;2;2
2021-10-29;2;27;108;0;1;2
2021-10-28;8;30;108;0;7;2
2021-10-27;6;23;105;0;4;2
2021-10-26;7;24;109;0;6;1
2021-10-25;4;20;106;0;4;1
2021-10-24;3;19;103;0;2;1
2021-10-23;1;22;105;0;1;2
2021-10-22;5;25;104;0;4;2
2021-10-21;1;24;102;0;0;2
2021-10-20;6;29;104;0;4;2
2021-10-19;2;26;102;0;1;2
2021-10-18;5;28;103;0;3;2
2021-10-17;5;29;104;0;3;2
2021-10-16;4;28;102;0;4;2
2021-10-15;5;28;106;1;3;2
2021-10-14;6;30;109;1;4;2
2021-10-13;3;27;105;1;2;1
2021-10-12;6;26;106;1;3;2
2021-10-11;5;26;106;1;2;2
2021-10-10;4;26;104;1;2;2
2021-10-09;5;30;105;1;3;2
2021-10-08;7;30;105;1;4;2
2021-10-07;4;32;108;1;3;2
2021-10-06;4;36;111;1;1;2
2021-10-05;7;36;115;1;4;2
2021-10-04;5;34;136;1;2;2
2021-10-03;8;40;135;1;7;1
2021-10-02;4;36;128;1;3;1
2021-10-01;8;34;127;1;5;1
2021-09-30;9;34;124;1;5;2
2021-09-29;4;28;121;1;1;2
2021-09-28;8;29;124;1;4;2
2021-09-27;12;27;122;1;9;2
2021-09-26;6;19;119;1;4;0
2021-09-25;2;17;117;1;1;0
2021-09-24;7;20;120;1;5;0
2021-09-23;2;17;123;0;0;1
2021-09-22;3;24;130;0;2;1
2021-09-21;3;29;133;0;2;1
2021-09-20;3;28;135;0;2;2
2021-09-19;3;29;136;0;2;2
2021-09-18;5;30;139;0;4;1
2021-09-17;3;26;139;0;1;1
2021-09-16;9;26;143;0;7;1
2021-09-15;8;23;149;0;6;2
2021-09-14;1;23;146;0;0;1
2021-09-13;4;31;147;0;3;2
2021-09-12;4;33;146;0;1;2
2021-09-11;0;57;147;0;0;1
2021-09-10;5;58;148;0;3;1
2021-09-09;5;56;146;0;3;2
2021-09-08;9;55;148;0;7;2
2021-09-07;11;50;145;0;4;1
2021-09-06;8;47;164;0;7;1
2021-09-05;30;45;159;0;19;1
2021-09-04;2;22;146;0;1;1
2021-09-03;2;27;149;0;1;1
2021-09-02;5;28;162;0;3;2
2021-09-01;3;28;164;0;2;1
2021-08-31;4;35;165;0;1;0
2021-08-30;5;41;171;0;4;1
2021-08-29;5;43;174;0;3;1
2021-08-28;9;44;180;0;5;2
2021-08-27;6;41;183;0;2;2
2021-08-26;6;45;185;0;4;2
2021-08-25;11;46;186;0;8;1
2021-08-24;11;42;181;0;8;0
2021-08-23;7;48;180;0;2;0
2021-08-22;7;48;182;0;5;0
2021-08-21;5;46;198;0;3;1
2021-08-20;6;47;204;0;4;1
2021-08-19;9;44;216;0;5;1
2021-08-18;5;39;243;0;4;1
2021-08-17;17;35;250;0;12;1
2021-08-16;6;27;243;0;4;1
2021-08-15;3;25;260;0;1;1
2021-08-14;4;48;266;0;2;1
2021-08-13;6;49;279;0;5;1
2021-08-12;2;50;313;0;1;1
2021-08-11;2;52;332;0;1;1
2021-08-10;7;68;360;0;6;1
2021-08-09;5;67;360;0;5;1
2021-08-08;25;65;379;0;20;1
2021-08-07;5;49;362;0;5;1
2021-08-06;7;51;361;0;6;1
2021-08-05;5;54;373;0;3;1
2021-08-04;18;58;376;0;11;2
2021-08-03;6;46;371;0;5;2
2021-08-02;4;47;375;0;4;2
2021-08-01;9;46;389;0;6;2
2021-07-31;8;45;401;0;7;2
2021-07-30;9;43;397;0;7;2
2021-07-29;9;56;418;0;7;2
2021-07-28;4;59;451;0;4;3
2021-07-27;7;72;496;0;5;3
2021-07-26;3;102;497;0;1;3
2021-07-25;8;112;502;0;8;3
2021-07-24;7;109;544;0;3;2
2021-07-23;24;126;547;0;16;2
2021-07-22;12;112;538;0;5;2
2021-07-21;18;122;546;0;9;2
2021-07-20;39;148;544;0;19;2
2021-07-19;14;138;528;0;11;3
2021-07-18;7;155;560;1;4;4
2021-07-17;23;158;567;1;17;6
2021-07-16;10;163;555;1;6;5
2021-07-15;23;159;572;1;8;1
2021-07-14;46;144;566;0;16;3
2021-07-13;28;126;557;0;12;5
2021-07-12;34;115;565;0;16;3
2021-07-11;10;90;570;0;6;3
2021-07-10;30;94;614;0;8;4
2021-07-09;4;92;627;0;1;6
2021-07-08;6;112;636;0;4;5
2021-07-07;27;112;652;0;7;4
2021-07-06;15;130;661;0;3;3
2021-07-05;10;171;673;0;3;2
2021-07-04;12;236;711;0;5;5
2021-07-03;28;237;732;1;9;6
2021-07-02;22;225;736;0;7;5
2021-07-01;6;291;743;0;2;7
2021-06-30;52;301;762;0;13;5
2021-06-29;68;270;768;0;17;5
2021-06-28;85;239;767;0;25;10
2021-06-27;10;187;753;0;1;11
2021-06-26;12;184;757;0;7;12
2021-06-25;106;238;766;0;27;7
2021-06-24;19;169;745;0;7;8
2021-06-23;11;165;748;0;6;8
2021-06-22;25;199;772;1;5;7
2021-06-21;19;184;777;2;2;8
2021-06-20;7;180;785;1;3;9
2021-06-19;89;211;790;1;20;10
2021-06-18;23;166;776;1;5;7
2021-06-17;12;274;782;1;2;10
2021-06-16;52;300;790;1;12;14
2021-06-15;9;280;788;2;3;15
2021-06-14;13;309;798;1;8;13
2021-06-13;46;315;797;1;23;12
2021-06-12;35;297;781;1;12;8
2021-06-11;146;367;773;0;44;10
2021-06-10;45;311;739;0;18;9
2021-06-09;19;303;734;0;10;6
2021-06-08;45;324;738;0;22;6
2021-06-07;19;350;724;1;15;4
2021-06-06;19;367;729;0;12;5
2021-06-05;125;381;767;0;32;2
2021-06-04;83;326;770;1;21;2
2021-06-03;42;276;775;1;15;10
2021-06-02;51;273;778;1;13;10
2021-06-01;78;253;780;1;31;8
2021-05-31;47;218;775;1;21;6
2021-05-30;47;268;777;1;15;7
2021-05-29;38;255;792;1;11;3
2021-05-28;21;258;819;2;9;4
2021-05-27;40;272;853;2;13;11
2021-05-26;29;260;886;2;8;9
2021-05-25;28;274;891;1;11;6
2021-05-24;108;273;888;1;29;6
2021-05-23;35;215;866;1;13;6
2021-05-22;45;206;858;1;12;3
2021-05-21;41;181;847;1;11;3
2021-05-20;24;163;840;1;8;6
2021-05-19;46;150;835;1;24;5
2021-05-18;24;118;814;2;8;7
2021-05-17;34;115;807;2;11;5
2021-05-16;31;102;803;3;10;5
2021-05-15;16;84;805;2;6;3
2021-05-14;19;120;803;1;7;4
2021-05-13;7;242;799;1;4;4
2021-05-12;13;354;799;1;7;5
2021-05-11;19;413;796;1;11;3
2021-05-10;17;431;787;1;14;3
2021-05-09;12;443;782;1;7;3
2021-05-08;50;464;777;1;27;3
2021-05-07;149;464;754;1;66;3
2021-05-06;150;415;693;1;89;3
2021-05-05;113;372;604;1;80;4
2021-05-04;54;341;526;1;40;4
2021-05-03;47;360;492;1;29;4
2021-05-02;50;348;467;1;34;4
2021-05-01;50;318;437;1;39;3
2021-04-30;46;293;401;1;37;3
2021-04-29;82;262;370;1;66;3
2021-04-28;68;197;306;1;57;4
2021-04-27;73;140;254;1;66;2
2021-04-26;27;74;194;2;24;2
2021-04-25;15;54;175;2;11;2
2021-04-24;17;44;170;1;14;2
2021-04-23;14;40;158;1;11;2
2021-04-22;5;48;153;1;1;3
2021-04-21;9;51;154;1;6;3
2021-04-20;7;48;153;1;3;2
2021-04-19;6;49;161;1;4;2
2021-04-18;2;49;161;1;1;1
2021-04-17;12;51;176;1;8;1
2021-04-16;21;52;181;1;16;1
2021-04-15;7;38;174;1;4;3
2021-04-14;7;39;184;1;4;3
2021-04-13;8;40;200;1;4;2
2021-04-12;6;36;234;0;4;2
2021-04-11;5;35;255;0;1;1
2021-04-10;14;39;264;0;10;1
2021-04-09;6;35;280;0;2;1
2021-04-08;9;38;293;0;5;3
2021-04-07;9;35;308;0;5;3
2021-04-06;1;34;334;0;1;2
2021-04-05;4;35;369;0;2;2
2021-04-04;8;38;379;0;7;1
2021-04-03;7;38;388;0;5;1
2021-04-02;6;36;396;0;4;1
2021-04-01;4;38;405;0;3;2
2021-03-31;7;37;415;0;5;2
2021-03-30;3;37;422;0;2;2
2021-03-29;7;38;431;0;6;2
2021-03-28;7;38;439;0;6;1
2021-03-27;6;44;463;1;5;1
2021-03-26;8;44;501;1;6;2
2021-03-25;3;55;536;1;1;3
2021-03-24;8;67;583;1;6;3
2021-03-23;5;70;607;1;3;2
2021-03-22;8;82;639;1;6;2
2021-03-21;14;95;648;1;11;2
2021-03-20;6;120;655;1;4;2
2021-03-19;18;142;677;1;16;3
2021-03-18;15;137;674;1;10;3
2021-03-17;13;151;699;1;9;3
2021-03-16;17;157;701;1;11;2
2021-03-15;23;167;707;1;18;3
2021-03-14;40;180;705;1;31;3
2021-03-13;31;181;691;0;19;3
2021-03-12;13;165;708;0;10;3
2021-03-11;29;170;715;0;17;3
2021-03-10;21;157;709;0;12;2
2021-03-09;26;155;707;0;13;2
2021-03-08;34;146;706;0;26;2
2021-03-07;39;127;698;0;31;2
2021-03-06;17;104;680;1;14;2
2021-03-05;20;104;681;1;12;2
2021-03-04;15;120;683;1;10;2
2021-03-03;18;156;683;1;14;3
2021-03-02;18;188;690;0;10;3
2021-03-01;16;226;703;0;14;3
2021-02-28;14;245;703;0;8;3
2021-02-27;17;280;710;0;14;3
2021-02-26;38;281;712;0;21;3
2021-02-25;53;282;706;0;39;4
2021-02-24;56;272;685;0;29;4
2021-02-23;60;246;670;0;39;3
2021-02-22;47;242;665;0;31;5
2021-02-21;59;219;656;0;49;5
2021-02-20;21;187;628;1;16;6
2021-02-19;31;189;626;1;22;6
2021-02-18;42;186;628;1;27;5
2021-02-17;19;206;613;1;13;7
2021-02-16;51;212;609;1;33;7
2021-02-15;14;180;591;1;12;6
2021-02-14;34;180;600;1;26;5
2021-02-13;26;166;596;1;18;5
2021-02-12;28;167;593;2;20;5
2021-02-11;63;160;596;2;50;5
2021-02-10;29;123;575;3;21;5
2021-02-09;17;116;571;3;11;5
2021-02-08;20;115;596;2;12;5
2021-02-07;19;131;613;2;14;6
2021-02-06;25;139;632;2;19;6
2021-02-05;19;134;659;2;13;6
2021-02-04;24;135;671;2;16;6
2021-02-03;22;136;690;2;17;5
2021-02-02;13;136;690;2;8;5
2021-02-01;34;145;707;2;25;5
2021-01-31;28;132;706;2;24;5
2021-01-30;21;151;695;1;17;5
2021-01-29;22;161;695;1;15;5
2021-01-28;24;168;698;1;15;6
2021-01-27;22;167;693;1;15;4
2021-01-26;24;177;692;1;16;4
2021-01-25;25;173;690;1;18;4
2021-01-24;49;166;681;1;41;4
2021-01-23;30;138;657;1;23;3
2021-01-22;29;133;640;1;19;2
2021-01-21;20;136;627;1;16;3
2021-01-20;32;134;622;1;27;2
2021-01-19;19;131;605;1;14;2
2021-01-18;13;152;655;1;9;3
2021-01-17;20;158;729;1;15;3
2021-01-16;25;181;759;1;22;2
2021-01-15;26;189;781;1;23;1
2021-01-14;20;201;777;1;12;3
2021-01-13;27;235;789;1;21;2
2021-01-12;38;236;826;1;29;2
2021-01-11;21;236;845;1;18;3
2021-01-10;40;235;883;1;25;3
2021-01-09;35;223;909;1;23;2
2021-01-08;38;216;907;1;25;2
2021-01-07;51;199;888;1;34;3
2021-01-06;30;176;870;1;21;3
2021-01-05;47;167;862;1;29;3
2021-01-04;26;137;847;1;19;3
2021-01-03;32;130;841;0;24;3
2021-01-02;26;116;834;0;23;2
2021-01-01;14;100;829;0;13;2
2020-12-31;18;104;832;0;12;3
2020-12-30;22;95;834;0;17;3
2020-12-29;13;83;829;0;8;3
2020-12-28;15;85;832;0;14;3
2020-12-27;18;82;832;0;16;3
2020-12-26;10;137;826;0;9;2
2020-12-25;21;231;827;1;16;3
2020-12-24;8;264;820;1;4;5
2020-12-23;9;305;839;1;5;4
2020-12-22;13;320;849;1;11;5
2020-12-21;14;335;850;1;9;5
2020-12-20;74;391;865;1;51;5
2020-12-19;110;392;828;1;71;4
2020-12-18;64;381;771;2;45;5
2020-12-17;60;406;740;2;45;5
2020-12-16;27;383;708;2;17;5
2020-12-15;37;372;703;1;25;5
2020-12-14;83;363;705;1;64;6
2020-12-13;80;307;656;1;64;6
2020-12-12;95;255;617;2;78;6
2020-12-11;94;186;558;2;80;5
2020-12-10;31;118;494;2;23;5
2020-12-09;13;113;485;2;8;5
2020-12-08;23;121;489;3;16;5
2020-12-07;19;118;487;3;13;5
2020-12-06;22;117;487;3;15;3
2020-12-05;20;113;489;2;14;4
2020-12-04;23;113;490;2;19;3
2020-12-03;24;104;495;2;16;4
2020-12-02;24;98;502;2;17;4
2020-12-01;22;90;493;2;16;4
2020-11-30;17;97;488;2;11;5
2020-11-29;16;102;482;2;9;5
2020-11-28;19;105;486;2;14;4
2020-11-27;13;122;477;2;8;4
2020-11-26;17;131;478;3;12;4
2020-11-25;15;134;478;4;8;3
2020-11-24;30;142;481;3;24;3
2020-11-23;22;132;468;3;15;3
2020-11-22;19;129;459;2;15;3
2020-11-21;39;145;454;3;29;4
2020-11-20;27;131;432;2;18;4
2020-11-19;24;138;426;2;14;3
2020-11-18;24;143;428;2;16;3
2020-11-17;23;142;420;2;15;4
2020-11-16;20;141;416;2;13;4
2020-11-15;37;140;419;3;31;4
2020-11-14;19;124;407;3;14;4
2020-11-13;30;124;417;3;23;4
2020-11-12;27;117;436;3;17;3
2020-11-11;25;114;444;3;15;3
2020-11-10;23;121;436;3;14;3
2020-11-09;18;130;439;2;12;3
2020-11-08;22;126;448;2;17;3
2020-11-07;19;120;511;2;12;3
2020-11-06;23;112;509;1;13;3
2020-11-05;23;109;502;1;17;2
2020-11-04;29;96;490;1;24;2
2020-11-03;28;81;482;1;24;2
2020-11-02;11;69;477;1;8;2
2020-11-01;13;72;485;1;10;2
2020-10-31;8;73;489;1;4;2
2020-10-30;18;75;497;2;13;2
2020-10-29;10;72;495;2;6;2
2020-10-28;15;74;501;2;9;3
2020-10-27;16;78;497;2;12;3
2020-10-26;18;82;514;1;11;3
2020-10-25;15;79;538;1;10;4
2020-10-24;11;81;548;1;6;5
2020-10-23;16;92;552;1;10;5
2020-10-22;13;100;556;3;6;3
2020-10-21;20;119;561;2;13;3
2020-10-20;21;146;562;2;13;3
2020-10-19;15;158;559;2;10;4
2020-10-18;15;156;558;0;8;5
2020-10-17;21;164;566;0;13;6
2020-10-16;24;171;563;0;13;5
2020-10-15;33;235;564;0;16;4
2020-10-14;52;223;557;0;26;4
2020-10-13;35;191;538;0;18;4
2020-10-12;17;170;526;0;8;4
2020-10-11;24;174;529;0;12;4
2020-10-10;30;176;527;1;15;4
2020-10-09;91;167;517;1;69;4
2020-10-08;13;95;451;1;10;3
2020-10-07;11;97;454;3;6;3
2020-10-06;10;101;458;3;6;2
2020-10-05;21;113;465;3;16;2
2020-10-04;25;101;467;3;18;2
2020-10-03;20;133;463;2;15;3
2020-10-02;19;181;460;1;13;3
2020-10-01;16;196;454;1;11;2
2020-09-30;15;199;456;1;11;2
2020-09-29;22;205;454;1;10;1
2020-09-28;9;205;449;1;3;2
2020-09-27;60;216;457;1;20;1
2020-09-26;91;201;450;1;30;2
2020-09-25;58;168;431;1;20;2
2020-09-24;24;150;427;1;13;1
2020-09-23;51;146;429;1;13;1
2020-09-22;40;127;436;1;13;2
2020-09-21;31;105;439;0;16;2
2020-09-20;15;85;438;0;10;2
2020-09-19;12;78;453;0;8;2
2020-09-18;20;83;459;0;14;3
2020-09-17;15;78;471;1;10;3
2020-09-16;18;73;489;2;13;3
2020-09-15;15;62;490;1;9;4
2020-09-14;12;66;494;1;6;3
2020-09-13;10;70;499;1;7;2
2020-09-12;19;78;505;1;10;2
2020-09-11;17;89;505;1;10;3
2020-09-10;10;121;512;1;4;3
2020-09-09;8;141;525;1;5;2
2020-09-08;16;145;535;1;13;2
2020-09-07;14;150;552;1;11;1
2020-09-06;16;160;568;0;13;1
2020-09-05;29;154;595;0;17;1
2020-09-04;45;144;615;0;12;2
2020-09-03;35;146;647;1;14;2
2020-09-02;12;142;678;1;7;2
2020-09-01;24;164;717;1;12;2
2020-08-31;41;174;736;0;15;1
2020-08-30;14;181;772;0;6;1
2020-08-29;24;194;815;0;13;1
2020-08-28;43;196;833;0;22;1
2020-08-27;28;200;843;0;15;2
2020-08-26;53;198;841;0;32;3
2020-08-25;58;193;824;0;46;3
2020-08-24;30;175;791;0;28;3
2020-08-23;32;161;781;0;31;2
2020-08-22;17;143;758;0;15;2
2020-08-21;31;140;762;0;26;3
2020-08-20;17;126;748;0;15;2
2020-08-19;27;122;747;0;26;2
2020-08-18;30;112;747;0;28;1
2020-08-17;16;100;739;0;13;1
2020-08-16;15;102;744;0;13;0
2020-08-15;14;119;751;0;11;0
2020-08-14;15;135;768;0;13;0
2020-08-13;15;162;788;0;12;0
2020-08-12;21;187;883;0;17;1
2020-08-11;18;213;964;0;16;1
2020-08-10;18;242;1043;0;15;1
2020-08-09;32;274;1087;0;29;0
2020-08-08;29;277;1133;0;27;0
2020-08-07;42;301;1187;0;41;0
2020-08-06;38;309;1220;0;36;0
2020-08-05;46;305;1256;0;42;1
2020-08-04;48;296;1305;0;40;1
2020-08-03;52;267;1350;0;50;1
2020-08-02;34;232;1412;0;32;1
2020-08-01;53;213;1509;0;48;1
2020-07-31;55;183;1521;0;51;1
2020-07-30;35;138;1508;0;32;1
2020-07-29;36;124;1534;0;35;1
2020-07-28;15;101;1538;0;11;0
2020-07-27;19;103;1595;0;16;0
2020-07-26;15;112;1636;0;13;0
2020-07-25;19;118;1709;0;17;0
2020-07-24;9;119;1788;0;9;0
2020-07-23;19;130;1846;0;19;0
2020-07-22;13;139;1881;0;12;0
2020-07-21;14;160;1916;0;14;0
2020-07-20;26;255;1948;0;26;2
2020-07-19;20;328;1985;0;19;2
2020-07-18;19;404;2021;0;15;2
2020-07-17;21;448;2048;0;20;2
2020-07-16;30;503;2082;0;25;3
2020-07-15;37;560;2104;1;34;4
2020-07-14;113;600;2113;1;104;4
2020-07-13;105;567;2075;0;100;4
2020-07-12;98;558;2039;0;95;4
2020-07-11;66;548;1991;0;60;3
2020-07-10;77;599;1980;0;74;3
2020-07-09;88;654;1965;0;80;4
2020-07-08;79;632;1932;0;75;4
2020-07-07;74;597;1910;0;71;4
2020-07-06;97;587;1894;0;89;4
2020-07-05;87;534;1860;0;87;4
2020-07-04;117;516;1836;0;113;3
2020-07-03;129;459;1773;0;129;2
2020-07-02;60;418;1693;0;58;3
2020-07-01;44;456;1701;0;40;3
2020-06-30;62;483;1720;0;57;3
2020-06-29;41;478;1723;0;39;3
2020-06-28;73;485;1738;0;68;3
2020-06-27;59;461;1729;0;54;3
2020-06-26;93;469;1736;0;85;3
2020-06-25;100;439;1710;0;96;3
2020-06-24;68;382;1678;0;65;4
2020-06-23;56;371;1666;0;54;4
2020-06-22;48;365;1680;0;47;4
2020-06-21;49;361;1689;0;44;4
2020-06-20;71;381;1710;0;65;4
2020-06-19;57;383;1714;0;55;4
2020-06-18;43;376;1707;0;37;4
2020-06-17;59;390;1720;0;53;4
2020-06-16;55;398;1737;0;47;4
2020-06-15;49;398;1753;0;43;4
2020-06-14;70;407;1780;0;67;4
2020-06-13;73;395;1792;0;70;4
2020-06-12;51;380;1860;0;46;4
2020-06-11;59;395;1888;0;52;4
2020-06-10;66;394;1899;0;60;4
2020-06-09;51;382;1883;0;47;4
2020-06-08;57;400;1903;0;53;4
2020-06-07;58;406;1919;0;52;5
2020-06-06;60;413;1926;0;54;5
2020-06-05;68;410;1955;1;61;6
2020-06-04;53;406;1971;1;50;7
2020-06-03;52;418;2012;1;46;7
2020-06-02;72;429;2081;0;63;7
2020-06-01;68;429;2131;1;58;10
2020-05-31;66;424;2193;1;60;8
2020-05-30;60;435;2280;1;52;11
2020-05-29;65;440;2348;1;56;11
2020-05-28;68;448;2380;1;60;12
2020-05-27;67;458;2431;1;54;10
2020-05-26;78;451;2501;1;63;7
2020-05-25;63;438;2588;1;53;8
2020-05-24;84;455;2640;1;68;8
2020-05-23;70;448;2690;1;63;10
2020-05-22;78;456;2726;1;67;9
2020-05-21;84;472;2757;0;66;9
2020-05-20;60;546;2794;0;49;8
2020-05-19;62;572;2851;0;45;7
2020-05-18;86;590;2913;0;70;7
2020-05-17;72;568;2951;0;59;7
2020-05-16;85;576;2992;0;73;8
2020-05-15;91;571;3035;0;72;8
2020-05-14;159;555;3068;0;139;8
2020-05-13;91;494;3035;1;77;9
2020-05-12;71;493;3058;1;63;8
2020-05-11;54;521;3096;0;48;7
2020-05-10;80;588;3142;0;68;7
2020-05-09;73;635;3168;0;68;9
2020-05-08;65;687;3184;0;60;10
2020-05-07;95;772;3243;0;81;11
2020-05-06;85;811;3277;0;74;16
2020-05-05;104;826;3302;3;88;14
2020-05-04;134;849;3307;5;120;13
2020-05-03;128;854;3295;4;107;13
2020-05-02;139;897;3286;4;119;13
2020-05-01;164;882;3256;1;144;13
2020-04-30;142;855;3224;3;115;13
2020-04-29;113;838;3244;3;87;14
2020-04-28;134;846;3250;3;112;14
2020-04-27;148;839;3233;3;127;11
2020-04-26;166;819;3218;0;147;11
2020-04-25;118;780;3199;0;104;11
2020-04-24;136;785;3217;1;116;11
2020-04-23;127;769;3202;1;106;11
2020-04-22;120;782;3196;2;103;11
2020-04-21;121;787;3190;0;103;12
2020-04-20;123;788;3157;0;106;12
2020-04-19;129;779;3129;0;106;15
2020-04-18;124;774;3095;0;112;15
2020-04-17;116;755;3053;1;99;15
2020-04-16;137;750;3026;0;121;15
2020-04-15;119;714;2981;0;111;13
2020-04-14;111;724;2954;0;99;13
2020-04-13;118;738;2935;0;98;13
2020-04-12;117;740;2909;0;101;15
2020-04-11;107;732;2882;0;93;15
2020-04-10;108;748;2857;0;96;17
2020-04-09;96;750;2857;0;84;18
2020-04-08;133;755;2882;0;116;14
2020-04-07;137;749;2850;1;116;14
2020-04-06;114;765;2855;1;100;13
2020-04-05;105;757;2855;1;90;12
2020-04-04;120;759;2861;1;104;12
2020-04-03;110;769;2848;1;95;12
2020-04-02;103;803;2862;1;91;13
2020-04-01;125;836;2879;1;109;7
2020-03-31;152;828;2850;2;135;2
2020-03-30;102;792;2821;2;95;2
2020-03-29;105;796;2824;1;90;2
2020-03-28;130;776;2846;0;118;3
2020-03-27;139;734;2825;0;128;3
