﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;1;38;224;0;0;9
2024-05-04;5;40;224;0;0;7
2024-05-03;8;40;225;0;5;6
2024-05-02;4;42;221;0;3;4
2024-05-01;10;71;219;0;8;3
2024-04-30;9;82;211;0;2;3
2024-04-29;8;85;209;0;4;3
2024-04-28;2;83;205;0;2;2
2024-04-27;5;98;203;0;2;2
2024-04-26;12;118;201;0;5;1
2024-04-25;41;128;196;0;21;0
2024-04-24;31;109;175;0;20;0
2024-04-23;13;90;155;0;6;0
2024-04-22;10;103;150;0;2;0
2024-04-21;24;117;148;0;16;0
2024-04-20;35;101;132;0;17;0
2024-04-19;29;98;115;0;19;0
2024-04-18;4;89;97;0;3;0
2024-04-17;6;86;95;0;4;0
2024-04-16;32;83;91;0;21;0
2024-04-15;28;63;70;0;16;1
2024-04-14;13;48;54;0;4;1
2024-04-13;29;44;50;0;18;0
2024-04-12;21;25;32;0;15;0
2024-04-11;3;9;17;0;3;0
2024-04-10;1;7;14;0;1;0
2024-04-09;1;7;13;0;0;1
2024-04-08;1;8;13;0;1;0
2024-04-07;2;7;13;0;0;0
2024-04-06;0;5;13;0;0;0
2024-04-05;2;5;14;0;2;0
2024-04-04;1;3;12;0;1;0
2024-04-03;1;2;11;0;1;0
2024-04-02;1;2;10;0;1;1
2024-04-01;0;1;9;0;0;0
2024-03-31;0;1;9;0;0;0
2024-03-30;0;5;11;0;0;0
2024-03-29;0;5;11;0;0;0
2024-03-28;0;5;11;0;0;0
2024-03-27;1;5;12;0;0;0
2024-03-26;1;6;12;0;0;0
2024-03-25;0;7;12;0;0;0
2024-03-24;4;7;12;0;3;0
2024-03-23;0;4;10;0;0;0
2024-03-22;0;4;11;0;0;0
2024-03-21;0;4;11;0;0;0
2024-03-20;1;4;11;0;1;0
2024-03-19;2;3;10;0;1;0
2024-03-18;1;1;9;0;0;0
2024-03-17;0;0;9;0;0;0
2024-03-16;0;0;9;0;0;0
2024-03-15;0;1;9;0;0;0
2024-03-14;0;1;9;0;0;0
2024-03-13;0;2;9;0;0;0
2024-03-12;0;3;9;0;0;0
2024-03-11;0;3;9;0;0;0
2024-03-10;0;3;9;0;0;0
2024-03-09;1;3;10;0;1;0
2024-03-08;0;2;10;0;0;0
2024-03-07;1;4;10;0;1;0
2024-03-06;1;3;9;0;1;0
2024-03-05;0;2;8;0;0;0
2024-03-04;0;3;11;0;0;0
2024-03-03;0;3;12;0;0;0
2024-03-02;0;4;14;0;0;0
2024-03-01;2;4;14;0;1;0
2024-02-29;0;3;14;0;0;0
2024-02-28;0;4;15;0;0;0
2024-02-27;1;4;15;0;1;0
2024-02-26;0;3;14;0;0;0
2024-02-25;1;3;15;0;0;0
2024-02-24;0;2;15;0;0;0
2024-02-23;1;2;15;0;1;0
2024-02-22;1;1;15;0;1;0
2024-02-21;0;0;14;0;0;0
2024-02-20;0;0;14;0;0;0
2024-02-19;0;0;14;0;0;0
2024-02-18;0;0;19;0;0;0
2024-02-17;0;0;19;0;0;0
2024-02-16;0;0;19;0;0;0
2024-02-15;0;1;21;0;0;0
2024-02-14;0;2;21;0;0;0
2024-02-13;0;2;21;0;0;0
2024-02-12;0;2;23;0;0;0
2024-02-11;0;2;24;0;0;0
2024-02-10;0;6;25;0;0;0
2024-02-09;1;7;25;0;1;0
2024-02-08;1;9;24;0;1;0
2024-02-07;0;8;23;0;0;0
2024-02-06;0;9;24;0;0;0
2024-02-05;0;10;31;0;0;0
2024-02-04;4;10;34;0;4;0
2024-02-03;1;6;30;0;1;0
2024-02-02;3;6;29;0;1;0
2024-02-01;0;3;30;0;0;0
2024-01-31;1;3;30;0;1;0
2024-01-30;1;3;32;0;1;0
2024-01-29;0;2;31;0;0;0
2024-01-28;0;2;31;0;0;0
2024-01-27;1;2;31;0;1;0
2024-01-26;0;6;33;0;0;0
2024-01-25;0;6;33;0;0;0
2024-01-24;1;6;34;0;1;0
2024-01-23;0;7;33;0;0;0
2024-01-22;0;7;43;0;0;0
2024-01-21;0;7;44;0;0;0
2024-01-20;5;10;44;0;5;0
2024-01-19;0;6;39;0;0;0
2024-01-18;0;7;39;0;0;0
2024-01-17;2;7;40;0;2;0
2024-01-16;0;5;39;0;0;0
2024-01-15;0;5;39;0;0;0
2024-01-14;3;6;39;0;2;0
2024-01-13;1;11;37;0;1;0
2024-01-12;1;14;36;0;0;0
2024-01-11;0;13;37;0;0;0
2024-01-10;1;14;37;0;1;0
2024-01-09;0;15;38;0;0;0
2024-01-08;1;15;38;0;1;0
2024-01-07;7;17;38;0;7;0
2024-01-06;4;10;33;0;4;0
2024-01-05;0;6;30;0;0;0
2024-01-04;1;6;32;0;1;0
2024-01-03;2;8;35;0;1;0
2024-01-02;0;6;34;0;0;0
2024-01-01;3;8;34;0;3;0
2023-12-31;0;5;32;0;0;0
2023-12-30;0;15;33;0;0;0
2023-12-29;0;16;33;0;0;0
2023-12-28;3;16;34;0;3;0
2023-12-27;0;13;32;0;0;0
2023-12-26;2;13;32;0;1;0
2023-12-25;1;13;31;0;1;0
2023-12-24;10;13;30;0;10;0
2023-12-23;1;3;20;0;1;0
2023-12-22;0;2;19;0;0;0
2023-12-21;0;2;19;0;0;0
2023-12-20;0;2;21;0;0;0
2023-12-19;1;3;22;0;0;0
2023-12-18;1;3;23;0;1;0
2023-12-17;0;4;23;0;0;0
2023-12-16;0;4;24;0;0;0
2023-12-15;0;5;24;0;0;0
2023-12-14;0;7;24;0;0;0
2023-12-13;2;8;24;0;0;0
2023-12-12;0;9;25;0;0;0
2023-12-11;2;13;26;0;2;0
2023-12-10;0;11;25;0;0;0
2023-12-09;1;11;25;0;1;0
2023-12-08;2;11;24;0;2;0
2023-12-07;2;10;22;0;1;0
2023-12-06;3;9;21;0;3;0
2023-12-05;4;7;18;0;3;0
2023-12-04;0;5;15;0;0;0
2023-12-03;0;5;15;0;0;0
2023-12-02;2;5;15;0;1;0
2023-12-01;1;3;14;0;1;0
2023-11-30;0;2;13;0;0;0
2023-11-29;1;2;14;0;0;0
2023-11-28;1;2;14;0;1;0
2023-11-27;1;4;13;0;0;0
2023-11-26;0;4;13;0;0;0
2023-11-25;0;5;13;0;0;0
2023-11-24;0;6;13;0;0;0
2023-11-23;0;7;13;0;0;0
2023-11-22;0;7;13;0;0;0
2023-11-21;3;7;14;0;2;0
2023-11-20;2;5;14;0;2;0
2023-11-19;1;6;13;0;1;0
2023-11-18;1;6;14;0;1;0
2023-11-17;1;6;14;0;1;0
2023-11-16;0;5;13;0;0;0
2023-11-15;0;5;14;0;0;0
2023-11-14;0;5;14;0;0;0
2023-11-13;3;5;14;0;2;0
2023-11-12;1;2;12;0;1;0
2023-11-11;1;1;12;0;1;0
2023-11-10;0;0;11;0;0;0
2023-11-09;0;0;14;0;0;0
2023-11-08;0;0;14;0;0;0
2023-11-07;0;0;16;0;0;0
2023-11-06;0;1;16;0;0;0
2023-11-05;0;1;19;0;0;0
2023-11-04;0;1;20;0;0;0
2023-11-03;0;1;24;0;0;0
2023-11-02;0;1;24;0;0;0
2023-11-01;0;2;24;0;0;0
2023-10-31;1;2;25;0;1;0
2023-10-30;0;1;24;0;0;0
2023-10-29;0;2;25;0;0;0
2023-10-28;0;4;25;0;0;0
2023-10-27;0;5;25;0;0;0
2023-10-26;1;7;25;0;0;0
2023-10-25;0;7;26;0;0;0
2023-10-24;0;7;26;0;0;0
2023-10-23;1;8;26;0;0;0
2023-10-22;2;7;26;0;2;0
2023-10-21;1;5;24;0;1;0
2023-10-20;2;4;23;0;2;0
2023-10-19;1;3;21;0;0;0
2023-10-18;0;2;23;0;0;0
2023-10-17;1;5;23;0;1;0
2023-10-16;0;4;22;0;0;0
2023-10-15;0;6;22;0;0;1
2023-10-14;0;6;23;0;0;1
2023-10-13;1;9;24;0;0;1
2023-10-12;0;9;26;0;0;1
2023-10-11;3;13;26;0;2;0
2023-10-10;0;11;25;0;0;0
2023-10-09;2;11;26;0;2;0
2023-10-08;0;10;24;0;0;0
2023-10-07;3;10;24;0;3;0
2023-10-06;1;10;21;0;1;1
2023-10-05;5;10;20;0;4;1
2023-10-04;0;5;16;0;0;1
2023-10-03;0;7;16;0;0;1
2023-10-02;1;8;16;0;0;1
2023-10-01;0;8;17;0;0;1
2023-09-30;4;8;18;0;1;1
2023-09-29;2;5;17;0;0;2
2023-09-28;1;4;17;0;0;2
2023-09-27;3;4;17;0;0;2
2023-09-26;2;2;17;0;0;1
2023-09-25;1;3;18;0;0;1
2023-09-24;0;5;19;0;0;1
2023-09-23;0;6;19;0;0;1
2023-09-22;0;7;19;0;0;2
2023-09-21;0;8;24;0;0;2
2023-09-20;0;9;24;0;0;2
2023-09-19;3;11;25;0;2;3
2023-09-18;3;9;24;0;0;3
2023-09-17;1;8;27;0;0;2
2023-09-16;2;8;28;0;0;1
2023-09-15;1;8;28;0;1;1
2023-09-14;1;7;29;0;0;1
2023-09-13;3;6;29;0;1;1
2023-09-12;0;7;28;0;0;3
2023-09-11;1;7;28;0;1;3
2023-09-10;1;6;28;0;1;3
2023-09-09;2;5;31;0;0;2
2023-09-08;1;6;31;0;0;2
2023-09-07;0;7;32;0;0;2
2023-09-06;5;7;34;0;0;2
2023-09-05;0;6;34;0;0;3
2023-09-04;2;6;35;0;0;3
2023-09-03;0;6;36;0;0;3
2023-09-02;2;9;37;0;1;3
2023-09-01;1;9;36;0;0;2
2023-08-31;0;8;37;0;0;4
2023-08-30;2;9;38;0;0;5
2023-08-29;2;13;39;0;0;6
2023-08-28;2;13;39;0;0;6
2023-08-27;5;14;41;0;1;5
2023-08-26;1;13;40;0;1;3
2023-08-25;3;17;40;0;0;5
2023-08-24;1;17;40;0;0;7
2023-08-23;8;18;40;0;3;7
2023-08-22;2;17;37;0;0;7
2023-08-21;2;17;39;0;1;7
2023-08-20;1;15;40;0;1;6
2023-08-19;8;14;39;0;2;6
2023-08-18;2;13;37;0;1;6
2023-08-17;3;18;36;1;0;8
2023-08-16;7;19;36;0;1;9
2023-08-15;2;19;35;0;0;8
2023-08-14;3;21;35;0;0;8
2023-08-13;4;21;36;0;0;8
2023-08-12;8;21;39;0;0;8
2023-08-11;10;20;39;0;6;7
2023-08-10;1;16;33;0;0;8
2023-08-09;7;17;33;0;1;8
2023-08-08;2;18;32;0;2;7
2023-08-07;3;17;31;0;0;7
2023-08-06;1;18;31;0;1;8
2023-08-05;6;17;30;0;1;9
2023-08-04;7;17;31;0;1;9
2023-08-03;2;16;30;0;0;8
2023-08-02;6;17;30;0;1;8
2023-08-01;2;13;29;0;1;7
2023-07-31;6;13;30;0;1;7
2023-07-30;2;12;32;0;0;8
2023-07-29;4;16;33;0;2;9
2023-07-28;3;17;35;0;0;9
2023-07-27;2;18;36;0;0;8
2023-07-26;0;17;38;0;0;7
2023-07-25;5;17;38;1;0;7
2023-07-24;4;16;38;1;0;6
2023-07-23;6;16;41;0;2;7
2023-07-22;11;13;39;0;1;8
2023-07-21;9;12;41;0;1;7
2023-07-20;5;13;41;0;0;6
2023-07-19;2;13;41;0;0;5
2023-07-18;2;13;43;0;0;5
2023-07-17;0;13;44;0;0;5
2023-07-16;7;14;46;1;0;6
2023-07-15;5;16;48;1;1;6
2023-07-14;9;16;49;1;3;6
2023-07-13;4;12;50;1;0;6
2023-07-12;5;14;55;1;0;5
2023-07-11;2;14;57;0;0;6
2023-07-10;6;14;58;0;0;6
2023-07-09;9;14;59;0;2;6
2023-07-08;3;15;58;0;0;6
2023-07-07;3;18;63;0;0;6
2023-07-06;6;19;67;0;2;7
2023-07-05;0;20;71;0;0;6
2023-07-04;1;21;71;0;0;7
2023-07-03;2;22;79;0;0;8
2023-07-02;8;22;84;0;1;8
2023-07-01;5;19;86;0;2;8
2023-06-30;3;18;85;0;0;8
2023-06-29;9;18;87;0;1;8
2023-06-28;3;19;87;0;0;8
2023-06-27;5;19;88;0;1;9
2023-06-26;2;18;87;0;0;10
2023-06-25;6;20;87;0;0;10
2023-06-24;8;21;89;0;2;9
2023-06-23;7;20;88;0;0;9
2023-06-22;8;22;89;0;2;9
2023-06-21;2;20;87;0;0;8
2023-06-20;2;28;91;1;0;9
2023-06-19;4;35;93;1;1;9
2023-06-18;4;36;96;1;2;8
2023-06-17;6;36;94;1;2;7
2023-06-16;9;37;92;1;3;7
2023-06-15;8;35;90;1;2;6
2023-06-14;14;40;92;1;3;6
2023-06-13;11;41;89;1;4;7
2023-06-12;7;42;85;0;2;7
2023-06-11;10;40;83;0;2;5
2023-06-10;12;45;81;0;3;4
2023-06-09;8;48;78;0;1;3
2023-06-08;14;51;77;0;6;3
2023-06-07;17;45;71;0;4;3
2023-06-06;9;41;68;0;3;3
2023-06-05;2;40;67;1;1;3
2023-06-04;20;41;70;1;5;0
2023-06-03;13;34;66;1;4;0
2023-06-02;13;30;62;1;5;0
2023-06-01;6;28;57;2;0;0
2023-05-31;9;29;57;1;1;0
2023-05-30;13;30;56;1;4;0
2023-05-29;10;28;52;1;3;0
2023-05-28;7;29;49;1;1;0
2023-05-27;3;30;49;1;0;0
2023-05-26;12;35;49;1;3;0
2023-05-25;7;32;46;1;1;0
2023-05-24;10;31;45;1;2;0
2023-05-23;11;30;43;1;2;0
2023-05-22;12;32;41;1;9;0
2023-05-21;12;23;32;1;7;0
2023-05-20;11;16;26;0;8;0
2023-05-19;1;8;18;0;0;0
2023-05-18;1;8;18;0;0;0
2023-05-17;2;8;18;0;1;0
2023-05-16;6;7;18;0;4;0
2023-05-15;3;3;14;0;3;0
2023-05-14;0;1;11;0;0;0
2023-05-13;0;3;11;0;0;0
2023-05-12;0;7;11;0;0;0
2023-05-11;0;8;11;0;0;0
2023-05-10;0;8;12;0;0;0
2023-05-09;0;8;12;0;0;0
2023-05-08;1;8;13;0;1;0
2023-05-07;2;7;12;0;2;0
2023-05-06;4;5;10;0;4;0
2023-05-05;1;1;7;0;1;0
2023-05-04;0;1;8;0;0;0
2023-05-03;0;1;9;0;0;0
2023-05-02;0;1;9;0;0;0
2023-05-01;0;1;9;0;0;0
2023-04-30;0;1;9;0;0;0
2023-04-29;0;1;10;0;0;0
2023-04-28;1;1;12;0;1;0
2023-04-27;0;1;11;0;0;0
2023-04-26;0;1;12;0;0;0
2023-04-25;0;1;12;0;0;0
2023-04-24;0;1;12;0;0;0
2023-04-23;0;2;12;0;0;0
2023-04-22;0;2;12;0;0;0
2023-04-21;1;2;14;0;1;0
2023-04-20;0;1;13;0;0;0
2023-04-19;0;1;13;0;0;0
2023-04-18;0;1;13;0;0;0
2023-04-17;1;2;13;0;1;0
2023-04-16;0;1;12;0;0;0
2023-04-15;0;2;12;0;0;0
2023-04-14;0;2;12;0;0;0
2023-04-13;0;2;12;0;0;0
2023-04-12;0;3;12;0;0;0
2023-04-11;1;5;13;0;1;0
2023-04-10;0;5;12;0;0;0
2023-04-09;1;5;14;0;1;0
2023-04-08;0;4;13;0;0;0
2023-04-07;0;4;13;0;0;0
2023-04-06;1;5;15;0;1;0
2023-04-05;2;6;15;0;2;0
2023-04-04;1;4;14;0;1;0
2023-04-03;0;4;14;0;0;0
2023-04-02;0;4;15;0;0;0
2023-04-01;0;4;15;0;0;0
2023-03-31;1;4;16;0;1;0
2023-03-30;2;3;15;0;2;0
2023-03-29;0;3;13;0;0;0
2023-03-28;1;3;13;0;1;0
2023-03-27;0;2;12;0;0;0
2023-03-26;0;2;12;0;0;0
2023-03-25;0;2;12;0;0;0
2023-03-24;0;2;13;0;0;0
2023-03-23;2;2;14;0;2;0
2023-03-22;0;0;12;0;0;0
2023-03-21;0;0;12;0;0;0
2023-03-20;0;0;12;0;0;0
2023-03-19;0;1;14;0;0;0
2023-03-18;0;1;14;0;0;0
2023-03-17;0;3;14;0;0;0
2023-03-16;0;3;14;0;0;0
2023-03-15;0;3;14;0;0;0
2023-03-14;0;5;14;0;0;0
2023-03-13;1;6;14;0;1;0
2023-03-12;0;6;13;0;0;0
2023-03-11;2;7;13;0;1;0
2023-03-10;0;7;14;0;0;0
2023-03-09;0;7;14;0;0;0
2023-03-08;2;8;14;0;2;0
2023-03-07;1;6;12;0;1;0
2023-03-06;2;5;11;0;2;0
2023-03-05;1;3;9;0;1;0
2023-03-04;1;2;8;0;1;0
2023-03-03;0;1;7;0;0;0
2023-03-02;1;1;7;0;1;0
2023-03-01;0;1;7;0;0;0
2023-02-28;0;2;7;0;0;0
2023-02-27;0;2;7;0;0;0
2023-02-26;0;2;7;0;0;0
2023-02-25;0;2;8;0;0;0
2023-02-24;0;4;8;0;0;0
2023-02-23;1;4;9;0;1;0
2023-02-22;1;3;8;0;1;0
2023-02-21;0;2;8;0;0;0
2023-02-20;0;2;8;0;0;0
2023-02-19;0;2;9;0;0;0
2023-02-18;2;2;9;0;2;0
2023-02-17;0;0;7;0;0;0
2023-02-16;0;0;8;0;0;0
2023-02-15;0;2;8;0;0;0
2023-02-14;0;2;8;0;0;0
2023-02-13;0;2;8;0;0;0
2023-02-12;0;2;8;0;0;0
2023-02-11;0;2;8;0;0;0
2023-02-10;0;2;8;0;0;0
2023-02-09;2;2;8;0;2;0
2023-02-08;0;0;8;0;0;0
2023-02-07;0;0;8;0;0;0
2023-02-06;0;1;9;0;0;0
2023-02-05;0;1;9;0;0;0
2023-02-04;0;1;9;0;0;0
2023-02-03;0;1;9;0;0;0
2023-02-02;0;2;12;0;0;0
2023-02-01;0;2;12;0;0;0
2023-01-31;1;3;14;0;1;0
2023-01-30;0;2;13;0;0;0
2023-01-29;0;3;13;0;0;0
2023-01-28;0;3;15;0;0;0
2023-01-27;1;4;16;0;1;0
2023-01-26;0;3;18;0;0;0
2023-01-25;1;3;27;0;1;0
2023-01-24;0;3;26;0;0;0
2023-01-23;1;3;27;0;1;0
2023-01-22;0;2;26;0;0;0
2023-01-21;1;2;26;0;1;0
2023-01-20;0;1;26;0;0;0
2023-01-19;0;1;26;0;0;0
2023-01-18;1;1;26;0;1;0
2023-01-17;0;0;25;0;0;0
2023-01-16;0;2;26;0;0;0
2023-01-15;0;2;26;0;0;0
2023-01-14;0;3;29;0;0;0
2023-01-13;0;3;30;0;0;0
2023-01-12;0;3;35;0;0;0
2023-01-11;0;3;37;0;0;0
2023-01-10;2;6;37;0;2;0
2023-01-09;0;4;35;0;0;0
2023-01-08;1;6;35;0;0;0
2023-01-07;0;6;37;0;0;0
2023-01-06;0;6;38;0;0;0
2023-01-05;0;8;39;0;0;0
2023-01-04;3;9;39;0;1;0
2023-01-03;0;9;38;0;0;0
2023-01-02;2;19;39;0;2;0
2023-01-01;1;17;37;0;1;0
2022-12-31;0;17;36;0;0;0
2022-12-30;2;17;36;0;2;0
2022-12-29;1;15;34;0;1;0
2022-12-28;3;15;34;0;3;0
2022-12-27;10;13;31;0;7;0
2022-12-26;0;4;25;0;0;0
2022-12-25;2;5;25;0;1;0
2022-12-24;0;5;25;0;0;0
2022-12-23;0;5;25;0;0;0
2022-12-22;1;8;26;0;1;0
2022-12-21;1;8;25;0;1;0
2022-12-20;1;12;24;0;0;0
2022-12-19;1;15;24;0;1;0
2022-12-18;2;14;23;0;2;0
2022-12-17;0;12;21;0;0;0
2022-12-16;3;12;22;0;3;0
2022-12-15;1;11;19;0;1;0
2022-12-14;5;11;20;0;5;0
2022-12-13;3;7;16;0;3;0
2022-12-12;0;4;15;0;0;0
2022-12-11;0;4;17;0;0;0
2022-12-10;0;5;18;0;0;0
2022-12-09;2;5;18;0;2;0
2022-12-08;1;3;17;0;1;0
2022-12-07;1;2;16;0;1;0
2022-12-06;0;1;18;0;0;0
2022-12-05;0;2;18;0;0;0
2022-12-04;1;2;19;0;1;0
2022-12-03;0;2;18;0;0;0
2022-12-02;0;2;18;0;0;0
2022-12-01;0;3;18;0;0;0
2022-11-30;0;3;18;0;0;0
2022-11-29;1;4;18;0;1;0
2022-11-28;0;3;17;0;0;0
2022-11-27;1;3;18;0;1;0
2022-11-26;0;2;17;0;0;0
2022-11-25;1;2;18;0;1;0
2022-11-24;0;1;17;0;0;0
2022-11-23;1;2;17;0;1;0
2022-11-22;0;1;16;0;0;0
2022-11-21;0;3;16;0;0;0
2022-11-20;0;4;17;0;0;0
2022-11-19;0;6;17;0;0;0
2022-11-18;0;8;17;0;0;0
2022-11-17;1;9;17;0;1;0
2022-11-16;0;8;18;0;0;0
2022-11-15;2;9;18;0;2;0
2022-11-14;1;7;16;0;1;0
2022-11-13;2;9;17;0;2;0
2022-11-12;2;7;18;0;1;0
2022-11-11;1;6;24;0;1;0
2022-11-10;0;5;24;0;0;0
2022-11-09;1;5;26;0;1;0
2022-11-08;0;4;25;0;0;0
2022-11-07;3;4;26;0;3;0
2022-11-06;0;1;23;0;0;0
2022-11-05;1;1;29;0;1;0
2022-11-04;0;1;29;0;0;0
2022-11-03;0;1;32;0;0;0
2022-11-02;0;2;32;0;0;0
2022-11-01;0;2;32;0;0;0
2022-10-31;0;2;32;0;0;0
2022-10-30;0;2;32;0;0;0
2022-10-29;1;2;33;0;1;0
2022-10-28;0;2;32;0;0;0
2022-10-27;1;2;32;0;1;0
2022-10-26;0;1;31;0;0;0
2022-10-25;0;1;33;0;0;0
2022-10-24;0;3;34;0;0;0
2022-10-23;0;3;34;0;0;0
2022-10-22;1;3;36;0;1;0
2022-10-21;0;4;35;0;0;0
2022-10-20;0;7;36;0;0;0
2022-10-19;0;15;36;0;0;0
2022-10-18;2;16;37;0;2;0
2022-10-17;0;16;35;0;0;0
2022-10-16;0;16;35;0;0;0
2022-10-15;2;17;35;0;1;0
2022-10-14;4;16;35;0;3;0
2022-10-13;8;19;33;0;6;0
2022-10-12;1;13;27;0;1;0
2022-10-11;4;16;27;0;4;0
2022-10-10;0;12;26;0;0;0
2022-10-09;1;12;28;0;0;0
2022-10-08;0;12;28;0;0;0
2022-10-07;6;12;30;0;4;0
2022-10-06;3;9;27;0;3;0
2022-10-05;4;6;26;0;3;0
2022-10-04;1;3;23;0;1;0
2022-10-03;0;2;23;0;0;0
2022-10-02;0;4;23;0;0;0
2022-10-01;0;5;26;0;0;0
2022-09-30;2;5;26;0;2;0
2022-09-29;0;5;25;0;0;0
2022-09-28;0;5;27;0;0;0
2022-09-27;0;6;30;0;0;0
2022-09-26;2;6;30;0;2;0
2022-09-25;1;5;28;0;0;0
2022-09-24;0;5;28;0;0;0
2022-09-23;2;5;30;0;1;0
2022-09-22;0;4;29;0;0;0
2022-09-21;2;5;32;0;2;0
2022-09-20;0;4;32;0;0;0
2022-09-19;1;4;33;0;0;0
2022-09-18;1;5;34;0;0;0
2022-09-17;1;8;34;0;0;0
2022-09-16;0;10;34;0;0;0
2022-09-15;2;10;35;0;1;0
2022-09-14;2;11;36;0;1;0
2022-09-13;1;11;37;0;0;0
2022-09-12;2;13;41;0;1;0
2022-09-11;3;12;41;0;3;0
2022-09-10;3;10;40;0;3;1
2022-09-09;0;7;40;0;0;1
2022-09-08;2;10;42;0;2;0
2022-09-07;2;8;41;0;2;0
2022-09-06;2;7;41;0;1;0
2022-09-05;0;8;40;0;0;0
2022-09-04;2;11;42;0;0;0
2022-09-03;1;11;44;0;0;0
2022-09-02;4;11;46;0;2;0
2022-09-01;0;8;45;0;0;0
2022-08-31;1;10;49;0;1;0
2022-08-30;3;9;48;0;3;0
2022-08-29;4;9;47;0;2;0
2022-08-28;1;9;45;0;0;0
2022-08-27;1;10;46;0;0;0
2022-08-26;0;11;46;0;0;0
2022-08-25;2;11;47;0;2;0
2022-08-24;2;10;47;0;1;0
2022-08-23;3;10;46;0;2;0
2022-08-22;2;10;44;0;2;0
2022-08-21;1;10;42;0;1;0
2022-08-20;2;13;42;0;1;0
2022-08-19;1;13;41;0;1;0
2022-08-18;1;14;40;0;1;0
2022-08-17;1;16;41;0;1;0
2022-08-16;2;17;40;0;2;0
2022-08-15;3;16;39;0;2;0
2022-08-14;4;16;38;0;3;0
2022-08-13;1;13;36;0;1;0
2022-08-12;2;14;35;0;2;0
2022-08-11;3;14;33;0;3;0
2022-08-10;3;13;30;0;3;0
2022-08-09;2;11;27;0;1;0
2022-08-08;2;13;26;0;2;0
2022-08-07;0;11;24;0;0;0
2022-08-06;2;13;26;0;2;0
2022-08-05;2;12;28;0;2;0
2022-08-04;2;11;26;0;2;0
2022-08-03;1;9;24;0;1;0
2022-08-02;4;9;25;0;4;0
2022-08-01;0;7;23;0;0;0
2022-07-31;2;7;24;0;2;0
2022-07-30;1;5;26;0;1;0
2022-07-29;1;4;31;0;1;0
2022-07-28;0;4;31;0;0;0
2022-07-27;1;4;32;0;0;0
2022-07-26;2;3;33;0;2;0
2022-07-25;0;3;37;0;0;0
2022-07-24;0;3;42;0;0;0
2022-07-23;0;4;46;0;0;0
2022-07-22;1;5;46;0;1;0
2022-07-21;0;5;45;0;0;0
2022-07-20;0;5;45;0;0;0
2022-07-19;2;5;48;0;2;0
2022-07-18;0;3;48;0;0;0
2022-07-17;1;3;50;0;1;0
2022-07-16;1;2;50;0;0;0
2022-07-15;1;1;51;0;1;0
2022-07-14;0;2;50;0;0;0
2022-07-13;0;7;53;0;0;0
2022-07-12;0;7;55;0;0;0
2022-07-11;0;7;60;0;0;0
2022-07-10;0;9;61;0;0;0
2022-07-09;0;11;63;0;0;0
2022-07-08;2;12;63;0;1;0
2022-07-07;5;14;63;0;4;0
2022-07-06;1;17;59;0;1;0
2022-07-05;0;17;59;0;0;0
2022-07-04;2;18;62;0;0;0
2022-07-03;2;19;62;0;2;0
2022-07-02;2;23;62;0;1;0
2022-07-01;5;27;66;0;4;0
2022-06-30;9;27;64;0;5;1
2022-06-29;2;20;61;0;2;1
2022-06-28;1;18;63;0;1;0
2022-06-27;1;17;63;0;0;0
2022-06-26;7;20;63;0;5;0
2022-06-25;5;17;61;0;5;0
2022-06-24;5;15;56;0;4;0
2022-06-23;1;13;55;0;1;1
2022-06-22;0;13;59;0;0;1
2022-06-21;1;13;62;0;1;0
2022-06-20;4;15;66;1;1;0
2022-06-19;4;15;68;1;2;1
2022-06-18;4;19;69;1;3;1
2022-06-17;4;17;68;0;1;1
2022-06-16;3;18;70;0;2;0
2022-06-15;2;16;71;0;0;0
2022-06-14;4;16;74;0;2;0
2022-06-13;4;14;75;0;2;0
2022-06-12;8;14;79;0;6;1
2022-06-11;1;10;75;0;1;1
2022-06-10;3;9;75;0;1;1
2022-06-09;0;10;75;0;0;0
2022-06-08;3;17;76;1;1;0
2022-06-07;2;18;75;0;0;0
2022-06-06;4;20;75;0;1;0
2022-06-05;5;23;76;0;3;0
2022-06-04;2;21;75;0;1;0
2022-06-03;3;20;74;0;2;0
2022-06-02;8;21;73;0;5;0
2022-06-01;3;15;69;0;2;0
2022-05-31;5;16;68;0;2;0
2022-05-30;6;19;69;0;4;0
2022-05-29;3;18;68;0;1;0
2022-05-28;1;22;71;0;0;0
2022-05-27;6;26;77;0;3;0
2022-05-26;2;25;77;0;0;0
2022-05-25;5;27;77;0;4;0
2022-05-24;5;27;74;0;5;1
2022-05-23;4;25;69;0;3;1
2022-05-22;5;25;67;0;4;1
2022-05-21;6;24;66;0;3;0
2022-05-20;5;26;85;0;3;0
2022-05-19;2;26;84;0;2;0
2022-05-18;6;25;128;1;4;0
2022-05-17;4;21;179;0;2;0
2022-05-16;5;20;207;0;4;0
2022-05-15;4;16;208;0;3;0
2022-05-14;7;13;260;0;5;0
2022-05-13;4;9;255;0;2;0
2022-05-12;2;8;255;0;1;0
2022-05-11;1;7;254;0;0;0
2022-05-10;2;8;255;0;1;0
2022-05-09;1;8;257;0;1;0
2022-05-08;1;8;257;0;0;0
2022-05-07;2;12;260;0;1;1
2022-05-06;4;14;260;0;3;0
2022-05-05;1;15;259;0;0;1
2022-05-04;2;21;262;1;0;1
2022-05-03;3;24;263;1;1;1
2022-05-02;3;23;269;1;1;1
