﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-08;0;0;2;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;5;0;0;0
2022-12-03;0;0;5;0;0;0
2022-12-02;0;0;5;0;0;0
2022-12-01;0;0;5;0;0;0
2022-11-30;0;0;5;0;0;0
2022-11-29;0;0;5;0;0;0
2022-11-28;0;0;5;0;0;0
2022-11-27;0;0;5;0;0;0
2022-11-26;0;0;5;0;0;0
2022-11-25;0;0;5;0;0;0
2022-11-24;0;0;5;0;0;0
2022-11-23;0;0;5;0;0;0
2022-11-22;0;0;6;0;0;0
2022-11-21;0;0;6;0;0;0
2022-11-20;0;0;6;0;0;0
2022-11-19;0;0;6;0;0;0
2022-11-18;0;0;7;0;0;0
2022-11-17;0;0;7;0;0;0
2022-11-16;0;0;7;0;0;0
2022-11-15;0;2;7;0;0;0
2022-11-14;0;2;7;0;0;0
2022-11-13;0;2;7;0;0;0
2022-11-12;0;2;7;0;0;0
2022-11-11;0;5;7;0;0;0
2022-11-10;0;5;7;0;0;0
2022-11-09;2;6;8;0;2;0
2022-11-08;0;3;5;0;0;0
2022-11-07;0;3;5;0;0;0
2022-11-06;0;3;5;0;0;0
2022-11-05;3;3;5;0;3;0
2022-11-04;0;0;2;0;0;0
2022-11-03;0;0;2;0;0;0
2022-11-02;0;0;3;0;0;0
2022-11-01;0;0;3;0;0;0
2022-10-31;0;0;3;0;0;0
2022-10-30;0;1;4;0;0;1
2022-10-29;0;1;4;0;0;1
2022-10-28;0;1;4;0;0;1
2022-10-27;0;1;4;0;0;1
2022-10-26;0;2;5;0;0;1
2022-10-25;0;2;5;0;0;1
2022-10-24;1;2;6;1;0;1
2022-10-23;1;2;6;1;0;1
2022-10-22;1;2;6;1;0;1
2022-10-21;1;2;6;1;0;1
2022-10-20;2;2;6;1;0;1
2022-10-19;1;2;7;1;0;1
2022-10-18;1;2;7;1;0;1
2022-10-17;2;2;8;0;0;1
2022-10-16;1;1;8;0;0;1
2022-10-15;1;1;9;0;0;1
2022-10-14;1;1;9;0;0;1
2022-10-13;1;1;10;0;0;1
2022-10-12;1;1;10;0;0;1
2022-10-11;0;1;10;0;0;1
2022-10-10;0;3;10;0;0;1
2022-10-09;1;3;10;0;0;1
2022-10-08;1;3;11;0;0;1
2022-10-07;1;4;12;0;0;1
2022-10-06;1;4;12;0;0;1
2022-10-05;1;4;12;0;0;1
2022-10-04;2;4;12;0;0;1
2022-10-03;0;3;13;0;0;2
2022-10-02;0;3;13;0;0;1
2022-10-01;1;4;13;0;0;1
2022-09-30;0;3;13;0;0;1
2022-09-29;0;3;13;0;0;1
2022-09-28;1;4;13;0;0;1
2022-09-27;2;5;14;0;0;1
2022-09-26;1;6;14;0;0;1
2022-09-25;2;5;14;0;0;1
2022-09-24;1;6;14;0;0;1
2022-09-23;1;6;14;0;0;1
2022-09-22;2;8;14;0;0;1
2022-09-21;2;8;14;0;0;1
2022-09-20;2;9;14;0;2;1
2022-09-19;1;7;12;0;0;1
2022-09-18;2;7;12;0;0;1
2022-09-17;2;7;13;0;0;1
2022-09-16;3;6;13;0;1;1
2022-09-15;1;6;12;0;0;1
2022-09-14;2;7;12;0;1;1
2022-09-13;1;7;11;0;0;1
2022-09-12;2;7;11;0;2;1
2022-09-11;1;5;9;0;0;1
2022-09-10;2;6;9;0;0;1
2022-09-09;1;5;9;0;0;1
2022-09-08;2;5;9;0;2;1
2022-09-07;1;3;8;0;1;1
2022-09-06;1;2;7;1;0;1
2022-09-05;1;2;7;0;0;1
2022-09-04;2;3;7;0;0;1
2022-09-03;1;2;7;0;0;1
2022-09-02;1;2;8;0;0;1
2022-09-01;1;2;8;0;0;1
2022-08-31;1;3;8;0;0;1
2022-08-30;0;3;8;0;0;1
2022-08-29;2;4;8;0;1;1
2022-08-28;1;3;7;0;0;2
2022-08-27;1;3;7;0;0;2
2022-08-26;0;3;8;0;0;2
2022-08-25;2;5;8;0;0;0
2022-08-24;0;4;8;0;0;0
2022-08-23;1;4;8;0;0;0
2022-08-22;1;3;8;0;0;0
2022-08-21;0;4;8;0;0;1
2022-08-20;1;4;8;0;0;1
2022-08-19;2;4;8;0;1;1
2022-08-18;1;3;7;0;0;0
2022-08-17;1;3;7;0;0;0
2022-08-16;1;3;7;0;0;0
2022-08-15;2;4;7;0;0;0
2022-08-14;1;5;7;0;0;0
2022-08-13;1;5;7;0;0;1
2022-08-12;2;5;7;0;0;1
2022-08-11;2;4;7;0;0;0
2022-08-10;1;5;7;0;0;1
2022-08-09;1;5;7;0;0;1
2022-08-08;2;6;7;0;0;1
2022-08-07;1;6;7;0;0;1
2022-08-06;1;5;7;0;0;2
2022-08-05;2;5;7;0;0;2
2022-08-04;1;3;7;0;0;1
2022-08-03;1;4;7;0;0;1
2022-08-02;1;3;7;0;0;1
2022-08-01;1;2;7;0;0;1
2022-07-31;1;3;7;0;0;0
2022-07-30;1;3;7;0;0;1
2022-07-29;1;3;7;0;0;1
2022-07-28;1;3;7;0;0;1
2022-07-27;1;4;7;0;0;1
2022-07-26;0;4;7;0;0;1
2022-07-25;2;4;7;0;0;1
2022-07-24;1;3;7;0;0;0
2022-07-23;1;4;7;0;0;1
2022-07-22;2;5;7;0;1;1
2022-07-21;1;4;6;0;0;1
2022-07-20;1;4;7;0;0;1
2022-07-19;1;4;7;0;0;0
2022-07-18;1;4;8;0;0;0
2022-07-17;2;4;8;0;0;0
2022-07-16;2;4;9;0;0;0
2022-07-15;0;4;9;0;0;1
2022-07-14;1;5;9;0;0;1
2022-07-13;2;5;9;0;0;2
2022-07-12;1;4;10;0;0;2
2022-07-11;1;4;10;0;0;2
2022-07-10;1;4;10;0;0;1
2022-07-09;1;4;11;0;0;1
2022-07-08;1;4;12;0;0;1
2022-07-07;1;4;23;0;0;1
2022-07-06;1;4;51;0;0;2
2022-07-05;2;4;75;0;0;2
2022-07-04;2;4;99;0;1;2
2022-07-03;1;3;133;0;0;2
2022-07-02;1;3;189;0;0;2
2022-07-01;0;3;212;0;0;1
2022-06-30;1;4;268;0;0;1
2022-06-29;1;5;288;0;0;1
2022-06-28;0;4;297;0;0;1
2022-06-27;2;5;304;0;0;1
2022-06-26;0;5;316;0;0;1
2022-06-25;1;6;326;0;0;1
2022-06-24;1;5;338;0;0;1
2022-06-23;1;5;347;0;0;2
2022-06-22;1;7;357;0;0;2
2022-06-21;2;7;361;0;0;2
2022-06-20;1;6;367;0;0;0
2022-06-19;1;7;376;0;0;0
2022-06-18;1;6;385;0;0;0
2022-06-17;1;6;389;0;1;0
2022-06-16;2;7;402;0;0;0
2022-06-15;1;8;409;0;0;0
2022-06-14;1;19;417;0;0;0
2022-06-13;2;47;423;0;1;0
2022-06-12;1;70;431;0;0;0
2022-06-11;1;94;440;0;1;0
2022-06-10;2;129;448;0;0;2
2022-06-09;3;185;454;0;2;1
2022-06-08;13;206;458;0;12;1
2022-06-07;29;250;448;0;25;1
2022-06-06;27;244;425;0;22;1
2022-06-05;24;230;405;0;23;1
2022-06-04;37;214;388;0;30;1
2022-06-03;63;197;374;0;55;2
2022-06-02;24;148;329;0;22;2
2022-06-01;59;139;326;0;50;2
2022-05-31;23;91;296;0;22;1
2022-05-30;13;80;300;0;12;2
2022-05-29;11;72;305;0;8;2
2022-05-28;13;70;309;0;11;2
2022-05-27;11;69;302;0;11;2
2022-05-26;16;68;295;0;12;2
2022-05-25;10;60;289;0;9;2
2022-05-24;11;65;290;0;7;2
2022-05-23;7;63;286;0;5;2
2022-05-22;10;66;282;0;7;1
2022-05-21;10;64;276;0;9;1
2022-05-20;12;64;272;0;8;1
2022-05-19;6;65;270;0;5;1
2022-05-18;15;69;274;0;14;1
2022-05-17;10;61;269;0;7;1
2022-05-16;10;60;267;0;10;1
2022-05-15;6;52;261;0;5;1
2022-05-14;10;50;262;0;8;1
2022-05-13;11;46;261;0;8;1
2022-05-12;11;44;262;0;10;1
2022-05-11;8;52;259;0;7;1
2022-05-10;9;56;257;0;6;1
2022-05-09;4;69;256;0;3;1
2022-05-08;5;90;256;0;4;1
2022-05-07;4;112;254;0;4;1
2022-05-06;7;126;253;0;6;1
2022-05-05;21;132;254;0;17;1
2022-05-04;11;118;247;0;11;1
2022-05-03;21;111;243;0;19;1
2022-05-02;25;97;233;0;25;1
2022-05-01;26;83;225;0;24;1
2022-04-30;19;61;230;0;17;1
2022-04-29;13;43;226;0;11;1
2022-04-28;5;32;221;0;4;1
2022-04-27;4;32;227;0;4;1
2022-04-26;7;35;229;0;6;1
2022-04-25;11;38;228;0;11;1
2022-04-24;3;37;222;0;3;1
2022-04-23;2;39;224;0;1;1
2022-04-22;1;42;226;0;1;1
2022-04-21;5;47;234;0;5;1
2022-04-20;8;49;235;0;6;1
2022-04-19;9;52;233;0;8;1
2022-04-18;11;51;230;0;10;1
2022-04-17;7;46;230;0;5;1
2022-04-16;4;45;231;0;4;1
2022-04-15;7;44;234;0;7;1
2022-04-14;8;39;227;0;6;1
2022-04-13;9;36;228;0;8;0
2022-04-12;7;34;223;0;6;0
2022-04-11;7;39;217;0;5;0
2022-04-10;5;42;214;0;5;0
2022-04-09;4;47;217;0;3;0
2022-04-08;3;61;217;0;2;0
2022-04-07;4;89;216;0;3;0
2022-04-06;7;100;217;0;7;0
2022-04-05;13;99;215;0;11;0
2022-04-04;8;98;208;0;8;0
2022-04-03;10;96;203;0;10;0
2022-04-02;19;91;194;0;13;0
2022-04-01;33;83;183;0;29;0
2022-03-31;17;59;160;0;15;0
2022-03-30;9;47;153;0;6;0
2022-03-29;10;49;151;0;8;0
2022-03-28;7;47;147;0;7;0
2022-03-27;7;44;141;0;6;0
2022-03-26;9;43;137;0;8;0
2022-03-25;5;44;130;0;5;0
2022-03-24;5;45;128;0;3;0
2022-03-23;9;47;132;0;9;0
2022-03-22;6;38;130;0;6;0
2022-03-21;4;40;129;0;3;0
2022-03-20;5;41;130;0;5;0
2022-03-19;10;36;130;0;9;0
2022-03-18;7;29;126;0;7;0
2022-03-17;7;30;127;0;6;0
2022-03-16;0;26;128;0;0;0
2022-03-15;8;27;136;0;7;0
2022-03-14;6;24;134;0;6;0
2022-03-13;0;24;131;0;0;0
2022-03-12;2;28;139;0;2;0
2022-03-11;8;30;143;0;8;1
2022-03-10;3;23;145;0;2;1
2022-03-09;2;24;149;0;2;2
2022-03-08;4;28;157;0;4;2
2022-03-07;6;33;157;0;6;3
2022-03-06;4;31;162;0;4;3
2022-03-05;4;31;170;0;3;2
2022-03-04;1;29;182;0;1;3
2022-03-03;3;31;224;0;2;3
2022-03-02;7;30;357;1;4;3
2022-03-01;10;27;390;0;7;3
2022-02-28;6;26;393;0;4;3
2022-02-27;5;29;398;0;2;4
2022-02-26;2;31;403;0;1;3
2022-02-25;5;34;411;0;2;4
2022-02-24;3;36;415;0;1;3
2022-02-23;5;41;424;0;4;3
2022-02-22;7;46;425;0;4;3
2022-02-21;9;48;425;1;6;2
2022-02-20;7;49;421;1;4;2
2022-02-19;6;48;430;1;3;3
2022-02-18;7;49;428;1;5;3
2022-02-17;8;52;424;1;7;3
2022-02-16;11;53;417;0;8;3
2022-02-15;9;54;413;0;8;2
2022-02-14;10;52;409;0;8;1
2022-02-13;7;54;403;0;3;1
2022-02-12;5;53;411;0;2;0
2022-02-11;9;64;419;0;8;0
2022-02-10;8;68;420;0;7;0
2022-02-09;11;76;421;0;9;0
2022-02-08;9;110;421;0;6;0
2022-02-07;14;240;417;0;10;0
2022-02-06;5;268;409;0;4;0
2022-02-05;13;274;409;0;10;0
2022-02-04;16;272;407;0;10;0
2022-02-03;17;269;406;0;13;0
2022-02-02;48;265;403;0;40;0
2022-02-01;147;230;371;0;140;0
2022-01-31;41;96;244;0;40;0
2022-01-30;12;61;219;0;10;0
2022-01-29;10;56;218;0;9;2
2022-01-28;8;49;220;0;7;2
2022-01-27;10;54;220;0;7;2
2022-01-26;8;46;220;0;7;2
2022-01-25;11;40;218;0;11;3
2022-01-24;5;30;209;0;5;4
2022-01-23;7;30;206;0;5;3
2022-01-22;2;29;213;0;2;2
2022-01-21;13;29;226;0;11;2
2022-01-20;1;28;227;0;0;2
2022-01-19;2;38;235;0;0;3
2022-01-18;1;48;254;0;0;4
2022-01-17;8;55;256;0;4;5
2022-01-16;5;61;260;0;5;4
2022-01-15;2;59;266;0;2;3
2022-01-14;14;59;279;0;11;3
2022-01-13;11;53;289;0;10;3
2022-01-12;11;52;295;0;9;4
2022-01-11;11;54;308;0;7;5
2022-01-10;11;58;311;0;10;5
2022-01-09;4;56;311;0;3;5
2022-01-08;5;65;327;0;3;5
2022-01-07;5;77;353;0;4;4
2022-01-06;9;83;360;0;6;5
2022-01-05;15;87;365;0;10;5
2022-01-04;13;84;365;0;9;4
2022-01-03;11;82;367;0;8;4
2022-01-02;17;79;365;0;11;5
2022-01-01;16;68;370;0;13;5
2021-12-31;12;55;377;0;10;3
2021-12-30;14;57;410;0;9;5
2021-12-29;8;63;431;0;7;4
2021-12-28;10;68;437;0;7;5
2021-12-27;12;68;435;0;5;4
2021-12-26;3;81;436;0;2;5
2021-12-25;5;81;443;0;3;6
2021-12-24;19;86;443;0;12;4
2021-12-23;16;84;441;0;14;4
2021-12-22;15;84;441;0;11;3
2021-12-21;13;93;453;0;9;5
2021-12-20;20;99;450;0;19;4
2021-12-19;4;103;448;0;2;5
2021-12-18;13;113;454;0;6;6
2021-12-17;12;114;461;0;12;3
2021-12-16;17;121;473;0;14;3
2021-12-15;25;137;484;0;18;3
2021-12-14;16;128;486;0;14;5
2021-12-13;25;124;483;0;22;4
2021-12-12;14;112;470;0;10;4
2021-12-11;11;115;475;0;9;3
2021-12-10;20;112;499;0;18;3
2021-12-09;33;111;498;0;27;3
2021-12-08;15;103;484;0;12;2
2021-12-07;15;138;488;0;12;3
2021-12-06;16;157;482;0;11;4
2021-12-05;16;159;479;0;13;4
2021-12-04;9;149;484;0;8;5
2021-12-03;22;148;505;0;15;5
2021-12-02;23;141;513;0;15;4
2021-12-01;53;129;551;0;46;3
2021-11-30;37;92;577;0;24;4
2021-11-29;18;78;573;0;16;3
2021-11-28;7;87;568;0;4;4
2021-11-27;10;91;571;0;8;5
2021-11-26;11;101;576;0;10;4
2021-11-25;6;99;583;0;4;5
2021-11-24;19;108;593;0;12;5
2021-11-23;17;118;595;0;15;4
2021-11-22;26;126;584;0;24;4
2021-11-21;11;121;568;0;6;4
2021-11-20;19;127;571;0;17;4
2021-11-19;9;120;578;0;7;3
2021-11-18;18;128;600;0;12;4
2021-11-17;26;147;610;0;24;4
2021-11-16;26;141;617;0;24;4
2021-11-15;24;130;601;0;17;4
2021-11-14;13;125;591;0;11;4
2021-11-13;12;119;591;0;9;4
2021-11-12;17;116;592;0;15;4
2021-11-11;34;121;588;0;28;4
2021-11-10;20;120;580;0;15;4
2021-11-09;18;125;578;0;13;4
2021-11-08;18;167;568;0;16;5
2021-11-07;6;226;557;0;6;5
2021-11-06;12;245;559;0;8;4
2021-11-05;21;248;564;0;16;4
2021-11-04;33;241;560;0;27;4
2021-11-03;30;225;548;0;21;4
2021-11-02;58;220;543;0;49;3
2021-11-01;82;183;506;0;76;3
2021-10-31;32;119;439;0;23;5
2021-10-30;13;101;448;0;11;4
2021-10-29;12;98;454;0;10;4
2021-10-28;20;96;452;0;12;5
2021-10-27;21;112;453;0;19;5
2021-10-26;17;122;443;0;11;3
2021-10-25;20;133;437;0;15;4
2021-10-24;7;151;429;0;5;5
2021-10-23;10;159;431;0;6;5
2021-10-22;15;159;433;0;10;5
2021-10-21;32;159;441;0;26;5
2021-10-20;35;142;433;1;32;4
2021-10-19;29;124;412;0;22;2
2021-10-18;38;122;401;0;33;3
2021-10-17;15;102;376;0;10;4
2021-10-16;13;93;372;0;8;4
2021-10-15;14;89;379;0;11;4
2021-10-14;14;86;381;0;10;3
2021-10-13;21;90;381;0;11;1
2021-10-12;25;88;387;0;23;1
2021-10-11;18;80;370;0;13;3
2021-10-10;9;86;359;0;4;3
2021-10-09;6;95;366;0;4;1
2021-10-08;10;101;369;0;7;2
2021-10-07;19;128;374;0;13;2
2021-10-06;15;131;368;0;14;0
2021-10-05;18;125;365;0;13;0
2021-10-04;21;125;358;0;16;1
2021-10-03;17;117;347;0;14;1
2021-10-02;13;107;348;0;11;1
2021-10-01;38;107;356;0;32;1
2021-09-30;19;79;346;0;18;1
2021-09-29;9;68;344;0;7;0
2021-09-28;17;80;344;0;12;0
2021-09-27;10;87;334;0;9;1
2021-09-26;6;90;329;0;4;1
2021-09-25;15;97;335;0;11;1
2021-09-24;10;92;340;0;8;1
2021-09-23;8;90;339;0;8;1
2021-09-22;20;97;335;0;17;1
2021-09-21;24;93;324;0;20;1
2021-09-20;14;83;310;0;11;1
2021-09-19;14;87;303;0;12;2
2021-09-18;9;81;301;0;8;2
2021-09-17;8;75;306;0;8;2
2021-09-16;16;78;311;0;12;2
2021-09-15;15;74;310;0;13;1
2021-09-14;14;72;310;0;9;1
2021-09-13;20;69;306;0;17;1
2021-09-12;7;64;293;0;5;2
2021-09-11;5;67;293;0;4;2
2021-09-10;12;69;304;0;11;2
2021-09-09;8;74;309;0;6;2
2021-09-08;12;88;309;0;12;1
2021-09-07;10;102;307;0;7;1
2021-09-06;14;110;307;0;14;1
2021-09-05;9;104;300;0;5;1
2021-09-04;8;98;302;0;5;1
2021-09-03;17;96;310;0;14;1
2021-09-02;24;93;315;0;20;1
2021-09-01;29;86;314;0;22;1
2021-08-31;17;67;311;0;15;1
2021-08-30;8;54;317;0;6;1
2021-08-29;3;55;316;0;2;2
2021-08-28;5;60;328;0;5;2
2021-08-27;11;60;329;0;11;2
2021-08-26;18;59;320;0;13;3
2021-08-25;8;56;318;0;7;3
2021-08-24;4;61;324;0;4;3
2021-08-23;9;70;321;0;6;2
2021-08-22;7;79;317;0;7;2
2021-08-21;5;77;312;0;4;2
2021-08-20;11;79;320;1;9;2
2021-08-19;14;75;321;1;12;2
2021-08-18;15;80;318;1;13;2
2021-08-17;16;82;314;1;12;2
2021-08-16;18;76;307;1;14;2
2021-08-15;7;70;297;1;6;2
2021-08-14;9;71;302;0;6;2
2021-08-13;6;74;303;0;3;2
2021-08-12;19;78;304;0;17;2
2021-08-11;18;75;295;0;14;2
2021-08-10;10;80;292;0;7;2
2021-08-09;11;91;288;0;10;2
2021-08-08;10;102;284;0;7;2
2021-08-07;10;119;283;1;8;2
2021-08-06;9;116;284;0;8;2
2021-08-05;18;122;281;0;15;2
2021-08-04;21;113;275;0;18;2
2021-08-03;23;97;266;0;20;2
2021-08-02;24;88;256;0;20;2
2021-08-01;26;81;240;0;23;2
2021-07-31;9;59;236;0;6;2
2021-07-30;17;54;252;0;15;2
2021-07-29;7;42;256;0;5;2
2021-07-28;3;50;262;0;2;2
2021-07-27;14;58;263;0;12;2
2021-07-26;13;54;256;0;12;2
2021-07-25;2;51;245;0;2;2
2021-07-24;5;54;253;0;3;2
2021-07-23;3;55;259;0;3;2
2021-07-22;13;64;262;0;12;2
2021-07-21;12;59;260;0;11;2
2021-07-20;10;52;253;0;9;2
2021-07-19;10;51;248;0;9;2
2021-07-18;7;54;242;0;5;2
2021-07-17;4;52;242;0;3;2
2021-07-16;12;54;241;0;10;2
2021-07-15;10;49;245;0;8;2
2021-07-14;4;51;238;0;4;2
2021-07-13;8;52;234;0;7;2
2021-07-12;15;54;229;0;12;2
2021-07-11;3;50;221;0;3;2
2021-07-10;6;57;223;0;5;2
2021-07-09;8;55;222;0;5;2
2021-07-08;10;68;226;0;10;1
2021-07-07;5;81;225;0;5;1
2021-07-06;11;95;229;0;7;2
2021-07-05;9;98;231;0;9;3
2021-07-04;10;93;233;0;10;3
2021-07-03;5;88;234;0;4;3
2021-07-02;21;86;260;0;18;4
2021-07-01;24;78;272;0;19;4
2021-06-30;23;65;290;0;16;3
2021-06-29;11;52;295;0;10;4
2021-06-28;5;52;288;0;4;4
2021-06-27;8;53;290;0;5;4
2021-06-26;3;51;294;1;1;4
2021-06-25;12;53;296;1;10;4
2021-06-24;12;49;292;0;9;3
2021-06-23;7;41;289;0;6;3
2021-06-22;14;51;296;0;11;6
2021-06-21;7;41;288;0;4;6
2021-06-20;5;37;289;0;4;5
2021-06-19;5;35;291;0;2;5
2021-06-18;8;38;300;0;4;5
2021-06-17;4;39;313;0;2;3
2021-06-16;16;41;324;0;13;3
2021-06-15;2;35;322;0;0;5
2021-06-14;4;44;326;0;0;5
2021-06-13;4;52;333;0;3;5
2021-06-12;8;58;339;0;5;5
2021-06-11;8;64;345;0;4;4
2021-06-10;5;69;351;0;4;3
2021-06-09;12;95;360;0;9;2
2021-06-08;11;117;358;0;8;1
2021-06-07;11;148;355;0;9;1
2021-06-06;11;163;352;0;9;1
2021-06-05;14;157;352;0;10;2
2021-06-04;14;153;362;0;11;2
2021-06-03;32;149;396;0;29;2
2021-06-02;35;123;393;0;29;1
2021-06-01;43;98;390;0;35;1
2021-05-31;28;64;362;0;21;1
2021-05-30;5;53;361;0;3;1
2021-05-29;8;53;377;0;5;1
2021-05-28;12;54;381;0;9;1
2021-05-27;6;51;385;0;4;1
2021-05-26;7;59;394;0;6;0
2021-05-25;9;70;400;0;6;4
2021-05-24;17;78;402;0;15;4
2021-05-23;6;74;388;0;3;5
2021-05-22;9;75;391;0;6;4
2021-05-21;7;75;393;0;6;4
2021-05-20;14;80;397;0;12;4
2021-05-19;19;79;395;0;15;4
2021-05-18;14;75;395;0;13;6
2021-05-17;11;74;386;0;9;6
2021-05-16;8;71;393;0;3;6
2021-05-15;9;72;399;1;6;4
2021-05-14;12;72;414;0;7;4
2021-05-13;15;74;421;0;8;4
2021-05-12;13;83;425;0;12;4
2021-05-11;15;118;420;0;12;6
2021-05-10;11;133;410;0;7;6
2021-05-09;7;154;405;0;2;6
2021-05-08;9;158;407;0;7;5
2021-05-07;15;176;410;0;8;5
2021-05-06;24;183;413;1;20;4
2021-05-05;49;173;403;1;43;5
2021-05-04;33;144;375;1;25;5
2021-05-03;31;127;359;0;29;2
2021-05-02;11;112;347;0;8;2
2021-05-01;30;111;365;0;23;1
2021-04-30;22;87;384;0;20;1
2021-04-29;12;75;399;0;9;0
2021-04-28;19;74;405;0;10;0
2021-04-27;14;72;404;0;10;0
2021-04-26;15;71;400;0;13;0
2021-04-25;15;73;393;0;8;0
2021-04-24;3;67;390;0;1;0
2021-04-23;11;83;398;0;7;0
2021-04-22;13;87;399;0;8;0
2021-04-21;11;100;400;0;10;0
2021-04-20;10;105;396;0;10;0
2021-04-19;20;109;389;0;15;0
2021-04-18;6;100;382;0;2;0
2021-04-17;19;99;395;0;16;0
2021-04-16;17;84;395;0;12;0
2021-04-15;24;77;396;0;17;0
2021-04-14;18;68;393;0;17;0
2021-04-13;18;62;384;0;17;0
2021-04-12;8;57;375;0;6;1
2021-04-11;6;67;369;0;3;1
2021-04-10;4;74;374;0;2;1
2021-04-09;9;90;382;0;6;0
2021-04-08;10;110;394;0;8;0
2021-04-07;11;147;397;0;9;0
2021-04-06;13;175;391;0;10;0
2021-04-05;18;180;381;0;16;0
2021-04-04;16;173;365;0;8;1
2021-04-03;20;169;357;0;17;0
2021-04-02;28;157;340;0;24;0
2021-04-01;52;140;316;0;51;0
2021-03-31;40;97;266;0;34;0
2021-03-30;16;71;287;0;16;0
2021-03-29;12;64;284;0;10;0
2021-03-28;8;59;278;0;3;0
2021-03-27;6;56;284;0;5;0
2021-03-26;12;59;293;0;9;0
2021-03-25;10;66;288;0;9;0
2021-03-24;13;74;280;0;10;0
2021-03-23;9;76;278;0;7;0
2021-03-22;7;88;271;0;7;0
2021-03-21;5;89;268;0;3;0
2021-03-20;8;93;280;0;7;0
2021-03-19;21;86;284;0;19;0
2021-03-18;17;76;275;0;16;0
2021-03-17;14;73;265;0;13;0
2021-03-16;19;78;267;0;16;0
2021-03-15;9;71;254;0;7;0
2021-03-14;9;68;249;0;9;0
2021-03-13;0;59;247;0;0;0
2021-03-12;11;59;261;0;10;0
2021-03-11;13;48;260;0;12;0
2021-03-10;18;35;257;0;18;0
2021-03-09;11;17;248;0;9;0
2021-03-08;6;7;249;0;4;0
2021-03-07;1;60;251;0;0;0
2021-03-06;0;73;258;0;0;1
2021-03-05;0;77;263;0;0;1
2021-03-04;0;87;273;0;0;0
2021-03-03;0;101;296;0;0;0
2021-03-02;1;106;407;0;1;0
2021-03-01;58;107;424;0;52;0
2021-02-28;14;58;398;0;11;0
2021-02-27;4;45;395;0;3;0
2021-02-26;10;45;396;0;9;0
2021-02-25;14;52;395;0;14;0
2021-02-24;5;49;397;0;3;0
2021-02-23;4;55;398;0;2;0
2021-02-22;9;60;398;0;9;0
2021-02-21;1;67;392;0;1;0
2021-02-20;4;69;403;0;4;0
2021-02-19;17;67;404;0;16;0
2021-02-18;12;57;393;0;11;0
2021-02-17;10;60;392;0;9;0
2021-02-16;7;60;393;0;5;1
2021-02-15;16;64;393;0;14;0
2021-02-14;3;57;382;0;3;0
2021-02-13;2;64;386;0;2;0
2021-02-12;8;69;396;0;8;1
2021-02-11;15;68;396;0;12;1
2021-02-10;10;60;397;0;9;1
2021-02-09;11;60;396;0;9;0
2021-02-08;10;74;390;0;8;0
2021-02-07;10;181;387;0;8;0
2021-02-06;8;192;386;0;7;0
2021-02-05;8;214;384;0;8;0
2021-02-04;5;215;382;0;3;0
2021-02-03;11;216;392;0;11;0
2021-02-02;25;214;393;0;20;0
2021-02-01;120;208;379;0;115;0
2021-01-31;24;97;282;0;23;0
2021-01-30;30;75;267;0;27;0
2021-01-29;10;50;243;0;10;0
2021-01-28;4;52;241;0;4;0
2021-01-27;9;54;244;0;8;0
2021-01-26;17;52;243;0;16;0
2021-01-25;5;45;234;0;4;0
2021-01-24;2;53;233;0;2;0
2021-01-23;4;56;231;0;3;0
2021-01-22;12;56;234;0;12;0
2021-01-21;6;52;226;0;6;0
2021-01-20;7;59;229;0;6;0
2021-01-19;10;60;228;0;10;0
2021-01-18;13;64;220;0;13;0
2021-01-17;5;60;213;0;4;0
2021-01-16;4;59;221;0;3;0
2021-01-15;8;61;227;0;8;0
2021-01-14;13;60;225;0;9;0
2021-01-13;8;53;229;0;7;0
2021-01-12;14;52;229;0;14;0
2021-01-11;12;52;216;0;11;0
2021-01-10;3;53;209;0;2;0
2021-01-09;5;58;214;0;4;0
2021-01-08;8;71;222;0;6;0
2021-01-07;5;71;227;0;5;0
2021-01-06;6;69;232;0;5;0
2021-01-05;15;72;234;0;13;0
2021-01-04;14;65;226;0;13;0
2021-01-03;7;59;213;0;4;0
2021-01-02;18;60;214;0;18;0
2021-01-01;8;45;198;0;8;0
2020-12-31;4;37;201;0;4;0
2020-12-30;9;40;197;0;7;0
2020-12-29;7;38;190;0;7;0
2020-12-28;7;40;183;0;7;0
2020-12-27;7;38;176;0;7;0
2020-12-26;3;34;169;0;3;0
2020-12-25;0;39;166;0;0;0
2020-12-24;7;51;167;0;7;0
2020-12-23;7;55;160;0;5;0
2020-12-22;9;54;155;0;9;0
2020-12-21;5;60;150;0;4;0
2020-12-20;3;63;148;0;2;0
2020-12-19;8;62;150;0;7;0
2020-12-18;13;59;151;0;12;0
2020-12-17;11;53;146;0;11;0
2020-12-16;7;54;142;0;7;0
2020-12-15;15;58;140;0;14;0
2020-12-14;7;55;127;0;7;0
2020-12-13;3;56;123;0;3;0
2020-12-12;4;59;129;0;4;0
2020-12-11;7;55;128;0;7;0
2020-12-10;12;53;127;0;12;0
2020-12-09;11;43;121;0;11;0
2020-12-08;11;44;120;0;11;1
2020-12-07;8;33;111;0;8;1
2020-12-06;6;25;106;0;5;1
2020-12-05;0;20;104;0;0;1
2020-12-04;6;20;112;0;5;1
