﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;1;2;2;0;1;0
2022-11-07;0;1;1;0;0;0
2022-11-06;1;1;1;0;1;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2020-02-28;0;0;1;0;0;0
2020-02-27;0;0;2;0;0;0
2020-02-26;0;0;2;0;0;0
2020-02-25;0;0;2;0;0;0
2020-02-24;0;0;3;0;0;0
2020-02-23;0;0;3;0;0;0
2020-02-22;0;0;3;0;0;0
2020-02-21;0;0;3;0;0;0
2020-02-20;0;0;3;0;0;0
2020-02-19;0;0;3;0;0;0
2020-02-18;0;0;3;0;0;0
2020-02-17;0;0;3;0;0;0
2020-02-16;0;0;3;0;0;0
2020-02-15;0;0;5;0;0;0
2020-02-14;0;0;5;0;0;0
2020-02-13;0;0;6;0;0;0
2020-02-12;0;0;7;0;0;0
2020-02-11;0;0;8;0;0;0
2020-02-10;0;0;8;0;0;0
2020-02-09;0;0;8;0;0;0
2020-02-08;0;0;8;0;0;0
2020-02-07;0;0;8;0;0;0
2020-02-06;0;0;10;0;0;0
2020-02-05;0;1;10;0;0;0
2020-02-04;0;2;10;0;0;0
2020-02-03;0;2;10;0;0;0
2020-02-02;0;2;12;0;0;0
2020-02-01;0;3;12;0;0;0
2020-01-31;0;3;12;0;0;0
2020-01-30;1;3;12;0;1;0
2020-01-29;1;2;11;0;0;0
2020-01-28;0;1;11;0;0;0
2020-01-27;0;1;11;0;0;0
2020-01-26;1;1;12;0;1;0
2020-01-25;0;1;11;0;0;0
2020-01-24;0;1;11;0;0;0
2020-01-23;0;3;11;0;0;0
2020-01-22;0;3;11;0;0;0
2020-01-21;0;4;11;0;0;0
2020-01-20;0;5;11;0;0;0
2020-01-19;1;6;12;0;0;0
2020-01-18;0;5;12;0;0;0
2020-01-17;2;5;13;0;1;0
2020-01-16;1;4;13;0;0;0
2020-01-15;1;4;14;0;0;0
2020-01-14;1;5;14;0;1;0
2020-01-13;1;4;13;0;1;0
2020-01-12;0;3;12;0;0;0
2020-01-11;0;3;12;0;0;0
2020-01-10;0;5;13;0;0;0
2020-01-09;1;5;13;0;0;0
2020-01-08;2;4;13;0;2;0
2020-01-07;0;2;11;0;0;0
2020-01-06;0;3;12;0;0;0
2020-01-05;0;3;13;0;0;0
2020-01-04;2;3;14;0;1;0
2020-01-03;0;2;13;0;0;0
2020-01-02;0;2;13;0;0;0
2020-01-01;0;2;13;0;0;0
2019-12-31;1;2;14;0;0;1
2019-12-30;0;1;14;0;0;0
2019-12-29;0;1;14;0;0;0
2019-12-28;1;2;14;0;1;0
2019-12-27;0;3;15;0;0;0
2019-12-26;0;3;16;0;0;0
2019-12-25;0;4;17;0;0;0
2019-12-24;0;5;18;0;0;0
2019-12-23;0;7;18;0;0;0
2019-12-22;1;7;18;0;0;0
2019-12-21;2;6;18;0;1;0
2019-12-20;0;4;17;0;0;0
2019-12-19;1;4;17;0;1;0
2019-12-18;1;5;17;0;1;0
2019-12-17;2;4;17;0;1;0
2019-12-16;1;3;16;0;1;0
2019-12-15;0;2;15;0;0;0
2019-12-14;0;3;16;0;0;0
2019-12-13;0;4;18;0;0;0
2019-12-12;2;5;18;0;1;1
2019-12-11;0;5;19;0;0;0
2019-12-10;0;6;21;0;0;0
2019-12-09;0;6;21;0;0;0
2019-12-08;1;7;21;0;1;0
2019-12-07;1;6;21;0;1;0
2019-12-06;1;5;22;0;1;0
2019-12-05;2;4;22;0;1;0
2019-12-04;1;4;21;0;0;0
2019-12-03;0;4;21;0;0;0
2019-12-02;1;5;22;0;1;0
2019-12-01;0;5;22;0;0;0
2019-11-30;0;6;22;0;0;0
2019-11-29;0;6;22;0;0;0
2019-11-28;2;6;22;0;2;0
2019-11-27;1;4;20;0;1;0
2019-11-26;1;3;19;0;1;0
2019-11-25;1;3;18;0;1;0
2019-11-24;1;3;17;0;0;1
2019-11-23;0;2;18;0;0;0
2019-11-22;0;2;18;0;0;0
2019-11-21;0;4;18;0;0;0
2019-11-20;0;6;18;0;0;0
2019-11-19;1;6;19;0;0;0
2019-11-18;1;7;19;0;1;0
2019-11-17;0;8;18;0;0;0
2019-11-16;0;8;20;0;0;0
2019-11-15;2;8;22;0;1;0
2019-11-14;2;7;21;0;2;0
2019-11-13;0;7;20;0;0;0
2019-11-12;2;9;20;0;2;0
2019-11-11;2;8;18;0;2;0
2019-11-10;0;6;16;0;0;0
2019-11-09;0;7;17;0;0;0
2019-11-08;1;8;17;0;1;0
2019-11-07;2;8;17;0;2;0
2019-11-06;2;6;18;0;1;0
2019-11-05;1;4;19;0;0;0
2019-11-04;0;3;19;0;0;0
2019-11-03;1;4;20;0;0;0
2019-11-02;1;4;21;0;1;0
2019-11-01;2;3;20;0;2;0
2019-10-31;0;2;18;0;0;0
2019-10-30;0;2;19;0;0;0
2019-10-29;0;2;19;0;0;0
2019-10-28;1;2;19;0;0;0
2019-10-27;0;2;19;0;0;0
2019-10-26;0;2;19;0;0;0
2019-10-25;1;2;19;0;1;0
2019-10-24;0;4;18;0;0;0
2019-10-23;0;6;19;0;0;0
2019-10-22;0;6;19;0;0;0
2019-10-21;1;7;19;0;1;0
2019-10-20;0;6;19;0;0;0
2019-10-19;0;6;20;0;0;0
2019-10-18;3;6;20;0;2;1
2019-10-17;2;4;18;0;1;0
2019-10-16;0;2;18;0;0;0
2019-10-15;1;4;18;0;1;0
2019-10-14;0;6;17;0;0;0
2019-10-13;0;8;17;0;0;0
2019-10-12;0;9;17;0;0;0
2019-10-11;1;10;17;0;1;0
2019-10-10;0;10;19;0;0;0
2019-10-09;2;10;19;0;1;1
2019-10-08;3;8;18;0;3;0
2019-10-07;2;7;15;0;0;0
2019-10-06;1;6;24;0;1;0
2019-10-05;1;5;23;0;1;0
2019-10-04;1;4;23;0;1;0
2019-10-03;0;3;22;0;0;0
2019-10-02;0;3;22;0;0;0
2019-10-01;2;3;22;0;1;0
2019-09-30;1;3;21;0;0;1
2019-09-29;0;2;21;0;0;0
2019-09-28;0;2;21;0;0;0
2019-09-27;0;4;21;0;0;0
2019-09-26;0;5;22;0;0;0
2019-09-25;0;5;22;0;0;0
2019-09-24;2;5;23;0;1;0
2019-09-23;0;4;22;0;0;0
2019-09-22;0;4;22;0;0;0
2019-09-21;2;4;22;0;1;0
2019-09-20;1;3;22;0;1;0
2019-09-19;0;2;21;0;0;0
2019-09-18;0;3;21;0;0;0
2019-09-17;1;6;21;0;1;0
2019-09-16;0;6;20;0;0;0
2019-09-15;0;6;22;0;0;0
2019-09-14;1;6;23;0;0;0
2019-09-13;0;14;24;0;0;0
2019-09-12;1;14;25;0;0;0
2019-09-11;3;14;25;0;3;0
2019-09-10;1;11;22;0;1;0
2019-09-09;0;11;22;0;0;0
2019-09-08;0;11;22;0;0;0
2019-09-07;9;11;22;0;9;0
2019-09-06;0;2;14;0;0;0
2019-09-05;1;2;14;0;0;0
2019-09-04;0;1;14;0;0;0
2019-09-03;1;3;14;0;0;0
2019-09-02;0;3;15;0;0;0
2019-09-01;0;4;15;0;0;0
2019-08-31;0;4;15;0;0;0
2019-08-30;0;5;16;0;0;0
2019-08-29;0;5;17;0;0;0
2019-08-28;2;6;18;0;2;0
2019-08-27;1;4;16;0;1;0
2019-08-26;1;3;15;0;1;0
2019-08-25;0;2;15;0;0;0
2019-08-24;1;2;15;0;0;0
2019-08-23;0;3;15;0;0;0
2019-08-22;1;4;16;0;1;0
2019-08-21;0;5;15;0;0;0
2019-08-20;0;6;16;0;0;0
2019-08-19;0;6;17;0;0;0
2019-08-18;0;6;17;0;0;0
2019-08-17;2;7;17;0;1;0
2019-08-16;2;6;16;0;1;0
2019-08-15;2;5;15;0;1;0
2019-08-14;1;4;14;0;1;1
2019-08-13;0;3;14;0;0;1
2019-08-12;1;4;15;0;1;1
2019-08-11;1;4;15;0;1;1
2019-08-10;0;4;14;0;0;1
2019-08-09;0;4;14;0;0;1
2019-08-08;1;4;14;0;0;1
2019-08-07;0;5;14;0;0;1
2019-08-06;1;6;14;0;1;2
2019-08-05;1;6;13;0;0;2
2019-08-04;1;5;13;0;1;1
2019-08-03;0;4;12;0;0;1
2019-08-02;1;6;13;0;0;2
2019-08-01;1;6;14;0;1;2
2019-07-31;1;5;13;0;0;2
2019-07-30;2;6;13;0;1;2
2019-07-29;0;5;12;0;0;2
2019-07-28;1;6;12;0;0;1
2019-07-27;2;7;12;0;1;1
2019-07-26;0;5;11;0;0;2
2019-07-25;1;5;11;0;0;1
2019-07-24;3;5;12;0;0;1
2019-07-23;2;5;13;0;0;1
2019-07-22;2;5;15;0;1;1
2019-07-21;2;5;15;0;1;1
2019-07-20;2;5;15;0;0;1
2019-07-19;0;6;16;0;0;0
2019-07-18;1;6;20;0;0;0
2019-07-17;1;6;20;0;0;2
2019-07-16;0;5;21;0;0;1
2019-07-15;3;5;22;0;1;1
2019-07-14;1;4;24;0;1;1
2019-07-13;2;3;25;0;1;1
2019-07-12;0;3;24;0;0;0
2019-07-11;1;3;26;0;0;0
2019-07-10;1;4;26;0;0;0
2019-07-09;1;5;26;0;0;0
2019-07-08;2;5;26;0;0;1
2019-07-07;1;4;27;0;0;0
2019-07-06;1;4;28;0;0;1
2019-07-05;1;5;30;0;0;0
2019-07-04;2;4;30;0;1;0
2019-07-03;1;4;30;0;1;0
2019-07-02;0;3;29;0;0;0
2019-07-01;1;4;30;0;0;0
2019-06-30;0;5;32;0;0;0
2019-06-29;2;7;35;0;0;1
2019-06-28;0;6;39;0;0;0
2019-06-27;1;7;40;0;0;0
2019-06-26;0;9;41;0;0;0
2019-06-25;1;14;41;0;1;1
2019-06-24;1;13;41;0;1;1
2019-06-23;2;13;41;0;2;0
2019-06-22;1;12;40;0;1;1
2019-06-21;1;14;40;0;1;2
2019-06-20;3;15;39;0;1;2
2019-06-19;5;12;43;0;4;1
2019-06-18;0;10;41;0;0;2
2019-06-17;1;11;42;0;1;2
2019-06-16;1;10;43;0;1;1
2019-06-15;4;10;42;0;2;1
2019-06-14;2;9;40;0;2;1
2019-06-13;1;9;38;1;0;1
2019-06-12;4;11;38;1;2;1
2019-06-11;3;9;36;1;0;1
2019-06-10;1;9;36;0;0;1
2019-06-09;2;9;36;0;0;1
2019-06-08;2;10;36;0;1;1
2019-06-07;4;12;35;0;2;0
2019-06-06;4;13;33;0;2;0
2019-06-05;1;15;31;0;0;0
2019-06-04;2;16;31;0;1;0
2019-06-03;2;16;30;0;0;0
2019-06-02;3;15;30;0;1;0
2019-06-01;5;15;29;0;2;0
2019-05-31;5;13;27;0;3;0
2019-05-30;5;11;24;0;4;0
2019-05-29;2;9;20;0;1;0
2019-05-28;1;9;19;0;1;0
2019-05-27;1;13;18;0;0;0
2019-05-26;3;15;18;0;2;0
2019-05-25;2;14;16;0;1;0
2019-05-24;2;15;15;0;0;0
2019-05-23;2;15;15;0;2;0
2019-05-22;2;13;13;0;1;0
2019-05-21;6;12;12;0;4;0
2019-05-20;4;8;8;0;2;0
2019-05-19;2;6;6;0;1;0
2019-05-18;4;5;5;0;4;0
2019-05-17;1;1;1;0;1;0
2019-04-15;0;0;1;0;0;0
2019-04-14;0;0;1;0;0;0
2019-04-13;0;0;1;0;0;0
2019-04-12;0;0;1;0;0;0
2019-04-11;0;0;1;0;0;0
2019-04-10;0;0;1;0;0;0
2019-04-09;0;0;1;0;0;0
2019-04-08;0;0;1;0;0;0
2019-04-07;0;0;1;0;0;0
2019-04-06;0;0;1;0;0;0
2019-04-05;0;0;1;0;0;0
2019-04-04;0;0;1;0;0;0
2019-04-03;0;0;1;0;0;0
2019-04-02;0;0;1;0;0;0
2019-04-01;0;0;1;0;0;0
2019-03-31;0;0;1;0;0;0
2019-03-30;0;0;1;0;0;0
2019-03-29;0;0;1;0;0;0
2019-03-28;0;0;1;0;0;0
2019-03-27;0;0;1;0;0;0
2019-03-26;0;0;1;0;0;0
2019-03-25;0;0;1;0;0;0
2019-03-24;0;0;1;0;0;0
2019-03-23;0;1;1;0;0;0
2019-03-22;0;1;1;0;0;0
2019-03-21;0;1;1;0;0;0
2019-03-20;0;1;1;0;0;0
2019-03-19;0;1;1;0;0;0
2019-03-18;0;1;1;0;0;0
2019-03-17;1;1;1;0;1;0
2019-03-10;0;0;4;0;0;0
2019-03-09;0;0;6;0;0;0
2019-03-08;0;0;7;0;0;0
2019-03-07;0;0;8;0;0;0
2019-03-06;0;0;8;0;0;0
2019-03-05;0;0;12;0;0;0
2019-03-04;0;0;12;0;0;0
2019-03-03;0;0;13;0;0;0
2019-03-02;0;0;13;0;0;0
2019-03-01;0;0;16;0;0;0
2019-02-28;0;0;16;0;0;0
2019-02-27;0;0;16;0;0;0
2019-02-26;0;0;16;0;0;0
2019-02-25;0;0;18;0;0;0
2019-02-24;0;0;18;0;0;0
2019-02-23;0;0;20;0;0;0
2019-02-22;0;0;21;0;0;0
2019-02-21;0;0;24;0;0;0
2019-02-20;0;0;24;0;0;0
2019-02-19;0;0;25;0;0;0
2019-02-18;0;0;27;0;0;0
2019-02-17;0;0;29;0;0;0
2019-02-16;0;0;30;0;0;0
2019-02-15;0;4;30;0;0;0
2019-02-14;0;6;33;0;0;0
2019-02-13;0;7;35;0;0;0
2019-02-12;0;8;37;0;0;0
2019-02-11;0;8;38;0;0;0
2019-02-10;0;12;38;0;0;0
2019-02-09;4;12;40;0;2;1
2019-02-08;3;11;38;0;3;1
2019-02-07;1;8;35;0;1;1
2019-02-06;1;10;37;0;0;1
2019-02-05;1;9;38;0;1;0
2019-02-04;4;8;37;0;4;0
2019-02-03;0;5;33;0;0;0
2019-02-02;1;7;36;0;1;0
2019-02-01;0;6;35;0;0;0
2019-01-31;3;8;35;0;3;1
2019-01-30;0;6;32;0;0;1
2019-01-29;0;9;34;0;0;1
2019-01-28;1;9;35;0;0;1
2019-01-27;2;9;35;0;2;0
2019-01-26;0;10;34;0;0;0
2019-01-25;2;12;35;0;1;0
2019-01-24;1;11;34;0;1;0
2019-01-23;3;10;34;0;3;1
2019-01-22;0;10;33;0;0;1
2019-01-21;1;12;33;0;1;1
2019-01-20;3;13;33;0;1;1
2019-01-19;2;12;33;0;2;0
2019-01-18;1;10;33;0;1;0
2019-01-17;0;12;33;0;0;0
2019-01-16;3;12;33;0;3;0
2019-01-15;2;9;30;0;2;1
2019-01-14;2;10;29;0;2;1
2019-01-13;2;9;27;0;1;1
2019-01-12;0;7;26;0;0;0
2019-01-11;3;7;28;0;3;0
2019-01-10;0;8;27;0;0;0
2019-01-09;0;8;27;0;0;0
2019-01-08;3;8;30;0;3;0
2019-01-07;1;5;30;0;1;1
2019-01-06;0;6;32;0;0;1
2019-01-05;0;7;39;0;0;1
2019-01-04;4;7;44;0;3;1
2019-01-03;0;4;48;0;0;0
2019-01-02;0;6;54;0;0;0
2019-01-01;0;6;58;0;0;0
2018-12-31;2;7;63;0;2;0
2018-12-30;1;7;64;0;1;0
2018-12-29;0;6;72;0;0;1
2018-12-28;1;8;76;0;1;1
2018-12-27;2;8;86;0;1;1
2018-12-26;0;8;92;0;0;0
2018-12-25;1;10;100;0;1;0
2018-12-24;2;9;107;0;2;0
2018-12-23;0;7;107;0;0;0
2018-12-22;2;8;116;0;1;0
2018-12-21;1;7;118;0;1;1
2018-12-20;2;6;123;0;2;1
2018-12-19;2;6;122;0;1;1
2018-12-18;0;6;123;0;0;0
2018-12-17;0;7;130;0;0;0
2018-12-16;2;10;133;0;1;0
2018-12-15;1;12;134;0;1;0
2018-12-14;0;14;136;0;0;1
2018-12-13;2;21;138;0;2;2
2018-12-12;2;24;136;0;2;2
2018-12-11;1;29;135;0;0;2
2018-12-10;3;34;136;0;3;1
2018-12-09;3;35;136;0;3;1
2018-12-08;3;38;133;0;2;1
2018-12-07;8;39;131;0;7;1
2018-12-06;6;41;124;0;5;1
2018-12-05;7;40;121;0;7;1
2018-12-04;7;44;114;0;6;1
2018-12-03;4;45;108;0;4;1
2018-12-02;7;49;106;0;5;1
2018-12-01;3;51;101;0;3;0
2018-11-30;10;51;98;0;9;0
2018-11-29;5;51;89;0;4;0
2018-11-28;11;50;87;0;11;0
2018-11-27;7;45;77;0;7;0
2018-11-26;9;39;71;0;8;0
2018-11-25;9;33;64;0;8;0
2018-11-24;4;32;59;0;2;0
2018-11-23;10;32;57;0;9;0
2018-11-22;4;26;49;0;3;0
2018-11-21;6;26;48;0;6;0
2018-11-20;1;22;43;0;0;0
2018-11-19;2;21;44;0;1;0
2018-11-18;7;21;43;0;7;0
2018-11-17;3;16;39;0;3;0
2018-11-16;4;16;37;0;2;0
2018-11-15;4;13;35;0;4;0
2018-11-14;3;10;34;0;2;0
2018-11-13;0;8;35;0;0;0
2018-11-12;1;10;36;0;1;0
2018-11-11;2;9;35;0;1;0
2018-11-10;4;7;37;0;4;0
2018-11-09;0;5;34;0;0;0
2018-11-08;1;5;37;0;0;0
2018-11-07;0;4;37;0;0;0
2018-11-06;2;4;40;0;2;0
2018-11-05;0;4;38;0;0;0
2018-11-04;0;6;39;0;0;0
2018-11-03;2;7;41;0;2;0
2018-11-02;0;7;39;0;0;0
2018-11-01;0;10;39;0;0;0
2018-10-31;0;10;41;0;0;0
2018-10-30;2;11;43;0;2;0
2018-10-29;2;11;41;0;2;0
2018-10-28;1;10;39;0;1;0
2018-10-27;2;10;40;0;1;0
2018-10-26;3;8;40;0;3;0
2018-10-25;0;8;38;0;0;0
2018-10-24;1;10;39;0;1;0
2018-10-23;2;9;41;0;2;0
2018-10-22;1;10;40;0;0;0
2018-10-21;1;13;41;0;1;0
2018-10-20;0;13;43;0;0;0
2018-10-19;3;13;44;0;2;0
2018-10-18;2;13;42;0;1;0
2018-10-17;0;12;41;0;0;0
2018-10-16;3;15;49;0;3;0
2018-10-15;4;13;48;0;4;0
2018-10-14;1;12;46;0;1;0
2018-10-13;0;11;50;0;0;0
2018-10-12;3;12;56;0;2;0
2018-10-11;1;12;60;0;1;0
2018-10-10;3;11;64;0;3;0
2018-10-09;1;8;64;0;0;0
2018-10-08;3;9;66;0;3;0
2018-10-07;0;9;68;0;0;0
2018-10-06;2;9;73;0;1;0
2018-10-05;2;7;80;0;2;0
2018-10-04;0;8;79;0;0;0
2018-10-03;0;9;85;0;0;0
2018-10-02;2;10;89;0;2;0
2018-10-01;3;9;92;0;3;0
2018-09-30;0;9;91;0;0;0
2018-09-29;0;10;97;0;0;0
2018-09-28;3;11;102;0;2;0
2018-09-27;1;12;107;0;1;1
2018-09-26;1;13;107;0;1;1
2018-09-25;1;12;113;0;1;1
2018-09-24;3;11;115;0;3;1
2018-09-23;1;16;117;0;1;2
2018-09-22;1;17;122;0;1;2
2018-09-21;4;18;123;0;2;2
2018-09-20;2;20;126;0;1;2
2018-09-19;0;25;125;0;0;2
2018-09-18;0;31;126;0;0;1
2018-09-17;9;37;131;0;7;1
2018-09-16;2;33;126;0;2;2
2018-09-15;3;33;129;0;2;2
2018-09-14;6;36;131;0;5;1
2018-09-13;7;36;134;0;7;1
2018-09-12;7;37;132;0;6;2
2018-09-11;6;32;128;0;5;1
2018-09-10;4;32;130;0;3;1
2018-09-09;2;33;131;0;2;2
2018-09-08;5;36;130;0;5;2
2018-09-07;6;33;126;0;5;1
2018-09-06;9;34;126;0;8;1
2018-09-05;2;31;118;0;1;2
2018-09-04;7;37;117;0;6;1
2018-09-03;5;32;113;0;4;1
2018-09-02;5;35;117;0;5;1
2018-09-01;2;33;113;0;2;1
2018-08-31;6;37;118;0;6;0
2018-08-30;6;37;116;0;5;0
2018-08-29;9;34;122;0;7;1
2018-08-28;1;31;115;0;0;1
2018-08-27;8;31;121;0;7;1
2018-08-26;4;26;123;0;3;1
2018-08-25;8;28;122;0;6;1
2018-08-24;6;23;120;0;6;0
2018-08-23;2;22;118;0;2;0
2018-08-22;6;25;121;0;5;1
2018-08-21;1;28;120;0;1;1
2018-08-20;2;32;121;0;1;1
2018-08-19;5;33;124;0;5;1
2018-08-18;2;35;119;0;2;1
2018-08-17;5;37;121;0;5;1
2018-08-16;5;33;118;0;4;1
2018-08-15;9;30;118;0;8;1
2018-08-14;6;26;110;0;5;1
2018-08-13;2;21;106;0;2;1
2018-08-12;8;19;107;0;7;0
2018-08-11;4;14;102;0;4;0
2018-08-10;1;18;98;0;1;0
2018-08-09;1;18;99;0;1;0
2018-08-08;5;24;98;0;4;0
2018-08-07;0;24;95;0;0;0
2018-08-06;1;35;95;0;1;0
2018-08-05;3;34;97;0;2;0
2018-08-04;9;38;96;0;7;0
2018-08-03;2;39;91;0;1;0
2018-08-02;8;40;92;0;7;0
2018-08-01;4;37;87;0;3;0
2018-07-31;12;38;86;0;11;0
2018-07-30;1;32;76;0;0;0
2018-07-29;7;36;79;0;6;0
2018-07-28;10;32;75;0;9;0
2018-07-27;2;27;70;0;2;0
2018-07-26;4;25;68;0;3;0
2018-07-25;5;25;70;0;4;0
2018-07-24;6;24;67;0;4;0
2018-07-23;7;24;64;0;6;0
2018-07-22;2;18;60;0;2;0
2018-07-21;4;17;59;0;4;0
2018-07-20;1;16;56;0;1;0
2018-07-19;4;17;56;0;4;0
2018-07-18;3;13;55;0;1;0
2018-07-17;5;13;56;0;4;0
2018-07-16;0;8;52;0;0;0
2018-07-15;1;10;52;0;1;0
2018-07-14;3;10;53;0;2;0
2018-07-13;2;10;52;0;2;0
2018-07-12;0;10;50;0;0;0
2018-07-11;2;12;55;0;2;0
2018-07-10;0;12;56;0;0;0
2018-07-09;2;14;58;0;2;0
2018-07-08;1;14;60;0;1;0
2018-07-07;3;14;60;0;3;0
2018-07-06;2;15;61;0;1;0
2018-07-05;2;16;61;0;1;0
2018-07-04;4;19;66;0;3;0
2018-07-03;2;16;70;0;2;0
2018-07-02;2;19;71;0;1;0
2018-07-01;1;18;74;0;1;0
2018-06-30;4;19;76;0;4;0
2018-06-29;2;17;76;0;1;0
2018-06-28;5;18;79;0;5;0
2018-06-27;0;14;75;0;0;0
2018-06-26;5;15;78;0;5;0
2018-06-25;1;13;74;0;1;0
2018-06-24;2;14;74;0;0;0
2018-06-23;3;13;77;0;3;0
2018-06-22;3;10;76;0;3;0
2018-06-21;1;9;76;0;1;0
2018-06-20;1;9;76;0;1;0
2018-06-19;3;8;77;0;3;0
2018-06-18;2;10;77;0;2;0
2018-06-17;0;11;77;0;0;0
2018-06-16;0;13;77;0;0;0
2018-06-15;2;17;77;0;2;0
2018-06-14;1;16;75;0;1;0
2018-06-13;0;19;75;0;0;0
2018-06-12;5;20;79;0;5;0
2018-06-11;3;21;76;0;2;0
2018-06-10;2;25;75;0;2;0
2018-06-09;4;26;75;0;3;0
2018-06-08;1;26;73;0;1;0
2018-06-07;4;28;74;0;4;0
2018-06-06;1;28;71;0;1;0
2018-06-05;6;31;71;0;6;0
2018-06-04;7;26;69;0;6;0
2018-06-03;3;24;64;0;3;0
2018-06-02;4;22;64;0;4;0
2018-06-01;3;19;67;0;3;0
2018-05-31;4;19;70;0;4;0
2018-05-30;5;17;69;0;5;0
2018-05-29;1;16;64;0;1;0
2018-05-28;4;16;65;0;3;0
2018-05-27;1;14;65;0;1;0
2018-05-26;1;16;66;0;1;0
2018-05-25;3;17;68;0;3;0
2018-05-24;2;14;67;0;2;0
2018-05-23;4;12;68;0;3;0
2018-05-22;1;8;67;0;1;0
2018-05-21;2;8;68;0;2;0
2018-05-20;3;10;70;0;3;0
2018-05-19;2;9;74;0;2;0
2018-05-18;0;10;73;0;0;0
2018-05-17;0;12;77;0;0;0
2018-05-16;0;13;83;0;0;0
2018-05-15;1;15;86;0;1;0
2018-05-14;4;15;87;0;4;0
2018-05-13;2;12;86;0;2;0
2018-05-12;3;15;91;0;1;0
2018-05-11;2;14;96;0;2;0
2018-05-10;2;15;98;0;0;0
2018-05-09;2;21;103;0;2;0
2018-05-08;1;25;104;0;1;0
2018-05-07;1;27;109;0;1;0
2018-05-06;5;26;110;0;5;0
2018-05-05;1;23;112;0;1;0
2018-05-04;4;25;112;0;4;0
2018-05-03;7;23;114;0;7;0
2018-05-02;6;19;110;0;6;0
2018-05-01;3;15;107;0;3;0
2018-04-30;0;15;108;0;0;0
2018-04-29;2;17;109;0;2;0
2018-04-28;3;17;111;0;3;0
2018-04-27;2;18;109;0;2;0
2018-04-26;3;23;109;0;2;0
2018-04-25;3;23;110;0;3;0
2018-04-24;3;24;110;0;3;0
2018-04-23;2;27;109;0;2;0
2018-04-22;2;28;112;0;1;0
2018-04-21;5;29;116;0;5;0
2018-04-20;7;27;114;0;7;0
2018-04-19;2;27;111;0;1;0
2018-04-18;4;32;114;0;4;0
2018-04-17;6;32;113;0;5;0
2018-04-16;3;32;114;0;3;0
2018-04-15;2;32;118;0;2;0
2018-04-14;3;36;121;0;3;0
2018-04-13;7;35;122;0;6;0
2018-04-12;8;36;120;0;3;0
2018-04-11;7;33;121;0;5;0
2018-04-10;7;33;123;0;7;0
2018-04-09;3;29;121;0;3;0
2018-04-08;6;29;124;0;5;0
2018-04-07;2;27;134;0;2;0
2018-04-06;7;26;138;0;7;0
2018-04-05;2;23;133;0;2;0
2018-04-04;6;23;137;0;6;0
2018-04-03;3;19;136;0;3;0
2018-04-02;3;19;137;0;3;0
2018-04-01;4;19;137;0;4;0
2018-03-31;1;17;137;0;1;0
2018-03-30;4;21;144;0;3;0
2018-03-29;2;22;142;0;1;0
2018-03-28;2;23;144;0;1;0
2018-03-27;3;26;147;0;3;1
2018-03-26;3;27;146;0;3;1
2018-03-25;3;27;146;0;2;0
2018-03-24;6;31;147;0;4;0
2018-03-23;6;33;147;0;6;0
2018-03-22;3;33;143;0;3;0
2018-03-21;4;35;140;0;2;0
