﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-16;21;115;613;0;19;0
2024-05-15;29;116;618;0;24;0
2024-05-14;23;109;614;0;18;0
2024-05-13;24;118;609;0;23;0
2024-05-12;7;111;602;0;7;0
2024-05-11;7;113;616;0;6;0
2024-05-10;10;113;634;0;9;0
2024-05-09;22;122;643;0;20;0
2024-05-08;21;124;645;0;20;0
2024-05-07;30;131;643;0;30;0
2024-05-06;16;128;620;0;15;0
2024-05-05;9;141;616;0;8;0
2024-05-04;6;138;625;0;5;0
2024-05-03;20;148;658;0;18;0
2024-05-02;24;156;655;0;23;0
2024-05-01;28;171;657;0;26;0
2024-04-30;28;166;654;0;24;0
2024-04-29;30;176;641;0;23;0
2024-04-28;7;174;628;0;4;0
2024-04-27;18;183;632;0;16;1
2024-04-26;33;176;633;0;28;1
2024-04-25;40;181;628;0;35;1
2024-04-24;25;178;612;0;22;1
2024-04-23;36;180;610;0;35;0
2024-04-22;27;169;589;0;24;0
2024-04-21;15;164;578;0;13;0
2024-04-20;9;167;588;0;9;0
2024-04-19;35;174;614;0;33;0
2024-04-18;34;161;610;0;29;0
2024-04-17;31;156;601;0;26;0
2024-04-16;28;147;590;0;24;0
2024-04-15;23;145;575;0;20;0
2024-04-14;18;142;567;0;15;0
2024-04-13;16;135;560;0;16;0
2024-04-12;25;130;579;0;21;0
2024-04-11;27;125;581;0;24;1
2024-04-10;20;139;584;0;15;1
2024-04-09;25;139;587;0;21;0
2024-04-08;22;145;622;0;17;0
2024-04-07;8;151;616;0;6;0
2024-04-06;12;155;631;0;10;0
2024-04-05;17;154;638;0;14;0
2024-04-04;42;150;644;0;38;0
2024-04-03;21;130;635;0;16;0
2024-04-02;32;137;642;0;28;0
2024-04-01;26;129;626;0;21;0
2024-03-31;13;128;614;0;12;0
2024-03-30;10;130;630;0;10;0
2024-03-29;14;133;672;0;10;0
2024-03-28;23;147;688;0;19;0
2024-03-27;27;163;699;0;23;0
2024-03-26;26;169;690;0;22;0
2024-03-25;28;167;682;0;21;1
2024-03-24;15;159;672;0;15;1
2024-03-23;14;153;677;0;12;1
2024-03-22;26;152;687;0;20;1
2024-03-21;40;137;690;0;34;0
2024-03-20;36;139;666;0;27;0
2024-03-19;27;134;681;0;24;0
2024-03-18;16;138;664;0;14;0
2024-03-17;10;142;663;0;9;0
2024-03-16;13;189;716;0;10;0
2024-03-15;11;190;764;0;7;0
2024-03-14;39;208;811;0;36;0
2024-03-13;31;189;803;0;28;0
2024-03-12;30;181;797;0;23;0
2024-03-11;21;185;785;0;19;0
2024-03-10;56;189;782;0;55;0
2024-03-09;14;146;746;0;12;0
2024-03-08;28;143;755;0;22;0
2024-03-07;17;146;764;0;14;0
2024-03-06;24;185;781;0;21;0
2024-03-05;34;190;792;0;32;0
2024-03-04;26;187;771;0;25;0
2024-03-03;13;178;756;0;11;0
2024-03-02;10;182;763;0;10;0
2024-03-01;29;183;779;0;25;0
2024-02-29;57;178;782;0;51;0
2024-02-28;33;151;770;0;29;0
2024-02-27;32;144;761;0;28;0
2024-02-26;19;124;737;0;16;0
2024-02-25;15;155;727;0;14;0
2024-02-24;11;149;726;0;11;0
2024-02-23;21;151;743;0;18;0
2024-02-22;28;194;754;0;26;0
2024-02-21;25;226;752;0;23;0
2024-02-20;11;257;752;0;9;0
2024-02-19;48;275;754;0;44;0
2024-02-18;9;251;717;0;8;0
2024-02-17;14;254;731;0;13;0
2024-02-16;64;257;751;0;44;0
2024-02-15;71;233;748;0;55;0
2024-02-14;74;196;712;0;71;0
2024-02-13;29;154;667;0;27;0
2024-02-12;23;159;660;0;20;0
2024-02-11;12;172;648;0;10;0
2024-02-10;17;172;657;0;16;0
2024-02-09;23;166;659;0;23;0
2024-02-08;22;165;659;0;21;0
2024-02-07;32;170;654;0;30;0
2024-02-06;34;169;644;0;31;0
2024-02-05;37;176;626;0;34;0
2024-02-04;11;162;597;0;8;0
2024-02-03;14;158;602;0;12;0
2024-02-02;25;152;609;0;18;0
2024-02-01;30;145;608;0;26;0
2024-01-31;31;146;594;0;30;0
2024-01-30;41;147;571;0;39;0
2024-01-29;24;134;539;0;20;0
2024-01-28;7;137;527;0;6;0
2024-01-27;7;143;532;0;6;1
2024-01-26;13;144;537;0;12;1
2024-01-25;30;154;542;0;24;1
2024-01-24;34;163;545;0;30;1
2024-01-23;31;174;527;0;29;1
2024-01-22;25;163;509;0;23;1
2024-01-21;13;166;500;0;10;1
2024-01-20;7;175;510;0;7;1
2024-01-19;24;176;530;0;22;1
2024-01-18;35;173;532;0;32;1
2024-01-17;44;160;532;0;39;1
2024-01-16;24;143;520;0;21;1
2024-01-15;29;138;516;0;23;1
2024-01-14;20;134;500;0;20;1
2024-01-13;9;127;499;0;7;1
2024-01-12;23;125;508;0;18;1
2024-01-11;24;122;511;0;22;1
2024-01-10;24;119;507;0;23;1
2024-01-09;18;112;499;1;17;1
2024-01-08;23;108;493;1;17;1
2024-01-07;15;95;483;1;12;1
2024-01-06;6;88;494;1;5;1
2024-01-05;19;91;503;0;16;1
2024-01-04;21;84;518;0;18;1
2024-01-03;20;78;527;0;16;1
2024-01-02;14;78;532;0;12;1
2024-01-01;9;93;527;0;8;1
2023-12-31;8;97;527;0;7;1
2023-12-30;8;101;533;0;8;1
2023-12-29;12;108;541;0;12;1
2023-12-28;12;116;546;0;11;1
2023-12-27;19;134;555;0;18;1
2023-12-26;29;142;550;0;25;1
2023-12-25;14;151;533;0;12;1
2023-12-24;14;168;536;0;13;1
2023-12-23;15;173;541;0;15;1
2023-12-22;21;165;545;0;19;1
2023-12-21;30;165;542;0;26;1
2023-12-20;28;155;536;0;23;1
2023-12-19;40;154;532;0;34;1
2023-12-18;30;137;509;0;29;1
2023-12-17;19;123;487;0;14;1
2023-12-16;8;118;491;0;8;1
2023-12-15;22;118;504;0;19;1
2023-12-14;19;120;516;0;18;1
2023-12-13;27;116;516;0;22;1
2023-12-12;20;123;527;0;16;1
2023-12-11;15;133;525;0;15;1
2023-12-10;14;140;518;0;12;1
2023-12-09;9;136;530;0;8;1
2023-12-08;24;136;549;0;22;1
2023-12-07;15;126;553;0;14;1
2023-12-06;33;128;561;0;30;1
2023-12-05;30;117;554;0;28;1
2023-12-04;23;111;535;0;22;1
2023-12-03;10;101;532;0;7;0
2023-12-02;8;101;537;0;8;0
2023-12-01;14;108;556;0;12;0
2023-11-30;17;114;569;0;16;0
2023-11-29;21;117;572;0;17;0
2023-11-28;25;118;576;0;22;0
2023-11-27;14;115;561;0;11;0
2023-11-26;10;123;557;0;9;0
2023-11-25;17;125;565;0;15;0
2023-11-24;19;117;567;0;15;0
2023-11-23;24;120;567;0;23;0
2023-11-22;19;117;561;0;16;0
2023-11-21;22;131;562;0;20;0
2023-11-20;20;130;554;0;18;0
2023-11-19;12;148;548;0;10;0
2023-11-18;8;151;559;0;7;0
2023-11-17;19;151;565;0;15;0
2023-11-16;23;158;573;0;23;0
2023-11-15;31;162;570;0;27;0
2023-11-14;22;159;564;0;19;0
2023-11-13;38;161;548;0;37;0
2023-11-12;14;148;527;0;14;0
2023-11-11;8;143;529;0;7;0
2023-11-10;25;155;544;0;21;0
2023-11-09;30;148;541;0;24;0
2023-11-08;31;148;530;0;30;0
2023-11-07;22;145;520;0;22;0
2023-11-06;26;142;504;0;25;0
2023-11-05;9;138;485;0;9;0
2023-11-04;20;137;487;0;18;0
2023-11-03;16;126;486;0;16;0
2023-11-02;27;128;491;0;23;0
2023-11-01;27;120;484;0;23;0
2023-10-31;21;110;478;0;19;0
2023-10-30;21;109;632;0;20;0
2023-10-29;9;106;629;0;7;0
2023-10-28;10;111;637;0;7;0
2023-10-27;19;116;647;0;15;0
2023-10-26;22;122;644;0;19;0
2023-10-25;16;116;645;0;15;0
2023-10-24;21;123;643;0;18;0
2023-10-23;17;124;634;0;15;0
2023-10-22;13;132;624;0;13;0
2023-10-21;13;122;635;0;10;0
2023-10-20;23;130;652;0;22;0
2023-10-19;15;124;648;0;14;0
2023-10-18;26;133;662;0;23;0
2023-10-17;23;127;654;0;23;0
2023-10-16;23;118;696;0;21;0
2023-10-15;4;117;688;0;3;0
2023-10-14;19;120;719;0;18;0
2023-10-13;18;109;724;0;16;0
2023-10-12;24;104;727;0;23;0
2023-10-11;21;98;720;0;20;0
2023-10-10;15;102;719;0;14;0
2023-10-09;20;104;713;0;19;0
2023-10-08;6;101;700;0;6;0
2023-10-07;8;269;705;0;8;0
2023-10-06;11;278;719;0;10;0
2023-10-05;18;284;734;0;14;0
2023-10-04;28;287;733;0;23;0
2023-10-03;19;275;733;0;16;0
2023-10-02;19;279;724;0;14;0
2023-10-01;180;277;720;0;179;0
2023-09-30;17;106;566;0;17;0
2023-09-29;17;95;568;0;16;0
2023-09-28;18;103;566;0;15;0
2023-09-27;14;114;566;0;12;0
2023-09-26;23;121;570;0;21;0
2023-09-25;13;126;559;0;12;0
2023-09-24;9;129;555;0;7;0
2023-09-23;7;187;563;0;7;0
2023-09-22;25;193;597;0;24;0
2023-09-21;28;203;588;0;23;0
2023-09-20;21;202;581;0;20;0
2023-09-19;29;200;576;0;28;0
2023-09-18;15;188;559;0;14;0
2023-09-17;67;194;555;0;67;0
2023-09-16;13;136;510;0;13;0
2023-09-15;35;129;512;0;34;0
2023-09-14;23;106;499;0;22;0
2023-09-13;20;106;494;0;20;0
2023-09-12;16;112;486;0;15;0
2023-09-11;22;110;484;0;21;0
2023-09-10;9;111;478;0;9;0
2023-09-09;6;109;490;0;6;0
2023-09-08;12;113;504;0;9;0
2023-09-07;23;127;505;0;22;0
2023-09-06;27;124;502;0;23;0
2023-09-05;16;116;488;0;14;0
2023-09-04;24;116;480;0;22;0
2023-09-03;7;111;468;0;7;0
2023-09-02;10;114;475;0;10;0
2023-09-01;26;112;475;0;24;0
2023-08-31;19;101;464;0;15;0
2023-08-30;18;127;468;0;14;0
2023-08-29;16;126;474;0;13;0
2023-08-28;20;128;468;0;16;0
2023-08-27;11;126;465;0;11;0
2023-08-26;9;126;462;0;9;0
2023-08-25;15;128;472;0;15;0
2023-08-24;43;137;472;0;42;0
2023-08-23;15;110;444;0;13;0
2023-08-22;17;117;445;0;14;0
2023-08-21;16;118;435;0;16;0
2023-08-20;11;115;428;0;10;0
2023-08-19;12;118;431;0;12;0
2023-08-18;25;124;437;0;21;0
2023-08-17;16;123;445;0;16;0
2023-08-16;22;127;445;0;20;0
2023-08-15;18;119;448;0;16;0
2023-08-14;14;121;440;0;14;0
2023-08-13;14;118;437;0;12;0
2023-08-12;20;112;443;0;19;0
2023-08-11;22;104;439;0;20;1
2023-08-10;21;97;433;0;20;0
2023-08-09;14;88;444;0;12;0
2023-08-08;20;88;459;0;20;0
2023-08-07;12;87;445;0;11;0
2023-08-06;6;96;457;0;5;0
2023-08-05;11;98;468;0;11;0
2023-08-04;14;101;485;0;14;0
2023-08-03;11;96;510;0;10;0
2023-08-02;14;105;526;0;12;0
2023-08-01;20;108;542;0;18;0
2023-07-31;23;102;536;0;21;0
2023-07-30;7;94;542;0;7;0
2023-07-29;15;92;601;0;13;0
2023-07-28;11;88;612;0;7;1
2023-07-27;20;91;631;0;16;0
2023-07-26;16;92;655;0;14;1
2023-07-25;15;109;678;0;14;1
2023-07-24;15;111;683;0;12;1
2023-07-23;5;121;686;0;4;1
2023-07-22;10;125;720;0;10;1
2023-07-21;14;128;765;0;13;1
2023-07-20;22;134;775;0;18;1
2023-07-19;34;129;787;0;29;1
2023-07-18;19;113;775;0;14;1
2023-07-17;27;130;776;0;23;0
2023-07-16;9;134;767;0;7;1
2023-07-15;14;132;789;0;13;1
2023-07-14;21;143;802;0;17;1
2023-07-13;18;143;805;0;16;1
2023-07-12;19;155;820;0;14;1
2023-07-11;33;180;852;0;29;1
2023-07-10;29;175;831;0;26;1
2023-07-09;6;177;818;0;6;1
2023-07-08;24;184;833;0;22;1
2023-07-07;21;188;835;0;18;1
2023-07-06;28;236;844;0;24;1
2023-07-05;46;237;837;0;40;2
2023-07-04;29;225;812;0;27;2
2023-07-03;30;238;793;0;28;1
2023-07-02;13;248;772;0;10;1
2023-07-01;28;256;779;0;27;1
2023-06-30;70;244;770;0;68;1
2023-06-29;33;214;719;0;27;1
2023-06-28;32;240;704;0;28;1
2023-06-27;44;235;695;0;37;1
2023-06-26;40;224;662;0;36;1
2023-06-25;21;207;637;0;18;1
2023-06-24;16;203;632;0;15;1
2023-06-23;39;203;638;0;38;1
2023-06-22;60;194;615;0;55;1
2023-06-21;25;164;572;0;22;1
2023-06-20;33;162;566;0;27;1
2023-06-19;21;164;549;0;19;1
2023-06-18;15;195;537;0;14;1
2023-06-17;17;189;539;0;13;1
2023-06-16;32;188;545;0;29;2
2023-06-15;28;179;536;0;26;2
2023-06-14;24;176;528;0;19;2
2023-06-13;36;188;527;0;30;2
2023-06-12;53;174;505;0;50;2
2023-06-11;8;140;459;0;8;4
2023-06-10;14;141;470;0;11;4
2023-06-09;27;138;479;0;22;4
2023-06-08;31;131;477;0;26;3
2023-06-07;32;124;467;0;27;2
2023-06-06;17;110;453;0;17;1
2023-06-05;19;106;443;0;15;0
2023-06-04;12;113;432;0;10;0
2023-06-03;8;107;443;0;7;0
2023-06-02;21;111;450;0;16;0
2023-06-01;24;109;452;0;22;0
2023-05-31;18;111;454;0;16;1
2023-05-30;14;111;444;0;12;0
2023-05-29;26;110;440;0;21;0
2023-05-28;5;103;426;0;4;1
2023-05-27;11;109;442;0;10;1
2023-05-26;18;106;448;0;15;1
2023-05-25;26;106;447;0;22;1
2023-05-24;17;105;440;0;13;1
2023-05-23;15;112;449;0;13;1
2023-05-22;20;117;445;0;17;1
2023-05-21;11;118;439;0;10;1
2023-05-20;8;116;453;0;6;1
2023-05-19;18;114;462;0;15;1
2023-05-18;24;117;468;0;17;2
2023-05-17;23;118;464;0;23;1
2023-05-16;22;116;458;0;17;1
2023-05-15;19;112;453;0;19;1
2023-05-14;8;106;442;0;8;1
2023-05-13;5;105;443;0;5;1
2023-05-12;20;104;461;0;17;1
2023-05-11;24;108;463;0;20;1
2023-05-10;24;102;465;0;22;1
2023-05-09;19;98;465;0;15;1
2023-05-08;15;107;458;0;12;1
2023-05-07;7;103;455;0;7;1
2023-05-06;5;104;468;0;3;1
2023-05-05;25;109;485;0;23;1
2023-05-04;18;106;484;0;15;1
2023-05-03;20;108;491;0;17;2
2023-05-02;26;107;503;0;24;2
2023-05-01;12;97;488;0;8;2
2023-04-30;8;111;487;0;8;2
2023-04-29;9;113;498;0;5;2
2023-04-28;24;118;508;0;20;2
2023-04-27;20;121;511;0;15;2
2023-04-26;21;121;511;0;16;2
2023-04-25;18;125;506;0;17;2
2023-04-24;25;123;496;0;19;3
2023-04-23;11;117;485;0;10;2
2023-04-22;12;118;488;0;11;2
2023-04-21;25;115;503;0;23;2
2023-04-20;16;100;499;0;15;2
2023-04-19;23;110;495;0;19;1
2023-04-18;16;109;485;0;13;2
2023-04-17;19;118;481;0;15;3
2023-04-16;14;125;471;0;14;3
2023-04-15;8;119;468;0;7;3
2023-04-14;10;120;469;0;9;3
2023-04-13;26;131;478;0;23;2
2023-04-12;21;130;481;0;19;2
2023-04-11;25;134;476;0;23;2
2023-04-10;26;134;464;0;21;3
2023-04-09;8;142;449;0;8;3
2023-04-08;11;143;455;0;9;3
2023-04-07;22;140;455;0;19;3
2023-04-06;24;140;454;0;20;2
2023-04-05;26;133;458;0;20;2
2023-04-04;30;137;459;0;20;2
2023-04-03;37;133;451;0;32;3
2023-04-02;10;111;430;0;9;3
2023-04-01;9;109;436;0;8;3
2023-03-31;22;110;444;0;19;3
2023-03-30;18;103;448;0;15;2
2023-03-29;27;114;449;0;23;1
2023-03-28;19;108;441;0;16;2
2023-03-27;14;104;439;0;13;3
2023-03-26;7;101;434;0;7;3
2023-03-25;10;103;450;0;9;3
2023-03-24;14;99;454;0;11;3
2023-03-23;30;99;465;0;24;3
2023-03-22;23;82;458;0;18;3
2023-03-21;15;80;457;0;11;3
2023-03-20;13;96;455;0;11;2
2023-03-19;9;100;452;0;9;1
2023-03-18;5;102;466;0;5;1
2023-03-17;14;103;485;0;9;1
2023-03-16;10;109;502;0;8;1
2023-03-15;23;110;513;0;16;1
2023-03-14;32;110;516;0;28;1
2023-03-13;18;108;496;0;13;1
2023-03-12;11;116;494;0;11;1
2023-03-11;7;117;505;0;5;1
2023-03-10;20;123;525;0;16;2
2023-03-09;14;123;535;0;9;2
2023-03-08;22;129;543;0;20;2
2023-03-07;30;134;536;0;26;1
2023-03-06;24;123;526;0;22;1
2023-03-05;12;116;515;0;12;1
2023-03-04;12;119;521;0;11;1
2023-03-03;19;117;542;0;16;3
2023-03-02;17;123;567;0;15;2
2023-03-01;26;120;569;0;24;2
2023-02-28;19;118;560;0;17;1
2023-02-27;19;120;551;0;17;1
2023-02-26;15;120;547;0;15;1
2023-02-25;9;114;548;0;7;2
2023-02-24;25;115;553;0;20;2
2023-02-23;16;119;553;0;14;2
2023-02-22;23;129;556;0;22;2
2023-02-21;20;132;548;0;16;1
2023-02-20;17;135;538;0;16;1
2023-02-19;9;140;534;0;9;2
2023-02-18;10;140;539;0;9;3
2023-02-17;26;142;541;0;23;3
2023-02-16;26;140;538;0;23;3
2023-02-15;28;141;530;0;26;3
2023-02-14;23;140;521;0;17;3
2023-02-13;26;141;514;0;23;2
2023-02-12;11;131;508;0;9;1
2023-02-11;12;138;510;0;11;1
2023-02-10;25;138;513;0;22;1
2023-02-09;27;133;504;0;26;1
2023-02-08;29;139;492;0;23;1
2023-02-07;20;158;489;0;17;1
2023-02-06;18;157;490;0;14;0
2023-02-05;16;158;485;0;14;0
2023-02-04;13;152;482;0;12;0
2023-02-03;20;153;491;0;18;0
2023-02-02;35;152;483;0;30;0
2023-02-01;48;134;473;0;41;0
2023-01-31;21;114;447;0;20;0
2023-01-30;17;111;435;0;13;0
2023-01-29;8;112;426;0;7;0
2023-01-28;15;111;426;0;12;0
2023-01-27;21;111;428;0;18;0
2023-01-26;14;107;421;0;10;0
2023-01-25;30;107;428;0;25;0
2023-01-24;19;100;417;0;15;0
2023-01-23;18;102;413;0;15;1
2023-01-22;6;102;404;0;6;1
2023-01-21;12;106;414;0;12;1
2023-01-20;14;111;421;0;14;1
2023-01-19;11;109;424;0;10;1
2023-01-18;22;114;424;0;21;1
2023-01-17;20;106;419;0;16;1
2023-01-16;19;101;409;0;16;1
2023-01-15;12;104;400;0;11;1
2023-01-14;17;111;400;0;17;1
2023-01-13;14;103;405;0;11;1
2023-01-12;16;103;411;0;15;1
2023-01-11;15;109;416;0;14;1
2023-01-10;16;106;424;0;13;1
2023-01-09;22;113;424;0;20;1
2023-01-08;18;107;412;0;16;1
2023-01-07;9;98;410;0;8;1
2023-01-06;15;94;426;0;10;1
2023-01-05;23;91;434;0;19;1
2023-01-04;12;88;479;0;10;1
2023-01-03;22;88;488;0;20;0
2023-01-02;16;86;474;0;15;0
2023-01-01;10;88;472;0;9;0
2022-12-31;4;89;482;0;4;0
2022-12-30;10;91;498;0;8;0
2022-12-29;19;100;528;0;15;0
2022-12-28;12;104;572;0;11;0
2022-12-27;19;111;587;0;18;0
2022-12-26;19;103;574;0;17;0
2022-12-25;11;102;565;0;10;0
2022-12-24;6;98;569;0;6;0
2022-12-23;20;99;573;0;18;0
2022-12-22;22;91;565;0;19;0
2022-12-21;20;95;567;0;16;0
2022-12-20;12;97;567;0;11;0
2022-12-19;18;107;565;0;16;0
2022-12-18;6;113;560;0;6;0
2022-12-17;7;120;568;0;6;0
2022-12-16;13;121;574;0;10;0
2022-12-15;27;124;583;0;23;0
2022-12-14;22;124;574;0;19;0
2022-12-13;22;123;576;0;20;1
2022-12-12;23;166;573;0;20;1
2022-12-11;14;164;564;0;14;0
2022-12-10;8;157;572;0;8;0
2022-12-09;16;162;589;0;14;0
2022-12-08;24;167;591;0;19;0
2022-12-07;20;166;601;0;12;0
2022-12-06;69;190;606;0;67;0
2022-12-05;22;182;554;0;21;0
2022-12-04;7;186;542;0;6;0
2022-12-03;13;186;551;0;12;0
2022-12-02;24;182;557;0;21;0
2022-12-01;22;174;557;0;21;0
2022-11-30;39;163;546;0;37;0
2022-11-29;59;137;527;0;59;0
2022-11-28;27;100;475;0;24;0
2022-11-27;8;91;463;0;6;0
2022-11-26;9;94;470;0;7;0
2022-11-25;16;98;486;0;14;0
2022-11-24;13;99;489;0;9;0
2022-11-23;13;103;498;0;13;0
2022-11-22;23;109;511;0;21;0
2022-11-21;17;102;506;0;15;0
2022-11-20;11;109;506;0;9;0
2022-11-19;11;117;516;0;11;0
2022-11-18;17;117;525;0;15;0
2022-11-17;14;123;544;0;12;0
2022-11-16;20;138;557;0;19;1
2022-11-15;16;136;562;0;15;1
2022-11-14;25;150;563;0;20;2
2022-11-13;18;144;559;0;18;2
2022-11-12;11;142;1264;0;11;2
2022-11-11;23;140;1361;0;19;2
2022-11-10;31;135;1382;0;25;1
2022-11-09;20;126;1379;0;15;1
2022-11-08;30;134;1381;0;28;1
2022-11-07;21;118;1368;0;21;1
2022-11-06;17;115;1358;0;17;1
2022-11-05;9;105;1371;0;9;1
2022-11-04;16;108;1389;0;14;1
2022-11-03;19;107;1408;0;18;1
2022-11-02;24;113;1429;0;19;1
2022-11-01;17;110;1437;0;15;1
2022-10-31;20;114;1444;0;18;1
2022-10-30;8;122;1455;0;8;2
2022-10-29;12;130;1494;0;12;2
2022-10-28;14;133;1534;0;13;2
2022-10-27;24;138;1565;0;23;1
2022-10-26;18;134;1602;0;14;0
2022-10-25;22;157;1631;0;18;0
2022-10-24;29;164;1642;0;27;0
2022-10-23;17;163;1631;0;15;0
2022-10-22;16;165;1636;0;14;0
2022-10-21;21;167;1639;0;17;0
2022-10-20;25;873;1644;0;21;0
2022-10-19;38;960;1642;0;33;0
2022-10-18;31;966;1637;0;26;0
2022-10-17;30;962;1625;0;24;0
2022-10-16;18;954;1648;0;15;0
2022-10-15;20;954;1658;0;11;1
2022-10-14;734;954;1664;0;730;1
2022-10-13;113;252;944;0;111;1
2022-10-12;42;168;842;0;39;1
2022-10-11;27;161;816;0;23;1
2022-10-10;19;179;806;0;18;0
2022-10-09;16;189;804;0;14;1
2022-10-08;12;198;808;0;12;2
2022-10-07;32;215;810;0;31;1
2022-10-06;29;231;803;0;27;1
2022-10-05;34;255;808;0;31;1
2022-10-04;42;266;804;0;40;0
2022-10-03;28;286;777;0;26;0
2022-10-02;24;302;761;0;21;0
2022-10-01;30;309;760;0;27;0
2022-09-30;47;297;747;0;42;0
2022-09-29;56;278;720;0;52;0
2022-09-28;51;242;691;0;45;0
2022-09-27;66;218;663;0;62;1
2022-09-26;46;175;614;0;45;1
2022-09-25;31;159;578;0;28;1
2022-09-24;17;145;562;0;17;1
2022-09-23;25;175;560;0;21;1
2022-09-22;20;179;565;0;18;1
2022-09-21;24;178;561;0;20;1
2022-09-20;21;167;559;0;19;0
2022-09-19;31;157;554;0;26;0
2022-09-18;17;142;544;0;13;0
2022-09-17;52;141;552;0;51;0
2022-09-16;27;106;533;0;23;0
2022-09-15;17;102;534;0;15;0
2022-09-14;12;100;545;0;11;0
2022-09-13;10;114;547;0;7;0
2022-09-12;14;138;557;0;12;0
2022-09-11;14;156;561;0;13;0
2022-09-10;17;157;557;0;16;0
2022-09-09;22;151;558;0;18;0
2022-09-08;16;152;562;0;14;0
2022-09-07;28;153;575;0;27;0
2022-09-06;34;143;567;0;29;0
2022-09-05;32;138;548;0;27;0
2022-09-04;14;127;535;0;13;0
2022-09-03;13;127;534;0;10;0
2022-09-02;25;126;540;0;21;0
2022-09-01;21;117;533;0;19;0
2022-08-31;19;112;526;0;13;0
2022-08-30;30;124;527;0;28;0
2022-08-29;18;110;503;0;18;0
2022-08-28;13;111;494;0;13;0
2022-08-27;9;112;493;0;8;0
2022-08-26;13;120;499;0;13;0
2022-08-25;15;128;498;0;14;0
2022-08-24;27;145;495;0;25;0
2022-08-23;17;144;482;0;15;0
2022-08-22;20;156;477;0;17;0
2022-08-21;16;153;465;0;14;0
2022-08-20;17;155;460;0;15;0
2022-08-19;21;154;460;0;20;0
2022-08-18;33;142;450;0;32;0
2022-08-17;26;127;432;0;25;0
2022-08-16;27;123;419;0;21;0
2022-08-15;17;127;407;0;16;0
2022-08-14;18;130;395;0;17;0
2022-08-13;17;123;390;0;17;0
2022-08-12;9;120;378;0;9;0
2022-08-11;18;123;392;0;15;0
2022-08-10;22;125;388;0;19;0
2022-08-09;31;119;387;0;30;0
2022-08-08;21;103;366;0;18;0
2022-08-07;11;99;357;0;10;0
2022-08-06;15;93;354;0;14;0
2022-08-05;14;89;356;0;13;0
2022-08-04;18;90;353;0;17;0
2022-08-03;14;88;353;0;14;0
2022-08-02;15;86;348;0;13;0
2022-08-01;16;83;345;0;14;1
2022-07-31;4;79;337;0;3;0
2022-07-30;11;87;348;0;11;0
2022-07-29;15;84;353;0;13;0
2022-07-28;15;80;350;0;12;0
2022-07-27;14;81;351;0;12;0
2022-07-26;11;79;355;0;11;0
2022-07-25;12;84;348;0;11;0
2022-07-24;11;85;342;0;11;0
2022-07-23;8;84;338;0;7;0
2022-07-22;10;81;348;0;9;0
2022-07-21;16;85;351;0;15;0
2022-07-20;13;74;345;0;10;0
2022-07-19;16;86;343;0;16;0
2022-07-18;14;81;345;0;11;0
2022-07-17;11;86;352;0;9;0
2022-07-16;6;86;360;0;5;0
2022-07-15;14;90;373;0;14;0
2022-07-14;6;84;377;0;5;0
2022-07-13;23;94;390;0;20;0
2022-07-12;12;82;391;0;10;0
2022-07-11;19;89;397;0;16;0
2022-07-10;9;82;399;0;8;0
2022-07-09;10;83;406;0;8;0
2022-07-08;9;80;416;0;7;0
2022-07-07;17;86;415;0;16;0
2022-07-06;10;87;415;0;10;0
2022-07-05;19;88;421;0;15;0
2022-07-04;10;84;414;0;9;0
2022-07-03;10;95;406;0;10;0
2022-07-02;7;90;407;0;7;0
2022-07-01;15;88;416;0;15;0
2022-06-30;17;80;413;0;16;0
2022-06-29;11;82;411;0;11;0
2022-06-28;16;83;410;0;15;0
2022-06-27;20;77;400;0;19;0
2022-06-26;5;66;385;0;5;0
2022-06-25;5;79;389;0;4;0
2022-06-24;8;93;397;0;7;0
2022-06-23;18;104;398;0;17;1
2022-06-22;15;106;391;0;15;1
2022-06-21;10;111;390;0;9;0
2022-06-20;8;119;388;0;8;0
2022-06-19;18;133;383;0;12;0
2022-06-18;18;133;386;0;12;0
2022-06-17;19;138;384;0;16;0
2022-06-16;21;139;379;0;17;1
2022-06-15;22;141;376;0;17;0
2022-06-14;23;130;374;0;17;0
2022-06-13;25;129;365;0;22;0
2022-06-12;20;123;350;0;19;0
2022-06-11;21;113;338;0;17;0
2022-06-10;20;97;328;0;19;0
2022-06-09;20;89;318;0;17;0
2022-06-08;11;87;314;0;11;0
2022-06-07;21;89;316;0;20;0
2022-06-06;17;82;299;0;17;0
2022-06-05;10;75;287;0;10;0
2022-06-04;1;70;284;0;1;0
2022-06-03;11;73;295;0;9;0
2022-06-02;16;72;304;0;14;0
2022-06-01;14;70;301;0;13;0
2022-05-31;14;65;295;0;13;0
2022-05-30;11;62;287;0;9;0
2022-05-29;6;66;280;0;6;0
2022-05-28;5;67;289;0;5;0
2022-05-27;10;66;293;0;9;0
2022-05-26;13;72;294;0;11;0
2022-05-25;10;71;294;0;9;0
2022-05-24;11;75;294;0;11;0
2022-05-23;14;78;285;0;14;1
2022-05-22;7;79;275;0;7;1
2022-05-21;4;80;278;0;3;1
2022-05-20;16;83;284;0;15;1
2022-05-19;10;74;281;0;8;1
2022-05-18;15;74;287;0;12;1
2022-05-17;15;71;286;0;13;1
2022-05-16;16;71;279;0;15;0
2022-05-15;8;69;277;0;8;0
