﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;21;133;575;0;19;1
2024-04-30;28;139;569;0;24;1
2024-04-29;26;141;561;0;22;0
2024-04-28;17;128;557;0;16;0
2024-04-27;18;124;569;0;16;0
2024-04-26;17;121;573;0;16;0
2024-04-25;16;122;577;0;16;0
2024-04-24;26;128;579;0;22;0
2024-04-23;27;125;572;0;24;0
2024-04-22;13;123;564;0;11;0
2024-04-21;12;133;564;0;11;0
2024-04-20;15;145;565;0;13;0
2024-04-19;20;150;585;0;16;0
2024-04-18;23;162;612;0;20;0
2024-04-17;26;162;623;0;21;0
2024-04-16;24;163;624;0;17;0
2024-04-15;24;168;633;0;20;0
2024-04-14;25;167;639;0;20;0
2024-04-13;25;166;639;0;18;0
2024-04-12;33;153;642;0;28;0
2024-04-11;23;140;644;0;20;0
2024-04-10;27;135;654;0;25;0
2024-04-09;28;140;642;0;26;0
2024-04-08;20;125;640;0;19;0
2024-04-07;21;119;635;0;17;0
2024-04-06;11;117;638;0;8;0
2024-04-05;19;127;643;0;18;0
2024-04-04;16;136;656;0;13;1
2024-04-03;33;141;668;0;31;1
2024-04-02;13;129;654;0;11;1
2024-04-01;14;138;662;0;13;0
2024-03-31;16;140;665;0;16;0
2024-03-30;19;141;670;0;17;1
2024-03-29;28;136;681;0;23;1
2024-03-28;23;126;682;0;20;1
2024-03-27;23;142;686;0;21;0
2024-03-26;23;164;682;0;21;0
2024-03-25;19;176;680;0;13;1
2024-03-24;21;184;684;0;17;1
2024-03-23;14;192;691;0;13;1
2024-03-22;15;206;705;0;13;1
2024-03-21;39;213;719;0;36;1
2024-03-20;46;199;705;0;43;1
2024-03-19;35;185;684;0;31;1
2024-03-18;24;183;673;0;20;1
2024-03-17;26;174;677;0;21;1
2024-03-16;28;176;678;0;27;1
2024-03-15;21;163;676;0;20;0
2024-03-14;25;164;682;0;20;0
2024-03-13;31;155;692;0;28;0
2024-03-12;36;156;687;0;33;0
2024-03-11;17;148;682;0;14;0
2024-03-10;28;151;689;0;25;0
2024-03-09;16;144;694;0;13;0
2024-03-08;23;147;707;0;19;0
2024-03-07;14;150;731;0;11;0
2024-03-06;32;167;778;0;27;0
2024-03-05;30;166;767;0;24;0
2024-03-04;19;167;759;0;15;0
2024-03-03;25;170;759;0;21;0
2024-03-02;21;167;757;0;16;0
2024-03-01;25;167;759;0;24;0
2024-02-29;35;169;751;0;33;0
2024-02-28;28;164;742;0;26;0
2024-02-27;26;165;738;0;25;0
2024-02-26;20;163;725;0;17;0
2024-02-25;22;168;727;0;19;0
2024-02-24;20;168;726;0;18;0
2024-02-23;29;174;727;0;25;0
2024-02-22;31;170;713;0;27;0
2024-02-21;29;169;705;0;26;0
2024-02-20;27;171;689;0;25;0
2024-02-19;23;177;680;0;19;0
2024-02-18;21;178;686;0;20;0
2024-02-17;25;186;687;0;24;0
2024-02-16;24;185;688;0;23;0
2024-02-15;28;192;685;0;27;0
2024-02-14;30;191;676;0;27;0
2024-02-13;33;207;662;0;29;0
2024-02-12;24;237;642;0;21;0
2024-02-11;32;232;637;0;29;0
2024-02-10;23;218;623;0;23;0
2024-02-09;32;210;618;0;26;0
2024-02-08;27;205;616;0;26;0
2024-02-07;47;197;611;0;41;0
2024-02-06;62;168;586;0;61;0
2024-02-05;20;130;543;0;18;0
2024-02-04;16;133;540;0;15;0
2024-02-03;15;130;548;0;15;0
2024-02-02;21;134;555;0;20;0
2024-02-01;19;132;560;0;19;0
2024-01-31;16;132;566;0;15;0
2024-01-30;24;129;564;0;22;0
2024-01-29;22;127;554;0;21;1
2024-01-28;15;116;553;0;13;1
2024-01-27;19;119;553;0;17;1
2024-01-26;21;128;560;0;20;1
2024-01-25;20;128;551;0;18;1
2024-01-24;12;135;553;0;12;1
2024-01-23;22;143;565;0;18;1
2024-01-22;13;144;575;0;12;0
2024-01-21;18;145;585;0;15;0
2024-01-20;28;139;590;0;26;0
2024-01-19;24;129;582;0;20;0
2024-01-18;29;123;578;0;26;0
2024-01-17;21;116;579;0;19;0
2024-01-16;22;122;577;0;21;0
2024-01-15;16;122;574;0;13;0
2024-01-14;11;125;580;0;10;0
2024-01-13;18;134;592;0;16;0
2024-01-12;16;132;593;0;15;0
2024-01-11;20;141;599;0;15;0
2024-01-10;27;146;596;0;23;0
2024-01-09;22;147;599;0;21;0
2024-01-08;18;151;598;0;15;1
2024-01-07;20;148;602;0;19;1
2024-01-06;15;141;607;0;14;0
2024-01-05;26;148;625;0;23;0
2024-01-04;24;137;621;0;23;0
2024-01-03;25;138;627;0;23;0
2024-01-02;27;127;627;0;26;0
2024-01-01;13;120;617;0;12;0
2023-12-31;14;133;635;0;11;0
2023-12-30;22;151;655;0;18;0
2023-12-29;18;153;662;0;16;0
2023-12-28;26;160;685;0;25;0
2023-12-27;16;153;693;0;15;0
2023-12-26;21;155;710;0;17;0
2023-12-25;27;166;727;0;23;0
2023-12-24;31;160;741;0;29;0
2023-12-23;24;149;752;0;23;0
2023-12-22;24;145;774;0;22;0
2023-12-21;19;146;799;0;18;1
2023-12-20;20;145;826;0;17;1
2023-12-19;31;148;840;0;26;1
2023-12-18;19;133;845;0;17;1
2023-12-17;20;141;863;0;18;1
2023-12-16;21;143;889;0;19;1
2023-12-15;24;143;898;0;20;1
2023-12-14;21;145;904;0;20;1
2023-12-13;21;157;917;0;20;1
2023-12-12;14;157;934;0;14;1
2023-12-11;26;172;948;0;26;0
2023-12-10;20;169;948;0;19;0
2023-12-09;21;166;957;0;17;0
2023-12-08;26;177;968;0;23;0
2023-12-07;34;183;979;0;27;0
2023-12-06;23;178;983;0;20;0
2023-12-05;31;197;1006;0;30;0
2023-12-04;24;201;1006;0;20;0
2023-12-03;18;214;1008;0;16;0
2023-12-02;32;234;1021;0;30;0
2023-12-01;32;242;1026;0;30;0
2023-11-30;27;253;1033;0;25;0
2023-11-29;42;273;1047;0;40;0
2023-11-28;36;279;1038;0;30;0
2023-11-27;38;295;1040;0;33;0
2023-11-26;39;292;1047;0;32;1
2023-11-25;41;289;1050;0;38;1
2023-11-24;46;286;1046;0;40;2
2023-11-23;47;289;1038;0;42;2
2023-11-22;49;276;1037;0;48;2
2023-11-21;49;255;1033;0;46;2
2023-11-20;35;242;1021;0;34;2
2023-11-19;36;246;1013;0;31;2
2023-11-18;40;245;1014;0;38;1
2023-11-17;45;234;1004;0;43;1
2023-11-16;32;218;989;0;27;1
2023-11-15;31;219;1001;0;27;1
2023-11-14;36;226;1006;0;33;1
2023-11-13;42;224;996;0;34;1
2023-11-12;34;232;991;0;29;1
2023-11-11;29;231;993;0;28;1
2023-11-10;30;226;1010;0;27;1
2023-11-09;33;228;1012;0;26;1
2023-11-08;37;235;1014;0;32;1
2023-11-07;36;241;1012;0;31;1
2023-11-06;47;252;1001;0;41;1
2023-11-05;32;241;983;0;29;1
2023-11-04;26;243;977;0;21;1
2023-11-03;32;261;987;0;31;0
2023-11-02;42;265;991;0;38;0
2023-11-01;40;261;976;0;38;0
2023-10-31;44;255;957;0;38;0
2023-10-30;36;257;936;0;32;0
2023-10-29;35;268;926;0;31;0
2023-10-28;42;272;921;0;40;0
2023-10-27;37;256;913;0;34;0
2023-10-26;37;258;900;0;31;0
2023-10-25;34;255;899;0;32;0
2023-10-24;46;251;891;0;38;0
2023-10-23;52;253;881;0;47;0
2023-10-22;42;238;853;0;37;0
2023-10-21;30;223;845;0;28;0
2023-10-20;39;224;845;0;33;0
2023-10-19;30;223;838;0;28;0
2023-10-18;32;240;841;0;29;0
2023-10-17;44;240;848;0;43;0
2023-10-16;33;224;835;0;29;0
2023-10-15;25;226;834;0;23;0
2023-10-14;33;223;840;0;31;0
2023-10-13;35;216;838;0;32;0
2023-10-12;48;208;834;0;43;0
2023-10-11;34;197;813;0;29;0
2023-10-10;32;202;818;0;28;0
2023-10-09;34;195;812;0;33;0
2023-10-08;20;182;802;0;19;0
2023-10-07;26;181;812;0;24;0
2023-10-06;26;178;819;0;24;0
2023-10-05;32;179;813;0;32;0
2023-10-04;36;180;816;0;35;0
2023-10-03;23;167;822;0;22;1
2023-10-02;21;175;829;0;20;0
2023-10-01;20;179;835;0;18;0
2023-09-30;23;189;846;0;22;0
2023-09-29;27;185;848;0;26;0
2023-09-28;34;187;852;0;32;0
2023-09-27;24;183;851;0;22;0
2023-09-26;31;188;866;0;29;0
2023-09-25;27;189;857;0;22;0
2023-09-24;30;201;863;0;26;0
2023-09-23;23;207;866;0;18;0
2023-09-22;33;217;879;0;29;0
2023-09-21;29;216;879;0;25;0
2023-09-20;29;221;892;0;27;0
2023-09-19;34;222;892;0;32;0
2023-09-18;37;212;883;0;33;0
2023-09-17;36;216;869;0;34;0
2023-09-16;31;203;857;0;29;0
2023-09-15;30;197;850;0;29;0
2023-09-14;32;197;858;0;30;0
2023-09-13;31;199;851;0;28;0
2023-09-12;26;189;852;0;21;0
2023-09-11;42;201;853;0;39;0
2023-09-10;24;204;838;0;21;0
2023-09-09;25;213;840;0;24;0
2023-09-08;31;215;845;0;30;0
2023-09-07;32;215;841;0;31;0
2023-09-06;20;208;840;0;19;0
2023-09-05;35;220;852;0;34;0
2023-09-04;44;218;847;0;38;0
2023-09-03;33;216;828;0;30;0
2023-09-02;29;205;828;0;27;0
2023-09-01;32;207;829;0;30;0
2023-08-31;25;205;822;0;21;0
2023-08-30;33;214;835;0;30;0
2023-08-29;34;211;842;0;32;0
2023-08-28;37;218;844;0;34;0
2023-08-27;24;211;836;0;22;0
2023-08-26;30;213;844;0;29;0
2023-08-25;32;204;836;0;28;0
2023-08-24;33;197;833;0;30;0
2023-08-23;31;188;828;0;27;0
2023-08-22;44;198;830;0;38;0
2023-08-21;33;183;820;0;30;0
2023-08-20;26;184;828;0;23;0
2023-08-19;23;183;828;0;20;0
2023-08-18;25;188;838;0;21;0
2023-08-17;26;190;840;0;25;0
2023-08-16;39;194;854;0;34;0
2023-08-15;26;186;849;0;22;0
2023-08-14;36;194;845;0;30;0
2023-08-13;27;193;834;0;22;0
2023-08-12;27;199;840;0;26;1
2023-08-11;26;191;850;0;24;1
2023-08-10;29;196;867;0;28;1
2023-08-09;27;196;867;0;27;1
2023-08-08;32;193;863;0;28;0
2023-08-07;31;198;853;0;27;0
2023-08-06;31;210;846;0;24;1
2023-08-05;23;219;855;0;20;1
2023-08-04;31;226;860;0;25;1
2023-08-03;31;230;868;0;29;1
2023-08-02;30;221;872;0;25;1
2023-08-01;40;222;878;0;37;0
2023-07-31;41;208;873;0;36;1
2023-07-30;40;201;855;0;36;2
2023-07-29;29;194;847;0;25;2
2023-07-28;30;206;855;0;25;2
2023-07-27;24;201;865;0;20;2
2023-07-26;30;211;867;0;26;2
2023-07-25;29;206;868;0;25;0
2023-07-24;33;220;874;0;28;1
2023-07-23;30;222;871;0;25;1
2023-07-22;41;214;870;0;40;1
2023-07-21;26;195;858;0;23;1
2023-07-20;32;201;861;0;30;1
2023-07-19;26;206;865;0;22;0
2023-07-18;43;225;880;0;42;1
2023-07-17;34;212;864;0;31;2
2023-07-16;22;206;853;0;18;0
2023-07-15;23;205;862;0;18;1
2023-07-14;32;207;875;0;27;2
2023-07-13;41;213;875;0;37;2
2023-07-12;43;200;867;0;36;0
2023-07-11;36;197;851;0;28;2
2023-07-10;31;202;848;1;25;2
2023-07-09;20;207;859;1;18;1
2023-07-08;25;222;871;1;19;2
2023-07-07;39;222;889;0;33;2
2023-07-06;30;218;891;0;27;1
2023-07-05;38;225;897;0;33;0
2023-07-04;40;228;891;0;36;2
2023-07-03;35;214;877;0;30;1
2023-07-02;34;208;876;0;29;1
2023-07-01;22;210;879;0;19;1
2023-06-30;34;216;888;0;31;1
2023-06-29;39;210;893;0;33;2
2023-06-28;39;203;906;0;35;1
2023-06-27;27;194;900;0;24;3
2023-06-26;30;204;899;0;27;2
2023-06-25;34;216;898;1;30;3
2023-06-24;27;215;894;1;25;3
2023-06-23;28;211;904;1;26;2
2023-06-22;31;213;918;1;27;3
2023-06-21;31;216;913;1;26;1
2023-06-20;39;218;924;0;31;3
2023-06-19;42;214;915;0;39;3
2023-06-18;32;194;901;0;28;3
2023-06-17;27;191;908;0;24;3
2023-06-16;30;204;915;0;29;2
2023-06-15;33;206;925;0;31;3
2023-06-14;30;210;932;0;28;2
2023-06-13;31;219;951;0;29;2
2023-06-12;21;222;945;0;19;1
2023-06-11;26;234;956;0;25;2
2023-06-10;38;231;960;0;36;3
2023-06-09;32;222;955;0;29;3
2023-06-08;40;226;960;0;39;3
2023-06-07;38;215;949;0;35;4
2023-06-06;35;216;938;0;33;4
2023-06-05;33;230;935;0;28;3
2023-06-04;26;231;927;0;24;3
2023-06-03;31;230;925;0;29;4
2023-06-02;34;227;929;0;30;3
2023-06-01;31;222;930;0;26;2
2023-05-31;38;229;937;0;35;3
2023-05-30;50;235;937;0;46;3
2023-05-29;29;210;918;0;25;2
2023-05-28;27;222;924;0;23;3
2023-05-27;28;221;932;0;24;3
2023-05-26;33;222;945;0;27;3
2023-05-25;38;228;952;0;34;3
2023-05-24;46;224;952;0;40;3
2023-05-23;27;223;945;0;20;3
2023-05-22;43;239;953;0;36;3
2023-05-21;27;250;942;0;22;3
2023-05-20;29;250;956;0;25;4
2023-05-19;41;254;966;0;36;4
2023-05-18;34;247;970;0;28;4
2023-05-17;42;253;976;0;38;4
2023-05-16;47;247;962;0;39;4
2023-05-15;53;236;944;0;49;3
2023-05-14;26;213;925;0;21;3
2023-05-13;33;221;938;0;31;3
2023-05-12;34;210;945;0;27;3
2023-05-11;37;205;960;0;32;3
2023-05-10;38;206;976;0;35;4
2023-05-09;32;202;981;0;28;4
2023-05-08;30;208;995;0;27;4
2023-05-07;32;215;1002;0;30;5
2023-05-06;22;211;1000;0;20;4
2023-05-05;24;221;1015;0;20;3
2023-05-04;37;233;1031;0;32;3
2023-05-03;38;240;1038;0;32;3
2023-05-02;36;242;1037;0;31;3
2023-05-01;41;244;1031;0;37;3
2023-04-30;29;239;1028;0;26;3
2023-04-29;33;240;1024;0;31;2
2023-04-28;36;235;1016;0;33;2
2023-04-27;41;238;1012;0;37;0
2023-04-26;39;237;1013;0;37;0
2023-04-25;36;241;1016;0;31;0
2023-04-24;36;243;1020;0;33;0
2023-04-23;31;236;1018;0;28;0
2023-04-22;29;231;1018;0;26;0
2023-04-21;40;234;1025;0;35;0
2023-04-20;38;231;1019;0;35;0
2023-04-19;43;234;1029;0;35;0
2023-04-18;40;240;1027;0;34;0
2023-04-17;29;253;1022;0;26;0
2023-04-16;26;268;1043;0;23;0
2023-04-15;33;287;1053;0;31;0
2023-04-14;37;289;1067;0;33;0
2023-04-13;41;285;1069;0;36;0
2023-04-12;45;284;1063;0;41;1
2023-04-11;52;280;1067;0;48;1
2023-04-10;46;271;1047;0;42;1
2023-04-09;46;258;1039;0;42;2
2023-04-08;39;239;1040;0;34;4
2023-04-07;34;240;1045;0;31;3
2023-04-06;36;230;1039;0;31;1
2023-04-05;42;222;1035;0;37;2
2023-04-04;42;210;1046;0;36;1
2023-04-03;34;212;1044;0;30;1
2023-04-02;26;222;1040;0;17;2
2023-04-01;44;240;1054;0;36;2
2023-03-31;29;234;1054;0;25;2
2023-03-30;25;240;1068;0;24;1
2023-03-29;31;251;1078;0;27;2
2023-03-28;42;254;1082;0;42;2
2023-03-27;43;258;1066;0;35;2
2023-03-26;39;258;1064;0;35;3
2023-03-25;34;253;1064;0;30;3
2023-03-24;37;270;1069;0;34;2
2023-03-23;39;269;1067;0;34;1
2023-03-22;34;278;1072;0;32;1
2023-03-21;47;281;1080;0;41;1
2023-03-20;39;269;1079;0;36;1
2023-03-19;36;278;1071;0;27;2
2023-03-18;51;276;1068;0;43;2
2023-03-17;39;265;1066;1;33;1
2023-03-16;49;276;1067;1;40;1
2023-03-15;43;276;1057;1;40;1
2023-03-14;37;261;1059;1;34;1
2023-03-13;49;255;1055;0;44;1
2023-03-12;31;259;1035;0;29;4
2023-03-11;36;263;1040;0;33;2
2023-03-10;50;256;1040;0;46;2
2023-03-09;43;242;1028;0;38;2
2023-03-08;29;241;1031;0;26;2
2023-03-07;32;255;1042;0;26;3
2023-03-06;52;262;1047;0;41;3
2023-03-05;40;251;1048;0;35;3
2023-03-04;30;244;1047;0;26;3
2023-03-03;39;252;1061;0;34;3
2023-03-02;41;252;1058;0;37;3
2023-03-01;44;251;1057;0;39;2
2023-02-28;39;245;1045;0;34;2
2023-02-27;36;252;1039;0;32;2
2023-02-26;32;262;1035;0;27;2
2023-02-25;38;274;1033;0;35;2
2023-02-24;39;267;1024;0;32;3
2023-02-23;44;260;1035;0;38;2
2023-02-22;38;263;1021;0;32;2
2023-02-21;44;265;1023;0;39;2
2023-02-20;44;256;1005;0;40;2
2023-02-19;47;258;996;0;40;2
2023-02-18;33;246;995;0;30;2
2023-02-17;29;241;1001;0;26;1
2023-02-16;46;248;1007;0;44;1
2023-02-15;38;239;992;0;34;0
2023-02-14;32;239;995;0;26;0
2023-02-13;48;254;1001;0;41;0
2023-02-12;31;247;979;0;27;0
2023-02-11;31;251;970;0;24;0
2023-02-10;39;271;974;0;35;0
2023-02-09;40;270;975;0;36;0
2023-02-08;37;274;960;0;30;0
2023-02-07;49;274;960;0;45;1
2023-02-06;40;265;944;0;33;1
2023-02-05;34;259;932;0;31;0
2023-02-04;50;256;926;0;45;0
2023-02-03;39;241;919;0;34;0
2023-02-02;43;232;913;0;42;0
2023-02-01;37;216;897;0;30;0
2023-01-31;39;227;886;0;37;0
2023-01-30;32;216;862;0;27;1
2023-01-29;33;223;857;0;30;0
2023-01-28;36;214;845;0;29;0
2023-01-27;27;212;857;0;24;1
2023-01-26;28;228;864;0;26;1
2023-01-25;45;237;867;0;37;1
2023-01-24;29;230;859;0;25;1
2023-01-23;37;232;863;0;33;2
2023-01-22;23;236;852;0;20;1
2023-01-21;35;251;857;0;32;2
2023-01-20;43;238;851;0;40;1
2023-01-19;39;215;836;0;36;1
2023-01-18;34;208;831;0;31;2
2023-01-17;31;213;820;0;28;2
2023-01-16;42;207;808;0;37;2
2023-01-15;36;199;805;0;33;3
2023-01-14;21;195;797;0;18;2
2023-01-13;22;197;812;0;16;1
2023-01-12;34;206;822;0;29;1
2023-01-11;41;217;824;0;36;1
2023-01-10;25;208;819;0;22;1
2023-01-09;37;215;824;0;34;1
2023-01-08;31;200;819;0;28;1
2023-01-07;25;185;831;0;22;1
2023-01-06;27;186;837;0;25;1
2023-01-05;41;181;845;0;38;2
2023-01-04;32;183;834;0;28;1
2023-01-03;33;186;854;0;29;1
2023-01-02;23;185;854;0;19;1
2023-01-01;16;195;867;0;12;1
2022-12-31;27;213;884;0;26;1
2022-12-30;22;208;891;0;19;1
2022-12-29;42;216;899;0;39;2
2022-12-28;35;204;889;0;32;1
2022-12-27;30;197;898;0;27;1
2022-12-26;33;201;900;0;29;1
2022-12-25;32;191;903;0;31;1
2022-12-24;26;176;902;0;20;1
2022-12-23;30;189;906;0;27;1
2022-12-22;32;188;911;0;27;2
2022-12-21;28;192;923;0;26;1
2022-12-20;34;192;946;0;31;1
2022-12-19;21;193;948;0;20;1
2022-12-18;17;204;974;0;16;1
2022-12-17;39;215;1005;0;37;1
2022-12-16;27;207;994;0;24;1
2022-12-15;36;225;1009;0;33;2
2022-12-14;26;219;1006;0;25;3
2022-12-13;33;227;1010;0;31;3
2022-12-12;33;222;1007;0;29;2
2022-12-11;30;239;1010;0;26;2
2022-12-10;32;240;1012;0;28;2
2022-12-09;45;243;1012;0;40;2
2022-12-08;33;233;1015;0;29;2
2022-12-07;34;237;1027;0;30;2
2022-12-06;28;234;1033;0;24;2
2022-12-05;53;240;1044;0;45;2
2022-12-04;35;234;1032;0;32;3
2022-12-03;33;230;1022;0;30;2
2022-12-02;34;231;1027;0;30;2
2022-12-01;38;233;1035;0;35;2
2022-11-30;30;222;1041;0;27;2
2022-11-29;32;228;1049;0;30;3
2022-11-28;47;237;1046;0;38;3
2022-11-27;32;245;1036;0;26;3
2022-11-26;36;252;1057;0;35;2
2022-11-25;35;263;1055;0;33;2
2022-11-24;27;278;1054;0;22;2
2022-11-23;36;284;1066;0;32;1
2022-11-22;42;291;1075;0;37;0
2022-11-21;53;283;1068;0;47;0
2022-11-20;38;265;1049;0;29;0
2022-11-19;50;264;1048;0;46;0
2022-11-18;52;250;1029;0;50;0
2022-11-17;32;229;1011;0;30;0
2022-11-16;42;227;1019;0;36;0
2022-11-15;33;233;1009;0;30;1
2022-11-14;33;245;1002;0;31;0
2022-11-13;32;250;998;0;29;0
2022-11-12;34;255;988;0;30;2
2022-11-11;32;257;985;0;27;2
2022-11-10;31;252;992;0;28;2
2022-11-09;48;260;997;0;43;2
2022-11-08;45;255;988;0;38;1
2022-11-07;40;255;973;0;35;0
2022-11-06;43;254;961;0;38;0
2022-11-05;36;244;939;0;28;2
2022-11-04;28;246;943;0;23;1
2022-11-03;44;271;943;0;39;1
2022-11-02;44;263;938;0;40;1
2022-11-01;42;253;923;0;39;1
2022-10-31;35;249;909;0;31;1
2022-10-30;33;258;907;0;27;1
2022-10-29;33;262;909;0;30;1
2022-10-28;50;259;910;0;44;0
2022-10-27;35;241;896;0;34;0
2022-10-26;36;234;901;0;32;0
2022-10-25;38;233;898;0;31;1
2022-10-24;48;240;887;0;42;2
2022-10-23;34;222;879;0;30;2
2022-10-22;31;214;880;0;27;1
2022-10-21;33;214;878;0;30;1
2022-10-20;28;207;869;0;27;2
2022-10-19;34;212;880;0;31;2
2022-10-18;41;216;873;0;37;3
2022-10-17;31;212;861;0;27;3
2022-10-16;25;221;859;0;23;2
2022-10-15;33;221;873;0;27;2
2022-10-14;27;216;872;0;20;2
2022-10-13;38;210;874;0;30;2
2022-10-12;40;211;873;0;38;1
2022-10-11;36;197;865;0;34;1
2022-10-10;37;197;854;0;37;2
2022-10-09;25;188;840;0;24;2
2022-10-08;23;189;850;0;21;2
2022-10-07;17;198;856;0;14;2
2022-10-06;36;212;874;0;32;2
2022-10-05;28;210;860;0;21;3
2022-10-04;37;220;858;0;28;3
2022-10-03;34;231;853;0;27;3
2022-10-02;28;231;858;0;24;2
2022-10-01;34;226;867;0;30;2
2022-09-30;35;229;862;0;30;1
2022-09-29;36;229;855;0;32;1
2022-09-28;36;222;865;0;33;1
2022-09-27;43;212;870;0;35;1
2022-09-26;32;212;868;0;28;0
2022-09-25;23;207;870;0;19;0
2022-09-24;39;213;873;0;32;0
2022-09-23;35;203;864;0;33;1
2022-09-22;29;208;859;0;23;1
2022-09-21;27;212;867;0;21;1
2022-09-20;43;214;876;0;38;1
2022-09-19;28;206;870;0;26;0
2022-09-18;31;213;860;0;30;0
2022-09-17;27;206;848;0;23;0
2022-09-16;40;206;847;0;34;1
2022-09-15;31;207;849;0;27;1
2022-09-14;27;207;842;0;24;1
2022-09-13;31;214;844;0;28;1
2022-09-12;39;206;833;0;34;0
2022-09-11;24;191;822;0;22;0
2022-09-10;27;192;832;0;26;0
2022-09-09;38;198;832;0;38;1
2022-09-08;29;193;819;0;27;1
2022-09-07;34;192;818;0;32;1
2022-09-06;23;184;823;1;21;1
2022-09-05;23;205;825;1;19;2
2022-09-04;25;223;832;0;24;1
2022-09-03;33;232;837;0;31;1
2022-09-02;36;233;837;0;33;2
2022-09-01;28;222;846;0;26;2
2022-08-31;26;221;856;0;25;2
2022-08-30;45;225;863;0;42;2
2022-08-29;39;213;846;0;35;2
2022-08-28;35;208;836;0;32;1
2022-08-27;34;208;845;0;29;0
2022-08-26;23;194;847;0;22;1
2022-08-25;27;191;854;0;24;0
2022-08-24;31;188;858;0;29;1
2022-08-23;35;195;864;0;33;1
2022-08-22;34;182;851;0;32;1
2022-08-21;33;175;838;0;28;0
2022-08-20;20;164;840;0;17;0
2022-08-19;20;172;843;0;16;1
2022-08-18;24;187;849;1;20;0
2022-08-17;39;192;862;1;34;2
2022-08-16;28;185;860;0;22;2
2022-08-15;30;188;856;0;27;2
2022-08-14;21;198;851;0;18;1
2022-08-13;28;203;858;0;23;1
2022-08-12;35;206;876;0;30;1
2022-08-11;30;206;876;0;28;0
2022-08-10;29;209;881;0;28;1
2022-08-09;27;223;883;0;25;1
2022-08-08;40;234;873;0;36;1
2022-08-07;27;229;856;0;25;1
2022-08-06;30;228;849;0;26;1
2022-08-05;32;226;853;0;28;1
2022-08-04;32;237;850;0;28;1
2022-08-03;46;243;847;0;43;1
2022-08-02;41;229;828;0;37;1
2022-08-01;34;219;811;0;30;1
2022-07-31;26;224;805;0;21;1
2022-07-30;29;222;806;0;28;0
2022-07-29;42;212;805;0;42;0
2022-07-28;35;201;777;0;31;0
2022-07-27;32;190;772;0;26;1
2022-07-26;32;188;772;0;31;1
2022-07-25;38;191;765;0;35;1
2022-07-24;22;187;747;0;20;1
2022-07-23;21;186;763;0;17;1
2022-07-22;32;191;781;0;28;2
2022-07-21;22;186;778;0;18;2
2022-07-20;27;209;793;0;21;2
2022-07-19;38;214;795;0;34;1
2022-07-18;38;212;783;0;33;1
2022-07-17;22;207;773;0;20;2
2022-07-16;22;202;791;0;22;2
2022-07-15;28;200;807;0;26;2
2022-07-14;44;192;799;0;41;2
2022-07-13;32;182;790;0;31;1
2022-07-12;33;177;792;0;30;1
2022-07-11;31;172;783;0;29;2
2022-07-10;18;167;784;0;17;2
2022-07-09;21;171;803;0;18;2
2022-07-08;22;178;825;0;18;2
2022-07-07;33;182;841;0;31;2
2022-07-06;30;179;841;0;26;2
2022-07-05;28;167;854;0;25;1
2022-07-04;29;168;851;0;26;1
2022-07-03;25;170;850;0;21;2
2022-07-02;26;172;857;0;24;2
2022-07-01;24;166;857;0;18;2
2022-06-30;31;184;869;0;29;2
2022-06-29;17;191;866;0;14;2
2022-06-28;27;202;886;0;26;0
2022-06-27;30;209;883;0;26;0
2022-06-26;26;206;872;0;23;2
2022-06-25;21;204;902;0;19;2
2022-06-24;40;209;919;0;35;2
2022-06-23;39;210;913;0;30;2
2022-06-22;29;218;910;0;27;1
2022-06-21;37;210;911;0;34;0
2022-06-20;30;208;898;0;23;0
2022-06-19;25;218;900;0;22;1
2022-06-18;27;218;896;0;23;1
2022-06-17;40;225;909;0;34;1
2022-06-16;43;227;893;0;40;0
2022-06-15;25;228;873;0;19;0
2022-06-14;40;241;869;0;37;0
2022-06-13;38;236;854;0;35;0
2022-06-12;24;242;840;0;23;0
2022-06-11;30;240;850;0;29;0
2022-06-10;38;235;858;0;36;0
2022-06-09;43;227;846;0;41;0
2022-06-08;35;209;843;0;32;0
2022-06-07;35;208;838;0;34;0
2022-06-06;43;200;833;0;39;0
2022-06-05;23;195;819;0;19;0
2022-06-04;27;199;830;0;24;0
2022-06-03;32;188;858;0;29;0
2022-06-02;27;212;866;0;26;0
2022-06-01;32;224;876;0;26;0
2022-05-31;27;225;877;0;22;0
2022-05-30;37;229;882;0;35;0
2022-05-29;26;222;883;0;20;0
2022-05-28;20;222;886;0;20;0
2022-05-27;56;227;899;0;46;0
2022-05-26;43;197;883;0;37;1
2022-05-25;32;194;876;0;29;0
2022-05-24;31;185;871;0;26;0
2022-05-23;34;177;858;0;28;0
2022-05-22;22;163;866;0;20;0
2022-05-21;28;163;874;0;22;0
2022-05-20;25;165;881;0;23;0
2022-05-19;38;177;892;0;37;0
2022-05-18;21;179;889;0;18;0
2022-05-17;23;186;914;0;19;1
2022-05-16;19;205;922;0;17;1
2022-05-15;22;215;923;0;19;1
2022-05-14;28;226;945;0;24;1
2022-05-13;37;227;953;0;32;1
2022-05-12;42;225;960;0;38;0
2022-05-11;28;240;957;0;23;0
2022-05-10;40;253;973;0;36;1
2022-05-09;30;252;966;0;27;1
2022-05-08;36;252;964;0;31;1
2022-05-07;30;249;970;0;25;2
2022-05-06;36;258;975;0;29;2
