﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-16;2;21;79;0;2;0
2024-06-15;3;21;78;0;2;0
2024-06-14;2;24;78;0;2;0
2024-06-13;1;23;82;0;1;0
2024-06-12;4;26;82;0;2;0
2024-06-11;3;24;82;0;3;1
2024-06-10;7;24;84;0;7;1
2024-06-09;2;20;80;0;2;1
2024-06-08;5;22;80;0;5;0
2024-06-07;1;20;77;0;1;0
2024-06-06;4;20;76;0;3;0
2024-06-05;2;18;76;0;2;0
2024-06-04;3;20;76;0;2;0
2024-06-03;3;22;75;0;3;0
2024-06-02;4;23;76;0;4;0
2024-06-01;4;22;73;0;3;0
2024-05-31;1;22;75;0;1;0
2024-05-30;3;24;79;0;2;0
2024-05-29;4;21;77;0;3;0
2024-05-28;4;20;75;0;4;0
2024-05-27;4;17;72;0;3;0
2024-05-26;4;15;71;0;2;0
2024-05-25;3;15;73;0;3;0
2024-05-24;3;14;80;0;3;0
2024-05-23;0;12;78;0;0;0
2024-05-22;3;15;81;0;3;0
2024-05-21;1;19;79;0;1;0
2024-05-20;1;19;79;0;1;0
2024-05-19;4;20;82;0;3;0
2024-05-18;2;22;82;0;2;0
2024-05-17;1;23;80;0;1;0
2024-05-16;3;24;81;0;2;0
2024-05-15;7;23;84;0;6;0
2024-05-14;1;16;81;0;1;0
2024-05-13;2;18;83;0;2;0
2024-05-12;6;19;83;0;4;0
2024-05-11;3;14;81;0;2;0
2024-05-10;2;15;83;0;1;0
2024-05-09;2;15;87;0;2;0
2024-05-08;0;19;88;0;0;0
2024-05-07;3;24;90;0;2;0
2024-05-06;3;21;89;0;2;0
2024-05-05;1;21;92;0;1;0
2024-05-04;4;21;94;0;4;0
2024-05-03;2;19;93;0;2;0
2024-05-02;6;21;92;0;6;0
2024-05-01;5;25;91;0;5;0
2024-04-30;0;22;88;0;0;0
2024-04-29;3;26;88;0;2;0
2024-04-28;1;24;90;0;1;0
2024-04-27;2;24;90;0;2;0
2024-04-26;4;27;90;0;2;0
2024-04-25;12;28;90;0;9;0
2024-04-24;3;19;84;0;2;0
2024-04-23;4;18;82;0;4;0
2024-04-22;2;20;80;0;2;0
2024-04-21;1;21;80;0;1;0
2024-04-20;5;23;82;0;4;0
2024-04-19;3;20;81;0;3;0
2024-04-18;1;19;79;0;0;0
2024-04-17;2;22;84;0;2;0
2024-04-16;6;26;87;0;4;0
2024-04-15;3;25;84;0;3;0
2024-04-14;3;24;84;0;3;0
2024-04-13;2;22;86;0;2;0
2024-04-12;2;26;91;0;2;0
2024-04-11;4;27;94;0;4;0
2024-04-10;7;26;94;0;4;0
2024-04-09;4;21;92;0;3;0
2024-04-08;2;22;104;0;2;0
2024-04-07;1;22;104;0;1;0
2024-04-06;7;22;106;0;7;0
2024-04-05;3;19;107;0;3;0
2024-04-04;3;18;107;0;3;0
2024-04-03;1;18;108;0;1;0
2024-04-02;5;19;109;0;4;0
2024-04-01;2;17;108;0;2;0
2024-03-31;1;15;110;0;0;0
2024-03-30;4;17;114;0;4;0
2024-03-29;2;15;114;0;2;0
2024-03-28;3;16;113;0;2;0
2024-03-27;2;17;113;0;2;0
2024-03-26;3;16;114;0;2;0
2024-03-25;0;18;115;0;0;0
2024-03-24;3;23;116;0;3;0
2024-03-23;2;21;116;0;2;0
2024-03-22;3;22;117;0;2;0
2024-03-21;4;26;117;0;3;0
2024-03-20;1;29;118;0;1;0
2024-03-19;5;33;121;0;5;0
2024-03-18;5;32;117;0;3;0
2024-03-17;2;31;116;0;1;0
2024-03-16;4;44;126;0;4;0
2024-03-15;6;42;136;0;6;0
2024-03-14;8;40;131;0;7;0
2024-03-13;5;42;128;0;5;0
2024-03-12;4;41;125;0;4;1
2024-03-11;2;42;126;0;1;1
2024-03-10;15;42;126;0;14;1
2024-03-09;2;30;113;0;2;1
2024-03-08;4;32;113;0;4;1
2024-03-07;10;32;111;0;5;1
2024-03-06;4;28;113;0;2;1
2024-03-05;5;27;114;0;5;1
2024-03-04;2;24;113;0;2;1
2024-03-03;3;25;115;0;3;1
2024-03-02;4;26;114;0;4;1
2024-03-01;4;23;113;0;4;1
2024-02-29;6;22;113;0;5;1
2024-02-28;3;20;112;0;2;1
2024-02-27;2;20;111;0;2;1
2024-02-26;3;22;112;0;2;1
2024-02-25;4;24;114;0;4;1
2024-02-24;1;21;112;0;1;1
2024-02-23;3;23;117;0;3;1
2024-02-22;6;31;114;0;4;1
2024-02-21;2;40;112;0;2;1
2024-02-20;4;39;112;0;3;1
2024-02-19;4;39;119;0;3;1
2024-02-18;2;40;117;0;1;0
2024-02-17;3;44;118;0;2;0
2024-02-16;12;44;117;0;10;0
2024-02-15;14;33;111;0;14;1
2024-02-14;1;22;101;0;1;1
2024-02-13;5;24;104;0;3;1
2024-02-12;4;27;105;0;2;1
2024-02-11;5;27;105;0;5;0
2024-02-10;3;26;101;0;2;0
2024-02-09;1;28;101;0;1;0
2024-02-08;3;29;104;0;3;1
2024-02-07;4;29;104;0;3;1
2024-02-06;7;30;102;0;5;1
2024-02-05;4;29;98;0;4;1
2024-02-04;5;26;97;0;4;0
2024-02-03;5;24;97;0;5;0
2024-02-02;3;24;96;0;2;0
2024-02-01;4;26;95;0;3;0
2024-01-31;4;28;95;0;3;0
2024-01-30;4;24;94;0;4;0
2024-01-29;2;22;91;0;1;0
2024-01-28;3;22;93;0;3;0
2024-01-27;5;29;91;0;3;0
2024-01-26;4;26;92;0;2;0
2024-01-25;7;28;92;0;5;0
2024-01-24;0;22;88;0;0;0
2024-01-23;2;27;89;0;1;0
2024-01-22;2;29;90;0;2;0
2024-01-21;11;31;92;0;10;0
2024-01-20;1;27;84;0;1;0
2024-01-19;5;28;85;0;4;0
2024-01-18;1;27;85;0;1;0
2024-01-17;5;28;85;0;3;0
2024-01-16;5;28;87;0;4;0
2024-01-15;4;27;87;0;3;0
2024-01-14;8;26;87;0;5;0
2024-01-13;2;20;89;0;2;0
2024-01-12;3;23;90;0;3;0
2024-01-11;2;24;89;0;1;0
2024-01-10;7;26;93;0;4;0
2024-01-09;3;22;91;0;3;0
2024-01-08;2;23;99;0;2;0
2024-01-07;1;23;100;0;1;0
2024-01-06;5;23;104;0;2;0
2024-01-05;4;22;119;0;3;0
2024-01-04;5;20;123;0;5;0
2024-01-03;3;20;125;0;2;0
2024-01-02;5;21;128;0;5;0
2024-01-01;2;17;126;0;2;0
2023-12-31;1;17;125;0;1;0
2023-12-30;3;20;128;0;3;0
2023-12-29;2;21;129;0;1;0
2023-12-28;5;21;136;0;5;0
2023-12-27;3;18;134;0;2;0
2023-12-26;1;19;133;0;1;0
2023-12-25;2;19;136;0;2;0
2023-12-24;4;22;138;0;2;0
2023-12-23;4;22;140;0;4;0
2023-12-22;2;21;140;0;2;0
2023-12-21;2;28;141;0;2;0
2023-12-20;4;30;142;0;3;0
2023-12-19;2;29;144;0;2;0
2023-12-18;5;32;147;0;5;0
2023-12-17;4;29;152;0;4;0
2023-12-16;3;36;154;0;3;0
2023-12-15;9;36;156;0;2;0
2023-12-14;4;36;159;0;4;0
2023-12-13;2;51;160;0;2;0
2023-12-12;7;56;163;0;6;0
2023-12-11;3;56;162;0;3;0
2023-12-10;11;58;164;0;10;0
2023-12-09;5;51;157;0;3;0
2023-12-08;6;49;159;0;3;1
2023-12-07;20;49;162;0;12;1
2023-12-06;8;35;152;0;7;0
2023-12-05;7;37;148;0;5;0
2023-12-04;5;33;147;0;5;0
2023-12-03;3;30;147;0;3;0
2023-12-02;3;33;149;0;3;0
2023-12-01;5;34;151;0;5;0
2023-11-30;4;34;148;0;4;0
2023-11-29;10;35;147;0;8;0
2023-11-28;3;28;141;0;3;0
2023-11-27;2;29;139;0;1;0
2023-11-26;6;32;143;0;5;0
2023-11-25;4;31;141;0;4;0
2023-11-24;5;39;140;0;4;0
2023-11-23;5;41;143;0;3;0
2023-11-22;3;45;150;0;3;0
2023-11-21;4;48;151;0;3;0
2023-11-20;6;50;156;0;5;0
2023-11-19;5;50;157;0;5;0
2023-11-18;12;50;161;0;8;0
2023-11-17;7;48;158;0;6;0
2023-11-16;9;45;155;0;8;0
2023-11-15;8;42;149;0;7;0
2023-11-14;6;41;149;0;5;0
2023-11-13;6;38;148;0;4;0
2023-11-12;6;36;146;0;6;0
2023-11-11;6;34;141;0;5;0
2023-11-10;4;35;139;0;3;0
2023-11-09;7;36;140;0;6;0
2023-11-08;7;35;137;0;6;0
2023-11-07;4;31;134;0;3;0
2023-11-06;3;31;133;0;2;0
2023-11-05;5;30;141;0;4;0
2023-11-04;6;26;142;0;5;0
2023-11-03;5;26;139;0;3;0
2023-11-02;5;25;142;0;5;0
2023-11-01;3;23;138;0;2;0
2023-10-31;4;29;143;0;3;0
2023-10-30;2;35;144;0;2;0
2023-10-29;1;38;149;0;1;0
2023-10-28;6;46;151;0;5;1
2023-10-27;4;47;148;0;3;0
2023-10-26;3;52;146;0;3;0
2023-10-25;9;55;145;0;9;0
2023-10-24;10;49;140;0;10;0
2023-10-23;5;42;136;0;4;0
2023-10-22;10;44;134;0;5;0
2023-10-21;6;42;133;0;6;0
2023-10-20;9;38;128;0;8;0
2023-10-19;7;32;125;0;6;1
2023-10-18;3;28;120;0;3;1
2023-10-17;3;30;121;0;3;1
2023-10-16;10;30;125;0;8;1
2023-10-15;5;23;123;0;5;1
2023-10-14;2;22;125;0;2;1
2023-10-13;2;34;129;0;1;1
2023-10-12;3;38;131;0;3;1
2023-10-11;5;37;130;0;2;1
2023-10-10;3;40;133;0;2;0
2023-10-09;3;39;134;0;3;0
2023-10-08;5;43;133;0;2;0
2023-10-07;16;45;134;0;13;0
2023-10-06;5;37;126;0;3;0
2023-10-05;4;35;129;0;2;0
2023-10-04;8;37;129;0;5;0
2023-10-03;1;33;127;0;1;0
2023-10-02;8;34;127;0;5;0
2023-10-01;5;31;126;0;3;0
2023-09-30;7;33;124;0;7;0
2023-09-29;5;28;121;0;2;0
2023-09-28;4;27;122;0;3;0
2023-09-27;4;24;123;0;2;0
2023-09-26;2;25;124;0;2;0
2023-09-25;5;26;127;0;4;0
2023-09-24;6;29;126;0;5;0
2023-09-23;3;30;128;0;1;0
2023-09-22;4;37;131;0;4;0
2023-09-21;1;40;133;0;1;0
2023-09-20;6;46;133;0;5;0
2023-09-19;3;44;134;0;3;0
2023-09-18;7;43;135;0;4;0
2023-09-17;7;44;134;0;7;0
2023-09-16;10;40;134;0;7;0
2023-09-15;7;35;134;0;7;0
2023-09-14;8;33;131;0;5;0
2023-09-13;5;32;127;0;4;1
2023-09-12;2;34;128;0;1;0
2023-09-11;6;35;130;0;6;0
2023-09-10;3;32;127;0;1;1
2023-09-09;4;31;132;0;3;1
2023-09-08;5;33;133;0;3;1
2023-09-07;8;29;137;0;7;1
2023-09-06;8;26;132;0;8;1
2023-09-05;3;21;129;0;1;0
2023-09-04;3;24;129;0;3;0
2023-09-03;1;25;128;0;1;1
2023-09-02;5;30;133;0;4;1
2023-09-01;1;28;131;0;1;1
2023-08-31;6;35;132;0;3;2
2023-08-30;3;34;131;0;3;1
2023-08-29;6;37;132;0;4;1
2023-08-28;4;35;132;0;3;0
2023-08-27;7;39;130;0;6;1
2023-08-26;4;37;127;0;4;1
2023-08-25;8;37;127;0;5;1
2023-08-24;4;39;124;0;4;2
2023-08-23;7;42;124;0;5;2
2023-08-22;2;39;121;0;2;2
2023-08-21;8;38;125;0;7;1
2023-08-20;4;37;120;0;4;1
2023-08-19;4;37;118;0;4;1
2023-08-18;10;37;125;0;6;1
2023-08-17;8;35;123;0;7;1
2023-08-16;4;33;119;0;2;1
2023-08-15;2;37;119;0;1;1
2023-08-14;7;38;124;0;4;1
2023-08-13;4;37;125;0;4;1
2023-08-12;4;35;127;0;4;1
2023-08-11;8;34;123;0;4;1
2023-08-10;6;36;124;0;5;1
2023-08-09;8;33;122;0;6;1
2023-08-08;5;28;118;0;2;1
2023-08-07;6;27;117;0;5;1
2023-08-06;2;27;115;0;2;1
2023-08-05;4;29;118;0;3;1
2023-08-04;9;28;118;0;7;1
2023-08-03;3;24;112;0;2;1
2023-08-02;3;25;113;0;3;1
2023-08-01;2;25;113;0;2;1
2023-07-31;5;27;118;0;2;1
2023-07-30;5;24;119;0;4;1
2023-07-29;2;26;120;0;2;1
2023-07-28;4;26;122;0;4;1
2023-07-27;5;24;119;0;3;1
2023-07-26;3;31;127;0;1;1
2023-07-25;5;35;129;0;4;1
2023-07-24;2;35;130;0;2;1
2023-07-23;6;36;133;0;5;1
2023-07-22;2;37;130;0;1;1
2023-07-21;2;40;134;0;2;1
2023-07-20;12;44;136;0;11;1
2023-07-19;8;34;127;0;4;1
2023-07-18;5;35;130;0;4;1
2023-07-17;3;34;128;0;2;2
2023-07-16;7;36;128;0;5;2
2023-07-15;5;32;128;0;5;2
2023-07-14;7;30;126;0;5;1
2023-07-13;1;29;124;0;0;1
2023-07-12;8;33;125;0;5;1
2023-07-11;5;29;122;0;3;1
2023-07-10;7;28;125;0;7;2
2023-07-09;2;24;122;0;2;2
2023-07-08;5;29;125;0;4;2
2023-07-07;5;27;127;0;5;1
2023-07-06;4;28;125;0;4;1
2023-07-05;2;28;124;0;1;1
2023-07-04;3;29;125;0;3;1
2023-07-03;3;38;123;0;3;1
2023-07-02;7;38;124;0;6;1
2023-07-01;3;37;121;0;3;1
2023-06-30;6;39;123;0;4;1
2023-06-29;5;36;122;0;3;1
2023-06-28;2;39;122;0;2;1
2023-06-27;12;41;123;0;9;1
2023-06-26;4;32;117;0;3;1
2023-06-25;6;37;117;0;4;1
2023-06-24;5;34;117;0;5;1
2023-06-23;5;31;116;0;3;1
2023-06-22;8;33;117;0;4;1
2023-06-21;5;29;172;0;4;1
2023-06-20;2;28;217;0;2;1
2023-06-19;8;27;218;0;7;1
2023-06-18;3;22;213;0;2;1
2023-06-17;3;28;215;0;2;1
2023-06-16;5;29;217;0;5;1
2023-06-15;4;29;239;0;3;1
2023-06-14;4;34;239;0;2;1
2023-06-13;1;33;240;0;1;1
2023-06-12;3;35;243;0;3;1
2023-06-11;8;34;241;0;6;1
2023-06-10;4;29;238;0;4;1
2023-06-09;6;31;237;0;5;1
2023-06-08;8;29;239;0;3;1
2023-06-07;3;30;241;0;3;2
2023-06-06;3;30;241;0;3;2
2023-06-05;3;31;239;0;3;1
2023-06-04;5;31;242;0;2;1
2023-06-03;7;32;244;0;4;1
2023-06-02;3;28;244;0;3;1
2023-06-01;7;29;250;0;6;1
2023-05-31;3;28;245;0;2;2
2023-05-30;6;31;246;0;3;1
2023-05-29;4;86;246;0;3;0
2023-05-28;4;132;248;0;3;0
2023-05-27;3;132;247;0;3;0
2023-05-26;4;132;249;0;2;0
2023-05-25;6;134;250;0;5;1
2023-05-24;6;135;249;0;3;1
2023-05-23;62;158;255;0;58;0
2023-05-22;50;101;199;0;50;0
2023-05-21;5;55;151;0;2;0
2023-05-20;3;55;155;0;2;0
2023-05-19;6;54;155;0;4;0
2023-05-18;8;53;156;0;7;1
2023-05-17;27;49;151;0;27;1
2023-05-16;3;31;125;0;2;0
2023-05-15;7;34;124;0;5;0
2023-05-14;4;31;126;0;4;1
2023-05-13;2;29;123;0;1;1
2023-05-12;3;34;129;0;2;1
2023-05-11;5;37;130;0;3;1
2023-05-10;10;38;129;0;7;1
2023-05-09;5;38;126;0;4;1
2023-05-08;4;35;127;0;3;1
2023-05-07;4;36;128;0;0;2
2023-05-06;7;36;129;0;6;1
2023-05-05;7;35;126;0;4;1
2023-05-04;4;34;123;0;4;2
2023-05-03;9;36;120;0;7;2
2023-05-02;2;31;120;0;1;3
2023-05-01;5;33;121;0;3;2
2023-04-30;3;40;118;0;2;1
2023-04-29;7;40;121;0;6;1
2023-04-28;7;37;117;0;3;1
2023-04-27;7;42;117;0;5;1
2023-04-26;5;39;116;0;4;1
2023-04-25;5;40;116;0;4;2
2023-04-24;10;38;114;0;10;2
2023-04-23;3;29;107;0;2;1
2023-04-22;3;27;111;0;2;1
2023-04-21;11;33;111;0;8;1
2023-04-20;3;25;104;0;2;1
2023-04-19;6;32;106;0;4;2
2023-04-18;2;30;108;0;2;2
2023-04-17;1;31;109;0;1;2
2023-04-16;3;36;110;0;1;1
2023-04-15;10;40;116;0;6;1
2023-04-14;4;36;115;0;1;1
2023-04-13;9;37;118;0;9;1
2023-04-12;4;32;113;0;2;2
2023-04-11;6;31;116;0;1;3
2023-04-10;8;28;118;0;2;2
2023-04-09;6;28;120;0;4;1
2023-04-08;5;25;128;0;2;1
2023-04-07;3;22;126;0;3;1
2023-04-06;5;25;127;0;1;1
2023-04-05;2;26;130;0;2;2
2023-04-04;2;29;131;0;2;3
2023-04-03;8;33;133;0;6;2
2023-04-02;2;31;130;0;2;2
2023-04-01;3;31;133;0;1;2
2023-03-31;6;33;135;0;5;3
2023-03-30;5;34;138;0;3;3
2023-03-29;6;33;140;0;2;3
2023-03-28;8;31;141;0;5;3
2023-03-27;5;29;139;0;4;2
2023-03-26;3;34;137;0;0;2
2023-03-25;5;36;138;0;3;2
2023-03-24;7;36;138;0;6;3
2023-03-23;4;38;133;0;2;2
2023-03-22;3;40;137;0;1;2
2023-03-21;7;44;140;0;2;1
2023-03-20;11;44;139;0;7;1
2023-03-19;6;42;138;0;5;2
2023-03-18;3;40;138;0;3;2
2023-03-17;10;41;137;0;8;2
2023-03-16;6;46;132;0;5;0
2023-03-15;8;41;131;0;6;1
2023-03-14;8;39;135;0;5;1
2023-03-13;7;37;135;0;4;1
2023-03-12;5;36;135;0;4;2
2023-03-11;5;38;134;0;3;3
2023-03-10;13;42;137;0;9;3
2023-03-09;2;38;136;0;1;1
2023-03-08;7;40;137;0;6;2
2023-03-07;7;42;140;0;4;1
2023-03-06;4;43;141;0;3;0
2023-03-05;10;43;143;0;4;1
2023-03-04;11;42;144;0;3;1
2023-03-03;9;37;143;0;5;1
2023-03-02;5;32;140;0;1;0
2023-03-01;11;32;144;0;7;1
2023-02-28;8;26;147;0;5;1
2023-02-27;3;26;144;0;1;0
2023-02-26;3;30;146;0;2;1
2023-02-25;3;30;154;0;3;1
2023-02-24;5;34;156;0;1;1
2023-02-23;4;35;161;0;3;1
2023-02-22;3;35;158;0;1;1
2023-02-21;7;36;159;0;6;2
2023-02-20;7;35;158;0;4;1
2023-02-19;2;42;160;0;0;1
2023-02-18;7;46;163;0;7;1
2023-02-17;7;43;158;0;5;1
2023-02-16;7;41;158;0;3;3
2023-02-15;5;45;159;0;5;2
2023-02-14;8;49;161;0;3;2
2023-02-13;12;47;163;0;11;1
2023-02-12;5;45;156;0;5;1
2023-02-11;4;45;155;0;4;1
2023-02-10;3;47;156;0;3;1
2023-02-09;9;50;160;0;6;2
2023-02-08;9;45;161;0;8;2
2023-02-07;6;41;161;0;2;2
2023-02-06;10;44;162;0;9;2
2023-02-05;7;45;157;0;5;2
2023-02-04;8;41;159;0;6;2
2023-02-03;7;38;156;0;4;2
2023-02-02;3;44;157;0;2;2
2023-02-01;7;47;156;0;4;2
2023-01-31;7;47;159;0;5;2
2023-01-30;10;42;155;0;8;2
2023-01-29;3;35;149;0;2;2
2023-01-28;5;39;151;0;5;2
2023-01-27;12;40;148;0;11;2
2023-01-26;6;33;139;0;6;2
2023-01-25;7;30;142;0;6;2
2023-01-24;2;30;141;0;1;3
2023-01-23;3;33;142;0;1;3
2023-01-22;7;40;144;0;6;4
2023-01-21;7;39;144;0;5;4
2023-01-20;4;37;147;0;3;3
2023-01-19;3;37;148;0;2;3
2023-01-18;6;40;153;0;5;2
2023-01-17;7;44;155;0;4;2
2023-01-16;8;49;156;0;6;1
2023-01-15;8;50;154;0;5;2
2023-01-14;4;48;152;0;4;2
2023-01-13;5;48;152;0;2;2
2023-01-12;7;51;152;0;5;2
2023-01-11;10;50;153;0;7;2
2023-01-10;12;48;150;0;7;1
2023-01-09;15;42;147;0;8;1
2023-01-08;4;41;147;0;2;2
2023-01-07;4;38;145;0;3;2
2023-01-06;11;36;147;0;7;2
2023-01-05;7;31;142;0;5;2
2023-01-04;6;28;139;0;5;3
2023-01-03;3;26;138;0;1;1
2023-01-02;8;34;143;0;6;1
2023-01-01;2;32;140;0;0;2
2022-12-31;3;35;140;0;2;2
2022-12-30;6;38;142;0;3;3
2022-12-29;4;41;141;0;2;3
2022-12-28;6;47;142;0;3;4
2022-12-27;12;46;142;0;10;3
2022-12-26;5;42;132;0;3;3
2022-12-25;4;47;133;0;2;3
2022-12-24;8;50;136;0;5;2
2022-12-23;9;49;134;0;6;2
2022-12-22;8;47;136;0;7;2
2022-12-21;5;46;134;0;4;2
2022-12-20;8;44;134;0;7;3
2022-12-19;10;43;134;0;7;5
2022-12-18;9;39;131;0;6;3
2022-12-17;5;37;127;0;4;2
2022-12-16;5;41;125;0;3;3
2022-12-15;8;36;127;0;3;2
2022-12-14;5;37;129;0;4;2
2022-12-13;6;36;128;0;6;3
2022-12-12;8;33;128;0;3;5
2022-12-11;7;34;130;0;3;3
2022-12-10;9;37;136;0;8;2
2022-12-09;2;35;131;0;0;3
2022-12-08;8;37;134;0;4;3
2022-12-07;4;38;136;0;2;3
2022-12-06;6;37;138;0;3;4
2022-12-05;6;36;138;0;5;5
2022-12-04;11;33;138;0;5;4
2022-12-03;6;24;137;0;4;2
2022-12-02;4;22;138;0;1;3
2022-12-01;6;25;142;0;4;3
2022-11-30;5;24;141;0;3;4
2022-11-29;5;31;141;0;3;3
2022-11-28;4;34;140;0;3;5
2022-11-27;0;34;142;0;0;5
2022-11-26;4;43;146;0;3;6
2022-11-25;5;45;152;0;5;6
2022-11-24;5;43;153;0;2;6
2022-11-23;11;45;156;0;7;7
2022-11-22;7;45;160;0;4;7
2022-11-21;5;46;159;0;4;5
2022-11-20;10;45;158;0;8;7
2022-11-19;9;43;153;0;5;8
2022-11-18;6;42;153;0;3;7
2022-11-17;6;47;151;0;2;8
2022-11-16;10;49;153;0;6;7
2022-11-15;11;45;153;0;4;5
2022-11-14;6;46;154;0;2;4
2022-11-13;6;50;157;0;6;4
2022-11-12;8;47;157;0;5;6
2022-11-11;12;47;157;0;8;6
2022-11-10;8;43;151;0;3;6
2022-11-09;8;46;158;0;4;6
2022-11-08;12;45;157;0;6;4
2022-11-07;11;41;153;0;4;4
2022-11-06;5;42;152;0;3;4
2022-11-05;7;41;152;0;6;5
2022-11-04;8;40;149;0;4;4
2022-11-03;10;41;154;0;5;4
2022-11-02;8;43;150;0;5;5
2022-11-01;5;45;150;0;3;4
2022-10-31;8;46;151;0;4;5
2022-10-30;6;53;153;0;2;5
2022-10-29;7;54;155;0;5;5
2022-10-28;8;51;151;0;3;4
2022-10-27;12;50;155;0;7;4
2022-10-26;12;46;150;0;6;5
2022-10-25;6;38;146;0;5;4
2022-10-24;11;40;144;0;11;4
2022-10-23;6;35;140;0;4;4
2022-10-22;3;37;141;0;2;4
2022-10-21;7;40;144;0;3;3
2022-10-20;8;43;145;0;6;2
2022-10-19;3;43;151;0;0;4
2022-10-18;7;45;154;0;4;4
2022-10-17;8;51;153;0;4;4
2022-10-16;9;50;155;0;7;4
2022-10-15;9;45;150;0;6;4
2022-10-14;10;41;149;0;6;3
2022-10-13;7;37;146;0;5;3
2022-10-12;6;36;151;0;3;4
2022-10-11;13;43;154;0;11;4
2022-10-10;3;34;150;0;3;3
2022-10-09;5;36;152;0;1;3
2022-10-08;5;38;157;0;2;3
2022-10-07;4;41;161;0;3;4
2022-10-06;8;41;158;0;3;4
2022-10-05;11;40;160;0;8;4
2022-10-04;3;41;157;0;1;4
2022-10-03;7;40;156;0;4;3
2022-10-02;7;38;153;0;4;3
2022-10-01;9;36;154;0;5;3
2022-09-30;6;38;151;0;5;3
2022-09-29;4;38;153;0;1;4
2022-09-28;11;41;153;0;8;4
2022-09-27;3;36;147;0;2;4
2022-09-26;5;48;148;0;2;5
2022-09-25;4;48;147;0;2;4
2022-09-24;8;50;152;0;6;4
2022-09-23;9;50;152;0;5;4
2022-09-22;6;45;153;0;4;5
2022-09-21;9;45;153;0;6;4
2022-09-20;17;43;154;0;11;5
2022-09-19;4;40;145;0;3;4
2022-09-18;5;45;146;0;4;5
2022-09-17;8;49;143;0;6;5
2022-09-16;3;49;141;0;2;6
2022-09-15;6;52;143;0;4;7
2022-09-14;6;54;141;0;2;8
2022-09-13;12;52;143;0;8;7
2022-09-12;12;49;141;1;6;7
2022-09-11;10;48;138;1;5;6
2022-09-10;10;42;139;0;6;5
2022-09-09;11;38;140;0;7;6
2022-09-08;11;39;138;0;7;6
2022-09-07;3;34;133;0;1;7
2022-09-06;10;41;133;0;3;6
2022-09-05;10;38;132;0;5;6
2022-09-04;2;34;129;0;0;5
2022-09-03;3;38;132;0;2;4
2022-09-02;9;37;133;0;5;4
2022-09-01;5;39;133;0;3;4
2022-08-31;10;42;135;0;6;7
2022-08-30;8;42;133;0;2;6
2022-08-29;6;43;133;0;3;6
2022-08-28;8;45;133;0;3;5
2022-08-27;3;42;133;0;1;4
2022-08-26;10;45;138;0;7;4
2022-08-25;9;40;136;0;5;4
2022-08-24;9;38;136;0;7;6
2022-08-23;7;36;143;0;4;6
2022-08-22;8;37;142;0;6;6
2022-08-21;5;36;141;0;4;5
2022-08-20;5;38;143;0;3;4
2022-08-19;4;38;145;0;1;5
2022-08-18;6;42;148;0;4;6
2022-08-17;10;46;147;0;5;7
2022-08-16;9;46;148;0;3;8
2022-08-15;8;45;153;0;3;6
2022-08-14;6;42;158;0;5;6
2022-08-13;5;38;158;0;2;5
2022-08-12;8;37;158;0;7;5
2022-08-11;10;34;165;0;7;8
2022-08-10;11;32;163;0;4;7
2022-08-09;5;32;164;0;2;8
2022-08-08;8;35;172;0;2;6
2022-08-07;4;37;177;0;2;8
2022-08-06;4;37;182;0;3;7
2022-08-05;7;37;189;0;2;7
2022-08-04;9;38;197;0;3;6
2022-08-03;8;38;200;0;4;8
2022-08-02;8;41;203;0;5;8
2022-08-01;5;39;204;0;4;6
2022-07-31;3;50;211;0;2;7
2022-07-30;6;50;217;0;2;5
2022-07-29;4;55;221;0;4;6
2022-07-28;8;60;224;0;6;3
2022-07-27;10;60;225;0;5;7
2022-07-26;10;59;226;0;5;7
2022-07-25;17;56;227;0;15;7
2022-07-24;4;49;216;0;3;7
2022-07-23;8;53;221;0;6;5
2022-07-22;13;54;219;0;6;4
2022-07-21;7;52;219;0;5;3
2022-07-20;9;49;218;0;5;8
2022-07-19;6;57;222;0;3;8
2022-07-18;10;60;225;0;5;9
2022-07-17;11;60;224;0;9;7
2022-07-16;9;61;223;0;8;5
2022-07-15;9;60;217;0;5;5
2022-07-14;5;61;217;0;2;3
2022-07-13;18;72;221;0;8;7
2022-07-12;11;70;224;0;3;10
2022-07-11;7;72;232;0;4;10
2022-07-10;16;76;233;0;7;9
2022-07-09;12;74;232;0;6;7
2022-07-08;18;79;231;0;7;7
2022-07-07;20;78;241;1;13;6
2022-07-06;19;73;233;0;11;7
2022-07-05;11;70;230;0;7;10
2022-07-04;13;72;243;0;7;11
2022-07-03;10;71;255;0;6;10
2022-07-02;16;70;257;0;12;9
2022-07-01;12;62;246;0;8;9
2022-06-30;16;63;244;0;8;10
2022-06-29;13;59;256;0;7;10
2022-06-28;13;59;253;0;8;12
2022-06-27;10;54;259;0;9;12
2022-06-26;9;55;265;0;5;12
2022-06-25;4;55;290;0;3;12
2022-06-24;17;55;302;0;7;12
2022-06-23;13;55;316;0;5;12
2022-06-22;11;52;334;0;6;12
2022-06-21;9;52;355;0;4;13
2022-06-20;19;54;392;1;9;13
2022-06-19;11;57;401;1;7;13
2022-06-18;8;62;444;0;4;13
2022-06-17;13;63;459;0;7;13
2022-06-16;10;62;489;0;3;13
2022-06-15;16;64;531;0;5;13
2022-06-14;10;76;551;1;4;14
2022-06-13;21;78;588;2;13;13
