﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-15;8;45;184;0;4;1
2024-06-14;5;48;183;0;2;2
2024-06-13;6;57;186;0;6;1
2024-06-12;13;53;191;0;11;1
2024-06-11;8;48;187;0;7;1
2024-06-10;7;45;183;0;5;3
2024-06-09;4;47;185;0;4;3
2024-06-08;10;51;555;0;6;3
2024-06-07;13;50;703;0;8;2
2024-06-06;2;44;856;0;2;1
2024-06-05;7;53;998;0;5;1
2024-06-04;6;53;1221;0;5;1
2024-06-03;10;55;1429;0;7;3
2024-06-02;9;50;1626;0;6;2
2024-06-01;8;43;1787;0;4;2
2024-05-31;8;47;2100;0;4;2
2024-05-30;12;43;2341;0;7;2
2024-05-29;7;38;2562;0;6;3
2024-05-28;7;43;2767;0;5;4
2024-05-27;4;46;2932;0;1;3
2024-05-26;2;52;3146;0;1;1
2024-05-25;12;55;3374;0;9;3
2024-05-24;5;50;3570;0;1;3
2024-05-23;6;50;3789;0;5;5
2024-05-22;13;47;3944;0;11;9
2024-05-21;8;41;4097;0;5;10
2024-05-20;9;45;4270;0;6;10
2024-05-19;4;47;4565;0;2;11
2024-05-18;8;48;4657;0;3;12
2024-05-17;5;50;4694;0;1;12
2024-05-16;3;431;4726;0;0;125
2024-05-15;8;586;4914;0;5;150
2024-05-14;11;741;4990;0;9;163
2024-05-13;11;877;5127;0;4;165
2024-05-12;6;1099;5253;0;1;180
2024-05-11;11;1314;5446;0;5;201
2024-05-10;395;1515;5540;55;163;193
2024-05-09;279;1484;5407;60;125;191
2024-05-08;288;1682;5312;61;111;232
2024-05-07;281;1791;5229;69;122;244
2024-05-06;396;1884;5132;70;145;250
2024-05-05;437;1927;5058;76;174;261
2024-05-04;351;1905;4983;69;122;254
2024-05-03;370;1921;4989;84;117;236
2024-05-02;607;2033;4941;101;229;197
2024-05-01;577;1994;4917;108;212;188
2024-04-30;590;2008;4967;109;191;203
2024-04-29;597;1987;4884;100;192;223
2024-04-28;438;1959;4716;88;144;242
2024-04-27;555;1989;4598;80;197;244
2024-04-26;605;2191;4518;79;211;219
2024-04-25;591;2070;4438;76;213;222
2024-04-24;641;1878;4406;66;228;233
2024-04-23;517;1657;4314;67;181;244
2024-04-22;458;1672;4291;67;167;287
2024-04-21;427;1571;4270;71;162;285
2024-04-20;791;1566;4292;69;309;276
2024-04-19;388;1272;4134;74;115;224
2024-04-18;196;1438;4157;81;45;234
2024-04-17;203;1519;4301;86;39;245
2024-04-16;527;1513;4411;80;140;266
2024-04-15;330;1390;4343;77;59;290
2024-04-14;532;1354;4466;70;136;293
2024-04-13;487;1211;4492;68;127;277
2024-04-12;716;1130;4532;66;222;284
2024-04-11;468;917;4475;65;159;255
2024-04-10;185;884;4469;68;28;269
2024-04-09;193;950;4605;67;31;280
2024-04-08;181;1183;4611;72;27;320
2024-04-07;176;1493;4792;74;23;348
2024-04-06;291;1594;4904;74;54;346
2024-04-05;374;1556;5027;70;104;347
2024-04-04;418;1468;5118;68;91;347
2024-04-03;311;1486;5206;61;51;363
2024-04-02;648;1577;5326;61;131;376
2024-04-01;862;1635;5242;63;235;392
2024-03-31;561;1499;5031;62;173;367
2024-03-30;173;1464;4886;68;28;367
2024-03-29;178;1611;4892;65;20;375
2024-03-28;399;1799;4931;72;95;381
2024-03-27;528;1861;4954;102;89;375
2024-03-26;689;1911;4889;101;172;354
2024-03-25;565;1927;4781;95;130;345
2024-03-24;628;1944;4712;101;132;247
2024-03-23;630;1874;4612;91;141;213
2024-03-22;709;1904;4507;90;184;219
2024-03-21;678;1873;4359;81;147;218
2024-03-20;587;1907;4272;83;136;219
2024-03-19;686;1936;4268;90;181;199
2024-03-18;644;1897;4281;82;167;203
2024-03-17;364;1900;4257;86;70;209
2024-03-16;636;1867;4275;65;168;219
2024-03-15;642;1923;4276;69;159;225
2024-03-14;707;1898;4246;72;170;224
2024-03-13;673;1922;4187;74;173;211
2024-03-12;599;1946;4192;82;142;205
2024-03-11;730;2002;4216;88;209;208
2024-03-10;214;1964;4142;83;25;209
2024-03-09;730;1987;4268;92;224;204
2024-03-08;515;1770;4296;80;131;199
2024-03-07;693;1653;4406;77;194;191
2024-03-06;700;1457;4435;71;199;183
2024-03-05;705;1278;4323;71;200;177
2024-03-04;681;1194;4154;69;296;171
2024-03-03;296;804;3858;66;106;157
2024-03-02;182;740;3752;67;27;149
2024-03-01;183;791;3725;68;25;133
2024-02-29;204;798;3700;64;27;103
2024-02-28;257;804;3673;70;61;95
2024-02-27;401;777;3612;71;113;92
2024-02-26;202;704;3499;65;28;70
2024-02-25;258;858;3471;62;59;38
2024-02-24;332;1094;3412;67;78;0
2024-02-23;197;1189;3334;65;32;0
2024-02-22;204;1250;3302;67;36;0
2024-02-21;215;1431;3266;61;40;0
2024-02-20;238;1549;3226;65;57;0
2024-02-19;441;1634;3169;62;106;0
2024-02-18;635;1725;3063;60;253;0
2024-02-17;392;1636;2810;59;144;0
2024-02-16;315;1658;2666;64;101;0
2024-02-15;489;1718;2565;64;174;0
2024-02-14;436;1797;2391;41;146;0
2024-02-13;445;1895;2245;28;170;0
2024-02-12;549;1954;2075;21;243;0
2024-02-11;495;1800;1832;18;249;0
2024-02-10;478;1583;1583;15;282;0
2024-02-09;407;1301;1301;0;258;0
2024-02-08;353;1043;1043;0;233;0
2024-02-07;361;810;810;0;240;0
2024-02-06;403;570;570;0;283;0
2024-02-05;245;287;287;0;183;0
2024-02-04;104;104;104;0;104;0
