﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;10;21;22;0;9;0
2024-05-31;11;12;13;0;11;0
2024-05-30;1;1;2;0;1;0
2024-03-06;0;0;1;0;0;0
2024-03-05;0;0;1;0;0;0
2024-03-04;0;0;3;0;0;0
2024-03-03;0;0;3;0;0;0
2024-03-02;0;0;3;0;0;0
2024-03-01;0;0;3;0;0;0
2024-02-29;0;0;4;0;0;0
2024-02-28;0;0;4;0;0;0
2024-02-27;0;0;4;0;0;0
2024-02-26;0;0;6;0;0;0
2024-02-25;0;0;7;0;0;0
2024-02-24;0;0;8;0;0;0
2024-02-23;0;0;8;0;0;0
2024-02-22;0;0;8;0;0;0
2024-02-21;0;0;8;0;0;0
2024-02-20;0;0;9;0;0;0
2024-02-19;0;0;11;0;0;0
2024-02-18;0;0;11;0;0;0
2024-02-17;0;0;11;0;0;0
2024-02-16;0;0;11;0;0;0
2024-02-15;0;0;11;0;0;0
2024-02-14;0;0;11;0;0;0
2024-02-13;0;0;11;0;0;0
2024-02-12;0;1;11;0;0;0
2024-02-11;0;1;11;0;0;0
2024-02-10;0;3;11;0;0;0
2024-02-09;0;3;11;0;0;0
2024-02-08;0;3;11;0;0;0
2024-02-07;0;3;11;0;0;0
2024-02-06;1;5;15;0;1;0
2024-02-05;0;3;10;0;0;0
2024-02-04;2;5;14;0;1;0
2024-02-03;0;3;11;0;0;0
2024-02-02;0;4;11;0;0;0
2024-02-01;0;5;11;0;0;0
2024-01-31;1;7;15;0;1;0
2024-01-30;0;4;11;0;0;0
2024-01-29;0;4;11;0;0;0
2024-01-28;2;5;14;0;2;0
2024-01-27;1;6;13;0;1;0
2024-01-26;1;5;12;0;1;0
2024-01-25;0;3;8;0;0;0
2024-01-24;0;3;8;0;0;0
2024-01-23;0;3;8;0;0;0
2024-01-22;1;4;12;0;1;0
2024-01-21;2;2;8;0;2;0
2024-01-20;0;1;6;0;0;0
2024-01-19;0;1;6;0;0;0
2024-01-18;0;1;7;0;0;0
2024-01-17;0;1;7;0;0;0
2024-01-16;0;1;8;0;0;0
2024-01-15;0;1;9;0;0;0
2024-01-14;1;3;11;0;1;0
2024-01-13;0;0;8;0;0;0
2024-01-12;0;0;8;0;0;0
2024-01-11;0;2;8;0;0;0
2024-01-10;0;2;9;0;0;0
2024-01-09;0;2;9;0;0;0
2024-01-08;0;2;9;0;0;0
2024-01-07;0;3;9;0;0;0
2024-01-06;0;3;9;0;0;0
2024-01-05;2;3;10;0;2;0
2024-01-04;0;2;8;0;0;0
2024-01-03;0;2;9;0;0;0
2024-01-02;0;2;10;0;0;0
2024-01-01;1;2;15;0;0;0
2023-12-31;0;1;12;0;0;0
2023-12-30;0;2;13;0;0;0
2023-12-29;1;2;1816;0;1;0
2023-12-28;0;1;14;0;0;0
2023-12-27;0;1;14;0;0;0
2023-12-26;0;2;14;0;0;0
2023-12-25;0;2;14;0;0;0
2023-12-24;1;3;6164;0;1;0
2023-12-23;0;3;15;0;0;0
2023-12-22;0;3;15;0;0;0
2023-12-21;0;4;15;0;0;0
2023-12-20;1;4;9430;0;1;0
2023-12-19;0;3;14;0;0;0
2023-12-18;1;7;11490;0;1;0
2023-12-17;1;7;12359;0;1;0
2023-12-16;0;2;14;0;0;0
2023-12-15;1;6;14149;0;1;0
2023-12-14;0;1;13;0;0;0
2023-12-13;0;2;13;0;0;0
2023-12-12;1;4;18161;0;1;0
2023-12-11;0;2;13;0;0;0
2023-12-10;0;3;13;0;0;0
2023-12-09;0;4;14;0;0;0
2023-12-08;0;5;15;0;0;0
2023-12-07;1;1586;24996;0;1;40
2023-12-06;0;5;14;0;0;0
2023-12-05;1;2750;27661;0;1;85
2023-12-04;1;3608;28979;0;1;132
2023-12-03;1;4503;30693;0;1;202
2023-12-02;1;4;15;0;0;0
2023-12-01;1;5;15;0;1;0
2023-11-30;0;4;14;0;0;0
2023-11-29;2;4;16;0;2;0
2023-11-28;0;3;14;0;0;0
2023-11-27;0;3;14;0;0;0
2023-11-26;0;3;14;0;0;0
2023-11-25;2;5;14;0;2;0
2023-11-24;0;3;12;0;0;0
2023-11-23;0;3;13;0;0;0
2023-11-22;1;3;13;0;1;0
2023-11-21;0;2;12;0;0;0
2023-11-20;0;2;12;0;0;0
2023-11-19;2;3;14;0;1;0
2023-11-18;0;1;16;0;0;0
2023-11-17;0;1;16;0;0;0
2023-11-16;0;2;16;0;0;0
2023-11-15;0;3;17;0;0;0
2023-11-14;0;3;18;0;0;0
2023-11-13;1;3;19;0;0;0
2023-11-12;0;3;21;0;0;0
2023-11-11;0;4;21;0;0;0
2023-11-10;1;6;21;0;1;0
2023-11-09;1;6;20;0;1;0
2023-11-08;0;5;20;0;0;0
2023-11-07;0;5;20;0;0;0
2023-11-06;1;7;20;0;1;0
2023-11-05;1;6;20;0;0;0
2023-11-04;2;6;20;0;2;0
2023-11-03;1;4;19;0;1;0
2023-11-02;1;4;18;0;0;0
2023-11-01;0;4;19;0;0;0
2023-10-31;2;5;19;0;2;0
2023-10-30;1;3;17;0;0;0
2023-10-29;0;2;17;0;0;0
2023-10-28;0;2;17;0;0;0
2023-10-27;1;4;17;0;1;0
2023-10-26;0;6;17;0;0;0
2023-10-25;1;6;18;0;1;0
2023-10-24;0;5;17;0;0;0
2023-10-23;0;6;17;0;0;0
2023-10-22;0;8;17;0;0;0
2023-10-21;2;9;17;0;2;0
2023-10-20;3;9;16;0;3;0
2023-10-19;0;6;13;0;0;0
2023-10-18;0;6;13;0;0;0
2023-10-17;1;6;14;0;0;0
2023-10-16;2;6;14;0;1;0
2023-10-15;1;4;13;0;1;0
2023-10-14;2;3;12;0;1;0
2023-10-13;0;2;11;0;0;0
2023-10-12;0;2;12;0;0;0
2023-10-11;0;3;12;0;0;0
2023-10-10;1;3;13;0;1;0
2023-10-09;0;3;12;0;0;0
2023-10-08;0;3;13;0;0;0
2023-10-07;1;3;13;0;0;0
2023-10-06;0;3;13;0;0;0
2023-10-05;1;3;14;0;1;0
2023-10-04;0;2;13;0;0;0
2023-10-03;1;3;13;0;1;0
2023-10-02;0;3;12;0;0;0
2023-10-01;0;3;12;0;0;0
2023-09-30;1;4;12;0;1;0
2023-09-29;0;3;11;0;0;0
2023-09-28;0;3;11;0;0;0
2023-09-27;1;5;12;0;1;0
2023-09-26;1;4;12;0;1;0
2023-09-25;0;3;11;0;0;0
2023-09-24;1;4;11;0;0;0
2023-09-23;0;4;11;0;0;0
2023-09-22;0;5;11;0;0;0
2023-09-21;2;5;12;0;1;0
2023-09-20;1;3;11;0;1;0
2023-09-19;0;3;10;0;0;0
2023-09-18;1;3;10;0;1;0
2023-09-17;0;3;9;0;0;0
2023-09-16;1;3;10;0;1;0
2023-09-15;0;3;9;0;0;0
2023-09-14;0;3;14;0;0;0
2023-09-13;1;4;14;0;1;0
2023-09-12;0;4;13;0;0;0
2023-09-11;1;4;13;0;1;0
2023-09-10;0;3;12;0;0;0
2023-09-09;1;3;13;0;1;0
2023-09-08;0;2;12;0;0;0
2023-09-07;1;2;12;0;1;0
2023-09-06;1;1;11;0;1;0
2023-09-05;0;0;10;0;0;0
2023-09-04;0;1;10;0;0;0
2023-09-03;0;2;10;0;0;0
2023-09-02;0;2;11;0;0;0
2023-09-01;0;2;11;0;0;0
2023-08-31;0;2;11;0;0;0
2023-08-30;0;2;13;0;0;0
2023-08-29;1;3;13;0;1;0
2023-08-28;1;2;12;0;1;0
2023-08-27;0;1;12;0;0;0
2023-08-26;0;1;12;0;0;0
2023-08-25;0;1;12;0;0;0
2023-08-24;0;2;12;0;0;0
2023-08-23;1;2;14;0;1;0
2023-08-22;0;6;14;0;0;0
2023-08-21;0;6;15;0;0;0
2023-08-20;0;6;16;0;0;0
2023-08-19;0;6;16;0;0;0
2023-08-18;1;6;16;0;1;0
2023-08-17;0;6;15;0;0;0
2023-08-16;5;6;15;0;5;0
2023-08-15;0;1;11;0;0;0
2023-08-14;0;1;11;0;0;0
2023-08-13;0;1;11;0;0;0
2023-08-12;0;1;11;0;0;0
2023-08-11;1;1;11;0;1;0
2023-08-10;0;1;11;0;0;0
2023-08-09;0;1;11;0;0;0
2023-08-08;0;1;11;0;0;0
2023-08-07;0;3;11;0;0;0
2023-08-06;0;3;11;0;0;0
2023-08-05;0;3;12;0;0;0
2023-08-04;1;4;12;0;0;0
2023-08-03;0;4;12;0;0;0
2023-08-02;0;4;12;0;0;0
2023-08-01;2;4;12;0;1;0
2023-07-31;1;4;11;0;1;0
2023-07-30;0;4;11;0;0;0
2023-07-29;1;5;12;0;1;0
2023-07-28;0;5;11;0;0;0
2023-07-27;0;5;11;0;0;0
2023-07-26;0;5;11;0;0;0
2023-07-25;2;5;11;0;1;0
2023-07-24;1;4;10;0;1;0
2023-07-23;1;4;11;0;0;0
2023-07-22;1;3;11;0;1;0
2023-07-21;0;2;10;0;0;0
2023-07-20;0;2;11;0;0;0
2023-07-19;0;3;12;0;0;0
2023-07-18;1;4;12;0;1;0
2023-07-17;1;3;11;0;1;0
2023-07-16;0;2;10;0;0;0
2023-07-15;0;2;11;0;0;0
2023-07-14;0;2;11;0;0;0
2023-07-13;1;3;12;0;1;0
2023-07-12;1;2;11;0;1;0
2023-07-11;0;1;10;0;0;0
2023-07-10;0;1;12;0;0;0
2023-07-09;0;2;12;0;0;0
2023-07-08;0;2;16;0;0;0
2023-07-07;1;3;17;0;1;0
2023-07-06;0;3;16;0;0;0
2023-07-05;0;3;17;0;0;0
2023-07-04;0;3;19;0;0;0
2023-07-03;1;3;20;0;1;0
2023-07-02;0;2;19;0;0;0
2023-07-01;1;2;19;0;0;0
2023-06-30;2;4;19;0;2;0
2023-06-29;0;2;17;0;0;0
2023-06-28;0;2;17;0;0;0
2023-06-27;0;3;17;0;0;0
2023-06-26;0;4;17;0;0;0
2023-06-25;0;4;17;0;0;0
2023-06-24;2;4;17;0;2;0
2023-06-23;0;2;15;0;0;0
2023-06-22;0;3;15;0;0;0
2023-06-21;1;3;15;0;1;0
2023-06-20;1;3;14;0;1;0
2023-06-19;0;2;13;0;0;0
2023-06-18;0;2;13;0;0;0
2023-06-17;0;4;14;0;0;0
2023-06-16;1;4;16;0;1;0
2023-06-15;0;7;15;0;0;0
2023-06-14;1;8;15;0;0;0
2023-06-13;0;7;16;0;0;0
2023-06-12;0;8;16;0;0;0
2023-06-11;2;10;16;0;2;0
2023-06-10;0;9;14;0;0;0
2023-06-09;4;9;14;0;4;0
2023-06-08;1;5;11;0;1;0
2023-06-07;0;4;10;0;0;0
2023-06-06;1;5;10;0;1;0
2023-06-05;2;4;9;0;2;0
2023-06-04;1;2;7;0;1;0
2023-06-03;0;1;6;0;0;0
2023-06-02;0;1;6;0;0;0
2023-06-01;0;1;6;0;0;0
2023-05-31;1;1;6;0;0;0
2023-05-30;0;0;6;0;0;0
2023-05-29;0;1;6;0;0;0
2023-05-28;0;1;6;0;0;0
2023-05-27;0;1;6;0;0;0
2023-05-26;0;1;6;0;0;0
2023-05-25;0;2;6;0;0;0
2023-05-24;0;4;6;0;0;0
2023-05-23;1;4;7;0;1;0
2023-05-22;0;3;8;0;0;0
2023-05-21;0;4;8;0;0;0
2023-05-20;0;4;8;0;0;0
2023-05-19;1;4;8;0;1;0
2023-05-18;2;3;7;0;0;0
2023-05-17;0;1;7;0;0;0
2023-05-16;0;2;7;0;0;0
2023-05-15;1;2;7;0;1;0
2023-05-14;0;2;6;0;0;0
2023-05-13;0;2;6;0;0;0
2023-05-12;0;2;6;0;0;0
2023-05-11;0;2;6;0;0;0
2023-05-10;1;431;23103;0;1;5
2023-05-09;0;1;6;0;0;0
2023-05-08;1;3109;25006;0;0;23
2023-05-07;0;0;6;0;0;0
2023-05-06;0;0;7;0;0;0
2023-05-05;0;0;7;0;0;0
2023-05-04;0;0;10;0;0;0
2023-05-03;0;1;12;0;0;1
2023-05-02;0;1;12;0;0;1
2023-05-01;0;1;12;0;0;0
2023-04-30;0;2;12;0;0;0
2023-04-29;0;4;12;0;0;0
2023-04-28;0;4;12;0;0;0
2023-04-27;1;4;13;0;0;0
2023-04-26;1;4;14;0;0;1
2023-04-25;1;5;14;0;0;1
2023-04-24;1;4;15;0;1;0
2023-04-23;2;3;14;0;2;0
2023-04-22;0;1;12;0;0;0
2023-04-21;0;1;12;0;0;0
2023-04-20;0;1;12;0;0;0
2023-04-19;1;2;12;0;0;1
2023-04-18;0;1;12;0;0;1
2023-04-17;0;2;12;0;0;1
2023-04-16;0;2;12;0;0;1
2023-04-15;0;2;12;0;0;1
2023-04-14;0;2;15;0;0;1
2023-04-13;1;3;16;0;0;1
2023-04-12;1;3;17;0;0;1
2023-04-11;1;6;17;0;1;1
2023-04-10;1;8;16;0;0;1
2023-04-09;0;8;17;0;0;1
2023-04-08;0;8;19;0;0;1
2023-04-07;1;8;19;0;1;1
2023-04-06;1;7;19;0;0;1
2023-04-05;3;7;19;0;3;1
2023-04-04;4;5;16;0;1;1
2023-04-03;0;3;17;0;0;1
2023-04-02;1;3;19;0;0;1
2023-04-01;1;4;23;0;0;1
2023-03-31;1;4;25;0;0;1
2023-03-30;1;4;25;0;0;1
2023-03-29;2;4;25;0;1;1
2023-03-28;1;3;25;0;1;1
2023-03-27;1;2;24;1;0;1
2023-03-26;2;2;24;1;1;1
2023-03-25;1;1;24;1;0;1
2023-03-24;1;1;26;1;0;1
2023-03-23;1;1;29;1;0;1
2023-03-22;1;4;29;1;0;1
2023-03-21;1;6;35;1;0;1
2023-03-20;1;7;36;1;0;1
2023-03-19;1;7;56;1;0;1
2023-03-18;1;7;60;1;0;1
2023-03-17;1;8;62;1;0;1
2023-03-16;4;10;63;1;3;1
2023-03-15;3;7;63;1;2;1
2023-03-14;2;6;62;1;1;1
2023-03-13;1;6;65;1;0;1
2023-03-12;1;6;74;1;0;1
2023-03-11;2;8;74;1;1;1
2023-03-10;3;9;73;1;2;1
2023-03-09;1;11;71;1;0;1
2023-03-08;2;13;71;0;0;1
2023-03-07;2;12;71;0;0;1
2023-03-06;1;11;71;0;0;1
2023-03-05;3;13;71;0;2;1
2023-03-04;3;11;69;0;1;0
2023-03-03;5;9;68;0;3;0
2023-03-02;2;7;65;0;2;0
2023-03-01;1;7;63;1;0;0
2023-02-28;1;10;63;1;0;0
2023-02-27;3;10;63;1;1;0
2023-02-26;1;15;62;1;0;0
2023-02-25;1;16;62;1;0;0
2023-02-24;4;37;62;1;3;0
2023-02-23;3;38;59;0;2;0
2023-02-22;4;38;57;0;2;0
2023-02-21;1;37;55;0;0;0
2023-02-20;8;40;55;0;6;0
2023-02-19;2;35;49;0;1;0
2023-02-18;23;39;48;0;21;0
2023-02-17;5;27;27;0;4;0
2023-02-16;3;23;23;0;2;0
2023-02-15;3;21;21;0;1;0
2023-02-14;5;20;20;0;3;0
2023-02-13;2;17;17;0;1;0
2023-02-12;6;16;16;0;6;0
2023-02-11;10;10;10;0;10;0
