﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-17;4;70;192;0;4;0
2024-05-16;23;76;191;0;19;0
2024-05-15;14;66;175;0;13;0
2024-05-14;10;66;169;0;9;0
2024-05-13;12;60;163;0;10;0
2024-05-12;5;52;155;0;5;0
2024-05-11;3;53;152;0;3;0
2024-05-10;11;52;154;0;9;0
2024-05-09;12;44;151;0;12;0
2024-05-08;14;40;148;0;11;0
2024-05-07;5;35;140;0;3;0
2024-05-06;2;40;140;0;2;0
2024-05-05;6;41;140;0;5;0
2024-05-04;5;43;135;0;4;0
2024-05-03;4;47;135;0;3;0
2024-05-02;8;50;138;0;7;0
2024-05-01;10;49;135;0;8;0
2024-04-30;9;44;129;0;7;0
2024-04-29;4;42;122;0;4;1
2024-04-28;9;40;123;0;7;1
2024-04-27;8;33;119;0;7;0
2024-04-26;7;29;119;0;6;0
2024-04-25;8;29;117;0;4;0
2024-04-24;4;25;116;0;4;0
2024-04-23;5;24;113;0;5;0
2024-04-22;3;25;112;0;2;0
2024-04-21;2;31;113;0;2;0
2024-04-20;3;32;114;0;3;0
2024-04-19;8;32;117;0;8;0
2024-04-18;1;26;118;0;1;0
2024-04-17;3;30;127;0;3;0
2024-04-16;6;33;132;0;3;0
2024-04-15;8;37;137;0;8;0
2024-04-14;3;32;132;0;3;0
2024-04-13;4;34;133;0;3;0
2024-04-12;2;33;138;0;2;0
2024-04-11;5;31;141;0;5;0
2024-04-10;7;30;143;0;5;1
2024-04-09;9;31;151;0;8;1
2024-04-08;4;26;153;0;4;1
2024-04-07;6;25;150;0;2;1
2024-04-06;2;19;151;0;2;0
2024-04-05;0;22;153;0;0;0
2024-04-04;4;25;155;0;2;0
2024-04-03;6;30;162;0;5;0
2024-04-02;4;28;164;0;4;0
2024-04-01;5;27;166;0;2;0
2024-03-31;0;25;169;0;0;0
2024-03-30;5;29;171;0;1;0
2024-03-29;5;32;172;0;3;0
2024-03-28;7;32;172;0;7;0
2024-03-27;4;31;165;0;4;0
2024-03-26;5;36;164;0;3;1
2024-03-25;1;43;167;0;1;1
2024-03-24;8;50;167;0;4;1
2024-03-23;5;53;170;0;3;1
2024-03-22;5;52;168;0;4;1
2024-03-21;8;51;167;0;7;1
2024-03-20;10;55;166;0;8;0
2024-03-19;11;52;159;0;10;0
2024-03-18;8;49;157;0;8;0
2024-03-17;11;54;152;0;9;0
2024-03-16;3;56;145;0;3;1
2024-03-15;5;54;148;0;5;1
2024-03-14;11;52;147;0;8;1
2024-03-13;6;47;146;0;5;1
2024-03-12;9;44;143;0;7;1
2024-03-11;14;47;141;0;11;1
2024-03-10;12;43;131;0;11;1
2024-03-09;1;37;122;0;1;2
2024-03-08;6;42;128;0;5;1
2024-03-07;5;41;123;0;4;1
2024-03-06;2;39;121;0;2;0
2024-03-05;10;40;122;0;8;0
2024-03-04;8;33;117;0;6;0
2024-03-03;7;30;111;0;6;0
2024-03-02;9;30;107;0;5;1
2024-03-01;6;24;105;0;3;1
2024-02-29;4;29;105;0;1;0
2024-02-28;5;28;105;0;3;0
2024-02-27;1;28;105;0;0;0
2024-02-26;3;33;107;0;3;0
2024-02-25;8;31;106;0;5;0
2024-02-24;2;35;105;0;2;0
2024-02-23;11;37;111;0;9;1
2024-02-22;3;31;103;0;3;1
2024-02-21;3;34;100;0;3;2
2024-02-20;6;35;98;0;4;2
2024-02-19;3;38;95;0;2;2
2024-02-18;10;38;94;0;9;2
2024-02-17;6;34;85;0;3;2
2024-02-16;4;31;82;0;1;0
2024-02-15;7;30;81;0;5;0
2024-02-14;6;33;77;0;4;0
2024-02-13;9;29;73;0;4;0
2024-02-12;2;27;69;0;2;0
2024-02-11;7;28;67;0;5;0
2024-02-10;6;27;63;0;4;0
2024-02-09;2;23;60;0;2;0
2024-02-08;8;24;59;0;8;0
2024-02-07;0;20;52;0;0;0
2024-02-06;4;23;52;0;4;0
2024-02-05;3;20;48;0;3;0
2024-02-04;6;20;45;0;4;0
2024-02-03;0;18;41;0;0;0
2024-02-02;3;20;44;0;3;0
2024-02-01;6;21;41;0;3;0
2024-01-31;3;26;39;0;3;0
2024-01-30;1;24;38;0;1;0
2024-01-29;3;23;37;0;3;0
2024-01-28;2;21;34;0;0;0
2024-01-27;7;22;34;0;7;0
2024-01-26;4;16;28;0;4;0
2024-01-25;8;12;24;0;8;0
2024-01-24;1;4;16;0;1;0
2024-01-23;0;3;16;0;0;0
2024-01-22;1;4;16;0;1;0
2024-01-21;1;3;16;0;1;0
2024-01-20;1;2;15;0;1;0
2024-01-19;0;1;16;0;0;0
2024-01-18;0;2;18;0;0;0
2024-01-17;0;3;19;0;0;0
2024-01-16;1;4;20;0;1;0
2024-01-15;0;4;21;0;0;0
2024-01-14;0;4;22;0;0;0
2024-01-13;0;4;22;0;0;0
2024-01-12;1;4;28;0;1;0
2024-01-11;1;3;28;0;1;0
2024-01-10;1;5;30;0;1;0
2024-01-09;1;4;29;0;1;0
2024-01-08;0;4;32;0;0;0
2024-01-07;0;6;33;0;0;0
2024-01-06;0;6;36;0;0;0
2024-01-05;0;6;37;0;0;0
2024-01-04;3;6;37;0;3;0
2024-01-03;0;4;34;0;0;0
2024-01-02;1;4;36;0;0;0
2024-01-01;3;4;36;0;3;0
2023-12-31;0;2;34;0;0;0
2023-12-30;0;2;36;0;0;0
2023-12-29;0;3;36;0;0;0
2023-12-28;1;3;39;0;1;0
2023-12-27;0;4;39;0;0;0
2023-12-26;0;6;40;0;0;0
2023-12-25;1;7;43;0;1;0
2023-12-24;0;7;43;0;0;0
2023-12-23;1;9;44;0;1;0
2023-12-22;0;9;47;0;0;0
2023-12-21;2;9;48;0;2;0
2023-12-20;2;13;46;0;2;0
2023-12-19;1;12;46;0;1;0
2023-12-18;1;14;46;0;1;0
2023-12-17;2;13;46;0;2;0
2023-12-16;1;15;44;0;1;0
2023-12-15;0;15;43;0;0;0
2023-12-14;6;18;46;0;6;0
2023-12-13;1;13;43;0;1;0
2023-12-12;3;12;45;0;3;0
2023-12-11;0;9;43;0;0;0
2023-12-10;4;11;44;0;4;0
2023-12-09;1;7;40;0;1;0
2023-12-08;3;7;42;0;3;0
2023-12-07;1;6;40;0;1;0
2023-12-06;0;5;39;0;0;0
2023-12-05;0;8;40;0;0;0
2023-12-04;2;9;40;0;1;0
2023-12-03;0;9;40;0;0;0
2023-12-02;1;12;40;0;1;0
2023-12-01;2;12;40;0;2;0
2023-11-30;1;11;38;0;1;0
2023-11-29;3;14;39;0;3;1
2023-11-28;1;12;36;0;1;1
2023-11-27;1;11;36;0;1;1
2023-11-26;3;12;36;0;3;1
2023-11-25;1;10;34;0;1;1
2023-11-24;1;10;34;0;1;1
2023-11-23;4;9;33;0;2;1
2023-11-22;2;7;31;0;1;1
2023-11-21;2;9;30;0;1;1
2023-11-20;3;11;29;0;2;0
2023-11-19;1;12;27;0;1;0
2023-11-18;1;12;28;0;1;0
2023-11-17;0;12;29;0;0;0
2023-11-16;1;12;30;0;0;0
2023-11-15;4;15;30;0;3;0
2023-11-14;3;13;28;0;2;0
2023-11-13;4;11;27;0;3;0
2023-11-12;2;9;24;0;2;0
2023-11-11;1;7;23;0;1;0
2023-11-10;0;7;23;0;0;0
2023-11-09;4;7;24;0;3;0
2023-11-08;1;5;23;0;1;0
2023-11-07;0;4;22;0;0;0
2023-11-06;2;6;22;0;1;0
2023-11-05;0;5;22;0;0;0
2023-11-04;1;6;23;0;1;0
2023-11-03;0;6;23;0;0;0
2023-11-02;1;7;23;0;1;0
2023-11-01;0;7;23;0;0;0
2023-10-31;3;7;23;0;3;0
2023-10-30;0;4;20;0;0;0
2023-10-29;1;4;21;0;1;0
2023-10-28;1;3;20;0;1;0
2023-10-27;1;2;19;0;1;0
2023-10-26;1;3;20;0;1;0
2023-10-25;0;4;21;0;0;0
2023-10-24;0;5;22;0;0;0
2023-10-23;0;5;22;0;0;0
2023-10-22;0;6;22;0;0;0
2023-10-21;0;7;22;0;0;0
2023-10-20;2;7;22;0;2;0
2023-10-19;2;6;20;0;2;0
2023-10-18;1;5;19;0;1;0
2023-10-17;0;5;19;0;0;0
2023-10-16;1;7;20;0;1;0
2023-10-15;1;6;20;0;1;0
2023-10-14;0;5;19;0;0;0
2023-10-13;1;6;21;0;1;0
2023-10-12;1;6;21;0;1;0
2023-10-11;1;6;20;0;1;0
2023-10-10;2;5;19;0;2;0
2023-10-09;0;4;18;0;0;0
2023-10-08;0;4;19;0;0;0
2023-10-07;1;4;20;0;1;0
2023-10-06;1;4;20;0;1;0
2023-10-05;1;3;20;0;1;0
2023-10-04;0;2;19;0;0;0
2023-10-03;1;4;20;0;1;0
2023-10-02;0;5;20;0;0;0
2023-10-01;0;6;21;0;0;0
2023-09-30;1;6;22;0;1;0
2023-09-29;0;5;22;0;0;0
2023-09-28;0;5;22;0;0;0
2023-09-27;2;5;22;0;2;0
2023-09-26;2;3;20;0;2;0
2023-09-25;1;2;19;0;1;1
2023-09-24;0;2;18;0;0;1
2023-09-23;0;3;18;0;0;1
2023-09-22;0;4;18;0;0;1
2023-09-21;0;4;19;0;0;0
2023-09-20;0;6;20;0;0;0
2023-09-19;1;7;20;0;0;0
2023-09-18;2;7;20;0;1;0
2023-09-17;1;6;20;0;1;0
2023-09-16;1;6;20;0;1;0
2023-09-15;0;6;20;0;0;0
2023-09-14;3;7;21;0;2;0
2023-09-13;2;6;19;0;1;0
2023-09-12;0;6;18;0;0;0
2023-09-11;0;6;19;0;0;0
2023-09-10;1;7;20;0;1;0
2023-09-09;1;7;19;0;1;0
2023-09-08;1;7;18;0;1;0
2023-09-07;1;7;17;0;1;0
2023-09-06;2;7;16;0;1;0
2023-09-05;0;6;15;0;0;0
2023-09-04;1;6;15;0;1;0
2023-09-03;1;5;14;0;1;0
2023-09-02;1;5;13;0;1;0
2023-09-01;2;4;12;0;1;0
2023-08-31;1;2;11;0;1;0
2023-08-30;0;1;10;0;0;0
2023-08-29;0;2;11;0;0;0
2023-08-28;0;3;11;0;0;0
2023-08-27;1;3;12;0;1;0
2023-08-26;0;2;11;0;0;0
2023-08-25;0;3;11;0;0;0
2023-08-24;0;5;11;0;0;0
2023-08-23;1;6;11;0;1;0
2023-08-22;1;6;10;0;1;0
2023-08-21;0;5;10;0;0;0
2023-08-20;0;5;10;0;0;0
2023-08-19;1;6;10;0;1;0
2023-08-18;2;6;10;0;2;0
2023-08-17;1;4;8;0;1;0
2023-08-16;1;3;7;0;1;0
2023-08-15;0;2;6;0;0;0
2023-08-14;0;2;6;0;0;0
2023-08-13;1;2;6;0;1;0
2023-08-12;1;1;6;0;1;0
2023-08-11;0;0;6;0;0;0
2023-08-10;0;0;8;0;0;0
2023-08-09;0;0;8;0;0;0
2023-08-08;0;0;8;0;0;0
2023-08-07;0;0;8;0;0;0
2023-08-06;0;1;9;0;0;0
2023-08-05;0;1;9;0;0;0
2023-08-04;0;2;9;0;0;0
2023-08-03;0;2;9;0;0;0
2023-08-02;0;2;9;0;0;0
2023-08-01;0;2;9;0;0;0
2023-07-31;1;2;9;0;1;0
2023-07-30;0;1;9;0;0;0
2023-07-29;1;2;9;0;1;0
2023-07-28;0;1;8;0;0;0
2023-07-27;0;1;8;0;0;0
2023-07-26;0;2;9;0;0;0
2023-07-25;0;2;10;0;0;0
2023-07-24;0;2;10;0;0;0
2023-07-23;1;2;10;0;1;0
2023-07-22;0;1;11;0;0;0
2023-07-21;0;1;11;0;0;0
2023-07-20;1;2;12;0;1;0
2023-07-19;0;2;14;0;0;0
2023-07-18;0;4;15;0;0;0
2023-07-17;0;4;15;0;0;0
2023-07-16;0;4;15;0;0;0
2023-07-15;0;4;15;0;0;0
2023-07-14;1;5;16;0;1;0
2023-07-13;1;4;15;0;1;0
2023-07-12;2;3;14;0;2;0
2023-07-11;0;1;12;0;0;0
2023-07-10;0;1;12;0;0;0
2023-07-09;0;1;13;0;0;0
2023-07-08;1;1;13;0;1;0
2023-07-07;0;1;12;0;0;0
2023-07-06;0;1;13;0;0;0
2023-07-05;0;1;13;0;0;0
2023-07-04;0;1;13;0;0;0
2023-07-03;0;2;13;0;0;1
2023-07-02;0;3;13;0;0;1
2023-07-01;1;3;13;0;1;0
2023-06-30;0;2;12;0;0;0
2023-06-29;0;4;12;0;0;0
2023-06-28;0;4;13;0;0;0
2023-06-27;1;5;13;0;0;0
2023-06-26;2;8;13;0;1;0
2023-06-25;0;8;12;0;0;0
2023-06-24;0;8;12;0;0;0
2023-06-23;2;8;13;0;2;0
2023-06-22;0;6;11;0;0;0
2023-06-21;2;7;11;0;1;0
2023-06-20;3;6;10;0;2;0
2023-06-19;1;4;8;0;1;0
2023-06-18;0;3;7;0;0;0
2023-06-17;0;3;7;0;0;0
2023-06-16;0;4;9;0;0;0
2023-06-15;2;4;9;0;1;0
2023-06-14;0;3;8;0;0;0
2023-06-13;1;4;8;0;0;0
2023-06-12;0;4;8;0;0;0
2023-06-11;2;4;8;0;2;0
2023-06-10;1;2;6;0;1;0
2023-06-09;0;1;5;0;0;0
2023-06-08;0;1;6;0;0;0
2023-06-07;1;1;6;0;1;0
2023-06-06;0;0;5;0;0;0
2023-06-05;0;1;5;0;0;0
2023-06-04;0;1;5;0;0;0
2023-06-03;0;1;5;0;0;0
2023-06-02;0;1;5;0;0;0
2023-06-01;0;1;5;0;0;0
2023-05-31;0;2;5;0;0;0
2023-05-30;1;2;5;0;1;0
2023-05-29;0;1;4;0;0;0
2023-05-28;0;1;4;0;0;0
2023-05-27;0;1;6;0;0;0
2023-05-26;0;1;6;0;0;0
2023-05-25;1;1;7;0;1;0
2023-05-24;0;2;7;0;0;0
2023-05-23;0;2;8;0;0;0
2023-05-22;0;2;8;0;0;0
2023-05-21;0;2;8;0;0;0
2023-05-20;0;2;8;0;0;0
2023-05-19;0;2;8;0;0;0
2023-05-18;2;2;8;0;2;0
2023-05-17;0;0;7;0;0;0
2023-05-16;0;1;7;0;0;0
2023-05-15;0;1;7;0;0;0
2023-05-14;0;1;8;0;0;0
2023-05-13;0;1;8;0;0;0
2023-05-12;0;1;8;0;0;0
2023-05-11;0;1;8;0;0;0
2023-05-10;1;1;9;0;1;0
2023-05-09;0;0;8;0;0;0
2023-05-08;0;0;9;0;0;0
2023-05-07;0;0;9;0;0;0
2023-05-06;0;0;9;0;0;0
2023-05-05;0;0;10;0;0;0
2023-05-04;0;2;10;0;0;0
2023-05-03;0;2;10;0;0;0
2023-05-02;0;3;10;0;0;0
2023-05-01;0;4;10;0;0;0
2023-04-30;0;5;10;0;0;0
2023-04-29;0;5;10;0;0;0
2023-04-28;2;5;11;0;2;0
2023-04-27;0;3;9;0;0;0
2023-04-26;1;3;9;0;1;0
2023-04-25;1;2;8;0;1;0
2023-04-24;1;2;7;0;1;0
2023-04-23;0;1;6;0;0;0
2023-04-22;0;1;6;0;0;0
2023-04-21;0;2;6;0;0;0
2023-04-20;0;2;7;0;0;0
2023-04-19;0;2;7;0;0;0
2023-04-18;1;2;7;0;1;0
2023-04-17;0;2;6;0;0;0
2023-04-16;0;2;6;0;0;0
2023-04-15;1;3;6;0;1;0
2023-04-14;0;2;6;0;0;0
2023-04-13;0;2;6;0;0;0
2023-04-12;0;3;6;0;0;0
2023-04-11;1;3;6;0;1;0
2023-04-10;0;2;5;0;0;0
2023-04-09;1;2;5;0;1;0
2023-04-08;0;1;4;0;0;0
2023-04-07;0;1;5;0;0;0
2023-04-06;1;1;5;0;1;0
2023-04-05;0;1;4;0;0;0
2023-04-04;0;1;4;0;0;0
2023-04-03;0;1;4;0;0;0
2023-04-02;0;1;4;0;0;0
2023-04-01;0;1;6;0;0;0
2023-03-31;0;1;6;0;0;0
2023-03-30;1;1;6;0;1;0
2023-03-29;0;0;5;0;0;0
2023-03-28;0;1;5;0;0;0
2023-03-27;0;1;5;0;0;0
2023-03-26;0;1;5;0;0;0
2023-03-25;0;1;5;0;0;0
2023-03-24;0;1;5;0;0;0
2023-03-23;0;1;5;0;0;0
2023-03-22;1;2;5;0;1;0
2023-03-21;0;1;5;0;0;0
2023-03-20;0;1;5;0;0;0
2023-03-19;0;1;6;0;0;0
2023-03-18;0;1;6;0;0;0
2023-03-17;0;1;6;0;0;0
2023-03-16;1;1;6;0;1;0
2023-03-15;0;1;5;0;0;0
2023-03-14;0;1;5;0;0;0
2023-03-13;0;1;5;0;0;0
2023-03-12;0;1;5;0;0;0
2023-03-11;0;1;5;0;0;0
2023-03-10;0;1;5;0;0;0
2023-03-09;1;3;5;0;1;0
2023-03-08;0;2;4;0;0;0
2023-03-07;0;2;4;0;0;0
2023-03-06;0;2;5;0;0;0
2023-03-05;0;2;5;0;0;0
2023-03-04;0;2;6;0;0;0
2023-03-03;2;2;6;0;2;0
2023-03-02;0;0;5;0;0;0
2023-03-01;0;0;5;0;0;0
2023-02-28;0;0;5;0;0;0
2023-02-27;0;0;6;0;0;0
2023-02-26;0;1;6;0;0;0
2023-02-25;0;1;7;0;0;0
2023-02-24;0;2;8;0;0;0
2023-02-23;0;2;8;0;0;0
2023-02-22;0;2;8;0;0;0
2023-02-21;0;2;8;0;0;0
2023-02-20;1;2;9;0;1;0
2023-02-19;0;1;9;0;0;0
2023-02-18;1;1;9;0;1;0
2023-02-17;0;0;9;0;0;0
2023-02-16;0;0;9;0;0;0
2023-02-15;0;0;10;0;0;0
2023-02-14;0;0;10;0;0;0
2023-02-13;0;0;10;0;0;0
2023-02-12;0;0;10;0;0;0
2023-02-11;0;1;10;0;0;0
2023-02-10;0;1;10;0;0;0
2023-02-09;0;2;10;0;0;0
2023-02-08;0;2;10;0;0;0
2023-02-07;0;3;10;0;0;0
2023-02-06;0;3;10;0;0;0
2023-02-05;1;3;10;0;1;0
2023-02-04;0;3;9;0;0;0
2023-02-03;1;3;10;0;1;0
2023-02-02;0;3;9;0;0;0
2023-02-01;1;4;9;0;1;0
2023-01-31;0;3;8;0;0;0
2023-01-30;0;3;8;0;0;0
2023-01-29;1;3;8;0;1;0
2023-01-28;0;3;8;0;0;0
2023-01-27;1;4;9;0;1;0
2023-01-26;1;3;8;0;1;0
2023-01-25;0;3;10;0;0;0
2023-01-24;0;3;10;0;0;0
2023-01-23;0;4;10;0;0;0
2023-01-22;1;4;10;0;1;0
2023-01-21;1;3;9;0;1;0
2023-01-20;0;2;9;0;0;0
2023-01-19;1;2;9;0;1;0
2023-01-18;0;1;8;0;0;0
2023-01-17;1;1;8;0;1;0
2023-01-16;0;0;7;0;0;0
2023-01-15;0;0;7;0;0;0
2023-01-14;0;0;7;0;0;0
2023-01-13;0;0;7;0;0;0
2023-01-12;0;0;7;0;0;0
2023-01-11;0;1;7;0;0;0
2023-01-10;0;1;7;0;0;0
2023-01-09;0;1;7;0;0;0
2023-01-08;0;1;7;0;0;0
2023-01-07;0;1;7;0;0;0
2023-01-06;0;1;8;0;0;0
2023-01-05;1;2;9;0;1;0
2023-01-04;0;2;8;0;0;0
2023-01-03;0;2;8;0;0;0
2023-01-02;0;5;8;0;0;0
2023-01-01;0;5;8;0;0;0
2022-12-31;0;5;8;0;0;0
2022-12-30;1;5;8;0;1;0
2022-12-29;1;4;7;0;1;0
2022-12-28;0;4;6;0;0;0
2022-12-27;3;4;7;0;3;0
2022-12-26;0;1;4;0;0;0
2022-12-25;0;1;4;0;0;0
2022-12-24;0;1;4;0;0;0
2022-12-23;0;1;4;0;0;0
2022-12-22;1;1;4;0;1;0
2022-12-21;0;0;3;0;0;0
2022-12-20;0;0;3;0;0;0
2022-12-19;0;0;3;0;0;0
2022-12-18;0;0;3;0;0;0
2022-12-17;0;0;4;0;0;0
2022-12-16;0;0;4;0;0;0
2022-12-15;0;0;4;0;0;0
2022-12-14;0;1;4;0;0;0
2022-12-13;0;2;4;0;0;0
2022-12-12;0;2;4;0;0;0
2022-12-11;0;2;4;0;0;0
2022-12-10;0;2;4;0;0;0
2022-12-09;0;2;4;0;0;0
2022-12-08;1;2;4;0;1;0
2022-12-07;1;1;3;0;1;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;1;2;0;0;0
2022-12-03;0;1;2;0;0;0
2022-12-02;0;1;2;0;0;0
2022-12-01;0;1;4;0;0;0
2022-11-30;0;1;4;0;0;0
2022-11-29;0;1;4;0;0;0
2022-11-28;1;1;4;0;1;0
2022-11-27;0;0;3;0;0;0
2022-11-26;0;0;3;0;0;0
2022-11-25;0;0;3;0;0;0
2022-11-24;0;1;3;0;0;0
2022-11-23;0;1;5;0;0;0
2022-11-22;0;1;6;0;0;0
2022-11-21;0;1;6;0;0;0
2022-11-20;0;1;6;0;0;0
2022-11-19;0;1;8;0;0;0
2022-11-18;1;1;8;0;1;0
2022-11-17;0;0;7;0;0;0
2022-11-16;0;0;7;0;0;0
2022-11-15;0;0;7;0;0;0
2022-11-14;0;0;7;0;0;0
2022-11-13;0;0;7;0;0;0
2022-11-12;0;0;7;0;0;0
2022-11-11;0;0;7;0;0;0
2022-11-10;0;0;7;0;0;0
2022-11-09;0;0;7;0;0;0
2022-11-08;0;2;7;0;0;0
2022-11-07;0;2;7;0;0;0
2022-11-06;0;2;7;0;0;0
2022-11-05;0;2;7;0;0;0
2022-11-04;0;2;7;0;0;0
2022-11-03;0;2;9;0;0;0
2022-11-02;2;2;10;0;1;0
2022-11-01;0;0;11;0;0;0
2022-10-31;0;3;11;0;0;0
2022-10-30;0;4;11;0;0;0
2022-10-29;0;4;11;0;0;0
2022-10-28;0;4;11;0;0;0
2022-10-27;0;6;11;0;0;0
2022-10-26;0;6;11;0;0;0
2022-10-25;3;6;11;0;2;0
2022-10-24;1;3;9;0;1;0
2022-10-23;0;2;8;0;0;0
2022-10-22;0;2;9;0;0;0
2022-10-21;2;2;9;0;2;0
2022-10-20;0;0;7;0;0;0
2022-10-19;0;1;7;0;0;0
2022-10-18;0;1;7;0;0;0
2022-10-17;0;1;7;0;0;0
2022-10-16;0;1;7;0;0;0
2022-10-15;0;1;7;0;0;0
2022-10-14;0;1;7;0;0;0
2022-10-13;1;1;11;0;1;0
2022-10-12;0;0;14;0;0;0
2022-10-11;0;2;18;0;0;0
2022-10-10;0;3;22;0;0;0
2022-10-09;0;5;26;0;0;0
2022-10-08;0;5;26;0;0;0
2022-10-07;0;5;30;0;0;0
2022-10-06;0;5;34;0;0;0
2022-10-05;2;5;38;0;2;0
2022-10-04;1;3;40;0;1;0
2022-10-03;2;2;43;0;2;0
2022-10-02;0;0;46;0;0;0
2022-10-01;0;0;46;0;0;0
2022-09-30;0;0;49;0;0;0
2022-09-29;0;1;54;0;0;0
2022-09-28;0;1;58;0;0;0
2022-09-27;0;1;62;0;0;0
2022-09-26;0;1;66;0;0;0
2022-09-25;0;1;70;0;0;0
2022-09-24;0;1;74;0;0;0
2022-09-23;1;1;78;0;1;0
2022-09-22;0;0;81;0;0;0
2022-09-21;0;0;85;0;0;0
2022-09-20;0;4;89;0;0;0
2022-09-19;0;8;92;0;0;0
2022-09-18;0;12;96;0;0;0
2022-09-17;0;16;100;0;0;0
2022-09-16;0;20;105;0;0;0
2022-09-15;0;20;108;0;0;0
2022-09-14;4;24;113;0;3;0
2022-09-13;4;24;113;0;4;0
2022-09-12;4;24;113;0;4;0
2022-09-11;4;24;114;0;4;0
2022-09-10;4;24;114;0;4;0
2022-09-09;0;25;114;0;0;0
2022-09-08;4;25;117;0;4;0
2022-09-07;4;24;118;0;4;0
2022-09-06;4;25;122;0;4;0
2022-09-05;4;25;121;0;3;0
2022-09-04;4;25;121;0;3;0
2022-09-03;5;25;122;0;4;0
2022-09-02;0;25;123;0;0;0
2022-09-01;4;29;127;0;3;0
2022-08-31;5;29;128;0;5;0
2022-08-30;4;28;127;0;3;0
2022-08-29;4;29;128;0;4;0
2022-08-28;4;29;127;0;4;0
2022-08-27;4;28;128;0;3;0
2022-08-26;4;29;128;0;4;0
2022-08-25;4;29;128;0;4;0
2022-08-24;4;30;128;0;4;0
2022-08-23;5;29;125;0;5;0
2022-08-22;4;29;125;0;3;0
2022-08-21;4;29;128;0;4;0
2022-08-20;4;29;127;0;3;0
2022-08-19;4;30;126;0;4;0
2022-08-18;5;30;126;0;4;0
2022-08-17;4;30;126;0;3;0
2022-08-16;5;31;128;0;5;0
2022-08-15;4;31;127;0;4;0
2022-08-14;4;35;126;0;4;0
2022-08-13;5;36;123;0;3;0
2022-08-12;4;36;121;0;4;0
2022-08-11;5;36;121;0;4;0
2022-08-10;5;36;122;0;5;0
2022-08-09;5;35;120;0;5;0
2022-08-08;8;34;119;0;8;0
2022-08-07;5;30;114;0;4;0
2022-08-06;4;29;113;0;3;0
2022-08-05;4;29;111;0;4;0
2022-08-04;5;30;112;0;5;0
2022-08-03;4;28;110;0;4;0
2022-08-02;4;29;111;0;3;0
2022-08-01;4;29;112;0;2;0
2022-07-31;4;26;117;0;2;0
2022-07-30;4;27;119;0;4;0
2022-07-29;5;29;118;0;4;0
2022-07-28;3;27;117;0;3;0
2022-07-27;5;26;117;0;4;0
2022-07-26;4;25;121;0;4;0
2022-07-25;1;25;117;0;0;0
2022-07-24;5;29;117;0;4;0
2022-07-23;6;28;113;0;5;0
2022-07-22;3;27;108;0;3;0
2022-07-21;2;28;105;0;2;0
2022-07-20;4;29;103;0;4;0
2022-07-19;4;29;99;0;4;0
2022-07-18;5;30;95;0;5;0
2022-07-17;4;29;90;0;3;0
2022-07-16;5;29;87;0;5;0
2022-07-15;4;28;82;0;3;0
2022-07-14;4;29;79;0;4;0
2022-07-13;4;28;75;0;4;0
2022-07-12;5;30;71;0;4;0
2022-07-11;4;29;67;0;4;0
2022-07-10;4;30;63;0;2;0
2022-07-09;4;31;61;0;3;0
2022-07-08;4;35;58;0;4;0
2022-07-07;3;35;54;0;3;0
2022-07-06;6;36;51;0;5;0
2022-07-05;5;34;46;0;5;0
2022-07-04;5;33;41;0;5;0
2022-07-03;4;36;36;0;4;0
2022-07-02;8;32;32;0;8;0
2022-07-01;4;24;24;0;4;0
2022-06-30;4;20;20;0;3;0
2022-06-29;4;17;17;0;3;0
2022-06-28;5;14;14;0;5;0
2022-06-27;9;9;9;0;9;0
