﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-17;0;3;21;0;0;0
2024-05-16;1;3;21;0;1;0
2024-05-15;0;2;23;0;0;0
2024-05-14;1;2;24;0;1;0
2024-05-13;0;1;23;0;0;0
2024-05-12;0;1;23;0;0;0
2024-05-11;1;1;24;0;1;0
2024-05-10;0;1;23;0;0;0
2024-05-09;0;5;25;0;0;0
2024-05-08;0;5;26;0;0;0
2024-05-07;0;5;26;0;0;0
2024-05-06;0;6;28;0;0;0
2024-05-05;0;9;28;0;0;0
2024-05-04;1;11;28;0;1;0
2024-05-03;4;10;27;0;4;0
2024-05-02;0;6;24;0;0;0
2024-05-01;0;6;26;0;0;0
2024-04-30;1;11;27;0;1;0
2024-04-29;3;10;26;0;3;0
2024-04-28;2;7;25;0;2;0
2024-04-27;0;5;23;0;0;0
2024-04-26;0;7;24;0;0;0
2024-04-25;0;7;27;0;0;0
2024-04-24;5;7;30;0;4;0
2024-04-23;0;3;27;0;0;0
2024-04-22;1;6;27;0;1;0
2024-04-21;0;6;27;0;0;0
2024-04-20;2;6;29;0;2;0
2024-04-19;0;4;28;0;0;0
2024-04-18;0;5;30;0;0;0
2024-04-17;0;5;31;0;0;0
2024-04-16;3;7;32;0;3;0
2024-04-15;1;5;32;0;1;0
2024-04-14;0;4;31;0;0;0
2024-04-13;0;6;34;0;0;0
2024-04-12;1;6;37;0;1;0
2024-04-11;0;5;36;0;0;0
2024-04-10;2;5;38;0;2;0
2024-04-09;1;4;36;0;1;0
2024-04-08;0;5;37;0;0;0
2024-04-07;2;6;39;0;2;0
2024-04-06;0;4;38;0;0;0
2024-04-05;0;6;39;0;0;0
2024-04-04;0;6;41;0;0;0
2024-04-03;1;7;43;0;1;0
2024-04-02;2;9;44;0;2;0
2024-04-01;1;10;44;0;1;0
2024-03-31;0;10;45;0;0;0
2024-03-30;2;10;48;0;2;0
2024-03-29;0;9;48;0;0;0
2024-03-28;1;11;49;0;1;0
2024-03-27;3;11;51;0;2;0
2024-03-26;3;10;50;0;3;0
2024-03-25;1;8;51;0;1;0
2024-03-24;0;8;55;0;0;0
2024-03-23;1;11;57;0;0;0
2024-03-22;2;11;58;0;2;0
2024-03-21;2;12;61;0;2;0
2024-03-20;2;13;62;0;2;0
2024-03-19;1;12;65;0;0;0
2024-03-18;1;13;70;0;1;0
2024-03-17;3;12;71;0;3;0
2024-03-16;0;11;72;0;0;0
2024-03-15;3;14;75;0;3;0
2024-03-14;3;12;75;0;3;0
2024-03-13;1;10;72;0;1;0
2024-03-12;2;11;75;0;1;0
2024-03-11;0;11;77;0;0;0
2024-03-10;2;13;78;0;1;0
2024-03-09;4;14;80;0;3;0
2024-03-08;1;13;77;0;1;0
2024-03-07;1;15;79;0;1;0
2024-03-06;3;16;79;0;3;0
2024-03-05;2;14;78;0;1;0
2024-03-04;2;16;78;0;2;0
2024-03-03;2;15;76;0;2;0
2024-03-02;2;17;76;0;2;0
2024-03-01;3;20;80;0;3;0
2024-02-29;3;19;83;0;3;0
2024-02-28;1;17;81;0;1;0
2024-02-27;3;21;82;0;3;0
2024-02-26;1;22;81;0;1;0
2024-02-25;4;26;81;0;4;0
2024-02-24;5;27;79;0;5;0
2024-02-23;2;24;79;0;2;0
2024-02-22;1;26;82;0;1;0
2024-02-21;5;28;82;0;4;0
2024-02-20;4;26;84;0;4;0
2024-02-19;5;22;82;0;5;0
2024-02-18;5;21;77;0;4;0
2024-02-17;3;20;73;0;3;0
2024-02-16;4;18;76;0;3;0
2024-02-15;3;17;75;0;2;0
2024-02-14;4;15;75;0;4;0
2024-02-13;0;14;73;0;0;0
2024-02-12;4;15;75;0;4;0
2024-02-11;3;13;73;0;3;0
2024-02-10;1;11;72;0;1;0
2024-02-09;3;10;71;0;2;0
2024-02-08;0;9;69;0;0;0
2024-02-07;3;15;69;0;3;0
2024-02-06;1;19;66;0;0;0
2024-02-05;3;20;67;0;3;0
2024-02-04;1;19;68;0;1;0
2024-02-03;0;20;71;0;0;0
2024-02-02;2;22;72;0;2;0
2024-02-01;6;22;71;0;6;0
2024-01-31;7;21;65;0;7;0
2024-01-30;1;19;59;0;1;0
2024-01-29;2;19;59;0;2;0
2024-01-28;2;23;57;0;2;0
2024-01-27;2;24;57;0;2;0
2024-01-26;2;22;56;0;2;0
2024-01-25;5;20;57;0;5;0
2024-01-24;5;21;53;0;5;0
2024-01-23;1;18;50;0;1;0
2024-01-22;6;19;52;0;6;0
2024-01-21;3;15;49;0;3;0
2024-01-20;0;14;51;0;0;0
2024-01-19;0;16;52;0;0;0
2024-01-18;6;18;55;0;6;0
2024-01-17;2;12;51;0;2;0
2024-01-16;2;10;52;0;2;0
2024-01-15;2;8;54;0;2;0
2024-01-14;2;6;57;0;2;0
2024-01-13;2;5;60;0;2;0
2024-01-12;2;7;60;0;1;0
2024-01-11;0;10;63;0;0;0
2024-01-10;0;11;66;0;0;0
2024-01-09;0;12;67;0;0;0
2024-01-08;0;12;70;0;0;0
2024-01-07;2;13;70;0;1;0
2024-01-06;4;13;72;0;4;0
2024-01-05;5;9;70;0;5;0
2024-01-04;1;6;66;0;1;0
2024-01-03;1;6;65;0;1;0
2024-01-02;0;8;72;0;0;0
2024-01-01;1;9;74;0;1;0
2023-12-31;1;10;76;0;1;0
2023-12-30;0;12;77;0;0;0
2023-12-29;2;15;79;0;2;0
2023-12-28;1;18;79;0;1;0
2023-12-27;3;18;80;0;3;0
2023-12-26;1;18;78;0;1;0
2023-12-25;2;19;77;0;2;0
2023-12-24;3;20;79;0;3;0
2023-12-23;3;21;78;0;3;0
2023-12-22;5;23;75;0;5;0
2023-12-21;1;23;70;0;1;0
2023-12-20;3;24;71;0;3;0
2023-12-19;2;25;68;0;2;0
2023-12-18;3;26;67;0;3;0
2023-12-17;4;24;64;0;4;0
2023-12-16;5;23;62;0;5;0
2023-12-15;5;18;60;0;5;0
2023-12-14;2;16;55;0;2;0
2023-12-13;4;16;54;0;4;0
2023-12-12;3;13;52;0;3;0
2023-12-11;1;10;51;0;1;0
2023-12-10;3;17;52;0;3;0
2023-12-09;0;16;52;0;0;0
2023-12-08;3;19;55;0;3;0
2023-12-07;2;18;54;0;1;0
2023-12-06;1;18;54;0;1;0
2023-12-05;0;19;54;0;0;0
2023-12-04;8;21;58;0;7;0
2023-12-03;2;14;52;0;1;0
2023-12-02;4;13;51;0;3;0
2023-12-01;2;13;50;0;2;0
2023-11-30;2;13;48;0;2;0
2023-11-29;2;11;49;0;2;0
2023-11-28;2;10;47;0;2;0
2023-11-27;1;10;47;0;1;0
2023-11-26;0;9;46;0;0;0
2023-11-25;4;10;48;0;4;0
2023-11-24;2;6;46;0;2;0
2023-11-23;0;8;47;0;0;0
2023-11-22;1;11;49;0;1;0
2023-11-21;2;10;48;0;1;0
2023-11-20;0;9;50;0;0;0
2023-11-19;1;11;51;0;1;0
2023-11-18;0;12;50;0;0;0
2023-11-17;4;14;54;0;3;0
2023-11-16;3;14;53;0;2;0
2023-11-15;0;14;51;0;0;0
2023-11-14;1;16;53;0;1;0
2023-11-13;2;16;52;0;2;0
2023-11-12;2;15;52;0;2;0
2023-11-11;3;17;53;0;2;0
2023-11-10;3;15;53;0;3;0
2023-11-09;3;12;52;0;3;0
2023-11-08;2;11;51;0;1;0
2023-11-07;2;11;52;0;1;0
2023-11-06;2;13;52;0;2;0
2023-11-05;4;11;51;0;4;0
2023-11-04;1;9;48;0;1;0
2023-11-03;0;8;48;0;0;0
2023-11-02;2;10;48;0;2;0
2023-11-01;1;10;48;0;1;0
2023-10-31;3;12;49;0;2;0
2023-10-30;0;13;48;0;0;0
2023-10-29;2;13;50;0;2;0
2023-10-28;1;14;49;0;1;0
2023-10-27;2;14;50;0;2;0
2023-10-26;2;12;48;0;2;0
2023-10-25;3;15;48;0;3;0
2023-10-24;3;14;50;0;3;0
2023-10-23;0;11;48;0;0;0
2023-10-22;3;13;50;0;3;0
2023-10-21;1;10;51;0;1;0
2023-10-20;0;11;51;0;0;0
2023-10-19;5;14;54;0;4;0
2023-10-18;2;11;50;0;2;0
2023-10-17;0;11;51;0;0;0
2023-10-16;2;13;52;0;2;0
2023-10-15;0;13;51;0;0;0
2023-10-14;2;14;53;0;2;0
2023-10-13;3;14;53;0;3;0
2023-10-12;2;12;51;0;2;0
2023-10-11;2;11;51;0;2;0
2023-10-10;2;9;50;0;2;0
2023-10-09;2;9;51;0;2;0
2023-10-08;1;9;52;0;1;0
2023-10-07;2;9;55;0;1;0
2023-10-06;1;10;54;0;1;0
2023-10-05;1;10;54;0;1;0
2023-10-04;0;11;55;0;0;0
2023-10-03;3;11;56;0;3;0
2023-10-02;2;10;53;0;2;0
2023-10-01;1;13;51;0;1;0
2023-09-30;2;13;50;0;2;0
2023-09-29;1;13;51;0;1;0
2023-09-28;2;16;50;0;1;0
2023-09-27;0;16;50;0;0;0
2023-09-26;3;19;52;0;3;0
2023-09-25;5;16;50;0;5;0
2023-09-24;1;14;48;0;1;0
2023-09-23;2;14;50;0;2;0
2023-09-22;4;13;50;0;4;0
2023-09-21;1;11;47;0;1;0
2023-09-20;3;12;49;0;3;0
2023-09-19;0;10;47;0;0;0
2023-09-18;3;12;49;0;2;0
2023-09-17;1;11;49;0;1;0
2023-09-16;1;13;53;0;1;0
2023-09-15;3;15;57;0;3;0
2023-09-14;2;16;56;0;1;0
2023-09-13;1;14;55;0;1;0
2023-09-12;2;14;56;0;2;0
2023-09-11;1;14;55;0;1;0
2023-09-10;3;14;57;0;3;0
2023-09-09;3;11;57;0;3;0
2023-09-08;4;8;56;0;3;0
2023-09-07;1;5;55;0;1;0
2023-09-06;1;7;58;0;1;0
2023-09-05;2;6;59;0;1;0
2023-09-04;2;6;58;0;2;0
2023-09-03;0;6;57;0;0;0
2023-09-02;0;7;59;0;0;0
2023-09-01;0;10;60;0;0;0
2023-08-31;3;13;65;0;3;0
2023-08-30;0;12;65;0;0;0
2023-08-29;1;13;66;0;1;0
2023-08-28;2;16;69;0;2;0
2023-08-27;1;15;70;0;1;0
2023-08-26;3;16;71;0;3;0
2023-08-25;3;15;71;0;3;0
2023-08-24;2;17;72;0;2;0
2023-08-23;1;20;71;0;1;0
2023-08-22;4;21;73;0;4;0
2023-08-21;1;17;72;0;1;0
2023-08-20;2;18;75;0;2;0
2023-08-19;2;17;80;0;2;0
2023-08-18;5;18;80;0;5;0
2023-08-17;5;16;77;0;5;0
2023-08-16;2;13;75;0;2;0
2023-08-15;0;13;79;0;0;0
2023-08-14;2;17;81;0;2;0
2023-08-13;1;17;83;0;1;0
2023-08-12;3;16;85;0;3;0
2023-08-11;3;14;85;0;3;0
2023-08-10;2;13;90;0;1;0
2023-08-09;2;13;91;0;2;0
2023-08-08;4;16;92;0;4;0
2023-08-07;2;15;93;0;0;0
2023-08-06;1;15;95;0;1;0
2023-08-05;1;18;94;0;1;0
2023-08-04;2;20;95;0;2;0
2023-08-03;1;20;97;0;1;0
2023-08-02;5;22;97;0;5;0
2023-08-01;3;21;98;0;3;0
2023-07-31;2;19;103;0;2;0
2023-07-30;4;20;103;0;4;0
2023-07-29;3;19;102;0;3;0
2023-07-28;2;20;100;0;2;0
2023-07-27;3;25;101;0;2;0
2023-07-26;4;25;102;0;3;0
2023-07-25;1;24;102;0;1;0
2023-07-24;3;26;101;0;2;0
2023-07-23;3;29;101;0;3;0
2023-07-22;6;28;102;0;4;0
2023-07-21;8;27;99;0;8;0
2023-07-20;2;22;94;0;2;0
2023-07-19;2;23;95;0;1;0
2023-07-18;3;29;96;0;3;0
2023-07-17;6;29;97;0;6;0
2023-07-16;2;26;91;0;2;0
2023-07-15;4;29;91;0;3;0
2023-07-14;4;29;90;0;4;0
2023-07-13;3;26;86;0;2;0
2023-07-12;8;25;86;0;7;0
2023-07-11;3;23;81;0;2;0
2023-07-10;3;23;80;0;2;0
2023-07-09;5;27;78;0;5;0
2023-07-08;6;30;78;0;4;0
2023-07-07;3;28;79;0;3;0
2023-07-06;2;28;77;0;2;0
2023-07-05;5;27;76;0;5;0
2023-07-04;2;25;72;0;2;0
2023-07-03;6;26;76;0;6;0
2023-07-02;8;23;71;0;8;0
2023-07-01;2;15;63;0;2;0
2023-06-30;3;15;62;0;3;0
2023-06-29;1;16;62;0;1;0
2023-06-28;3;16;64;0;3;0
2023-06-27;3;16;63;0;3;0
2023-06-26;3;16;65;0;3;0
2023-06-25;0;15;63;0;0;0
2023-06-24;2;19;68;0;2;0
2023-06-23;4;17;73;0;4;0
2023-06-22;1;15;71;0;1;0
2023-06-21;3;16;74;0;2;0
2023-06-20;4;14;77;0;4;0
2023-06-19;2;12;76;0;2;0
2023-06-18;4;12;76;0;4;0
2023-06-17;0;9;74;0;0;0
2023-06-16;2;9;78;0;2;0
2023-06-15;2;12;77;0;2;0
2023-06-14;0;15;76;0;0;0
2023-06-13;2;16;77;0;2;0
2023-06-12;2;15;79;0;2;0
2023-06-11;1;14;80;0;1;0
2023-06-10;0;19;84;0;0;0
2023-06-09;5;20;88;0;5;0
2023-06-08;5;15;86;0;4;0
2023-06-07;2;12;83;0;2;0
2023-06-06;1;13;85;0;1;0
2023-06-05;1;15;84;0;1;0
2023-06-04;6;16;84;0;6;0
2023-06-03;1;15;84;0;1;0
2023-06-02;0;15;86;0;0;0
2023-06-01;1;20;91;0;1;0
2023-05-31;3;26;92;0;2;0
2023-05-30;3;25;91;0;3;0
2023-05-29;2;26;88;0;2;0
2023-05-28;5;29;88;0;5;0
2023-05-27;1;27;86;0;1;0
2023-05-26;5;28;90;0;5;0
2023-05-25;7;25;86;0;7;0
2023-05-24;2;22;83;0;2;0
2023-05-23;4;22;82;0;4;0
2023-05-22;5;19;81;0;5;0
2023-05-21;3;15;78;0;3;0
2023-05-20;2;16;79;0;2;0
2023-05-19;2;17;80;0;2;0
2023-05-18;4;20;80;0;4;0
2023-05-17;2;20;78;0;2;0
2023-05-16;1;21;76;0;1;0
2023-05-15;1;21;78;0;1;0
2023-05-14;4;24;79;0;4;1
2023-05-13;3;20;80;0;3;1
2023-05-12;5;18;83;0;3;1
2023-05-11;5;20;89;0;3;0
2023-05-10;3;18;90;0;3;0
2023-05-09;1;21;92;0;1;0
2023-05-08;4;22;94;0;3;0
2023-05-07;0;20;96;0;0;0
2023-05-06;1;20;103;0;1;0
2023-05-05;6;21;110;0;6;0
2023-05-04;4;18;112;0;3;0
2023-05-03;6;20;112;0;5;0
2023-05-02;3;15;113;0;2;0
2023-05-01;1;17;118;0;1;0
2023-04-30;0;18;123;0;0;0
2023-04-29;2;21;128;0;2;0
2023-04-28;3;21;133;0;3;0
2023-04-27;5;22;137;0;4;0
2023-04-26;2;21;136;0;1;0
2023-04-25;4;22;136;0;3;1
2023-04-24;2;21;143;0;0;0
2023-04-23;5;21;147;0;4;0
2023-04-22;3;19;147;0;3;0
2023-04-21;5;18;153;0;5;0
2023-04-20;3;19;156;0;3;0
2023-04-19;3;22;158;0;2;0
2023-04-18;3;29;161;0;2;1
2023-04-17;1;31;164;0;0;0
2023-04-16;3;36;167;0;3;0
2023-04-15;2;36;167;0;2;0
2023-04-14;6;39;170;0;6;0
2023-04-13;7;40;169;0;6;0
2023-04-12;9;42;169;0;4;0
2023-04-11;5;45;174;0;4;1
2023-04-10;7;43;174;0;7;0
2023-04-09;3;42;172;0;3;0
2023-04-08;6;46;172;0;3;0
2023-04-07;8;47;171;0;7;0
2023-04-06;8;45;168;0;5;0
2023-04-05;9;46;170;0;7;0
2023-04-04;4;45;168;0;3;0
2023-04-03;6;45;170;0;5;0
2023-04-02;8;42;169;0;6;0
2023-04-01;7;45;169;0;6;0
2023-03-31;5;43;166;0;4;0
2023-03-30;8;44;166;0;5;0
2023-03-29;8;46;163;0;7;0
2023-03-28;5;47;160;0;4;0
2023-03-27;3;48;158;0;3;0
2023-03-26;10;50;161;0;9;0
2023-03-25;5;47;159;0;4;0
2023-03-24;6;46;160;0;5;0
2023-03-23;9;44;161;0;9;0
2023-03-22;9;40;160;0;7;0
2023-03-21;6;39;156;0;6;0
2023-03-20;5;41;152;0;3;1
2023-03-19;7;45;152;0;7;0
2023-03-18;5;44;146;0;2;0
2023-03-17;6;48;146;0;4;0
2023-03-16;7;47;150;0;7;0
2023-03-15;8;42;152;0;7;1
2023-03-14;8;38;154;0;6;1
2023-03-13;10;39;150;0;9;1
2023-03-12;6;35;146;0;4;0
2023-03-11;6;35;150;0;6;0
2023-03-10;4;35;147;0;3;0
2023-03-09;2;37;153;0;2;0
2023-03-08;5;38;162;0;4;1
2023-03-07;7;38;162;0;6;1
2023-03-06;5;33;164;0;4;1
2023-03-05;6;35;167;0;4;0
2023-03-04;6;31;169;0;6;0
2023-03-03;7;31;167;0;6;0
2023-03-02;3;32;170;0;3;0
2023-03-01;5;34;170;0;4;1
2023-02-28;3;37;170;0;3;1
2023-02-27;7;43;174;0;5;0
2023-02-26;2;40;174;0;2;0
2023-02-25;6;40;174;0;4;0
2023-02-24;7;38;173;0;6;0
2023-02-23;6;32;173;0;6;0
2023-02-22;7;29;172;0;4;1
2023-02-21;11;33;170;0;9;1
2023-02-20;4;32;163;0;4;0
2023-02-19;2;37;162;0;1;0
2023-02-18;3;37;166;0;3;1
2023-02-17;1;40;169;0;1;1
2023-02-16;3;47;171;0;2;0
2023-02-15;9;50;172;0;8;0
2023-02-14;10;50;173;0;9;0
2023-02-13;10;52;165;0;6;0
2023-02-12;3;49;162;0;3;0
2023-02-11;6;55;161;0;4;0
2023-02-10;9;58;161;0;8;0
2023-02-09;6;57;158;0;4;0
2023-02-08;9;57;156;0;8;0
2023-02-07;12;57;151;0;11;0
2023-02-06;6;50;142;0;5;0
2023-02-05;10;51;140;0;8;0
2023-02-04;9;51;133;0;7;0
2023-02-03;8;49;129;0;7;0
2023-02-02;6;45;124;0;3;0
2023-02-01;10;44;125;0;8;0
2023-01-31;7;43;118;0;5;0
2023-01-30;8;41;115;0;6;0
2023-01-29;9;37;114;0;9;0
2023-01-28;7;30;106;0;4;0
2023-01-27;6;29;104;0;6;0
2023-01-26;3;28;100;0;3;0
2023-01-25;7;31;99;0;6;0
2023-01-24;6;28;94;0;5;0
2023-01-23;3;26;91;0;3;0
2023-01-22;3;32;88;0;3;0
2023-01-21;3;30;88;0;3;0
2023-01-20;5;30;90;0;5;0
2023-01-19;6;27;90;0;6;0
2023-01-18;3;25;86;0;3;0
2023-01-17;3;27;88;0;3;0
2023-01-16;9;27;87;0;9;0
2023-01-15;1;21;81;0;1;0
2023-01-14;3;22;83;0;3;0
2023-01-13;2;23;83;0;2;0
2023-01-12;4;22;85;0;4;0
2023-01-11;5;22;87;0;5;0
2023-01-10;3;19;90;0;3;0
2023-01-09;3;20;89;0;2;0
2023-01-08;3;19;87;0;3;0
2023-01-07;4;18;93;0;3;0
2023-01-06;1;20;94;0;1;0
2023-01-05;4;20;98;0;4;0
2023-01-04;3;18;102;0;2;0
2023-01-03;5;18;102;0;5;0
2023-01-02;1;15;99;0;1;0
2023-01-01;2;15;101;0;2;0
2022-12-31;5;15;102;0;5;0
2022-12-30;1;10;103;0;1;0
2022-12-29;2;12;104;0;2;0
2022-12-28;2;15;106;0;2;0
2022-12-27;2;18;106;0;2;0
2022-12-26;1;18;108;0;1;0
2022-12-25;2;22;110;0;2;0
2022-12-24;0;22;112;0;0;0
2022-12-23;3;25;114;0;3;0
2022-12-22;5;25;115;0;5;0
2022-12-21;5;23;112;0;5;0
2022-12-20;2;22;110;0;2;0
2022-12-19;5;26;114;0;5;0
2022-12-18;2;29;110;0;2;0
2022-12-17;3;29;111;0;2;0
2022-12-16;4;27;113;0;3;0
2022-12-15;3;33;112;0;3;0
2022-12-14;4;34;110;0;4;0
2022-12-13;7;35;107;0;6;0
2022-12-12;8;36;103;0;8;0
2022-12-11;2;30;97;0;1;0
2022-12-10;0;30;98;0;0;0
2022-12-09;9;33;98;0;8;0
2022-12-08;4;27;93;0;3;0
2022-12-07;5;30;90;0;5;0
2022-12-06;8;27;91;0;7;0
2022-12-05;2;24;87;0;2;0
2022-12-04;2;24;89;0;2;0
2022-12-03;3;26;91;0;3;0
2022-12-02;4;26;96;0;4;0
2022-12-01;6;27;92;0;6;0
2022-11-30;2;23;88;0;1;0
2022-11-29;5;25;94;0;4;0
2022-11-28;2;23;98;0;2;0
2022-11-27;4;24;97;0;4;0
2022-11-26;3;26;96;0;3;0
2022-11-25;5;24;95;0;4;0
2022-11-24;2;24;95;0;1;0
2022-11-23;5;26;98;0;3;0
2022-11-22;3;23;102;0;2;0
2022-11-21;3;22;106;0;3;0
2022-11-20;7;22;107;0;5;0
2022-11-19;1;18;104;0;0;0
2022-11-18;4;19;108;0;4;0
2022-11-17;4;17;106;0;3;0
2022-11-16;3;14;105;0;3;0
2022-11-15;1;14;104;0;1;0
2022-11-14;3;13;105;0;3;0
2022-11-13;2;17;103;0;2;0
2022-11-12;2;18;105;0;2;0
2022-11-11;2;20;106;0;2;0
2022-11-10;1;22;107;0;0;0
2022-11-09;3;30;111;0;2;0
2022-11-08;0;27;111;0;0;0
2022-11-07;8;29;113;0;5;0
2022-11-06;3;29;109;0;2;0
2022-11-05;4;34;115;0;4;0
2022-11-04;4;32;113;0;4;0
2022-11-03;8;34;113;0;8;0
2022-11-02;1;28;110;0;0;0
2022-11-01;2;32;116;0;1;0
2022-10-31;7;35;118;0;7;0
2022-10-30;8;36;111;0;7;0
2022-10-29;3;34;107;0;1;0
2022-10-28;6;36;106;0;5;0
2022-10-27;2;32;107;0;2;0
2022-10-26;5;34;109;0;4;0
2022-10-25;4;33;109;0;4;0
2022-10-24;8;31;109;0;7;0
2022-10-23;6;25;107;0;5;0
2022-10-22;6;22;104;0;4;0
2022-10-21;2;18;105;0;2;0
2022-10-20;5;20;108;0;4;0
2022-10-19;3;18;107;0;2;0
2022-10-18;2;20;110;0;2;0
2022-10-17;3;22;111;0;2;0
2022-10-16;2;22;113;0;2;0
2022-10-15;2;22;116;0;1;0
2022-10-14;4;21;119;0;4;0
2022-10-13;3;27;120;0;3;0
2022-10-12;4;27;121;0;4;0
2022-10-11;5;28;118;0;3;0
2022-10-10;3;30;117;0;2;0
2022-10-09;3;35;118;0;3;1
2022-10-08;2;35;119;0;2;1
2022-10-07;10;34;123;0;9;1
2022-10-06;4;28;119;0;3;1
2022-10-05;5;25;121;0;5;1
2022-10-04;5;27;120;0;5;1
2022-10-03;7;26;118;0;6;1
2022-10-02;3;24;116;0;3;1
2022-10-01;1;25;118;0;0;1
2022-09-30;3;29;123;0;2;1
2022-09-29;2;29;125;0;0;1
2022-09-28;9;33;128;0;5;1
2022-09-27;5;31;127;0;4;1
2022-09-26;5;30;127;0;3;1
2022-09-25;4;31;126;0;4;1
2022-09-24;5;31;127;0;4;2
2022-09-23;3;30;127;0;1;2
2022-09-22;7;33;131;0;5;1
2022-09-21;5;33;128;0;4;1
2022-09-20;4;33;127;0;1;1
2022-09-19;8;37;129;0;4;1
2022-09-18;5;33;127;0;4;1
2022-09-17;4;32;128;0;4;1
2022-09-16;7;32;128;0;5;1
2022-09-15;7;31;125;0;5;0
2022-09-14;7;31;128;0;5;0
2022-09-13;6;31;126;0;5;0
2022-09-12;1;33;127;0;1;0
2022-09-11;3;36;128;0;3;0
2022-09-10;4;36;126;0;3;0
2022-09-09;5;36;126;0;4;0
2022-09-08;8;38;125;0;6;0
2022-09-07;7;37;120;0;5;0
2022-09-06;9;36;121;0;5;0
2022-09-05;4;33;117;0;4;0
2022-09-04;3;34;117;0;3;0
2022-09-03;5;36;115;0;4;0
2022-09-02;7;33;111;0;6;0
2022-09-01;6;32;109;0;6;0
2022-08-31;4;31;105;0;3;0
2022-08-30;4;34;105;0;4;0
2022-08-29;5;32;104;0;4;0
2022-08-28;7;31;104;0;6;0
2022-08-27;2;27;100;0;2;0
2022-08-26;6;28;101;0;3;0
2022-08-25;5;27;99;0;4;0
2022-08-24;6;26;98;0;6;0
2022-08-23;2;22;98;0;1;0
2022-08-22;3;28;99;0;3;0
2022-08-21;3;28;97;0;1;0
2022-08-20;3;32;101;0;2;0
2022-08-19;5;31;100;0;4;0
2022-08-18;5;28;96;0;4;0
2022-08-17;2;27;95;0;1;0
2022-08-16;9;31;98;0;7;0
2022-08-15;3;26;98;0;3;0
2022-08-14;7;30;97;0;6;0
2022-08-13;3;25;95;0;2;0
2022-08-12;2;26;97;0;1;0
2022-08-11;3;26;101;0;2;0
2022-08-10;7;23;104;0;5;0
2022-08-09;2;20;103;0;2;0
2022-08-08;7;21;105;0;6;0
2022-08-07;2;18;101;0;1;0
2022-08-06;5;19;103;0;4;0
2022-08-05;1;19;101;0;1;0
2022-08-04;0;22;103;0;0;0
2022-08-03;4;25;107;0;4;0
2022-08-02;3;24;107;0;2;0
2022-08-01;4;25;107;0;3;0
2022-07-31;3;30;107;0;3;0
2022-07-30;5;29;106;0;4;0
2022-07-29;4;25;105;0;4;0
2022-07-28;4;27;102;0;4;0
2022-07-27;3;25;101;0;2;0
2022-07-26;3;23;101;0;3;0
2022-07-25;8;23;100;0;7;0
2022-07-24;2;20;94;0;2;0
2022-07-23;1;25;94;0;1;0
2022-07-22;6;27;95;0;5;0
2022-07-21;4;27;92;0;3;0
2022-07-20;1;27;94;0;1;0
2022-07-19;3;31;97;0;3;0
2022-07-18;4;33;95;0;2;0
2022-07-17;7;34;102;0;5;0
2022-07-16;4;31;102;0;4;0
2022-07-15;5;29;103;0;2;0
2022-07-14;6;30;105;0;6;0
2022-07-13;5;26;102;0;5;0
2022-07-12;5;25;103;0;4;0
2022-07-11;4;24;103;0;4;0
2022-07-10;4;25;102;0;4;0
2022-07-09;2;23;101;0;2;0
2022-07-08;4;25;100;0;3;0
2022-07-07;3;24;98;0;3;0
2022-07-06;4;24;97;0;4;0
2022-07-05;4;21;98;0;4;0
2022-07-04;5;20;95;0;5;0
2022-07-03;2;17;91;0;2;0
2022-07-02;4;17;92;0;4;0
2022-07-01;2;14;88;0;2;0
2022-06-30;3;14;89;0;3;0
2022-06-29;1;13;88;0;1;0
2022-06-28;3;14;88;0;3;0
2022-06-27;2;17;85;0;2;0
2022-06-26;2;19;84;0;1;0
2022-06-25;1;18;84;0;1;0
2022-06-24;2;26;86;0;2;0
2022-06-23;2;30;85;0;2;0
2022-06-22;2;33;85;0;2;0
2022-06-21;6;35;86;0;6;0
2022-06-20;4;32;81;0;3;0
2022-06-19;1;35;81;0;1;0
2022-06-18;9;38;82;0;9;0
2022-06-17;6;32;75;0;6;0
2022-06-16;5;29;75;0;5;0
2022-06-15;4;25;74;0;4;0
2022-06-14;3;22;74;0;3;0
2022-06-13;7;21;74;0;7;0
2022-06-12;4;19;68;0;4;0
2022-06-11;3;16;68;0;3;0
2022-06-10;3;14;68;0;3;0
2022-06-09;1;14;66;0;1;0
2022-06-08;1;13;67;0;1;0
2022-06-07;2;15;69;0;2;0
2022-06-06;5;15;72;0;5;0
2022-06-05;1;11;70;0;1;0
2022-06-04;1;10;73;0;1;0
2022-06-03;3;10;75;0;3;0
2022-06-02;0;8;73;0;0;0
2022-06-01;3;11;79;0;3;0
2022-05-31;2;9;79;0;2;0
2022-05-30;1;9;79;0;1;0
2022-05-29;0;12;85;0;0;0
2022-05-28;1;13;87;0;1;0
2022-05-27;1;15;90;0;1;0
2022-05-26;3;16;91;0;3;0
2022-05-25;1;15;92;0;1;0
2022-05-24;2;20;96;0;1;0
2022-05-23;5;23;96;0;4;0
2022-05-22;2;23;92;0;2;0
2022-05-21;3;24;93;0;3;0
2022-05-20;2;22;91;0;1;0
2022-05-19;2;24;91;0;2;0
2022-05-18;6;25;90;0;5;0
2022-05-17;4;21;88;0;3;0
2022-05-16;4;19;87;0;2;0
2022-05-15;3;19;86;0;1;0
2022-05-14;1;22;88;0;1;0
