﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-09;1;4;34;0;1;0
2024-06-08;1;3;33;0;1;0
2024-06-07;1;5;34;0;1;0
2024-06-06;0;6;33;0;0;0
2024-06-05;0;6;34;0;0;0
2024-06-04;1;8;34;0;1;0
2024-06-03;0;8;37;0;0;0
2024-06-02;0;8;40;0;0;0
2024-06-01;3;10;41;0;3;0
2024-05-31;2;8;43;0;1;0
2024-05-30;0;9;42;0;0;0
2024-05-29;2;10;43;0;1;0
2024-05-28;1;9;45;0;1;0
2024-05-27;0;9;45;0;0;0
2024-05-26;3;11;49;0;2;0
2024-05-25;1;12;48;0;1;0
2024-05-24;2;11;48;0;1;0
2024-05-23;2;11;49;0;2;0
2024-05-22;1;11;49;0;1;0
2024-05-21;2;11;48;0;2;0
2024-05-20;2;9;49;0;2;0
2024-05-19;3;10;49;0;2;0
2024-05-18;0;7;48;0;0;0
2024-05-17;1;9;48;0;1;0
2024-05-16;2;8;49;0;2;0
2024-05-15;1;9;47;0;1;0
2024-05-14;0;8;46;0;0;0
2024-05-13;3;9;46;0;3;0
2024-05-12;0;6;44;0;0;0
2024-05-11;2;10;48;0;2;0
2024-05-10;0;11;47;0;0;0
2024-05-09;3;12;47;0;2;0
2024-05-08;0;15;45;0;0;0
2024-05-07;1;15;45;0;1;0
2024-05-06;0;15;46;0;0;0
2024-05-05;4;18;46;0;4;0
2024-05-04;3;15;43;0;3;0
2024-05-03;1;16;44;0;1;0
2024-05-02;6;16;43;0;6;0
2024-05-01;0;11;37;0;0;0
2024-04-30;1;13;38;0;1;0
2024-04-29;3;14;38;0;2;0
2024-04-28;2;12;39;0;2;0
2024-04-27;4;13;38;0;4;0
2024-04-26;1;11;35;0;1;0
2024-04-25;1;11;34;0;1;0
2024-04-24;2;10;33;0;1;0
2024-04-23;2;11;32;0;2;0
2024-04-22;0;9;31;0;0;0
2024-04-21;3;9;31;0;3;0
2024-04-20;3;6;29;0;3;0
2024-04-19;1;4;28;0;1;0
2024-04-18;0;8;28;0;0;0
2024-04-17;2;9;29;0;2;0
2024-04-16;0;7;28;0;0;0
2024-04-15;0;7;28;0;0;0
2024-04-14;0;7;30;0;0;0
2024-04-13;1;9;30;0;1;0
2024-04-12;5;8;29;0;5;0
2024-04-11;1;4;27;0;1;0
2024-04-10;0;7;27;0;0;0
2024-04-09;0;7;28;0;0;0
2024-04-08;0;7;28;0;0;1
2024-04-07;2;8;28;0;2;1
2024-04-06;0;7;26;0;0;1
2024-04-05;1;10;26;0;1;1
2024-04-04;4;10;26;0;2;1
2024-04-03;1;8;24;0;0;0
2024-04-02;0;7;24;0;0;0
2024-04-01;1;8;24;0;1;0
2024-03-31;1;7;24;0;1;0
2024-03-30;3;7;24;0;3;0
2024-03-29;1;4;21;0;1;0
2024-03-28;1;4;22;0;0;0
2024-03-27;0;6;24;0;0;0
2024-03-26;1;7;24;0;0;0
2024-03-25;0;8;25;0;0;0
2024-03-24;1;9;26;0;1;0
2024-03-23;0;8;26;0;0;0
2024-03-22;1;10;27;0;1;0
2024-03-21;3;9;26;0;2;0
2024-03-20;2;7;24;0;1;0
2024-03-19;1;9;23;0;1;0
2024-03-18;1;9;22;0;1;0
2024-03-17;0;9;21;0;0;0
2024-03-16;2;9;24;0;0;0
2024-03-15;0;8;25;0;0;0
2024-03-14;2;8;25;0;1;0
2024-03-13;4;7;24;0;4;0
2024-03-12;1;4;21;0;1;0
2024-03-11;1;3;24;0;0;0
2024-03-10;1;2;24;0;1;0
2024-03-09;0;1;23;0;0;0
2024-03-08;0;2;24;0;0;0
2024-03-07;0;3;24;0;0;0
2024-03-06;1;4;25;0;1;0
2024-03-05;0;6;24;0;0;0
2024-03-04;0;8;24;0;0;0
2024-03-03;0;8;24;0;0;0
2024-03-02;1;9;25;0;1;0
2024-03-01;1;9;25;0;1;0
2024-02-29;1;9;26;0;1;0
2024-02-28;3;9;27;0;2;0
2024-02-27;2;7;25;0;1;0
2024-02-26;0;5;24;0;0;0
2024-02-25;1;6;25;0;1;0
2024-02-24;1;6;26;0;1;0
2024-02-23;1;5;25;0;1;0
2024-02-22;1;7;25;0;1;0
2024-02-21;1;7;28;0;0;0
2024-02-20;0;7;28;0;0;0
2024-02-19;2;7;28;0;1;0
2024-02-18;1;7;27;0;1;0
2024-02-17;0;10;26;0;0;0
2024-02-16;4;10;26;0;3;0
2024-02-15;1;6;26;0;1;0
2024-02-14;0;7;25;0;0;0
2024-02-13;0;7;25;0;0;0
2024-02-12;1;8;27;0;1;0
2024-02-11;4;7;27;0;4;0
2024-02-10;0;3;24;0;0;0
2024-02-09;0;3;24;0;0;0
2024-02-08;2;4;26;0;1;0
2024-02-07;0;3;25;0;0;0
2024-02-06;1;5;25;0;1;0
2024-02-05;0;6;25;0;0;0
2024-02-04;0;6;27;0;0;0
2024-02-03;0;6;27;0;0;0
2024-02-02;1;7;27;0;1;0
2024-02-01;1;8;29;0;1;0
2024-01-31;2;7;29;0;2;0
2024-01-30;2;6;29;0;2;0
2024-01-29;0;8;29;0;0;0
2024-01-28;0;8;29;0;0;0
2024-01-27;1;8;29;0;1;0
2024-01-26;2;7;28;0;2;0
2024-01-25;0;5;27;0;0;0
2024-01-24;1;5;28;0;0;0
2024-01-23;4;8;28;0;3;0
2024-01-22;0;5;25;0;0;0
2024-01-21;1;6;26;0;1;0
2024-01-20;1;7;25;0;1;0
2024-01-19;0;7;24;0;0;0
2024-01-18;0;8;24;0;0;0
2024-01-17;3;8;24;0;3;0
2024-01-16;0;7;21;0;0;0
2024-01-15;1;7;25;0;0;0
2024-01-14;3;7;25;0;1;0
2024-01-13;1;5;26;0;1;0
2024-01-12;1;6;25;0;1;0
2024-01-11;0;5;25;0;0;0
2024-01-10;2;5;25;0;2;0
2024-01-09;0;6;24;0;0;0
2024-01-08;0;8;26;0;0;0
2024-01-07;1;10;26;0;1;0
2024-01-06;2;11;26;0;2;0
2024-01-05;0;9;24;0;0;0
2024-01-04;0;9;24;0;0;0
2024-01-03;3;10;25;0;3;0
2024-01-02;2;8;23;0;2;1
2024-01-01;2;7;21;0;2;1
2023-12-31;2;5;20;0;2;0
2023-12-30;0;3;20;0;0;0
2023-12-29;0;4;20;0;0;0
2023-12-28;1;4;21;0;0;0
2023-12-27;1;3;25;0;1;0
2023-12-26;1;3;30;0;1;0
2023-12-25;0;2;29;0;0;0
2023-12-24;0;2;33;0;0;0
2023-12-23;1;6;37;0;1;0
2023-12-22;0;5;39;0;0;0
2023-12-21;0;7;41;0;0;0
2023-12-20;1;7;43;0;0;0
2023-12-19;0;8;43;0;0;0
2023-12-18;0;8;44;0;0;0
2023-12-17;4;9;45;0;4;0
2023-12-16;0;7;44;0;0;0
2023-12-15;2;7;47;0;2;0
2023-12-14;0;6;47;0;0;0
2023-12-13;2;6;49;0;1;0
2023-12-12;0;5;48;0;0;0
2023-12-11;2;6;51;0;1;0
2023-12-10;2;5;53;0;2;0
2023-12-09;0;3;53;0;0;0
2023-12-08;1;4;55;0;1;0
2023-12-07;0;5;56;0;0;0
2023-12-06;0;5;59;0;0;0
2023-12-05;1;6;62;0;1;0
2023-12-04;1;9;62;0;1;2
2023-12-03;0;14;65;0;0;1
2023-12-02;1;15;66;0;1;1
2023-12-01;2;18;65;0;2;1
2023-11-30;0;20;66;0;0;0
2023-11-29;1;23;67;0;1;1
2023-11-28;4;24;66;0;2;1
2023-11-27;6;24;66;0;5;2
2023-11-26;1;19;62;0;1;1
2023-11-25;5;19;61;0;4;1
2023-11-24;6;16;57;0;3;0
2023-11-23;5;15;54;0;3;0
2023-11-22;4;15;51;0;0;1
2023-11-21;4;15;53;0;3;1
2023-11-20;2;15;51;0;0;0
2023-11-19;2;15;54;0;2;0
2023-11-18;1;16;52;0;1;0
2023-11-17;3;18;51;0;3;0
2023-11-16;3;17;49;0;3;0
2023-11-15;2;17;46;0;2;0
2023-11-14;3;17;44;0;2;0
2023-11-13;2;18;42;0;0;0
2023-11-12;3;21;43;0;3;0
2023-11-11;3;19;40;0;3;0
2023-11-10;4;20;38;0;2;0
2023-11-09;5;19;37;0;2;0
2023-11-08;5;18;36;0;3;0
2023-11-07;4;18;36;0;3;0
2023-11-06;3;16;34;0;3;0
2023-11-05;1;13;33;0;1;0
2023-11-04;6;14;32;0;4;0
2023-11-03;1;11;29;0;1;0
2023-11-02;1;10;29;0;1;0
2023-11-01;3;9;29;0;2;0
2023-10-31;3;6;32;0;3;0
2023-10-30;0;4;31;0;0;0
2023-10-29;2;6;31;0;2;0
2023-10-28;1;5;30;0;1;0
2023-10-27;0;7;29;0;0;0
2023-10-26;0;7;31;0;0;0
2023-10-25;0;7;31;0;0;0
2023-10-24;1;8;32;0;1;0
2023-10-23;2;7;32;0;2;0
2023-10-22;1;5;31;0;1;0
2023-10-21;3;4;31;0;3;0
2023-10-20;0;2;28;0;0;0
2023-10-19;0;2;30;0;0;0
2023-10-18;1;3;32;0;1;0
2023-10-17;0;3;32;0;0;0
2023-10-16;0;4;33;0;0;0
2023-10-15;0;7;33;0;0;0
2023-10-14;1;8;35;0;1;0
2023-10-13;0;9;34;0;0;0
2023-10-12;1;9;36;0;1;0
2023-10-11;1;9;35;0;1;0
2023-10-10;1;9;36;0;1;0
2023-10-09;3;9;38;0;3;0
2023-10-08;1;11;39;0;1;0
2023-10-07;2;12;38;0;2;0
2023-10-06;0;10;37;0;0;0
2023-10-05;1;11;39;0;1;0
2023-10-04;1;10;39;0;1;0
2023-10-03;1;11;38;0;1;0
2023-10-02;5;10;38;0;4;0
2023-10-01;2;6;36;0;2;0
2023-09-30;0;5;34;0;0;0
2023-09-29;1;6;35;0;1;0
2023-09-28;0;6;35;0;0;0
2023-09-27;2;6;35;0;1;0
2023-09-26;0;7;34;0;0;0
2023-09-25;1;9;34;0;1;0
2023-09-24;1;9;35;0;1;0
2023-09-23;1;9;37;0;1;0
2023-09-22;1;8;36;0;1;0
2023-09-21;0;9;38;0;0;0
2023-09-20;3;9;40;0;3;0
2023-09-19;2;8;39;0;2;0
2023-09-18;1;6;38;0;1;0
2023-09-17;1;7;37;0;1;0
2023-09-16;0;9;37;0;0;0
2023-09-15;2;13;38;0;2;0
2023-09-14;0;11;38;0;0;0
2023-09-13;2;12;41;0;2;0
2023-09-12;0;12;40;0;0;0
2023-09-11;2;14;40;0;2;0
2023-09-10;3;12;38;0;3;0
2023-09-09;4;10;36;0;4;0
2023-09-08;0;8;33;0;0;0
2023-09-07;1;8;33;0;1;0
2023-09-06;2;8;33;0;2;0
2023-09-05;2;7;32;0;2;0
2023-09-04;0;5;35;0;0;0
2023-09-03;1;5;35;0;1;0
2023-09-02;2;4;35;0;1;0
2023-09-01;0;4;40;0;0;0
2023-08-31;1;7;43;0;1;0
2023-08-30;1;6;43;0;1;0
2023-08-29;0;8;42;0;0;0
2023-08-28;0;10;44;0;0;0
2023-08-27;0;12;45;0;0;0
2023-08-26;2;13;47;0;2;0
2023-08-25;3;11;48;0;3;0
2023-08-24;0;9;48;0;0;0
2023-08-23;3;10;50;0;3;0
2023-08-22;2;9;47;0;1;0
2023-08-21;2;11;47;0;2;0
2023-08-20;1;10;46;0;1;0
2023-08-19;0;9;46;0;0;0
2023-08-18;1;9;46;0;1;0
2023-08-17;1;9;46;0;1;0
2023-08-16;2;9;46;0;2;0
2023-08-15;4;7;44;0;4;0
2023-08-14;1;4;40;0;1;0
2023-08-13;0;4;40;0;0;0
2023-08-12;0;9;42;0;0;0
2023-08-11;1;9;44;0;1;0
2023-08-10;1;9;44;0;1;0
2023-08-09;0;15;43;0;0;0
2023-08-08;1;18;46;0;1;0
2023-08-07;1;18;45;0;1;0
2023-08-06;5;17;44;0;5;0
2023-08-05;0;14;42;0;0;0
2023-08-04;1;15;45;0;1;0
2023-08-03;7;16;44;0;5;0
2023-08-02;4;13;42;0;4;0
2023-08-01;1;12;39;0;1;0
2023-07-31;0;13;40;0;0;0
2023-07-30;2;13;42;0;2;0
2023-07-29;1;12;42;0;1;0
2023-07-28;2;12;41;0;2;0
2023-07-27;3;11;41;0;3;0
2023-07-26;3;8;40;0;3;0
2023-07-25;2;6;37;0;2;0
2023-07-24;0;5;35;0;0;0
2023-07-23;1;5;37;0;0;0
2023-07-22;1;4;40;0;1;0
2023-07-21;1;4;40;0;1;0
2023-07-20;0;5;43;0;0;0
2023-07-19;1;8;43;0;1;0
2023-07-18;1;8;42;0;1;0
2023-07-17;0;7;44;0;0;0
2023-07-16;0;10;46;0;0;0
2023-07-15;1;10;48;0;1;0
2023-07-14;2;9;48;0;2;0
2023-07-13;3;11;46;0;2;0
2023-07-12;1;12;45;0;1;0
2023-07-11;0;11;46;0;0;0
2023-07-10;4;14;47;0;4;0
2023-07-09;0;11;45;0;0;0
2023-07-08;0;13;49;0;0;0
2023-07-07;4;15;50;0;4;0
2023-07-06;3;13;49;0;3;0
2023-07-05;0;10;49;0;0;0
2023-07-04;3;12;54;0;3;0
2023-07-03;1;11;51;0;1;0
2023-07-02;2;10;53;0;2;0
2023-07-01;2;8;53;0;2;0
2023-06-30;2;8;53;0;2;0
2023-06-29;0;9;52;0;0;0
2023-06-28;2;10;52;0;2;0
2023-06-27;2;12;51;0;0;0
2023-06-26;1;11;51;0;1;0
2023-06-25;0;10;53;0;0;0
2023-06-24;2;13;53;0;2;0
2023-06-23;3;13;51;0;3;0
2023-06-22;1;12;49;0;1;0
2023-06-21;4;12;49;0;4;0
2023-06-20;0;8;48;0;0;0
2023-06-19;0;9;50;0;0;0
2023-06-18;3;11;52;0;2;0
2023-06-17;2;9;54;0;1;0
2023-06-16;2;9;54;0;2;0
2023-06-15;1;11;55;0;1;0
2023-06-14;0;11;54;0;0;0
2023-06-13;1;15;54;0;1;0
2023-06-12;2;17;53;0;2;0
2023-06-11;1;20;52;0;1;0
2023-06-10;2;19;53;0;2;0
2023-06-09;4;21;51;0;3;0
2023-06-08;2;20;49;0;2;0
2023-06-07;4;20;50;0;4;0
2023-06-06;3;17;48;0;3;0
2023-06-05;5;15;49;0;5;0
2023-06-04;0;11;46;0;0;0
2023-06-03;4;11;49;0;3;0
2023-06-02;2;10;47;0;2;0
2023-06-01;2;8;46;0;1;0
2023-05-31;2;7;48;0;1;0
2023-05-30;1;6;49;0;0;0
2023-05-29;1;7;53;0;1;0
2023-05-28;0;9;53;0;0;0
2023-05-27;4;12;53;0;4;0
2023-05-26;0;10;51;0;0;0
2023-05-25;0;14;52;0;0;0
2023-05-24;1;15;53;0;0;0
2023-05-23;1;18;59;0;1;0
2023-05-22;3;17;58;0;3;0
2023-05-21;3;14;56;0;1;0
2023-05-20;3;11;55;0;3;0
2023-05-19;4;9;53;0;3;0
2023-05-18;1;7;51;0;1;0
2023-05-17;3;6;50;0;3;0
2023-05-16;0;4;48;0;0;0
2023-05-15;0;8;51;0;0;0
2023-05-14;0;11;55;0;0;0
2023-05-13;1;15;57;0;1;0
2023-05-12;2;16;57;0;1;0
2023-05-11;0;18;56;0;0;0
2023-05-10;1;19;57;0;1;0
2023-05-09;4;19;56;0;4;0
2023-05-08;3;20;55;0;2;0
2023-05-07;4;20;56;0;4;0
2023-05-06;3;20;52;0;1;0
2023-05-05;3;19;53;0;3;1
2023-05-04;2;16;56;0;2;1
2023-05-03;1;16;56;0;1;1
2023-05-02;5;16;58;0;3;1
2023-05-01;3;14;58;0;0;0
2023-04-30;5;19;60;0;4;0
2023-04-29;2;15;59;0;0;0
2023-04-28;1;15;59;0;0;0
2023-04-27;3;14;60;0;3;0
2023-04-26;1;12;59;0;1;0
2023-04-25;3;12;63;0;1;0
2023-04-24;6;9;63;0;4;0
2023-04-23;0;4;61;0;0;0
2023-04-22;1;7;62;0;0;0
2023-04-21;0;12;63;0;0;0
2023-04-20;1;14;64;0;1;0
2023-04-19;1;16;64;0;0;0
2023-04-18;1;16;66;0;0;0
2023-04-17;1;16;67;0;1;0
2023-04-16;3;16;68;0;3;0
2023-04-15;6;17;68;0;5;0
2023-04-14;2;15;64;0;1;0
2023-04-13;3;13;65;0;1;0
2023-04-12;0;13;67;0;0;0
2023-04-11;1;19;69;0;0;0
2023-04-10;1;20;74;0;1;0
2023-04-09;4;23;75;0;4;0
2023-04-08;5;24;73;0;3;0
2023-04-07;0;21;71;0;0;0
2023-04-06;2;25;71;0;2;0
2023-04-05;6;23;70;0;6;0
2023-04-04;2;18;67;0;2;0
2023-04-03;4;19;68;0;2;0
2023-04-02;5;22;67;0;4;0
2023-04-01;3;19;66;0;2;0
2023-03-31;4;20;65;0;3;0
2023-03-30;0;17;64;0;0;0
2023-03-29;1;19;64;0;1;0
2023-03-28;4;19;65;0;2;0
2023-03-27;6;16;65;0;3;0
2023-03-26;1;15;63;0;1;0
2023-03-25;5;16;62;0;3;0
2023-03-24;1;14;60;0;1;0
2023-03-23;3;17;61;0;3;0
2023-03-22;1;15;59;0;1;0
2023-03-21;1;17;59;0;1;0
2023-03-20;3;19;60;0;1;0
2023-03-19;2;18;59;0;2;0
2023-03-18;3;23;61;0;3;0
2023-03-17;4;22;59;0;3;0
2023-03-16;1;21;58;0;1;0
2023-03-15;3;22;60;0;2;0
2023-03-14;3;19;60;0;3;0
2023-03-13;3;17;57;0;2;0
2023-03-12;7;18;56;0;7;0
2023-03-11;2;14;50;0;2;0
2023-03-10;2;13;50;0;2;0
2023-03-09;2;15;50;0;2;0
2023-03-08;0;14;51;0;0;0
2023-03-07;1;16;55;0;1;0
2023-03-06;4;15;54;0;4;0
2023-03-05;3;14;54;0;3;0
2023-03-04;1;13;55;0;1;0
2023-03-03;4;13;55;0;4;0
2023-03-02;1;9;52;0;1;0
2023-03-01;2;9;51;0;2;0
2023-02-28;0;9;50;0;0;0
2023-02-27;3;10;51;0;2;0
2023-02-26;2;9;51;0;2;0
2023-02-25;1;10;53;0;1;0
2023-02-24;0;9;54;0;0;0
2023-02-23;1;13;56;0;1;0
2023-02-22;2;13;60;0;2;0
2023-02-21;1;13;60;0;1;0
2023-02-20;2;15;60;0;2;0
2023-02-19;3;15;59;0;3;0
2023-02-18;0;12;59;0;0;0
2023-02-17;4;13;60;0;4;0
2023-02-16;1;10;59;0;1;0
2023-02-15;2;11;60;0;2;0
2023-02-14;3;11;60;0;3;0
2023-02-13;2;11;61;0;2;0
2023-02-12;0;13;60;0;0;0
2023-02-11;1;13;61;0;1;0
2023-02-10;1;16;62;0;1;0
2023-02-09;2;19;63;0;2;0
2023-02-08;2;18;63;0;2;0
2023-02-07;3;17;62;0;3;0
2023-02-06;4;14;64;0;4;0
2023-02-05;0;11;61;0;0;0
2023-02-04;4;12;63;0;4;0
2023-02-03;4;10;63;0;4;0
2023-02-02;1;10;63;0;1;0
2023-02-01;1;11;62;0;1;0
2023-01-31;0;12;62;0;0;0
2023-01-30;1;17;64;0;1;0
2023-01-29;1;18;64;0;1;0
2023-01-28;2;18;63;0;2;0
2023-01-27;4;17;65;0;4;0
2023-01-26;2;16;63;0;2;0
2023-01-25;2;15;62;0;1;0
2023-01-24;5;16;62;0;4;0
2023-01-23;2;13;58;0;2;0
2023-01-22;1;14;62;0;1;0
2023-01-21;1;17;66;0;1;0
2023-01-20;3;17;68;0;3;0
2023-01-19;1;15;68;0;1;0
2023-01-18;3;16;68;0;3;0
2023-01-17;2;15;69;0;2;0
2023-01-16;3;15;68;0;2;0
2023-01-15;4;15;70;0;4;1
2023-01-14;1;16;69;0;1;1
2023-01-13;1;16;68;0;1;0
2023-01-12;2;17;71;0;2;0
2023-01-11;3;19;71;0;3;0
2023-01-10;2;20;70;0;2;0
2023-01-09;2;18;71;0;1;0
2023-01-08;5;18;73;0;5;0
2023-01-07;1;15;72;0;1;1
2023-01-06;2;15;73;0;2;0
2023-01-05;5;13;76;0;2;0
2023-01-04;4;13;77;0;4;0
2023-01-03;1;11;75;0;0;0
2023-01-02;1;12;77;0;1;0
2023-01-01;2;12;79;0;2;0
2022-12-31;1;10;82;0;1;0
2022-12-30;0;15;83;0;0;0
2022-12-29;4;20;86;0;4;0
2022-12-28;3;19;84;0;2;0
2022-12-27;1;20;85;0;1;0
2022-12-26;1;20;88;0;1;0
2022-12-25;0;23;89;0;0;0
2022-12-24;7;24;90;0;6;0
2022-12-23;5;21;87;0;5;0
2022-12-22;3;19;84;0;3;0
2022-12-21;3;16;81;0;3;0
2022-12-20;1;17;80;0;1;1
2022-12-19;4;18;81;0;4;1
2022-12-18;1;16;78;0;1;0
2022-12-17;4;19;79;0;4;0
2022-12-16;3;18;77;0;2;0
2022-12-15;0;19;77;0;0;0
2022-12-14;4;22;78;0;3;0
2022-12-13;3;24;75;0;2;0
2022-12-12;3;26;73;0;2;0
2022-12-11;4;26;73;0;3;0
2022-12-10;3;24;71;0;3;0
2022-12-09;4;24;69;0;4;0
2022-12-08;4;25;71;0;2;0
2022-12-07;7;25;71;0;5;0
2022-12-06;4;23;70;0;4;0
2022-12-05;2;21;72;0;2;0
2022-12-04;2;22;77;0;2;0
2022-12-03;3;24;77;0;3;0
2022-12-02;5;23;76;0;5;0
2022-12-01;2;19;73;0;2;0
2022-11-30;5;20;72;0;4;0
2022-11-29;2;18;71;0;2;0
2022-11-28;4;16;73;0;4;0
2022-11-27;4;14;73;0;4;0
2022-11-26;2;13;72;0;2;0
2022-11-25;1;12;71;0;1;0
2022-11-24;3;13;70;0;3;0
2022-11-23;2;12;70;0;2;0
2022-11-22;0;12;68;0;0;0
2022-11-21;2;13;68;0;2;0
2022-11-20;3;11;69;0;2;0
2022-11-19;1;9;69;0;1;0
2022-11-18;3;10;68;0;2;0
2022-11-17;3;10;67;0;2;0
2022-11-16;3;9;68;0;2;0
2022-11-15;2;13;66;0;1;0
2022-11-14;0;14;66;0;0;0
2022-11-13;1;18;67;0;0;0
2022-11-12;2;24;67;0;2;0
2022-11-11;3;29;66;0;1;0
2022-11-10;1;30;65;0;1;0
2022-11-09;7;31;66;0;6;0
2022-11-08;4;27;63;0;1;0
2022-11-07;5;27;66;0;3;0
2022-11-06;8;26;67;0;7;0
2022-11-05;8;22;63;0;8;0
2022-11-04;2;18;59;0;2;0
2022-11-03;2;19;62;0;2;0
2022-11-02;2;18;66;0;1;0
2022-11-01;1;17;67;0;1;0
2022-10-31;3;19;67;0;2;0
2022-10-30;4;17;66;0;4;0
2022-10-29;6;13;63;0;4;0
2022-10-28;4;12;62;0;4;0
2022-10-27;1;10;59;0;1;0
2022-10-26;0;9;60;0;0;0
2022-10-25;3;10;61;0;3;0
2022-10-24;0;10;60;0;0;0
2022-10-23;1;10;61;0;1;0
2022-10-22;3;11;62;0;3;0
2022-10-21;2;9;59;0;2;0
2022-10-20;0;8;58;0;0;0
2022-10-19;1;9;59;0;1;0
2022-10-18;3;8;59;0;3;0
2022-10-17;0;7;58;0;0;0
2022-10-16;2;10;59;0;1;0
2022-10-15;1;12;61;0;1;0
2022-10-14;1;15;61;0;1;0
2022-10-13;1;17;61;0;1;0
2022-10-12;0;20;60;0;0;0
2022-10-11;2;25;62;0;2;0
2022-10-10;3;29;64;0;3;0
2022-10-09;4;28;65;0;4;0
2022-10-08;4;25;61;0;4;0
2022-10-07;3;22;57;0;3;0
2022-10-06;4;20;57;0;4;0
2022-10-05;5;19;56;0;5;0
2022-10-04;6;15;53;0;6;0
2022-10-03;2;11;53;0;2;0
2022-10-02;1;10;53;0;1;0
2022-10-01;1;11;54;0;1;0
2022-09-30;1;11;56;0;1;0
2022-09-29;3;12;56;0;3;0
2022-09-28;1;9;56;0;1;0
2022-09-27;2;9;57;0;2;0
2022-09-26;1;8;56;0;1;0
2022-09-25;2;8;56;0;2;0
2022-09-24;1;8;55;0;1;0
2022-09-23;2;9;54;0;2;0
2022-09-22;0;10;53;0;0;0
2022-09-21;1;11;54;0;1;0
2022-09-20;1;11;55;0;1;0
2022-09-19;1;10;55;0;0;0
2022-09-18;3;12;55;0;3;0
2022-09-17;2;13;54;0;1;0
2022-09-16;3;16;53;0;3;0
2022-09-15;2;13;52;0;1;0
2022-09-14;2;12;53;0;1;0
2022-09-13;0;14;53;0;0;0
2022-09-12;2;17;54;0;2;0
2022-09-11;4;17;53;0;4;0
2022-09-10;5;19;51;0;4;0
2022-09-09;0;16;51;0;0;0
2022-09-08;0;18;52;0;0;0
2022-09-07;3;21;55;0;3;0
2022-09-06;3;19;58;0;3;0
2022-09-05;2;19;57;0;2;0
2022-09-04;6;19;57;0;6;0
2022-09-03;2;14;52;0;2;0
2022-09-02;2;13;55;0;2;0
2022-09-01;3;12;53;0;3;0
2022-08-31;1;9;51;0;1;0
2022-08-30;3;10;51;0;3;0
2022-08-29;2;8;52;0;2;0
2022-08-28;1;8;52;0;1;0
2022-08-27;1;8;54;0;1;0
2022-08-26;1;7;54;0;1;0
2022-08-25;0;8;53;0;0;0
2022-08-24;2;8;55;0;1;0
2022-08-23;1;9;55;0;1;0
2022-08-22;2;10;55;0;2;0
2022-08-21;1;9;54;0;1;0
2022-08-20;0;9;54;0;0;0
2022-08-19;3;10;55;0;3;0
2022-08-18;0;9;53;0;0;0
2022-08-17;2;13;54;0;2;0
2022-08-16;2;12;54;0;2;0
2022-08-15;1;13;54;0;1;0
2022-08-14;1;18;55;0;1;0
2022-08-13;1;19;55;0;1;0
2022-08-12;2;20;59;0;2;0
2022-08-11;4;19;59;0;4;0
2022-08-10;1;20;61;0;1;0
2022-08-09;3;19;62;0;3;0
2022-08-08;6;17;60;0;5;0
2022-08-07;2;12;61;0;2;0
2022-08-06;2;14;62;0;2;0
2022-08-05;1;14;62;0;1;0
2022-08-04;5;16;64;0;5;0
2022-08-03;0;12;61;0;0;0
2022-08-02;1;12;63;0;1;0
2022-08-01;1;13;65;0;1;0
2022-07-31;4;13;65;0;4;0
2022-07-30;2;10;63;0;2;0
2022-07-29;3;9;63;0;3;0
2022-07-28;1;7;63;0;1;0
2022-07-27;0;7;64;0;0;0
2022-07-26;2;8;64;0;2;0
2022-07-25;1;7;64;0;1;0
2022-07-24;1;8;64;0;1;0
2022-07-23;1;9;63;0;1;0
2022-07-22;1;10;63;0;1;0
2022-07-21;1;10;65;0;1;0
2022-07-20;1;14;64;0;1;0
2022-07-19;1;15;63;0;1;0
2022-07-18;2;21;63;0;2;0
2022-07-17;2;21;62;0;2;0
2022-07-16;2;20;60;0;2;0
2022-07-15;1;24;60;0;1;0
2022-07-14;5;26;59;0;5;0
2022-07-13;2;23;56;0;2;0
2022-07-12;7;24;57;0;7;0
2022-07-11;2;19;53;0;2;0
2022-07-10;1;19;52;0;1;0
2022-07-09;6;21;55;0;5;0
2022-07-08;3;16;54;0;3;0
2022-07-07;2;15;52;0;2;0
2022-07-06;3;15;51;0;2;0
2022-07-05;2;16;51;0;2;0
2022-07-04;2;16;51;0;2;0
2022-07-03;4;14;50;0;4;0
2022-07-02;1;12;48;0;1;0
2022-07-01;2;12;49;0;2;0
2022-06-30;2;10;48;0;2;0
2022-06-29;3;9;47;0;3;0
2022-06-28;2;9;47;0;1;0
2022-06-27;1;8;47;0;0;0
2022-06-26;2;8;49;0;1;0
2022-06-25;2;7;50;0;2;0
2022-06-24;0;6;48;0;0;0
2022-06-23;1;6;50;0;1;0
2022-06-22;3;7;49;0;3;0
2022-06-21;0;4;47;0;0;0
2022-06-20;0;6;48;0;0;0
2022-06-19;1;9;49;0;1;0
2022-06-18;1;11;48;0;1;0
2022-06-17;0;11;50;0;0;0
2022-06-16;2;15;54;0;1;0
2022-06-15;1;20;54;0;1;0
2022-06-14;2;20;57;0;2;0
2022-06-13;3;19;57;0;3;0
2022-06-12;3;18;56;0;3;0
2022-06-11;1;17;55;0;1;0
2022-06-10;4;17;56;0;4;0
2022-06-09;6;15;54;0;5;0
2022-06-08;1;11;50;0;1;0
2022-06-07;1;11;53;0;1;0
2022-06-06;2;11;54;0;2;0
