﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;31;142;588;0;22;1
2024-05-03;21;133;585;0;16;1
2024-05-02;18;127;583;0;15;0
2024-05-01;21;138;588;0;17;1
2024-04-30;23;140;585;0;20;1
2024-04-29;19;139;589;0;16;1
2024-04-28;17;151;593;0;14;1
2024-04-27;19;149;592;0;17;2
2024-04-26;14;157;592;0;11;0
2024-04-25;29;166;610;0;24;0
2024-04-24;22;153;603;0;18;1
2024-04-23;25;154;601;0;19;1
2024-04-22;32;154;601;0;23;0
2024-04-21;15;148;591;0;12;1
2024-04-20;28;152;603;0;22;2
2024-04-19;23;152;600;0;17;1
2024-04-18;15;147;607;0;13;1
2024-04-17;25;150;635;0;20;2
2024-04-16;25;143;650;0;19;1
2024-04-15;24;136;657;0;18;1
2024-04-14;19;137;662;0;14;2
2024-04-13;29;146;687;0;25;3
2024-04-12;19;148;706;0;14;1
2024-04-11;17;150;735;0;12;1
2024-04-10;17;156;761;0;14;3
2024-04-09;20;154;778;0;16;3
2024-04-08;24;155;821;0;16;2
2024-04-07;25;147;835;0;17;2
2024-04-06;31;152;856;0;23;1
2024-04-05;19;149;869;0;17;0
2024-04-04;23;150;889;0;15;1
2024-04-03;18;155;915;0;16;3
2024-04-02;25;172;940;0;16;2
2024-04-01;17;173;961;0;11;2
2024-03-31;26;176;976;0;19;4
2024-03-30;29;177;1005;0;23;4
2024-03-29;22;167;1027;0;11;3
2024-03-28;25;176;1058;0;16;3
2024-03-27;34;174;1088;0;21;5
2024-03-26;28;172;1114;0;14;3
2024-03-25;24;196;1133;0;19;2
2024-03-24;27;214;1149;0;15;2
2024-03-23;23;222;1171;0;8;1
2024-03-22;32;238;1194;0;23;0
2024-03-21;24;255;1197;0;22;2
2024-03-20;29;282;1191;0;22;2
2024-03-19;51;300;1201;0;38;1
2024-03-18;41;296;1192;0;32;2
2024-03-17;35;293;1184;0;22;2
2024-03-16;39;326;1195;0;20;2
2024-03-15;49;327;1220;0;37;1
2024-03-14;52;328;1222;0;42;2
2024-03-13;50;322;1220;0;38;0
2024-03-12;52;320;1221;0;40;0
2024-03-11;35;316;1214;0;31;1
2024-03-10;67;332;1212;0;54;1
2024-03-09;38;315;1191;0;31;1
2024-03-08;48;312;1216;0;37;3
2024-03-07;44;325;1215;0;33;2
2024-03-06;47;335;1224;0;39;1
2024-03-05;52;338;1237;0;36;1
2024-03-04;54;346;1272;0;43;1
2024-03-03;47;353;1298;0;40;1
2024-03-02;35;342;1334;0;22;0
2024-03-01;61;359;1388;0;47;0
2024-02-29;55;347;1405;0;41;0
2024-02-28;55;335;1440;0;43;0
2024-02-27;61;318;1463;0;48;0
2024-02-26;66;289;1446;0;44;1
2024-02-25;40;267;1455;0;30;0
2024-02-24;51;270;1500;0;40;1
2024-02-23;48;258;1535;0;36;1
2024-02-22;50;259;1558;0;37;1
2024-02-21;35;266;1587;0;24;1
2024-02-20;25;280;1611;0;18;1
2024-02-19;41;302;1639;0;30;2
2024-02-18;41;311;1634;0;31;3
2024-02-17;38;319;1647;0;30;2
2024-02-16;46;325;1655;0;33;2
2024-02-15;61;322;1646;0;49;1
2024-02-14;49;328;1633;0;37;5
2024-02-13;48;335;1631;0;37;5
2024-02-12;50;340;1625;0;35;3
2024-02-11;53;353;1619;0;36;3
2024-02-10;44;381;1624;0;33;2
2024-02-09;39;415;1614;0;31;2
2024-02-08;68;464;1615;0;58;2
2024-02-07;53;487;1584;0;40;2
2024-02-06;58;511;1589;0;46;2
2024-02-05;60;545;1570;0;48;1
2024-02-04;80;558;1548;0;44;1
2024-02-03;80;530;1543;0;50;1
2024-02-02;88;528;1534;0;60;1
2024-02-01;97;541;1516;0;73;2
2024-01-31;80;543;1487;0;56;1
2024-01-30;107;550;1454;0;75;3
2024-01-29;78;538;1400;0;58;3
2024-01-28;40;531;1366;0;33;2
2024-01-27;76;553;1367;0;57;2
2024-01-26;105;525;1339;0;80;0
2024-01-25;100;492;1296;0;83;1
2024-01-24;87;445;1250;0;75;1
2024-01-23;86;396;1210;0;76;1
2024-01-22;81;360;1163;0;63;1
2024-01-21;79;329;1130;0;71;1
2024-01-20;40;284;1100;0;34;1
2024-01-19;57;280;1105;0;46;0
2024-01-18;47;277;1095;0;39;2
2024-01-17;38;266;1096;0;26;1
2024-01-16;48;276;1110;0;39;1
2024-01-15;44;269;1102;0;31;1
2024-01-14;34;281;1102;0;31;1
2024-01-13;42;277;1100;0;30;1
2024-01-12;47;266;1104;0;37;1
2024-01-11;35;269;1110;0;30;1
2024-01-10;41;278;1122;0;33;1
2024-01-09;40;288;1116;0;26;0
2024-01-08;56;315;1124;0;45;0
2024-01-07;32;292;1105;0;27;0
2024-01-06;32;287;1112;0;25;0
2024-01-05;47;285;1117;0;38;0
2024-01-04;49;279;1113;0;42;0
2024-01-03;51;268;1102;0;42;0
2024-01-02;65;260;1094;0;52;1
2024-01-01;27;241;1087;0;22;1
2023-12-31;26;257;1099;0;21;1
2023-12-30;35;266;1125;0;28;0
2023-12-29;39;267;1149;0;34;0
2023-12-28;37;277;1161;0;31;0
2023-12-27;44;287;1163;0;36;0
2023-12-26;43;284;1155;0;37;0
2023-12-25;44;283;1140;0;36;1
2023-12-24;34;290;1135;0;20;0
2023-12-23;34;298;1150;0;28;0
2023-12-22;50;301;1151;0;37;0
2023-12-21;48;293;1144;0;40;0
2023-12-20;43;284;1131;0;40;0
2023-12-19;45;294;1127;0;39;0
2023-12-18;53;296;1114;0;45;2
2023-12-17;38;273;1093;0;33;1
2023-12-16;37;274;1092;0;31;1
2023-12-15;38;272;1089;0;29;0
2023-12-14;41;285;1083;0;34;0
2023-12-13;55;280;1067;0;49;0
2023-12-12;45;267;1049;0;37;0
2023-12-11;32;259;1035;0;29;2
2023-12-10;39;265;1032;0;34;1
2023-12-09;38;280;1026;0;34;1
2023-12-08;43;281;1017;0;37;0
2023-12-07;35;292;999;0;28;0
2023-12-06;42;316;988;0;35;0
2023-12-05;36;326;975;0;28;0
2023-12-04;42;332;973;0;37;0
2023-12-03;55;322;954;0;51;1
2023-12-02;40;293;936;0;36;1
2023-12-01;55;289;939;0;52;0
2023-11-30;58;274;909;0;54;0
2023-11-29;52;250;878;0;48;0
2023-11-28;37;231;850;0;34;0
2023-11-27;31;226;830;0;28;0
2023-11-26;27;236;816;0;22;0
2023-11-25;36;244;808;0;33;0
2023-11-24;40;235;800;0;38;0
2023-11-23;34;232;781;0;31;0
2023-11-22;34;227;771;0;33;0
2023-11-21;31;223;762;0;28;0
2023-11-20;43;215;746;0;38;0
2023-11-19;33;209;724;0;30;0
2023-11-18;25;206;717;0;25;0
2023-11-17;38;208;713;0;35;0
2023-11-16;31;201;696;0;30;0
2023-11-15;31;196;688;0;29;0
2023-11-14;21;186;682;0;20;0
2023-11-13;33;184;687;0;30;0
2023-11-12;28;176;670;0;26;1
2023-11-11;30;175;661;0;26;1
2023-11-10;29;164;645;0;25;1
2023-11-09;27;172;635;0;24;1
2023-11-08;20;191;625;0;17;1
2023-11-07;20;193;627;0;17;1
2023-11-06;24;198;623;0;22;1
2023-11-05;29;198;607;0;27;0
2023-11-04;21;185;600;0;15;0
2023-11-03;38;183;597;0;33;0
2023-11-02;48;163;580;0;40;0
2023-11-01;23;143;556;0;20;1
2023-10-31;29;141;550;0;25;1
2023-10-30;22;136;541;0;19;1
2023-10-29;16;141;539;0;15;0
2023-10-28;16;140;549;0;15;0
2023-10-27;17;141;558;0;16;0
2023-10-26;26;149;558;0;24;0
2023-10-25;21;146;555;0;18;0
2023-10-24;24;147;571;0;24;0
2023-10-23;26;146;567;0;23;0
2023-10-22;14;144;565;0;11;0
2023-10-21;18;163;587;0;17;0
2023-10-20;26;162;594;0;21;0
2023-10-19;24;157;595;0;21;0
2023-10-18;20;144;602;0;17;1
2023-10-17;26;145;608;0;24;1
2023-10-16;25;137;601;0;24;1
2023-10-15;32;133;587;0;27;0
2023-10-14;19;115;576;0;14;0
2023-10-13;19;107;576;0;15;0
2023-10-12;11;114;568;0;11;0
2023-10-11;20;116;575;0;15;0
2023-10-10;17;114;577;0;15;0
2023-10-09;22;116;573;0;20;0
2023-10-08;20;111;566;0;15;0
2023-10-07;7;111;567;0;5;0
2023-10-06;23;121;584;0;20;0
2023-10-05;16;127;587;0;14;0
2023-10-04;16;138;615;0;15;0
2023-10-03;19;140;626;0;15;0
2023-10-02;18;144;634;0;15;1
2023-10-01;17;164;634;0;15;1
2023-09-30;17;170;640;0;15;1
2023-09-29;30;178;651;0;29;0
2023-09-28;27;182;645;0;24;0
2023-09-27;17;181;655;0;15;0
2023-09-26;23;187;672;0;22;0
2023-09-25;38;193;673;0;34;0
2023-09-24;25;182;659;0;22;0
2023-09-23;27;178;661;0;23;0
2023-09-22;34;163;658;0;33;0
2023-09-21;27;146;644;0;24;0
2023-09-20;22;136;639;0;21;0
2023-09-19;29;122;637;0;26;0
2023-09-18;25;116;626;0;22;0
2023-09-17;19;109;629;0;17;0
2023-09-16;12;102;640;0;9;0
2023-09-15;17;106;650;0;17;0
2023-09-14;17;105;665;0;14;1
2023-09-13;9;112;673;0;7;1
2023-09-12;22;130;677;0;19;0
2023-09-11;18;154;673;0;17;0
2023-09-10;11;163;674;0;10;0
2023-09-09;14;176;686;0;12;0
2023-09-08;17;180;688;0;16;0
2023-09-07;24;188;699;0;23;1
2023-09-06;28;192;690;0;24;1
2023-09-05;47;189;687;0;42;0
2023-09-04;29;182;661;0;27;0
2023-09-03;26;186;651;0;25;0
2023-09-02;17;183;639;0;17;0
2023-09-01;25;186;647;0;23;1
2023-08-31;29;188;640;0;26;2
2023-08-30;24;180;643;0;21;3
2023-08-29;38;179;644;0;34;2
2023-08-28;35;163;627;0;30;1
2023-08-27;23;151;610;0;22;0
2023-08-26;21;144;614;0;20;0
2023-08-25;27;148;616;0;25;0
2023-08-24;21;153;611;0;20;1
2023-08-23;21;152;612;0;18;2
2023-08-22;20;165;615;0;18;1
2023-08-21;21;167;626;0;18;1
2023-08-20;17;161;640;0;16;0
2023-08-19;26;163;644;0;21;0
2023-08-18;31;159;646;0;30;0
2023-08-17;22;151;633;0;21;1
2023-08-16;34;146;637;0;34;2
2023-08-15;24;139;631;0;21;1
2023-08-14;14;133;632;0;11;1
2023-08-13;18;141;645;0;17;0
2023-08-12;20;141;647;0;18;0
2023-08-11;23;141;648;0;22;1
2023-08-10;17;131;654;1;13;2
2023-08-09;29;144;660;1;27;2
2023-08-08;17;132;653;1;15;1
2023-08-07;25;147;660;0;21;2
2023-08-06;18;146;661;0;17;2
2023-08-05;19;146;667;0;15;3
2023-08-04;15;143;663;0;14;3
2023-08-03;29;156;675;0;24;3
2023-08-02;19;152;673;0;17;2
2023-08-01;30;155;672;0;26;0
2023-07-31;25;148;667;0;21;0
2023-07-30;19;149;661;0;16;1
2023-07-29;16;163;661;0;13;2
2023-07-28;29;183;672;0;24;2
2023-07-27;27;177;677;0;24;2
2023-07-26;24;177;673;0;20;1
2023-07-25;22;172;681;0;19;0
2023-07-24;24;178;677;0;21;0
2023-07-23;33;186;675;0;28;0
2023-07-22;37;181;663;0;33;0
2023-07-21;23;172;653;0;20;0
2023-07-20;26;172;649;0;22;0
2023-07-19;20;170;641;0;19;0
2023-07-18;28;180;639;0;26;0
2023-07-17;31;174;623;0;29;0
2023-07-16;26;165;613;0;22;0
2023-07-15;27;163;612;0;23;0
2023-07-14;22;162;613;0;17;0
2023-07-13;25;167;619;0;21;0
2023-07-12;34;157;613;0;31;0
2023-07-11;24;152;619;0;23;0
2023-07-10;21;154;626;0;20;0
2023-07-09;24;150;636;0;22;2
2023-07-08;25;150;638;0;23;2
2023-07-07;24;141;641;0;22;2
2023-07-06;12;135;638;0;9;1
2023-07-05;29;150;653;0;29;1
2023-07-04;26;150;648;0;24;2
2023-07-03;16;147;662;0;14;3
2023-07-02;24;161;661;0;16;3
2023-07-01;19;160;664;0;14;1
2023-06-30;20;161;667;0;17;0
2023-06-29;27;160;677;0;22;0
2023-06-28;31;159;695;0;27;1
2023-06-27;23;146;692;0;21;2
2023-06-26;29;138;697;0;27;3
2023-06-25;20;130;685;0;15;4
2023-06-24;20;123;692;0;18;2
2023-06-23;19;124;708;0;15;1
2023-06-22;25;133;711;0;24;1
2023-06-21;16;133;713;0;15;2
2023-06-20;15;142;722;0;13;2
2023-06-19;20;144;730;0;16;4
2023-06-18;14;165;742;0;10;3
2023-06-17;22;184;753;0;19;4
2023-06-16;28;195;766;0;25;3
2023-06-15;26;196;769;0;22;3
2023-06-14;26;198;775;0;24;4
2023-06-13;18;193;777;0;16;3
2023-06-12;42;203;782;0;36;5
2023-06-11;32;190;770;0;29;4
2023-06-10;35;199;764;0;31;6
2023-06-09;31;181;770;0;25;5
2023-06-08;31;175;777;0;29;4
2023-06-07;22;165;772;0;18;4
2023-06-06;30;178;799;0;25;5
2023-06-05;26;192;792;0;22;5
2023-06-04;41;194;787;0;33;5
2023-06-03;19;183;768;0;15;5
2023-06-02;22;183;772;0;16;5
2023-06-01;23;186;774;0;18;4
2023-05-31;34;201;778;0;27;4
2023-05-30;41;191;772;0;35;4
2023-05-29;27;178;765;0;23;4
2023-05-28;30;179;764;0;26;3
2023-05-27;19;177;772;0;16;4
2023-05-26;24;190;776;0;21;4
2023-05-25;38;189;787;0;34;3
2023-05-24;20;186;783;0;17;3
2023-05-23;30;198;788;0;24;3
2023-05-22;30;202;781;0;24;3
2023-05-21;26;204;773;0;21;3
2023-05-20;31;201;769;0;26;4
2023-05-19;24;196;798;0;21;4
2023-05-18;35;198;807;0;34;4
2023-05-17;34;202;794;0;26;4
2023-05-16;33;209;798;0;28;4
2023-05-15;30;203;784;0;26;4
2023-05-14;27;227;774;0;21;4
2023-05-13;27;221;780;0;24;5
2023-05-12;28;215;782;0;23;5
2023-05-11;41;204;788;0;37;5
2023-05-10;36;188;773;0;32;5
2023-05-09;25;173;758;0;20;4
2023-05-08;55;172;757;0;49;5
2023-05-07;20;142;736;0;16;5
2023-05-06;20;155;740;0;15;5
2023-05-05;17;162;756;0;15;5
2023-05-04;23;183;769;0;19;5
2023-05-03;21;186;782;0;18;4
2023-05-02;24;201;786;0;20;4
2023-05-01;24;210;783;0;21;5
2023-04-30;34;210;779;0;25;4
2023-04-29;27;202;785;0;25;3
2023-04-28;41;195;787;0;29;1
2023-04-27;29;180;769;0;24;1
2023-04-26;37;211;776;0;31;1
2023-04-25;35;211;779;0;27;1
2023-04-24;28;207;780;0;25;0
2023-04-23;22;213;779;0;18;0
2023-04-22;22;208;791;0;16;0
2023-04-21;22;208;804;0;16;0
2023-04-20;64;221;816;0;55;0
2023-04-19;36;189;783;0;31;0
2023-04-18;27;184;771;0;23;0
2023-04-17;34;183;760;0;31;0
2023-04-16;17;172;751;0;13;0
2023-04-15;21;179;767;0;17;0
2023-04-14;33;192;779;0;24;0
2023-04-13;33;185;774;0;28;0
2023-04-12;32;187;773;0;29;1
2023-04-11;26;188;772;0;19;2
2023-04-10;24;200;765;0;22;3
2023-04-09;24;202;765;0;22;4
2023-04-08;34;197;757;0;32;2
2023-04-07;23;185;746;0;20;3
2023-04-06;32;197;747;0;29;3
2023-04-05;34;194;744;0;28;3
2023-04-04;34;178;737;0;29;3
2023-04-03;27;178;730;0;21;4
2023-04-02;20;189;731;0;19;3
2023-04-01;25;199;740;0;15;3
2023-03-31;36;203;753;0;31;3
2023-03-30;33;201;754;0;27;3
2023-03-29;15;205;749;0;10;3
2023-03-28;36;225;767;0;33;3
2023-03-27;38;216;759;0;31;4
2023-03-26;32;200;761;0;27;3
2023-03-25;27;185;778;0;22;3
2023-03-24;35;185;799;0;30;3
2023-03-23;34;185;803;0;31;3
2023-03-22;34;184;819;0;28;2
2023-03-21;28;174;825;0;22;3
2023-03-20;22;180;821;0;19;3
2023-03-19;17;189;828;0;11;3
2023-03-18;28;189;835;0;23;5
2023-03-17;37;188;833;0;32;4
2023-03-16;34;171;826;0;30;4
2023-03-15;22;161;815;0;18;2
2023-03-14;34;166;820;0;27;3
2023-03-13;32;164;812;0;29;3
2023-03-12;17;156;799;0;14;2
2023-03-11;26;164;802;0;21;4
2023-03-10;20;164;798;0;18;2
2023-03-09;24;175;807;0;17;2
2023-03-08;27;185;809;0;21;0
2023-03-07;30;196;817;0;25;1
2023-03-06;27;195;826;0;23;1
2023-03-05;25;200;839;0;22;1
2023-03-04;25;204;840;0;19;2
2023-03-03;33;216;858;0;28;1
2023-03-02;31;234;856;0;25;1
2023-03-01;42;249;864;0;38;1
2023-02-28;26;247;851;0;24;2
2023-02-27;30;272;846;0;24;1
2023-02-26;31;283;842;0;27;1
2023-02-25;37;275;832;0;31;2
2023-02-24;51;269;826;0;48;2
2023-02-23;47;239;791;0;45;2
2023-02-22;38;216;774;0;33;3
2023-02-21;52;207;770;0;48;3
2023-02-20;40;178;741;0;35;2
2023-02-19;21;165;725;0;18;2
2023-02-18;29;165;722;0;25;2
2023-02-17;21;156;722;0;19;1
2023-02-16;26;157;719;0;24;0
2023-02-15;28;150;720;1;22;0
2023-02-14;26;153;720;0;19;1
2023-02-13;28;152;719;0;23;0
2023-02-12;23;160;704;0;19;0
2023-02-11;22;174;703;0;19;0
2023-02-10;21;191;710;0;17;0
2023-02-09;19;199;715;0;17;0
2023-02-08;29;221;725;0;25;1
2023-02-07;22;221;729;0;18;1
2023-02-06;34;236;731;0;27;0
2023-02-05;37;232;728;0;29;0
2023-02-04;40;221;711;0;35;0
2023-02-03;30;205;694;0;25;0
2023-02-02;44;196;691;0;36;0
2023-02-01;31;186;689;0;25;0
2023-01-31;39;173;686;0;32;0
2023-01-30;31;168;666;0;26;1
2023-01-29;24;170;656;0;20;0
2023-01-28;26;168;646;0;22;0
2023-01-27;22;164;640;0;21;0
2023-01-26;27;157;645;0;23;1
2023-01-25;16;161;641;0;15;1
2023-01-24;33;164;643;0;30;1
2023-01-23;31;158;636;0;30;1
2023-01-22;21;153;628;0;17;0
2023-01-21;22;153;625;0;19;0
2023-01-20;15;141;628;0;15;0
2023-01-19;27;145;632;0;23;1
2023-01-18;20;148;628;0;19;1
2023-01-17;26;151;636;0;24;1
2023-01-16;29;154;622;0;21;1
2023-01-15;25;161;621;0;23;0
2023-01-14;10;160;608;0;7;1
2023-01-13;23;180;620;0;20;1
2023-01-12;28;173;628;0;28;2
2023-01-11;23;164;624;0;18;3
2023-01-10;30;167;624;0;26;2
2023-01-09;33;177;610;0;31;2
2023-01-08;23;168;598;0;19;3
2023-01-07;32;161;602;0;27;2
2023-01-06;13;152;597;0;10;1
2023-01-05;23;152;602;0;19;1
2023-01-04;25;150;602;0;20;2
2023-01-03;42;156;601;0;35;1
2023-01-02;26;140;578;0;20;1
2023-01-01;17;136;577;0;14;1
2022-12-31;25;147;585;0;20;0
2022-12-30;15;148;587;0;11;0
2022-12-29;21;153;592;0;17;0
2022-12-28;31;158;597;0;24;0
2022-12-27;26;151;594;0;21;0
2022-12-26;20;148;594;0;17;0
2022-12-25;32;160;595;1;25;0
2022-12-24;25;143;584;1;23;0
2022-12-23;20;141;571;0;16;0
2022-12-22;26;135;569;0;22;0
2022-12-21;23;133;568;0;21;0
2022-12-20;21;139;581;0;17;0
2022-12-19;31;146;580;0;26;0
2022-12-18;14;140;569;0;10;0
2022-12-17;23;141;580;0;20;0
2022-12-16;12;138;581;0;8;0
2022-12-15;23;153;593;0;20;0
2022-12-14;29;155;596;0;27;0
2022-12-13;27;143;587;0;26;0
2022-12-12;20;136;574;0;19;0
2022-12-11;16;135;576;0;14;0
2022-12-10;20;132;586;0;18;0
2022-12-09;25;132;587;0;23;0
2022-12-08;24;132;593;0;21;1
2022-12-07;15;130;594;0;13;0
2022-12-06;20;134;611;0;19;1
2022-12-05;19;139;616;0;18;1
2022-12-04;12;143;627;0;12;1
2022-12-03;19;153;642;0;17;1
2022-12-02;24;154;649;0;21;1
2022-12-01;25;149;658;0;22;1
2022-11-30;20;136;662;0;17;1
2022-11-29;28;133;667;0;22;2
2022-11-28;25;130;669;0;22;2
2022-11-27;23;143;674;0;20;2
2022-11-26;21;138;676;0;18;2
2022-11-25;21;133;688;0;15;2
2022-11-24;13;138;702;0;10;1
2022-11-23;15;149;713;0;14;0
2022-11-22;21;157;718;0;20;1
2022-11-21;35;160;739;0;33;0
2022-11-20;17;145;723;0;15;0
2022-11-19;18;141;735;0;16;0
2022-11-18;23;147;748;0;19;0
2022-11-17;23;150;754;0;20;0
2022-11-16;24;149;758;0;19;0
2022-11-15;24;157;774;0;23;0
2022-11-14;20;157;769;0;18;0
2022-11-13;16;171;766;0;12;0
2022-11-12;24;183;773;0;21;0
2022-11-11;26;192;784;0;23;0
2022-11-10;23;196;789;0;18;0
2022-11-09;32;205;788;0;29;0
2022-11-08;27;206;781;0;22;0
2022-11-07;36;211;782;0;32;0
2022-11-06;31;201;764;0;27;0
2022-11-05;33;197;766;0;28;0
2022-11-04;33;196;757;0;26;0
2022-11-03;31;189;760;0;27;0
2022-11-02;34;192;764;0;31;0
2022-11-01;31;192;760;0;26;0
2022-10-31;23;186;761;0;19;0
2022-10-30;27;185;764;0;25;1
2022-10-29;30;202;766;0;27;0
2022-10-28;23;191;769;0;21;0
2022-10-27;34;196;778;0;29;0
2022-10-26;33;195;778;0;26;0
2022-10-25;27;191;783;0;24;0
2022-10-24;21;190;780;0;18;0
2022-10-23;45;207;793;0;36;0
2022-10-22;21;186;780;0;19;0
2022-10-21;27;183;783;0;25;1
2022-10-20;31;178;780;0;31;1
2022-10-19;27;179;766;0;24;1
2022-10-18;27;183;770;0;25;1
2022-10-17;39;174;764;0;30;0
2022-10-16;22;164;759;0;17;0
2022-10-15;19;168;757;1;17;0
2022-10-14;21;167;758;0;18;1
2022-10-13;34;182;768;0;30;1
2022-10-12;33;173;765;0;31;1
2022-10-11;20;172;762;0;17;1
2022-10-10;25;185;770;0;23;0
2022-10-09;26;191;770;0;21;0
2022-10-08;17;196;768;0;12;0
2022-10-07;37;210;777;0;32;1
2022-10-06;29;206;763;0;24;1
2022-10-05;32;210;762;0;28;1
2022-10-04;33;210;751;0;29;1
2022-10-03;32;212;746;0;25;0
2022-10-02;31;215;743;0;25;0
2022-10-01;28;210;741;0;24;0
2022-09-30;32;219;737;0;27;1
2022-09-29;32;215;727;0;31;1
2022-09-28;31;205;718;0;28;1
2022-09-27;36;196;711;0;33;1
2022-09-26;32;180;699;0;27;1
2022-09-25;27;180;686;0;26;1
2022-09-24;33;177;679;0;29;1
2022-09-23;25;174;672;0;22;1
2022-09-22;27;167;670;0;19;1
2022-09-21;26;165;676;0;22;2
2022-09-20;23;170;683;0;15;1
2022-09-19;35;177;688;0;29;1
2022-09-18;24;173;674;0;21;1
2022-09-17;28;179;672;0;25;1
2022-09-16;17;179;665;0;16;2
2022-09-15;21;184;674;0;17;2
2022-09-14;29;187;676;0;26;3
2022-09-13;32;180;679;0;29;2
2022-09-12;30;175;672;0;26;1
2022-09-11;29;165;664;0;27;1
2022-09-10;28;164;658;0;23;1
2022-09-09;23;163;655;0;19;2
2022-09-08;23;166;659;0;21;2
2022-09-07;23;166;664;0;19;3
2022-09-06;28;165;667;1;22;2
2022-09-05;22;164;672;1;15;1
2022-09-04;32;168;668;1;26;1
2022-09-03;26;162;663;0;20;0
2022-09-02;28;159;672;0;26;1
2022-09-01;25;156;678;0;22;1
2022-08-31;22;158;677;0;20;1
2022-08-30;25;159;678;0;18;1
2022-08-29;28;166;682;0;23;1
2022-08-28;23;172;676;0;21;1
2022-08-27;24;172;670;0;22;1
2022-08-26;24;166;661;0;22;3
2022-08-25;27;163;661;0;24;3
2022-08-24;24;157;658;0;20;2
2022-08-23;28;160;666;0;26;2
2022-08-22;30;154;655;0;27;1
2022-08-21;23;156;650;0;20;1
2022-08-20;17;158;655;0;11;1
2022-08-19;24;166;660;0;18;1
2022-08-18;23;167;667;0;19;1
2022-08-17;30;166;666;0;25;2
2022-08-16;24;165;665;0;20;2
2022-08-15;32;171;668;0;27;1
2022-08-14;24;165;666;0;21;1
2022-08-13;21;171;665;0;15;1
2022-08-12;25;167;669;0;20;1
2022-08-11;25;166;667;0;24;1
2022-08-10;26;170;661;0;22;2
2022-08-09;31;179;661;0;24;2
2022-08-08;24;175;652;0;21;2
2022-08-07;32;175;644;0;26;2
2022-08-06;13;168;631;0;12;1
2022-08-05;22;173;635;0;21;1
2022-08-04;31;168;642;0;26;1
2022-08-03;35;156;636;0;28;1
2022-08-02;27;153;626;0;19;1
2022-08-01;29;153;626;0;24;1
2022-07-31;26;157;613;0;21;1
2022-07-30;22;154;601;0;19;1
2022-07-29;17;157;600;0;14;1
2022-07-28;20;167;598;0;14;1
2022-07-27;30;172;595;0;25;0
2022-07-26;25;173;587;0;22;0
2022-07-25;31;170;579;0;30;0
2022-07-24;21;164;561;0;17;0
2022-07-23;26;169;563;0;20;1
2022-07-22;29;172;566;0;27;1
2022-07-21;23;164;565;0;21;1
2022-07-20;29;162;572;0;24;0
2022-07-19;23;157;576;0;20;0
2022-07-18;25;154;628;0;21;0
2022-07-17;27;153;661;0;24;0
2022-07-16;26;143;688;0;22;1
2022-07-15;23;133;707;0;19;1
2022-07-14;22;125;735;0;21;1
2022-07-13;21;121;750;0;18;0
2022-07-12;20;131;763;0;18;0
2022-07-11;22;131;774;0;21;0
2022-07-10;17;132;777;0;12;0
2022-07-09;15;138;788;0;13;1
2022-07-08;15;137;805;0;12;1
2022-07-07;19;133;811;0;15;1
2022-07-06;29;137;837;0;28;0
2022-07-05;20;120;840;0;20;0
2022-07-04;24;114;835;0;19;1
2022-07-03;21;111;831;0;18;0
2022-07-02;15;106;832;0;14;1
2022-07-01;9;104;833;0;7;1
2022-06-30;22;119;835;0;20;1
2022-06-29;13;123;835;0;12;1
2022-06-28;15;137;839;0;13;1
2022-06-27;20;153;844;0;20;1
2022-06-26;16;162;840;0;14;4
2022-06-25;13;221;845;0;13;2
2022-06-24;22;262;853;0;20;1
2022-06-23;26;292;855;0;23;1
2022-06-22;28;309;844;0;28;1
2022-06-21;30;328;842;0;28;1
2022-06-20;29;335;824;0;19;1
2022-06-19;80;350;821;0;22;1
2022-06-18;73;353;814;0;21;1
2022-06-17;84;356;813;0;26;2
2022-06-16;75;348;814;0;24;2
2022-06-15;90;350;807;0;34;2
2022-06-14;71;339;793;0;26;1
2022-06-13;87;358;785;0;34;1
2022-06-12;82;357;770;0;31;1
2022-06-11;65;339;760;0;33;1
2022-06-10;81;322;750;0;50;1
2022-06-09;72;291;712;0;49;1
2022-06-08;54;257;684;0;35;1
2022-06-07;84;232;664;0;62;1
2022-06-06;65;188;617;0;56;1
2022-06-05;42;149;585;0;38;1
2022-06-04;24;130;578;0;24;1
2022-06-03;19;122;570;0;15;1
2022-06-02;18;123;572;0;14;1
2022-06-01;12;130;575;0;12;1
2022-05-31;20;140;580;0;20;1
2022-05-30;17;132;570;0;16;1
2022-05-29;24;143;569;0;17;1
2022-05-28;17;132;572;0;15;0
2022-05-27;20;135;578;0;17;0
2022-05-26;25;134;578;0;21;0
2022-05-25;24;134;594;0;20;0
2022-05-24;15;140;614;0;10;0
2022-05-23;30;145;625;0;27;0
2022-05-22;12;138;626;0;11;0
2022-05-21;18;146;650;0;17;0
2022-05-20;18;149;671;0;17;0
2022-05-19;22;153;701;0;17;0
2022-05-18;31;159;719;0;28;0
2022-05-17;19;144;724;0;17;0
2022-05-16;23;149;741;0;19;0
2022-05-15;23;146;752;0;20;0
2022-05-14;24;140;770;0;21;0
2022-05-13;23;145;784;0;20;0
2022-05-12;26;156;797;0;26;0
2022-05-11;14;148;797;0;12;0
2022-05-10;24;153;806;0;22;0
2022-05-09;17;148;811;0;14;0
2022-05-08;18;151;819;0;15;0
2022-05-07;29;145;836;0;26;0
