﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-12;0;3;14;0;0;1
2024-05-11;0;4;16;0;0;1
2024-05-10;0;4;16;0;0;1
2024-05-09;1;4;16;0;0;1
2024-05-08;1;4;17;0;0;1
2024-05-07;1;4;17;0;0;0
2024-05-06;2;4;17;0;2;0
2024-05-05;1;4;16;0;1;1
2024-05-04;0;5;16;0;0;1
2024-05-03;0;5;16;0;0;1
2024-05-02;0;5;16;0;0;1
2024-05-01;1;5;16;0;1;1
2024-04-30;0;4;16;0;0;1
2024-04-29;2;5;18;0;1;1
2024-04-28;2;6;17;0;2;1
2024-04-27;0;5;15;0;0;1
2024-04-26;0;5;16;0;0;1
2024-04-25;0;5;17;0;0;1
2024-04-24;0;6;17;0;0;1
2024-04-23;1;6;17;0;1;1
2024-04-22;3;5;16;0;2;1
2024-04-21;1;3;14;0;1;1
2024-04-20;0;2;13;0;0;1
2024-04-19;0;3;13;0;0;1
2024-04-18;1;5;14;0;1;1
2024-04-17;1;4;13;0;0;0
2024-04-16;1;4;13;0;0;0
2024-04-15;0;5;13;0;0;0
2024-04-14;0;5;13;0;0;0
2024-04-13;1;5;13;0;1;0
2024-04-12;2;5;12;0;2;0
2024-04-11;0;4;13;0;0;0
2024-04-10;0;4;13;0;0;0
2024-04-09;2;4;14;0;1;0
2024-04-08;1;3;14;0;0;0
2024-04-07;1;4;14;0;0;0
2024-04-06;2;6;15;0;1;0
2024-04-05;1;5;14;0;1;0
2024-04-04;1;4;13;0;0;0
2024-04-03;0;5;13;0;0;0
2024-04-02;0;6;13;0;0;0
2024-04-01;2;6;13;0;1;0
2024-03-31;2;5;12;0;2;0
2024-03-30;0;3;11;0;0;0
2024-03-29;0;3;12;0;0;0
2024-03-28;2;3;15;0;1;0
2024-03-27;2;2;20;0;2;0
2024-03-26;0;1;20;0;0;0
2024-03-25;0;1;22;0;0;0
2024-03-24;0;1;24;0;0;0
2024-03-23;0;1;26;0;0;0
2024-03-22;0;1;26;0;0;0
2024-03-21;0;1;28;0;0;0
2024-03-20;1;1;29;0;0;0
2024-03-19;0;4;31;0;0;0
2024-03-18;0;4;32;0;0;0
2024-03-17;0;5;32;0;0;0
2024-03-16;0;6;32;0;0;0
2024-03-15;0;6;33;0;0;0
2024-03-14;0;7;33;0;0;0
2024-03-13;4;7;34;0;4;0
2024-03-12;0;3;32;0;0;0
2024-03-11;1;3;37;0;1;0
2024-03-10;1;2;37;0;1;0
2024-03-09;0;1;38;0;0;0
2024-03-08;1;1;39;0;1;0
2024-03-07;0;1;38;0;0;0
2024-03-06;0;2;41;0;0;0
2024-03-05;0;5;42;0;0;1
2024-03-04;0;11;42;0;0;1
2024-03-03;0;13;42;0;0;1
2024-03-02;0;15;42;0;0;1
2024-03-01;1;17;42;0;0;1
2024-02-29;1;19;42;0;1;0
2024-02-28;3;18;41;0;2;0
2024-02-27;7;18;41;0;7;0
2024-02-26;3;12;34;0;2;0
2024-02-25;2;12;35;0;2;0
2024-02-24;3;11;35;0;2;0
2024-02-23;2;9;34;0;2;0
2024-02-22;0;7;33;0;0;0
2024-02-21;2;8;33;0;2;0
2024-02-20;1;6;32;0;1;0
2024-02-19;2;6;32;0;2;0
2024-02-18;1;6;31;0;0;0
2024-02-17;2;11;32;0;1;0
2024-02-16;0;11;32;0;0;0
2024-02-15;1;13;32;0;1;0
2024-02-14;1;13;32;0;0;0
2024-02-13;1;13;32;0;1;0
2024-02-12;2;15;32;0;1;0
2024-02-11;7;15;31;0;6;0
2024-02-10;2;9;25;0;1;0
2024-02-09;3;8;24;0;3;0
2024-02-08;1;5;23;0;1;0
2024-02-07;0;4;23;0;0;0
2024-02-06;3;4;24;0;3;0
2024-02-05;1;1;22;0;1;0
2024-02-04;0;2;21;0;0;0
2024-02-03;0;2;22;0;0;0
2024-02-02;0;5;22;0;0;0
2024-02-01;0;7;22;0;0;0
2024-01-31;0;8;23;0;0;0
2024-01-30;0;9;23;0;0;0
2024-01-29;2;9;23;0;2;0
2024-01-28;0;8;21;0;0;0
2024-01-27;3;9;21;0;3;0
2024-01-26;2;7;19;0;2;0
2024-01-25;1;6;17;0;1;0
2024-01-24;1;6;16;0;1;0
2024-01-23;0;5;16;0;0;0
2024-01-22;1;6;16;0;1;0
2024-01-21;1;5;15;0;1;0
2024-01-20;1;5;14;0;1;0
2024-01-19;1;4;13;0;1;0
2024-01-18;1;3;14;0;0;0
2024-01-17;0;2;15;0;0;0
2024-01-16;1;5;15;0;1;0
2024-01-15;0;5;15;0;0;0
2024-01-14;1;6;15;0;1;0
2024-01-13;0;6;16;0;0;0
2024-01-12;0;6;17;0;0;0
2024-01-11;0;7;18;0;0;0
2024-01-10;3;7;18;0;2;0
2024-01-09;1;4;17;0;1;0
2024-01-08;1;4;17;0;1;0
2024-01-07;1;3;16;0;1;0
2024-01-06;0;2;16;0;0;0
2024-01-05;1;2;16;0;1;0
2024-01-04;0;1;15;0;0;0
2024-01-03;0;2;20;0;0;0
2024-01-02;1;2;22;0;1;0
2024-01-01;0;1;21;0;0;0
2023-12-31;0;2;22;0;0;0
2023-12-30;0;2;22;0;0;0
2023-12-29;0;2;25;0;0;0
2023-12-28;1;2;30;0;1;0
2023-12-27;0;2;34;0;0;0
2023-12-26;0;4;36;0;0;0
2023-12-25;1;5;42;0;1;0
2023-12-24;0;4;47;0;0;0
2023-12-23;0;5;58;0;0;0
2023-12-22;0;5;64;0;0;0
2023-12-21;1;7;74;0;1;1
2023-12-20;2;7;83;0;2;0
2023-12-19;1;6;89;0;1;1
2023-12-18;0;5;95;0;0;1
2023-12-17;1;6;98;0;1;1
2023-12-16;0;6;108;0;0;1
2023-12-15;2;6;127;0;1;1
2023-12-14;2;6;141;0;0;1
2023-12-13;1;6;158;0;1;0
2023-12-12;0;5;168;0;0;0
2023-12-11;1;10;182;0;1;0
2023-12-10;2;11;196;0;0;0
2023-12-09;1;10;215;0;1;0
2023-12-08;2;10;225;0;1;0
2023-12-07;1;9;227;0;0;0
2023-12-06;0;12;231;0;0;0
2023-12-05;6;17;241;0;3;0
2023-12-04;4;20;252;0;2;0
2023-12-03;0;20;258;0;0;0
2023-12-02;1;26;266;0;1;0
2023-12-01;1;31;279;0;0;0
2023-11-30;5;42;288;0;3;0
2023-11-29;5;43;289;0;5;0
2023-11-28;7;49;292;0;6;0
2023-11-27;2;53;331;0;1;1
2023-11-26;8;60;405;0;7;1
2023-11-25;7;60;427;0;5;1
2023-11-24;12;58;437;0;11;1
2023-11-23;7;58;441;0;6;2
2023-11-22;12;71;446;0;9;1
2023-11-21;12;76;449;0;8;1
2023-11-20;9;85;457;0;6;1
2023-11-19;9;90;452;0;6;1
2023-11-18;6;97;447;0;3;1
2023-11-17;12;109;457;0;9;1
2023-11-16;22;120;463;0;17;1
2023-11-15;17;113;458;0;14;0
2023-11-14;21;101;458;0;18;0
2023-11-13;14;86;455;0;12;0
2023-11-12;19;85;458;0;15;0
2023-11-11;19;84;457;0;15;1
2023-11-10;22;75;449;0;19;1
2023-11-09;13;62;438;0;9;1
2023-11-08;4;66;437;0;4;0
2023-11-07;5;71;447;0;4;0
2023-11-06;11;71;462;0;10;0
2023-11-05;15;69;475;0;12;0
2023-11-04;11;105;489;0;8;2
2023-11-03;8;172;495;0;8;2
2023-11-02;18;195;513;0;15;2
2023-11-01;10;196;520;0;8;5
2023-10-31;5;203;527;0;4;5
2023-10-30;8;210;544;0;6;5
2023-10-29;50;216;563;0;36;5
2023-10-28;88;195;540;0;73;6
2023-10-27;43;118;484;0;35;3
2023-10-26;21;79;471;0;15;3
2023-10-25;17;79;515;0;12;6
2023-10-24;13;81;639;0;13;5
2023-10-23;13;83;651;0;9;6
2023-10-22;22;87;661;0;17;5
2023-10-21;3;85;660;0;2;6
2023-10-20;1;98;675;0;1;5
2023-10-19;17;112;690;0;13;6
2023-10-18;18;107;698;0;14;5
2023-10-17;17;100;697;0;11;4
2023-10-16;19;95;704;0;12;4
2023-10-15;17;94;715;0;14;3
2023-10-14;21;100;737;0;14;5
2023-10-13;18;109;738;0;13;4
2023-10-12;11;121;736;0;9;6
2023-10-11;10;128;739;0;10;5
2023-10-10;9;145;743;0;6;4
2023-10-09;16;160;750;0;10;3
2023-10-08;28;167;766;0;20;3
2023-10-07;30;167;767;1;17;5
2023-10-06;35;174;765;1;25;5
2023-10-05;22;160;757;1;16;5
2023-10-04;34;163;766;0;25;5
2023-10-03;29;158;745;0;19;4
2023-10-02;25;199;748;0;18;4
2023-10-01;31;321;750;0;25;4
2023-09-30;31;322;745;0;24;5
2023-09-29;20;316;748;0;13;6
2023-09-28;23;319;747;0;19;6
2023-09-27;26;316;744;0;21;6
2023-09-26;68;311;733;0;49;5
2023-09-25;157;280;705;0;141;4
2023-09-24;29;149;591;0;22;3
2023-09-23;25;144;589;0;20;4
2023-09-22;21;147;583;0;18;7
2023-09-21;20;171;581;0;18;6
2023-09-20;18;169;585;0;16;6
2023-09-19;25;165;595;0;20;4
2023-09-18;23;155;598;1;14;2
2023-09-17;26;154;616;0;16;3
2023-09-16;32;153;623;0;24;3
2023-09-15;52;157;617;0;35;6
2023-09-14;24;137;602;0;14;4
2023-09-13;21;140;601;0;14;3
2023-09-12;17;143;606;0;10;6
2023-09-11;19;158;615;0;12;4
2023-09-10;23;148;620;0;13;4
2023-09-09;38;162;623;0;27;4
2023-09-08;29;152;608;0;20;6
2023-09-07;26;154;608;0;15;5
2023-09-06;27;167;615;0;22;3
2023-09-05;33;159;612;0;24;6
2023-09-04;11;147;606;0;5;3
2023-09-03;30;152;626;0;22;3
2023-09-02;27;150;629;0;20;3
2023-09-01;29;157;636;0;23;3
2023-08-31;34;154;636;0;25;3
2023-08-30;21;143;630;0;12;2
2023-08-29;22;144;652;0;16;4
2023-08-28;17;149;680;1;9;4
2023-08-27;27;169;719;1;22;4
2023-08-26;34;169;746;1;28;5
2023-08-25;27;174;754;0;19;4
2023-08-24;22;180;773;0;16;6
2023-08-23;20;179;818;0;14;4
2023-08-22;28;192;847;0;23;6
2023-08-21;35;184;877;0;27;5
2023-08-20;31;174;901;0;21;7
2023-08-19;41;171;916;0;27;8
2023-08-18;32;157;912;0;24;7
2023-08-17;27;147;904;0;16;5
2023-08-16;35;142;912;0;18;6
2023-08-15;26;142;910;0;16;6
2023-08-14;25;145;920;0;21;7
2023-08-13;24;143;908;0;15;6
2023-08-12;21;145;924;0;15;6
2023-08-11;25;156;931;0;15;4
2023-08-10;17;169;928;0;9;1
2023-08-09;29;189;938;0;23;2
2023-08-08;27;189;929;0;23;4
2023-08-07;27;185;910;0;17;4
2023-08-06;24;200;909;0;17;3
2023-08-05;33;229;905;0;26;4
2023-08-04;38;250;890;0;24;3
2023-08-03;38;277;879;0;32;1
2023-08-02;30;279;867;0;21;3
2023-08-01;23;297;863;0;15;3
2023-07-31;42;343;857;0;33;4
2023-07-30;56;353;837;0;39;3
2023-07-29;62;365;817;0;47;3
2023-07-28;67;372;779;0;51;2
2023-07-27;46;360;735;1;35;2
2023-07-26;48;349;718;0;38;3
2023-07-25;74;327;697;0;59;3
2023-07-24;55;290;648;0;41;3
2023-07-23;69;264;625;0;55;2
2023-07-22;79;236;586;0;63;3
2023-07-21;51;182;534;1;43;2
2023-07-20;33;170;507;1;27;3
2023-07-19;24;165;502;0;17;4
2023-07-18;33;162;504;0;26;4
2023-07-17;23;155;493;0;17;4
2023-07-16;32;154;497;0;25;3
2023-07-15;21;134;504;0;10;3
2023-07-14;38;138;515;0;28;2
2023-07-13;28;120;513;0;22;3
2023-07-12;18;108;512;0;12;3
2023-07-11;25;111;523;0;20;3
2023-07-10;19;110;524;0;13;2
2023-07-09;12;114;531;0;9;2
2023-07-08;21;114;537;0;15;3
2023-07-07;16;110;545;0;13;2
2023-07-06;14;115;552;0;12;3
2023-07-05;21;114;555;0;13;3
2023-07-04;25;107;565;0;21;3
2023-07-03;21;105;564;0;18;4
2023-07-02;11;103;571;0;9;4
2023-07-01;15;107;623;0;11;5
2023-06-30;24;115;654;0;17;5
2023-06-29;14;114;662;0;10;4
2023-06-28;12;115;685;0;7;5
2023-06-27;22;125;695;0;16;5
2023-06-26;25;131;706;0;18;5
2023-06-25;19;131;717;0;11;4
2023-06-24;22;133;734;0;17;5
2023-06-23;20;138;738;0;16;5
2023-06-22;15;152;757;0;12;4
2023-06-21;22;161;784;0;18;6
2023-06-20;26;168;806;0;23;6
2023-06-19;26;166;819;0;18;6
2023-06-18;19;171;836;0;13;6
2023-06-17;29;181;863;0;20;6
2023-06-16;36;180;890;0;32;6
2023-06-15;26;164;909;0;19;5
2023-06-14;33;168;951;0;28;6
2023-06-13;24;159;975;0;16;7
2023-06-12;28;157;1015;0;20;8
2023-06-11;29;161;1051;0;21;8
2023-06-10;28;160;1096;0;18;7
2023-06-09;26;168;1125;1;13;7
2023-06-08;30;216;1155;1;23;6
2023-06-07;28;238;1237;1;21;9
2023-06-06;22;242;1247;1;14;10
2023-06-05;36;263;1273;1;22;9
2023-06-04;29;255;1308;0;21;10
2023-06-03;33;260;1331;0;22;11
2023-06-02;69;265;1367;0;60;10
2023-06-01;57;234;1361;0;40;8
2023-05-31;38;211;1368;0;24;8
2023-05-30;48;220;1395;0;35;8
2023-05-29;24;219;1402;0;16;7
2023-05-28;38;242;1447;0;28;7
2023-05-27;36;252;1523;0;26;10
2023-05-26;39;261;1503;0;23;9
2023-05-25;25;276;1493;0;18;7
2023-05-24;47;304;1483;0;30;7
2023-05-23;47;323;1464;0;39;6
2023-05-22;50;346;1431;0;39;6
2023-05-21;46;362;1403;0;35;8
2023-05-20;49;386;1378;0;39;8
2023-05-19;50;407;1357;1;38;7
2023-05-18;56;437;1345;1;46;2
2023-05-17;64;439;1318;0;45;2
2023-05-16;77;436;1304;0;55;2
2023-05-15;73;485;1354;0;49;2
2023-05-14;79;464;1333;0;55;2
2023-05-13;79;445;1304;0;56;3
2023-05-12;89;446;1264;0;62;3
2023-05-11;58;427;1231;0;47;2
2023-05-10;64;441;1210;0;47;2
2023-05-09;124;449;1186;0;102;2
2023-05-08;52;390;1104;0;32;2
2023-05-07;54;410;1088;0;40;2
2023-05-06;77;413;1063;0;59;2
2023-05-05;69;416;1018;0;45;2
2023-05-04;84;481;991;0;61;2
2023-05-03;72;424;947;0;57;2
2023-05-02;63;376;908;0;50;2
2023-05-01;67;334;875;0;50;2
2023-04-30;59;296;830;0;47;3
2023-04-29;78;255;787;0;52;2
2023-04-28;144;209;740;0;135;2
2023-04-27;7;79;613;0;6;2
2023-04-26;15;91;612;0;13;2
2023-04-25;12;105;603;0;9;2
2023-04-24;15;114;596;0;11;2
2023-04-23;12;135;587;0;9;2
2023-04-22;12;247;578;0;11;2
2023-04-21;13;266;580;0;10;2
2023-04-20;19;283;588;0;18;3
2023-04-19;29;281;584;0;25;3
2023-04-18;24;289;586;0;19;2
2023-04-17;38;297;595;0;30;2
2023-04-16;131;289;600;0;116;3
2023-04-15;36;188;508;0;29;4
2023-04-14;29;175;504;0;25;4
2023-04-13;17;165;514;0;16;3
2023-04-12;35;165;530;0;31;3
2023-04-11;31;149;520;0;27;2
2023-04-10;28;139;528;0;23;2
2023-04-09;24;135;545;0;20;3
2023-04-08;18;133;567;0;18;4
2023-04-07;20;122;579;0;18;4
2023-04-06;18;108;667;0;14;2
2023-04-05;22;97;674;0;18;2
2023-04-04;20;86;667;0;17;2
2023-04-03;22;72;668;0;18;2
2023-04-02;19;58;683;0;18;2
2023-04-01;9;42;703;0;4;2
2023-03-31;5;38;738;0;3;3
2023-03-30;8;34;764;0;5;1
2023-03-29;15;42;794;0;10;1
2023-03-28;5;53;804;0;2;2
2023-03-27;7;64;832;0;5;3
2023-03-26;2;87;849;0;1;4
2023-03-25;3;115;879;0;3;4
2023-03-24;0;149;910;0;0;4
2023-03-23;16;176;960;0;11;4
2023-03-22;24;187;975;0;19;6
2023-03-21;15;202;1009;0;11;8
2023-03-20;32;223;1039;0;21;9
2023-03-19;31;223;1053;0;25;10
2023-03-18;41;233;1052;0;32;11
2023-03-17;37;240;1049;1;20;12
2023-03-16;34;257;1065;1;26;9
2023-03-15;41;263;1070;0;32;12
2023-03-14;43;339;1056;0;31;13
2023-03-13;31;326;1064;0;21;10
2023-03-12;41;315;1095;0;33;10
2023-03-11;52;304;1103;0;34;11
2023-03-10;56;303;1098;0;44;9
2023-03-09;38;295;1092;0;23;7
2023-03-08;121;308;1108;0;105;8
2023-03-07;29;228;1050;0;18;11
2023-03-06;22;242;1072;0;13;10
2023-03-05;28;247;1097;0;17;13
2023-03-04;46;258;1149;0;35;11
2023-03-03;51;242;1198;0;33;10
2023-03-02;50;237;1179;0;36;10
2023-03-01;42;234;1156;0;29;10
2023-02-28;45;256;1135;1;33;12
2023-02-27;30;250;1132;0;21;12
2023-02-26;36;283;1134;0;24;16
2023-02-25;34;301;1124;0;22;14
2023-02-24;43;317;1122;0;28;11
2023-02-23;52;310;1111;0;31;11
2023-02-22;70;308;1110;0;52;4
2023-02-21;43;293;1070;0;27;4
2023-02-20;66;302;1058;0;48;8
2023-02-19;58;269;1029;1;39;7
2023-02-18;58;268;1003;0;39;5
2023-02-17;40;280;975;0;23;6
2023-02-16;50;303;968;0;32;5
2023-02-15;56;300;944;1;34;2
2023-02-14;53;305;922;2;31;1
2023-02-13;32;316;902;1;16;1
2023-02-12;59;352;898;1;35;1
2023-02-11;84;356;867;1;51;1
2023-02-10;69;346;819;1;45;2
2023-02-09;43;370;788;1;25;3
2023-02-08;59;431;790;2;36;3
2023-02-07;68;408;767;0;42;2
2023-02-06;75;378;740;0;48;2
2023-02-05;72;338;706;0;49;1
2023-02-04;73;318;670;0;48;1
2023-02-03;97;296;643;0;70;1
2023-02-02;120;237;585;0;104;1
2023-02-01;18;147;490;0;15;1
2023-01-31;20;149;490;0;15;1
2023-01-30;17;170;488;0;7;2
2023-01-29;38;176;497;0;31;2
2023-01-28;34;160;477;0;25;1
2023-01-27;25;159;462;0;16;1
2023-01-26;27;156;453;0;21;1
2023-01-25;23;144;438;0;23;1
2023-01-24;39;137;430;1;31;0
2023-01-23;20;112;418;1;17;0
2023-01-22;16;108;483;1;15;1
2023-01-21;27;106;484;0;21;1
2023-01-20;16;97;475;0;13;0
2023-01-19;15;87;479;0;12;0
2023-01-18;19;78;477;0;14;0
2023-01-17;14;79;469;0;8;2
2023-01-16;16;97;478;0;12;3
2023-01-15;16;97;480;0;12;3
2023-01-14;15;101;481;0;11;2
2023-01-13;6;102;496;0;5;1
2023-01-12;5;112;505;0;3;1
2023-01-11;16;134;532;0;13;0
2023-01-10;31;132;529;0;23;3
2023-01-09;16;117;516;0;15;3
2023-01-08;21;118;522;0;18;2
2023-01-07;17;112;523;0;16;2
2023-01-06;15;112;526;0;13;2
2023-01-05;29;111;534;0;24;3
2023-01-04;17;96;532;0;12;2
2023-01-03;12;92;537;0;10;2
2023-01-02;18;88;548;1;16;2
2023-01-01;16;87;552;0;13;2
2022-12-31;18;93;558;0;16;2
2022-12-30;15;163;578;0;10;2
2022-12-29;13;168;594;0;10;1
2022-12-28;12;172;602;1;6;1
2022-12-27;11;183;618;0;6;1
2022-12-26;19;189;628;0;11;1
2022-12-25;26;181;657;0;18;1
2022-12-24;94;180;679;0;86;1
2022-12-23;18;105;616;0;15;0
2022-12-22;17;103;624;0;16;1
2022-12-21;18;114;633;0;16;1
2022-12-20;16;114;636;0;10;1
2022-12-19;8;133;647;0;6;1
2022-12-18;21;136;650;0;17;1
2022-12-17;17;128;657;0;14;1
2022-12-16;18;136;672;0;12;1
2022-12-15;31;142;697;0;26;3
2022-12-14;19;132;729;0;12;4
2022-12-13;33;140;771;0;28;4
2022-12-12;13;132;798;0;7;5
2022-12-11;12;142;875;0;11;5
2022-12-10;25;151;992;0;20;4
2022-12-09;23;152;1107;0;17;4
2022-12-08;22;154;1252;0;16;5
2022-12-07;26;174;1291;0;19;5
2022-12-06;30;182;1295;0;24;3
2022-12-05;23;175;1294;0;15;4
2022-12-04;25;181;1312;1;15;5
2022-12-03;28;179;1320;0;20;5
2022-12-02;26;199;1340;0;15;6
2022-12-01;44;225;1367;0;32;6
2022-11-30;37;218;1363;0;29;6
2022-11-29;26;211;1373;0;17;5
2022-11-28;31;218;1366;0;26;6
2022-11-27;24;212;1366;0;20;6
2022-11-26;48;213;1376;0;33;6
2022-11-25;50;185;1463;0;44;6
2022-11-24;30;163;1461;0;20;6
2022-11-23;31;173;1469;0;20;5
2022-11-22;31;190;1477;0;22;2
2022-11-21;30;230;1462;1;19;1
2022-11-20;31;270;1452;1;19;2
2022-11-19;15;303;1435;0;8;2
2022-11-18;35;379;1432;0;24;2
2022-11-17;41;483;1411;1;26;4
2022-11-16;50;593;1388;1;31;2
2022-11-15;74;725;1359;1;59;1
2022-11-14;74;721;1306;0;45;1
2022-11-13;73;699;1263;0;44;0
2022-11-12;108;677;1223;0;72;0
2022-11-11;173;637;1155;0;122;0
2022-11-10;187;537;1033;0;144;0
2022-11-09;209;430;893;0;179;1
2022-11-08;76;284;717;0;68;1
2022-11-07;32;248;653;0;24;1
2022-11-06;29;265;636;0;25;1
2022-11-05;44;254;619;0;37;0
2022-11-04;32;241;586;0;26;0
2022-11-03;48;250;572;0;43;0
2022-11-02;50;335;535;0;48;0
2022-11-01;37;330;510;0;33;0
2022-10-31;45;327;491;0;37;1
2022-10-30;18;320;475;0;14;1
2022-10-29;30;314;481;0;26;0
2022-10-28;42;297;474;0;31;0
2022-10-27;143;268;493;0;129;0
2022-10-26;50;138;405;0;48;0
2022-10-25;33;94;372;0;30;0
2022-10-24;32;65;354;0;30;1
2022-10-23;9;37;362;0;8;0
2022-10-22;9;35;409;0;9;0
2022-10-21;4;28;433;0;3;0
2022-10-20;5;29;439;0;3;0
2022-10-19;5;28;446;0;4;0
2022-10-18;4;23;454;0;3;0
2022-10-17;3;24;465;0;3;0
2022-10-16;7;24;468;0;5;0
2022-10-15;2;21;474;0;2;0
2022-10-14;4;29;480;0;4;0
2022-10-13;4;34;489;0;3;0
2022-10-12;0;35;495;0;0;0
2022-10-11;4;47;509;0;4;0
2022-10-10;3;50;508;0;3;0
2022-10-09;4;70;512;0;3;1
2022-10-08;12;81;518;0;8;1
2022-10-07;11;94;523;0;9;2
2022-10-06;5;105;526;0;4;1
2022-10-05;14;121;527;0;13;1
2022-10-04;9;161;516;0;7;2
2022-10-03;25;196;519;0;23;2
2022-10-02;14;187;511;0;10;2
2022-10-01;23;189;508;0;19;2
2022-09-30;23;209;499;0;19;1
2022-09-29;22;245;496;0;18;0
2022-09-28;58;261;487;0;38;0
2022-09-27;52;231;459;0;37;1
2022-09-26;20;202;432;0;16;1
2022-09-25;17;198;444;0;14;1
2022-09-24;48;199;437;0;34;1
2022-09-23;74;170;412;0;64;1
2022-09-22;43;116;358;0;37;1
2022-09-21;16;84;344;0;9;1
2022-09-20;17;89;348;0;11;2
2022-09-19;14;86;349;0;12;3
2022-09-18;21;89;342;0;15;3
2022-09-17;14;78;332;0;8;3
2022-09-16;18;78;330;0;12;2
2022-09-15;11;74;321;0;9;2
2022-09-14;16;78;317;0;15;1
2022-09-13;12;78;319;0;9;1
2022-09-12;17;73;332;0;12;1
2022-09-11;4;63;338;0;4;1
2022-09-10;11;69;343;0;9;1
2022-09-09;14;75;345;0;8;1
2022-09-08;17;73;347;0;14;1
2022-09-07;16;70;338;0;11;1
2022-09-06;10;75;338;0;5;1
2022-09-05;3;78;339;0;1;1
2022-09-04;15;87;348;0;11;1
2022-09-03;19;86;351;0;12;1
2022-09-02;13;102;346;0;10;1
2022-09-01;15;100;349;0;9;1
2022-08-31;22;100;352;0;18;1
2022-08-30;12;92;352;0;9;1
2022-08-29;10;106;360;0;8;2
2022-08-28;14;112;368;0;9;1
2022-08-27;35;115;371;0;29;2
2022-08-26;14;88;358;0;9;2
2022-08-25;10;83;353;0;10;2
2022-08-24;13;79;350;0;8;2
2022-08-23;26;74;349;0;24;3
2022-08-22;16;55;339;0;11;4
2022-08-21;14;60;341;0;13;2
2022-08-20;5;71;334;0;5;1
2022-08-19;6;87;334;0;2;1
2022-08-18;8;94;343;0;6;1
2022-08-17;5;99;350;0;1;1
2022-08-16;7;108;353;0;3;2
2022-08-15;21;109;363;0;15;3
2022-08-14;29;106;362;0;19;3
2022-08-13;28;89;359;0;22;1
2022-08-12;11;76;351;0;8;2
2022-08-11;18;83;351;1;13;1
2022-08-10;15;77;350;1;9;1
2022-08-09;7;80;359;1;5;1
2022-08-08;16;89;369;1;11;2
2022-08-07;12;96;373;0;8;1
2022-08-06;14;104;377;0;12;1
2022-08-05;18;111;378;0;17;1
2022-08-04;9;106;373;0;6;1
2022-08-03;16;114;378;0;11;1
2022-08-02;16;109;371;0;12;2
2022-08-01;19;103;367;0;17;3
2022-07-31;21;93;364;1;15;2
2022-07-30;23;91;358;1;15;1
2022-07-29;17;87;352;1;11;1
2022-07-28;18;80;356;1;17;1
2022-07-27;10;68;353;1;3;2
2022-07-26;11;75;361;1;8;2
2022-07-25;11;81;364;1;8;3
2022-07-24;19;75;366;1;14;2
2022-07-23;14;73;363;0;12;2
2022-07-22;9;75;370;0;5;3
2022-07-21;8;87;368;0;6;4
2022-07-20;13;97;370;0;9;7
2022-07-19;16;95;366;0;12;5
2022-07-18;7;96;364;0;3;5
2022-07-17;17;110;366;0;13;3
2022-07-16;20;113;358;0;13;1
2022-07-15;21;113;354;0;17;2
2022-07-14;21;109;344;0;11;2
2022-07-13;12;109;342;0;10;5
2022-07-12;14;111;340;0;11;4
2022-07-11;26;111;338;0;19;3
2022-07-10;18;96;323;0;16;4
2022-07-09;17;87;315;0;13;2
2022-07-08;17;89;312;0;11;2
2022-07-07;15;88;308;0;12;1
2022-07-06;17;88;306;0;14;5
2022-07-05;13;90;301;1;11;5
2022-07-04;10;93;304;0;4;6
2022-07-03;11;101;325;0;8;4
2022-07-02;23;105;332;0;14;2
2022-07-01;16;101;324;0;11;3
2022-06-30;18;101;317;0;7;2
2022-06-29;24;112;319;0;13;5
2022-06-28;19;98;314;0;14;4
2022-06-27;20;92;316;0;9;4
2022-06-26;17;84;325;0;11;3
2022-06-25;13;81;325;0;12;1
2022-06-24;16;76;322;0;11;1
2022-06-23;25;69;321;0;23;1
2022-06-22;6;59;300;0;5;3
2022-06-21;10;64;303;0;9;3
2022-06-20;6;65;300;0;3;3
2022-06-19;12;69;312;0;11;4
2022-06-18;11;69;311;0;6;2
2022-06-17;7;68;309;0;6;2
2022-06-16;14;72;314;0;10;3
2022-06-15;13;72;318;0;8;3
2022-06-14;10;70;346;0;5;3
2022-06-13;14;72;351;0;8;4
2022-06-12;16;76;358;0;10;4
2022-06-11;11;79;356;0;7;2
2022-06-10;11;97;356;0;9;2
2022-06-09;11;103;366;0;10;3
2022-06-08;8;99;370;0;8;3
2022-06-07;11;95;371;0;10;3
2022-06-06;13;93;378;0;9;4
2022-06-05;18;93;373;0;13;4
2022-06-04;30;93;374;0;23;3
2022-06-03;16;88;366;0;12;2
2022-06-02;9;88;358;0;8;3
2022-06-01;5;91;356;0;4;3
2022-05-31;13;96;358;0;7;3
2022-05-30;12;88;356;0;10;4
2022-05-29;17;88;355;0;14;3
2022-05-28;23;79;346;0;20;3
2022-05-27;15;73;329;0;11;2
2022-05-26;12;73;324;0;11;2
2022-05-25;12;66;316;0;9;3
2022-05-24;5;67;320;0;3;3
2022-05-23;12;79;331;0;10;3
2022-05-22;6;107;333;0;5;3
2022-05-21;18;113;332;0;13;4
2022-05-20;13;114;324;0;9;4
2022-05-19;7;113;320;0;5;3
2022-05-18;11;115;318;0;11;4
2022-05-17;16;125;313;0;13;5
2022-05-16;42;126;310;0;37;5
2022-05-15;16;96;282;0;9;4
