﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;3;19;46;0;2;0
2024-05-03;2;19;47;0;2;0
2024-05-02;5;18;46;0;5;0
2024-05-01;1;13;42;0;1;0
2024-04-30;6;13;45;0;6;0
2024-04-29;1;9;39;0;1;0
2024-04-28;2;9;38;0;2;0
2024-04-27;2;8;38;0;2;0
2024-04-26;1;6;37;0;1;0
2024-04-25;0;5;38;0;0;0
2024-04-24;1;6;40;0;1;0
2024-04-23;2;8;39;0;2;0
2024-04-22;1;8;38;0;1;0
2024-04-21;1;8;37;0;1;0
2024-04-20;0;7;36;0;0;0
2024-04-19;0;8;37;0;0;0
2024-04-18;1;9;40;0;0;0
2024-04-17;3;8;42;0;3;0
2024-04-16;2;6;45;0;2;0
2024-04-15;1;5;43;0;1;0
2024-04-14;0;6;44;0;0;0
2024-04-13;1;8;46;0;1;0
2024-04-12;1;11;47;0;1;0
2024-04-11;0;10;49;0;0;0
2024-04-10;1;13;52;0;1;0
2024-04-09;1;13;52;0;1;0
2024-04-08;2;13;54;0;2;0
2024-04-07;2;15;52;0;2;0
2024-04-06;4;13;52;0;3;0
2024-04-05;0;9;54;0;0;0
2024-04-04;3;12;57;0;3;1
2024-04-03;1;10;62;0;1;1
2024-04-02;1;11;66;0;1;1
2024-04-01;4;12;67;0;4;1
2024-03-31;0;8;63;0;0;1
2024-03-30;0;9;63;0;0;1
2024-03-29;3;9;63;0;1;1
2024-03-28;2;8;63;0;2;0
2024-03-27;3;7;63;0;2;0
2024-03-26;3;9;62;0;1;0
2024-03-25;2;10;61;0;1;0
2024-03-24;1;15;61;0;1;0
2024-03-23;0;14;63;0;0;0
2024-03-22;0;16;63;0;0;0
2024-03-21;1;18;63;0;1;0
2024-03-20;4;19;65;0;3;0
2024-03-19;3;19;62;0;2;0
2024-03-18;8;20;62;0;7;0
2024-03-17;0;14;57;0;0;0
2024-03-16;2;17;57;0;2;0
2024-03-15;3;15;56;0;2;0
2024-03-14;2;15;56;0;2;0
2024-03-13;3;18;55;0;3;0
2024-03-12;3;18;52;0;3;0
2024-03-11;1;23;50;0;1;0
2024-03-10;3;27;50;0;3;0
2024-03-09;0;26;49;0;0;0
2024-03-08;3;26;50;0;3;0
2024-03-07;5;23;47;0;4;0
2024-03-06;3;19;44;0;2;0
2024-03-05;10;18;43;0;9;0
2024-03-04;5;11;36;0;5;0
2024-03-03;2;7;31;0;1;0
2024-03-02;1;6;35;0;0;0
2024-03-01;0;7;36;0;0;0
2024-02-29;1;10;37;0;1;0
2024-02-28;2;9;37;0;2;0
2024-02-27;2;7;37;0;2;0
2024-02-26;1;8;35;0;1;0
2024-02-25;0;7;35;0;0;0
2024-02-24;1;9;38;0;1;0
2024-02-23;3;10;39;0;3;0
2024-02-22;0;7;39;0;0;0
2024-02-21;0;8;41;0;0;0
2024-02-20;3;10;41;0;3;0
2024-02-19;0;8;40;0;0;0
2024-02-18;2;8;41;0;2;0
2024-02-17;2;7;40;0;2;0
2024-02-16;0;6;39;0;0;0
2024-02-15;1;8;41;0;1;0
2024-02-14;2;8;43;0;2;0
2024-02-13;1;6;41;0;1;0
2024-02-12;0;6;43;0;0;0
2024-02-11;1;7;43;0;1;0
2024-02-10;1;8;43;0;1;0
2024-02-09;2;7;45;0;2;0
2024-02-08;1;10;46;0;1;0
2024-02-07;0;10;47;0;0;0
2024-02-06;1;11;48;0;1;0
2024-02-05;1;11;49;0;1;0
2024-02-04;2;12;48;0;2;0
2024-02-03;0;10;48;0;0;0
2024-02-02;5;11;48;0;4;0
2024-02-01;2;10;44;0;2;0
2024-01-31;1;10;42;0;1;0
2024-01-30;1;12;42;0;1;0
2024-01-29;2;13;41;0;2;0
2024-01-28;0;11;39;0;0;0
2024-01-27;1;13;40;0;1;0
2024-01-26;3;13;40;0;3;0
2024-01-25;2;11;37;0;2;0
2024-01-24;3;10;35;0;3;0
2024-01-23;2;9;32;0;1;0
2024-01-22;1;11;31;0;1;0
2024-01-21;2;10;30;0;2;0
2024-01-20;1;11;28;0;1;0
2024-01-19;1;10;28;0;1;0
2024-01-18;1;10;30;0;1;0
2024-01-17;2;12;30;0;1;0
2024-01-16;3;13;31;0;3;0
2024-01-15;0;12;28;0;0;0
2024-01-14;3;13;31;0;3;0
2024-01-13;0;12;30;0;0;0
2024-01-12;1;12;32;0;1;0
2024-01-11;3;13;33;0;2;0
2024-01-10;3;10;32;0;3;0
2024-01-09;2;7;33;0;2;0
2024-01-08;1;6;32;0;1;0
2024-01-07;2;6;32;0;2;0
2024-01-06;0;4;32;0;0;0
2024-01-05;2;4;34;0;2;0
2024-01-04;0;3;34;0;0;0
2024-01-03;0;4;37;0;0;0
2024-01-02;1;4;39;0;1;0
2024-01-01;1;4;38;0;1;0
2023-12-31;0;3;41;0;0;0
2023-12-30;0;3;44;0;0;0
2023-12-29;1;3;49;0;1;0
2023-12-28;1;2;53;0;1;0
2023-12-27;0;2;58;0;0;0
2023-12-26;1;5;61;0;1;0
2023-12-25;0;5;60;0;0;0
2023-12-24;0;7;60;0;0;1
2023-12-23;0;7;64;0;0;0
2023-12-22;0;10;66;0;0;0
2023-12-21;1;12;67;0;1;0
2023-12-20;3;13;67;0;3;0
2023-12-19;1;12;64;0;0;0
2023-12-18;2;12;65;0;2;0
2023-12-17;0;15;64;0;0;0
2023-12-16;3;16;66;0;3;0
2023-12-15;2;14;64;0;2;0
2023-12-14;2;14;63;0;1;0
2023-12-13;2;14;63;0;2;0
2023-12-12;1;14;61;0;1;0
2023-12-11;5;16;62;0;4;0
2023-12-10;1;14;59;0;1;0
2023-12-09;1;13;61;0;1;0
2023-12-08;2;16;62;0;2;0
2023-12-07;2;17;64;0;2;0
2023-12-06;2;20;69;0;2;0
2023-12-05;4;23;72;0;3;0
2023-12-04;3;26;69;0;2;0
2023-12-03;1;27;69;0;1;0
2023-12-02;4;26;70;0;4;0
2023-12-01;3;22;69;0;3;0
2023-11-30;5;24;72;0;5;0
2023-11-29;5;21;69;0;5;0
2023-11-28;6;17;65;0;6;0
2023-11-27;3;12;59;0;3;0
2023-11-26;0;9;56;0;0;0
2023-11-25;0;10;56;0;0;0
2023-11-24;5;11;58;0;5;0
2023-11-23;2;8;56;0;2;0
2023-11-22;1;7;57;0;1;0
2023-11-21;1;7;58;0;1;0
2023-11-20;0;7;57;0;0;0
2023-11-19;1;7;58;0;1;0
2023-11-18;1;8;58;0;1;0
2023-11-17;2;8;58;0;2;0
2023-11-16;1;9;57;0;1;0
2023-11-15;1;10;57;0;1;0
2023-11-14;1;13;56;0;1;0
2023-11-13;0;19;56;0;0;0
2023-11-12;2;24;56;0;2;0
2023-11-11;1;22;57;0;1;0
2023-11-10;3;23;57;0;3;0
2023-11-09;2;22;55;0;2;0
2023-11-08;4;23;55;0;4;0
2023-11-07;7;25;51;0;7;0
2023-11-06;5;20;45;0;5;0
2023-11-05;0;16;44;0;0;0
2023-11-04;2;16;47;0;2;0
2023-11-03;2;14;46;0;2;0
2023-11-02;3;12;48;0;3;0
2023-11-01;6;11;49;0;5;0
2023-10-31;2;8;45;0;2;0
2023-10-30;1;9;46;0;1;0
2023-10-29;0;10;45;0;0;0
2023-10-28;0;10;46;0;0;0
2023-10-27;0;11;47;0;0;0
2023-10-26;2;12;47;0;2;0
2023-10-25;3;11;45;0;2;0
2023-10-24;3;10;44;0;3;0
2023-10-23;2;8;43;0;2;0
2023-10-22;1;6;41;0;1;0
2023-10-21;1;6;42;0;1;0
2023-10-20;1;5;42;0;0;0
2023-10-19;1;7;48;0;1;0
2023-10-18;1;7;48;0;1;0
2023-10-17;1;7;49;0;1;0
2023-10-16;0;8;49;0;0;0
2023-10-15;1;8;49;0;1;0
2023-10-14;0;8;48;0;0;0
2023-10-13;3;12;49;0;3;0
2023-10-12;1;13;47;0;1;0
2023-10-11;1;14;47;0;1;0
2023-10-10;2;17;46;0;2;0
2023-10-09;0;19;45;0;0;0
2023-10-08;1;20;47;0;1;0
2023-10-07;4;22;47;0;4;0
2023-10-06;4;18;44;0;3;0
2023-10-05;3;16;41;0;3;0
2023-10-04;4;14;40;0;4;0
2023-10-03;4;10;38;0;4;0
2023-10-02;1;6;42;0;1;0
2023-10-01;3;6;42;0;3;0
2023-09-30;0;5;42;0;0;0
2023-09-29;1;5;42;0;1;0
2023-09-28;1;6;42;0;1;0
2023-09-27;0;6;42;0;0;0
2023-09-26;0;12;42;0;0;0
2023-09-25;1;13;43;0;1;0
2023-09-24;2;14;45;0;2;0
2023-09-23;0;13;45;0;0;0
2023-09-22;2;13;47;0;2;0
2023-09-21;1;11;46;0;1;0
2023-09-20;6;11;45;0;6;0
2023-09-19;1;6;39;0;1;0
2023-09-18;2;6;39;0;2;0
2023-09-17;1;4;37;0;1;0
2023-09-16;0;4;37;0;0;0
2023-09-15;0;6;39;0;0;0
2023-09-14;1;7;41;0;1;0
2023-09-13;1;7;40;0;1;0
2023-09-12;1;6;39;0;1;0
2023-09-11;0;7;39;0;0;0
2023-09-10;1;9;39;0;1;0
2023-09-09;2;16;39;0;2;0
2023-09-08;1;15;38;0;1;0
2023-09-07;1;17;37;0;1;0
2023-09-06;0;16;37;0;0;0
2023-09-05;2;17;37;0;1;0
2023-09-04;2;16;39;0;2;0
2023-09-03;8;14;39;0;8;0
2023-09-02;1;8;32;0;1;0
2023-09-01;3;10;31;0;3;0
2023-08-31;0;9;28;0;0;0
2023-08-30;1;11;28;0;1;0
2023-08-29;1;11;28;0;1;0
2023-08-28;0;10;27;0;0;0
2023-08-27;2;10;33;0;1;0
2023-08-26;3;9;35;0;3;0
2023-08-25;2;6;32;0;2;0
2023-08-24;2;5;32;0;2;0
2023-08-23;1;5;32;0;1;0
2023-08-22;0;6;33;0;0;0
2023-08-21;0;6;35;0;0;0
2023-08-20;1;6;37;0;1;0
2023-08-19;0;6;36;0;0;0
2023-08-18;1;6;38;0;1;0
2023-08-17;2;6;37;0;2;0
2023-08-16;2;5;37;0;2;0
2023-08-15;0;3;36;0;0;0
2023-08-14;0;4;37;0;0;0
2023-08-13;1;4;37;0;1;0
2023-08-12;0;6;39;0;0;0
2023-08-11;1;8;40;0;1;0
2023-08-10;1;9;41;0;1;0
2023-08-09;0;8;44;0;0;0
2023-08-08;1;8;44;0;1;0
2023-08-07;0;7;44;0;0;0
2023-08-06;3;8;46;0;3;0
2023-08-05;2;5;44;0;1;0
2023-08-04;2;9;44;0;0;0
2023-08-03;0;11;45;0;0;0
2023-08-02;0;11;47;0;0;0
2023-08-01;0;13;50;0;0;0
2023-07-31;1;15;52;0;1;0
2023-07-30;1;16;51;0;0;0
2023-07-29;6;17;53;0;6;0
2023-07-28;3;13;49;0;3;0
2023-07-27;0;11;49;0;0;0
2023-07-26;2;13;50;0;2;0
2023-07-25;2;11;48;0;2;0
2023-07-24;2;11;47;0;2;0
2023-07-23;2;10;45;0;2;0
2023-07-22;2;10;44;0;1;0
2023-07-21;2;9;43;0;2;0
2023-07-20;2;11;41;0;1;0
2023-07-19;1;11;43;0;0;0
2023-07-18;3;13;43;0;3;0
2023-07-17;1;14;41;0;1;0
2023-07-16;2;13;44;0;0;0
2023-07-15;0;14;45;0;0;0
2023-07-14;5;16;47;0;3;0
2023-07-13;2;14;45;0;1;0
2023-07-12;3;14;44;0;3;0
2023-07-11;4;12;44;0;4;0
2023-07-10;2;10;42;0;2;0
2023-07-09;1;11;40;0;1;0
2023-07-08;2;12;42;0;2;0
2023-07-07;1;10;43;0;1;0
2023-07-06;1;11;42;0;1;0
2023-07-05;1;12;42;0;1;0
2023-07-04;2;14;45;0;2;0
2023-07-03;3;13;69;0;3;0
2023-07-02;2;10;71;0;1;0
2023-07-01;1;10;72;0;1;0
2023-06-30;2;9;72;0;2;0
2023-06-29;2;8;70;0;2;0
2023-06-28;3;6;71;0;3;0
2023-06-27;1;3;70;0;0;0
2023-06-26;0;6;70;0;0;0
2023-06-25;1;6;236;0;1;0
2023-06-24;0;6;355;0;0;0
2023-06-23;1;10;400;0;1;0
2023-06-22;0;10;449;0;0;0
2023-06-21;1;12;450;0;1;0
2023-06-20;3;12;450;0;3;0
2023-06-19;0;9;450;0;0;0
2023-06-18;1;12;451;0;0;0
2023-06-17;4;14;454;0;4;0
2023-06-16;2;10;451;0;2;0
2023-06-15;2;11;451;0;2;0
2023-06-14;1;12;450;0;1;0
2023-06-13;0;11;450;0;0;0
2023-06-12;3;12;450;0;3;0
2023-06-11;2;13;449;0;1;0
2023-06-10;1;38;449;0;1;0
2023-06-09;3;42;449;0;3;0
2023-06-08;3;41;448;0;2;1
2023-06-07;0;39;451;0;0;1
2023-06-06;1;39;452;0;1;0
2023-06-05;4;41;451;0;4;0
2023-06-04;26;39;447;0;24;0
2023-06-03;5;13;424;0;4;0
2023-06-02;2;177;421;0;1;1
2023-06-01;1;296;421;0;1;1
2023-05-31;0;340;421;0;0;1
2023-05-30;3;390;423;0;3;0
2023-05-29;2;388;421;0;2;0
2023-05-28;1;387;420;0;0;1
2023-05-27;169;389;424;0;159;1
2023-05-26;126;232;266;0;122;2
2023-05-25;48;113;149;0;48;2
2023-05-24;55;66;104;0;55;2
2023-05-23;1;13;51;0;0;1
2023-05-22;1;14;51;0;0;1
2023-05-21;3;16;52;0;3;1
2023-05-20;3;13;51;0;1;1
2023-05-19;3;14;51;0;2;3
2023-05-18;1;12;51;0;1;3
2023-05-17;3;12;52;0;2;3
2023-05-16;3;11;51;0;1;2
2023-05-15;2;14;50;0;1;2
2023-05-14;0;14;51;0;0;2
2023-05-13;2;14;53;0;1;2
2023-05-12;1;14;52;0;1;2
2023-05-11;2;14;54;0;1;2
2023-05-10;4;14;54;0;3;2
2023-05-09;6;13;51;0;5;1
2023-05-08;3;9;46;0;1;1
2023-05-07;1;10;47;0;0;1
2023-05-06;1;12;48;0;0;1
2023-05-05;2;13;51;0;1;1
2023-05-04;3;16;54;0;1;1
2023-05-03;2;16;54;0;1;1
2023-05-02;2;19;53;0;1;0
2023-05-01;4;21;53;0;2;0
2023-04-30;2;21;53;0;0;0
2023-04-29;2;20;54;0;1;0
2023-04-28;4;20;55;0;4;0
2023-04-27;1;19;51;0;1;0
2023-04-26;5;19;51;0;4;0
2023-04-25;5;17;48;0;4;0
2023-04-24;4;15;46;0;3;0
2023-04-23;1;13;43;0;1;0
2023-04-22;1;12;47;0;1;0
2023-04-21;4;14;49;0;3;0
2023-04-20;1;13;46;0;1;0
2023-04-19;3;12;46;0;2;0
2023-04-18;3;12;45;0;3;0
2023-04-17;1;11;43;0;1;0
2023-04-16;0;10;43;0;0;0
2023-04-15;3;10;44;0;3;0
2023-04-14;2;9;43;0;2;0
2023-04-13;0;8;44;0;0;0
2023-04-12;3;11;48;0;3;0
2023-04-11;2;12;46;0;2;0
2023-04-10;0;11;47;0;0;0
2023-04-09;0;11;47;0;0;0
2023-04-08;2;12;47;0;2;0
2023-04-07;1;12;47;0;1;1
2023-04-06;3;12;48;0;3;0
2023-04-05;4;11;45;0;4;0
2023-04-04;1;7;44;0;0;0
2023-04-03;0;7;46;0;0;0
2023-04-02;1;8;47;0;1;0
2023-04-01;2;9;47;0;1;1
2023-03-31;2;8;48;0;1;0
2023-03-30;2;11;48;0;2;0
2023-03-29;0;12;47;0;0;0
2023-03-28;1;13;47;0;1;0
2023-03-27;1;13;46;0;1;0
2023-03-26;2;13;47;0;2;0
2023-03-25;0;13;49;0;0;0
2023-03-24;5;14;49;0;5;0
2023-03-23;3;10;46;0;3;0
2023-03-22;1;9;46;0;0;0
2023-03-21;1;12;47;0;1;0
2023-03-20;1;15;47;0;1;0
2023-03-19;2;15;46;0;0;0
2023-03-18;3;18;49;0;2;0
2023-03-17;2;16;48;0;1;0
2023-03-16;3;15;49;0;2;0
2023-03-15;4;15;49;0;3;0
2023-03-14;4;14;48;0;4;0
2023-03-13;2;10;45;0;0;0
2023-03-12;4;13;46;0;3;0
2023-03-11;2;12;44;0;1;0
2023-03-10;1;11;45;0;1;0
2023-03-09;2;11;44;0;2;0
2023-03-08;2;11;45;0;2;0
2023-03-07;0;10;46;0;0;0
2023-03-06;3;11;49;0;3;0
2023-03-05;2;8;46;0;2;0
2023-03-04;1;6;44;0;1;0
2023-03-03;1;7;44;0;1;0
2023-03-02;2;10;44;0;2;0
2023-03-01;1;8;45;0;1;0
2023-02-28;1;9;45;0;1;0
2023-02-27;0;11;48;0;0;0
2023-02-26;0;12;49;0;0;0
2023-02-25;2;13;49;0;2;0
2023-02-24;4;11;50;0;4;0
2023-02-23;0;11;47;0;0;0
2023-02-22;2;12;49;0;2;0
2023-02-21;3;12;52;0;3;0
2023-02-20;1;11;50;0;1;0
2023-02-19;1;12;51;0;1;0
2023-02-18;0;12;53;0;0;0
2023-02-17;4;13;55;0;3;0
2023-02-16;2;11;53;0;1;0
2023-02-15;2;12;53;0;2;0
2023-02-14;2;10;51;0;2;0
2023-02-13;2;11;49;0;2;0
2023-02-12;1;12;47;0;1;0
2023-02-11;2;14;47;0;2;0
2023-02-10;1;12;47;0;1;0
2023-02-09;2;11;52;0;2;0
2023-02-08;0;10;51;0;0;0
2023-02-07;3;11;55;0;3;0
2023-02-06;3;11;54;0;3;0
2023-02-05;3;9;52;0;3;0
2023-02-04;0;10;53;0;0;0
2023-02-03;0;11;55;0;0;0
2023-02-02;1;11;56;0;1;0
2023-02-01;1;13;56;0;1;0
2023-01-31;3;13;58;0;2;0
2023-01-30;1;12;56;0;1;0
2023-01-29;4;16;57;0;4;0
2023-01-28;1;13;54;0;1;0
2023-01-27;0;14;53;0;0;0
2023-01-26;3;17;54;0;3;0
2023-01-25;1;16;51;0;1;0
2023-01-24;2;16;53;0;2;0
2023-01-23;5;15;55;0;5;0
2023-01-22;1;10;52;0;1;0
2023-01-21;2;9;54;0;2;0
2023-01-20;3;7;55;0;3;0
2023-01-19;2;5;53;0;2;0
2023-01-18;1;5;51;0;1;0
2023-01-17;1;10;50;0;1;0
2023-01-16;0;11;50;0;0;0
2023-01-15;0;15;53;0;0;0
2023-01-14;0;17;54;0;0;0
2023-01-13;1;18;55;0;1;0
2023-01-12;2;21;57;0;2;0
2023-01-11;6;21;55;0;6;0
2023-01-10;2;16;50;0;2;0
2023-01-09;4;15;49;0;4;0
2023-01-08;2;14;46;0;2;0
2023-01-07;1;12;48;0;1;0
2023-01-06;4;13;48;0;4;0
2023-01-05;2;10;45;0;2;0
2023-01-04;1;8;45;0;1;0
2023-01-03;1;8;45;0;1;0
2023-01-02;3;7;44;0;3;0
2023-01-01;0;7;42;0;0;0
2022-12-31;2;11;46;0;2;0
2022-12-30;1;11;46;0;1;0
2022-12-29;0;13;48;0;0;0
2022-12-28;1;16;49;0;1;0
2022-12-27;0;16;49;0;0;0
2022-12-26;3;16;50;0;3;0
2022-12-25;4;13;50;0;4;0
2022-12-24;2;10;48;0;2;0
2022-12-23;3;11;47;0;3;0
2022-12-22;3;9;47;0;3;0
2022-12-21;1;7;46;0;1;0
2022-12-20;0;9;48;0;0;0
2022-12-19;0;9;50;0;0;0
2022-12-18;1;10;50;0;1;0
2022-12-17;3;10;50;0;3;0
2022-12-16;1;8;48;0;1;0
2022-12-15;1;11;52;0;1;0
2022-12-14;3;11;51;0;3;0
2022-12-13;0;9;54;0;0;0
2022-12-12;1;11;58;0;1;0
2022-12-11;1;11;57;0;1;0
2022-12-10;1;10;60;0;1;0
2022-12-09;4;10;62;0;4;0
2022-12-08;1;10;58;0;0;0
2022-12-07;1;11;64;0;1;0
2022-12-06;2;13;66;0;1;0
2022-12-05;1;13;66;0;0;0
2022-12-04;2;14;71;0;2;0
2022-12-03;1;13;72;0;1;0
2022-12-02;4;16;74;0;4;0
2022-12-01;2;14;74;0;2;0
2022-11-30;3;13;74;0;3;0
2022-11-29;1;13;75;0;1;0
2022-11-28;1;14;77;0;1;0
2022-11-27;1;16;78;0;1;0
2022-11-26;4;17;79;0;4;0
2022-11-25;2;13;77;0;2;0
2022-11-24;1;12;76;0;1;0
2022-11-23;3;12;76;0;3;0
2022-11-22;2;14;76;0;2;0
2022-11-21;3;12;75;0;3;0
2022-11-20;2;15;73;0;2;0
2022-11-19;0;17;72;0;0;0
2022-11-18;1;17;78;0;1;0
2022-11-17;1;20;81;0;1;0
2022-11-16;5;22;83;0;5;0
2022-11-15;0;17;77;0;0;0
2022-11-14;6;23;79;0;6;0
2022-11-13;4;20;74;0;4;0
2022-11-12;0;16;71;0;0;0
2022-11-11;4;22;74;0;4;0
2022-11-10;3;21;71;0;3;0
2022-11-09;0;20;69;0;0;0
2022-11-08;6;25;70;0;6;0
2022-11-07;2;20;67;0;2;0
2022-11-06;1;22;65;0;0;0
2022-11-05;6;25;68;0;5;0
2022-11-04;3;22;64;0;3;0
2022-11-03;4;21;63;0;3;0
2022-11-02;4;19;60;0;4;0
2022-11-01;2;16;63;0;2;0
2022-10-31;4;15;64;0;4;0
2022-10-30;3;14;62;0;3;0
2022-10-29;2;12;62;0;2;0
2022-10-28;2;11;60;0;2;0
2022-10-27;2;11;61;0;2;0
2022-10-26;1;14;61;0;1;0
2022-10-25;1;17;64;0;1;0
2022-10-24;3;19;65;0;3;0
2022-10-23;1;16;62;0;1;0
2022-10-22;1;16;70;0;0;0
2022-10-21;2;17;74;0;2;0
2022-10-20;5;17;74;0;5;0
2022-10-19;4;15;74;0;4;0
2022-10-18;3;12;70;0;2;0
2022-10-17;1;12;68;0;1;0
2022-10-16;2;11;69;0;2;0
2022-10-15;1;13;69;0;1;0
2022-10-14;2;12;70;0;2;0
2022-10-13;3;13;72;0;2;0
2022-10-12;2;12;71;0;1;0
2022-10-11;3;13;72;0;3;0
2022-10-10;0;10;70;0;0;0
2022-10-09;4;17;72;0;4;0
2022-10-08;0;16;71;0;0;0
2022-10-07;3;18;72;0;3;0
2022-10-06;1;18;71;0;0;0
2022-10-05;2;17;73;0;2;0
2022-10-04;0;19;73;0;0;0
2022-10-03;7;21;74;0;7;0
2022-10-02;3;18;68;0;3;0
2022-10-01;2;17;65;0;2;0
2022-09-30;3;15;63;0;3;0
2022-09-29;0;21;62;0;0;0
2022-09-28;4;25;64;0;4;0
2022-09-27;2;23;60;0;2;0
2022-09-26;4;26;58;0;4;0
2022-09-25;2;22;57;0;2;0
2022-09-24;0;20;55;0;0;0
2022-09-23;9;22;58;0;9;0
2022-09-22;4;15;49;0;3;0
2022-09-21;2;13;48;0;2;0
2022-09-20;5;15;46;0;4;0
2022-09-19;0;11;44;0;0;0
2022-09-18;0;13;45;0;0;0
2022-09-17;2;14;45;0;2;0
2022-09-16;2;14;46;0;2;0
2022-09-15;2;15;45;0;2;0
2022-09-14;4;16;44;0;4;0
2022-09-13;1;14;42;0;1;0
2022-09-12;2;15;41;0;2;0
2022-09-11;1;15;39;0;1;0
2022-09-10;2;15;39;0;2;0
2022-09-09;3;14;41;0;3;0
2022-09-08;3;11;38;0;2;0
2022-09-07;3;9;38;0;3;0
2022-09-06;2;8;38;0;2;0
2022-09-05;2;8;38;0;2;0
2022-09-04;1;6;36;0;1;0
2022-09-03;1;5;36;0;1;0
2022-09-02;0;7;37;0;0;0
2022-09-01;0;7;37;0;0;0
2022-08-31;2;10;38;0;2;0
2022-08-30;2;8;37;0;2;0
2022-08-29;0;8;37;0;0;0
2022-08-28;0;8;39;0;0;0
2022-08-27;3;10;43;0;2;0
2022-08-26;0;8;44;0;0;0
2022-08-25;3;8;47;0;3;0
2022-08-24;0;8;47;0;0;0
2022-08-23;2;9;47;0;2;0
2022-08-22;0;8;45;0;0;0
2022-08-21;2;10;47;0;2;0
2022-08-20;1;8;47;0;0;0
2022-08-19;0;8;48;0;0;0
2022-08-18;3;9;50;0;2;0
2022-08-17;1;10;48;0;1;0
2022-08-16;1;9;47;0;1;0
2022-08-15;2;10;46;0;2;0
2022-08-14;0;12;45;0;0;0
2022-08-13;1;14;45;0;0;0
2022-08-12;2;14;47;0;2;0
2022-08-11;4;13;47;0;3;0
2022-08-10;0;12;45;0;0;0
2022-08-09;3;13;46;0;2;0
2022-08-08;5;12;46;0;5;0
2022-08-07;2;8;41;0;2;0
2022-08-06;0;8;41;0;0;0
2022-08-05;1;10;43;0;1;0
2022-08-04;2;13;45;0;1;0
2022-08-03;1;14;44;0;1;0
2022-08-02;1;16;43;0;1;0
2022-08-01;1;18;42;0;1;0
2022-07-31;2;17;42;0;2;0
2022-07-30;2;15;40;0;2;0
2022-07-29;4;15;39;0;3;0
2022-07-28;3;14;37;0;3;0
2022-07-27;4;12;36;0;4;0
2022-07-26;3;11;32;0;3;0
2022-07-25;0;8;29;0;0;0
2022-07-24;0;8;29;0;0;0
2022-07-23;2;8;29;0;2;0
2022-07-22;2;7;27;0;2;0
2022-07-21;1;5;25;0;1;0
2022-07-20;3;6;24;0;3;0
2022-07-19;0;5;21;0;0;0
2022-07-18;0;6;21;0;0;0
2022-07-17;0;7;21;0;0;0
2022-07-16;1;9;21;0;1;0
2022-07-15;0;8;20;0;0;0
2022-07-14;2;10;20;0;2;0
2022-07-13;2;10;18;0;2;0
2022-07-12;1;11;16;0;1;0
2022-07-11;1;10;15;0;1;0
2022-07-10;2;9;14;0;2;0
2022-07-09;0;7;12;0;0;0
2022-07-08;2;8;14;0;2;0
2022-07-07;2;6;13;0;2;0
2022-07-06;3;5;13;0;3;0
2022-07-05;0;3;12;0;0;0
2022-07-04;0;5;13;0;0;0
2022-07-03;0;5;13;0;0;0
2022-07-02;1;5;15;0;1;0
2022-07-01;0;4;15;0;0;0
2022-06-30;1;4;19;0;1;0
2022-06-29;1;3;18;0;1;0
2022-06-28;2;2;18;0;2;0
2022-06-27;0;0;17;0;0;0
2022-06-26;0;0;20;0;0;0
2022-06-25;0;0;21;0;0;0
2022-06-24;0;0;30;0;0;0
2022-06-23;0;0;32;0;0;0
2022-06-22;0;0;38;0;0;0
2022-06-21;0;0;40;0;0;0
2022-06-20;0;0;42;0;0;0
2022-06-19;0;0;45;0;0;0
2022-06-18;0;0;48;0;0;0
2022-06-17;0;0;48;0;0;0
2022-06-16;0;0;48;0;0;0
2022-06-15;0;2;52;0;0;0
2022-06-14;0;3;53;0;0;0
2022-06-13;0;5;53;0;0;0
2022-06-12;0;7;55;0;0;0
2022-06-11;0;8;56;0;0;0
2022-06-10;0;8;60;0;0;0
2022-06-09;2;10;61;0;2;0
2022-06-08;1;9;61;0;1;0
2022-06-07;2;12;62;0;2;0
2022-06-06;2;10;63;0;1;0
2022-06-05;1;9;62;0;1;0
2022-06-04;0;9;61;0;0;0
2022-06-03;2;12;61;0;2;0
2022-06-02;1;11;61;0;1;0
2022-06-01;4;19;62;0;4;0
2022-05-31;0;18;60;0;0;0
2022-05-30;1;24;61;0;1;0
2022-05-29;1;25;60;0;1;1
2022-05-28;3;26;61;0;2;1
2022-05-27;1;27;59;0;1;0
2022-05-26;10;29;60;0;9;0
2022-05-25;3;20;53;0;3;0
2022-05-24;7;17;52;0;5;0
2022-05-23;2;15;47;0;1;0
2022-05-22;3;15;46;0;2;0
2022-05-21;4;14;47;0;3;0
2022-05-20;4;12;46;0;4;0
2022-05-19;0;9;42;0;0;0
2022-05-18;0;13;43;0;0;0
2022-05-17;4;14;45;0;4;0
2022-05-16;1;12;41;0;1;0
2022-05-15;1;14;43;0;1;0
2022-05-14;2;16;46;0;2;0
2022-05-13;1;14;44;0;1;0
2022-05-12;4;13;44;0;4;0
2022-05-11;1;9;41;0;1;0
2022-05-10;2;10;40;0;2;0
2022-05-09;3;10;41;0;2;0
2022-05-08;3;10;40;0;3;0
2022-05-07;1;8;37;0;1;0
2022-05-06;0;7;37;0;0;0
2022-05-05;0;9;37;0;0;0
2022-05-04;2;9;38;0;2;0
2022-05-03;2;9;40;0;2;0
2022-05-02;2;9;43;0;2;0
2022-05-01;1;9;43;0;1;0
