﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-17;16;104;365;0;15;0
2024-05-16;21;94;359;0;17;0
2024-05-15;19;90;358;0;16;0
2024-05-14;9;85;357;0;8;0
2024-05-13;13;89;367;0;11;0
2024-05-12;12;91;374;0;9;0
2024-05-11;21;90;370;0;18;0
2024-05-10;9;79;367;0;7;0
2024-05-09;15;83;369;0;12;0
2024-05-08;13;80;365;0;10;1
2024-05-07;14;81;367;0;11;1
2024-05-06;16;77;361;0;15;1
2024-05-05;9;73;353;0;8;1
2024-05-04;9;83;356;0;7;1
2024-05-03;13;85;355;0;13;1
2024-05-02;11;82;349;0;9;2
2024-05-01;14;83;347;0;11;1
2024-04-30;9;84;347;0;6;1
2024-04-29;14;93;355;0;13;3
2024-04-28;19;95;349;0;18;3
2024-04-27;10;87;341;0;10;3
2024-04-26;11;86;340;0;8;2
2024-04-25;11;87;343;0;11;3
2024-04-24;14;97;342;0;12;2
2024-04-23;18;93;336;0;12;2
2024-04-22;17;94;329;0;15;3
2024-04-21;11;94;329;0;11;1
2024-04-20;11;101;328;0;7;2
2024-04-19;9;109;330;0;9;2
2024-04-18;24;105;330;0;20;2
2024-04-17;9;99;316;0;9;2
2024-04-16;16;101;324;0;14;1
2024-04-15;16;96;314;0;13;2
2024-04-14;19;95;308;0;15;1
2024-04-13;24;87;299;0;21;1
2024-04-12;8;74;284;0;5;1
2024-04-11;17;81;286;0;15;1
2024-04-10;12;72;276;0;8;1
2024-04-09;10;71;276;0;7;1
2024-04-08;15;71;283;0;14;1
2024-04-07;10;70;278;0;7;1
2024-04-06;10;76;281;0;9;1
2024-04-05;14;77;283;0;12;1
2024-04-04;7;75;282;0;5;1
2024-04-03;12;78;295;0;7;0
2024-04-02;9;80;293;0;6;1
2024-04-01;19;84;303;0;14;1
2024-03-31;15;74;295;0;13;1
2024-03-30;11;65;287;0;7;1
2024-03-29;12;71;291;0;11;1
2024-03-28;10;71;291;0;8;1
2024-03-27;12;71;290;0;11;0
2024-03-26;10;70;286;0;9;0
2024-03-25;7;67;293;0;6;0
2024-03-24;6;78;292;0;5;0
2024-03-23;15;77;289;0;14;0
2024-03-22;11;70;278;0;10;0
2024-03-21;11;67;268;0;10;0
2024-03-20;12;63;258;0;9;0
2024-03-19;7;60;249;0;7;0
2024-03-18;18;58;242;0;17;0
2024-03-17;6;50;225;0;5;0
2024-03-16;8;60;220;0;8;0
2024-03-15;9;61;212;0;8;0
2024-03-14;6;63;204;0;6;0
2024-03-13;8;69;198;0;6;0
2024-03-12;5;73;192;0;4;0
2024-03-11;10;89;188;0;7;0
2024-03-10;16;85;181;0;13;0
2024-03-09;10;89;168;0;6;0
2024-03-08;14;90;162;0;9;0
2024-03-07;13;85;153;0;11;0
2024-03-06;12;87;142;0;12;0
2024-03-05;24;87;130;0;23;0
2024-03-04;6;72;107;0;5;0
2024-03-03;20;74;102;0;18;0
2024-03-02;8;72;86;0;8;0
2024-03-01;6;71;78;0;4;0
2024-02-29;14;69;74;0;14;0
2024-02-28;13;58;60;0;13;0
2024-02-27;8;45;47;0;8;0
2024-02-26;7;37;39;0;7;0
2024-02-25;17;30;32;0;17;0
2024-02-24;8;13;15;0;7;0
2024-02-23;3;6;8;0;3;0
2024-02-22;3;3;5;0;3;0
2024-02-21;0;0;2;0;0;0
2024-02-20;0;0;2;0;0;0
2024-02-19;0;0;2;0;0;0
2024-02-18;0;0;2;0;0;0
2024-02-17;0;0;2;0;0;0
2024-02-16;0;0;2;0;0;0
2024-02-15;0;0;5;0;0;0
2024-02-14;0;0;19;0;0;0
2024-02-13;0;0;32;0;0;0
2024-02-12;0;0;43;0;0;0
2024-02-11;0;0;57;0;0;0
2024-02-10;0;0;68;0;0;0
2024-02-09;0;0;76;0;0;0
2024-02-08;0;2;93;0;0;0
2024-02-07;0;2;109;0;0;0
2024-02-06;0;2;116;0;0;0
2024-02-05;0;2;131;0;0;0
2024-02-04;0;2;138;0;0;0
2024-02-03;0;2;150;0;0;0
2024-02-02;2;2;161;0;2;0
2024-02-01;0;0;178;0;0;0
2024-01-31;0;0;189;0;0;0
2024-01-30;0;0;204;0;0;0
2024-01-29;0;0;217;0;0;0
2024-01-28;0;0;230;0;0;0
2024-01-27;0;0;247;0;0;0
2024-01-26;0;0;262;0;0;0
2024-01-25;0;0;274;0;0;0
2024-01-24;0;0;286;0;0;0
2024-01-23;0;3;307;0;0;0
2024-01-22;0;17;320;0;0;0
2024-01-21;0;30;332;0;0;0
2024-01-20;0;41;342;0;0;0
2024-01-19;0;55;346;0;0;0
2024-01-18;0;66;363;0;0;0
2024-01-17;3;74;374;0;3;0
2024-01-16;14;88;377;0;12;0
2024-01-15;14;91;378;0;13;0
2024-01-14;12;85;372;0;10;0
2024-01-13;15;89;376;0;12;0
2024-01-12;12;83;371;0;9;0
2024-01-11;8;86;371;0;7;1
2024-01-10;21;90;369;0;17;1
2024-01-09;18;91;363;0;18;0
2024-01-08;8;85;363;0;8;0
2024-01-07;15;92;369;0;14;0
2024-01-06;8;91;366;0;7;0
2024-01-05;12;96;374;0;9;2
2024-01-04;12;106;380;0;9;1
2024-01-03;21;111;387;0;19;1
2024-01-02;12;102;381;0;11;0
2024-01-01;17;104;380;0;16;0
2023-12-31;13;109;375;0;13;0
2023-12-30;14;109;375;1;12;0
2023-12-29;20;110;388;0;18;0
2023-12-28;19;102;415;0;16;0
2023-12-27;13;89;432;0;11;0
2023-12-26;15;95;450;0;12;0
2023-12-25;23;94;487;0;21;0
2023-12-24;14;80;505;0;12;0
2023-12-23;13;80;516;0;10;0
2023-12-22;11;77;533;0;10;0
2023-12-21;7;81;549;0;5;0
2023-12-20;19;84;569;0;16;0
2023-12-19;12;75;579;0;10;0
2023-12-18;9;69;598;0;7;0
2023-12-17;14;72;619;0;12;0
2023-12-16;8;77;641;0;7;0
2023-12-15;17;86;660;0;13;0
2023-12-14;10;83;673;0;10;0
2023-12-13;9;88;689;0;9;0
2023-12-12;7;94;701;0;5;0
2023-12-11;12;105;727;0;10;1
2023-12-10;19;108;742;0;15;1
2023-12-09;17;101;745;0;16;1
2023-12-08;13;95;744;0;11;1
2023-12-07;15;99;763;0;15;1
2023-12-06;15;109;769;0;13;1
2023-12-05;19;141;766;0;17;0
2023-12-04;17;157;769;0;15;0
2023-12-03;11;172;767;0;10;0
2023-12-02;12;211;781;0;11;0
2023-12-01;15;241;786;0;14;0
2023-11-30;25;250;788;0;23;0
2023-11-29;46;252;778;0;45;0
2023-11-28;35;233;755;0;31;0
2023-11-27;32;225;746;0;29;0
2023-11-26;51;221;730;0;47;0
2023-11-25;43;205;705;0;36;0
2023-11-24;27;197;690;0;25;0
2023-11-23;30;206;688;0;26;0
2023-11-22;31;206;682;0;26;0
2023-11-21;27;209;679;0;25;0
2023-11-20;29;210;675;0;26;0
2023-11-19;36;205;667;0;34;0
2023-11-18;29;204;648;0;27;0
2023-11-17;36;203;632;0;34;0
2023-11-16;31;189;605;0;28;0
2023-11-15;32;175;594;0;29;0
2023-11-14;28;175;593;0;27;0
2023-11-13;23;169;587;0;22;0
2023-11-12;33;157;592;0;32;0
2023-11-11;29;145;577;0;28;1
2023-11-10;21;130;567;0;20;1
2023-11-09;15;133;562;0;15;1
2023-11-08;30;134;564;0;29;1
2023-11-07;21;120;552;0;15;1
2023-11-06;12;116;559;0;11;0
2023-11-05;22;128;567;0;20;0
2023-11-04;14;130;563;0;14;1
2023-11-03;25;129;563;0;24;1
2023-11-02;17;127;548;0;16;1
2023-11-01;17;132;546;0;15;1
2023-10-31;15;141;544;0;14;1
2023-10-30;23;147;543;0;23;0
2023-10-29;23;148;540;0;21;1
2023-10-28;14;148;531;0;14;2
2023-10-27;22;152;532;0;21;2
2023-10-26;22;146;525;0;22;1
2023-10-25;25;136;515;0;23;0
2023-10-24;21;119;505;0;18;0
2023-10-23;27;119;508;0;24;0
2023-10-22;21;123;496;0;20;0
2023-10-21;20;124;496;0;19;0
2023-10-20;15;132;486;0;14;1
2023-10-19;15;135;485;0;13;0
2023-10-18;9;140;487;0;8;0
2023-10-17;19;146;492;0;17;0
2023-10-16;28;144;485;0;28;0
2023-10-15;21;135;472;0;21;0
2023-10-14;27;137;467;0;26;0
2023-10-13;18;130;460;0;18;1
2023-10-12;19;128;459;0;19;0
2023-10-11;15;123;458;0;14;0
2023-10-10;17;118;463;0;17;0
2023-10-09;20;116;462;0;16;0
2023-10-08;24;111;463;0;23;0
2023-10-07;19;101;454;0;19;0
2023-10-06;17;102;447;0;13;1
2023-10-05;16;102;450;0;13;0
2023-10-04;10;105;450;0;9;0
2023-10-03;17;110;455;0;17;0
2023-10-02;13;105;450;0;12;0
2023-10-01;16;106;448;0;14;0
2023-09-30;23;113;448;0;21;0
2023-09-29;15;104;442;0;15;0
2023-09-28;16;109;446;0;16;0
2023-09-27;14;102;450;0;14;0
2023-09-26;12;102;448;0;12;0
2023-09-25;13;105;459;0;13;0
2023-09-24;21;105;463;0;21;0
2023-09-23;13;94;463;0;12;0
2023-09-22;20;97;468;0;19;0
2023-09-21;9;93;457;0;9;0
2023-09-20;15;103;459;0;14;0
2023-09-19;16;106;463;0;14;0
2023-09-18;13;109;470;0;13;0
2023-09-17;10;115;478;0;10;0
2023-09-16;15;121;486;0;14;0
2023-09-15;17;124;488;0;17;0
2023-09-14;19;121;487;0;19;0
2023-09-13;17;114;485;0;17;0
2023-09-12;18;113;490;0;18;0
2023-09-11;19;108;493;0;18;0
2023-09-10;17;104;494;0;17;0
2023-09-09;18;99;495;0;16;0
2023-09-08;16;94;494;0;14;0
2023-09-07;13;94;498;0;13;0
2023-09-06;17;96;503;0;15;0
2023-09-05;14;101;507;0;11;0
2023-09-04;15;109;511;0;15;0
2023-09-03;13;107;509;0;11;0
2023-09-02;12;118;516;0;10;0
2023-09-01;15;125;524;0;14;0
2023-08-31;16;131;525;0;14;0
2023-08-30;21;134;529;0;18;0
2023-08-29;22;123;525;0;19;0
2023-08-28;15;114;527;0;15;0
2023-08-27;24;118;524;0;24;0
2023-08-26;17;115;511;0;17;0
2023-08-25;21;119;514;0;17;0
2023-08-24;21;120;513;0;18;0
2023-08-23;10;117;509;0;10;0
2023-08-22;11;123;520;0;9;0
2023-08-21;21;132;529;0;20;0
2023-08-20;21;134;529;0;21;0
2023-08-19;22;135;535;0;21;0
2023-08-18;19;133;530;0;19;0
2023-08-17;16;132;521;0;16;0
2023-08-16;17;131;520;0;17;0
2023-08-15;18;132;528;0;17;0
2023-08-14;22;132;538;0;20;0
2023-08-13;22;130;538;0;20;0
2023-08-12;19;125;533;0;19;0
2023-08-11;18;120;540;0;16;0
2023-08-10;18;122;555;0;15;0
2023-08-09;19;126;574;0;19;0
2023-08-08;19;122;577;0;18;0
2023-08-07;19;121;569;0;19;1
2023-08-06;17;117;565;0;15;1
2023-08-05;15;123;569;0;13;1
2023-08-04;19;120;587;0;17;1
2023-08-03;20;114;583;0;18;1
2023-08-02;17;116;585;0;16;0
2023-08-01;18;116;588;0;17;0
2023-07-31;16;113;594;0;15;0
2023-07-30;22;119;606;0;21;0
2023-07-29;13;116;611;0;13;0
2023-07-28;13;123;625;0;11;0
2023-07-27;22;138;644;0;20;0
2023-07-26;17;134;650;0;17;0
2023-07-25;14;127;649;0;13;0
2023-07-24;22;130;655;0;19;0
2023-07-23;19;135;656;0;18;0
2023-07-22;20;143;650;0;20;0
2023-07-21;27;144;650;0;27;0
2023-07-20;17;132;652;0;15;0
2023-07-19;10;142;664;0;9;1
2023-07-18;17;166;677;0;14;1
2023-07-17;28;184;695;0;25;0
2023-07-16;28;182;690;0;27;0
2023-07-15;21;167;690;0;20;0
2023-07-14;17;161;692;0;15;0
2023-07-13;27;165;705;0;23;0
2023-07-12;34;173;711;0;34;0
2023-07-11;36;152;710;0;33;1
2023-07-10;24;137;690;0;23;1
2023-07-09;13;132;695;0;12;1
2023-07-08;16;142;704;0;16;1
2023-07-07;19;153;712;0;18;1
2023-07-06;33;161;716;0;32;1
2023-07-05;13;156;704;0;11;1
2023-07-04;20;176;712;0;20;1
2023-07-03;21;183;713;0;20;1
2023-07-02;23;180;706;0;23;1
2023-07-01;27;178;698;0;26;1
2023-06-30;27;171;697;0;25;0
2023-06-29;29;160;694;0;27;0
2023-06-28;32;153;678;0;30;0
2023-06-27;29;151;670;0;25;1
2023-06-26;18;152;663;0;15;0
2023-06-25;22;160;670;0;18;0
2023-06-24;25;173;675;0;23;0
2023-06-23;16;170;672;0;15;0
2023-06-22;22;182;683;0;21;0
2023-06-21;32;183;682;0;25;0
2023-06-20;29;185;677;0;29;1
2023-06-19;26;185;669;0;25;1
2023-06-18;33;194;671;0;30;1
2023-06-17;22;177;665;0;21;1
2023-06-16;29;185;671;0;26;1
2023-06-15;23;180;660;0;22;1
2023-06-14;30;183;663;0;28;1
2023-06-13;30;176;660;0;29;1
2023-06-12;36;167;658;0;34;1
2023-06-11;13;153;648;0;13;1
2023-06-10;30;161;652;0;27;0
2023-06-09;23;147;650;0;22;0
2023-06-08;26;140;653;0;24;0
2023-06-07;23;140;661;0;22;0
2023-06-06;22;141;662;0;19;0
2023-06-05;24;133;670;0;22;0
2023-06-04;23;133;669;0;19;1
2023-06-03;15;130;672;0;14;0
2023-06-02;15;139;682;0;14;0
2023-06-01;27;148;689;0;25;0
2023-05-31;25;144;687;0;23;0
2023-05-30;13;146;688;0;11;0
2023-05-29;22;156;717;0;20;0
2023-05-28;21;157;720;0;20;1
2023-05-27;23;158;726;0;19;0
2023-05-26;26;165;737;0;23;0
2023-05-25;24;165;729;0;23;0
2023-05-24;26;169;723;0;23;0
2023-05-23;22;160;731;0;20;0
2023-05-22;24;166;731;0;22;0
2023-05-21;23;168;739;0;20;1
2023-05-20;28;174;746;0;26;0
2023-05-19;26;172;746;0;24;0
2023-05-18;30;167;747;0;28;0
2023-05-17;15;164;745;0;15;0
2023-05-16;27;174;755;0;26;0
2023-05-15;27;180;754;0;24;0
2023-05-14;28;179;751;0;27;1
2023-05-13;24;178;742;0;24;0
2023-05-12;20;175;742;0;18;0
2023-05-11;25;180;750;0;22;0
2023-05-10;30;182;745;0;25;0
2023-05-09;35;177;746;0;32;0
2023-05-08;26;168;745;0;22;0
2023-05-07;30;170;742;0;25;0
2023-05-06;25;186;750;0;25;0
2023-05-05;23;185;756;0;22;0
2023-05-04;28;189;754;0;26;0
2023-05-03;21;192;750;0;19;0
2023-05-02;25;188;756;0;24;0
2023-05-01;26;181;764;0;22;0
2023-04-30;44;189;762;0;42;0
2023-04-29;24;166;743;0;21;0
2023-04-28;28;175;744;0;26;0
2023-04-27;34;175;743;0;32;0
2023-04-26;16;170;732;0;16;0
2023-04-25;19;179;749;0;17;0
2023-04-24;32;188;753;0;31;0
2023-04-23;22;183;745;0;22;0
2023-04-22;30;187;747;0;29;0
2023-04-21;27;180;740;0;27;0
2023-04-20;28;171;737;0;26;0
2023-04-19;25;170;728;0;23;0
2023-04-18;29;172;726;0;26;0
2023-04-17;28;163;725;0;25;0
2023-04-16;26;162;726;0;24;0
2023-04-15;23;168;729;0;21;0
2023-04-14;20;166;738;0;18;0
2023-04-13;26;181;750;0;25;0
2023-04-12;29;187;745;0;25;0
2023-04-11;18;181;748;0;18;1
2023-04-10;28;185;764;0;26;0
2023-04-09;32;185;758;0;31;0
2023-04-08;21;187;748;0;20;0
2023-04-07;34;188;745;0;33;0
2023-04-06;32;178;740;0;32;0
2023-04-05;20;169;736;0;18;0
2023-04-04;23;176;744;0;22;1
2023-04-03;27;175;742;0;26;0
2023-04-02;35;182;736;0;29;1
2023-04-01;22;172;730;0;20;1
2023-03-31;26;176;733;0;23;1
2023-03-30;24;178;731;0;23;1
2023-03-29;27;177;726;0;26;0
2023-03-28;23;175;716;0;21;1
2023-03-27;34;171;718;0;31;0
2023-03-26;25;161;717;0;21;1
2023-03-25;27;164;711;0;22;1
2023-03-24;27;166;705;0;24;1
2023-03-23;25;168;705;0;22;1
2023-03-22;27;175;702;0;24;0
2023-03-21;19;182;694;0;16;0
2023-03-20;23;185;701;0;22;0
2023-03-19;25;193;698;0;25;1
2023-03-18;27;203;701;0;26;1
2023-03-17;28;196;692;0;26;1
2023-03-16;31;191;689;0;27;1
2023-03-15;34;180;679;0;33;1
2023-03-14;22;176;668;0;19;1
2023-03-13;32;184;667;0;25;1
2023-03-12;38;184;659;0;37;0
2023-03-11;20;166;636;0;19;0
2023-03-10;23;169;641;0;21;0
2023-03-09;18;173;650;0;17;1
2023-03-08;32;180;646;0;29;1
2023-03-07;30;172;639;0;29;1
2023-03-06;28;162;630;0;26;1
2023-03-05;21;152;627;0;20;0
2023-03-04;23;155;623;0;23;0
2023-03-03;25;162;614;0;24;0
2023-03-02;28;153;606;0;27;1
2023-03-01;21;143;603;0;21;0
2023-02-28;19;146;600;0;18;0
2023-02-27;16;147;619;0;16;0
2023-02-26;24;147;620;0;23;0
2023-02-25;30;146;614;0;30;0
2023-02-24;16;135;603;0;13;0
2023-02-23;17;149;611;0;14;0
2023-02-22;27;151;612;0;25;0
2023-02-21;20;149;614;0;16;0
2023-02-20;18;149;609;0;17;0
2023-02-19;24;154;605;0;23;0
2023-02-18;20;148;598;0;20;0
2023-02-17;28;145;595;0;28;0
2023-02-16;19;132;588;0;19;0
2023-02-15;23;137;585;0;22;0
2023-02-14;18;145;586;0;17;0
2023-02-13;24;141;592;0;22;0
2023-02-12;20;141;587;0;18;0
2023-02-11;19;144;583;0;16;1
2023-02-10;17;152;582;0;14;1
2023-02-09;26;154;594;0;26;1
2023-02-08;31;142;582;0;30;0
2023-02-07;14;128;582;0;13;0
2023-02-06;23;140;595;0;23;0
2023-02-05;21;135;605;0;20;0
2023-02-04;25;153;610;0;24;0
2023-02-03;17;146;606;0;17;0
2023-02-02;14;146;611;0;11;0
2023-02-01;16;153;622;0;14;0
2023-01-31;26;159;619;0;22;0
2023-01-30;21;152;622;0;18;1
2023-01-29;39;161;628;0;38;1
2023-01-28;17;133;617;0;16;1
2023-01-27;20;130;632;0;18;1
2023-01-26;23;128;642;0;21;1
2023-01-25;23;124;646;0;21;1
2023-01-24;16;124;637;0;14;1
2023-01-23;29;127;633;0;26;1
2023-01-22;14;124;625;0;12;1
2023-01-21;16;135;626;0;14;1
2023-01-20;17;138;633;0;16;1
2023-01-19;20;136;632;0;20;1
2023-01-18;22;131;636;0;19;1
2023-01-17;19;137;660;0;17;1
2023-01-16;25;136;655;0;22;1
2023-01-15;24;144;661;0;22;1
2023-01-14;18;148;657;0;17;1
2023-01-13;16;164;646;0;14;1
2023-01-12;16;175;634;0;15;1
2023-01-11;29;181;619;0;26;1
2023-01-10;19;177;593;0;16;1
2023-01-09;31;183;578;0;28;1
2023-01-08;29;165;554;0;28;1
2023-01-07;35;163;529;0;31;1
2023-01-06;26;155;500;0;25;0
2023-01-05;23;157;476;0;20;0
2023-01-04;24;168;457;0;23;0
2023-01-03;25;173;437;1;24;0
2023-01-02;13;175;418;1;12;0
2023-01-01;27;175;410;1;25;0
2022-12-31;25;160;387;1;24;0
2022-12-30;28;154;366;1;27;0
2022-12-29;33;140;341;1;29;0
2022-12-28;31;132;320;1;29;0
2022-12-27;27;119;295;1;25;0
2022-12-26;13;117;279;1;12;0
2022-12-25;13;148;270;1;11;0
2022-12-24;19;148;265;1;17;0
2022-12-23;15;159;249;1;13;0
2022-12-22;22;164;241;0;20;0
2022-12-21;18;150;224;0;16;0
2022-12-20;25;135;213;0;23;0
2022-12-19;44;111;197;0;42;0
2022-12-18;13;69;168;0;12;0
2022-12-17;30;58;159;0;29;0
2022-12-16;19;33;132;0;18;0
2022-12-15;7;18;115;0;7;1
2022-12-14;2;13;110;0;2;0
2022-12-13;0;13;112;0;0;0
2022-12-12;1;14;113;0;1;0
2022-12-11;1;16;116;0;1;0
2022-12-10;4;20;118;0;3;0
2022-12-09;3;20;123;0;2;0
2022-12-08;2;21;122;0;2;0
2022-12-07;2;23;125;0;1;0
2022-12-06;2;24;127;0;1;0
2022-12-05;4;31;131;0;3;0
2022-12-04;5;32;133;0;4;0
2022-12-03;6;38;132;0;4;1
2022-12-02;3;37;132;0;3;1
2022-12-01;5;40;140;0;3;0
2022-11-30;3;37;140;0;2;0
2022-11-29;10;42;144;0;4;0
2022-11-28;6;38;174;0;5;0
2022-11-27;11;38;187;0;8;0
2022-11-26;3;36;182;0;3;0
2022-11-25;8;46;195;0;8;0
2022-11-24;3;41;218;0;2;0
2022-11-23;7;41;239;0;6;0
2022-11-22;3;36;352;0;3;0
2022-11-21;5;37;450;0;3;0
2022-11-20;7;37;567;0;3;1
2022-11-19;14;32;660;0;11;1
2022-11-18;4;23;732;0;4;1
2022-11-17;4;22;825;0;2;1
2022-11-16;1;27;892;0;1;0
2022-11-15;4;27;984;0;2;0
2022-11-14;5;29;1069;0;4;0
2022-11-13;2;29;1167;0;1;1
2022-11-12;4;35;1244;0;4;2
2022-11-11;4;36;1306;0;3;2
2022-11-10;8;36;1398;0;8;0
2022-11-09;1;32;1472;0;1;0
2022-11-08;6;42;1548;0;5;0
2022-11-07;4;40;1636;0;3;0
2022-11-06;8;46;1722;0;5;1
2022-11-05;5;73;1805;0;5;2
2022-11-04;6;86;1869;0;2;1
2022-11-03;5;84;1942;0;3;1
2022-11-02;11;95;2027;0;8;0
2022-11-01;5;118;2084;0;4;0
2022-10-31;10;137;2150;0;4;2
2022-10-30;35;253;2219;0;25;4
2022-10-29;20;325;2267;0;15;3
2022-10-28;5;429;2312;0;3;5
2022-10-27;18;523;2378;0;11;3
2022-10-26;36;592;2436;0;24;4
2022-10-25;26;660;2485;0;18;1
2022-10-24;130;714;2544;0;110;3
2022-10-23;106;692;2521;0;97;7
2022-10-22;129;678;2508;0;109;4
2022-10-21;112;669;2469;0;89;4
2022-10-20;95;657;2458;0;74;4
2022-10-19;113;646;2468;0;91;4
2022-10-18;84;640;2448;0;71;2
2022-10-17;102;653;2447;0;90;2
2022-10-16;99;638;2421;0;84;3
2022-10-15;114;646;2402;0;92;1
2022-10-14;92;635;2368;0;75;2
2022-10-13;77;643;2369;0;61;3
2022-10-12;104;649;2377;0;84;5
2022-10-11;102;640;2366;0;92;4
2022-10-10;85;642;2337;0;74;5
2022-10-09;110;635;2326;0;94;3
2022-10-08;101;605;2285;0;83;1
2022-10-07;103;597;2281;0;86;1
2022-10-06;83;582;2269;0;76;0
2022-10-05;93;574;2254;0;85;1
2022-10-04;106;559;2241;0;87;2
2022-10-03;77;541;2213;0;64;4
2022-10-02;82;550;2219;0;74;4
2022-10-01;86;554;2218;0;71;5
2022-09-30;86;566;2220;0;75;5
2022-09-29;77;583;2200;0;64;3
2022-09-28;77;588;2209;0;69;4
2022-09-27;83;601;2206;0;67;5
2022-09-26;89;616;2215;0;67;5
2022-09-25;90;611;2227;0;78;4
2022-09-24;96;603;2207;0;87;5
2022-09-23;107;585;2185;0;87;5
2022-09-22;84;560;2165;0;75;3
2022-09-21;90;545;2155;0;74;4
2022-09-20;103;546;2144;0;93;5
2022-09-19;83;527;2116;0;70;4
2022-09-18;80;530;2122;0;71;2
2022-09-17;79;524;2111;0;73;3
2022-09-16;77;513;2092;0;63;2
2022-09-15;75;505;2080;0;62;1
2022-09-14;91;528;2064;0;80;2
2022-09-13;80;520;2044;0;73;2
2022-09-12;82;508;2041;0;73;1
2022-09-11;74;510;2024;0;66;1
2022-09-10;69;505;2027;0;65;2
2022-09-09;64;513;2032;0;54;3
2022-09-08;94;535;2040;0;82;3
2022-09-07;85;522;2011;0;78;4
2022-09-06;69;498;1992;0;63;5
2022-09-05;80;508;1994;0;74;3
2022-09-04;66;505;1985;0;58;4
2022-09-03;78;525;1980;0;72;2
2022-09-02;84;534;1988;0;76;4
2022-09-01;81;515;1962;0;74;5
2022-08-31;58;506;1940;0;47;6
2022-08-30;77;522;1941;0;69;6
2022-08-29;82;517;1942;0;68;6
2022-08-28;89;509;1939;0;75;7
2022-08-27;93;502;1933;0;80;3
2022-08-26;67;495;1902;0;58;3
2022-08-25;74;497;1904;0;65;4
2022-08-24;75;485;1891;0;67;4
2022-08-23;71;469;1884;0;65;4
2022-08-22;72;452;1876;0;62;2
2022-08-21;77;450;1868;1;65;1
2022-08-20;84;453;1856;0;76;0
2022-08-19;69;435;1834;0;60;2
2022-08-18;62;443;1833;0;54;3
2022-08-17;62;461;1832;0;55;3
2022-08-16;55;470;1826;0;46;4
2022-08-15;66;478;1838;0;54;2
2022-08-14;85;484;1832;0;73;1
2022-08-13;68;471;1818;0;61;1
2022-08-12;78;475;1827;0;68;3
2022-08-11;82;464;1835;0;69;3
2022-08-10;68;474;1837;0;62;2
2022-08-09;60;464;1844;0;54;2
2022-08-08;67;464;1872;0;59;4
2022-08-07;73;454;1882;0;68;3
2022-08-06;70;455;1864;0;63;4
2022-08-05;65;455;1864;0;56;4
2022-08-04;89;467;1894;0;84;3
2022-08-03;58;430;1868;0;48;2
2022-08-02;59;443;1881;0;54;2
2022-08-01;57;440;1897;0;48;3
2022-07-31;75;450;1903;0;68;2
2022-07-30;71;443;1902;0;65;3
2022-07-29;76;431;1906;0;68;3
2022-07-28;54;420;1908;0;46;4
2022-07-27;73;427;1930;0;62;4
2022-07-26;58;423;1926;0;51;2
2022-07-25;66;426;1960;0;62;3
2022-07-24;68;416;1967;0;58;5
2022-07-23;58;415;1983;0;54;6
2022-07-22;61;409;2004;0;52;7
2022-07-21;63;414;2031;0;56;4
2022-07-20;65;431;2047;0;59;4
2022-07-19;64;453;2061;0;53;3
2022-07-18;58;471;2076;0;47;3
2022-07-17;67;492;2099;0;60;2
2022-07-16;57;514;2095;0;51;3
2022-07-15;67;532;2120;0;61;3
2022-07-14;81;520;2144;0;70;5
2022-07-13;84;511;2150;0;70;6
2022-07-12;78;521;2156;0;71;4
2022-07-11;79;509;2154;0;67;3
2022-07-10;89;502;2148;0;79;2
2022-07-09;79;498;2125;0;67;2
2022-07-08;62;482;2126;0;53;2
2022-07-07;76;496;2143;0;67;2
2022-07-06;93;497;2150;1;81;2
2022-07-05;67;485;2135;1;62;1
2022-07-04;67;494;2148;0;58;2
2022-07-03;84;492;2176;0;69;2
2022-07-02;65;507;2182;0;57;1
2022-07-01;79;518;2210;0;69;1
2022-06-30;74;520;2208;0;65;1
2022-06-29;76;528;2216;0;68;1
2022-06-28;78;536;2216;0;65;5
2022-06-27;70;541;2232;0;66;4
2022-06-26;90;550;2252;0;82;3
2022-06-25;77;540;2260;0;71;2
2022-06-24;77;535;2247;0;69;3
2022-06-23;82;527;2234;0;76;0
2022-06-22;81;532;2219;0;77;3
2022-06-21;79;541;2195;0;71;6
2022-06-20;81;548;2190;0;69;6
2022-06-19;80;552;2178;0;72;5
2022-06-18;76;553;2155;0;66;3
2022-06-17;69;547;2134;0;58;5
2022-06-16;91;540;2122;0;76;1
2022-06-15;95;528;2092;0;86;1
2022-06-14;84;513;2062;0;76;3
2022-06-13;80;515;2036;0;66;5
2022-06-12;85;511;2016;0;71;5
2022-06-11;73;511;1995;0;65;5
2022-06-10;65;536;1982;0;57;4
2022-06-09;78;550;1974;0;70;1
2022-06-08;76;568;1966;0;67;0
2022-06-07;86;571;1953;0;77;1
2022-06-06;71;565;1932;0;65;2
2022-06-05;79;571;1921;0;73;1
2022-06-04;102;581;1904;0;86;2
2022-06-03;79;579;1874;0;72;0
2022-06-02;95;598;1852;0;80;2
2022-06-01;82;575;1836;0;72;0
2022-05-31;81;558;1835;0;64;0
2022-05-30;78;548;1812;0;68;0
2022-05-29;94;529;1803;0;87;0
2022-05-28;94;507;1769;0;84;0
2022-05-27;104;479;1720;0;94;0
2022-05-26;70;435;1669;0;59;2
2022-05-25;66;420;1663;0;56;0
2022-05-24;69;408;1664;0;61;0
