﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-12-10;0;0;3;0;0;0
2017-12-09;0;0;7;0;0;0
2017-12-08;0;0;13;0;0;0
2017-12-07;0;0;14;0;0;0
2017-12-06;0;0;19;0;0;0
2017-12-05;0;0;21;0;0;0
2017-12-04;0;0;28;0;0;0
2017-12-03;0;0;29;0;0;0
2017-12-02;0;0;38;0;0;0
2017-12-01;0;0;39;0;0;0
2017-11-30;0;0;44;0;0;0
2017-11-29;0;0;48;0;0;0
2017-11-28;0;0;52;0;0;0
2017-11-27;0;0;57;0;0;0
2017-11-26;0;0;59;0;0;0
2017-11-25;0;0;62;0;0;0
2017-11-24;0;0;67;0;0;0
2017-11-23;0;0;69;0;0;0
2017-11-22;0;0;74;0;0;0
2017-11-21;0;0;77;0;0;0
2017-11-20;0;0;87;0;0;0
2017-11-19;0;0;91;0;0;0
2017-11-18;0;0;96;0;0;0
2017-11-17;0;3;98;0;0;0
2017-11-16;0;7;99;0;0;0
2017-11-15;0;13;101;0;0;0
2017-11-14;0;14;101;0;0;0
2017-11-13;0;19;103;0;0;0
2017-11-12;0;21;105;0;0;0
2017-11-11;3;28;106;0;3;0
2017-11-10;4;26;106;0;4;0
2017-11-09;6;31;103;0;6;0
2017-11-08;1;26;102;0;1;0
2017-11-07;5;30;106;0;5;0
2017-11-06;2;29;106;0;2;0
2017-11-05;7;31;106;0;7;0
2017-11-04;1;29;102;0;1;0
2017-11-03;9;30;103;0;9;0
2017-11-02;1;24;94;0;1;0
2017-11-01;5;28;94;0;5;0
2017-10-31;4;25;93;0;4;0
2017-10-30;4;26;94;0;4;0
2017-10-29;5;25;94;0;5;0
2017-10-28;2;30;90;0;2;0
2017-10-27;3;32;91;0;3;0
2017-10-26;5;34;88;0;5;0
2017-10-25;2;31;84;0;2;0
2017-10-24;5;30;83;0;5;0
2017-10-23;3;27;79;0;3;0
2017-10-22;10;24;76;0;10;0
2017-10-21;4;16;66;0;3;0
2017-10-20;5;15;67;0;5;0
2017-10-19;3;11;62;0;2;0
2017-10-18;2;12;65;0;2;0
2017-10-17;2;11;69;0;2;0
2017-10-16;0;14;68;0;0;0
2017-10-15;2;19;71;0;2;0
2017-10-14;2;22;73;0;2;0
2017-10-13;1;22;72;0;1;0
2017-10-12;3;24;76;0;3;0
2017-10-11;1;23;75;0;1;0
2017-10-10;5;22;77;0;5;0
2017-10-09;5;18;74;0;4;0
2017-10-08;5;17;74;0;5;0
2017-10-07;2;17;69;0;2;0
2017-10-06;3;19;69;0;3;0
2017-10-05;2;17;73;0;2;0
2017-10-04;0;18;74;0;0;0
2017-10-03;1;18;75;0;1;0
2017-10-02;4;18;77;0;4;0
2017-10-01;5;15;74;0;5;0
2017-09-30;4;11;70;0;4;0
2017-09-29;1;7;67;0;1;0
2017-09-28;3;6;69;0;3;0
2017-09-27;0;7;68;0;0;0
2017-09-26;1;7;71;0;1;0
2017-09-25;1;11;75;0;1;0
2017-09-24;1;16;76;0;1;0
2017-09-23;0;17;78;0;0;0
2017-09-22;0;20;85;0;0;0
2017-09-21;4;24;86;0;4;0
2017-09-20;0;21;85;0;0;0
2017-09-19;5;26;87;0;5;0
2017-09-18;6;23;89;0;6;0
2017-09-17;2;20;86;0;1;0
2017-09-16;3;20;89;0;3;0
2017-09-15;4;21;87;0;4;0
2017-09-14;1;17;85;0;1;0
2017-09-13;5;18;85;0;5;0
2017-09-12;2;20;82;0;2;0
2017-09-11;3;21;85;0;3;0
2017-09-10;2;19;84;0;2;0
2017-09-09;4;20;85;0;4;0
2017-09-08;0;17;86;0;0;0
2017-09-07;2;19;87;0;2;0
2017-09-06;7;18;87;0;7;0
2017-09-05;3;14;85;0;3;0
2017-09-04;1;13;85;0;1;0
2017-09-03;3;15;86;0;3;0
2017-09-02;1;17;85;0;1;0
2017-09-01;2;18;84;0;1;0
2017-08-31;2;20;87;0;1;0
2017-08-30;3;25;90;0;3;0
2017-08-29;2;23;91;0;2;0
2017-08-28;3;24;97;0;3;0
2017-08-27;5;23;96;0;5;0
2017-08-26;2;25;93;0;2;0
2017-08-25;3;26;94;0;3;0
2017-08-24;7;27;93;0;7;0
2017-08-23;1;21;88;0;1;0
2017-08-22;3;22;93;0;3;0
2017-08-21;2;20;93;0;2;0
2017-08-20;7;20;100;0;7;0
2017-08-19;3;18;99;0;3;0
2017-08-18;4;17;101;0;4;0
2017-08-17;1;16;104;0;1;0
2017-08-16;2;20;105;0;2;0
2017-08-15;1;19;106;0;1;0
2017-08-14;2;20;105;0;2;0
2017-08-13;5;23;109;0;5;0
2017-08-12;2;21;107;0;2;0
2017-08-11;3;21;108;0;3;0
2017-08-10;5;20;109;0;5;0
2017-08-09;1;16;109;0;1;0
2017-08-08;2;19;108;0;2;0
2017-08-07;5;21;108;0;5;0
2017-08-06;3;20;106;0;3;0
2017-08-05;2;25;105;0;2;0
2017-08-04;2;25;110;0;2;0
2017-08-03;1;25;127;0;1;0
2017-08-02;4;27;129;0;4;0
2017-08-01;4;25;130;0;4;0
2017-07-31;4;23;131;0;4;0
2017-07-30;8;25;132;0;6;0
2017-07-29;3;21;126;0;3;0
2017-07-28;2;27;128;0;2;0
2017-07-27;3;31;130;0;3;0
2017-07-26;2;33;130;0;2;0
2017-07-25;2;38;134;0;2;0
2017-07-24;6;38;139;0;6;0
2017-07-23;3;35;137;0;3;0
2017-07-22;9;32;140;0;9;0
2017-07-21;6;29;136;0;6;0
2017-07-20;5;26;131;0;5;0
2017-07-19;7;24;127;0;7;0
2017-07-18;2;21;125;0;2;0
2017-07-17;3;24;125;0;3;0
2017-07-16;0;21;125;0;0;0
2017-07-15;6;23;130;0;6;0
2017-07-14;3;20;125;0;3;0
2017-07-13;3;19;123;0;3;0
2017-07-12;4;23;127;0;4;0
2017-07-11;5;39;126;0;5;0
2017-07-10;0;37;126;0;0;0
2017-07-09;2;42;133;0;2;0
2017-07-08;3;45;134;0;3;0
2017-07-07;2;47;134;0;2;0
2017-07-06;7;45;133;0;7;0
2017-07-05;20;43;140;0;19;0
2017-07-04;3;28;124;0;3;0
2017-07-03;5;28;127;0;4;0
2017-07-02;6;30;125;0;4;0
2017-07-01;7;32;126;0;6;0
2017-06-30;1;30;125;0;0;0
2017-06-29;6;36;128;0;4;0
2017-06-28;5;37;130;0;5;0
2017-06-27;3;33;129;0;3;0
2017-06-26;6;31;130;0;6;0
2017-06-25;7;30;127;0;7;0
2017-06-24;4;25;124;0;4;0
2017-06-23;6;24;120;0;6;0
2017-06-22;6;23;118;0;6;0
2017-06-21;1;18;122;0;1;0
2017-06-20;1;18;126;0;1;0
2017-06-19;5;24;131;0;5;0
2017-06-18;2;22;129;0;2;0
2017-06-17;3;25;132;0;3;0
2017-06-16;5;29;138;0;5;0
2017-06-15;1;27;139;0;1;0
2017-06-14;1;29;144;0;1;0
2017-06-13;7;29;151;0;7;0
2017-06-12;3;36;149;0;3;0
2017-06-11;5;36;149;0;5;0
2017-06-10;7;37;147;0;7;0
2017-06-09;3;33;147;0;3;0
2017-06-08;3;35;147;0;3;0
2017-06-07;1;37;147;0;1;0
2017-06-06;14;39;149;0;14;0
2017-06-05;3;31;137;0;3;0
2017-06-04;6;32;135;0;4;0
2017-06-03;4;32;139;0;3;0
2017-06-02;6;31;144;0;5;0
2017-06-01;5;30;142;0;5;0
2017-05-31;3;25;143;0;3;0
2017-05-30;6;26;145;0;5;0
2017-05-29;6;31;143;0;5;0
2017-05-28;5;31;144;0;4;0
2017-05-27;3;34;143;0;3;0
2017-05-26;4;34;156;0;4;0
2017-05-25;0;35;158;0;0;0
2017-05-24;4;44;161;0;4;0
2017-05-23;10;46;161;0;10;0
2017-05-22;6;42;154;0;6;0
2017-05-21;7;44;151;0;7;0
2017-05-20;3;42;150;0;3;0
2017-05-19;5;42;149;0;5;0
2017-05-18;9;40;152;0;9;0
2017-05-17;6;38;146;0;6;0
2017-05-16;6;35;145;0;6;0
2017-05-15;8;32;143;0;7;0
2017-05-14;5;28;138;0;5;0
2017-05-13;4;25;138;0;4;0
2017-05-12;3;22;138;0;3;0
2017-05-11;7;27;139;0;6;0
2017-05-10;3;29;139;0;3;0
2017-05-09;3;28;140;0;3;0
2017-05-08;3;31;146;0;3;0
2017-05-07;2;33;146;0;2;0
2017-05-06;1;34;146;0;1;0
2017-05-05;8;39;156;0;8;0
2017-05-04;8;34;150;0;7;0
2017-05-03;4;43;146;0;3;0
2017-05-02;7;47;146;0;5;0
2017-05-01;7;44;144;0;6;0
2017-04-30;3;42;148;0;3;0
2017-04-29;6;42;147;0;6;0
2017-04-28;3;39;142;0;3;0
2017-04-27;16;42;144;0;16;0
2017-04-26;8;28;131;0;7;0
2017-04-25;2;29;130;0;2;0
2017-04-24;4;30;133;0;4;0
2017-04-23;3;31;132;0;3;0
2017-04-22;3;32;133;0;3;0
2017-04-21;7;31;134;0;6;0
2017-04-20;2;30;133;0;2;0
2017-04-19;8;32;136;0;8;0
2017-04-18;3;28;133;0;3;0
2017-04-17;6;31;136;0;6;0
2017-04-16;4;33;132;0;4;0
2017-04-15;2;35;130;0;2;0
2017-04-14;2;33;128;0;2;0
2017-04-13;4;33;129;0;4;0
2017-04-12;4;40;130;0;4;0
2017-04-11;6;38;132;0;6;0
2017-04-10;8;35;131;0;7;0
2017-04-09;7;31;130;0;7;0
2017-04-08;3;27;125;0;3;0
2017-04-07;2;34;126;0;2;0
2017-04-06;11;34;128;0;11;0
2017-04-05;2;24;122;0;1;0
2017-04-04;3;27;127;0;3;0
2017-04-03;3;27;128;0;3;0
2017-04-02;3;31;133;0;2;0
2017-04-01;11;34;141;0;11;0
2017-03-31;2;26;136;0;2;0
2017-03-30;1;28;135;0;1;0
2017-03-29;5;31;137;0;4;0
2017-03-28;3;31;137;0;2;0
2017-03-27;7;34;139;0;7;0
2017-03-26;5;32;136;0;5;0
2017-03-25;3;33;140;0;3;0
2017-03-24;4;32;145;0;4;0
2017-03-23;4;30;145;0;4;0
2017-03-22;6;29;148;0;6;0
2017-03-21;5;26;148;0;5;0
2017-03-20;5;26;153;0;5;0
2017-03-19;6;27;155;0;6;0
2017-03-18;2;26;153;0;2;0
2017-03-17;2;30;152;0;2;0
2017-03-16;3;30;156;0;3;0
2017-03-15;3;31;155;0;3;0
2017-03-14;5;32;154;0;5;0
2017-03-13;6;32;157;0;6;0
2017-03-12;5;32;155;0;5;0
2017-03-11;6;31;153;0;6;0
2017-03-10;2;33;150;0;2;0
2017-03-09;4;41;153;0;4;0
2017-03-08;4;43;156;0;4;0
2017-03-07;5;40;163;0;5;0
2017-03-06;6;39;166;0;5;0
2017-03-05;4;37;165;0;4;0
2017-03-04;8;37;167;0;8;0
2017-03-03;10;33;162;0;10;0
2017-03-02;6;32;158;0;6;0
2017-03-01;1;34;161;0;1;0
2017-02-28;4;38;170;0;3;0
2017-02-27;4;41;177;0;3;0
2017-02-26;4;43;180;0;4;0
2017-02-25;4;49;183;0;3;0
2017-02-24;9;53;195;0;9;0
2017-02-23;8;48;210;0;8;0
2017-02-22;5;42;211;0;5;0
2017-02-21;6;42;215;0;6;0
2017-02-20;6;38;215;0;6;0
2017-02-19;11;34;214;0;11;0
2017-02-18;7;31;217;0;7;0
2017-02-17;4;28;234;0;4;0
2017-02-16;2;27;237;0;2;0
2017-02-15;6;28;242;0;6;0
2017-02-14;2;27;249;0;2;0
2017-02-13;2;32;259;0;2;0
2017-02-12;8;41;280;0;7;0
2017-02-11;4;41;286;0;4;0
2017-02-10;3;41;293;0;3;0
2017-02-09;3;44;300;0;3;0
2017-02-08;5;44;308;0;5;0
2017-02-07;7;45;315;0;6;0
2017-02-06;11;48;320;0;11;0
2017-02-05;8;47;323;0;8;0
2017-02-04;4;49;330;0;4;0
2017-02-03;6;51;338;0;6;0
2017-02-02;3;52;343;0;3;0
2017-02-01;6;64;348;0;6;0
2017-01-31;10;82;352;0;10;0
2017-01-30;10;81;356;0;10;0
2017-01-29;10;81;361;0;9;0
2017-01-28;6;77;364;0;4;0
2017-01-27;8;78;367;0;8;0
2017-01-26;15;84;369;0;14;0
2017-01-25;25;94;367;0;23;0
2017-01-24;9;76;350;0;7;0
2017-01-23;10;76;354;0;10;0
2017-01-22;7;80;365;0;7;0
2017-01-21;6;86;374;0;6;0
2017-01-20;14;103;383;0;14;0
2017-01-19;24;102;376;0;23;0
2017-01-18;7;90;369;0;7;0
2017-01-17;9;93;372;0;8;0
2017-01-16;14;96;374;0;14;0
2017-01-15;14;94;375;0;14;0
2017-01-14;23;92;380;0;21;0
2017-01-13;15;86;370;0;15;0
2017-01-12;11;86;361;0;11;0
2017-01-11;10;87;361;0;10;0
2017-01-10;11;88;364;0;11;0
2017-01-09;12;85;357;0;12;0
2017-01-08;12;83;358;0;12;0
2017-01-07;15;85;364;0;14;0
2017-01-06;15;86;365;0;15;0
2017-01-05;12;83;365;0;12;0
2017-01-04;11;78;373;0;9;0
2017-01-03;9;78;379;0;9;0
2017-01-02;10;81;393;0;10;0
2017-01-01;14;77;404;0;14;0
2016-12-31;16;74;406;0;15;0
2016-12-30;12;79;418;0;12;0
2016-12-29;7;83;424;0;7;0
2016-12-28;10;91;428;0;10;0
2016-12-27;12;88;437;0;12;0
2016-12-26;6;92;444;0;6;0
2016-12-25;11;97;453;0;10;0
2016-12-24;21;97;458;0;20;0
2016-12-23;16;92;455;0;16;0
2016-12-22;16;95;446;0;14;0
2016-12-21;7;91;448;0;7;0
2016-12-20;17;90;462;0;16;0
2016-12-19;12;84;463;0;12;0
2016-12-18;10;86;468;0;10;0
2016-12-17;15;80;466;0;15;0
2016-12-16;19;78;472;0;19;0
2016-12-15;11;77;472;0;11;0
2016-12-14;6;81;480;0;5;0
2016-12-13;11;91;489;0;11;0
2016-12-12;15;101;496;0;12;0
2016-12-11;4;104;508;0;3;0
2016-12-10;14;124;523;0;13;0
2016-12-09;18;133;525;0;17;0
2016-12-08;17;132;531;0;15;0
2016-12-07;16;144;535;0;16;0
2016-12-06;22;147;537;0;20;0
2016-12-05;16;137;532;0;14;0
2016-12-04;23;140;527;0;22;0
2016-12-03;25;137;519;0;23;0
2016-12-02;16;128;515;0;16;0
2016-12-01;28;127;512;0;26;0
2016-11-30;19;116;503;0;18;0
2016-11-29;12;104;499;0;11;0
2016-11-28;19;109;500;0;19;0
2016-11-27;19;111;496;0;16;0
2016-11-26;17;111;497;0;16;0
2016-11-25;16;112;495;0;15;0
2016-11-24;17;104;495;0;16;0
2016-11-23;7;108;495;0;7;0
2016-11-22;16;121;506;0;15;0
2016-11-21;22;125;502;0;21;0
2016-11-20;17;119;488;0;16;0
2016-11-19;18;123;482;0;18;0
2016-11-18;8;129;474;0;8;0
2016-11-17;21;139;476;0;20;0
2016-11-16;21;134;470;0;21;0
2016-11-15;20;136;462;0;19;0
2016-11-14;16;136;466;0;16;0
2016-11-13;20;138;473;0;19;0
2016-11-12;24;133;468;0;21;0
2016-11-11;18;120;475;0;18;0
2016-11-10;15;116;481;0;14;0
2016-11-09;24;122;489;0;23;0
2016-11-08;20;113;487;0;19;0
2016-11-07;19;110;481;0;18;0
2016-11-06;15;105;491;0;15;0
2016-11-05;10;104;502;0;9;0
2016-11-04;14;109;507;0;13;0
2016-11-03;22;115;512;0;18;0
2016-11-02;15;110;510;0;14;0
2016-11-01;17;111;514;0;16;0
2016-10-31;14;112;519;0;14;0
2016-10-30;14;116;526;0;13;0
2016-10-29;15;113;533;0;15;0
2016-10-28;21;105;534;0;20;0
2016-10-27;15;94;537;0;15;0
2016-10-26;16;89;551;0;15;0
2016-10-25;16;82;563;0;16;0
2016-10-24;18;80;589;0;18;0
2016-10-23;11;76;618;0;11;0
2016-10-22;7;88;650;0;7;0
2016-10-21;10;104;686;0;10;0
2016-10-20;10;109;712;0;10;0
2016-10-19;10;127;729;0;10;0
2016-10-18;14;141;750;0;13;0
2016-10-17;14;150;776;0;14;0
2016-10-16;23;157;802;0;22;0
2016-10-15;23;148;812;0;23;0
2016-10-14;16;156;833;0;15;0
2016-10-13;29;169;859;0;27;0
2016-10-12;25;157;856;0;25;0
2016-10-11;22;150;860;0;21;0
2016-10-10;21;144;875;0;20;0
2016-10-09;15;142;885;0;15;0
2016-10-08;31;148;892;0;28;0
2016-10-07;28;139;891;0;26;0
2016-10-06;17;132;897;0;16;0
2016-10-05;18;132;896;0;18;0
2016-10-04;16;137;889;0;16;0
2016-10-03;19;150;883;0;19;0
2016-10-02;21;159;865;0;21;0
2016-10-01;22;180;847;0;22;0
2016-09-30;20;205;827;0;20;0
2016-09-29;16;228;825;0;16;0
2016-09-28;23;255;1025;0;23;0
2016-09-27;29;268;1197;0;28;0
2016-09-26;29;267;1346;0;28;0
2016-09-25;33;260;1470;0;33;0
2016-09-24;47;266;1591;0;46;0
2016-09-23;43;260;1709;0;43;0
2016-09-22;43;250;1802;0;41;0
2016-09-21;37;253;1893;0;37;0
2016-09-20;28;257;1995;0;26;0
2016-09-19;32;256;2109;0;28;0
2016-09-18;41;256;2179;0;41;0
2016-09-17;41;252;2290;0;41;0
2016-09-16;33;242;2364;0;33;0
2016-09-15;45;231;2469;0;43;0
2016-09-14;44;215;2541;0;43;0
2016-09-13;25;204;2616;0;25;0
2016-09-12;29;194;2723;0;29;0
2016-09-11;37;176;2849;0;37;0
2016-09-10;31;149;2895;0;30;0
2016-09-09;22;119;2957;0;22;0
2016-09-08;28;100;3003;0;28;0
2016-09-07;32;74;3033;0;32;0
2016-09-06;15;60;3061;0;14;0
2016-09-05;12;262;3095;0;12;0
2016-09-04;10;445;3145;0;10;0
2016-09-03;1;612;3181;0;1;0
2016-09-02;3;773;3222;0;3;0
2016-09-01;2;924;3259;0;2;0
2016-08-31;18;1086;3293;0;16;1
2016-08-30;217;1206;3312;3;205;1
2016-08-29;202;1133;3152;3;190;0
2016-08-28;185;1081;2991;0;170;3
2016-08-27;171;1045;2848;0;157;3
2016-08-26;163;984;2713;0;151;3
2016-08-25;172;983;2583;0;159;3
2016-08-24;147;937;2439;0;139;3
2016-08-23;142;936;2311;0;137;3
2016-08-22;144;917;2179;1;137;3
2016-08-21;147;898;2045;0;140;3
2016-08-20;106;891;1906;0;97;3
2016-08-19;161;950;1812;0;154;3
2016-08-18;119;879;1658;0;109;1
2016-08-17;145;864;1553;1;134;1
2016-08-16;127;798;1420;1;116;0
2016-08-15;129;738;1304;1;121;0
2016-08-14;140;680;1187;1;132;0
2016-08-13;162;596;1055;1;159;0
2016-08-12;94;500;896;1;90;0
2016-08-11;101;456;806;1;93;0
2016-08-10;74;403;713;1;70;0
2016-08-09;63;375;643;1;58;0
2016-08-08;68;354;585;1;63;0
2016-08-07;56;325;522;0;50;0
2016-08-06;67;322;472;0;61;0
2016-08-05;50;291;411;0;46;0
2016-08-04;47;273;365;0;43;0
2016-08-03;49;253;322;0;46;0
2016-08-02;41;228;276;0;36;0
2016-08-01;36;207;240;0;34;0
2016-07-31;49;184;206;0;48;0
2016-07-30;33;142;158;0;32;0
2016-07-29;32;113;126;0;32;0
2016-07-28;23;82;94;0;23;0
2016-07-27;23;62;71;0;23;0
2016-07-26;15;39;48;0;15;0
2016-07-25;11;28;33;0;11;0
2016-07-24;6;18;22;0;6;0
2016-07-23;3;12;16;0;3;0
2016-07-22;1;13;13;0;1;0
2016-07-21;3;12;12;0;3;0
2016-07-20;0;9;9;0;0;0
2016-07-19;4;9;9;0;4;0
2016-07-18;1;5;5;0;1;0
2016-07-17;0;4;4;0;0;0
2016-07-16;4;4;4;0;4;0
