﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-02;2;9;73;0;2;3
2024-05-01;1;9;72;0;1;3
2024-04-30;3;14;72;0;0;0
2024-04-29;0;15;75;0;0;0
2024-04-28;0;19;75;0;0;2
2024-04-27;6;23;77;0;2;2
2024-04-26;0;21;80;0;0;0
2024-04-25;2;23;83;0;2;0
2024-04-24;10;24;83;0;7;0
2024-04-23;1;15;77;0;1;0
2024-04-22;4;17;77;0;4;0
2024-04-21;4;18;74;0;3;0
2024-04-20;0;16;77;0;0;0
2024-04-19;2;19;81;0;2;0
2024-04-18;4;20;80;0;4;0
2024-04-17;1;17;77;0;1;0
2024-04-16;3;26;80;0;3;0
2024-04-15;5;27;78;0;3;0
2024-04-14;1;27;77;0;1;0
2024-04-13;3;27;77;0;3;0
2024-04-12;4;24;78;0;2;0
2024-04-11;1;23;79;0;1;0
2024-04-10;10;25;81;0;10;0
2024-04-09;6;21;74;0;4;3
2024-04-08;3;18;74;0;2;2
2024-04-07;1;17;74;0;1;2
2024-04-06;3;19;74;0;3;2
2024-04-05;1;16;71;0;1;2
2024-04-04;4;17;70;0;4;2
2024-04-03;6;18;69;0;3;2
2024-04-02;1;18;69;0;1;0
2024-04-01;1;19;70;0;1;0
2024-03-31;4;19;69;0;3;0
2024-03-30;0;17;69;0;0;0
2024-03-29;2;18;70;0;2;0
2024-03-28;8;22;69;0;3;0
2024-03-27;4;22;74;0;4;0
2024-03-26;2;19;74;0;2;0
2024-03-25;4;19;73;0;1;0
2024-03-24;1;22;73;0;1;0
2024-03-23;1;22;74;0;1;0
2024-03-22;7;23;74;0;6;0
2024-03-21;4;18;70;0;4;0
2024-03-20;1;18;67;0;1;0
2024-03-19;5;20;67;0;3;0
2024-03-18;4;20;67;0;4;0
2024-03-17;1;19;65;0;1;0
2024-03-16;2;22;65;0;2;0
2024-03-15;1;22;65;0;1;0
2024-03-14;4;22;66;0;4;0
2024-03-13;5;18;62;0;5;0
2024-03-12;3;13;61;0;3;0
2024-03-11;3;13;58;0;3;0
2024-03-10;4;13;55;0;1;0
2024-03-09;2;13;60;0;2;0
2024-03-08;1;11;58;0;1;0
2024-03-07;2;13;58;0;2;0
2024-03-06;0;12;57;0;0;0
2024-03-05;3;13;60;0;3;0
2024-03-04;3;18;58;0;3;0
2024-03-03;2;19;56;0;2;0
2024-03-02;0;18;54;0;0;0
2024-03-01;3;19;55;0;1;1
2024-02-29;1;20;56;0;1;1
2024-02-28;1;20;58;0;1;1
2024-02-27;8;21;57;0;6;2
2024-02-26;4;15;51;0;4;0
2024-02-25;1;12;47;0;1;0
2024-02-24;3;16;47;0;3;0
2024-02-23;2;15;44;0;2;1
2024-02-22;1;14;42;0;1;1
2024-02-21;2;15;46;0;2;1
2024-02-20;2;15;49;0;2;2
2024-02-19;1;13;47;0;1;2
2024-02-18;5;16;48;0;2;0
2024-02-17;2;14;51;0;2;0
2024-02-16;1;12;54;0;1;1
2024-02-15;5;17;55;0;2;1
2024-02-14;2;14;55;0;2;1
2024-02-13;0;13;56;0;0;2
2024-02-12;6;14;57;0;3;2
2024-02-11;0;11;56;0;0;0
2024-02-10;0;12;65;0;0;0
2024-02-09;6;15;69;0;4;0
2024-02-08;0;10;71;0;0;0
2024-02-07;1;11;75;0;1;0
2024-02-06;2;13;79;0;1;0
2024-02-05;3;14;81;0;3;0
2024-02-04;1;11;79;0;1;0
2024-02-03;3;10;81;0;1;0
2024-02-02;0;9;85;0;0;0
2024-02-01;1;10;90;0;1;0
2024-01-31;4;10;91;0;2;0
2024-01-30;3;8;90;0;3;0
2024-01-29;0;10;88;0;0;0
2024-01-28;2;15;88;0;0;0
2024-01-27;1;15;90;0;0;0
2024-01-26;1;17;91;0;1;0
2024-01-25;3;21;97;0;0;0
2024-01-24;0;26;98;0;0;0
2024-01-23;5;28;99;0;5;0
2024-01-22;8;27;95;0;8;2
2024-01-21;1;22;89;0;1;2
2024-01-20;2;22;89;0;2;2
2024-01-19;5;22;92;0;4;2
2024-01-18;5;27;89;0;5;2
2024-01-17;3;26;89;0;3;2
2024-01-16;4;29;90;0;2;2
2024-01-15;3;31;89;0;3;2
2024-01-14;1;33;86;0;1;2
2024-01-13;2;35;87;0;0;2
2024-01-12;9;36;94;0;9;2
2024-01-11;4;30;88;0;4;2
2024-01-10;8;31;86;0;6;2
2024-01-09;4;30;82;0;4;2
2024-01-08;5;28;79;0;5;2
2024-01-07;5;24;76;0;2;2
2024-01-06;1;20;74;0;1;2
2024-01-05;3;19;75;0;3;2
2024-01-04;7;18;75;0;4;2
2024-01-03;5;14;77;0;5;2
2024-01-02;2;16;75;0;2;2
2024-01-01;3;17;73;0;1;2
2023-12-31;1;17;74;0;1;2
2023-12-30;0;17;73;0;0;2
2023-12-29;4;20;78;0;2;2
2023-12-28;1;19;78;0;1;0
2023-12-27;7;23;79;0;7;0
2023-12-26;3;17;75;0;0;2
2023-12-25;1;20;76;0;1;0
2023-12-24;1;23;76;0;1;0
2023-12-23;5;25;81;0;2;0
2023-12-22;1;22;84;0;1;0
2023-12-21;5;23;85;0;5;0
2023-12-20;3;26;85;0;1;0
2023-12-19;6;28;87;0;6;2
2023-12-18;4;24;83;0;4;2
2023-12-17;3;23;82;0;1;0
2023-12-16;0;23;90;0;0;0
2023-12-15;2;25;91;0;2;0
2023-12-14;10;23;95;0;6;0
2023-12-13;3;17;103;0;3;0
2023-12-12;2;17;102;0;2;2
2023-12-11;5;21;102;0;2;2
2023-12-10;1;19;104;0;1;0
2023-12-09;2;18;104;0;2;0
2023-12-08;2;19;105;0;2;0
2023-12-07;2;17;108;0;2;0
2023-12-06;3;20;112;0;3;0
2023-12-05;6;21;111;0;5;2
2023-12-04;4;18;109;0;2;0
2023-12-03;2;19;107;0;2;0
2023-12-02;3;18;105;0;2;0
2023-12-01;0;17;103;0;0;0
2023-11-30;5;23;108;0;5;0
2023-11-29;4;24;104;0;2;0
2023-11-28;3;24;105;0;2;0
2023-11-27;4;27;104;0;4;0
2023-11-26;3;26;100;0;1;0
2023-11-25;1;27;100;0;1;0
2023-11-24;6;29;102;0;6;0
2023-11-23;6;32;97;0;5;0
2023-11-22;2;27;100;0;2;0
2023-11-21;5;31;102;0;5;0
2023-11-20;5;41;97;0;3;0
2023-11-19;2;40;94;0;2;0
2023-11-18;3;40;92;0;3;0
2023-11-17;9;41;93;0;6;0
2023-11-16;1;36;95;0;1;0
2023-11-15;6;38;97;0;6;0
2023-11-14;17;37;93;0;17;0
2023-11-13;2;26;78;0;2;0
2023-11-12;2;26;76;0;2;0
2023-11-11;7;27;75;0;7;1
2023-11-10;1;20;73;0;1;1
2023-11-09;3;19;78;0;3;0
2023-11-08;5;16;76;0;5;0
2023-11-07;6;16;71;0;5;0
2023-11-06;2;12;67;0;2;0
2023-11-05;3;14;66;0;0;0
2023-11-04;0;15;67;0;0;0
2023-11-03;0;15;68;0;0;0
2023-11-02;4;16;68;0;1;0
2023-11-01;5;16;69;0;5;0
2023-10-31;1;12;65;0;1;0
2023-10-30;4;19;65;0;4;0
2023-10-29;1;19;62;0;1;0
2023-10-28;0;18;61;0;0;0
2023-10-27;2;18;62;0;1;0
2023-10-26;3;16;63;0;3;0
2023-10-25;1;17;61;0;1;0
2023-10-24;8;24;62;0;5;0
2023-10-23;4;22;61;0;4;0
2023-10-22;0;20;64;0;0;0
2023-10-21;3;25;65;0;2;0
2023-10-20;0;22;63;0;0;0
2023-10-19;4;23;63;0;4;0
2023-10-18;8;24;60;0;6;0
2023-10-17;3;22;55;0;3;1
2023-10-16;2;20;52;0;2;0
2023-10-15;5;18;50;0;5;0
2023-10-14;0;14;46;0;0;0
2023-10-13;1;15;48;0;1;0
2023-10-12;5;15;47;0;2;0
2023-10-11;6;14;46;0;6;0
2023-10-10;1;8;42;0;1;0
2023-10-09;3;9;41;0;0;0
2023-10-08;1;9;42;0;1;0
2023-10-07;1;9;42;0;1;0
2023-10-06;3;10;41;0;1;0
2023-10-05;1;8;42;0;1;0
2023-10-04;0;8;42;0;0;0
2023-10-03;3;10;44;0;2;0
2023-10-02;1;8;43;0;1;0
2023-10-01;1;9;45;0;1;0
2023-09-30;2;14;45;0;1;0
2023-09-29;0;20;45;0;0;0
2023-09-28;1;21;46;0;1;0
2023-09-27;3;20;47;0;2;0
2023-09-26;1;21;45;0;1;0
2023-09-25;2;21;48;0;2;0
2023-09-24;6;20;46;0;4;0
2023-09-23;7;15;43;0;7;0
2023-09-22;2;8;37;0;2;0
2023-09-21;0;7;37;0;0;0
2023-09-20;3;10;39;0;3;0
2023-09-19;1;7;38;0;1;0
2023-09-18;1;7;37;0;1;0
2023-09-17;1;8;36;0;0;0
2023-09-16;0;8;41;0;0;0
2023-09-15;1;9;42;0;1;0
2023-09-14;4;9;48;0;3;0
2023-09-13;0;6;46;0;0;0
2023-09-12;1;8;46;0;0;0
2023-09-11;3;9;46;0;3;0
2023-09-10;0;8;45;0;0;0
2023-09-09;1;9;45;0;1;0
2023-09-08;2;11;45;0;1;1
2023-09-07;0;11;46;0;0;1
2023-09-06;2;12;47;0;2;1
2023-09-05;2;11;45;0;1;1
2023-09-04;2;11;44;0;2;0
2023-09-03;1;9;42;0;1;0
2023-09-02;3;13;41;0;1;0
2023-09-01;1;12;40;0;1;0
2023-08-31;1;12;39;0;1;0
2023-08-30;3;12;38;0;1;0
2023-08-29;2;13;38;0;2;0
2023-08-28;0;13;36;0;0;0
2023-08-27;5;15;36;0;5;0
2023-08-26;0;10;31;0;0;0
2023-08-25;1;10;32;0;1;0
2023-08-24;3;14;35;0;1;0
2023-08-23;2;14;35;0;2;0
2023-08-22;2;19;33;0;2;0
2023-08-21;4;18;32;0;3;0
2023-08-20;0;15;30;0;0;0
2023-08-19;0;15;30;0;0;0
2023-08-18;5;17;30;0;5;0
2023-08-17;1;12;25;0;1;0
2023-08-16;7;12;24;0;6;0
2023-08-15;2;7;18;0;2;0
2023-08-14;0;6;19;0;0;0
2023-08-13;0;6;19;0;0;0
2023-08-12;2;6;19;0;2;0
2023-08-11;0;4;18;0;0;0
2023-08-10;1;4;19;0;1;0
2023-08-09;2;3;18;0;1;0
2023-08-08;1;2;17;0;1;0
2023-08-07;0;1;16;0;0;0
2023-08-06;1;2;16;0;0;0
2023-08-05;0;2;16;0;0;0
2023-08-04;0;2;16;0;0;0
2023-08-03;1;2;16;0;0;0
2023-08-02;0;3;19;0;0;0
2023-08-01;0;8;19;0;0;0
2023-07-31;2;9;19;0;1;0
2023-07-30;0;8;19;0;0;0
2023-07-29;0;9;19;0;0;0
2023-07-28;1;10;19;0;1;0
2023-07-27;1;9;20;0;0;0
2023-07-26;5;8;20;0;5;0
2023-07-25;1;3;16;0;0;0
2023-07-24;0;3;16;0;0;0
2023-07-23;1;3;16;0;1;0
2023-07-22;2;5;15;0;1;0
2023-07-21;0;4;15;0;0;0
2023-07-20;0;4;16;0;0;0
2023-07-19;1;5;16;0;1;0
2023-07-18;0;5;17;0;0;0
2023-07-17;0;5;17;0;0;0
2023-07-16;3;5;17;0;0;0
2023-07-15;0;5;17;0;0;0
2023-07-14;0;6;19;0;0;0
2023-07-13;2;6;19;0;1;0
2023-07-12;1;5;18;0;1;0
2023-07-11;0;4;17;0;0;0
2023-07-10;3;7;17;0;2;0
2023-07-09;0;5;16;0;0;1
2023-07-08;1;5;16;0;0;1
2023-07-07;1;6;19;0;1;0
2023-07-06;0;5;18;0;0;0
2023-07-05;0;5;19;0;0;0
2023-07-04;4;7;19;0;1;0
2023-07-03;1;6;20;0;1;2
2023-07-02;0;6;19;0;0;2
2023-07-01;3;6;19;0;1;2
2023-06-30;0;3;21;0;0;1
2023-06-29;0;3;21;0;0;1
2023-06-28;2;4;21;0;0;0
2023-06-27;0;5;21;0;0;0
2023-06-26;1;5;21;0;1;1
2023-06-25;2;7;20;0;0;1
2023-06-24;0;7;20;0;0;1
2023-06-23;0;7;21;0;0;1
2023-06-22;3;8;21;0;1;1
2023-06-21;1;7;20;0;1;0
2023-06-20;0;6;20;0;0;0
2023-06-19;3;8;20;0;2;1
2023-06-18;0;6;18;0;0;1
2023-06-17;0;6;19;0;0;1
2023-06-16;2;7;19;0;2;1
2023-06-15;2;5;18;0;2;1
2023-06-14;0;6;16;0;0;1
2023-06-13;2;6;16;0;0;1
2023-06-12;0;7;17;0;0;1
2023-06-11;0;7;17;0;0;1
2023-06-10;3;9;17;0;1;2
2023-06-09;0;7;17;0;0;2
2023-06-08;3;7;17;0;3;3
2023-06-07;1;7;14;0;0;4
2023-06-06;1;7;14;0;1;2
2023-06-05;0;6;13;0;0;2
2023-06-04;2;6;13;0;0;2
2023-06-03;0;5;14;0;0;1
2023-06-02;0;5;14;0;0;1
2023-06-01;5;6;14;0;2;4
2023-05-31;0;5;13;0;0;4
2023-05-30;0;5;13;0;0;2
2023-05-29;1;5;13;0;0;2
2023-05-28;0;6;13;0;0;2
2023-05-27;0;6;13;0;0;2
2023-05-26;4;7;15;0;0;2
2023-05-25;1;8;15;0;1;4
2023-05-24;0;7;15;0;0;4
2023-05-23;2;8;15;0;0;2
2023-05-22;1;8;17;0;1;2
2023-05-21;0;7;17;0;0;2
2023-05-20;5;8;17;0;0;2
2023-05-19;1;8;17;0;1;2
2023-05-18;0;7;18;0;0;5
2023-05-17;6;8;18;0;0;5
2023-05-16;0;4;18;0;0;2
2023-05-15;0;4;18;0;0;2
2023-05-14;3;4;18;0;0;2
2023-05-13;0;4;18;0;0;1
2023-05-12;0;4;18;0;0;1
2023-05-11;4;8;18;0;1;5
2023-05-10;0;6;17;0;0;5
2023-05-09;0;6;17;0;0;5
2023-05-08;2;8;17;0;0;4
2023-05-07;0;8;18;0;0;4
2023-05-06;0;8;19;0;0;4
2023-05-05;6;8;19;0;1;4
2023-05-04;0;7;22;0;0;5
2023-05-03;0;9;22;0;0;5
2023-05-02;6;9;24;0;1;5
2023-05-01;0;7;26;0;0;3
2023-04-30;0;7;26;0;0;3
2023-04-29;2;10;26;0;0;3
2023-04-28;0;11;28;0;0;0
2023-04-27;2;11;29;0;2;0
2023-04-26;4;9;27;0;0;0
2023-04-25;1;11;27;0;1;0
2023-04-24;0;10;26;0;0;0
2023-04-23;6;11;26;0;1;0
2023-04-22;1;8;25;0;1;0
2023-04-21;0;7;24;0;0;0
2023-04-20;4;8;24;0;0;0
2023-04-19;2;8;24;0;2;0
2023-04-18;0;6;22;0;0;0
2023-04-17;4;8;22;0;0;0
2023-04-16;0;8;23;0;0;0
2023-04-15;0;8;24;0;0;0
2023-04-14;6;9;25;0;0;0
2023-04-13;0;10;26;0;0;0
2023-04-12;0;10;26;0;0;0
2023-04-11;7;14;26;0;3;3
2023-04-10;0;10;23;0;0;3
2023-04-09;0;12;23;0;0;3
2023-04-08;5;15;23;0;5;4
2023-04-07;1;10;20;0;1;4
2023-04-06;0;9;19;0;0;4
2023-04-05;4;11;20;0;1;4
2023-04-04;0;11;20;0;0;4
2023-04-03;2;11;20;0;2;4
2023-04-02;5;9;19;0;0;4
2023-04-01;0;9;19;0;0;4
2023-03-31;0;9;22;0;0;4
2023-03-30;8;9;23;0;3;4
2023-03-29;1;5;21;0;1;4
2023-03-28;0;4;20;0;0;4
2023-03-27;3;5;20;0;0;4
2023-03-26;0;5;21;0;0;3
2023-03-25;0;5;21;0;0;3
2023-03-24;2;7;21;0;0;3
2023-03-23;0;8;26;0;0;3
2023-03-22;0;9;26;0;0;4
2023-03-21;5;10;27;0;1;5
2023-03-20;0;9;27;0;0;5
2023-03-19;0;9;27;0;0;3
2023-03-18;4;9;28;0;0;3
2023-03-17;1;8;30;0;1;3
2023-03-16;1;7;31;0;1;3
2023-03-15;6;9;30;0;1;4
2023-03-14;0;7;30;0;0;3
2023-03-13;0;8;30;0;0;3
2023-03-12;1;9;31;0;0;3
2023-03-11;0;9;33;0;0;3
2023-03-10;0;10;35;0;0;4
2023-03-09;7;10;36;0;1;4
2023-03-08;0;11;36;0;0;4
2023-03-07;1;12;37;0;1;3
2023-03-06;6;12;37;0;1;3
2023-03-05;0;9;37;0;0;3
2023-03-04;1;9;37;0;1;3
2023-03-03;3;10;36;0;0;4
2023-03-02;3;10;36;0;3;5
2023-03-01;1;7;33;0;1;5
2023-02-28;4;14;32;0;1;3
2023-02-27;0;13;31;0;0;3
2023-02-26;0;14;31;0;0;3
2023-02-25;5;15;31;0;0;3
2023-02-24;0;15;31;0;0;3
2023-02-23;0;16;34;0;0;4
2023-02-22;10;18;35;0;6;4
2023-02-21;0;10;30;0;0;2
2023-02-20;1;10;30;0;1;2
2023-02-19;4;11;30;0;1;2
2023-02-18;0;10;31;0;0;2
2023-02-17;1;11;33;0;1;0
2023-02-16;5;13;34;0;2;1
2023-02-15;2;13;34;0;2;1
2023-02-14;0;12;35;0;0;2
2023-02-13;3;15;35;0;1;2
2023-02-12;0;14;34;0;0;2
2023-02-11;1;15;39;0;1;2
2023-02-10;6;16;38;0;0;1
2023-02-09;2;16;39;0;2;1
2023-02-08;1;14;39;0;0;1
2023-02-07;7;14;41;0;2;2
2023-02-06;1;11;39;0;1;2
2023-02-05;1;10;39;0;1;2
2023-02-04;8;9;38;0;3;2
2023-02-03;0;5;35;0;0;1
2023-02-02;0;5;35;0;0;1
2023-02-01;3;5;35;0;2;1
2023-01-31;0;7;33;0;0;4
2023-01-30;0;8;33;0;0;3
2023-01-29;0;9;33;0;0;3
2023-01-28;3;10;33;0;2;4
2023-01-27;0;9;31;0;0;4
2023-01-26;0;11;31;0;0;2
2023-01-25;5;13;32;0;0;2
2023-01-24;1;15;33;0;1;4
2023-01-23;1;16;32;0;1;3
2023-01-22;6;18;31;0;0;3
2023-01-21;1;16;34;0;1;3
2023-01-20;2;15;34;0;2;3
2023-01-19;2;19;32;0;2;3
2023-01-18;2;17;31;0;2;3
2023-01-17;2;16;29;0;1;3
2023-01-16;7;16;29;0;3;2
2023-01-15;0;15;26;0;0;2
2023-01-14;0;15;26;0;0;2
2023-01-13;9;17;26;0;2;4
2023-01-12;0;11;26;0;0;2
2023-01-11;1;11;26;0;1;2
2023-01-10;6;12;25;0;2;4
2023-01-09;2;8;23;0;2;3
2023-01-08;0;6;21;0;0;3
2023-01-07;2;7;23;0;0;3
2023-01-06;0;6;26;0;0;4
2023-01-05;0;6;26;0;0;3
2023-01-04;5;6;26;0;0;2
2023-01-03;0;5;26;0;0;1
2023-01-02;0;7;26;0;0;1
2023-01-01;5;8;26;0;0;1
2022-12-31;0;7;26;0;0;1
2022-12-30;0;7;26;0;0;1
2022-12-29;4;15;27;0;0;1
2022-12-28;0;15;28;0;0;2
2022-12-27;2;15;28;0;1;2
2022-12-26;2;15;27;0;1;1
2022-12-25;0;14;26;0;0;1
2022-12-24;0;15;26;0;0;1
2022-12-23;11;16;26;0;7;1
2022-12-22;1;8;21;0;1;1
2022-12-21;0;7;20;0;0;2
2022-12-20;3;10;20;0;1;2
2022-12-19;0;8;19;0;0;1
2022-12-18;1;8;19;0;1;1
2022-12-17;4;8;19;0;1;2
2022-12-16;0;7;18;0;0;2
2022-12-15;0;9;18;0;0;2
2022-12-14;6;13;20;0;5;2
2022-12-13;0;8;15;0;0;2
2022-12-12;0;8;15;0;0;2
2022-12-11;2;8;16;0;0;2
2022-12-10;0;8;16;0;0;2
2022-12-09;2;8;16;0;2;2
2022-12-08;6;6;14;0;1;2
2022-12-07;1;4;14;0;0;1
2022-12-06;1;5;15;0;0;1
2022-12-05;4;6;16;0;0;2
2022-12-04;0;5;16;0;0;2
2022-12-03;1;5;16;0;0;2
2022-12-02;1;5;16;0;0;2
2022-12-01;0;5;16;0;0;2
2022-11-30;1;5;16;0;1;1
2022-11-29;4;6;15;0;2;1
2022-11-28;0;4;14;0;0;2
2022-11-27;0;4;14;0;0;2
2022-11-26;1;4;15;0;0;2
2022-11-25;0;4;18;0;0;2
2022-11-24;0;5;18;0;0;2
2022-11-23;4;6;18;0;2;1
2022-11-22;0;4;16;0;0;1
2022-11-21;0;6;16;0;0;2
2022-11-20;1;6;16;0;0;2
2022-11-19;0;6;16;0;0;2
2022-11-18;1;7;16;0;1;2
2022-11-17;3;6;16;0;0;2
2022-11-16;0;4;16;0;0;1
2022-11-15;2;4;17;0;2;1
2022-11-14;1;6;15;0;0;2
2022-11-13;0;7;15;0;0;2
2022-11-12;1;8;15;0;1;2
2022-11-11;1;7;14;0;0;2
2022-11-10;0;7;14;0;0;2
2022-11-09;0;7;14;0;0;1
2022-11-08;5;7;15;0;3;1
2022-11-07;1;4;13;0;1;2
2022-11-06;1;3;12;0;1;2
2022-11-05;2;3;11;0;0;2
2022-11-04;0;3;12;0;0;2
2022-11-03;0;4;12;0;0;2
2022-11-02;2;7;15;0;0;1
2022-11-01;0;7;17;0;0;1
2022-10-31;0;7;18;0;0;1
2022-10-30;1;7;19;0;0;1
2022-10-29;0;7;21;0;0;1
2022-10-28;1;7;21;0;1;1
2022-10-27;5;6;21;0;0;2
2022-10-26;0;2;21;0;0;1
2022-10-25;0;3;22;0;0;1
2022-10-24;1;4;22;0;1;1
2022-10-23;0;4;21;0;0;1
2022-10-22;0;4;23;0;0;1
2022-10-21;1;4;23;0;0;1
2022-10-20;0;4;24;0;0;1
2022-10-19;1;4;24;0;1;1
2022-10-18;2;3;24;0;0;1
2022-10-17;1;3;26;0;1;1
2022-10-16;0;3;25;0;0;1
2022-10-15;2;4;25;0;0;1
2022-10-14;0;4;25;0;0;0
2022-10-13;0;4;26;0;0;0
2022-10-12;2;5;27;0;0;1
2022-10-11;0;4;27;0;0;1
2022-10-10;1;7;27;0;1;1
2022-10-09;2;11;26;0;1;5
2022-10-08;0;11;25;0;0;5
2022-10-07;0;12;25;0;0;4
2022-10-06;2;15;29;0;1;4
2022-10-05;0;14;29;0;0;4
2022-10-04;3;15;30;0;3;4
2022-10-03;6;12;27;0;0;4
2022-10-02;1;13;28;0;1;3
2022-10-01;1;12;28;0;1;3
2022-09-30;8;11;28;0;2;2
2022-09-29;1;10;29;0;1;2
2022-09-28;1;9;28;0;0;3
2022-09-27;2;9;28;0;0;3
2022-09-26;1;9;29;0;1;3
2022-09-25;0;9;28;0;0;3
2022-09-24;5;11;28;0;0;3
2022-09-23;2;10;28;0;2;2
2022-09-22;0;8;27;0;0;2
2022-09-21;5;9;27;0;0;3
2022-09-20;0;9;29;0;0;3
2022-09-19;1;10;29;0;1;3
2022-09-18;6;11;28;0;2;3
2022-09-17;0;9;28;0;0;3
2022-09-16;0;9;28;0;0;3
2022-09-15;4;9;28;0;1;3
2022-09-14;1;8;27;0;1;3
2022-09-13;1;11;26;0;1;3
2022-09-12;6;11;25;0;2;3
2022-09-11;0;9;23;0;0;3
2022-09-10;0;9;23;0;0;3
2022-09-09;3;10;23;0;0;3
2022-09-08;0;11;23;0;0;3
2022-09-07;4;12;23;0;4;3
2022-09-06;1;11;20;0;1;4
2022-09-05;1;10;19;0;1;4
2022-09-04;0;10;18;0;0;4
2022-09-03;4;11;19;0;0;4
2022-09-02;1;11;20;0;1;4
2022-09-01;1;10;19;0;1;4
2022-08-31;7;9;18;0;1;4
2022-08-30;0;8;22;0;0;4
2022-08-29;1;8;23;0;1;4
2022-08-28;4;9;25;0;1;4
2022-08-27;0;8;25;0;0;4
2022-08-26;0;8;25;0;0;4
2022-08-25;5;10;25;0;1;4
2022-08-24;1;9;26;0;1;4
2022-08-23;0;8;27;0;0;4
2022-08-22;6;9;27;0;2;5
2022-08-21;0;7;25;0;0;4
2022-08-20;0;7;26;0;0;4
2022-08-19;6;7;26;0;2;4
2022-08-18;0;5;24;0;0;1
2022-08-17;0;5;26;0;0;1
2022-08-16;5;5;29;0;0;5
2022-08-15;0;5;29;0;0;5
2022-08-14;0;6;29;0;0;4
2022-08-13;4;6;30;0;0;4
2022-08-12;0;6;30;0;0;4
2022-08-11;0;7;30;0;0;1
2022-08-10;4;8;30;0;0;1
2022-08-09;0;8;31;0;0;5
2022-08-08;1;8;31;0;1;5
2022-08-07;4;13;30;0;0;4
2022-08-06;0;14;30;0;0;4
2022-08-05;1;17;31;0;1;4
2022-08-04;5;17;30;0;1;1
2022-08-03;0;16;30;0;0;1
2022-08-02;0;16;30;0;0;4
2022-08-01;11;18;30;0;6;4
2022-07-31;1;13;26;0;1;3
2022-07-30;3;12;26;0;3;3
2022-07-29;5;9;23;0;1;3
2022-07-28;0;6;23;0;0;1
2022-07-27;0;6;24;0;0;1
2022-07-26;3;10;26;0;1;4
2022-07-25;2;10;25;0;2;4
2022-07-24;0;11;23;0;0;4
2022-07-23;1;11;25;0;0;4
2022-07-22;1;11;26;0;1;3
2022-07-21;0;11;26;0;0;3
2022-07-20;5;11;27;0;0;4
2022-07-19;2;11;30;0;1;4
2022-07-18;3;10;29;0;3;4
2022-07-17;5;8;27;0;0;4
2022-07-16;0;8;29;0;0;4
2022-07-15;1;8;29;0;1;3
2022-07-14;6;7;29;0;1;3
2022-07-13;0;6;29;0;0;2
2022-07-12;0;6;30;0;0;2
2022-07-11;2;7;30;0;1;2
2022-07-10;0;6;30;0;0;2
2022-07-09;0;6;31;0;0;2
2022-07-08;4;8;32;0;0;2
2022-07-07;1;9;35;0;1;2
2022-07-06;0;8;34;0;0;2
2022-07-05;5;11;35;0;1;3
2022-07-04;0;11;34;0;0;3
2022-07-03;0;13;35;0;0;3
2022-07-02;6;13;36;0;2;3
2022-07-01;1;10;39;0;1;3
2022-06-30;0;11;39;0;0;3
2022-06-29;4;13;39;0;2;3
2022-06-28;1;12;39;0;1;3
2022-06-27;2;12;40;0;2;3
2022-06-26;4;13;39;0;0;4
2022-06-25;0;13;40;0;0;4
2022-06-24;2;14;40;0;1;4
2022-06-23;6;15;40;0;1;4
2022-06-22;1;12;39;0;0;4
2022-06-21;1;13;40;0;0;4
2022-06-20;8;14;41;0;2;4
2022-06-19;1;12;40;0;1;3
2022-06-18;1;11;40;0;1;3
2022-06-17;6;11;40;0;2;3
2022-06-16;0;11;38;0;0;0
2022-06-15;1;13;38;0;1;0
2022-06-14;6;15;41;0;1;0
2022-06-13;1;14;40;0;1;0
2022-06-12;0;14;40;0;0;0
2022-06-11;6;14;43;0;2;0
2022-06-10;2;13;42;0;2;0
2022-06-09;2;12;40;0;2;0
2022-06-08;6;16;38;0;2;1
2022-06-07;0;15;36;0;0;1
2022-06-06;1;15;37;0;1;1
2022-06-05;5;16;36;0;0;1
2022-06-04;1;17;41;0;1;1
2022-06-03;1;17;40;0;1;1
2022-06-02;9;17;41;0;5;1
2022-06-01;1;12;36;0;1;1
2022-05-31;0;12;37;0;0;1
2022-05-30;7;12;37;0;2;1
2022-05-29;2;10;37;0;2;1
2022-05-28;1;9;35;0;1;1
2022-05-27;5;10;37;0;4;1
2022-05-26;0;7;33;0;0;1
2022-05-25;1;8;37;0;1;1
2022-05-24;1;7;36;0;0;1
2022-05-23;1;7;37;0;1;1
2022-05-22;1;10;37;0;1;1
2022-05-21;3;9;37;0;2;1
2022-05-20;1;8;37;0;1;1
2022-05-19;1;10;40;0;1;1
2022-05-18;1;10;43;0;0;2
2022-05-17;0;10;45;0;0;1
2022-05-16;4;10;47;0;4;1
2022-05-15;1;6;44;0;0;1
2022-05-14;1;7;48;0;1;1
2022-05-13;3;6;49;0;3;1
2022-05-12;2;8;49;0;0;1
2022-05-11;0;8;50;0;0;1
2022-05-10;0;11;51;0;0;1
2022-05-09;1;11;51;0;0;1
2022-05-08;1;13;51;0;1;1
2022-05-07;0;12;51;0;0;1
2022-05-06;7;14;52;0;4;1
2022-05-05;0;10;53;0;0;1
2022-05-04;3;13;55;0;2;1
2022-05-03;2;10;54;0;0;1
2022-05-02;2;15;56;0;2;1
2022-05-01;1;13;56;0;1;1
2022-04-30;2;13;56;0;1;1
2022-04-29;0;12;57;0;0;1
