﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-19;33;221;835;0;18;9
2024-05-18;34;211;832;0;15;9
2024-05-17;30;216;850;0;13;8
2024-05-16;41;226;859;0;23;7
2024-05-15;34;223;851;0;16;10
2024-05-14;38;236;853;0;22;8
2024-05-13;39;254;847;0;23;7
2024-05-12;27;259;843;1;7;5
2024-05-11;36;268;858;1;16;6
2024-05-10;35;262;869;1;22;6
2024-05-09;44;273;875;1;20;6
2024-05-08;52;277;870;1;31;7
2024-05-07;61;280;854;1;42;7
2024-05-06;41;255;838;1;25;6
2024-05-05;35;244;846;1;17;8
2024-05-04;27;235;852;1;10;8
2024-05-03;51;251;858;1;28;7
2024-05-02;47;231;849;1;22;7
2024-05-01;60;239;841;1;34;9
2024-04-30;32;244;830;1;15;10
2024-04-29;35;265;831;1;17;8
2024-04-28;22;278;838;1;12;6
2024-04-27;43;284;857;2;22;7
2024-04-26;29;275;865;1;14;7
2024-04-25;51;274;871;1;23;8
2024-04-24;67;285;864;1;43;9
2024-04-23;61;260;834;1;38;7
2024-04-22;49;234;820;1;24;8
2024-04-21;34;227;812;1;12;8
2024-04-20;32;237;815;1;15;11
2024-04-19;28;237;806;1;16;8
2024-04-18;60;245;822;1;33;10
2024-04-17;36;234;816;1;24;11
2024-04-16;39;239;814;1;11;6
2024-04-15;36;237;810;1;17;6
2024-04-14;37;235;806;1;18;8
2024-04-13;33;247;803;1;22;10
2024-04-12;37;263;803;1;20;11
2024-04-11;44;271;806;1;26;13
2024-04-10;54;259;817;1;27;16
2024-04-09;34;254;807;1;17;7
2024-04-08;35;248;802;1;16;10
2024-04-07;48;261;804;1;22;11
2024-04-06;56;257;793;1;31;14
2024-04-05;43;238;788;1;26;12
2024-04-04;31;243;796;1;12;14
2024-04-03;47;263;804;1;16;13
2024-04-02;25;269;800;1;17;9
2024-04-01;52;280;796;1;26;7
2024-03-31;44;266;786;1;19;8
2024-03-30;35;274;786;1;19;7
2024-03-29;54;268;782;1;28;9
2024-03-28;51;245;774;1;30;8
2024-03-27;55;217;763;1;17;10
2024-03-26;47;221;767;1;21;7
2024-03-25;26;218;768;1;16;5
2024-03-24;52;229;762;1;26;6
2024-03-23;27;204;763;1;17;7
2024-03-22;22;212;771;1;17;8
2024-03-21;14;223;773;1;8;7
2024-03-20;57;246;795;1;31;7
2024-03-19;44;235;785;1;25;5
2024-03-18;48;247;780;1;26;4
2024-03-17;24;245;770;1;7;5
2024-03-16;36;251;780;1;17;5
2024-03-15;38;259;777;2;18;5
2024-03-14;44;245;776;1;25;7
2024-03-13;41;246;768;1;24;7
2024-03-12;61;258;774;1;43;6
2024-03-11;45;239;738;1;21;6
2024-03-10;29;220;723;1;14;5
2024-03-09;43;220;741;1;14;5
2024-03-08;26;212;745;1;13;6
2024-03-07;42;226;755;1;30;7
2024-03-06;48;211;747;1;35;8
2024-03-05;46;203;734;1;29;10
2024-03-04;24;189;721;1;14;8
2024-03-03;29;200;718;1;10;6
2024-03-02;28;216;729;1;19;5
2024-03-01;47;211;726;1;21;5
2024-02-29;26;209;720;1;12;6
2024-02-28;40;225;721;1;21;6
2024-02-27;31;223;719;2;14;6
2024-02-26;38;240;717;2;27;6
2024-02-25;42;233;701;2;18;6
2024-02-24;24;229;698;2;11;5
2024-02-23;47;232;705;2;27;7
2024-02-22;41;221;690;2;29;8
2024-02-21;38;210;679;1;18;8
2024-02-20;54;206;676;1;36;8
2024-02-19;34;185;659;1;17;7
2024-02-18;36;202;655;1;24;6
2024-02-17;26;184;651;1;16;5
2024-02-16;34;175;651;1;18;4
2024-02-15;27;192;658;1;15;5
2024-02-14;31;195;669;1;15;5
2024-02-13;30;200;670;1;17;6
2024-02-12;49;203;668;1;31;6
2024-02-11;21;191;649;1;9;5
2024-02-10;17;202;654;1;9;5
2024-02-09;50;206;672;1;19;5
2024-02-08;33;198;668;1;19;5
2024-02-07;34;195;664;1;19;7
2024-02-06;32;197;663;0;25;7
2024-02-05;37;189;647;0;25;7
2024-02-04;31;186;643;0;17;7
2024-02-03;17;181;658;0;10;7
2024-02-02;39;189;664;0;24;5
2024-02-01;31;186;670;0;11;6
2024-01-31;37;193;681;0;19;7
2024-01-30;32;182;688;1;13;5
2024-01-29;33;181;690;1;18;6
2024-01-28;25;180;689;1;9;7
2024-01-27;28;192;700;1;13;8
2024-01-26;35;186;732;1;18;6
2024-01-25;33;187;755;1;16;6
2024-01-24;24;187;762;1;13;5
2024-01-23;31;202;763;1;15;3
2024-01-22;30;212;756;1;13;5
2024-01-21;36;212;765;1;22;6
2024-01-20;25;204;758;1;16;7
2024-01-19;35;199;759;1;23;6
2024-01-18;29;193;749;2;18;6
2024-01-17;43;204;761;2;19;5
2024-01-16;40;193;756;2;25;5
2024-01-15;31;178;744;2;13;7
2024-01-14;26;189;750;2;16;7
2024-01-13;27;182;743;2;14;7
2024-01-12;29;196;738;1;16;7
2024-01-11;45;219;748;1;30;7
2024-01-10;35;206;728;1;17;6
2024-01-09;23;218;730;1;14;8
2024-01-08;41;226;725;1;22;9
2024-01-07;19;233;726;1;11;10
2024-01-06;43;246;734;1;25;10
2024-01-05;56;237;728;1;36;10
2024-01-04;28;221;707;1;15;10
2024-01-03;50;248;708;1;35;8
2024-01-02;34;253;695;1;23;8
2024-01-01;46;259;686;1;24;7
2023-12-31;32;242;670;1;13;6
2023-12-30;27;229;681;1;17;5
2023-12-29;33;232;679;2;17;5
2023-12-28;57;232;675;2;22;7
2023-12-27;78;236;666;1;38;5
2023-12-26;69;203;646;1;49;7
2023-12-25;27;183;607;1;15;9
2023-12-24;23;186;606;1;14;7
2023-12-23;30;184;601;1;23;5
2023-12-22;31;184;591;1;17;4
2023-12-21;37;172;595;1;18;6
2023-12-20;23;159;603;1;16;6
2023-12-19;48;176;607;1;34;7
2023-12-18;33;153;586;1;15;8
2023-12-17;20;151;587;0;14;7
2023-12-16;30;145;591;0;15;6
2023-12-15;14;150;589;0;11;6
2023-12-14;18;165;596;0;9;8
2023-12-13;41;179;604;0;22;8
2023-12-12;21;168;606;1;10;7
2023-12-11;30;170;611;1;19;4
2023-12-10;16;180;598;2;7;7
2023-12-09;35;192;604;1;17;6
2023-12-08;34;180;600;1;18;3
2023-12-07;35;191;596;1;18;4
2023-12-06;28;182;593;1;13;4
2023-12-05;25;179;603;1;15;5
2023-12-04;44;182;604;1;23;4
2023-12-03;27;175;591;1;13;5
2023-12-02;25;175;590;1;9;4
2023-12-01;43;174;601;1;17;5
2023-11-30;24;161;611;1;10;6
2023-11-29;25;161;628;1;10;5
2023-11-28;36;174;643;1;18;5
2023-11-27;33;180;638;1;17;3
2023-11-26;26;184;633;1;11;4
2023-11-25;24;180;629;1;9;5
2023-11-24;26;185;631;1;16;8
2023-11-23;23;190;629;1;11;9
2023-11-22;39;197;640;1;13;8
2023-11-21;43;198;647;1;31;8
2023-11-20;32;183;626;1;18;3
2023-11-19;25;187;633;1;12;5
2023-11-18;27;193;640;1;13;6
2023-11-17;30;187;643;1;12;7
2023-11-16;27;184;654;1;16;7
2023-11-15;39;179;656;1;15;6
2023-11-14;29;174;655;0;18;5
2023-11-13;44;173;644;0;30;5
2023-11-12;27;167;643;0;13;5
2023-11-11;21;171;662;0;9;6
2023-11-10;31;174;671;0;15;6
2023-11-09;31;174;683;0;14;6
2023-11-08;21;183;681;0;13;7
2023-11-07;25;203;700;0;11;6
2023-11-06;40;215;699;0;31;6
2023-11-05;27;216;673;0;16;7
2023-11-04;19;216;668;0;7;7
2023-11-03;25;221;693;1;14;9
2023-11-02;42;212;704;1;25;9
2023-11-01;47;195;700;1;33;9
2023-10-31;38;177;691;1;25;8
2023-10-30;51;177;670;1;31;8
2023-10-29;25;165;644;1;16;7
2023-10-28;25;158;642;1;11;7
2023-10-27;15;169;644;1;7;9
2023-10-26;22;185;650;1;13;11
2023-10-25;30;194;644;2;15;9
2023-10-24;38;197;652;2;24;6
2023-10-23;34;196;630;2;20;6
2023-10-22;18;191;616;2;11;6
2023-10-21;35;195;611;1;23;6
2023-10-20;38;204;595;1;26;6
2023-10-19;33;212;579;1;19;7
2023-10-18;38;208;577;1;26;5
2023-10-17;43;212;560;1;33;5
2023-10-16;22;193;533;1;14;6
2023-10-15;21;208;527;1;14;4
2023-10-14;45;211;521;1;30;4
2023-10-13;48;187;497;1;36;4
2023-10-12;26;163;476;1;21;4
2023-10-11;44;181;469;1;29;4
2023-10-10;22;177;448;1;14;4
2023-10-09;39;187;437;1;34;4
2023-10-08;22;187;410;1;12;3
2023-10-07;14;178;413;1;9;3
2023-10-06;18;172;407;1;11;2
2023-10-05;50;175;402;1;36;3
2023-10-04;36;147;373;1;28;3
2023-10-03;29;133;355;1;23;4
2023-10-02;47;118;333;1;40;4
2023-10-01;8;101;296;1;4;3
2023-09-30;8;99;297;1;5;3
2023-09-29;20;101;312;1;13;3
2023-09-28;19;94;309;1;16;3
2023-09-27;22;87;312;1;16;3
2023-09-26;11;80;304;1;7;3
2023-09-25;32;93;305;1;23;3
2023-09-24;6;78;291;1;3;3
2023-09-23;10;81;299;1;6;3
2023-09-22;11;85;316;1;9;3
2023-09-21;11;86;315;1;8;4
2023-09-20;17;84;318;1;11;4
2023-09-19;24;89;315;1;14;3
2023-09-18;13;84;323;1;10;3
2023-09-17;7;83;313;1;6;3
2023-09-16;15;80;307;1;10;3
2023-09-15;14;75;297;1;9;3
2023-09-14;8;82;288;1;5;4
2023-09-13;22;81;283;1;17;4
2023-09-12;17;69;266;1;12;3
2023-09-11;14;65;254;1;8;2
2023-09-10;6;64;246;1;4;2
2023-09-09;12;61;242;1;9;0
2023-09-08;21;55;233;1;16;0
2023-09-07;6;45;217;1;3;0
2023-09-06;11;64;214;1;8;0
2023-09-05;11;65;206;2;8;0
2023-09-04;13;83;198;2;10;0
2023-09-03;4;81;188;2;1;0
2023-09-02;6;89;187;2;3;0
2023-09-01;9;97;184;2;4;0
2023-08-31;26;105;180;2;17;0
2023-08-30;13;110;163;2;10;0
2023-08-29;31;109;153;2;21;0
2023-08-28;15;101;132;1;11;0
2023-08-27;13;98;121;1;8;0
2023-08-26;15;113;113;1;10;0
2023-08-25;16;103;103;0;11;0
2023-08-24;29;92;92;0;25;0
2023-08-23;16;67;67;0;14;0
2023-08-22;20;53;53;0;16;0
2023-08-21;10;37;37;0;7;0
2023-08-20;30;30;30;0;30;0
