﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;0;2;0;0;0
2022-11-13;0;0;2;0;0;0
2022-11-12;0;1;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;0;2;2;0;0;0
2022-11-07;0;2;2;0;0;0
2022-11-06;1;2;2;0;1;0
2022-11-05;1;1;1;0;1;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2018-10-30;0;0;1;0;0;0
2018-10-29;0;0;1;0;0;0
2018-10-28;0;0;1;0;0;0
2018-10-27;0;0;1;0;0;0
2018-10-26;0;0;4;0;0;0
2018-10-25;0;0;4;0;0;0
2018-10-24;0;0;4;0;0;0
2018-10-23;0;0;4;0;0;0
2018-10-22;0;0;4;0;0;0
2018-10-21;0;0;4;0;0;0
2018-10-20;0;0;4;0;0;0
2018-10-19;0;0;7;0;0;0
2018-10-18;0;0;7;0;0;0
2018-10-17;0;0;7;0;0;0
2018-10-16;0;0;11;0;0;0
2018-10-15;0;0;17;0;0;0
2018-10-14;0;0;22;0;0;0
2018-10-13;0;0;24;0;0;0
2018-10-12;0;0;27;0;0;0
2018-10-11;0;0;31;0;0;0
2018-10-10;0;0;42;0;0;0
2018-10-09;0;0;46;0;0;0
2018-10-08;0;0;51;0;0;0
2018-10-07;0;1;58;0;0;0
2018-10-06;0;1;67;0;0;0
2018-10-05;0;1;73;0;0;0
2018-10-04;0;1;78;0;0;0
2018-10-03;0;4;80;0;0;0
2018-10-02;0;4;85;0;0;0
2018-10-01;1;4;86;0;1;0
2018-09-30;0;3;90;0;0;0
2018-09-29;0;3;96;0;0;0
2018-09-28;0;3;99;0;0;0
2018-09-27;3;3;105;0;3;0
2018-09-26;0;3;106;0;0;0
2018-09-25;0;3;110;0;0;0
2018-09-24;0;3;112;0;0;0
2018-09-23;0;7;114;0;0;0
2018-09-22;0;13;116;0;0;0
2018-09-21;0;18;118;0;0;0
2018-09-20;3;20;121;0;3;0
2018-09-19;0;20;122;0;0;0
2018-09-18;0;24;124;0;0;0
2018-09-17;4;35;125;0;3;2
2018-09-16;6;35;122;0;6;2
2018-09-15;5;34;119;0;5;2
2018-09-14;2;36;115;0;2;2
2018-09-13;3;44;122;0;3;1
2018-09-12;4;47;133;0;4;2
2018-09-11;11;48;136;0;9;1
2018-09-10;4;41;138;0;4;2
2018-09-09;5;42;145;0;5;2
2018-09-08;7;38;151;0;6;2
2018-09-07;10;36;155;0;8;2
2018-09-06;6;34;155;0;5;1
2018-09-05;9;32;166;0;6;2
2018-09-04;3;30;167;0;1;1
2018-09-03;5;33;173;0;5;2
2018-09-02;1;32;172;0;1;2
2018-09-01;5;33;182;0;5;2
2018-08-31;8;30;185;0;7;2
2018-08-30;3;24;187;0;3;1
2018-08-29;6;26;191;0;6;1
2018-08-28;5;23;193;0;4;2
2018-08-27;4;23;193;0;4;2
2018-08-26;2;21;196;0;2;2
2018-08-25;2;20;204;0;2;2
2018-08-24;2;18;210;0;2;2
2018-08-23;5;20;216;0;2;1
2018-08-22;4;18;228;0;3;2
2018-08-21;7;24;235;0;4;2
2018-08-20;3;33;234;0;2;1
2018-08-19;1;38;235;0;1;2
2018-08-18;0;48;243;0;0;2
2018-08-17;5;59;255;0;3;2
2018-08-16;1;67;258;0;1;1
2018-08-15;11;76;265;0;8;1
2018-08-14;15;75;267;0;13;1
2018-08-13;7;77;266;0;4;1
2018-08-12;11;79;271;0;8;2
2018-08-11;12;77;269;0;12;2
2018-08-10;12;69;263;0;11;2
2018-08-09;10;68;269;0;8;1
2018-08-08;9;68;272;0;8;1
2018-08-07;17;69;273;0;14;1
2018-08-06;8;60;239;0;8;1
2018-08-05;9;61;270;0;9;1
2018-08-04;4;57;268;0;4;1
2018-08-03;12;60;275;0;9;1
2018-08-02;9;60;275;0;7;1
2018-08-01;12;62;280;0;5;1
2018-07-31;10;62;287;0;8;0
2018-07-30;9;68;291;0;9;1
2018-07-29;5;71;296;0;5;1
2018-07-28;7;69;302;0;7;1
2018-07-27;12;65;302;0;10;1
2018-07-26;11;66;300;0;11;1
2018-07-25;10;66;308;0;9;1
2018-07-24;15;62;314;0;13;0
2018-07-23;13;58;312;0;9;1
2018-07-22;4;57;318;0;4;1
2018-07-21;3;65;331;0;3;1
2018-07-20;12;71;334;0;12;1
2018-07-19;11;66;343;0;10;1
2018-07-18;7;62;348;0;7;1
2018-07-17;9;73;356;0;8;0
2018-07-16;9;49;279;0;8;1
2018-07-15;7;48;284;0;6;1
2018-07-14;3;51;288;0;3;1
2018-07-13;6;54;293;0;6;1
2018-07-12;3;56;300;0;2;1
2018-07-11;13;63;307;0;11;1
2018-07-10;12;59;304;0;8;0
2018-07-09;8;62;303;0;8;1
2018-07-08;11;63;304;0;10;1
2018-07-07;6;65;302;0;6;1
2018-07-06;10;72;317;0;8;1
2018-07-05;10;72;318;0;9;1
2018-07-04;9;68;319;0;8;1
2018-07-03;11;63;323;0;10;0
2018-07-02;9;67;325;0;8;2
2018-07-01;12;71;323;0;10;2
2018-06-30;15;69;321;0;12;2
2018-06-29;10;68;316;0;7;2
2018-06-28;6;77;313;0;6;2
2018-06-27;5;75;312;0;5;2
2018-06-26;15;84;310;0;13;2
2018-06-25;14;81;300;0;9;2
2018-06-24;8;84;297;0;8;2
2018-06-23;13;91;300;0;13;2
2018-06-22;16;92;292;0;16;2
2018-06-21;5;86;279;0;4;2
2018-06-20;14;92;279;0;13;2
2018-06-19;13;93;269;0;9;1
2018-06-18;17;117;343;0;16;2
2018-06-17;15;82;257;0;15;2
2018-06-16;14;74;248;0;11;2
2018-06-15;11;71;244;0;10;2
2018-06-14;13;71;238;0;6;2
2018-06-13;15;82;237;0;12;2
2018-06-12;12;81;230;0;9;1
2018-06-11;9;102;291;0;7;1
2018-06-10;7;87;223;0;7;1
2018-06-09;10;92;224;0;7;1
2018-06-08;12;91;220;0;8;1
2018-06-07;26;94;221;0;22;2
2018-06-06;13;79;209;0;9;2
2018-06-05;14;73;206;0;12;2
2018-06-04;14;65;199;0;12;1
2018-06-03;13;56;192;0;11;1
2018-06-02;9;48;191;0;9;1
2018-06-01;11;46;194;0;9;1
2018-05-31;11;49;193;0;7;1
2018-05-30;7;47;187;0;5;1
2018-05-29;9;44;190;0;6;0
2018-05-28;3;43;197;0;3;1
2018-05-27;5;43;204;0;4;1
2018-05-26;8;46;205;0;7;1
2018-05-25;13;45;203;0;12;1
2018-05-24;7;39;198;0;7;1
2018-05-23;4;39;200;0;3;0
2018-05-22;6;42;209;0;4;0
2018-05-21;3;55;280;0;3;1
2018-05-20;7;58;292;0;7;1
2018-05-19;7;42;231;0;5;1
2018-05-18;6;41;238;0;6;1
2018-05-17;8;44;236;0;8;1
2018-05-16;6;39;233;0;4;0
2018-05-15;7;43;241;0;6;0
2018-05-14;6;57;321;0;6;0
2018-05-13;4;62;321;0;4;0
2018-05-12;5;49;252;0;5;0
2018-05-11;9;49;261;0;8;0
2018-05-10;3;69;353;0;3;0
2018-05-09;9;59;271;0;9;0
2018-05-08;11;58;267;0;9;0
2018-05-07;7;51;266;0;5;0
2018-05-06;5;53;271;0;5;0
2018-05-05;6;61;283;0;4;0
2018-05-04;11;66;293;0;9;0
2018-05-03;15;61;301;0;14;0
2018-05-02;8;52;303;0;8;0
2018-05-01;2;61;405;0;2;0
2018-04-30;8;72;412;0;8;0
2018-04-29;13;63;317;0;13;0
2018-04-28;10;65;321;0;9;0
2018-04-27;5;69;324;0;4;0
2018-04-26;7;74;326;0;5;0
2018-04-25;8;81;331;0;7;2
2018-04-24;10;78;326;0;8;0
2018-04-23;12;76;325;0;11;0
2018-04-22;15;76;319;0;15;1
2018-04-21;15;67;315;0;15;1
2018-04-20;9;55;312;0;7;1
2018-04-19;13;65;313;0;13;1
2018-04-18;6;66;310;0;5;1
2018-04-17;8;75;308;0;4;1
2018-04-16;12;77;312;0;10;1
2018-04-15;7;72;310;0;7;1
2018-04-14;3;73;308;0;3;1
2018-04-13;18;80;316;0;18;1
2018-04-12;15;79;304;0;12;1
2018-04-11;16;81;301;0;13;0
2018-04-10;9;84;294;0;7;1
2018-04-09;5;93;295;0;4;2
2018-04-08;8;100;299;0;8;1
2018-04-07;11;98;306;0;10;1
2018-04-06;17;103;301;0;17;0
2018-04-05;16;104;288;0;14;0
2018-04-04;21;102;280;0;16;0
2018-04-03;18;91;278;0;17;0
2018-04-02;13;84;263;0;12;1
2018-04-01;6;74;260;0;6;1
2018-03-31;16;96;374;0;14;1
2018-03-30;20;65;269;0;18;1
2018-03-29;14;59;258;0;13;0
2018-03-28;8;58;247;0;7;0
2018-03-27;11;60;249;0;9;0
2018-03-26;3;62;255;0;1;0
2018-03-25;8;64;263;0;7;0
2018-03-24;5;65;269;0;4;0
2018-03-23;13;69;269;0;12;0
2018-03-22;14;61;269;0;13;0
2018-03-21;10;59;265;0;9;0
2018-03-20;12;55;265;0;11;0
2018-03-19;4;57;263;0;3;1
2018-03-18;9;61;267;0;7;1
2018-03-17;8;63;269;0;6;1
2018-03-16;8;64;273;0;8;1
2018-03-15;11;71;272;0;9;1
2018-03-14;9;67;267;0;6;1
2018-03-13;15;66;270;0;11;2
2018-03-12;9;59;261;0;7;1
2018-03-11;10;65;265;0;8;1
2018-03-10;10;59;266;0;8;1
2018-03-09;16;60;264;0;15;1
2018-03-08;7;58;259;0;4;1
2018-03-07;7;69;258;0;5;1
2018-03-06;7;72;261;0;5;2
2018-03-05;16;69;259;0;15;2
2018-03-04;3;64;245;0;3;3
2018-03-03;10;76;252;0;8;3
2018-03-02;13;76;253;0;11;3
2018-03-01;18;77;250;0;18;3
2018-02-28;9;63;239;0;7;2
2018-02-27;3;68;233;0;1;3
2018-02-26;13;78;239;0;11;2
2018-02-25;15;76;234;0;13;3
2018-02-24;10;72;227;0;9;3
2018-02-23;14;69;221;0;12;3
2018-02-22;5;65;218;0;3;3
2018-02-21;14;94;357;0;11;2
2018-02-20;13;69;220;0;10;3
2018-02-19;14;63;217;0;11;2
2018-02-18;9;60;211;0;9;3
2018-02-17;7;53;207;0;7;3
2018-02-16;10;58;207;0;9;3
2018-02-15;11;58;210;0;10;3
2018-02-14;10;54;208;0;9;3
2018-02-13;4;55;213;0;4;4
2018-02-12;11;54;214;0;9;3
2018-02-11;2;79;345;0;2;3
2018-02-10;12;55;224;0;12;3
2018-02-09;10;44;233;0;9;3
2018-02-08;8;45;242;0;5;3
2018-02-07;10;48;249;0;8;2
2018-02-06;5;48;253;0;4;3
2018-02-05;9;50;265;0;8;2
2018-02-04;4;44;263;0;3;1
2018-02-03;1;47;269;0;1;1
2018-02-02;11;52;273;0;10;1
2018-02-01;9;48;301;0;8;1
2018-01-31;11;44;297;0;9;1
2018-01-30;9;45;292;0;6;1
2018-01-29;5;51;293;0;1;2
2018-01-28;7;54;293;0;7;1
2018-01-27;6;55;292;0;6;1
2018-01-26;7;55;295;0;7;1
2018-01-25;6;53;292;0;2;1
2018-01-24;12;57;293;0;10;1
2018-01-23;14;59;293;0;13;1
2018-01-22;6;54;285;0;3;1
2018-01-21;9;65;288;0;6;1
2018-01-20;8;63;287;0;7;1
2018-01-19;7;62;289;0;6;1
2018-01-18;9;72;288;0;4;1
2018-01-17;15;88;294;0;9;1
2018-01-16;12;96;290;0;7;1
2018-01-15;19;99;289;0;17;1
2018-01-14;5;93;275;0;4;1
2018-01-13;7;106;277;0;4;1
2018-01-12;19;106;283;0;16;1
2018-01-11;24;100;273;0;21;1
2018-01-10;19;84;258;0;16;1
2018-01-09;15;107;243;0;12;1
2018-01-08;14;123;293;0;12;1
2018-01-07;17;90;220;0;15;2
2018-01-06;6;81;205;0;6;2
2018-01-05;11;77;203;0;10;2
2018-01-04;7;74;193;0;7;2
2018-01-03;41;77;192;0;32;2
2018-01-02;6;45;162;0;4;2
2018-01-01;5;43;158;0;3;1
2017-12-31;7;54;155;0;7;2
2017-12-30;3;52;149;0;3;2
2017-12-29;7;55;151;0;7;2
2017-12-28;13;54;145;0;12;2
2017-12-27;6;50;133;0;5;2
2017-12-26;3;51;129;0;2;2
2017-12-25;16;64;150;0;13;2
2017-12-24;5;50;114;0;5;1
2017-12-23;6;59;131;0;5;1
2017-12-22;6;49;111;0;6;1
2017-12-21;11;50;108;0;8;1
2017-12-20;6;56;126;0;6;1
2017-12-19;12;53;104;0;10;1
2017-12-18;6;54;114;0;5;1
2017-12-17;7;46;93;0;5;1
2017-12-16;4;48;106;0;4;1
2017-12-15;8;46;107;0;6;1
2017-12-14;12;40;103;0;10;1
2017-12-13;10;26;78;0;9;1
2017-12-12;6;17;69;0;5;1
2017-12-11;6;19;64;0;3;0
2017-12-10;0;18;62;0;0;0
2017-12-09;1;18;65;0;1;0
2017-12-08;1;22;80;0;0;0
2017-12-07;5;18;69;0;4;0
2017-12-06;0;19;65;0;0;0
2017-12-05;10;20;66;0;8;0
2017-12-04;5;13;66;0;3;0
2017-12-03;0;11;56;0;0;0
2017-12-02;0;11;56;0;0;0
2017-12-01;1;12;70;0;1;0
2017-11-30;5;12;70;0;5;0
2017-11-29;1;13;69;0;1;0
2017-11-28;1;14;55;0;0;0
2017-11-27;4;22;70;0;3;0
2017-11-26;0;21;52;0;0;0
2017-11-25;0;23;53;0;0;0
2017-11-24;2;26;76;0;1;0
2017-11-23;7;28;75;0;6;0
2017-11-22;4;27;70;0;3;0
2017-11-21;9;26;67;0;7;0
2017-11-20;2;17;41;0;2;0
2017-11-19;2;17;57;0;2;0
2017-11-18;2;15;56;0;2;0
2017-11-17;3;14;54;0;2;0
2017-11-16;4;14;33;0;4;0
2017-11-15;2;18;47;0;2;0
2017-11-14;2;13;27;0;2;0
2017-11-13;1;14;43;0;0;0
2017-11-12;0;12;25;0;0;0
2017-11-11;1;16;43;0;1;0
2017-11-10;5;12;24;0;5;0
2017-11-09;5;7;19;0;5;0
2017-11-08;0;7;14;0;0;0
2017-11-07;0;7;14;0;0;0
2017-11-06;1;14;37;0;0;0
2017-11-05;0;7;14;0;0;0
2017-11-04;1;15;36;0;1;0
2017-11-03;0;6;13;0;0;0
2017-11-02;5;16;34;0;5;0
2017-11-01;0;7;8;0;0;0
2017-10-31;1;8;8;0;1;0
2017-10-30;0;7;7;0;0;0
2017-10-29;0;7;7;0;0;0
2017-10-28;0;7;7;0;0;0
2017-10-27;1;7;7;0;1;0
2017-10-26;5;6;6;0;5;0
2017-10-25;1;3;14;0;0;0
2017-10-24;1;1;1;0;1;0
