﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;16;114;781;0;9;11
2024-05-02;23;129;828;0;17;12
2024-05-01;28;142;815;1;16;6
2024-04-30;21;155;830;1;10;10
2024-04-29;26;169;842;1;17;10
2024-04-28;16;185;839;1;8;10
2024-04-27;16;197;853;1;9;13
2024-04-26;26;216;919;1;16;6
2024-04-25;49;221;921;1;30;5
2024-04-24;39;219;946;1;22;5
2024-04-23;41;248;990;0;25;5
2024-04-22;45;244;983;0;25;5
2024-04-21;28;257;1002;0;20;5
2024-04-20;21;271;1037;0;14;5
2024-04-19;54;264;1046;0;29;4
2024-04-18;48;259;1071;0;30;4
2024-04-17;52;255;1087;3;31;4
2024-04-16;51;250;1098;3;32;4
2024-04-15;55;233;1106;3;39;5
2024-04-14;31;216;1084;3;19;6
2024-04-13;28;230;1093;4;16;6
2024-04-12;48;230;1117;4;28;8
2024-04-11;41;242;1150;1;23;9
2024-04-10;51;250;1137;1;38;9
2024-04-09;35;244;1188;1;22;10
2024-04-08;39;270;1230;0;25;15
2024-04-07;47;267;1192;0;28;13
2024-04-06;30;258;1195;1;11;13
2024-04-05;40;257;1236;3;28;13
2024-04-04;56;246;1229;2;38;12
2024-04-03;52;255;1234;2;31;11
2024-04-02;48;263;1273;4;29;11
2024-04-01;49;284;1244;4;31;10
2024-03-31;35;303;1237;4;21;10
2024-03-30;29;323;1309;3;13;10
2024-03-29;35;348;1499;3;22;9
2024-03-28;66;361;1530;2;47;8
2024-03-27;56;358;1557;2;35;10
2024-03-26;70;372;1536;2;49;11
2024-03-25;71;370;1515;2;41;10
2024-03-24;55;369;1522;1;35;12
2024-03-23;54;368;1484;1;40;12
2024-03-22;55;345;1463;0;41;10
2024-03-21;63;342;1478;0;47;10
2024-03-20;72;328;1428;0;48;10
2024-03-19;69;321;1406;0;42;10
2024-03-18;56;314;1409;0;34;6
2024-03-17;54;363;1359;0;36;5
2024-03-16;35;366;1442;0;19;10
2024-03-15;45;360;1486;0;28;11
2024-03-14;69;358;1493;0;40;11
2024-03-13;69;348;1472;0;35;10
2024-03-12;58;356;1501;0;31;9
2024-03-11;117;358;1467;0;53;7
2024-03-10;102;363;1433;1;34;7
2024-03-09;29;365;1448;1;16;8
2024-03-08;88;367;1424;2;71;7
2024-03-07;60;404;1378;3;30;9
2024-03-06;69;587;1373;2;42;14
2024-03-05;75;599;1360;2;44;11
2024-03-04;76;598;1331;2;52;8
2024-03-03;45;604;1317;2;24;10
2024-03-02;36;597;1296;2;24;9
2024-03-01;126;589;1305;2;68;10
2024-02-29;284;547;1260;2;183;10
2024-02-28;132;367;1109;2;105;9
2024-02-27;81;283;1027;2;51;11
2024-02-26;67;268;1020;2;48;10
2024-02-25;46;244;959;2;28;8
2024-02-24;34;232;961;2;21;6
2024-02-23;42;233;994;2;26;11
2024-02-22;33;318;966;0;18;7
2024-02-21;42;366;978;0;24;8
2024-02-20;49;383;1011;0;33;12
2024-02-19;57;360;962;0;34;8
2024-02-18;28;360;947;0;18;9
2024-02-17;29;381;985;0;19;8
2024-02-16;128;373;972;1;39;8
2024-02-15;144;360;964;1;65;6
2024-02-14;128;314;937;1;115;6
2024-02-13;34;228;853;1;20;10
2024-02-12;56;235;856;1;35;11
2024-02-11;43;232;867;1;28;10
2024-02-10;28;208;842;0;18;9
2024-02-09;35;201;859;0;20;11
2024-02-08;30;208;878;0;20;10
2024-02-07;41;222;900;0;25;11
2024-02-06;38;221;951;0;27;10
2024-02-05;50;239;968;1;35;9
2024-02-04;25;220;917;2;14;8
2024-02-03;21;222;921;2;15;6
2024-02-02;41;221;940;2;29;6
2024-02-01;43;221;931;1;35;4
2024-01-31;36;213;927;1;22;6
2024-01-30;50;228;949;1;32;8
2024-01-29;41;215;901;1;25;7
2024-01-28;32;221;889;1;16;5
2024-01-27;22;214;889;0;13;4
2024-01-26;41;219;906;0;27;5
2024-01-25;40;222;902;0;24;5
2024-01-24;44;231;899;0;27;4
2024-01-23;47;239;886;0;37;7
2024-01-22;40;243;857;0;32;7
2024-01-21;18;254;863;0;10;9
2024-01-20;30;258;859;0;21;6
2024-01-19;44;251;870;0;26;7
2024-01-18;47;271;889;0;34;12
2024-01-17;49;261;872;0;32;10
2024-01-16;59;272;864;0;38;8
2024-01-15;46;285;864;0;34;11
2024-01-14;34;322;831;0;21;9
2024-01-13;23;310;834;0;16;7
2024-01-12;52;317;852;2;34;13
2024-01-11;51;290;824;2;29;8
2024-01-10;57;290;820;2;40;9
2024-01-09;62;280;834;2;39;12
2024-01-08;105;257;805;2;83;10
2024-01-07;20;183;742;3;10;9
2024-01-06;23;191;775;3;15;10
2024-01-05;25;182;776;3;15;7
2024-01-04;50;183;779;3;35;8
2024-01-03;38;185;790;3;23;14
2024-01-02;46;180;779;3;32;10
2024-01-01;30;170;763;1;17;10
2023-12-31;18;178;787;1;6;9
2023-12-30;22;169;770;0;13;5
2023-12-29;27;176;786;0;14;5
2023-12-28;41;197;830;0;30;5
2023-12-27;41;193;797;0;26;2
2023-12-26;35;196;807;0;21;3
2023-12-25;27;213;840;2;16;4
2023-12-24;14;218;813;0;10;4
2023-12-23;28;235;826;0;18;2
2023-12-22;42;240;871;0;25;4
2023-12-21;47;226;834;0;29;3
2023-12-20;44;212;835;0;29;4
2023-12-19;49;215;861;0;28;5
2023-12-18;39;201;822;0;25;6
2023-12-17;35;214;825;0;26;5
2023-12-16;24;220;865;3;15;4
2023-12-15;35;216;869;3;23;4
2023-12-14;30;222;885;2;16;5
2023-12-13;35;245;915;2;23;6
2023-12-12;40;241;930;1;21;6
2023-12-11;57;246;934;1;38;9
2023-12-10;43;246;959;0;32;10
2023-12-09;29;220;930;0;20;7
2023-12-08;40;215;963;0;25;7
2023-12-07;49;203;979;0;36;6
2023-12-06;28;191;993;0;17;6
2023-12-05;37;210;1020;0;28;8
2023-12-04;37;213;1016;0;31;12
2023-12-03;23;220;1019;0;14;12
2023-12-02;23;229;1050;0;11;9
2023-12-01;29;247;1123;0;19;12
2023-11-30;41;237;1124;0;25;11
2023-11-29;45;236;1147;1;28;7
2023-11-28;43;221;1155;1;26;8
2023-11-27;51;226;1151;0;35;8
2023-11-26;35;214;1144;0;23;9
2023-11-25;27;219;1189;0;14;12
2023-11-24;30;224;1179;0;18;13
2023-11-23;43;238;1199;0;25;11
2023-11-22;32;264;1247;0;16;7
2023-11-21;43;286;1241;0;30;7
2023-11-20;37;302;1246;0;24;9
2023-11-19;34;332;1281;1;19;10
2023-11-18;41;326;1256;2;25;9
2023-11-17;49;329;1272;1;32;10
2023-11-16;65;344;1309;2;46;8
2023-11-15;65;341;1257;3;39;8
2023-11-14;66;341;1256;3;41;8
2023-11-13;61;356;1278;3;30;9
2023-11-12;40;355;1230;3;25;9
2023-11-11;44;359;1242;2;27;11
2023-11-10;60;380;1304;2;33;14
2023-11-09;86;383;1270;2;58;14
2023-11-08;65;377;1260;2;39;13
2023-11-07;75;394;1297;2;54;12
2023-11-06;67;377;1234;2;38;15
2023-11-05;44;377;1232;2;23;15
2023-11-04;59;383;1291;1;32;15
2023-11-03;82;374;1267;1;48;12
2023-11-02;83;356;1269;1;54;11
2023-11-01;78;339;1300;1;54;12
2023-10-31;65;317;1235;2;49;8
2023-10-30;60;309;1206;2;35;9
2023-10-29;36;335;1230;2;22;10
2023-10-28;42;331;1190;2;30;8
2023-10-27;57;323;1200;2;39;9
2023-10-26;51;333;1230;2;33;8
2023-10-25;61;329;1190;2;39;11
2023-10-24;63;324;1177;2;30;12
2023-10-23;69;318;1170;3;45;9
2023-10-22;50;312;1144;3;31;11
2023-10-21;39;303;1155;3;25;10
2023-10-20;50;303;1245;2;28;12
2023-10-19;67;302;1218;2;37;6
2023-10-18;53;312;1228;2;31;9
2023-10-17;48;341;1286;2;36;15
2023-10-16;65;346;1235;2;42;11
2023-10-15;40;338;1220;2;25;11
2023-10-14;30;358;1280;2;21;9
2023-10-13;54;359;1263;2;37;9
2023-10-12;66;365;1254;2;47;9
2023-10-11;67;383;1305;2;39;12
2023-10-10;82;383;1273;1;56;13
2023-10-09;61;374;1242;0;39;12
2023-10-08;46;355;1229;0;31;12
2023-10-07;52;348;1247;0;38;11
2023-10-06;60;329;1261;0;35;11
2023-10-05;72;329;1287;0;46;12
2023-10-04;72;299;1230;0;54;10
2023-10-03;66;268;1200;0;48;12
2023-10-02;41;271;1210;0;23;11
2023-10-01;38;268;1165;1;27;12
2023-09-30;33;264;1162;1;20;11
2023-09-29;37;266;1179;1;23;7
2023-09-28;62;286;1179;2;43;7
2023-09-27;47;320;1157;2;24;8
2023-09-26;60;362;1177;2;47;9
2023-09-25;52;355;1106;2;27;10
2023-09-24;39;370;1087;3;27;10
2023-09-23;34;376;1079;2;23;10
2023-09-22;56;386;1067;2;44;7
2023-09-21;95;395;1045;2;76;8
2023-09-20;72;367;983;1;49;9
2023-09-19;78;354;977;0;51;9
2023-09-18;69;350;902;0;48;9
2023-09-17;45;347;860;0;29;10
2023-09-16;50;344;841;0;31;7
2023-09-15;67;340;817;0;43;5
2023-09-14;66;342;784;0;47;4
2023-09-13;45;360;779;0;28;5
2023-09-12;87;338;729;0;60;5
2023-09-11;69;317;709;0;50;7
2023-09-10;40;283;633;0;23;7
2023-09-09;38;273;618;0;27;5
2023-09-08;67;260;598;1;56;4
2023-09-07;70;230;558;1;56;6
2023-09-06;31;211;517;1;23;10
2023-09-05;37;217;498;1;32;9
2023-09-04;39;211;475;1;25;10
2023-09-03;24;196;458;1;16;8
2023-09-02;27;188;455;2;19;8
2023-09-01;38;178;444;4;24;8
2023-08-31;51;173;428;3;38;8
2023-08-30;39;149;401;2;29;6
2023-08-29;35;146;385;2;26;4
2023-08-28;24;135;366;3;13;2
2023-08-27;18;137;361;3;8;2
2023-08-26;18;133;365;3;7;2
2023-08-25;33;133;368;3;24;2
2023-08-24;25;119;351;2;16;2
2023-08-23;40;111;353;1;29;2
2023-08-22;23;91;338;1;16;2
2023-08-21;25;84;332;1;14;2
2023-08-20;14;82;332;1;5;2
2023-08-19;17;84;340;1;8;2
2023-08-18;15;87;348;1;8;2
2023-08-17;18;89;359;1;9;4
2023-08-16;20;88;372;1;12;4
2023-08-15;19;91;375;1;10;4
2023-08-14;22;97;377;1;15;2
2023-08-13;11;86;364;0;8;2
2023-08-12;15;87;364;0;10;2
2023-08-11;19;85;379;0;8;2
2023-08-10;12;90;392;0;10;2
2023-08-09;24;89;397;2;15;2
2023-08-08;24;82;396;2;16;2
2023-08-07;10;75;391;2;6;2
2023-08-06;15;83;392;2;9;3
2023-08-05;12;81;402;2;7;3
2023-08-04;18;81;407;2;11;5
2023-08-03;13;82;410;2;7;3
2023-08-02;16;85;420;2;10;2
2023-08-01;16;82;429;2;8;4
2023-07-31;20;90;433;3;11;4
2023-07-30;14;93;437;1;5;4
2023-07-29;15;96;455;1;5;5
2023-07-28;22;103;483;1;12;5
2023-07-27;18;100;495;1;12;6
2023-07-26;13;106;511;0;9;5
2023-07-25;23;116;525;1;17;6
2023-07-24;18;122;521;2;8;4
2023-07-23;15;127;530;0;10;3
2023-07-22;18;130;534;0;14;3
2023-07-21;17;120;540;0;11;3
2023-07-20;23;114;563;0;15;4
2023-07-19;23;122;569;0;17;2
2023-07-18;31;128;571;1;20;3
2023-07-17;22;116;568;1;12;3
2023-07-16;15;114;569;1;12;3
2023-07-15;6;118;572;1;2;3
2023-07-14;11;123;607;1;4;3
2023-07-13;31;140;636;1;22;3
2023-07-12;27;125;661;1;20;2
2023-07-11;19;120;687;1;11;2
2023-07-10;23;126;693;1;13;2
2023-07-09;22;131;701;0;10;9
2023-07-08;13;127;719;0;8;9
2023-07-07;27;136;743;0;20;9
2023-07-06;17;141;758;0;10;8
2023-07-05;20;165;785;0;11;7
2023-07-04;26;177;826;0;18;6
2023-07-03;27;184;836;0;15;7
2023-07-02;22;195;845;0;9;8
2023-07-01;24;197;869;0;18;8
2023-06-30;31;195;908;0;18;7
2023-06-29;43;188;955;2;24;8
2023-06-28;35;179;977;1;26;8
2023-06-27;37;188;995;1;23;7
2023-06-26;44;185;997;1;24;8
2023-06-25;22;175;987;1;19;11
2023-06-24;22;175;1003;0;16;12
2023-06-23;25;171;1012;0;15;12
2023-06-22;24;169;1050;0;18;11
2023-06-21;45;188;1083;0;28;11
2023-06-20;31;191;1080;0;17;11
2023-06-19;31;224;1076;1;15;12
2023-06-18;23;255;1076;1;13;11
2023-06-17;21;260;1095;1;14;11
2023-06-16;27;265;1102;0;15;12
2023-06-15;47;280;1114;0;30;14
2023-06-14;48;278;1114;1;31;9
2023-06-13;65;283;1115;1;50;13
2023-06-12;64;273;1088;1;49;14
2023-06-11;33;283;1052;1;22;15
2023-06-10;27;290;1056;0;19;14
2023-06-09;47;300;1068;0;30;16
2023-06-08;47;302;1065;2;29;14
2023-06-07;54;332;1093;2;33;14
2023-06-06;59;361;1108;2;33;16
2023-06-05;77;368;1102;2;51;15
2023-06-04;43;362;1081;2;27;16
2023-06-03;38;362;1112;2;22;15
2023-06-02;57;353;1126;3;30;17
2023-06-01;83;353;1112;2;52;16
2023-05-31;93;323;1061;3;67;16
2023-05-30;64;307;994;3;40;18
2023-05-29;74;319;954;3;50;17
2023-05-28;44;294;905;2;26;16
2023-05-27;28;277;890;2;15;12
2023-05-26;52;279;923;3;32;11
2023-05-25;51;276;920;3;32;10
2023-05-24;73;267;917;1;50;13
2023-05-23;74;245;886;1;46;13
2023-05-22;43;226;872;2;29;13
2023-05-21;25;233;859;3;11;12
2023-05-20;30;248;872;4;15;12
2023-05-19;53;248;887;3;36;11
2023-05-18;38;237;881;2;19;11
2023-05-17;56;252;898;3;30;12
2023-05-16;55;245;886;3;30;12
2023-05-15;53;270;867;3;34;14
2023-05-14;39;284;845;3;16;13
2023-05-13;27;292;843;3;14;12
2023-05-12;44;308;847;3;20;11
2023-05-11;55;352;856;3;34;11
2023-05-10;51;364;842;3;29;13
2023-05-09;88;354;827;2;59;13
2023-05-08;73;291;787;2;45;14
2023-05-07;55;240;754;2;31;13
2023-05-06;52;204;743;2;34;12
2023-05-05;91;168;737;3;60;12
2023-05-04;67;104;717;3;44;11
2023-05-03;30;113;708;3;14;13
2023-05-02;9;128;726;4;1;13
2023-05-01;6;161;745;3;1;14
2023-04-30;9;183;763;4;0;12
2023-04-29;6;221;793;3;1;9
2023-04-28;18;243;819;3;6;8
2023-04-27;76;262;853;3;37;4
2023-04-26;47;243;853;3;23;5
2023-04-25;47;254;854;2;28;6
2023-04-24;34;262;843;3;18;7
2023-04-23;51;262;845;3;27;6
2023-04-22;34;235;848;3;21;3
2023-04-21;40;224;851;3;27;3
2023-04-20;52;207;858;3;29;3
2023-04-19;55;194;857;3;30;5
2023-04-18;59;192;856;3;36;5
2023-04-17;29;173;836;3;16;4
2023-04-16;22;175;851;3;11;4
2023-04-15;25;188;877;3;16;3
2023-04-14;29;186;913;3;14;2
2023-04-13;31;196;963;3;20;2
2023-04-12;51;213;983;2;32;9
2023-04-11;39;223;987;1;21;10
2023-04-10;33;241;994;0;18;15
2023-04-09;38;261;997;0;24;14
2023-04-08;25;258;999;0;17;12
2023-04-07;42;263;1018;0;25;11
2023-04-06;45;262;1011;6;21;10
2023-04-05;60;262;1022;6;37;10
2023-04-04;56;260;1023;5;33;13
2023-04-03;52;265;1018;4;31;16
2023-04-02;39;256;1004;4;21;13
2023-04-01;35;249;1026;4;20;12
2023-03-31;48;249;1046;4;29;12
2023-03-30;46;248;1046;4;23;12
2023-03-29;59;247;1056;4;34;11
2023-03-28;56;246;1064;4;40;15
2023-03-27;43;232;1039;6;26;15
2023-03-26;33;234;1037;6;20;12
2023-03-25;33;232;1056;5;19;13
2023-03-24;50;242;1082;6;32;12
2023-03-23;45;250;1165;6;26;13
2023-03-22;53;280;1208;4;31;16
2023-03-21;46;317;1249;4;26;18
2023-03-20;49;329;1246;5;27;18
2023-03-19;31;338;1243;3;20;18
2023-03-18;43;349;1246;4;28;19
2023-03-17;55;340;1268;3;33;19
2023-03-16;76;334;1287;3;50;21
2023-03-15;96;317;1311;3;63;19
2023-03-14;56;264;1370;3;33;19
2023-03-13;54;260;1337;3;39;18
2023-03-12;43;262;1300;4;26;15
2023-03-11;37;264;1313;4;22;17
2023-03-10;48;259;1297;4;23;17
2023-03-09;58;278;1293;4;32;17
2023-03-08;36;280;1297;4;15;16
2023-03-07;53;293;1314;3;29;17
2023-03-06;60;293;1314;3;34;13
2023-03-05;43;298;1309;3;25;12
2023-03-04;34;287;1304;3;21;13
2023-03-03;62;291;1320;4;35;12
2023-03-02;63;289;1340;4;37;11
2023-03-01;48;304;1330;4;31;11
2023-02-28;52;404;1336;4;34;14
2023-02-27;63;448;1324;4;35;15
2023-02-26;32;483;1301;4;17;15
2023-02-25;41;493;1311;5;22;14
2023-02-24;56;493;1301;3;32;13
2023-02-23;85;483;1302;3;41;14
2023-02-22;177;494;1295;2;113;11
2023-02-21;112;426;1218;1;69;7
2023-02-20;127;434;1167;1;81;10
2023-02-19;54;473;1103;2;32;12
2023-02-18;44;438;1109;1;24;13
2023-02-17;50;412;1128;2;27;11
2023-02-16;85;427;1129;2;51;9
2023-02-15;79;375;1117;2;56;6
2023-02-14;110;332;1095;1;68;5
2023-02-13;163;293;1048;1;132;6
2023-02-12;5;186;937;1;0;5
2023-02-11;13;219;957;2;4;6
2023-02-10;60;253;970;2;38;5
2023-02-09;17;238;966;2;9;4
2023-02-08;32;279;994;3;20;6
2023-02-07;62;325;1009;2;41;7
2023-02-06;44;317;984;3;34;7
2023-02-05;45;323;965;3;30;6
2023-02-04;50;316;953;2;31;6
2023-02-03;44;294;955;2;26;7
2023-02-02;64;300;963;2;48;7
2023-02-01;86;260;951;2;68;11
2023-01-31;52;226;932;0;36;11
2023-01-30;56;226;921;0;37;11
2023-01-29;36;227;904;0;25;11
2023-01-28;22;220;907;0;13;13
2023-01-27;50;223;922;0;28;12
2023-01-26;24;229;943;1;15;13
2023-01-25;45;261;971;4;23;15
2023-01-24;56;263;997;4;31;11
2023-01-23;58;271;1006;2;37;13
2023-01-22;31;268;995;1;20;11
2023-01-21;28;272;1034;1;18;12
2023-01-20;55;277;1069;1;34;14
2023-01-19;63;261;1086;1;43;14
2023-01-18;43;232;1089;1;27;16
2023-01-17;59;239;1106;2;38;13
2023-01-16;50;240;1111;1;32;16
2023-01-15;36;241;1105;1;22;16
2023-01-14;34;232;1120;1;19;17
2023-01-13;36;227;1156;1;22;17
2023-01-12;26;223;1182;1;20;17
2023-01-11;51;239;1204;2;38;20
2023-01-10;61;238;1220;3;36;21
2023-01-09;49;229;1232;3;35;18
2023-01-08;27;246;1225;2;18;14
2023-01-07;31;256;1250;2;16;16
2023-01-06;31;259;1259;2;13;16
2023-01-05;48;274;1265;2;29;12
2023-01-04;52;273;1259;2;32;13
2023-01-03;54;291;1260;2;36;12
2023-01-02;68;301;1244;2;46;9
2023-01-01;38;301;1211;2;24;7
2022-12-31;38;319;1207;2;19;7
2022-12-30;40;326;1234;2;26;7
2022-12-29;50;358;1245;2;27;6
2022-12-28;75;391;1277;2;48;7
2022-12-27;64;393;1266;2;47;8
2022-12-26;74;393;1219;2;51;10
2022-12-25;57;387;1184;2;43;10
2022-12-24;35;387;1157;2;27;8
2022-12-23;78;386;1133;3;62;8
2022-12-22;75;363;1097;2;62;6
2022-12-21;68;360;1085;2;51;6
2022-12-20;62;357;1081;2;47;7
2022-12-19;73;352;1068;1;47;8
2022-12-18;50;353;1040;1;46;5
2022-12-17;33;355;1024;1;25;5
2022-12-16;54;357;1029;1;42;5
2022-12-15;73;356;1011;1;59;6
2022-12-14;60;317;980;1;50;7
2022-12-13;51;288;976;0;47;8
2022-12-12;60;265;954;1;52;7
2022-12-11;53;243;941;2;45;8
2022-12-10;36;217;944;2;27;6
2022-12-09;54;200;972;2;48;8
2022-12-08;33;172;968;2;25;10
2022-12-07;28;196;994;2;20;11
2022-12-06;29;216;1024;2;22;10
2022-12-05;37;258;1022;2;32;11
2022-12-04;27;266;1019;2;19;13
2022-12-03;20;247;1028;2;10;12
2022-12-02;30;254;1052;2;20;14
2022-12-01;56;251;1069;2;45;13
2022-11-30;50;206;1068;3;39;13
2022-11-29;77;190;1073;3;55;12
2022-11-28;51;181;1043;2;36;15
2022-11-27;3;190;1029;2;0;13
2022-11-26;28;224;1068;2;17;12
2022-11-25;25;226;1073;2;16;16
2022-11-24;6;242;1108;2;3;16
2022-11-23;35;275;1142;2;22;15
2022-11-22;68;276;1164;1;44;12
2022-11-21;64;257;1146;1;50;15
2022-11-20;44;253;1109;1;33;9
2022-11-19;30;246;1113;1;17;9
2022-11-18;45;268;1138;1;29;12
2022-11-17;47;288;1148;2;28;12
2022-11-16;35;311;1155;2;24;15
2022-11-15;47;329;1169;4;28;15
2022-11-14;60;350;1167;4;36;15
2022-11-13;38;372;1146;4;24;12
2022-11-12;54;364;1155;5;38;11
2022-11-11;68;354;1148;4;49;13
2022-11-10;73;330;1116;4;52;14
2022-11-09;62;315;1089;4;43;16
2022-11-08;68;306;1070;4;49;16
2022-11-07;81;302;1050;4;51;13
2022-11-06;33;286;1021;3;18;8
2022-11-05;42;295;1024;2;30;10
2022-11-04;43;291;1031;1;28;11
2022-11-03;54;305;1064;1;36;11
2022-11-02;56;295;1102;2;39;8
2022-11-01;73;312;1112;2;49;9
2022-10-31;64;293;1089;0;38;7
2022-10-30;37;295;1064;0;23;5
2022-10-29;33;297;1067;0;21;6
2022-10-28;56;288;1074;1;42;7
2022-10-27;45;281;1062;1;25;7
2022-10-26;70;298;1069;1;52;6
2022-10-25;50;284;1061;1;40;7
2022-10-24;60;278;1048;2;46;8
2022-10-23;34;270;1029;2;25;7
2022-10-22;19;273;1040;2;13;6
2022-10-21;47;276;1070;1;31;8
2022-10-20;58;277;1106;1;36;6
2022-10-19;60;271;1126;1;40;6
2022-10-18;55;250;1142;1;34;5
2022-10-17;56;240;1142;0;39;6
2022-10-16;41;221;1131;0;28;7
2022-10-15;21;219;1153;0;12;6
2022-10-14;47;226;1209;0;31;9
2022-10-13;45;214;1264;0;33;8
2022-10-12;33;214;1299;0;24;7
2022-10-11;39;262;1350;0;26;7
2022-10-10;33;316;1358;0;23;8
2022-10-09;35;345;1375;0;26;12
2022-10-08;28;348;1401;0;18;10
2022-10-07;31;339;1430;1;20;15
2022-10-06;42;343;1516;1;35;14
2022-10-05;84;335;1570;2;57;15
2022-10-04;105;301;1581;2;74;13
2022-10-03;75;252;1527;2;55;12
2022-10-02;40;238;1492;2;25;12
2022-10-01;24;236;1502;2;14;10
2022-09-30;34;252;1507;2;24;13
2022-09-29;40;264;1501;2;26;12
2022-09-28;45;282;1532;2;28;12
2022-09-27;47;320;1521;2;28;12
2022-09-26;56;356;1505;2;41;8
2022-09-25;37;379;1477;2;24;10
2022-09-24;43;392;1469;2;30;9
2022-09-23;50;393;1458;2;37;6
2022-09-22;58;405;1432;1;41;8
2022-09-21;85;433;1404;1;70;7
2022-09-20;81;455;1350;1;51;8
2022-09-19;90;469;1309;1;62;6
2022-09-18;47;481;1250;1;37;5
2022-09-17;38;478;1224;1;24;7
2022-09-16;68;495;1213;1;50;6
2022-09-15;90;498;1175;2;67;5
2022-09-14;112;479;1125;2;86;5
2022-09-13;92;498;1054;2;55;5
2022-09-12;105;534;1007;1;67;4
2022-09-11;51;530;946;1;33;4
2022-09-10;66;519;925;1;44;4
2022-09-09;72;493;891;1;48;3
2022-09-08;83;479;860;1;51;3
2022-09-07;141;445;821;1;116;3
2022-09-06;132;350;710;1;98;3
2022-09-05;102;307;630;1;85;3
2022-09-04;33;238;552;1;26;4
2022-09-03;32;227;534;1;20;4
2022-09-02;48;222;522;1;39;3
2022-09-01;29;200;495;1;18;3
2022-08-31;32;203;487;1;21;4
2022-08-30;83;191;485;1;76;4
2022-08-29;28;128;416;1;20;4
2022-08-28;17;126;402;1;13;4
2022-08-27;19;126;401;1;15;5
2022-08-26;27;116;401;1;20;3
2022-08-25;28;108;397;1;22;3
2022-08-24;15;101;384;1;10;3
2022-08-23;20;106;385;1;15;3
2022-08-22;27;109;383;1;21;2
2022-08-21;16;104;372;1;10;2
2022-08-20;7;104;376;1;3;2
2022-08-19;15;109;386;1;14;2
2022-08-18;19;112;390;1;16;2
2022-08-17;19;109;384;1;14;4
2022-08-16;23;112;383;1;20;4
2022-08-15;21;104;373;1;17;3
2022-08-14;14;91;370;1;9;3
2022-08-13;13;99;371;1;6;3
2022-08-12;21;99;374;1;16;3
2022-08-11;17;90;383;1;9;3
2022-08-10;22;89;396;1;16;5
2022-08-09;17;84;416;1;12;5
2022-08-08;9;81;441;1;5;4
2022-08-07;23;93;447;1;18;4
2022-08-06;12;81;436;1;8;5
2022-08-05;14;78;440;0;9;5
2022-08-04;12;79;452;0;7;5
2022-08-03;13;87;459;0;10;5
2022-08-02;15;94;467;0;11;6
2022-08-01;21;91;467;0;16;5
2022-07-31;9;85;454;0;5;5
2022-07-30;8;94;471;0;7;4
2022-07-29;14;97;474;1;12;3
2022-07-28;19;100;476;1;12;3
2022-07-27;19;104;478;0;17;5
2022-07-26;15;105;478;1;10;5
2022-07-25;15;105;475;1;11;4
2022-07-24;18;106;476;1;12;5
2022-07-23;15;105;480;1;12;5
2022-07-22;19;108;479;0;14;7
2022-07-21;22;107;485;0;10;8
2022-07-20;23;101;492;1;17;7
2022-07-19;17;111;499;1;10;8
2022-07-18;17;123;523;1;12;7
2022-07-17;17;151;544;1;7;5
2022-07-16;18;179;582;1;13;3
2022-07-15;19;178;623;0;10;3
2022-07-14;16;175;675;0;7;4
2022-07-13;32;178;710;0;21;4
2022-07-12;32;176;725;0;21;5
2022-07-11;53;167;726;0;37;5
2022-07-10;46;146;711;1;38;4
2022-07-09;18;117;706;1;11;4
2022-07-08;15;108;759;1;8;4
2022-07-07;22;125;793;1;14;3
2022-07-06;30;124;814;1;22;4
2022-07-05;21;114;808;1;14;4
2022-07-04;25;113;797;1;18;4
2022-07-03;16;113;794;1;10;4
2022-07-02;9;109;805;1;3;5
2022-07-01;33;117;832;1;22;6
2022-06-30;18;111;838;1;11;5
2022-06-29;19;110;860;1;13;5
2022-06-28;22;120;884;1;14;6
2022-06-27;26;121;914;1;16;5
2022-06-26;12;127;908;1;8;5
2022-06-25;17;155;914;1;13;6
2022-06-24;21;176;931;1;16;5
2022-06-23;15;205;941;1;10;5
2022-06-22;28;250;950;1;19;4
2022-06-21;23;293;949;1;15;6
2022-06-20;33;320;940;1;21;5
2022-06-19;38;337;934;1;14;5
2022-06-18;43;338;941;1;17;4
2022-06-17;60;339;950;1;26;4
2022-06-16;73;337;953;1;41;5
2022-06-15;82;362;937;1;46;4
2022-06-14;68;362;913;1;41;5
2022-06-13;67;355;883;1;38;4
2022-06-12;41;335;855;1;25;4
2022-06-11;50;314;840;1;26;4
2022-06-10;56;303;830;0;37;4
2022-06-09;99;290;813;0;78;6
2022-06-08;69;236;753;0;49;3
2022-06-07;61;216;721;0;46;4
2022-06-06;42;202;678;0;39;4
2022-06-05;14;203;645;0;13;3
2022-06-04;19;238;648;0;14;4
2022-06-03;31;233;643;0;18;6
2022-06-02;39;228;635;0;31;7
2022-06-01;39;228;619;0;30;6
2022-05-31;40;222;599;0;35;8
2022-05-30;46;208;572;0;33;6
2022-05-29;52;191;548;0;46;5
2022-05-28;13;152;522;0;8;5
2022-05-27;21;161;533;0;14;5
2022-05-26;45;170;537;0;30;6
2022-05-25;33;166;512;0;25;6
2022-05-24;29;170;491;0;23;7
2022-05-23;28;178;476;0;19;5
2022-05-22;14;181;463;0;10;5
2022-05-21;20;181;461;0;13;5
2022-05-20;28;177;455;0;20;4
2022-05-19;37;167;445;1;28;6
2022-05-18;40;153;433;1;32;6
