﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-12-09;0;0;1;0;0;0
2019-12-08;0;0;1;0;0;0
2019-12-07;0;0;1;0;0;0
2019-12-06;0;0;1;0;0;0
2019-12-05;0;0;1;0;0;0
2019-12-04;0;0;1;0;0;0
2019-12-03;0;0;1;0;0;0
2019-12-02;0;0;1;0;0;0
2019-12-01;0;0;1;0;0;0
2019-11-30;0;0;1;0;0;0
2019-11-29;0;0;1;0;0;0
2019-11-28;0;0;1;0;0;0
2019-11-27;0;0;1;0;0;0
2019-11-26;0;0;1;0;0;0
2019-11-25;0;0;1;0;0;0
2019-11-24;0;0;1;0;0;0
2019-11-23;0;0;1;0;0;0
2019-11-22;0;0;1;0;0;0
2019-11-21;0;0;1;0;0;0
2019-11-20;0;0;1;0;0;0
2019-11-19;0;0;1;0;0;0
2019-11-18;0;0;1;0;0;0
2019-11-17;0;0;1;0;0;0
2019-11-16;0;1;1;0;0;0
2019-11-15;0;1;1;0;0;0
2019-11-14;0;1;1;0;0;0
2019-11-13;0;1;1;0;0;0
2019-11-12;0;1;1;0;0;0
2019-11-11;0;1;1;0;0;0
2019-11-10;1;2;5;0;1;1
2017-07-26;0;0;1;0;0;0
2017-07-25;0;0;1;0;0;0
2017-07-24;0;0;1;0;0;0
2017-07-23;0;0;1;0;0;0
2017-07-22;0;0;1;0;0;0
2017-07-21;0;0;1;0;0;0
2017-07-20;0;0;1;0;0;0
2017-07-19;0;0;1;0;0;0
2017-07-18;0;0;1;0;0;0
2017-07-17;0;0;2;0;0;0
2017-07-16;0;0;2;0;0;0
2017-07-15;0;0;2;0;0;0
2017-07-14;0;0;2;0;0;0
2017-07-13;0;0;2;0;0;0
2017-07-12;0;0;3;0;0;0
2017-07-11;0;0;3;0;0;0
2017-07-10;0;0;3;0;0;0
2017-07-09;0;0;3;0;0;0
2017-07-08;0;0;3;0;0;0
2017-07-07;0;0;3;0;0;0
2017-07-06;0;0;3;0;0;0
2017-07-05;0;0;3;0;0;0
2017-07-04;0;0;3;0;0;0
2017-07-03;0;1;4;0;0;0
2017-07-02;0;1;4;0;0;0
2017-07-01;0;1;4;0;0;0
2017-06-30;0;1;6;0;0;0
2017-06-29;0;1;6;0;0;0
2017-06-28;0;1;6;0;0;0
2017-06-27;1;1;6;0;1;0
2017-06-26;0;0;5;0;0;0
2017-06-25;0;0;5;0;0;0
2017-06-24;0;1;5;0;0;0
2017-06-23;0;1;6;0;0;0
2017-06-22;0;1;6;0;0;0
2017-06-21;0;1;6;0;0;0
2017-06-20;0;1;7;0;0;0
2017-06-19;0;2;7;0;0;0
2017-06-18;1;5;16;0;1;1
2017-06-17;0;1;6;0;0;0
2017-06-16;0;1;6;0;0;0
2017-06-15;0;1;7;0;0;0
2017-06-14;0;1;7;0;0;0
2017-06-13;1;3;15;0;1;1
2017-06-12;0;0;8;0;0;0
2017-06-11;0;0;8;0;0;0
2017-06-10;0;1;11;0;0;0
2017-06-09;0;1;11;0;0;0
2017-06-08;0;1;11;0;0;0
2017-06-07;0;3;11;0;0;0
2017-06-06;0;3;12;0;0;0
2017-06-05;0;3;12;0;0;0
2017-06-04;1;6;22;0;1;1
2017-06-03;0;2;12;0;0;0
2017-06-02;0;2;12;0;0;0
2017-06-01;2;2;12;0;1;0
2017-05-31;0;2;11;0;0;0
2017-05-30;1;5;19;0;0;1
2017-05-29;0;1;12;0;0;0
2017-05-28;0;2;12;0;0;0
2017-05-27;0;2;12;0;0;0
2017-05-26;0;2;12;0;0;0
2017-05-25;1;4;21;0;1;1
2017-05-24;0;1;12;0;0;0
2017-05-23;0;2;12;0;0;0
2017-05-22;1;3;20;0;1;1
2017-05-21;0;2;12;0;0;0
2017-05-20;0;4;12;0;0;0
2017-05-19;0;4;12;0;0;0
2017-05-18;0;7;13;0;0;0
2017-05-17;1;9;21;0;1;1
2017-05-16;0;6;12;0;0;0
2017-05-15;1;6;13;0;1;0
2017-05-14;2;10;21;0;1;1
2017-05-13;0;4;14;0;0;0
2017-05-12;3;11;23;0;3;1
2017-05-11;0;3;11;0;0;0
2017-05-10;0;3;13;0;0;0
2017-05-09;0;3;13;0;0;0
2017-05-08;1;3;13;0;1;0
2017-05-07;0;2;12;0;0;0
2017-05-06;2;3;13;0;2;0
2017-05-05;0;1;11;0;0;0
2017-05-04;0;1;12;0;0;0
2017-05-03;0;1;12;0;0;0
2017-05-02;0;1;12;0;0;0
2017-05-01;0;2;12;0;0;0
2017-04-30;1;5;19;0;1;1
2017-04-29;0;1;11;0;0;0
2017-04-28;0;2;11;0;0;0
2017-04-27;0;2;12;0;0;0
2017-04-26;0;2;12;0;0;0
2017-04-25;1;4;21;0;1;1
2017-04-24;0;2;14;0;0;0
2017-04-23;0;2;14;0;0;0
2017-04-22;1;4;20;0;1;1
2017-04-21;0;3;16;0;0;0
2017-04-20;0;5;16;0;0;1
2017-04-19;1;7;22;0;1;1
2017-04-18;0;4;16;0;0;0
2017-04-17;0;6;16;0;0;0
2017-04-16;1;8;24;0;1;1
2017-04-15;1;7;25;0;1;1
2017-04-14;2;4;16;0;1;0
2017-04-13;0;4;16;0;0;0
2017-04-12;1;5;23;0;0;1
2017-04-11;3;6;24;0;1;1
2017-04-10;0;2;15;0;0;0
2017-04-09;0;2;16;0;0;0
2017-04-08;0;3;16;0;0;0
2017-04-07;1;3;16;0;0;0
2017-04-06;0;3;17;0;0;0
2017-04-05;1;8;25;0;1;1
2017-04-04;0;3;18;0;0;0
2017-04-03;0;3;18;0;0;0
2017-04-02;1;8;25;0;0;1
2017-04-01;0;6;19;0;0;0
2017-03-31;1;6;20;0;1;0
2017-03-30;1;6;25;0;0;0
2017-03-29;1;8;25;0;1;1
2017-03-28;0;6;19;0;0;0
2017-03-27;3;6;20;0;1;0
2017-03-26;0;5;19;0;0;0
2017-03-25;0;5;19;0;0;0
2017-03-24;1;8;24;0;0;1
2017-03-23;3;9;25;0;3;0
2017-03-22;0;5;18;0;0;0
2017-03-21;0;6;18;0;0;0
2017-03-20;1;6;19;0;1;0
2017-03-19;0;5;20;0;0;0
2017-03-18;0;5;20;0;0;0
2017-03-17;2;8;23;0;1;1
2017-03-16;3;7;22;0;2;0
2017-03-15;1;3;17;0;1;0
2017-03-14;0;4;18;0;0;0
2017-03-13;0;4;21;0;0;0
2017-03-12;0;6;22;0;0;0
2017-03-11;1;8;25;0;1;0
2017-03-10;0;6;22;0;0;0
2017-03-09;1;7;27;0;1;0
2017-03-08;2;8;26;0;2;0
2017-03-07;0;5;21;0;0;0
2017-03-06;2;7;24;0;2;0
2017-03-05;0;3;19;0;0;0
2017-03-04;1;5;21;0;1;0
2017-03-03;0;3;20;0;0;0
2017-03-02;1;3;21;0;1;0
2017-03-01;1;2;22;0;0;0
2017-02-28;1;3;23;0;1;0
2017-02-27;0;3;23;0;0;0
2017-02-26;1;3;25;0;1;0
2017-02-25;0;3;23;0;0;0
2017-02-24;0;5;23;0;0;0
2017-02-23;0;6;25;0;0;0
2017-02-22;1;7;29;0;1;0
2017-02-21;1;6;28;0;1;0
2017-02-20;0;4;25;0;0;0
2017-02-19;1;6;26;0;1;0
2017-02-18;2;8;27;0;2;0
2017-02-17;1;7;25;0;1;0
2017-02-16;0;7;22;0;0;0
2017-02-15;0;7;22;0;0;0
2017-02-14;0;9;26;0;0;0
2017-02-13;2;10;28;0;2;0
2017-02-12;3;8;28;0;3;0
2017-02-11;1;5;26;0;1;0
2017-02-10;1;4;25;0;1;0
2017-02-09;0;2;20;0;0;0
2017-02-08;2;5;23;0;2;0
2017-02-07;0;3;19;0;0;0
2017-02-06;0;3;20;0;0;0
2017-02-05;0;4;21;0;0;0
2017-02-04;0;7;21;0;0;0
2017-02-03;0;7;21;0;0;0
2017-02-02;2;8;25;0;2;0
2017-02-01;1;6;25;0;1;0
2017-01-31;0;7;21;0;0;0
2017-01-30;1;9;25;0;1;0
2017-01-29;3;8;24;0;2;0
2017-01-28;0;6;20;0;0;0
2017-01-27;1;8;23;0;1;0
2017-01-26;0;6;19;0;0;0
2017-01-25;2;7;23;0;2;1
2017-01-24;3;5;22;0;2;1
2017-01-23;1;3;20;0;0;0
2017-01-22;1;6;18;0;0;0
2017-01-21;1;7;21;0;1;0
2017-01-20;1;8;20;0;1;0
2017-01-19;0;5;18;0;0;0
2017-01-18;0;5;18;0;0;0
2017-01-17;0;5;18;0;0;0
2017-01-16;4;7;23;0;1;0
2017-01-15;3;7;22;0;2;0
2017-01-14;2;4;16;0;1;0
2017-01-13;1;4;15;0;0;0
2017-01-12;0;3;17;0;0;0
2017-01-11;0;4;18;0;0;0
2017-01-10;0;5;20;0;0;0
2017-01-09;1;8;23;0;0;0
2017-01-08;1;7;23;0;1;0
2017-01-07;1;7;24;0;1;0
2017-01-06;0;5;20;0;0;0
2017-01-05;1;7;24;0;0;0
2017-01-04;1;6;25;0;1;0
2017-01-03;2;5;25;0;1;0
2017-01-02;0;4;20;0;0;0
2017-01-01;1;5;21;0;1;0
2016-12-31;1;4;25;0;1;0
2016-12-30;1;4;26;0;1;0
2016-12-29;0;3;21;0;0;0
2016-12-28;0;3;21;0;0;0
2016-12-27;1;6;29;0;1;0
2016-12-26;1;5;28;0;1;0
2016-12-25;0;4;22;0;0;0
2016-12-24;1;6;29;0;1;0
2016-12-23;0;4;21;0;0;0
2016-12-22;0;4;21;0;0;0
2016-12-21;3;6;29;0;2;0
2016-12-20;0;3;19;0;0;0
2016-12-19;0;4;19;0;0;0
2016-12-18;1;7;19;0;1;0
2016-12-17;0;6;19;0;0;0
2016-12-16;0;6;19;0;0;0
2016-12-15;0;8;19;0;0;0
2016-12-14;2;8;35;0;2;0
2016-12-13;1;7;34;0;1;0
2016-12-12;3;7;34;0;2;0
2016-12-11;0;4;16;0;0;0
2016-12-10;0;4;17;0;0;0
2016-12-09;2;6;34;0;2;0
2016-12-08;0;4;15;0;0;0
2016-12-07;1;8;33;0;1;0
2016-12-06;0;5;14;0;0;1
2016-12-05;1;7;31;0;1;0
2016-12-04;0;6;13;0;0;0
2016-12-03;1;9;31;0;1;0
2016-12-02;1;6;12;0;0;0
2016-12-01;1;5;12;0;0;0
2016-11-30;1;6;28;0;0;0
2016-11-29;0;4;12;0;0;0
2016-11-28;2;4;12;0;2;0
2016-11-27;0;3;12;0;0;0
2016-11-26;1;3;13;0;1;0
2016-11-25;0;2;13;0;0;0
2016-11-24;0;3;14;0;0;0
2016-11-23;1;13;28;0;0;0
2016-11-22;0;3;14;0;0;0
2016-11-21;2;16;29;0;0;0
2016-11-20;0;7;16;0;0;0
2016-11-19;0;7;16;0;0;0
2016-11-18;1;11;23;0;1;0
2016-11-17;0;8;15;0;0;0
2016-11-16;1;10;22;0;0;0
2016-11-15;3;8;17;0;2;0
2016-11-14;2;7;21;0;1;0
2016-11-13;0;3;15;0;0;0
2016-11-12;2;4;21;0;1;0
2016-11-11;2;4;22;0;2;0
2016-11-10;0;0;15;0;0;0
2016-11-09;0;0;15;0;0;0
2016-11-08;0;0;15;0;0;0
2016-11-07;0;0;16;0;0;0
2016-11-06;0;0;16;0;0;0
2016-11-05;0;0;16;0;0;0
2016-11-04;0;2;17;0;0;0
2016-11-03;0;4;18;0;0;1
2016-11-02;0;5;18;0;0;1
2016-11-01;0;6;18;0;0;0
2016-10-31;0;6;18;0;0;0
2016-10-30;0;6;18;0;0;0
2016-10-29;2;7;26;0;2;0
2016-10-28;2;7;24;0;1;0
2016-10-27;1;6;23;0;1;1
2016-10-26;1;6;23;0;1;1
2016-10-25;1;5;23;0;0;0
2016-10-24;0;3;16;0;0;0
2016-10-23;0;6;16;0;0;0
2016-10-22;2;7;27;0;2;0
2016-10-21;0;5;15;0;0;0
2016-10-20;0;5;15;0;0;1
2016-10-19;1;9;27;0;0;1
2016-10-18;0;7;15;0;0;0
2016-10-17;3;10;28;0;2;0
2016-10-16;0;4;14;0;0;0
2016-10-15;1;5;15;0;1;0
2016-10-14;0;4;15;0;0;0
2016-10-13;2;7;26;0;2;0
2016-10-12;1;4;13;0;1;0
2016-10-11;0;4;12;0;0;0
2016-10-10;0;4;13;0;0;0
2016-10-09;1;6;25;0;1;0
2016-10-08;0;3;13;0;0;0
2016-10-07;1;4;30;0;0;0
2016-10-06;1;4;17;0;1;0
2016-10-05;1;3;29;0;1;0
2016-10-04;0;2;15;0;0;0
2016-10-03;1;3;30;0;0;0
2016-10-02;0;2;16;0;0;0
2016-10-01;0;4;17;0;0;0
2016-09-30;1;8;35;0;1;0
2016-09-29;1;8;35;0;0;0
2016-09-28;0;4;18;0;0;0
2016-09-27;0;4;19;0;0;0
2016-09-26;1;4;19;0;0;0
2016-09-25;2;4;20;0;2;0
2016-09-24;0;3;19;0;0;0
2016-09-23;0;3;19;0;0;0
2016-09-22;1;4;20;0;1;0
2016-09-21;0;4;20;0;0;0
2016-09-20;0;4;20;0;0;0
2016-09-19;1;6;37;0;0;0
2016-09-18;1;6;37;0;1;1
2016-09-17;0;4;20;0;0;1
2016-09-16;1;7;38;0;1;1
2016-09-15;1;4;21;0;1;1
2016-09-14;0;7;20;0;0;1
2016-09-13;0;7;23;0;0;1
2016-09-12;1;11;43;0;0;1
2016-09-11;1;7;26;0;1;1
2016-09-10;0;7;27;0;0;1
2016-09-09;2;7;27;0;1;1
2016-09-08;4;7;28;0;4;1
2016-09-07;0;5;26;0;0;1
2016-09-06;0;5;26;0;0;1
2016-09-05;1;5;26;0;0;1
2016-09-04;1;11;44;0;1;1
2016-09-03;0;5;25;0;0;1
2016-09-02;1;11;43;0;1;1
2016-09-01;2;6;24;0;2;1
2016-08-31;1;4;22;0;0;1
2016-08-30;0;5;23;0;0;0
2016-08-29;2;6;23;0;1;0
2016-08-28;0;6;22;0;0;0
2016-08-27;2;10;43;0;1;0
2016-08-26;1;9;44;0;1;0
2016-08-25;1;5;21;0;0;0
2016-08-24;1;9;47;0;1;0
2016-08-23;2;6;21;0;1;0
2016-08-22;2;9;47;0;0;0
2016-08-21;1;7;24;0;1;0
2016-08-20;0;8;25;0;0;0
2016-08-19;0;9;26;0;0;0
2016-08-18;1;15;53;0;1;0
2016-08-17;1;10;26;0;1;0
2016-08-16;1;11;25;0;0;0
2016-08-15;3;16;50;0;3;0
2016-08-14;2;10;22;0;2;0
2016-08-13;1;12;44;0;0;0
2016-08-12;3;8;20;0;2;0
2016-08-11;1;6;18;0;0;0
2016-08-10;3;10;41;0;2;0
2016-08-09;2;10;41;0;2;0
2016-08-08;0;1;15;0;0;0
2016-08-07;1;2;15;0;0;0
2016-08-06;0;2;15;0;0;0
2016-08-05;0;2;16;0;0;0
2016-08-04;1;2;16;0;0;0
2016-08-03;0;2;16;0;0;0
2016-08-02;0;2;17;0;0;0
2016-08-01;1;10;40;0;1;0
2016-07-31;0;4;17;0;0;1
2016-07-30;0;5;18;0;0;1
2016-07-29;0;8;18;0;0;1
2016-07-28;1;10;19;0;1;1
2016-07-27;0;10;18;0;0;1
2016-07-26;1;11;19;0;1;1
2016-07-25;2;10;18;0;0;1
2016-07-24;1;9;19;0;1;1
2016-07-23;3;11;40;0;3;1
2016-07-22;2;5;17;0;1;1
2016-07-21;2;6;38;0;1;1
2016-07-20;3;3;15;0;1;1
2016-07-19;2;4;36;0;1;1
2016-07-18;1;1;13;0;0;1
2016-07-17;0;2;13;0;0;1
2016-07-16;0;2;14;0;0;1
2016-07-15;1;6;36;0;0;1
2016-07-14;0;2;14;0;0;0
2016-07-13;0;4;14;0;0;0
2016-07-12;0;4;14;0;0;0
2016-07-11;1;4;14;0;1;0
2016-07-10;0;4;13;0;0;0
2016-07-09;0;5;13;0;0;0
2016-07-08;1;12;34;0;0;0
2016-07-07;3;6;13;0;2;0
2016-07-06;1;4;11;0;0;0
2016-07-05;1;5;12;0;0;0
2016-07-04;2;5;14;0;1;0
2016-07-03;1;12;30;0;1;0
2016-07-02;1;5;12;0;0;0
2016-07-01;1;13;29;0;1;0
2016-06-30;0;6;12;0;0;0
2016-06-29;2;7;12;0;1;0
2016-06-28;0;6;12;0;0;0
2016-06-27;2;6;15;0;1;0
2016-06-26;0;4;14;0;0;0
2016-06-25;1;4;14;0;1;0
2016-06-24;2;7;37;0;2;0
2016-06-23;1;2;13;0;1;0
2016-06-22;0;1;12;0;0;0
2016-06-21;0;1;13;0;0;0
2016-06-20;0;1;14;0;0;0
2016-06-19;0;1;14;0;0;0
2016-06-18;0;1;14;0;0;0
2016-06-17;1;2;33;0;1;0
2016-06-16;0;0;14;0;0;0
2016-06-15;0;0;15;0;0;0
2016-06-14;0;0;15;0;0;0
2016-06-13;0;0;16;0;0;0
2016-06-12;0;1;17;0;0;0
2016-06-11;0;3;17;0;0;0
2016-06-10;0;3;19;0;0;0
2016-06-09;0;3;19;0;0;0
2016-06-08;0;3;20;0;0;0
2016-06-07;0;4;20;0;0;0
2016-06-06;1;19;48;0;1;0
2016-06-05;2;5;21;0;2;0
2016-06-04;0;6;20;0;0;0
2016-06-03;0;6;20;0;0;0
2016-06-02;0;6;23;0;0;0
2016-06-01;1;21;53;0;1;0
2016-05-31;0;7;22;0;0;0
2016-05-30;2;8;40;0;1;0
2016-05-29;3;7;40;0;3;0
2016-05-28;0;4;18;0;0;0
2016-05-27;0;4;18;0;0;0
2016-05-26;2;6;41;0;2;0
2016-05-25;0;2;19;0;0;0
2016-05-24;0;3;19;0;0;1
2016-05-23;1;4;20;0;1;1
2016-05-22;1;8;43;0;1;0
2016-05-21;0;3;19;0;0;1
2016-05-20;0;4;19;0;0;1
2016-05-19;0;4;19;0;0;1
2016-05-18;1;17;41;0;0;1
2016-05-17;1;6;19;0;1;1
2016-05-16;1;6;19;0;0;1
2016-05-15;2;14;40;0;1;0
2016-05-14;1;5;18;0;1;1
2016-05-13;0;6;17;0;0;0
2016-05-12;2;8;41;0;2;0
2016-05-11;0;5;16;0;0;0
2016-05-10;1;12;41;0;0;0
2016-05-09;2;12;41;0;0;0
2016-05-08;0;9;17;0;0;0
2016-05-07;2;13;46;0;2;0
2016-05-06;2;12;50;0;1;0
2016-05-05;1;6;17;0;1;0
2016-05-04;3;6;46;0;3;0
2016-05-03;0;4;13;0;0;0
2016-05-02;2;8;43;0;0;0
2016-05-01;0;3;14;0;0;0
2016-04-30;0;5;16;0;0;0
2016-04-29;0;6;16;0;0;0
2016-04-28;0;6;16;0;0;0
2016-04-27;2;6;16;0;2;0
2016-04-26;1;7;41;0;1;0
2016-04-25;0;3;15;0;0;0
2016-04-24;2;3;15;0;1;0
2016-04-23;2;5;39;0;1;0
2016-04-22;0;1;13;0;0;0
2016-04-21;0;1;13;0;0;0
2016-04-20;0;1;14;0;0;0
2016-04-19;0;1;14;0;0;0
2016-04-18;0;2;14;0;0;0
2016-04-17;1;2;14;0;0;0
2016-04-16;0;1;14;0;0;0
2016-04-15;0;2;14;0;0;0
2016-04-14;0;2;14;0;0;0
2016-04-13;0;4;15;0;0;0
2016-04-12;1;17;34;0;1;0
2016-04-11;0;5;14;0;0;0
2016-04-10;0;6;14;0;0;0
2016-04-09;1;6;14;0;1;0
2016-04-08;0;6;14;0;0;0
2016-04-07;2;8;14;0;2;0
2016-04-06;2;6;27;0;1;0
2016-04-05;0;4;12;0;0;0
2016-04-04;1;4;31;0;0;0
2016-04-03;0;3;12;0;0;0
2016-04-02;1;6;32;0;1;0
2016-04-01;2;5;32;0;1;0
2016-03-31;0;3;11;0;0;0
2016-03-30;0;3;11;0;0;0
2016-03-29;0;3;11;0;0;0
2016-03-28;0;4;12;0;0;0
2016-03-27;3;7;54;0;3;0
2016-03-26;0;1;10;0;0;0
2016-03-25;0;1;12;0;0;0
2016-03-24;0;1;12;0;0;0
2016-03-23;0;2;12;0;0;0
2016-03-22;1;2;13;0;1;0
2016-03-21;0;2;12;0;0;0
2016-03-20;0;2;13;0;0;0
2016-03-19;0;2;14;0;0;0
2016-03-18;0;2;14;0;0;0
2016-03-17;1;4;516;0;0;0
2016-03-16;0;3;14;0;0;0
2016-03-15;1;3;15;0;1;0
2016-03-14;0;3;14;0;0;0
2016-03-13;1;14;564;0;1;0
2016-03-12;0;4;16;0;0;0
2016-03-11;0;4;17;0;0;0
2016-03-10;1;5;17;0;1;0
2016-03-09;0;4;16;0;0;0
2016-03-08;1;4;16;0;1;0
2016-03-07;2;3;15;0;1;0
2016-03-06;0;1;14;0;0;0
2016-03-05;0;2;15;0;0;0
2016-03-04;1;26;597;0;1;0
2016-03-03;0;2;15;0;0;0
2016-03-02;0;4;15;0;0;0
2016-03-01;0;4;16;0;0;0
2016-02-29;0;4;16;0;0;0
2016-02-28;1;5;17;0;1;0
2016-02-27;1;4;18;0;0;0
2016-02-26;0;5;18;0;0;0
2016-02-25;3;6;20;0;3;0
2016-02-24;0;3;19;0;0;0
2016-02-23;0;3;19;0;0;0
2016-02-22;1;3;19;0;1;0
2016-02-21;0;3;18;0;0;0
2016-02-20;1;3;20;0;1;0
2016-02-19;1;4;20;0;1;0
2016-02-18;0;4;20;0;0;0
2016-02-17;0;5;20;0;0;0
2016-02-16;0;5;21;0;0;0
2016-02-15;1;5;22;0;1;0
2016-02-14;0;5;21;0;0;0
2016-02-13;2;5;22;0;2;0
2016-02-12;1;3;20;0;1;0
2016-02-11;1;3;22;0;1;0
2016-02-10;0;3;23;0;0;0
2016-02-09;0;3;26;0;0;0
2016-02-08;1;3;28;0;0;0
2016-02-07;0;3;29;0;0;0
2016-02-06;0;3;33;0;0;0
2016-02-05;1;4;35;0;0;0
2016-02-04;1;6;37;0;1;0
2016-02-03;0;5;38;0;0;0
2016-02-02;1;7;40;0;0;0
2016-02-01;1;9;40;0;1;0
2016-01-31;1;8;41;0;1;0
2016-01-30;1;7;40;0;1;0
2016-01-29;2;6;42;0;2;0
2016-01-28;0;6;40;0;0;0
2016-01-27;2;7;41;0;2;0
2016-01-26;2;6;39;0;2;0
2016-01-25;0;4;39;0;0;0
2016-01-24;0;5;42;0;0;0
2016-01-23;0;6;42;0;0;0
2016-01-22;2;6;42;0;1;0
2016-01-21;1;5;42;0;1;0
2016-01-20;1;4;43;0;0;0
2016-01-19;0;6;48;0;0;0
2016-01-18;1;8;48;0;1;0
2016-01-17;1;42;84;0;1;1
2016-01-16;0;12;55;0;0;0
2016-01-15;1;13;56;0;0;0
2016-01-14;0;17;57;0;0;0
2016-01-13;3;20;112;0;3;1
2016-01-12;2;19;127;0;2;1
2016-01-11;5;20;129;0;3;1
2016-01-10;2;16;58;0;2;0
2016-01-09;1;14;143;0;1;0
2016-01-08;4;15;154;0;4;0
2016-01-07;2;13;160;0;2;1
2016-01-06;2;15;158;0;2;1
2016-01-05;3;14;156;0;3;1
2016-01-04;2;12;153;0;2;1
2016-01-03;0;8;46;0;0;0
2016-01-02;2;13;151;0;2;1
2016-01-01;0;11;45;0;0;0
2015-12-31;3;11;45;0;2;0
2015-12-30;1;9;147;0;0;1
2015-12-29;1;9;148;0;1;1
2015-12-28;1;10;148;0;0;1
2015-12-27;3;14;45;0;3;0
2015-12-26;3;12;145;0;3;1
2015-12-25;0;12;40;0;0;0
2015-12-24;0;17;40;0;0;0
2015-12-23;1;19;143;0;1;1
2015-12-22;2;19;39;0;2;0
2015-12-21;5;70;141;0;5;1
2015-12-20;0;22;33;0;0;0
2015-12-19;4;88;137;0;4;1
2015-12-18;5;97;133;0;4;1
2015-12-17;2;14;26;0;2;0
2015-12-16;2;15;24;0;1;0
2015-12-15;9;15;23;0;9;0
2015-12-14;2;6;14;0;1;0
2015-12-13;0;4;13;0;0;0
2015-12-12;0;4;13;0;0;0
2015-12-11;0;4;13;0;0;0
2015-12-10;3;4;15;0;3;0
2015-12-09;1;3;12;0;1;0
2015-12-08;0;2;12;0;0;0
2015-12-07;0;3;12;0;0;0
2015-12-06;0;4;14;0;0;0
2015-12-05;0;5;15;0;0;0
2015-12-04;0;5;16;0;0;0
2015-12-03;2;6;20;0;1;1
2015-12-02;0;4;18;0;0;0
2015-12-01;1;5;20;0;1;1
2015-11-30;1;4;20;0;1;1
2015-11-29;1;3;20;0;1;1
2015-11-28;0;3;20;0;0;0
2015-11-27;0;3;22;0;0;0
2015-11-26;1;5;23;0;1;1
2015-11-25;0;3;22;0;0;0
2015-11-24;0;3;23;0;0;0
2015-11-23;0;3;25;0;0;0
2015-11-22;2;4;26;0;2;0
2015-11-21;0;2;24;0;0;0
2015-11-20;1;3;25;0;1;1
2015-11-19;0;1;26;0;0;0
2015-11-18;0;1;29;0;0;0
2015-11-17;0;3;30;0;0;0
2015-11-16;1;3;33;0;0;0
2015-11-15;0;3;36;0;0;0
2015-11-14;0;3;38;0;0;0
2015-11-13;0;5;40;0;0;0
2015-11-12;0;6;41;0;0;0
2015-11-11;2;8;43;0;2;1
2015-11-10;0;8;42;0;0;0
2015-11-09;1;9;44;0;1;0
2015-11-08;0;8;43;0;0;0
2015-11-07;2;10;45;0;2;1
2015-11-06;1;9;44;0;1;1
2015-11-05;1;10;46;0;1;1
2015-11-04;3;10;47;0;3;0
2015-11-03;0;7;44;0;0;0
2015-11-02;1;8;47;0;1;0
2015-11-01;1;9;47;0;1;1
2015-10-31;1;10;48;0;1;1
2015-10-30;2;10;49;0;2;1
2015-10-29;2;8;51;0;2;1
2015-10-28;0;5;49;0;0;0
2015-10-27;1;9;52;0;0;1
2015-10-26;1;10;53;0;1;0
2015-10-25;2;13;54;0;2;1
2015-10-24;1;14;54;0;1;1
2015-10-23;0;15;53;0;0;0
2015-10-22;0;17;55;0;0;0
2015-10-21;3;20;59;0;2;1
2015-10-20;3;17;59;0;3;0
2015-10-19;3;16;58;0;2;1
2015-10-18;3;15;58;0;3;1
2015-10-17;3;13;57;0;3;1
2015-10-16;2;11;54;0;2;1
2015-10-15;2;9;53;0;2;0
2015-10-14;1;9;56;0;1;1
2015-10-13;1;11;56;0;1;1
2015-10-12;2;13;55;0;2;1
2015-10-11;1;11;54;0;1;1
2015-10-10;1;12;54;0;1;0
2015-10-09;1;11;56;0;1;0
2015-10-08;1;14;58;0;1;0
2015-10-07;3;15;59;0;2;1
2015-10-06;3;17;57;0;3;1
2015-10-05;0;14;54;0;0;0
2015-10-04;2;17;57;0;2;1
2015-10-03;1;16;57;0;1;0
2015-10-02;3;17;58;0;3;0
2015-10-01;2;16;56;0;2;0
2015-09-30;5;15;57;0;5;1
2015-09-29;1;12;55;0;1;1
2015-09-28;2;14;58;0;2;1
2015-09-27;2;15;54;0;2;1
2015-09-26;1;15;55;0;1;0
2015-09-25;2;16;56;0;2;0
2015-09-24;1;16;54;0;1;1
2015-09-23;2;15;54;0;2;2
2015-09-22;3;16;53;0;3;1
2015-09-21;4;16;50;0;2;1
2015-09-20;1;12;47;0;1;0
2015-09-19;1;11;50;0;1;0
2015-09-18;2;11;52;0;2;0
2015-09-17;0;10;50;0;0;0
2015-09-16;3;16;59;0;3;1
2015-09-15;4;14;56;0;3;1
2015-09-14;1;13;53;0;1;1
2015-09-13;1;12;52;0;0;1
2015-09-12;1;13;53;0;1;1
2015-09-11;1;13;55;0;1;1
2015-09-10;5;16;52;0;5;0
2015-09-09;1;12;49;0;1;1
2015-09-08;2;12;49;0;2;1
2015-09-07;0;12;45;0;0;0
2015-09-06;2;16;48;0;2;1
2015-09-05;1;17;45;0;1;0
2015-09-04;5;17;46;0;4;1
2015-09-03;0;13;43;0;0;0
2015-09-02;2;16;48;0;2;1
2015-09-01;3;14;46;0;2;1
2015-08-31;4;13;45;0;3;1
2015-08-30;4;12;42;0;4;1
2015-08-29;0;7;38;0;0;0
2015-08-28;1;9;41;0;1;1
2015-08-27;3;12;45;0;2;1
2015-08-26;1;12;44;0;1;1
2015-08-25;1;13;46;0;1;1
2015-08-24;2;19;46;0;1;1
2015-08-23;0;15;43;0;0;0
2015-08-22;1;17;48;0;1;1
