﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-14;23;83;286;0;13;0
2024-05-13;7;74;280;0;6;1
2024-05-12;9;74;288;0;3;2
2024-05-11;20;89;301;0;10;2
2024-05-10;13;91;315;0;8;1
2024-05-09;8;94;324;0;1;1
2024-05-08;12;94;336;0;4;0
2024-05-07;13;97;345;0;4;0
2024-05-06;7;99;353;0;2;0
2024-05-05;22;100;358;0;17;3
2024-05-04;20;84;347;0;8;3
2024-05-03;16;71;342;0;8;2
2024-05-02;10;68;345;0;8;2
2024-05-01;13;68;357;0;4;2
2024-04-30;14;71;365;0;9;2
2024-04-29;10;64;368;0;5;2
2024-04-28;4;64;382;0;3;0
2024-04-27;6;72;387;0;4;0
2024-04-26;17;74;394;0;8;0
2024-04-25;12;74;400;0;8;0
2024-04-24;12;80;401;0;6;1
2024-04-23;9;83;403;0;2;0
2024-04-22;8;88;404;0;2;1
2024-04-21;12;96;408;0;9;1
2024-04-20;12;96;412;0;5;1
2024-04-19;14;106;415;0;10;1
2024-04-18;19;115;412;0;10;2
2024-04-17;16;134;411;0;4;1
2024-04-16;13;145;414;0;6;1
2024-04-15;16;154;413;0;9;1
2024-04-14;19;158;412;0;7;0
2024-04-13;21;161;409;0;11;0
2024-04-12;25;154;399;1;17;0
2024-04-11;41;143;384;0;22;2
2024-04-10;26;113;366;0;11;2
2024-04-09;24;110;364;0;16;2
2024-04-08;24;114;357;0;14;3
2024-04-07;22;111;348;0;14;5
2024-04-06;11;108;339;0;6;5
2024-04-05;13;125;344;0;5;4
2024-04-04;8;126;349;0;2;4
2024-04-03;19;137;356;1;13;3
2024-04-02;31;140;351;0;20;3
2024-04-01;22;128;339;0;16;1
2024-03-31;17;121;331;0;11;3
2024-03-30;29;121;329;0;19;3
2024-03-29;18;106;318;0;9;1
2024-03-28;20;111;322;0;9;0
2024-03-27;25;107;323;0;12;0
2024-03-26;13;98;318;0;7;1
2024-03-25;13;109;321;0;4;2
2024-03-24;20;113;322;0;8;2
2024-03-23;8;110;322;0;3;2
2024-03-22;22;115;327;0;11;2
2024-03-21;19;104;324;0;9;1
2024-03-20;15;96;325;0;7;2
2024-03-19;28;90;324;0;17;1
2024-03-18;19;72;315;0;7;0
2024-03-17;17;72;317;0;7;0
2024-03-16;10;68;317;0;5;0
2024-03-15;8;69;319;0;5;0
2024-03-14;10;72;329;0;1;0
2024-03-13;7;79;346;0;3;0
2024-03-12;9;85;351;0;8;0
2024-03-11;14;89;349;0;7;0
2024-03-10;14;91;350;0;6;0
2024-03-09;12;93;351;0;7;0
2024-03-08;12;98;354;0;7;0
2024-03-07;15;101;355;0;9;0
2024-03-06;18;102;350;0;10;0
2024-03-05;16;107;345;0;9;1
2024-03-04;18;109;348;0;8;1
2024-03-03;15;112;351;0;8;1
2024-03-02;15;117;375;0;9;1
2024-03-01;15;115;391;0;7;0
2024-02-29;18;116;392;0;6;1
2024-02-28;26;116;394;0;14;1
2024-02-27;15;105;398;0;9;1
2024-02-26;22;106;389;0;9;1
2024-02-25;20;97;391;0;10;1
2024-02-24;10;87;396;0;4;1
2024-02-23;19;97;399;0;11;1
2024-02-22;14;93;394;0;6;1
2024-02-21;15;91;396;0;12;2
2024-02-20;13;94;401;0;9;2
2024-02-19;12;102;405;0;8;1
2024-02-18;10;107;402;0;6;0
2024-02-17;17;107;409;0;11;1
2024-02-16;16;103;402;0;5;2
2024-02-15;11;99;406;0;6;1
2024-02-14;20;107;412;0;12;1
2024-02-13;23;109;402;0;16;1
2024-02-12;20;96;402;0;12;1
2024-02-11;14;90;395;0;7;1
2024-02-10;16;98;395;0;6;2
2024-02-09;12;102;406;0;5;2
2024-02-08;17;139;411;0;10;4
2024-02-07;17;151;414;0;8;3
2024-02-06;10;151;411;0;5;2
2024-02-05;13;151;411;0;1;1
2024-02-04;24;172;417;0;11;1
2024-02-03;22;157;414;1;10;0
2024-02-02;56;150;409;1;31;1
2024-02-01;31;118;382;0;21;0
2024-01-31;15;100;368;0;8;1
2024-01-30;16;102;372;0;10;1
2024-01-29;26;107;369;0;16;1
2024-01-28;7;105;358;0;1;1
2024-01-27;17;121;366;0;10;1
2024-01-26;18;116;366;0;14;2
2024-01-25;14;117;359;0;6;0
2024-01-24;19;113;356;0;10;0
2024-01-23;18;113;353;0;9;2
2024-01-22;24;113;355;0;13;4
2024-01-21;24;103;345;0;13;4
2024-01-20;15;109;342;0;8;5
2024-01-19;18;106;337;0;11;6
2024-01-18;12;107;347;0;4;5
2024-01-17;18;130;363;0;7;7
2024-01-16;19;136;367;0;13;5
2024-01-15;13;139;364;0;4;5
2024-01-14;26;139;364;0;13;3
2024-01-13;13;128;355;0;3;3
2024-01-12;20;132;355;0;9;6
2024-01-11;39;126;348;1;19;6
2024-01-10;25;104;343;1;16;6
2024-01-09;24;91;337;1;14;5
2024-01-08;15;84;331;1;7;5
2024-01-07;15;88;341;1;10;3
2024-01-06;17;92;344;0;8;3
2024-01-05;14;91;344;0;8;6
2024-01-04;12;93;339;0;7;6
2024-01-03;15;103;338;0;7;6
2024-01-02;13;101;345;0;3;5
2024-01-01;16;100;355;0;7;5
2023-12-31;20;100;358;0;10;3
2023-12-30;15;98;357;1;8;3
2023-12-29;19;89;373;1;8;6
2023-12-28;23;89;386;1;12;5
2023-12-27;13;83;386;1;2;2
2023-12-26;10;95;402;1;5;1
2023-12-25;17;118;412;1;6;1
2023-12-24;19;131;423;1;12;2
2023-12-23;6;130;424;1;4;2
2023-12-22;20;136;431;1;8;2
2023-12-21;14;133;437;0;3;2
2023-12-20;24;129;445;0;21;2
2023-12-19;36;114;430;0;15;1
2023-12-18;30;99;437;0;15;2
2023-12-17;18;87;448;0;8;3
2023-12-16;13;85;457;0;3;2
2023-12-15;12;98;473;0;5;2
2023-12-14;9;104;479;0;3;2
2023-12-13;15;109;492;0;6;2
2023-12-12;18;103;497;0;6;2
2023-12-11;17;98;503;0;10;2
2023-12-10;19;102;502;0;5;2
2023-12-09;26;112;507;0;13;3
2023-12-08;22;103;512;0;8;3
2023-12-07;16;102;516;0;13;3
2023-12-06;7;113;518;0;4;5
2023-12-05;11;136;536;0;7;3
2023-12-04;23;143;558;2;13;2
2023-12-03;22;157;561;1;17;2
2023-12-02;16;160;567;2;7;2
2023-12-01;21;175;575;2;4;3
2023-11-30;32;183;582;2;18;5
2023-11-29;38;176;581;1;22;3
2023-11-28;25;166;572;1;10;3
2023-11-27;33;164;584;1;15;3
2023-11-26;29;151;578;1;15;3
2023-11-25;36;154;573;1;16;3
2023-11-24;26;152;571;1;16;3
2023-11-23;18;152;573;1;10;2
2023-11-22;26;165;572;1;14;2
2023-11-21;19;156;576;1;9;3
2023-11-20;18;163;578;1;11;2
2023-11-19;31;167;576;1;16;2
2023-11-18;36;162;573;1;23;6
2023-11-17;25;149;561;1;14;3
2023-11-16;35;146;558;1;23;3
2023-11-15;20;139;556;1;11;3
2023-11-14;24;140;565;1;15;3
2023-11-13;22;146;573;1;13;3
2023-11-12;23;158;584;1;17;4
2023-11-11;19;180;586;1;10;6
2023-11-10;22;191;601;1;11;9
2023-11-09;29;205;610;1;21;8
2023-11-08;25;202;606;1;9;10
2023-11-07;27;203;609;1;17;9
2023-11-06;33;203;610;1;22;10
2023-11-05;47;191;601;1;29;9
2023-11-04;30;178;592;1;17;10
2023-11-03;36;168;585;0;20;9
2023-11-02;32;153;579;0;14;9
2023-11-01;24;146;575;0;13;10
2023-10-31;28;148;576;0;19;9
2023-10-30;23;138;568;0;16;9
2023-10-29;29;140;561;0;18;11
2023-10-28;20;132;558;0;14;12
2023-10-27;20;127;552;0;14;12
2023-10-26;24;127;553;1;16;13
2023-10-25;22;125;551;1;15;11
2023-10-24;16;121;560;1;11;10
2023-10-23;30;136;573;0;18;9
2023-10-22;17;141;574;0;9;11
2023-10-21;19;159;584;0;10;11
2023-10-20;22;183;596;0;15;12
2023-10-19;21;195;606;0;10;11
2023-10-18;19;214;602;0;11;12
2023-10-17;36;224;603;0;24;13
2023-10-16;30;217;590;0;20;14
2023-10-15;36;210;578;1;24;13
2023-10-14;43;204;563;1;23;14
2023-10-13;38;185;547;1;24;15
2023-10-12;47;182;534;0;24;12
2023-10-11;36;167;519;0;24;11
2023-10-10;28;157;505;0;17;13
2023-10-09;25;153;500;0;14;14
2023-10-08;29;155;491;0;19;11
2023-10-07;20;145;485;0;14;10
2023-10-06;42;143;479;0;25;8
2023-10-05;26;131;463;1;16;6
2023-10-04;25;125;455;1;15;6
2023-10-03;20;127;451;1;11;7
2023-10-02;28;130;448;1;18;8
2023-10-01;18;137;438;1;14;6
2023-09-30;16;153;433;1;7;5
2023-09-29;24;168;432;1;15;3
2023-09-28;21;180;423;0;13;4
2023-09-27;27;191;417;0;17;3
2023-09-26;24;201;410;0;13;3
2023-09-25;37;197;412;0;24;3
2023-09-24;34;184;394;0;27;2
2023-09-23;36;167;378;0;23;2
2023-09-22;35;152;360;0;25;2
2023-09-21;44;135;350;0;32;3
2023-09-20;38;109;327;0;28;2
2023-09-19;22;91;313;0;9;2
2023-09-18;19;92;317;0;16;2
2023-09-17;21;86;312;0;12;1
2023-09-16;13;85;303;0;10;1
2023-09-15;15;79;304;0;13;1
2023-09-14;12;80;296;0;8;2
2023-09-13;16;79;298;0;11;1
2023-09-12;13;77;296;0;9;1
2023-09-11;13;78;295;0;10;1
2023-09-10;16;78;291;0;13;1
2023-09-09;7;73;286;0;4;1
2023-09-08;17;75;294;0;12;1
2023-09-07;12;75;288;0;9;1
2023-09-06;12;73;282;0;7;2
2023-09-05;15;72;284;0;9;3
2023-09-04;15;68;281;0;12;3
2023-09-03;12;66;272;0;9;4
2023-09-02;10;71;267;0;8;2
2023-09-01;12;69;267;0;9;1
2023-08-31;9;69;261;1;6;1
2023-08-30;8;69;261;1;6;1
2023-08-29;11;78;260;1;9;1
2023-08-28;12;79;268;1;7;1
2023-08-27;18;87;266;1;15;1
2023-08-26;8;84;258;1;7;1
2023-08-25;17;88;257;1;10;1
2023-08-24;9;80;254;1;4;1
2023-08-23;17;85;263;1;13;1
2023-08-22;14;78;264;1;8;1
2023-08-21;18;80;274;1;13;1
2023-08-20;16;74;272;1;13;1
2023-08-19;16;71;271;1;12;2
2023-08-18;4;65;282;1;3;2
2023-08-17;13;70;300;1;11;1
2023-08-16;11;75;308;1;7;3
2023-08-15;14;76;334;1;9;2
2023-08-14;12;69;362;1;10;3
2023-08-13;14;67;371;1;10;2
2023-08-12;9;62;373;1;8;3
2023-08-11;10;58;382;1;7;3
2023-08-10;17;53;397;1;10;3
2023-08-09;11;49;401;1;7;4
2023-08-08;6;45;406;1;2;3
2023-08-07;13;51;414;1;7;4
2023-08-06;9;49;423;1;7;1
2023-08-05;6;59;436;1;5;2
2023-08-04;8;59;448;1;4;2
2023-08-03;11;62;460;1;6;1
2023-08-02;8;61;463;1;4;2
2023-08-01;13;66;481;1;6;2
2023-07-31;11;72;489;1;6;2
2023-07-30;20;79;495;1;15;1
2023-07-29;7;80;493;0;4;1
2023-07-28;11;86;506;0;7;1
2023-07-27;7;94;518;0;6;1
2023-07-26;14;111;528;0;6;2
2023-07-25;15;121;542;0;8;1
2023-07-24;19;129;555;0;10;0
2023-07-23;20;149;556;0;16;0
2023-07-22;14;173;556;0;7;0
2023-07-21;19;182;559;0;13;3
2023-07-20;28;181;557;0;17;3
2023-07-19;26;178;564;0;12;5
2023-07-18;25;182;567;0;14;4
2023-07-17;37;178;567;0;14;6
2023-07-16;47;165;571;0;25;3
2023-07-15;27;138;560;1;13;3
2023-07-14;18;138;566;1;10;6
2023-07-13;22;146;581;1;8;5
2023-07-12;33;150;590;1;17;4
2023-07-11;18;151;578;1;9;6
2023-07-10;23;146;587;1;13;9
2023-07-09;15;157;585;1;11;11
2023-07-08;28;160;583;0;7;8
2023-07-07;28;158;584;0;14;7
2023-07-06;23;150;579;0;13;5
2023-07-05;32;151;575;0;14;4
2023-07-04;14;148;570;0;9;7
2023-07-03;31;155;578;0;19;9
2023-07-02;28;157;574;0;9;12
2023-07-01;20;164;580;1;10;11
2023-06-30;19;168;584;1;8;11
2023-06-29;26;183;591;1;13;8
2023-06-28;27;177;588;1;14;8
2023-06-27;22;176;600;2;9;8
2023-06-26;37;197;609;2;17;9
2023-06-25;34;195;603;1;14;12
2023-06-24;27;193;601;1;12;14
2023-06-23;42;199;596;1;13;16
2023-06-22;22;186;592;1;6;11
2023-06-21;25;211;602;1;8;9
2023-06-20;53;241;608;1;20;9
2023-06-19;32;237;604;1;13;12
2023-06-18;27;225;597;1;17;12
2023-06-17;34;228;596;1;14;14
2023-06-16;26;219;593;1;12;13
2023-06-15;51;208;595;1;14;9
2023-06-14;63;186;592;1;12;11
2023-06-13;45;152;594;1;15;13
2023-06-12;14;136;596;0;5;13
2023-06-11;35;143;600;0;17;16
2023-06-10;21;150;593;0;11;15
2023-06-09;20;158;599;0;12;15
2023-06-08;25;165;607;0;9;14
2023-06-07;19;183;614;0;9;13
2023-06-06;22;199;642;0;10;17
2023-06-05;22;204;650;0;7;20
2023-06-04;38;242;654;0;14;19
2023-06-03;26;247;653;0;12;15
2023-06-02;41;248;650;0;13;14
2023-06-01;44;240;651;1;11;14
2023-05-31;40;225;654;1;17;16
2023-05-30;34;227;646;1;9;14
2023-05-29;68;243;653;1;25;15
2023-05-28;46;226;640;1;17;15
2023-05-27;37;215;640;1;9;14
2023-05-26;32;204;645;1;8;14
2023-05-25;17;209;651;1;3;17
2023-05-24;53;220;662;1;11;17
2023-05-23;58;212;669;1;17;15
2023-05-22;49;194;671;1;16;13
2023-05-21;34;185;667;1;15;12
2023-05-20;21;185;662;1;7;13
2023-05-19;31;189;677;1;14;12
2023-05-18;32;192;681;1;9;15
2023-05-17;30;201;690;1;13;15
2023-05-16;33;218;688;1;16;15
2023-05-15;38;225;690;1;11;16
2023-05-14;30;252;698;1;15;14
2023-05-13;24;246;703;1;7;14
2023-05-12;44;243;707;1;14;14
2023-05-11;40;245;701;1;21;16
2023-05-10;55;240;696;1;15;14
2023-05-09;56;218;696;1;18;14
2023-05-08;55;204;702;1;20;12
2023-05-07;34;209;708;1;13;11
2023-05-06;42;245;723;1;12;12
2023-05-05;46;266;732;0;15;11
2023-05-04;31;255;736;0;9;13
2023-05-03;32;255;746;0;13;11
2023-05-02;36;254;754;0;13;9
2023-05-01;47;243;763;0;9;11
2023-04-30;71;239;774;0;19;9
2023-04-29;56;223;767;0;14;5
2023-04-28;39;200;779;0;17;5
2023-04-27;37;187;778;0;17;5
2023-04-26;27;197;794;0;13;4
2023-04-25;23;204;809;0;12;2
2023-04-24;43;217;833;0;16;4
2023-04-23;34;201;841;0;16;3
2023-04-22;26;200;847;0;13;3
2023-04-21;21;216;859;0;9;3
2023-04-20;49;239;870;0;16;6
2023-04-19;36;235;870;0;19;6
2023-04-18;47;235;886;0;22;6
2023-04-17;19;225;892;0;12;9
2023-04-16;32;229;902;0;15;8
2023-04-15;49;260;910;0;16;8
2023-04-14;45;275;922;0;15;5
2023-04-13;42;304;925;0;17;12
2023-04-12;47;308;922;0;16;17
2023-04-11;28;309;927;0;20;14
2023-04-10;25;310;924;0;21;12
2023-04-09;78;313;917;0;35;17
2023-04-08;64;282;902;0;19;15
2023-04-07;80;266;901;0;22;9
2023-04-06;48;226;894;0;17;11
2023-04-05;43;229;891;0;18;13
2023-04-04;38;219;897;0;21;12
2023-04-03;37;233;901;0;16;11
2023-04-02;40;245;904;0;19;14
2023-04-01;37;261;899;0;19;14
2023-03-31;27;274;898;0;10;16
2023-03-30;35;311;917;1;23;14
2023-03-29;32;330;906;1;15;15
2023-03-28;50;352;910;1;27;16
2023-03-27;48;347;901;1;30;14
2023-03-26;57;346;892;1;28;18
2023-03-25;63;337;885;1;25;22
2023-03-24;74;336;890;1;20;23
2023-03-23;64;328;888;1;22;19
2023-03-22;65;347;888;1;20;21
2023-03-21;49;345;889;1;11;18
2023-03-20;45;340;896;1;31;14
2023-03-19;48;327;882;1;26;16
2023-03-18;63;319;872;1;20;25
2023-03-17;58;289;877;1;25;25
2023-03-16;104;275;877;1;33;20
2023-03-15;54;221;869;1;21;17
2023-03-14;48;197;867;1;20;14
2023-03-13;30;179;870;1;18;14
2023-03-12;31;197;874;1;16;12
2023-03-11;21;223;879;1;13;13
2023-03-10;36;244;890;1;21;16
2023-03-09;32;259;899;1;19;17
2023-03-08;23;287;907;1;10;20
2023-03-07;34;319;913;1;15;17
2023-03-06;51;324;930;1;17;17
2023-03-05;57;324;935;1;22;20
2023-03-04;51;320;930;1;18;23
2023-03-03;57;318;933;1;16;25
2023-03-02;71;311;927;1;20;24
2023-03-01;81;337;929;1;29;22
2023-02-28;47;325;915;1;13;18
2023-02-27;53;350;922;1;19;21
2023-02-26;51;338;921;1;20;18
2023-02-25;32;334;928;1;19;19
2023-02-24;42;330;929;2;18;20
2023-02-23;104;322;951;1;33;18
2023-02-22;73;282;948;1;20;16
2023-02-21;76;268;948;1;22;18
2023-02-20;51;243;939;1;19;18
2023-02-19;36;231;945;1;17;11
2023-02-18;22;237;961;1;17;12
2023-02-17;26;259;968;1;18;16
2023-02-16;37;275;979;1;26;15
2023-02-15;53;280;975;1;19;15
2023-02-14;57;295;992;1;25;16
2023-02-13;31;319;997;1;19;18
2023-02-12;40;332;998;1;19;17
2023-02-11;53;354;1006;1;15;18
2023-02-10;45;364;1021;0;14;20
2023-02-09;42;353;1034;0;17;16
2023-02-08;78;359;1055;0;28;19
2023-02-07;90;332;1050;0;25;14
2023-02-06;54;325;1047;0;16;11
2023-02-05;78;314;1054;1;32;13
2023-02-04;63;293;1056;1;14;12
2023-02-03;36;290;1067;2;19;14
2023-02-02;52;316;1071;2;19;11
2023-02-01;36;314;1073;2;12;23
2023-01-31;70;337;1091;1;17;21
2023-01-30;48;337;1095;1;16;14
2023-01-29;45;334;1097;1;25;18
2023-01-28;51;313;1083;1;15;14
2023-01-27;84;304;1088;1;26;17
2023-01-26;43;318;1079;1;24;18
2023-01-25;56;319;1078;1;38;25
2023-01-24;62;309;1059;1;19;17
2023-01-23;40;315;1073;1;20;15
2023-01-22;30;387;1076;0;15;13
2023-01-21;33;417;1076;0;18;17
2023-01-20;99;430;1086;0;21;22
2023-01-19;45;422;1099;0;24;23
2023-01-18;63;432;1091;0;30;35
2023-01-17;69;427;1086;0;29;32
2023-01-16;134;417;1091;0;28;30
2023-01-15;92;368;1086;1;28;16
2023-01-14;49;333;1084;1;15;22
2023-01-13;78;332;1094;1;31;20
2023-01-12;67;350;1084;1;32;18
2023-01-11;52;392;1079;1;29;18
2023-01-10;57;408;1079;1;40;14
2023-01-09;45;400;1073;1;31;21
2023-01-08;34;416;1073;1;22;20
2023-01-07;40;421;1067;1;24;32
2023-01-06;94;415;1065;1;31;41
2023-01-05;125;380;1054;1;28;38
2023-01-04;85;326;1057;1;22;20
2023-01-03;69;277;1060;1;21;13
2023-01-02;88;270;1076;1;37;17
2023-01-01;45;237;1052;1;24;17
2022-12-31;40;292;1049;1;18;15
2022-12-30;18;324;1056;1;8;8
2022-12-29;34;350;1074;1;22;10
2022-12-28;31;383;1080;1;25;9
2022-12-27;59;417;1080;1;25;9
2022-12-26;49;409;1086;1;22;12
2022-12-25;114;407;1084;1;36;16
2022-12-24;83;383;1078;1;30;11
2022-12-23;61;354;1072;1;21;7
2022-12-22;91;343;1076;1;37;7
2022-12-21;95;311;1066;1;45;7
2022-12-20;47;280;1037;1;20;9
2022-12-19;40;327;1041;1;29;11
2022-12-18;41;351;1037;1;32;11
2022-12-17;37;367;1022;1;24;11
2022-12-16;40;407;1026;1;25;10
2022-12-15;50;395;1028;1;25;9
2022-12-14;61;389;1030;1;28;7
2022-12-13;102;370;1032;1;47;6
2022-12-12;80;338;1024;1;38;7
2022-12-11;77;310;1009;0;48;8
2022-12-10;100;291;985;0;57;8
2022-12-09;26;221;957;0;22;9
2022-12-08;27;225;961;0;20;9
2022-12-07;25;231;978;0;20;6
2022-12-06;51;258;975;0;36;6
2022-12-05;38;260;977;0;27;6
2022-12-04;56;274;969;0;40;7
2022-12-03;21;270;957;0;15;7
2022-12-02;31;296;976;1;18;8
2022-12-01;40;311;990;2;25;8
2022-11-30;55;313;999;2;27;10
2022-11-29;55;305;1016;1;36;10
2022-11-28;54;289;1030;1;38;8
2022-11-27;50;261;1019;1;42;7
2022-11-26;54;243;1000;1;40;6
2022-11-25;53;222;995;1;35;6
2022-11-24;43;203;987;1;28;7
2022-11-23;38;203;1000;1;29;7
2022-11-22;35;211;1016;1;27;7
2022-11-21;19;226;1016;1;17;5
2022-11-20;30;260;1017;1;19;7
2022-11-19;34;284;1025;0;25;6
2022-11-18;28;289;1039;0;22;6
2022-11-17;38;293;1051;0;32;6
2022-11-16;50;289;1045;0;40;5
2022-11-15;49;278;1046;0;40;6
2022-11-14;60;275;1031;0;47;5
2022-11-13;58;242;1004;0;45;6
2022-11-12;36;235;992;0;26;6
2022-11-11;36;226;1001;1;22;7
2022-11-10;39;231;1003;1;29;6
2022-11-09;39;237;1006;1;32;6
2022-11-08;49;238;991;1;38;7
2022-11-07;25;237;979;1;19;8
2022-11-06;51;266;980;1;37;10
2022-11-05;28;275;980;1;20;8
2022-11-04;38;282;1000;1;30;10
2022-11-03;44;273;1016;1;37;10
2022-11-02;37;274;1021;1;30;10
2022-11-01;48;276;1048;0;37;11
2022-10-31;54;279;1057;0;39;12
2022-10-30;59;284;1049;0;43;10
2022-10-29;32;266;1040;0;20;8
2022-10-28;34;261;1052;0;21;8
2022-10-27;49;266;1088;0;36;8
2022-10-26;40;267;1076;0;29;11
2022-10-25;50;268;1096;0;37;11
2022-10-24;59;256;1096;0;49;14
2022-10-23;41;248;1092;0;27;15
2022-10-22;24;241;1110;0;16;14
2022-10-21;34;243;1265;0;26;14
2022-10-20;53;254;1382;1;36;15
2022-10-19;42;253;1448;1;36;15
2022-10-18;36;242;1495;1;21;14
2022-10-17;55;248;1526;1;39;14
2022-10-16;36;227;1536;1;25;14
2022-10-15;29;230;1607;1;22;15
2022-10-14;44;231;1735;1;30;13
2022-10-13;44;236;1853;1;33;12
2022-10-12;35;245;1977;1;26;13
2022-10-11;41;267;2131;1;27;16
2022-10-10;31;283;2215;1;12;15
2022-10-09;39;326;2318;1;27;12
2022-10-08;31;343;2411;1;21;14
2022-10-07;50;353;2460;1;34;15
2022-10-06;54;350;2488;1;35;14
2022-10-05;67;344;2526;1;42;11
2022-10-04;61;359;2549;0;45;11
2022-10-03;76;340;2544;0;54;9
2022-10-02;66;336;2526;0;47;10
2022-10-01;47;330;2545;0;33;11
2022-09-30;51;340;2567;0;36;9
2022-09-29;51;349;2601;1;34;8
2022-09-28;71;484;2666;1;55;7
2022-09-27;32;567;2696;1;24;8
2022-09-26;68;645;2727;1;43;8
2022-09-25;51;676;2729;1;32;9
2022-09-24;54;691;2777;1;43;9
2022-09-23;64;696;2809;1;50;8
2022-09-22;187;744;2867;1;160;9
2022-09-21;154;727;2869;1;134;6
2022-09-20;120;750;2804;1;92;8
2022-09-19;100;809;2756;1;79;8
2022-09-18;61;915;2722;1;51;7
2022-09-17;60;976;2770;2;49;8
2022-09-16;116;1039;2803;2;92;8
2022-09-15;170;1068;2811;1;140;11
2022-09-14;185;988;2811;1;155;8
2022-09-13;179;890;2792;1;157;9
2022-09-12;206;800;2709;1;179;11
2022-09-11;122;683;2595;1;108;10
2022-09-10;132;619;2570;1;116;12
2022-09-09;141;532;2549;1;113;11
2022-09-08;85;479;2521;1;69;12
2022-09-07;80;465;2512;1;60;10
2022-09-06;84;476;2534;1;70;8
2022-09-05;81;508;2518;1;60;7
2022-09-04;53;530;2531;1;42;8
2022-09-03;47;543;2627;1;37;8
2022-09-02;78;553;2674;1;67;8
2022-09-01;74;574;2693;1;59;8
2022-08-31;89;590;2742;1;73;8
2022-08-30;120;629;2756;1;99;7
2022-08-29;106;693;2714;1;89;8
2022-08-28;68;674;2665;1;55;9
2022-08-27;60;665;2695;1;44;10
2022-08-26;99;663;2733;1;83;13
2022-08-25;85;681;2737;1;71;11
2022-08-24;128;698;2753;1;100;13
2022-08-23;179;687;2755;1;160;11
2022-08-22;86;666;2659;1;68;8
2022-08-21;60;734;2644;1;43;8
2022-08-20;58;769;2691;1;40;7
2022-08-19;119;795;2727;1;95;10
2022-08-18;106;782;2724;1;79;10
2022-08-17;122;799;2754;1;96;10
2022-08-16;166;780;2807;1;135;10
2022-08-15;162;699;2731;1;140;9
2022-08-14;90;641;2679;1;66;7
2022-08-13;81;623;2747;1;65;6
2022-08-12;111;632;2842;1;85;8
2022-08-11;123;689;2840;1;93;8
2022-08-10;105;671;2858;1;82;9
2022-08-09;78;673;2947;1;62;10
2022-08-08;106;726;2966;1;84;7
2022-08-07;70;733;3003;1;56;8
2022-08-06;87;735;3044;1;74;10
2022-08-05;168;705;3074;2;137;11
2022-08-04;104;640;3097;2;87;11
2022-08-03;108;642;3188;3;85;10
2022-08-02;139;643;3375;3;112;13
2022-08-01;112;619;3394;2;91;11
2022-07-31;73;634;3397;2;55;14
2022-07-30;58;643;3469;2;44;12
2022-07-29;102;651;3540;1;85;13
2022-07-28;109;667;3557;1;84;15
2022-07-27;109;659;3598;1;85;14
2022-07-26;112;657;3628;1;87;17
2022-07-25;127;678;3635;1;100;17
2022-07-24;78;727;3637;1;64;18
2022-07-23;64;723;3746;1;52;15
2022-07-22;120;757;3845;1;92;15
2022-07-21;99;792;3856;1;83;15
2022-07-20;109;878;3880;1;90;13
2022-07-19;132;879;3969;1;102;16
2022-07-18;169;877;3940;1;141;14
2022-07-17;74;913;3877;2;60;16
2022-07-16;109;937;3920;2;81;13
2022-07-15;154;974;3932;2;131;15
2022-07-14;187;944;3937;2;158;13
2022-07-13;114;882;3915;2;92;13
2022-07-12;129;956;3896;2;105;15
2022-07-11;202;1027;3856;2;164;13
2022-07-10;105;1137;3747;2;78;13
2022-07-09;143;1189;3776;2;122;12
2022-07-08;130;1161;3825;1;93;14
2022-07-07;136;1186;3845;1;99;15
2022-07-06;188;1199;3951;1;157;12
2022-07-05;206;1143;3931;1;170;13
2022-07-04;323;1096;3855;1;275;11
2022-07-03;156;928;3649;1;138;14
2022-07-02;111;889;3627;1;96;12
2022-07-01;157;897;3660;1;118;12
2022-06-30;145;952;3651;1;117;15
2022-06-29;135;992;3688;1;109;12
2022-06-28;151;982;3752;1;123;12
2022-06-27;136;965;3745;1;113;12
2022-06-26;120;1037;3728;1;103;14
2022-06-25;124;1004;3800;1;103;14
2022-06-24;202;973;3864;2;163;15
2022-06-23;180;907;3935;1;148;18
2022-06-22;136;847;3936;1;102;18
2022-06-21;138;880;3960;1;112;16
2022-06-20;209;904;3895;1;177;15
2022-06-19;89;791;3780;1;66;16
2022-06-18;98;789;3812;1;79;11
2022-06-17;124;760;3834;1;103;10
2022-06-16;123;773;3830;1;101;10
2022-06-15;167;854;3829;1;138;8
2022-06-14;160;831;3797;1;133;6
2022-06-13;94;902;3722;1;72;8
2022-06-12;87;987;3708;1;65;11
2022-06-11;69;1013;3739;1;49;10
2022-06-10;140;1037;3795;1;112;13
2022-06-09;205;1042;3822;1;170;14
2022-06-08;145;993;3750;1;114;11
2022-06-07;234;982;3671;1;202;10
2022-06-06;179;929;3532;2;131;12
2022-06-05;109;962;3461;2;92;12
2022-06-04;94;988;3462;2;71;12
2022-06-03;147;1014;3497;1;123;11
2022-06-02;152;1074;3458;1;122;10
2022-06-01;140;1120;3410;1;114;12
2022-05-31;185;1247;3375;1;161;13
2022-05-30;202;1241;3281;1;176;12
2022-05-29;148;1197;3162;1;117;17
2022-05-28;112;1120;3151;1;95;18
2022-05-27;209;1088;3224;2;179;20
2022-05-26;196;1002;3151;2;172;17
