﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-22;382;1703;5387;44;161;182
2024-05-21;376;1696;5392;41;146;176
2024-05-20;339;1691;5400;45;131;179
2024-05-19;357;1681;5419;41;148;174
2024-05-18;344;1709;5416;43;145;177
2024-05-17;373;1711;5441;43;156;169
2024-05-16;366;1700;5438;44;146;169
2024-05-15;382;1716;5421;44;161;178
2024-05-14;374;1727;5411;50;140;174
2024-05-13;337;1750;5404;48;135;176
2024-05-12;400;1795;5430;47;188;175
2024-05-11;358;1771;5381;44;171;180
2024-05-10;369;1748;5339;45;161;178
2024-05-09;382;1701;5321;42;182;172
2024-05-08;402;1649;5274;38;195;178
2024-05-07;387;1592;5202;39;181;175
2024-05-06;389;1559;5147;42;204;179
2024-05-05;368;1515;5059;45;195;175
2024-05-04;323;1443;5011;45;163;182
2024-05-03;291;1400;4984;50;118;180
2024-05-02;311;1422;5000;52;125;184
2024-05-01;326;1456;4996;57;155;184
2024-04-30;340;1473;4982;55;162;189
2024-04-29;341;1502;4943;53;158;193
2024-04-28;278;1502;4895;53;117;190
2024-04-27;292;1542;4889;49;130;184
2024-04-26;313;1568;4860;49;140;177
2024-04-25;342;1572;4896;47;149;179
2024-04-24;350;1586;4961;42;141;173
2024-04-23;391;1599;5055;40;167;169
2024-04-22;365;1566;5117;41;164;179
2024-04-21;315;1557;5207;45;146;176
2024-04-20;335;1539;5282;44;139;178
2024-04-19;334;1554;5354;45;137;181
2024-04-18;362;1556;5450;43;169;183
2024-04-17;353;1524;5513;45;158;181
2024-04-16;325;1500;5593;44;125;172
2024-04-15;338;1508;5721;44;151;184
2024-04-14;294;1478;5793;51;137;177
2024-04-13;340;1478;5874;48;164;174
2024-04-12;332;1420;5933;48;146;172
2024-04-11;344;1424;6001;51;126;181
2024-04-10;339;1433;6089;48;144;187
2024-04-09;333;1424;6157;49;144;181
2024-04-08;327;1386;6208;50;135;184
2024-04-07;287;1382;6256;51;129;181
2024-04-06;286;1372;6299;53;125;185
2024-04-05;336;1366;6435;48;147;185
2024-04-04;314;1321;6513;46;136;186
2024-04-03;317;1283;6619;50;130;192
2024-04-02;299;1312;6803;46;126;180
2024-04-01;323;1408;6977;43;144;179
2024-03-31;277;1496;7087;41;125;192
2024-03-30;268;1607;7241;39;112;209
2024-03-29;280;1746;7332;39;115;206
2024-03-28;284;1868;7473;36;102;210
2024-03-27;349;1988;7846;33;137;223
2024-03-26;379;2058;7894;33;138;231
2024-03-25;420;2108;7961;37;118;227
2024-03-24;401;2161;8008;38;129;229
2024-03-23;433;2219;8073;41;157;239
2024-03-22;410;2235;8105;41;137;241
2024-03-21;419;2279;8146;47;141;242
2024-03-20;440;2321;8172;46;144;244
2024-03-19;462;2344;8206;51;148;244
2024-03-18;487;2347;8214;52;141;244
2024-03-17;485;2345;8226;53;148;266
2024-03-16;464;2308;8255;60;157;288
2024-03-15;478;2261;8249;58;143;297
2024-03-14;481;2250;8266;57;147;287
2024-03-13;482;2333;8277;57;155;270
2024-03-12;474;2362;8283;54;137;265
2024-03-11;480;2453;8325;57;145;273
2024-03-10;446;2647;8373;55;130;310
2024-03-09;443;2886;8423;54;139;327
2024-03-08;458;3069;8502;48;136;354
2024-03-07;568;3272;8573;49;216;355
2024-03-06;543;3235;8565;45;183;366
2024-03-05;590;3316;8644;47;203;382
2024-03-04;713;3586;8648;48;219;401
2024-03-03;746;3522;8636;49;183;424
2024-03-02;692;3486;8654;53;169;439
2024-03-01;815;3400;8703;57;213;435
2024-02-29;605;3291;8730;58;178;430
2024-02-28;663;3287;8771;56;187;460
2024-02-27;930;3249;8832;52;420;457
2024-02-26;627;2926;8606;50;160;460
2024-02-25;687;2929;8630;52;174;493
2024-02-24;616;2873;8664;52;153;503
2024-02-23;629;2842;8738;50;172;498
2024-02-22;615;2797;8810;46;161;520
2024-02-21;592;2745;8894;53;149;543
2024-02-20;528;2721;8996;60;149;550
2024-02-19;631;2748;9059;60;152;551
2024-02-18;623;2778;9151;56;130;571
2024-02-17;581;2787;9280;48;125;580
2024-02-16;610;2839;9384;49;154;553
2024-02-15;562;2869;9460;52;123;568
2024-02-14;611;3069;9594;54;141;608
2024-02-13;591;3204;9670;53;144;647
2024-02-12;636;3337;9729;57;123;688
2024-02-11;633;3573;9818;61;152;730
2024-02-10;653;3715;9910;65;169;773
2024-02-09;662;3808;9951;64;149;776
2024-02-08;855;3898;10021;63;189;805
2024-02-07;818;3909;10061;63;165;831
2024-02-06;901;3932;10096;64;190;881
2024-02-05;1004;3924;10124;63;216;904
2024-02-04;952;3916;10091;61;192;954
2024-02-03;885;3881;10072;60;195;972
2024-02-02;808;3793;10040;57;188;952
2024-02-01;807;3776;10039;58;195;977
2024-01-31;808;3836;9998;60;244;1016
2024-01-30;836;3864;9945;59;220;1065
2024-01-29;910;3905;9902;64;211;1139
2024-01-28;829;3907;9949;63;173;1161
2024-01-27;783;3914;10040;60;157;1151
2024-01-26;739;3925;10139;57;193;1106
2024-01-25;892;3986;10203;59;234;1140
2024-01-24;880;3961;10224;59;238;1101
2024-01-23;916;3978;10244;60;225;1061
2024-01-22;883;4059;10293;64;236;982
2024-01-21;839;4101;10307;65;204;963
2024-01-20;738;4187;10317;65;250;973
2024-01-19;809;4248;10307;60;248;951
2024-01-18;852;4355;10327;61;237;988
2024-01-17;1010;4450;10318;60;228;1024
2024-01-16;1061;4493;10315;63;237;969
2024-01-15;1038;4545;10273;62;227;884
2024-01-14;1048;4547;10237;54;201;885
2024-01-13;1031;4569;10275;44;224;886
2024-01-12;1203;4566;10267;48;259;869
2024-01-11;1201;4504;10225;51;212;862
2024-01-10;1239;4450;10283;47;232;877
2024-01-09;1204;4388;10328;54;236;838
2024-01-08;1167;4323;10338;54;221;781
2024-01-07;1161;4258;10364;50;244;745
2024-01-06;1100;4141;10380;43;214;761
2024-01-05;1174;4126;10415;46;242;753
2024-01-04;1120;4116;10387;46;219;749
2024-01-03;1118;4067;10454;49;271;750
2024-01-02;1135;3968;10594;49;285;705
2024-01-01;872;3806;10671;47;225;680
2023-12-31;714;3795;10718;48;192;686
2023-12-30;803;3884;10800;64;237;685
2023-12-29;839;3858;11659;65;261;664
2023-12-28;791;3802;12548;60;260;661
2023-12-27;841;3821;13300;60;258;662
2023-12-26;883;3838;14072;60;272;610
2023-12-25;814;3765;14795;62;254;579
2023-12-24;848;3748;15411;63;283;592
2023-12-23;739;3671;16022;56;252;563
2023-12-22;791;3685;16794;54;228;540
2023-12-21;793;3737;17550;53;235;513
2023-12-20;846;3710;18289;52;251;516
2023-12-19;772;3689;18981;54;222;512
2023-12-18;802;3762;19689;57;231;520
2023-12-17;775;3831;20337;61;211;546
2023-12-16;860;3877;21076;64;206;569
2023-12-15;868;3892;21844;69;243;552
2023-12-14;792;3918;22559;68;206;550
2023-12-13;813;3931;23326;73;216;574
2023-12-12;894;3901;24054;75;237;570
2023-12-11;917;3945;24742;79;244;581
2023-12-10;850;4083;25355;71;244;621
2023-12-09;839;4163;25977;52;230;716
2023-12-08;923;4192;26666;47;271;708
2023-12-07;825;4164;27307;54;235;706
2023-12-06;800;5029;27978;53;221;1037
2023-12-05;924;5912;28648;66;282;1187
2023-12-04;1027;6585;29197;80;313;1264
2023-12-03;993;7224;29684;82;282;1292
2023-12-02;887;7869;30305;90;267;1354
2023-12-01;928;8410;30971;102;262;1346
2023-11-30;1752;8980;31670;262;608;1348
2023-11-29;2194;9394;31928;316;836;1364
2023-11-28;2214;9517;32024;323;844;1356
2023-11-27;2267;9633;32068;324;905;1413
2023-11-26;2097;9698;32055;318;847;1419
2023-11-25;2024;9829;32115;314;781;1491
2023-11-24;2224;9937;32159;323;766;1499
2023-11-23;2410;10116;32266;321;937;1511
2023-11-22;2389;10207;32132;318;896;1543
2023-11-21;2401;10273;32117;324;912;1530
2023-11-20;2437;10359;32027;322;907;1544
2023-11-19;2288;10405;31903;325;874;1551
2023-11-18;2237;10464;31838;330;851;1584
2023-11-17;2451;10431;31888;317;942;1590
2023-11-16;2557;10332;31786;310;964;1590
2023-11-15;2521;10241;31704;304;970;1582
2023-11-14;2504;10152;31583;306;959;1559
2023-11-13;2495;10088;31379;295;953;1574
2023-11-12;2322;10051;31180;301;949;1584
2023-11-11;2198;9940;30978;293;937;1597
2023-11-10;2356;9821;30808;291;917;1597
2023-11-09;2401;9840;30660;295;927;1582
2023-11-08;2435;9835;30445;310;925;1549
2023-11-07;2372;9884;30240;321;890;1536
2023-11-06;2317;9914;30058;313;883;1480
2023-11-05;2150;9988;29864;314;834;1446
2023-11-04;2072;10092;29839;319;804;1441
2023-11-03;2436;10181;29745;323;889;1408
2023-11-02;2469;10183;29640;323;901;1348
2023-11-01;2507;10098;29467;313;938;1324
2023-10-31;2446;10035;29218;310;876;1323
2023-10-30;2532;9865;29009;311;943;1276
2023-10-29;2322;9818;28724;308;914;1269
2023-10-28;2236;9761;28458;304;905;1261
2023-10-27;2430;9658;28314;298;913;1256
2023-10-26;2371;9546;28112;299;844;1212
2023-10-25;2407;9633;27980;295;891;1197
2023-10-24;2213;9615;27822;295;850;1197
2023-10-23;2423;9673;27673;290;902;1186
2023-10-22;2235;9609;27441;291;855;1176
2023-10-21;2124;9469;27319;281;818;1167
2023-10-20;2288;9379;27188;266;836;1188
2023-10-19;2437;9284;27036;277;935;1201
2023-10-18;2282;9077;26755;283;900;1185
2023-10-17;2297;8976;26433;272;923;1181
2023-10-16;2287;8754;26073;278;908;1202
2023-10-15;1961;8550;25672;275;761;1175
2023-10-14;1907;8486;25482;271;767;1172
2023-10-13;2089;8397;25321;274;763;1165
2023-10-12;2128;8428;25166;268;805;1173
2023-10-11;2093;8312;24896;274;788;1131
2023-10-10;2038;8282;24726;277;721;1097
2023-10-09;2029;8279;24600;268;753;1093
2023-10-08;1838;8210;24372;266;719;1062
2023-10-07;1795;8165;24230;256;723;1050
2023-10-06;2053;8126;24014;241;839;1021
2023-10-05;1966;7950;23708;241;766;1049
2023-10-04;2047;7988;23499;238;815;1027
2023-10-03;2002;7917;23221;250;765;1002
2023-10-02;1916;7906;22973;239;709;995
2023-10-01;1744;7949;22762;253;701;969
2023-09-30;1691;7991;22575;241;692;952
2023-09-29;1773;8018;22449;238;672;937
2023-09-28;2012;8162;22308;232;798;952
2023-09-27;1959;8106;22020;228;751;946
2023-09-26;2009;8056;21860;217;764;939
2023-09-25;1990;7938;21635;219;776;938
2023-09-24;1794;7751;21401;224;745;926
2023-09-23;1719;7570;21215;219;757;942
2023-09-22;1917;7325;21031;227;787;921
2023-09-21;1970;7103;20780;229;758;924
2023-09-20;1916;6891;20545;231;726;913
2023-09-19;1859;6733;20344;225;708;918
2023-09-18;1752;6539;20229;241;615;920
2023-09-17;1603;6514;20140;236;622;895
2023-09-16;1423;6466;20100;231;573;899
2023-09-15;1617;6419;20116;224;595;896
2023-09-14;1669;6405;20192;227;615;905
2023-09-13;1704;6277;20164;228;622;889
2023-09-12;1623;6182;20132;218;578;876
2023-09-11;1668;6187;20055;216;664;883
2023-09-10;1489;6092;19893;217;598;885
2023-09-09;1394;6025;19847;213;552;892
2023-09-08;1568;5985;19777;218;576;889
2023-09-07;1535;5975;19713;223;521;899
2023-09-06;1512;6082;19723;230;547;903
2023-09-05;1599;6089;19706;239;584;902
2023-09-04;1601;6013;19650;243;555;917
2023-09-03;1430;6053;19585;235;523;912
2023-09-02;1381;6046;19597;227;513;894
2023-09-01;1541;6019;19602;229;528;881
2023-08-31;1626;6015;19624;234;556;886
2023-08-30;1587;6015;19626;233;530;917
2023-08-29;1543;5997;19596;230;510;922
2023-08-28;1643;5999;19577;243;588;919
2023-08-27;1413;5892;19496;238;531;917
2023-08-26;1331;5939;19538;243;527;939
2023-08-25;1546;5931;19599;241;555;944
2023-08-24;1592;5959;19685;233;584;966
2023-08-23;1534;5951;19716;234;547;971
2023-08-22;1525;6057;19752;224;508;967
2023-08-21;1518;6163;19854;224;519;971
2023-08-20;1417;6245;19886;230;575;964
2023-08-19;1336;6207;19947;234;490;1000
2023-08-18;1544;6224;20165;224;578;1036
2023-08-17;1587;6299;20425;225;563;1077
2023-08-16;1663;6161;20815;234;658;1065
2023-08-15;1661;6043;20821;233;581;1115
2023-08-14;1641;6020;20800;235;575;1133
2023-08-13;1399;6023;20806;231;482;1133
2023-08-12;1380;6087;20975;227;459;1169
2023-08-11;1671;6123;21152;219;502;1180
2023-08-10;1381;6145;21304;209;497;1198
2023-08-09;1585;6254;21399;215;464;1190
2023-08-08;1673;6349;21533;214;493;1170
2023-08-07;1697;6404;21563;226;500;1114
2023-08-06;1494;6392;21641;232;451;1079
2023-08-05;1458;6462;21806;231;432;1067
2023-08-04;1698;6496;21982;235;484;1075
2023-08-03;1710;6577;22074;240;481;1082
2023-08-02;1743;6672;22217;233;523;1085
2023-08-01;1812;6781;22382;244;543;1080
2023-07-31;1740;6840;22473;244;484;1038
2023-07-30;1562;6917;22567;237;453;1024
2023-07-29;1477;7080;22705;241;503;1018
2023-07-28;1820;7143;22779;246;551;1036
2023-07-27;1771;7186;22817;235;556;1064
2023-07-26;1872;7326;22831;234;606;1071
2023-07-25;1839;7539;22803;238;576;1057
2023-07-24;1815;7915;22783;225;558;1021
2023-07-23;1732;7978;22717;229;592;1022
2023-07-22;1590;7877;22677;231;565;1017
2023-07-21;1750;7836;22689;230;641;1002
2023-07-20;1902;7836;22630;238;718;1056
2023-07-19;2127;7711;22520;249;865;1073
2023-07-18;2265;7433;22283;235;956;1066
2023-07-17;1820;6923;21872;240;669;1038
2023-07-16;1512;6768;21724;240;572;1027
2023-07-15;1518;6636;21733;238;596;1021
2023-07-14;1717;6676;21750;227;684;1011
2023-07-13;1745;6702;21705;238;664;1059
2023-07-12;1743;6680;21584;232;648;1083
2023-07-11;1673;6666;21526;236;590;1133
2023-07-10;1642;6701;21479;239;598;1131
2023-07-09;1340;6841;21430;235;535;1147
2023-07-08;1495;7021;21541;235;575;1160
2023-07-07;1794;7011;21578;236;623;1147
2023-07-06;1719;6985;21628;238;625;1167
2023-07-05;1719;6996;21628;234;567;1158
2023-07-04;1763;7063;21695;236;638;1172
2023-07-03;1816;7031;21651;240;697;1179
2023-07-02;1622;6927;21488;240;635;1200
2023-07-01;1529;6876;21472;255;594;1209
2023-06-30;1803;6795;21510;246;567;1219
2023-06-29;1867;6776;21544;247;560;1236
2023-06-28;1786;6767;21611;245;553;1231
2023-06-27;1777;6776;21687;249;556;1224
2023-06-26;1810;6812;21687;248;568;1209
2023-06-25;1599;6889;21650;240;542;1156
2023-06-24;1486;6891;21680;236;481;1175
2023-06-23;1684;6909;21869;238;535;1144
2023-06-22;1847;6970;22030;238;562;1160
2023-06-21;1842;7023;22175;233;575;1123
2023-06-20;1834;7126;22189;228;601;1103
2023-06-19;1917;7098;21999;226;629;1107
2023-06-18;1635;7046;21853;224;576;1069
2023-06-17;1524;7022;22000;221;537;1062
2023-06-16;1779;7038;21920;224;599;1067
2023-06-15;1853;7137;21764;232;611;1096
2023-06-14;1902;7138;21581;244;635;1057
2023-06-13;1805;7162;21349;251;560;1039
2023-06-12;1743;7226;21204;248;631;1039
2023-06-11;1584;7225;20904;258;575;1026
2023-06-10;1550;7323;20811;257;592;1052
2023-06-09;1921;7324;20695;261;689;1040
2023-06-08;1912;7308;20489;268;646;1043
2023-06-07;1940;7329;20218;256;687;1043
2023-06-06;1861;7255;19922;243;679;1036
2023-06-05;1952;7201;19662;246;733;1028
2023-06-04;1726;7089;19289;250;697;1006
2023-06-03;1622;6942;19019;244;685;1019
2023-06-02;1826;6770;18793;232;716;1028
2023-06-01;1874;6672;18514;235;740;1055
2023-05-31;1755;6630;18186;235;696;1051
2023-05-30;1724;6676;17906;226;671;1048
2023-05-29;1779;6776;17633;231;674;1044
2023-05-28;1489;6712;17361;243;634;1031
2023-05-27;1369;6495;17220;244;585;1043
2023-05-26;1655;6465;17125;246;662;1047
2023-05-25;1823;6582;16999;247;744;1068
2023-05-24;1829;6299;16730;240;747;1061
2023-05-23;1854;5998;16447;229;769;1057
2023-05-22;1726;5657;16108;232;647;1047
2023-05-21;1286;5396;15858;243;422;1025
2023-05-20;1363;5399;15950;235;549;1033
2023-05-19;1782;5178;15932;236;801;1043
2023-05-18;1530;4873;15605;245;477;1075
2023-05-17;1461;4869;15573;252;436;1080
2023-05-16;1513;4931;15579;258;439;1061
2023-05-15;1468;4838;15569;253;421;1060
2023-05-14;1278;4776;15566;256;409;1051
2023-05-13;1120;4782;15688;252;308;1071
2023-05-12;1553;4846;15856;259;458;1075
2023-05-11;1586;4797;15870;260;462;1086
2023-05-10;1557;4800;15883;270;494;1098
2023-05-09;1262;4723;15935;266;367;1084
2023-05-08;1276;4795;16022;265;385;1097
2023-05-07;1261;4828;16014;276;415;1084
2023-05-06;1227;4811;16074;270;367;1101
2023-05-05;1474;4836;16155;275;419;1102
2023-05-04;1567;4922;16178;285;467;1137
2023-05-03;1534;4946;16180;292;442;1146
2023-05-02;1508;5060;16219;290;401;1149
2023-05-01;1318;5119;16272;284;413;1152
2023-04-30;1262;5177;16276;278;398;1144
2023-04-29;1271;5222;16441;280;383;1161
2023-04-28;1582;5231;16599;286;479;1149
2023-04-27;1626;5274;16665;287;454;1166
2023-04-26;1690;5341;16726;300;538;1171
2023-04-25;1590;5282;16646;297;467;1164
2023-04-24;1564;5256;16595;298;450;1171
2023-04-23;1337;5247;16554;303;409;1144
2023-04-22;1320;5277;16610;308;395;1137
2023-04-21;1660;5287;16700;314;491;1130
2023-04-20;1705;5347;16714;313;528;1158
2023-04-19;1667;5287;16687;311;494;1160
2023-04-18;1594;5279;16764;301;450;1156
2023-04-17;1630;5300;16800;302;443;1170
2023-04-16;1361;5384;16835;309;429;1149
2023-04-15;1322;5389;16949;299;408;1155
2023-04-14;1694;5361;17089;307;495;1167
2023-04-13;1618;5341;17079;324;464;1195
2023-04-12;1673;5313;17139;321;465;1197
2023-04-11;1665;5274;17172;329;477;1180
2023-04-10;1684;5264;17227;328;535;1190
2023-04-09;1412;5194;17196;337;425;1169
2023-04-08;1325;5240;17333;333;392;1173
2023-04-07;1680;5275;17489;335;471;1167
2023-04-06;1620;5373;17528;335;415;1203
2023-04-05;1634;5503;17625;333;467;1202
2023-04-04;1697;5602;17700;339;482;1192
2023-04-03;1670;5631;17691;338;479;1189
2023-04-02;1475;5583;17684;352;456;1169
2023-04-01;1408;5538;17727;348;415;1174
2023-03-31;1744;5534;17818;338;523;1167
2023-03-30;1776;5493;17799;342;548;1187
2023-03-29;1808;5432;17816;339;571;1182
2023-03-28;1718;5336;17806;348;511;1169
2023-03-27;1672;5323;17797;338;472;1169
2023-03-26;1380;5417;17848;340;425;1164
2023-03-25;1384;5488;17897;334;383;1178
2023-03-24;1657;5575;18007;331;478;1190
2023-03-23;1664;5652;18056;323;484;1198
2023-03-22;1695;5723;18082;317;496;1185
2023-03-21;1724;5701;18130;327;501;1180
2023-03-20;1753;5715;18127;325;566;1175
2023-03-19;1485;5649;18048;333;458;1176
2023-03-18;1437;5713;18136;331;456;1178
2023-03-17;1717;5760;18231;350;547;1169
2023-03-16;1809;5808;18191;348;530;1198
2023-03-15;1723;5832;18204;350;474;1203
2023-03-14;1742;5846;18267;332;538;1193
2023-03-13;1731;5811;18211;328;522;1210
2023-03-12;1568;5821;18148;336;512;1204
2023-03-11;1558;5794;18132;336;535;1198
2023-03-10;1760;5733;18121;338;557;1197
2023-03-09;1778;5679;18067;351;552;1202
2023-03-08;1521;5614;17998;346;495;1182
2023-03-07;1689;5630;17992;353;523;1195
2023-03-06;1746;5681;17927;345;544;1205
2023-03-05;1526;5701;17844;334;465;1203
2023-03-04;1497;5740;17863;329;468;1215
2023-03-03;1715;5788;17909;333;522;1207
2023-03-02;1689;5727;17868;331;491;1219
2023-03-01;1708;5697;17828;334;520;1200
2023-02-28;1802;5715;17787;331;552;1218
2023-02-27;1767;5671;17724;339;550;1229
2023-02-26;1527;5665;17625;347;485;1220
2023-02-25;1525;5677;17631;355;518;1221
2023-02-24;1500;5627;17649;344;474;1215
2023-02-23;1485;5734;17667;340;491;1240
2023-02-22;1741;5826;17680;368;540;1231
2023-02-21;1718;5812;17623;371;515;1239
2023-02-20;1797;5851;17568;376;544;1249
2023-02-19;1611;5847;17444;361;500;1250
2023-02-18;1525;5820;17430;340;499;1251
2023-02-17;1795;5789;17439;341;537;1241
2023-02-16;1829;5743;17425;340;569;1247
2023-02-15;1768;5685;17379;340;500;1236
2023-02-14;1788;5660;17376;335;523;1250
2023-02-13;1777;5622;17334;341;528;1239
2023-02-12;1547;5563;17259;350;497;1214
2023-02-11;1496;5531;17263;358;476;1227
2023-02-10;1730;5514;17284;365;470;1204
2023-02-09;1734;5521;17285;357;528;1211
2023-02-08;1735;5498;17255;371;496;1195
2023-02-07;1766;5516;17270;368;491;1209
2023-02-06;1722;5471;17286;362;488;1210
2023-02-05;1521;5486;17261;361;451;1180
2023-02-04;1532;5530;17234;354;465;1197
2023-02-03;1700;5516;17176;338;474;1199
2023-02-02;1740;5524;17148;336;494;1189
2023-02-01;1738;5537;17049;320;489;1189
2023-01-31;1692;5552;17002;327;468;1197
2023-01-30;1762;5598;16925;319;500;1159
2023-01-29;1563;5584;16779;335;464;1004
2023-01-28;1490;5589;16741;326;462;1005
2023-01-27;1720;5525;16714;344;489;998
2023-01-26;1748;5536;16644;357;516;1083
2023-01-25;1781;5524;16562;365;504;1133
2023-01-24;1730;5548;16553;362;488;1150
2023-01-23;1766;5579;16509;365;540;1141
2023-01-22;1483;5524;16409;372;428;1008
2023-01-21;1451;5591;16437;365;415;1014
2023-01-20;1710;5628;16465;351;531;1009
2023-01-19;1747;5604;16412;359;483;1119
2023-01-18;1748;5629;16357;358;499;1164
2023-01-17;1784;5596;16314;359;533;1159
2023-01-16;1743;5573;16181;364;507;1155
2023-01-15;1572;5570;16074;354;463;1018
2023-01-14;1510;5612;16056;353;453;1035
2023-01-13;1700;5617;16106;340;511;1023
2023-01-12;1744;5524;16035;321;465;1139
2023-01-11;1704;5466;16107;316;480;1177
2023-01-10;1765;5409;16173;316;505;1176
2023-01-09;1791;5239;16156;310;537;1141
2023-01-08;1600;4947;16065;321;503;1008
2023-01-07;1456;4798;16042;307;484;1020
2023-01-06;1434;4650;16030;275;446;1012
2023-01-05;1427;4775;16075;273;401;1127
2023-01-04;1449;4852;16174;266;431;1165
2023-01-03;1429;4883;16247;274;423;1179
2023-01-02;1412;4926;16254;267;456;1188
2023-01-01;1264;4978;16192;268;425;1199
2022-12-31;1114;5040;16225;286;346;1230
2022-12-30;1503;5152;16381;315;415;1223
2022-12-29;1554;5197;16414;339;422;1231
2022-12-28;1611;5227;16470;345;417;1241
2022-12-27;1637;5289;16578;348;455;1243
2022-12-26;1663;5265;16642;342;478;1233
2022-12-25;1500;5252;16635;332;434;1219
2022-12-24;1424;5210;16747;328;456;1225
2022-12-23;1652;5153;16823;342;449;1214
2022-12-22;1663;5157;16880;333;438;1214
2022-12-21;1712;5252;16951;326;464;1224
2022-12-20;1657;5237;16986;323;434;1233
2022-12-19;1685;5349;17021;322;462;1227
2022-12-18;1405;5415;16703;319;406;1207
2022-12-17;1407;5524;16789;327;402;1210
2022-12-16;1646;5551;16939;321;436;1208
2022-12-15;1727;5580;17049;319;507;1216
2022-12-14;1661;5544;17123;324;443;1219
2022-12-13;1799;5600;17233;330;519;1228
2022-12-12;1766;5578;17245;330;549;1224
2022-12-11;1522;5519;17212;328;481;1206
2022-12-10;1466;5464;17276;340;459;1200
2022-12-09;1699;5422;17376;332;489;1218
2022-12-08;1678;5405;17444;344;461;1237
2022-12-07;1728;5444;17533;344;487;1230
2022-12-06;1740;5408;17617;336;482;1235
2022-12-05;1723;5370;17680;330;493;1218
2022-12-04;1477;5393;17722;312;443;1221
2022-12-03;1421;5478;17769;319;368;1221
2022-12-02;1724;5564;18002;327;500;1226
2022-12-01;1739;5598;18075;320;503;1226
2022-11-30;1679;5631;18144;325;457;1226
2022-11-29;1706;5690;18301;330;457;1235
2022-11-28;1748;5746;18388;326;524;1229
2022-11-27;1566;5716;18397;326;489;1221
2022-11-26;1470;5676;18467;307;482;1209
2022-11-25;1762;5301;18592;222;556;1225
2022-11-24;1756;5245;18645;227;525;1260
2022-11-23;1763;5276;18772;239;516;1277
2022-11-22;1725;5311;18885;247;473;1273
2022-11-21;1694;5394;18944;238;505;1277
2022-11-20;1458;5452;19011;234;468;1264
2022-11-19;761;5505;19188;247;144;1254
2022-11-18;1720;5933;19650;353;442;1274
2022-11-17;1865;6029;19814;366;545;1282
2022-11-16;1852;6045;19883;369;538;1291
2022-11-15;1857;6053;19887;371;550;1283
2022-11-14;1852;6044;19881;373;524;1275
2022-11-13;1617;6082;19829;368;504;1258
2022-11-12;1596;6112;19893;367;500;1260
2022-11-11;1848;6146;19986;359;534;1256
2022-11-10;1885;6085;19972;349;548;1278
2022-11-09;1900;6147;20009;363;553;1291
2022-11-08;1892;6184;20011;362;541;1283
2022-11-07;1925;6192;19997;353;570;1293
2022-11-06;1666;6231;19933;358;531;1297
2022-11-05;1600;6250;19978;361;529;1278
2022-11-04;1636;6267;20036;361;512;1269
2022-11-03;1923;6330;20105;364;605;1300
2022-11-02;1933;6330;20092;360;578;1298
2022-11-01;1883;6342;20135;367;554;1286
2022-10-31;1947;6445;20159;361;587;1282
2022-10-30;1662;6483;20077;355;524;1276
2022-10-29;1631;6488;20174;359;517;1279
2022-10-28;1886;6522;20241;356;536;1279
2022-10-27;1967;6646;20314;351;610;1290
2022-10-26;1938;6641;20246;352;586;1272
2022-10-25;2025;6651;20239;344;665;1271
2022-10-24;1961;6588;20114;347;622;1261
2022-10-23;1664;6511;19999;355;509;1241
2022-10-22;1647;6523;20070;342;569;1252
2022-10-21;2001;6426;20104;352;648;1257
2022-10-20;1946;6338;20066;353;606;1253
2022-10-19;1952;6337;20036;355;607;1253
2022-10-18;1967;6239;20036;352;636;1255
2022-10-17;1897;6170;19881;344;548;1240
2022-10-16;1650;6187;19865;354;516;1216
2022-10-15;1552;6204;19955;341;507;1224
2022-10-14;1856;6209;20098;327;581;1224
2022-10-13;1943;6193;20061;318;589;1217
2022-10-12;1789;6172;20083;316;526;1234
2022-10-11;1853;6252;20136;321;584;1227
2022-10-10;1858;6257;20101;331;566;1214
2022-10-09;1608;6324;20013;331;525;1190
2022-10-08;1531;6390;20077;334;509;1193
2022-10-07;1853;6391;20186;331;549;1180
2022-10-06;1932;6454;20208;339;590;1192
2022-10-05;1935;6455;20184;348;592;1198
2022-10-04;1920;6482;20147;342;611;1186
2022-10-03;1949;6410;20025;337;628;1192
2022-10-02;1662;6354;19835;335;593;1168
2022-10-01;1530;6305;19810;312;518;1154
2022-09-30;1876;6296;19869;314;603;1139
2022-09-29;1883;6282;19815;313;569;1159
2022-09-28;1947;6318;19844;311;622;1157
2022-09-27;1839;6298;19777;305;575;1142
2022-09-26;1845;6295;19694;305;599;1123
2022-09-25;1611;6319;19533;301;546;1097
2022-09-24;1515;6247;19520;282;520;1090
2022-09-23;1789;6255;19519;292;575;1080
2022-09-22;1816;6288;19446;280;599;1098
2022-09-21;1854;6336;19380;288;608;1090
2022-09-20;1867;6278;19294;296;608;1088
2022-09-19;1866;6274;19165;293;616;1071
2022-09-18;1457;6222;18988;277;496;1050
2022-09-17;1458;6279;19017;286;533;1053
2022-09-16;1792;6214;18988;284;596;1043
2022-09-15;1874;6213;18910;274;667;1064
2022-09-14;1800;6168;18778;284;579;1055
2022-09-13;1821;6168;18655;290;589;1040
2022-09-12;1785;6144;18513;283;610;1015
2022-09-11;1526;6089;18281;286;547;968
2022-09-10;1399;6032;18203;276;480;979
2022-09-09;1705;5990;18211;264;576;975
2022-09-08;1812;6010;18100;260;633;971
