﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;3;47;142;0;3;0
2024-05-31;5;53;145;0;4;0
2024-05-30;7;51;145;0;7;0
2024-05-29;4;52;140;0;4;0
2024-05-28;4;53;139;0;4;0
2024-05-27;15;50;138;0;15;0
2024-05-26;9;39;125;0;8;0
2024-05-25;9;33;119;0;9;0
2024-05-24;4;29;111;0;4;0
2024-05-23;8;29;109;0;7;0
2024-05-22;5;25;103;0;5;0
2024-05-21;1;26;101;0;1;0
2024-05-20;4;31;102;0;3;0
2024-05-19;2;30;105;0;2;0
2024-05-18;5;31;104;0;4;0
2024-05-17;6;31;104;0;6;0
2024-05-16;4;26;106;0;3;0
2024-05-15;6;27;121;0;6;0
2024-05-14;7;24;120;0;6;0
2024-05-13;2;25;118;0;2;0
2024-05-12;3;27;119;0;2;0
2024-05-11;4;27;120;0;4;0
2024-05-10;1;26;123;0;1;0
2024-05-09;4;30;124;0;4;0
2024-05-08;3;34;124;0;3;0
2024-05-07;8;35;126;0;7;0
2024-05-06;4;29;124;0;3;0
2024-05-05;3;28;127;0;2;0
2024-05-04;3;29;127;0;3;0
2024-05-03;6;28;124;0;6;0
2024-05-02;8;24;120;0;8;0
2024-05-01;4;18;119;0;4;0
2024-04-30;2;16;117;0;2;0
2024-04-29;3;15;117;0;3;0
2024-04-28;3;15;116;0;3;0
2024-04-27;2;14;116;0;1;0
2024-04-26;3;19;117;0;3;0
2024-04-25;2;17;115;0;1;0
2024-04-24;2;19;116;0;2;0
2024-04-23;1;25;115;0;1;0
2024-04-22;3;42;118;0;3;0
2024-04-21;2;44;115;0;2;0
2024-04-20;6;46;117;0;6;0
2024-04-19;1;43;114;0;0;0
2024-04-18;4;45;116;0;3;0
2024-04-17;8;48;115;0;6;0
2024-04-16;18;43;112;0;18;0
2024-04-15;5;29;95;0;4;0
2024-04-14;4;30;94;0;4;0
2024-04-13;3;32;91;0;3;0
2024-04-12;4;35;90;0;4;0
2024-04-11;7;33;92;0;7;0
2024-04-10;2;27;88;0;2;0
2024-04-09;4;27;89;0;4;0
2024-04-08;6;31;86;0;6;0
2024-04-07;6;28;82;0;6;0
2024-04-06;6;24;80;0;4;0
2024-04-05;2;22;77;0;2;0
2024-04-04;2;23;77;0;2;0
2024-04-03;2;23;78;0;2;0
2024-04-02;8;23;77;0;8;0
2024-04-01;4;17;72;0;4;0
2024-03-31;2;14;76;0;2;0
2024-03-30;2;16;80;0;2;0
2024-03-29;3;14;80;0;3;0
2024-03-28;2;15;82;0;2;0
2024-03-27;2;16;82;0;2;0
2024-03-26;2;16;81;0;2;0
2024-03-25;1;16;81;0;1;0
2024-03-24;4;18;81;0;4;0
2024-03-23;0;15;79;0;0;0
2024-03-22;4;18;88;0;3;0
2024-03-21;3;16;96;0;3;0
2024-03-20;2;15;104;0;2;0
2024-03-19;2;19;110;0;2;0
2024-03-18;3;20;112;0;2;0
2024-03-17;1;21;114;0;1;0
2024-03-16;3;21;118;0;3;0
2024-03-15;3;20;120;0;3;0
2024-03-14;2;21;123;0;2;0
2024-03-13;6;20;128;0;6;0
2024-03-12;3;16;126;0;3;0
2024-03-11;3;16;132;0;3;0
2024-03-10;1;14;138;0;1;0
2024-03-09;2;16;147;0;2;0
2024-03-08;4;22;146;0;4;0
2024-03-07;1;24;146;0;1;0
2024-03-06;2;25;146;0;2;0
2024-03-05;3;28;144;0;2;0
2024-03-04;1;28;144;0;1;0
2024-03-03;3;28;145;0;3;0
2024-03-02;8;27;144;0;7;0
2024-03-01;6;21;139;0;6;0
2024-02-29;3;17;136;0;3;0
2024-02-28;6;23;135;0;6;0
2024-02-27;2;28;131;0;2;0
2024-02-26;1;37;131;0;1;0
2024-02-25;2;44;132;0;2;0
2024-02-24;1;46;133;0;1;0
2024-02-23;2;49;135;0;1;0
2024-02-22;9;52;137;0;8;0
2024-02-21;11;48;131;0;11;0
2024-02-20;11;43;126;0;11;0
2024-02-19;8;39;116;0;7;0
2024-02-18;5;36;114;0;4;0
2024-02-17;4;40;112;0;4;0
2024-02-16;5;45;114;0;5;0
2024-02-15;5;50;114;0;4;0
2024-02-14;6;46;113;0;5;0
2024-02-13;7;45;109;0;6;0
2024-02-12;4;39;107;0;3;0
2024-02-11;10;36;107;0;10;0
2024-02-10;10;28;100;0;10;0
2024-02-09;10;20;91;0;10;0
2024-02-08;1;14;86;0;1;0
2024-02-07;4;15;102;0;4;0
2024-02-06;1;14;99;0;1;0
2024-02-05;0;15;98;0;0;0
2024-02-04;2;17;99;0;2;0
2024-02-03;2;17;102;0;1;0
2024-02-02;4;17;107;0;3;0
2024-02-01;3;18;107;0;2;0
2024-01-31;3;19;111;0;3;0
2024-01-30;2;19;111;0;1;0
2024-01-29;2;19;111;0;2;0
2024-01-28;2;23;112;0;2;0
2024-01-27;2;22;116;0;2;0
2024-01-26;4;26;117;0;4;0
2024-01-25;4;24;115;0;4;0
2024-01-24;3;26;113;0;2;0
2024-01-23;2;28;111;0;2;0
2024-01-22;6;29;113;0;4;0
2024-01-21;1;25;112;0;1;0
2024-01-20;6;28;116;0;6;0
2024-01-19;2;26;112;0;2;0
2024-01-18;6;28;115;0;5;0
2024-01-17;5;23;112;0;5;0
2024-01-16;4;23;109;0;4;0
2024-01-15;1;37;107;0;1;0
2024-01-14;4;38;108;0;3;0
2024-01-13;5;36;109;0;4;0
2024-01-12;4;33;110;0;4;0
2024-01-11;2;34;109;0;2;0
2024-01-10;5;38;111;0;5;0
2024-01-09;18;36;108;0;17;0
2024-01-08;2;24;92;0;2;0
2024-01-07;1;25;93;0;1;0
2024-01-06;1;25;93;0;1;0
2024-01-05;5;27;96;0;3;0
2024-01-04;6;28;96;0;6;0
2024-01-03;3;25;94;0;3;0
2024-01-02;6;24;92;0;6;0
2024-01-01;3;20;90;0;3;0
2023-12-31;1;18;88;0;1;0
2023-12-30;3;21;90;0;3;0
2023-12-29;6;21;90;0;5;0
2023-12-28;3;20;89;0;2;0
2023-12-27;2;19;95;0;2;0
2023-12-26;2;23;97;0;2;0
2023-12-25;1;23;97;0;1;0
2023-12-24;4;24;100;0;3;0
2023-12-23;3;23;100;0;2;0
2023-12-22;5;22;98;0;4;0
2023-12-21;2;21;97;0;2;0
2023-12-20;6;24;98;0;6;0
2023-12-19;2;22;96;0;2;0
2023-12-18;2;24;97;0;2;0
2023-12-17;3;24;100;0;3;0
2023-12-16;2;23;101;0;2;0
2023-12-15;4;24;104;0;4;0
2023-12-14;5;22;103;0;5;0
2023-12-13;4;21;107;0;3;0
2023-12-12;4;20;105;0;4;0
2023-12-11;2;20;103;0;2;0
2023-12-10;2;21;106;0;2;0
2023-12-09;3;24;108;0;3;0
2023-12-08;2;22;109;0;2;0
2023-12-07;4;23;109;0;4;0
2023-12-06;3;22;107;0;2;0
2023-12-05;4;24;106;0;4;0
2023-12-04;3;28;103;0;3;0
2023-12-03;5;29;102;0;3;0
2023-12-02;1;27;102;0;1;0
2023-12-01;3;30;104;0;3;0
2023-11-30;3;30;101;0;3;0
2023-11-29;5;27;100;0;3;0
2023-11-28;8;27;102;0;7;0
2023-11-27;4;22;96;0;4;0
2023-11-26;4;23;95;0;4;0
2023-11-25;4;22;94;0;3;0
2023-11-24;3;25;93;0;3;0
2023-11-23;2;26;92;0;0;0
2023-11-22;4;31;97;0;4;0
2023-11-21;3;30;95;0;3;0
2023-11-20;6;36;94;0;5;0
2023-11-19;3;32;91;0;3;0
2023-11-18;6;31;92;0;5;0
2023-11-17;4;30;88;0;2;0
2023-11-16;5;31;89;0;5;0
2023-11-15;3;30;87;0;3;0
2023-11-14;9;29;95;0;8;0
2023-11-13;2;22;90;0;2;0
2023-11-12;2;21;89;0;2;0
2023-11-11;5;23;89;0;5;0
2023-11-10;5;20;89;0;4;0
2023-11-09;4;18;88;0;4;0
2023-11-08;2;17;88;0;1;0
2023-11-07;3;17;88;0;2;0
2023-11-06;1;17;88;0;1;0
2023-11-05;4;21;89;0;3;0
2023-11-04;2;20;86;0;2;0
2023-11-03;3;21;86;0;3;0
2023-11-02;4;21;86;0;3;0
2023-11-01;2;19;84;0;2;0
2023-10-31;2;19;90;0;2;0
2023-10-30;5;22;93;0;5;0
2023-10-29;2;19;90;0;1;0
2023-10-28;3;20;94;0;3;0
2023-10-27;3;19;93;0;3;0
2023-10-26;3;20;93;0;1;0
2023-10-25;2;19;98;0;1;0
2023-10-24;5;20;100;0;4;0
2023-10-23;2;18;98;0;2;0
2023-10-22;2;27;97;0;2;0
2023-10-21;2;28;98;0;1;0
2023-10-20;4;28;100;0;3;0
2023-10-19;2;26;101;0;1;0
2023-10-18;3;29;104;0;2;0
2023-10-17;3;30;104;0;2;0
2023-10-16;11;31;106;0;10;0
2023-10-15;3;22;99;0;2;0
2023-10-14;2;21;101;0;2;0
2023-10-13;2;21;102;0;0;0
2023-10-12;5;20;107;0;4;0
2023-10-11;4;18;105;0;3;0
2023-10-10;4;17;103;0;4;0
2023-10-09;2;16;102;0;2;0
2023-10-08;2;22;101;0;2;0
2023-10-07;2;25;101;0;1;0
2023-10-06;2;26;104;0;2;0
2023-10-05;2;30;107;0;1;0
2023-10-04;3;31;110;0;2;1
2023-10-03;3;31;110;0;2;1
2023-10-02;8;35;111;0;7;0
2023-10-01;5;30;109;0;4;0
2023-09-30;3;28;121;0;3;0
2023-09-29;6;28;120;0;6;0
2023-09-28;3;26;120;0;3;0
2023-09-27;3;27;118;0;3;1
2023-09-26;7;28;117;0;7;1
2023-09-25;3;25;112;0;3;0
2023-09-24;3;25;111;0;3;0
2023-09-23;3;26;111;0;2;0
2023-09-22;4;26;113;0;3;0
2023-09-21;4;26;118;0;3;0
2023-09-20;5;26;126;0;4;0
2023-09-19;4;27;125;0;4;0
2023-09-18;3;26;124;0;3;0
2023-09-17;4;24;125;0;4;0
2023-09-16;4;23;127;0;2;0
2023-09-15;4;22;128;0;4;0
2023-09-14;4;20;127;0;3;0
2023-09-13;5;21;127;0;3;0
2023-09-12;4;24;125;0;3;0
2023-09-11;1;27;125;0;1;0
2023-09-10;3;28;126;0;3;0
2023-09-09;3;28;126;0;3;0
2023-09-08;2;30;126;0;1;0
2023-09-07;5;45;125;0;5;0
2023-09-06;6;42;123;0;6;0
2023-09-05;7;43;122;0;6;0
2023-09-04;2;37;118;0;2;0
2023-09-03;3;37;117;0;2;0
2023-09-02;5;37;121;0;5;0
2023-09-01;17;34;118;0;17;0
2023-08-31;2;20;103;0;1;0
2023-08-30;8;22;105;0;7;0
2023-08-29;2;23;99;0;1;0
2023-08-28;2;33;102;0;1;0
2023-08-27;2;35;103;0;1;0
2023-08-26;2;36;103;0;1;0
2023-08-25;3;38;111;0;2;0
2023-08-24;4;41;127;0;4;0
2023-08-23;8;40;128;0;7;0
2023-08-22;12;35;128;0;12;0
2023-08-21;4;26;119;0;3;0
2023-08-20;3;24;118;0;3;0
2023-08-19;4;24;118;0;4;0
2023-08-18;6;22;116;0;6;0
2023-08-17;3;19;114;0;2;0
2023-08-16;3;19;118;0;3;0
2023-08-15;3;19;124;0;3;0
2023-08-14;2;19;126;0;2;0
2023-08-13;3;22;129;0;2;0
2023-08-12;2;22;128;0;2;0
2023-08-11;3;22;133;0;3;0
2023-08-10;3;25;137;0;3;0
2023-08-09;3;25;148;0;2;0
2023-08-08;4;25;150;0;3;0
2023-08-07;5;25;149;0;4;0
2023-08-06;2;21;149;0;2;0
2023-08-05;2;23;151;0;1;0
2023-08-04;6;23;153;0;5;0
2023-08-03;3;20;151;0;3;0
2023-08-02;3;27;149;0;3;0
2023-08-01;4;42;151;0;3;0
2023-07-31;2;44;154;0;2;0
2023-07-30;4;50;155;0;4;0
2023-07-29;2;49;158;0;1;0
2023-07-28;3;49;158;0;2;0
2023-07-27;10;49;159;0;7;0
2023-07-26;19;43;156;0;17;0
2023-07-25;7;30;143;0;5;0
2023-07-24;8;29;140;0;6;0
2023-07-23;5;34;139;0;4;0
2023-07-22;2;36;138;0;2;0
2023-07-21;4;39;140;0;3;0
2023-07-20;3;39;140;0;1;0
2023-07-19;6;45;148;0;4;0
2023-07-18;7;48;148;0;4;0
2023-07-17;11;55;149;0;8;0
2023-07-16;6;50;145;0;5;0
2023-07-15;6;47;146;0;6;0
2023-07-14;4;45;144;0;4;0
2023-07-13;9;46;141;0;9;0
2023-07-12;8;40;135;0;7;0
2023-07-11;14;36;134;0;14;0
2023-07-10;5;24;125;0;4;0
2023-07-09;2;25;125;0;2;0
2023-07-08;4;29;130;0;4;0
2023-07-07;6;29;128;0;5;0
2023-07-06;3;31;127;0;3;0
2023-07-05;3;29;131;0;1;0
2023-07-04;2;29;135;0;2;0
2023-07-03;5;31;139;0;5;0
2023-07-02;6;30;136;0;6;0
2023-07-01;4;26;135;0;4;0
2023-06-30;8;28;134;0;7;1
2023-06-29;1;23;130;0;1;1
2023-06-28;3;27;133;0;2;1
2023-06-27;4;27;137;0;3;1
2023-06-26;4;34;137;0;2;0
2023-06-25;4;38;141;0;2;0
2023-06-24;6;41;142;0;5;0
2023-06-23;4;40;142;0;3;1
2023-06-22;5;42;146;0;5;1
2023-06-21;4;42;149;0;3;1
2023-06-20;12;40;152;0;10;1
2023-06-19;6;31;145;0;6;0
2023-06-18;6;31;141;0;5;0
2023-06-17;5;31;139;0;5;0
2023-06-16;6;31;136;0;6;0
2023-06-15;5;32;145;0;5;0
2023-06-14;1;29;143;0;1;0
2023-06-13;3;33;145;0;3;0
2023-06-12;6;37;144;0;4;0
2023-06-11;5;38;145;0;4;1
2023-06-10;5;39;143;0;4;0
2023-06-09;7;37;144;0;4;0
2023-06-08;4;36;149;0;2;1
2023-06-07;5;38;149;0;4;1
2023-06-06;8;38;147;0;5;2
2023-06-05;7;37;145;0;5;1
2023-06-04;7;39;143;0;5;1
2023-06-03;4;37;140;0;2;0
2023-06-02;7;42;146;0;5;0
2023-06-01;5;39;143;0;4;1
2023-05-31;6;40;143;0;4;1
2023-05-30;6;42;142;0;4;2
2023-05-29;9;46;139;0;7;1
2023-05-28;5;44;136;0;3;1
2023-05-27;8;43;138;0;6;0
2023-05-26;4;37;134;0;3;0
2023-05-25;6;37;136;0;6;1
2023-05-24;8;34;133;0;7;0
2023-05-23;9;42;129;0;7;0
2023-05-22;6;37;124;0;6;0
2023-05-21;3;35;122;0;3;0
2023-05-20;2;35;123;0;2;0
2023-05-19;4;38;123;0;3;0
2023-05-18;3;37;125;0;2;0
2023-05-17;15;39;125;0;15;0
2023-05-16;4;35;118;0;4;0
2023-05-15;4;34;115;0;3;0
2023-05-14;4;33;113;0;1;0
2023-05-13;6;35;118;0;6;0
2023-05-12;2;33;119;0;2;0
2023-05-11;6;34;121;0;5;0
2023-05-10;11;37;119;0;10;0
2023-05-09;4;29;112;0;4;0
2023-05-08;4;30;110;0;2;0
2023-05-07;4;31;111;0;3;0
2023-05-06;5;29;110;0;3;0
2023-05-05;4;30;109;0;3;0
2023-05-04;10;32;110;0;9;0
2023-05-03;3;25;118;0;3;0
2023-05-02;5;27;122;0;5;0
2023-05-01;4;25;120;0;4;0
2023-04-30;1;24;117;0;1;0
2023-04-29;5;25;118;0;4;0
2023-04-28;5;25;117;0;4;0
2023-04-27;2;24;115;0;2;0
2023-04-26;6;24;118;0;6;0
2023-04-25;3;23;115;0;3;0
2023-04-24;3;22;114;0;3;0
2023-04-23;2;27;111;0;2;0
2023-04-22;4;26;111;0;4;0
2023-04-21;4;23;113;0;3;0
2023-04-20;3;27;112;0;3;0
2023-04-19;5;31;111;0;5;0
2023-04-18;2;30;109;0;2;0
2023-04-17;8;31;108;0;8;0
2023-04-16;1;26;101;0;1;0
2023-04-15;1;27;105;0;1;0
2023-04-14;7;29;108;0;7;0
2023-04-13;7;24;106;0;4;0
2023-04-12;4;19;102;0;3;0
2023-04-11;3;20;104;0;2;0
2023-04-10;3;34;107;0;3;0
2023-04-09;3;38;108;0;3;0
2023-04-08;3;38;108;0;3;0
2023-04-07;2;36;109;0;2;0
2023-04-06;2;38;110;0;2;0
2023-04-05;4;39;113;0;4;0
2023-04-04;17;37;110;0;17;0
2023-04-03;7;25;99;0;6;0
2023-04-02;3;22;97;0;3;0
2023-04-01;1;21;99;0;1;0
2023-03-31;4;20;106;0;4;0
2023-03-30;4;19;104;0;4;0
2023-03-29;2;21;101;0;2;0
2023-03-28;5;21;103;0;4;0
2023-03-27;3;18;105;0;3;0
2023-03-26;2;18;106;0;2;0
2023-03-25;0;17;109;0;0;0
2023-03-24;3;18;110;0;3;0
2023-03-23;6;20;109;0;6;0
2023-03-22;2;20;109;0;2;0
2023-03-21;2;23;108;0;2;0
2023-03-20;3;21;107;0;3;0
2023-03-19;1;23;107;0;1;0
2023-03-18;1;27;109;0;1;0
2023-03-17;5;30;111;0;5;0
2023-03-16;6;28;122;0;6;0
2023-03-15;5;26;119;0;5;0
2023-03-14;0;24;117;0;0;0
2023-03-13;5;29;118;0;5;0
2023-03-12;5;25;117;0;4;0
2023-03-11;4;27;116;0;4;0
2023-03-10;3;27;113;0;3;0
2023-03-09;5;29;113;0;5;0
2023-03-08;3;32;110;0;2;0
2023-03-07;5;32;110;0;5;0
2023-03-06;2;28;106;0;2;0
2023-03-05;6;30;105;0;6;0
2023-03-04;4;30;99;0;4;0
2023-03-03;5;30;97;0;5;0
2023-03-02;8;30;97;0;7;0
2023-03-01;2;23;93;0;2;0
2023-02-28;1;23;91;0;1;0
2023-02-27;4;28;92;0;2;0
2023-02-26;6;25;92;0;5;0
2023-02-25;4;21;89;0;3;0
2023-02-24;6;21;88;0;6;0
2023-02-23;1;18;85;0;1;0
2023-02-22;2;20;90;0;2;0
2023-02-21;6;34;90;0;3;0
2023-02-20;1;31;89;0;1;0
2023-02-19;1;33;94;0;0;0
2023-02-18;4;34;95;0;4;0
2023-02-17;3;35;94;0;3;0
2023-02-16;3;35;95;0;3;0
2023-02-15;17;33;94;0;17;0
2023-02-14;3;20;83;0;2;0
2023-02-13;4;20;83;0;3;0
2023-02-12;1;19;82;0;0;0
2023-02-11;5;19;86;0;3;0
2023-02-10;3;16;85;0;3;0
2023-02-09;1;13;82;0;1;0
2023-02-08;4;15;84;0;4;0
2023-02-07;2;16;81;0;1;0
2023-02-06;3;17;82;0;2;0
2023-02-05;1;17;83;0;0;0
2023-02-04;2;19;85;0;2;0
2023-02-03;0;19;89;0;0;0
2023-02-02;3;23;94;0;2;0
2023-02-01;5;22;94;0;3;0
2023-01-31;4;21;93;0;3;0
2023-01-30;3;23;92;0;3;0
2023-01-29;2;22;93;0;2;0
2023-01-28;2;22;97;0;1;0
2023-01-27;4;26;102;0;4;0
2023-01-26;2;24;101;0;2;0
2023-01-25;4;25;102;0;4;0
2023-01-24;6;25;104;0;5;0
2023-01-23;2;22;102;0;1;0
2023-01-22;2;28;106;0;1;0
2023-01-21;6;28;108;0;5;0
2023-01-20;2;26;107;0;2;0
2023-01-19;3;28;109;0;3;0
2023-01-18;5;28;110;0;2;0
2023-01-17;3;24;112;0;3;0
2023-01-16;8;25;111;0;8;0
2023-01-15;2;18;105;0;2;0
2023-01-14;4;19;104;0;3;0
2023-01-13;4;21;104;0;4;0
2023-01-12;3;19;109;0;3;0
2023-01-11;1;22;106;0;1;0
2023-01-10;4;26;107;0;4;0
2023-01-09;1;24;108;0;1;0
2023-01-08;3;26;109;0;2;0
2023-01-07;5;25;111;0;5;0
2023-01-06;2;24;109;0;2;0
2023-01-05;6;28;109;0;6;0
2023-01-04;5;28;105;0;5;0
2023-01-03;2;26;102;0;1;0
2023-01-02;3;28;104;0;3;0
2023-01-01;2;31;101;0;2;0
2022-12-31;4;32;99;0;4;0
2022-12-30;7;33;95;0;6;0
2022-12-29;6;30;93;0;5;0
2022-12-28;3;28;92;0;0;0
2022-12-27;3;30;92;0;2;0
2022-12-26;7;32;91;0;6;0
2022-12-25;3;29;90;0;3;0
2022-12-24;5;29;91;0;4;0
2022-12-23;4;27;88;0;4;0
2022-12-22;5;24;85;0;5;0
2022-12-21;4;22;82;0;3;0
2022-12-20;4;28;85;0;3;0
2022-12-19;4;26;83;0;4;0
2022-12-18;3;24;81;0;2;0
2022-12-17;3;27;81;0;1;0
2022-12-16;4;27;80;0;3;0
2022-12-15;3;29;85;0;2;0
2022-12-14;9;29;85;0;9;0
2022-12-13;2;22;77;0;2;0
2022-12-12;3;22;77;0;3;0
2022-12-11;5;21;78;0;5;0
2022-12-10;2;19;78;0;2;0
2022-12-09;5;17;82;0;4;0
2022-12-08;4;14;80;0;2;0
2022-12-07;2;12;81;0;1;0
2022-12-06;2;14;85;0;2;0
2022-12-05;2;16;86;0;1;0
2022-12-04;3;15;93;0;1;0
2022-12-03;2;14;107;0;0;0
2022-12-02;1;19;115;0;0;0
2022-12-01;1;23;123;0;1;0
2022-11-30;4;24;132;0;4;0
2022-11-29;4;21;139;0;4;0
2022-11-28;2;19;138;0;1;0
2022-11-27;2;24;142;0;2;0
2022-11-26;5;24;143;0;5;0
2022-11-25;5;21;141;0;4;0
2022-11-24;2;18;142;0;1;0
2022-11-23;2;16;145;0;2;0
2022-11-22;2;22;155;0;1;0
2022-11-21;6;25;157;0;5;0
2022-11-20;2;20;155;0;2;0
2022-11-19;2;21;158;0;1;0
2022-11-18;2;23;159;0;1;0
2022-11-17;0;26;168;0;0;0
2022-11-16;9;32;172;0;8;0
2022-11-15;5;26;168;0;4;0
2022-11-14;1;25;168;0;1;0
2022-11-13;3;30;178;0;3;0
2022-11-12;4;31;177;0;3;0
2022-11-11;5;36;178;0;5;0
2022-11-10;6;46;178;0;4;0
2022-11-09;3;50;179;0;3;0
2022-11-08;3;55;179;0;3;0
2022-11-07;6;63;177;0;6;0
2022-11-06;5;69;172;0;4;0
2022-11-05;11;68;170;0;10;0
2022-11-04;15;63;164;0;15;0
2022-11-03;8;51;156;0;8;0
2022-11-02;8;46;154;0;8;0
2022-11-01;12;43;148;0;12;0
2022-10-31;12;35;137;0;12;0
2022-10-30;3;36;127;0;3;0
2022-10-29;5;36;126;0;5;1
2022-10-28;3;34;121;0;3;1
2022-10-27;3;36;119;0;3;2
2022-10-26;5;35;121;0;3;1
2022-10-25;4;41;121;0;4;0
2022-10-24;13;41;118;0;9;0
2022-10-23;4;35;117;0;2;1
2022-10-22;5;36;120;0;4;1
2022-10-21;5;43;116;0;4;1
2022-10-20;5;41;115;0;2;1
2022-10-19;11;42;116;0;10;1
2022-10-18;5;38;108;0;4;0
2022-10-17;6;40;108;0;5;0
2022-10-16;5;38;108;0;4;1
2022-10-15;12;35;108;0;10;1
2022-10-14;3;26;101;0;1;1
2022-10-13;5;26;102;0;3;2
2022-10-12;8;26;102;0;6;2
2022-10-11;7;28;97;0;4;1
2022-10-10;3;30;94;0;2;0
2022-10-09;2;31;96;0;1;1
2022-10-08;2;31;98;0;1;1
2022-10-07;3;32;100;0;2;1
2022-10-06;7;32;104;0;5;1
2022-10-05;9;26;108;0;8;1
2022-10-04;9;18;101;0;6;0
2022-10-03;3;14;97;0;1;0
2022-10-02;1;15;105;0;1;1
2022-10-01;2;16;107;0;2;1
2022-09-30;2;22;109;0;2;1
2022-09-29;0;27;107;0;0;1
2022-09-28;1;27;110;0;0;2
2022-09-27;5;30;111;0;3;2
2022-09-26;4;29;108;0;3;2
2022-09-25;4;28;109;0;1;1
2022-09-24;9;30;109;0;6;1
2022-09-23;8;29;105;0;6;1
2022-09-22;1;29;101;0;0;1
2022-09-21;6;32;111;0;3;1
2022-09-20;4;30;113;0;4;1
2022-09-19;4;29;112;0;1;1
2022-09-18;5;30;112;0;4;1
2022-09-17;7;28;113;0;4;1
2022-09-16;7;27;113;0;5;1
2022-09-15;4;25;113;0;2;1
2022-09-14;5;28;114;0;2;1
2022-09-13;6;31;113;0;4;1
2022-09-12;3;35;111;0;3;1
2022-09-11;2;35;114;0;2;1
2022-09-10;5;36;118;0;5;1
2022-09-09;4;40;117;0;3;1
2022-09-08;5;40;119;0;4;2
2022-09-07;6;40;118;0;4;2
2022-09-06;10;35;119;0;9;1
2022-09-05;5;29;115;0;4;2
2022-09-04;5;27;115;0;3;2
2022-09-03;9;23;114;0;6;1
2022-09-02;5;20;113;0;4;1
2022-09-01;5;18;115;0;4;2
2022-08-31;1;16;115;0;0;2
2022-08-30;4;17;119;0;3;1
2022-08-29;4;25;117;0;3;1
2022-08-28;1;29;118;0;0;2
2022-08-27;5;32;124;0;3;1
2022-08-26;3;30;130;0;3;1
2022-08-25;2;32;134;0;2;1
2022-08-24;3;35;136;0;2;0
2022-08-23;12;38;137;0;10;0
2022-08-22;7;31;128;0;6;0
2022-08-21;4;25;125;0;3;1
2022-08-20;3;24;129;0;1;1
2022-08-19;6;29;130;0;5;1
2022-08-18;5;31;127;0;5;1
2022-08-17;6;30;125;0;4;0
2022-08-16;4;30;124;0;3;0
2022-08-15;3;30;126;0;1;0
2022-08-14;3;35;129;0;1;1
2022-08-13;7;37;131;0;4;1
2022-08-12;8;35;137;0;5;1
2022-08-11;5;31;141;0;4;1
2022-08-10;6;32;139;0;3;1
2022-08-09;5;34;138;0;3;1
2022-08-08;7;35;144;0;5;1
2022-08-07;6;36;141;0;5;2
2022-08-06;5;32;141;0;3;2
2022-08-05;5;33;142;0;3;2
2022-08-04;6;35;142;0;3;2
2022-08-03;7;41;142;0;5;1
2022-08-02;4;43;142;0;4;1
2022-08-01;7;43;140;0;6;1
2022-07-31;2;41;139;0;1;1
2022-07-30;5;41;140;0;3;0
2022-07-29;8;41;141;0;7;0
2022-07-28;12;41;137;0;11;0
2022-07-27;9;32;129;0;8;0
2022-07-26;4;26;129;0;3;0
2022-07-25;6;26;127;1;3;0
2022-07-24;3;25;126;1;2;0
2022-07-23;4;28;128;0;3;0
2022-07-22;8;29;127;0;6;0
2022-07-21;4;28;130;0;2;0
2022-07-20;3;36;134;0;1;0
2022-07-19;5;44;135;0;2;0
2022-07-18;4;43;136;0;3;0
2022-07-17;7;43;135;0;5;0
2022-07-16;6;48;136;0;3;0
2022-07-15;5;46;134;0;3;0
2022-07-14;12;47;137;0;8;0
2022-07-13;11;41;135;0;9;0
2022-07-12;4;34;132;0;0;0
2022-07-11;4;35;142;0;2;0
2022-07-10;13;37;140;0;10;0
2022-07-09;3;27;139;0;2;0
2022-07-08;5;29;139;0;5;0
2022-07-07;5;27;136;0;5;0
2022-07-06;3;29;132;0;1;0
2022-07-05;5;30;134;0;2;0
2022-07-04;5;32;133;0;4;0
2022-07-03;3;35;132;0;1;0
2022-07-02;7;37;133;0;5;0
2022-07-01;4;33;135;0;4;0
2022-06-30;7;35;136;0;6;0
2022-06-29;3;32;135;0;3;0
2022-06-28;5;39;137;0;3;0
2022-06-27;8;40;138;0;4;0
2022-06-26;5;37;135;0;3;0
2022-06-25;3;36;136;0;3;0
2022-06-24;6;37;138;0;5;0
2022-06-23;6;39;138;0;5;0
2022-06-22;10;36;137;0;6;0
2022-06-21;6;33;131;0;5;0
2022-06-20;3;33;128;0;3;0
2022-06-19;3;36;131;0;3;0
2022-06-18;5;43;131;0;2;0
2022-06-17;8;40;132;0;6;0
2022-06-16;4;42;130;0;2;0
2022-06-15;6;43;132;0;6;0
2022-06-14;6;39;131;0;6;0
2022-06-13;8;34;128;0;7;0
2022-06-12;10;32;126;0;8;0
2022-06-11;1;26;121;0;1;0
2022-06-10;9;28;125;0;6;0
2022-06-09;4;22;125;0;4;0
2022-06-08;3;26;127;0;2;0
2022-06-07;2;29;129;0;1;0
2022-06-06;5;35;131;0;4;0
2022-06-05;2;36;129;0;0;0
2022-06-04;4;38;133;0;4;0
2022-06-03;3;38;131;0;3;0
2022-06-02;8;40;136;0;8;0
2022-06-01;6;37;136;0;4;0
2022-05-31;7;38;138;0;6;0
2022-05-30;7;35;135;0;4;0
2022-05-29;4;28;135;0;3;0
