﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-23;0;4;14;0;0;0
2024-05-22;0;4;14;0;0;0
2024-05-21;1;4;15;0;1;0
2024-05-20;2;4;14;0;2;0
2024-05-19;0;2;15;0;0;0
2024-05-18;1;2;16;0;1;0
2024-05-17;0;1;15;0;0;0
2024-05-16;0;2;15;0;0;0
2024-05-15;0;2;16;0;0;0
2024-05-14;1;2;17;0;1;0
2024-05-13;0;2;16;0;0;0
2024-05-12;0;2;16;0;0;0
2024-05-11;0;2;17;0;0;0
2024-05-10;1;2;17;0;1;0
2024-05-09;0;2;16;0;0;0
2024-05-08;0;2;17;0;0;0
2024-05-07;1;2;18;0;1;0
2024-05-06;0;1;17;0;0;0
2024-05-05;0;2;17;0;0;0
2024-05-04;0;3;18;0;0;0
2024-05-03;1;4;18;0;1;0
2024-05-02;0;5;18;0;0;0
2024-05-01;0;5;20;0;0;0
2024-04-30;0;6;20;0;0;0
2024-04-29;1;6;20;0;1;0
2024-04-28;1;6;20;0;1;0
2024-04-27;1;5;20;0;1;0
2024-04-26;2;7;19;0;2;0
2024-04-25;0;6;18;0;0;0
2024-04-24;1;6;19;0;1;0
2024-04-23;0;5;19;0;0;0
2024-04-22;1;6;20;0;1;0
2024-04-21;0;6;20;0;0;0
2024-04-20;3;6;20;0;3;0
2024-04-19;1;3;17;0;1;0
2024-04-18;0;3;17;0;0;0
2024-04-17;0;3;17;0;0;0
2024-04-16;1;3;17;0;1;0
2024-04-15;1;3;18;0;1;0
2024-04-14;0;3;17;0;0;0
2024-04-13;0;3;18;0;0;0
2024-04-12;1;3;19;0;1;0
2024-04-11;0;3;18;0;0;0
2024-04-10;0;3;18;0;0;0
2024-04-09;1;4;20;0;0;0
2024-04-08;1;5;20;0;1;0
2024-04-07;0;4;19;0;0;0
2024-04-06;0;4;20;0;0;0
2024-04-05;1;5;21;0;1;0
2024-04-04;0;5;20;0;0;0
2024-04-03;1;5;23;0;1;0
2024-04-02;2;5;23;0;2;0
2024-04-01;0;4;21;0;0;0
2024-03-31;0;5;21;0;0;0
2024-03-30;1;6;21;0;1;0
2024-03-29;1;6;22;0;1;0
2024-03-28;0;5;21;0;0;0
2024-03-27;1;5;21;0;1;0
2024-03-26;1;5;21;0;1;0
2024-03-25;1;4;20;0;1;0
2024-03-24;1;3;20;0;1;0
2024-03-23;1;4;20;0;1;0
2024-03-22;0;3;22;0;0;0
2024-03-21;0;4;22;0;0;0
2024-03-20;1;6;22;0;1;0
2024-03-19;0;5;22;0;0;0
2024-03-18;0;5;23;0;0;0
2024-03-17;2;7;23;0;2;0
2024-03-16;0;5;23;0;0;0
2024-03-15;1;5;23;0;1;0
2024-03-14;2;5;23;0;2;0
2024-03-13;0;4;21;0;0;0
2024-03-12;0;4;23;0;0;0
2024-03-11;2;7;23;0;2;0
2024-03-10;0;6;22;0;0;0
2024-03-09;0;6;22;0;0;0
2024-03-08;1;6;29;0;1;0
2024-03-07;1;5;28;0;1;0
2024-03-06;0;6;27;0;0;0
2024-03-05;3;6;28;0;3;0
2024-03-04;1;3;26;0;1;0
2024-03-03;0;3;25;0;0;0
2024-03-02;0;3;25;0;0;0
2024-03-01;0;4;26;0;0;0
2024-02-29;2;5;26;0;2;0
2024-02-28;0;6;25;0;0;0
2024-02-27;0;6;26;0;0;0
2024-02-26;1;6;27;0;1;0
2024-02-25;0;6;28;0;0;0
2024-02-24;1;7;32;0;1;0
2024-02-23;1;6;34;0;0;0
2024-02-22;3;7;35;0;3;0
2024-02-21;0;4;33;0;0;0
2024-02-20;0;5;34;0;0;0
2024-02-19;1;6;37;0;1;0
2024-02-18;1;7;39;0;1;0
2024-02-17;0;6;40;0;0;0
2024-02-16;2;7;40;0;2;0
2024-02-15;0;5;40;0;0;0
2024-02-14;1;12;42;0;1;0
2024-02-13;1;11;41;0;1;0
2024-02-12;2;10;40;0;2;0
2024-02-11;0;9;41;0;0;0
2024-02-10;1;10;42;0;1;0
2024-02-09;0;9;41;0;0;0
2024-02-08;7;9;41;0;6;0
2024-02-07;0;3;37;0;0;0
2024-02-06;0;3;39;0;0;0
2024-02-05;1;4;39;0;1;0
2024-02-04;1;4;40;0;1;0
2024-02-03;0;4;39;0;0;0
2024-02-02;0;6;40;0;0;0
2024-02-01;1;11;40;0;1;0
2024-01-31;0;13;40;0;0;0
2024-01-30;1;14;40;0;1;0
2024-01-29;1;14;40;0;1;0
2024-01-28;1;14;40;0;1;0
2024-01-27;2;16;39;0;2;0
2024-01-26;5;17;38;0;5;0
2024-01-25;3;14;34;0;3;0
2024-01-24;1;11;33;0;1;0
2024-01-23;1;12;34;0;1;0
2024-01-22;1;13;36;0;1;0
2024-01-21;3;12;35;0;3;0
2024-01-20;3;9;33;0;3;0
2024-01-19;2;9;30;0;2;0
2024-01-18;0;8;30;0;0;0
2024-01-17;2;8;30;0;2;0
2024-01-16;2;6;29;0;2;0
2024-01-15;0;6;28;0;0;0
2024-01-14;0;8;28;0;0;0
2024-01-13;3;8;28;0;3;0
2024-01-12;1;7;27;0;1;0
2024-01-11;0;6;27;0;0;0
2024-01-10;0;7;28;0;0;0
2024-01-09;2;7;29;0;2;0
2024-01-08;2;6;28;0;2;0
2024-01-07;0;4;27;0;0;0
2024-01-06;2;5;28;0;2;0
2024-01-05;0;4;28;0;0;0
2024-01-04;1;4;29;0;1;0
2024-01-03;0;4;31;0;0;0
2024-01-02;1;5;34;0;1;0
2024-01-01;0;6;36;0;0;0
2023-12-31;1;8;37;0;1;0
2023-12-30;1;10;37;0;1;0
2023-12-29;0;9;40;0;0;0
2023-12-28;1;10;40;0;1;0
2023-12-27;1;9;42;0;1;0
2023-12-26;2;10;44;0;2;0
2023-12-25;2;8;46;0;1;0
2023-12-24;3;7;47;0;3;0
2023-12-23;0;6;49;0;0;0
2023-12-22;1;6;53;0;1;0
2023-12-21;0;5;56;0;0;0
2023-12-20;2;7;59;0;2;0
2023-12-19;0;6;60;0;0;0
2023-12-18;1;7;66;0;1;0
2023-12-17;2;7;81;0;2;0
2023-12-16;0;6;88;0;0;0
2023-12-15;0;7;92;0;0;0
2023-12-14;2;8;97;0;2;0
2023-12-13;1;8;100;0;1;0
2023-12-12;1;8;102;0;0;0
2023-12-11;1;10;107;0;1;0
2023-12-10;1;12;111;0;1;0
2023-12-09;1;14;116;0;1;0
2023-12-08;1;14;119;0;1;0
2023-12-07;2;14;124;0;2;0
2023-12-06;1;16;134;0;1;0
2023-12-05;3;15;140;0;3;0
2023-12-04;3;15;145;0;3;0
2023-12-03;3;15;150;0;2;0
2023-12-02;1;16;158;0;1;0
2023-12-01;1;17;163;0;1;0
2023-11-30;4;21;173;0;3;0
2023-11-29;0;22;177;0;0;0
2023-11-28;4;26;182;0;3;0
2023-11-27;3;26;197;0;1;0
2023-11-26;5;27;209;0;5;0
2023-11-25;2;28;214;0;2;0
2023-11-24;6;42;221;0;6;0
2023-11-23;4;45;223;0;4;0
2023-11-22;4;46;228;0;4;0
2023-11-21;3;47;236;0;3;0
2023-11-20;3;50;250;0;3;0
2023-11-19;6;50;254;0;6;0
2023-11-18;16;49;259;0;5;1
2023-11-17;11;41;271;0;6;0
2023-11-16;5;37;274;0;4;0
2023-11-15;6;36;281;0;5;0
2023-11-14;6;37;285;0;6;0
2023-11-13;3;43;288;0;3;0
2023-11-12;6;47;292;0;4;0
2023-11-11;5;51;294;0;2;2
2023-11-10;7;55;308;0;6;2
2023-11-09;4;59;315;0;4;2
2023-11-08;7;63;321;0;5;1
2023-11-07;13;69;331;0;12;1
2023-11-06;7;66;328;0;7;3
2023-11-05;10;65;332;0;7;1
2023-11-04;8;75;334;0;7;3
2023-11-03;11;81;340;0;10;4
2023-11-02;9;82;340;0;8;5
2023-11-01;14;84;345;0;11;4
2023-10-31;9;80;346;0;7;2
2023-10-30;8;84;356;0;4;4
2023-10-29;18;91;361;0;16;3
2023-10-28;14;90;352;0;13;5
2023-10-27;14;86;352;0;9;5
2023-10-26;11;87;365;0;10;6
2023-10-25;9;95;365;0;9;6
2023-10-24;12;97;373;0;9;4
2023-10-23;16;100;378;0;12;3
2023-10-22;18;98;376;0;17;4
2023-10-21;11;91;377;0;7;7
2023-10-20;15;89;378;0;11;4
2023-10-19;20;84;383;0;18;5
2023-10-18;14;83;377;0;8;6
2023-10-17;15;87;377;0;11;5
2023-10-16;12;87;369;0;10;4
2023-10-15;13;91;368;0;9;5
2023-10-14;9;94;362;0;8;8
2023-10-13;11;97;359;0;6;7
2023-10-12;20;97;360;0;15;9
2023-10-11;17;93;346;0;13;10
2023-10-10;12;87;334;0;9;8
2023-10-09;17;91;326;0;15;8
2023-10-08;12;87;313;0;8;7
2023-10-07;15;96;306;0;11;9
2023-10-06;12;93;295;0;9;3
2023-10-05;14;92;290;0;13;1
2023-10-04;14;96;279;0;10;1
2023-10-03;18;109;275;0;13;0
2023-10-02;15;106;263;0;12;0
2023-10-01;20;111;255;0;17;0
2023-09-30;9;109;250;0;9;0
2023-09-29;9;112;254;0;7;0
2023-09-28;19;124;270;0;15;0
2023-09-27;29;118;272;0;22;0
2023-09-26;14;112;271;0;10;0
2023-09-25;19;117;291;0;17;0
2023-09-24;20;108;290;0;14;0
2023-09-23;17;97;298;0;10;0
2023-09-22;23;96;300;0;19;0
2023-09-21;16;80;283;0;10;0
2023-09-20;26;75;274;0;17;0
2023-09-19;23;65;258;0;12;0
2023-09-18;16;54;247;0;8;0
2023-09-17;13;47;241;0;7;0
2023-09-16;20;41;234;0;15;0
2023-09-15;10;27;221;0;9;0
2023-09-14;5;19;212;0;5;0
2023-09-13;8;14;210;0;8;0
2023-09-12;1;10;202;0;1;0
2023-09-11;1;12;205;0;1;0
2023-09-10;1;17;208;0;1;0
2023-09-09;2;17;211;0;2;0
2023-09-08;1;19;211;0;1;0
2023-09-07;0;30;212;0;0;0
2023-09-06;4;43;216;0;4;0
2023-09-05;3;62;212;0;3;0
2023-09-04;6;76;210;0;6;0
2023-09-03;1;91;204;0;1;0
2023-09-02;4;120;206;0;4;0
2023-09-01;12;132;205;0;12;0
2023-08-31;13;142;195;0;13;0
2023-08-30;23;141;183;0;23;0
2023-08-29;17;120;163;0;17;0
2023-08-28;21;104;146;0;21;0
2023-08-27;30;84;125;0;30;0
2023-08-26;16;55;96;0;16;0
2023-08-25;22;41;81;0;22;0
2023-08-24;12;19;59;0;12;0
2023-08-23;2;9;49;0;2;0
2023-08-22;1;7;51;0;1;0
2023-08-21;1;9;53;0;1;0
2023-08-20;1;8;56;0;1;0
2023-08-19;2;11;62;0;2;0
2023-08-18;0;13;67;0;0;0
2023-08-17;2;17;71;0;2;0
2023-08-16;0;17;73;0;0;0
2023-08-15;3;19;79;0;3;0
2023-08-14;0;20;82;0;0;0
2023-08-13;4;20;87;0;4;0
2023-08-12;4;17;87;0;4;0
2023-08-11;4;13;88;0;4;0
2023-08-10;2;12;88;0;1;0
2023-08-09;2;13;93;0;2;0
2023-08-08;4;13;98;0;4;0
2023-08-07;0;10;99;0;0;0
2023-08-06;1;13;103;0;1;0
2023-08-05;0;12;106;0;0;0
2023-08-04;3;12;112;0;3;0
2023-08-03;3;10;117;0;3;0
2023-08-02;2;8;118;0;2;0
2023-08-01;1;6;119;0;1;0
2023-07-31;3;7;126;0;3;0
2023-07-30;0;8;128;0;0;0
2023-07-29;0;11;134;0;0;0
2023-07-28;1;15;141;0;1;0
2023-07-27;1;22;145;0;1;0
2023-07-26;0;28;150;0;0;0
2023-07-25;2;32;155;0;1;0
2023-07-24;4;34;158;0;3;0
2023-07-23;3;36;156;0;3;0
2023-07-22;4;39;158;0;4;0
2023-07-21;8;40;159;0;5;0
2023-07-20;7;37;159;0;7;0
2023-07-19;4;35;160;0;4;0
2023-07-18;4;35;158;0;4;0
2023-07-17;6;38;161;0;5;0
2023-07-16;7;39;159;0;7;0
2023-07-15;5;37;154;0;3;0
2023-07-14;4;37;157;0;4;0
2023-07-13;5;37;157;0;5;0
2023-07-12;4;38;155;0;2;0
2023-07-11;7;43;159;0;6;0
2023-07-10;7;41;157;0;5;0
2023-07-09;5;37;157;0;5;0
2023-07-08;5;40;157;0;5;0
2023-07-07;5;40;157;0;4;0
2023-07-06;6;42;160;0;6;0
2023-07-05;8;43;160;0;5;0
2023-07-04;6;44;159;0;4;0
2023-07-03;4;45;162;0;3;0
2023-07-02;8;48;164;0;7;0
2023-07-01;6;45;165;0;5;0
2023-06-30;6;41;162;0;5;0
2023-06-29;10;41;157;0;9;0
2023-06-28;6;37;153;0;6;0
2023-06-27;7;37;151;0;7;0
2023-06-26;6;38;151;0;6;0
2023-06-25;5;35;150;0;4;0
2023-06-24;3;39;149;0;2;0
2023-06-23;5;41;149;0;2;0
2023-06-22;6;40;154;0;4;0
2023-06-21;7;40;157;0;6;0
2023-06-20;8;37;151;0;7;0
2023-06-19;3;33;147;0;3;0
2023-06-18;8;36;148;0;7;0
2023-06-17;5;33;149;0;5;0
2023-06-16;3;33;148;0;3;0
2023-06-15;6;35;155;0;6;0
2023-06-14;4;35;155;0;3;0
2023-06-13;4;38;158;0;3;0
2023-06-12;6;40;160;0;5;0
2023-06-11;5;40;160;0;5;0
2023-06-10;5;44;159;0;5;0
2023-06-09;5;45;158;0;5;0
2023-06-08;6;48;157;0;6;0
2023-06-07;8;44;154;0;8;0
2023-06-06;6;37;148;0;6;0
2023-06-05;5;36;148;0;5;0
2023-06-04;9;35;147;0;9;0
2023-06-03;6;33;139;0;4;0
2023-06-02;8;32;137;0;7;0
2023-06-01;2;27;132;0;2;0
2023-05-31;1;29;131;0;1;0
2023-05-30;5;35;131;0;4;0
2023-05-29;4;37;129;0;3;0
2023-05-28;7;34;134;0;7;0
2023-05-27;5;30;134;0;5;0
2023-05-26;3;30;134;0;2;0
2023-05-25;4;36;135;0;4;0
2023-05-24;7;37;136;0;7;0
2023-05-23;7;42;136;0;7;0
2023-05-22;2;41;132;0;2;0
2023-05-21;3;45;133;0;3;0
2023-05-20;5;47;133;0;5;0
2023-05-19;8;47;131;0;6;0
2023-05-18;5;44;127;0;4;0
2023-05-17;12;43;128;0;11;0
2023-05-16;6;35;120;0;5;0
2023-05-15;7;32;120;0;7;0
2023-05-14;5;28;116;0;5;0
2023-05-13;5;29;115;0;4;0
2023-05-12;4;28;114;0;4;0
2023-05-11;4;25;112;0;4;0
2023-05-10;4;23;112;0;3;0
2023-05-09;3;21;116;0;3;0
2023-05-08;3;19;118;0;2;0
2023-05-07;6;17;123;0;5;0
2023-05-06;4;14;122;0;3;0
2023-05-05;1;18;122;0;1;0
2023-05-04;2;25;124;0;1;0
2023-05-03;2;28;124;0;2;0
2023-05-02;1;31;126;0;1;0
2023-05-01;1;35;129;0;1;0
2023-04-30;3;41;132;0;3;0
2023-04-29;8;41;134;0;7;0
2023-04-28;8;37;132;0;8;0
2023-04-27;5;33;129;0;4;0
2023-04-26;5;33;127;0;4;0
2023-04-25;5;30;126;0;3;0
2023-04-24;7;31;130;0;7;0
2023-04-23;3;27;132;0;3;0
2023-04-22;6;29;137;0;6;0
2023-04-21;4;26;135;0;3;0
2023-04-20;4;28;135;0;4;0
2023-04-19;3;27;132;0;3;0
2023-04-18;5;27;131;0;4;0
2023-04-17;3;27;136;0;3;0
2023-04-16;5;32;137;0;5;0
2023-04-15;3;33;135;0;3;0
2023-04-14;5;37;141;0;4;0
2023-04-13;3;36;139;0;3;0
2023-04-12;3;36;139;0;3;0
2023-04-11;5;36;143;0;4;0
2023-04-10;8;33;141;0;8;0
2023-04-09;6;29;136;0;6;0
2023-04-08;7;27;131;0;7;0
2023-04-07;4;24;131;0;4;0
2023-04-06;3;25;130;0;3;0
2023-04-05;3;27;130;0;3;0
2023-04-04;2;29;132;0;2;0
2023-04-03;4;29;133;0;4;0
2023-04-02;4;28;132;0;4;0
2023-04-01;4;31;130;0;3;0
2023-03-31;5;36;129;0;5;0
2023-03-30;5;39;126;0;5;0
2023-03-29;5;39;124;0;4;0
2023-03-28;2;37;123;0;2;0
2023-03-27;3;37;125;0;2;0
2023-03-26;7;38;126;0;7;0
2023-03-25;9;40;120;0;8;0
2023-03-24;8;36;113;0;7;0
2023-03-23;5;31;107;0;4;0
2023-03-22;4;36;107;0;4;0
2023-03-21;2;34;105;0;2;0
2023-03-20;4;35;106;0;3;0
2023-03-19;9;39;110;0;9;0
2023-03-18;4;32;108;0;4;0
2023-03-17;4;31;107;0;2;0
2023-03-16;9;28;107;0;8;0
2023-03-15;2;26;107;0;2;0
2023-03-14;3;27;109;0;3;0
2023-03-13;8;27;109;0;6;0
2023-03-12;2;24;109;0;2;0
2023-03-11;3;25;110;0;3;0
2023-03-10;1;25;111;0;1;0
2023-03-09;7;27;114;0;6;0
2023-03-08;3;22;111;0;3;0
2023-03-07;3;22;113;0;3;0
2023-03-06;5;22;121;0;4;0
2023-03-05;3;20;118;0;3;0
2023-03-04;3;22;121;0;3;0
2023-03-03;3;22;122;0;3;0
2023-03-02;2;21;123;0;2;0
2023-03-01;3;21;122;0;2;0
2023-02-28;3;19;123;0;3;0
2023-02-27;3;20;123;0;2;0
2023-02-26;5;19;127;0;5;0
2023-02-25;3;17;126;0;3;0
2023-02-24;2;21;125;0;2;0
2023-02-23;2;27;125;0;2;0
2023-02-22;1;28;127;0;1;0
2023-02-21;4;29;128;0;4;0
2023-02-20;2;33;126;0;1;0
2023-02-19;3;36;127;0;3;0
2023-02-18;7;36;127;0;7;0
2023-02-17;8;37;126;0;7;0
2023-02-16;3;32;124;0;3;0
2023-02-15;2;34;125;0;2;0
2023-02-14;8;36;129;0;8;0
2023-02-13;5;33;124;0;5;0
2023-02-12;3;34;121;0;1;0
2023-02-11;8;42;125;0;8;0
2023-02-10;3;36;123;0;2;0
2023-02-09;5;39;127;0;5;0
2023-02-08;4;38;127;0;4;0
2023-02-07;5;38;127;0;5;0
2023-02-06;6;34;126;0;5;0
2023-02-05;11;31;126;0;10;0
2023-02-04;2;24;119;0;2;0
2023-02-03;6;28;122;0;6;0
2023-02-02;4;26;121;0;2;0
2023-02-01;4;24;121;0;4;0
2023-01-31;1;23;122;0;1;0
2023-01-30;3;27;126;0;2;0
2023-01-29;4;27;130;0;4;0
2023-01-28;6;26;130;0;6;0
2023-01-27;4;22;125;0;4;0
2023-01-26;2;21;123;0;2;0
2023-01-25;3;26;122;0;3;0
2023-01-24;5;28;121;0;5;0
2023-01-23;3;27;117;0;3;0
2023-01-22;3;30;117;0;3;0
2023-01-21;2;31;115;0;2;0
2023-01-20;3;32;116;0;3;0
2023-01-19;7;34;116;0;7;0
2023-01-18;5;33;113;0;4;0
2023-01-17;4;35;110;0;4;0
2023-01-16;6;36;108;0;6;0
2023-01-15;4;34;105;0;3;0
2023-01-14;3;34;104;0;2;0
2023-01-13;5;36;107;0;3;0
2023-01-12;7;34;110;0;7;0
2023-01-11;6;32;108;0;5;0
2023-01-10;5;31;105;0;4;0
2023-01-09;4;28;103;0;4;0
2023-01-08;4;29;101;0;4;0
2023-01-07;5;30;98;0;5;0
2023-01-06;3;32;95;0;3;0
2023-01-05;5;34;94;0;5;0
2023-01-04;5;30;90;0;5;0
2023-01-03;2;27;86;0;2;0
2023-01-02;5;26;86;0;5;0
2023-01-01;5;23;82;0;3;0
2022-12-31;7;21;81;0;7;0
2022-12-30;5;17;74;0;4;0
2022-12-29;1;14;74;0;1;0
2022-12-28;2;16;75;0;2;0
2022-12-27;1;17;75;0;1;0
2022-12-26;3;21;75;0;2;0
2022-12-25;2;20;74;0;2;0
2022-12-24;3;22;73;0;3;0
2022-12-23;2;22;70;0;2;0
2022-12-22;3;22;68;0;3;0
2022-12-21;3;24;67;0;3;0
2022-12-20;5;27;68;0;4;0
2022-12-19;2;27;64;0;2;0
2022-12-18;4;27;63;0;3;0
2022-12-17;3;26;62;0;3;0
2022-12-16;2;25;61;0;2;0
2022-12-15;5;25;61;0;5;0
2022-12-14;6;22;57;0;5;0
2022-12-13;5;18;52;0;5;0
2022-12-12;2;14;48;0;2;0
2022-12-11;3;14;48;0;3;0
2022-12-10;2;13;47;0;2;0
2022-12-09;2;12;47;0;2;0
2022-12-08;2;12;48;0;2;0
2022-12-07;2;10;47;0;2;0
2022-12-06;1;12;47;0;1;0
2022-12-05;2;13;50;0;2;0
2022-12-04;2;13;55;0;2;0
2022-12-03;1;12;54;0;1;0
2022-12-02;2;12;57;0;2;0
2022-12-01;0;11;58;0;0;0
2022-11-30;4;11;61;0;4;0
2022-11-29;2;7;60;0;2;0
2022-11-28;2;7;61;0;2;0
2022-11-27;1;10;63;0;1;0
2022-11-26;1;9;64;0;1;0
2022-11-25;1;9;66;0;1;0
2022-11-24;0;10;67;0;0;0
2022-11-23;0;12;69;0;0;0
2022-11-22;2;14;72;0;2;0
2022-11-21;5;13;72;0;5;0
2022-11-20;0;8;68;0;0;0
2022-11-19;1;9;69;0;1;0
2022-11-18;2;10;70;0;2;0
2022-11-17;2;10;68;0;2;0
2022-11-16;2;10;69;0;2;0
2022-11-15;1;11;71;0;1;0
2022-11-14;0;11;70;0;0;0
2022-11-13;1;13;71;0;1;0
2022-11-12;2;16;73;0;2;0
2022-11-11;2;21;73;0;2;0
2022-11-10;2;20;74;0;2;0
2022-11-09;3;22;74;0;3;0
2022-11-08;1;22;71;0;1;0
2022-11-07;2;24;72;0;2;0
2022-11-06;4;25;78;0;4;0
2022-11-05;7;24;75;0;7;0
2022-11-04;1;21;70;0;1;0
2022-11-03;4;22;70;0;3;0
2022-11-02;3;21;68;0;3;0
2022-11-01;3;20;66;0;3;0
2022-10-31;3;19;63;0;3;0
2022-10-30;3;19;60;0;3;0
2022-10-29;4;18;59;0;4;0
2022-10-28;2;15;56;0;2;0
2022-10-27;3;14;55;0;3;0
2022-10-26;2;13;55;0;2;0
2022-10-25;2;11;55;0;2;0
2022-10-24;3;12;58;0;3;0
2022-10-23;2;13;56;0;1;0
2022-10-22;1;12;57;0;1;0
2022-10-21;2;12;57;0;2;0
2022-10-20;2;14;56;0;2;0
2022-10-19;0;14;57;0;0;0
2022-10-18;3;17;57;0;3;0
2022-10-17;4;16;54;0;4;0
2022-10-16;0;12;52;0;0;0
2022-10-15;1;14;53;0;1;0
2022-10-14;4;21;52;0;4;0
2022-10-13;2;18;49;0;2;0
2022-10-12;3;18;51;0;3;0
2022-10-11;2;16;51;0;2;0
2022-10-10;0;15;51;0;0;0
2022-10-09;2;16;56;0;2;0
2022-10-08;8;14;54;0;8;0
2022-10-07;1;6;50;0;1;0
2022-10-06;2;7;52;0;2;0
2022-10-05;1;6;52;0;1;0
2022-10-04;1;6;55;0;1;0
2022-10-03;1;8;55;0;1;0
2022-10-02;0;9;56;0;0;0
2022-10-01;0;14;61;0;0;0
2022-09-30;2;15;63;0;2;0
2022-09-29;1;15;61;0;1;0
2022-09-28;1;15;63;0;0;0
2022-09-27;3;15;67;0;3;0
2022-09-26;2;15;65;0;2;0
2022-09-25;5;13;66;0;5;0
2022-09-24;1;8;66;0;1;0
2022-09-23;2;9;67;0;2;0
2022-09-22;1;8;65;0;1;0
2022-09-21;1;7;68;0;1;0
2022-09-20;3;7;68;0;2;0
2022-09-19;0;8;69;0;0;0
2022-09-18;0;11;72;0;0;0
2022-09-17;2;13;76;0;2;0
2022-09-16;1;17;79;0;1;0
2022-09-15;0;16;80;0;0;0
2022-09-14;1;20;85;0;1;0
2022-09-13;4;22;88;0;4;0
2022-09-12;3;20;87;0;3;0
2022-09-11;2;21;93;0;2;0
2022-09-10;6;20;93;0;6;0
2022-09-09;0;16;93;0;0;0
2022-09-08;4;21;97;0;4;0
2022-09-07;3;19;102;0;3;0
2022-09-06;2;16;100;0;1;0
2022-09-05;5;18;103;0;5;0
2022-09-04;1;17;107;0;1;0
2022-09-03;2;17;110;0;2;0
2022-09-02;5;19;113;0;5;0
2022-09-01;2;19;111;0;1;0
2022-08-31;0;19;115;0;0;0
2022-08-30;3;19;120;0;2;0
2022-08-29;4;21;120;0;4;0
2022-08-28;1;18;119;0;0;0
2022-08-27;4;20;125;0;4;0
2022-08-26;5;19;125;0;4;0
2022-08-25;2;19;126;0;2;0
2022-08-24;1;22;128;0;1;0
2022-08-23;4;23;130;0;3;0
2022-08-22;1;24;133;0;1;0
2022-08-21;3;27;136;0;3;0
2022-08-20;3;28;138;0;3;0
2022-08-19;5;34;136;0;5;0
2022-08-18;5;31;133;0;3;0
2022-08-17;2;32;132;0;2;0
2022-08-16;5;35;134;0;4;0
2022-08-15;4;40;132;0;3;1
2022-08-14;6;38;129;0;4;1
2022-08-13;11;38;127;0;9;0
2022-08-12;4;38;120;0;4;0
2022-08-11;6;39;120;0;4;0
2022-08-10;5;38;118;0;5;0
2022-08-09;9;36;114;0;5;0
2022-08-08;1;36;111;0;0;0
2022-08-07;4;41;114;0;4;0
2022-08-06;11;40;111;0;10;0
2022-08-05;5;33;102;0;5;0
2022-08-04;5;34;102;0;4;0
2022-08-03;4;33;101;0;2;0
2022-08-02;7;37;102;0;6;0
2022-08-01;7;35;100;0;4;0
2022-07-31;4;35;97;0;4;0
2022-07-30;3;37;98;0;3;0
2022-07-29;7;38;99;0;5;0
2022-07-28;5;37;97;0;4;0
2022-07-27;8;33;95;0;8;0
2022-07-26;4;27;90;0;4;0
2022-07-25;4;25;88;0;4;0
2022-07-24;7;25;87;0;5;0
2022-07-23;4;20;86;0;4;0
2022-07-22;5;16;84;0;3;0
2022-07-21;1;14;83;0;1;0
2022-07-20;2;15;86;0;2;0
2022-07-19;2;17;86;0;2;0
2022-07-18;4;17;89;0;3;0
2022-07-17;3;16;91;0;3;0
2022-07-16;0;16;96;0;0;0
2022-07-15;3;20;96;0;3;0
2022-07-14;2;18;94;0;2;0
2022-07-13;4;18;97;0;2;0
2022-07-12;3;21;101;0;3;0
2022-07-11;2;23;100;0;2;0
2022-07-10;4;24;99;0;4;0
2022-07-09;4;24;98;0;4;0
2022-07-08;1;21;94;0;1;0
2022-07-07;2;25;98;0;2;0
2022-07-06;5;28;97;0;5;0
2022-07-05;5;26;94;0;5;0
2022-07-04;3;23;89;0;3;0
2022-07-03;4;23;86;0;4;0
2022-07-02;1;21;86;0;1;0
2022-07-01;5;23;88;0;3;0
2022-06-30;5;23;86;0;5;0
2022-06-29;3;20;82;0;3;0
2022-06-28;2;19;80;0;2;0
2022-06-27;3;21;78;0;3;0
2022-06-26;2;21;76;0;2;0
2022-06-25;3;24;74;0;3;0
2022-06-24;5;26;71;0;5;0
2022-06-23;2;29;68;0;2;0
2022-06-22;2;27;68;0;2;0
2022-06-21;4;26;68;0;4;0
2022-06-20;3;27;68;0;3;0
2022-06-19;5;30;71;0;5;0
2022-06-18;5;27;71;0;5;0
2022-06-17;8;23;68;0;8;0
2022-06-16;0;18;64;0;0;0
2022-06-15;1;18;67;0;1;0
2022-06-14;5;22;68;0;5;0
2022-06-13;6;18;67;0;6;0
2022-06-12;2;14;64;0;2;0
2022-06-11;1;12;64;0;1;0
2022-06-10;3;11;68;0;3;0
2022-06-09;0;12;70;0;0;0
2022-06-08;5;15;72;0;5;0
2022-06-07;1;11;69;0;1;0
2022-06-06;2;11;74;0;2;0
2022-06-05;0;10;73;0;0;0
2022-06-04;0;10;75;0;0;0
2022-06-03;4;11;78;0;4;0
2022-06-02;3;7;75;0;3;0
2022-06-01;1;4;74;0;1;0
2022-05-31;1;5;76;0;1;0
2022-05-30;1;6;79;0;1;0
2022-05-29;0;7;78;0;0;0
2022-05-28;1;11;82;0;1;0
2022-05-27;0;16;82;0;0;0
2022-05-26;0;21;84;0;0;0
2022-05-25;2;23;85;0;2;0
2022-05-24;2;25;83;0;2;0
2022-05-23;2;26;83;0;2;0
2022-05-22;4;26;83;0;4;0
2022-05-21;6;26;81;0;6;0
2022-05-20;5;23;78;0;5;0
