﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-04;0;0;1;0;0;0
2024-03-03;0;0;1;0;0;0
2024-03-02;0;0;2;0;0;0
2024-03-01;0;0;2;0;0;0
2024-02-29;0;0;2;0;0;0
2024-02-28;0;0;3;0;0;0
2024-02-27;0;0;4;0;0;0
2024-02-26;0;0;4;0;0;0
2024-02-25;0;0;4;0;0;0
2024-02-24;0;0;4;0;0;0
2024-02-23;0;0;4;0;0;0
2024-02-22;0;0;4;0;0;0
2024-02-21;0;0;9;0;0;0
2024-02-20;0;0;10;0;0;0
2024-02-19;0;0;10;0;0;0
2024-02-18;0;0;10;0;0;0
2024-02-17;0;0;10;0;0;0
2024-02-16;0;0;10;0;0;0
2024-02-15;0;0;10;0;0;0
2024-02-14;0;0;10;0;0;0
2024-02-13;0;0;10;0;0;0
2024-02-12;0;0;10;0;0;0
2024-02-11;0;0;70;0;0;0
2024-02-10;0;1;170;0;0;0
2024-02-09;0;1;243;0;0;0
2024-02-08;0;2;311;0;0;0
2024-02-07;0;2;377;0;0;0
2024-02-06;0;2;445;0;0;0
2024-02-05;0;3;482;0;0;0
2024-02-04;1;4;531;0;0;0
2024-02-03;0;3;585;0;0;0
2024-02-02;1;3;592;0;1;0
2024-02-01;0;3;591;0;0;0
2024-01-31;0;3;591;0;0;0
2024-01-30;1;3;591;0;0;0
2024-01-29;2;8;591;0;2;0
2024-01-28;0;7;589;0;0;0
2024-01-27;0;7;589;0;0;0
2024-01-26;1;7;589;0;0;1
2024-01-25;0;6;589;0;0;0
2024-01-24;0;6;589;0;0;0
2024-01-23;5;6;589;0;4;0
2024-01-22;1;2;585;0;1;0
2024-01-21;1;1;584;0;1;0
2024-01-20;0;0;583;0;0;0
2024-01-19;0;61;583;0;0;0
2024-01-18;0;161;583;0;0;0
2024-01-17;0;234;583;0;0;0
2024-01-16;0;302;583;0;0;0
2024-01-15;0;368;583;0;0;0
2024-01-14;0;436;583;0;0;0
2024-01-13;61;473;583;1;40;0
2024-01-12;112;481;543;1;77;0
2024-01-11;96;459;466;1;66;0
2024-01-10;100;400;400;0;65;0
2024-01-09;102;335;335;0;65;0
2024-01-08;103;270;270;0;78;0
2024-01-07;57;192;192;0;43;0
2024-01-06;74;149;149;0;64;0
2024-01-05;77;85;85;0;74;0
2024-01-04;11;11;11;0;11;0
