﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-08-19;0;0;1;0;0;0
2023-08-18;0;0;1;0;0;0
2023-08-17;0;0;1;0;0;0
2023-08-16;0;0;4;0;0;0
2023-08-15;0;0;9;0;0;0
2023-08-14;0;0;10;0;0;0
2023-08-13;0;0;13;0;0;0
2023-08-12;0;0;15;0;0;0
2023-08-11;0;0;21;0;0;0
2023-08-10;0;0;35;0;0;0
2023-08-09;0;0;37;0;0;0
2023-08-08;0;0;40;0;0;0
2023-08-07;0;0;43;0;0;0
2023-08-06;0;0;45;0;0;0
2023-08-05;0;0;48;0;0;0
2023-08-04;0;0;53;0;0;0
2023-08-03;0;0;56;0;0;0
2023-08-02;0;0;62;0;0;0
2023-08-01;0;0;64;0;0;0
2023-07-31;0;0;69;0;0;0
2023-07-30;0;0;81;0;0;0
2023-07-29;0;0;92;0;0;0
2023-07-28;0;0;105;0;0;0
2023-07-27;0;1;117;0;0;0
2023-07-26;0;1;118;0;0;0
2023-07-25;0;1;677;0;0;0
2023-07-24;0;4;1447;0;0;0
2023-07-23;0;9;2022;0;0;1
2023-07-22;0;10;2098;0;0;1
2023-07-21;1;13;2100;0;0;2
2023-07-20;0;15;2100;0;0;3
2023-07-19;0;21;2431;0;0;3
2023-07-18;3;35;2701;0;2;1
2023-07-17;6;35;2702;0;3;1
2023-07-16;3;35;2833;0;2;1
2023-07-15;3;36;2861;0;1;1
2023-07-14;4;37;2937;0;2;1
2023-07-13;10;38;2976;1;3;1
2023-07-12;19;40;2982;1;11;2
2023-07-11;7;31;2985;1;3;1
2023-07-10;9;33;2989;1;2;1
2023-07-09;9;33;2990;1;3;1
2023-07-08;5;35;2991;1;3;1
2023-07-07;8;44;2991;1;3;1
2023-07-06;9;52;2992;1;6;1
2023-07-05;5;61;2988;0;3;2
2023-07-04;8;70;2987;0;5;1
2023-07-03;7;65;2984;0;2;2
2023-07-02;10;622;2986;0;6;9
2023-07-01;15;1386;2981;0;9;8
2023-06-30;18;1952;2973;0;14;9
2023-06-29;21;2015;2962;0;16;10
2023-06-28;16;2001;2949;0;8;7
2023-06-27;2;1990;2944;0;0;2
2023-06-26;562;2322;2948;0;38;2
2023-06-25;955;2502;2911;0;115;1
2023-06-24;1017;2248;2799;0;169;1
2023-06-23;225;2175;2632;0;31;2
2023-06-22;3;2176;2602;0;2;1
2023-06-21;2;2369;2602;0;0;2
2023-06-20;884;2469;2602;0;219;2
2023-06-19;1210;2248;2385;0;497;1
2023-06-18;5;1802;1890;0;2;0
2023-06-17;864;1825;1890;0;503;0
2023-06-16;230;1320;1394;0;142;1
2023-06-15;607;1180;1258;1;451;2
2023-06-14;385;741;810;0;329;2
2023-06-13;103;420;484;0;86;2
2023-06-12;242;336;402;0;227;2
2023-06-11;56;110;175;0;54;1
2023-06-10;4;58;121;0;3;1
2023-06-09;6;60;118;0;4;2
2023-06-08;28;60;115;0;27;3
2023-06-07;17;34;91;0;14;3
2023-06-06;4;23;77;0;2;3
2023-06-05;3;25;75;0;1;2
2023-06-04;3;27;75;0;2;2
2023-06-03;8;29;76;0;4;1
2023-06-02;8;26;74;0;2;1
2023-06-01;4;25;75;0;1;1
2023-05-31;4;26;74;0;3;1
2023-05-30;9;24;73;0;6;1
2023-05-29;5;21;68;0;4;0
2023-05-28;5;17;67;0;4;1
2023-05-27;2;15;65;0;1;1
2023-05-26;3;16;66;0;3;1
2023-05-25;4;16;63;0;2;1
2023-05-24;4;21;65;0;1;1
2023-05-23;4;26;67;0;3;1
2023-05-22;2;26;65;0;0;0
2023-05-21;4;29;67;0;0;1
2023-05-20;3;32;71;0;2;1
2023-05-19;4;30;73;0;1;1
2023-05-18;10;28;78;0;8;1
2023-05-17;10;21;70;0;7;1
2023-05-16;6;15;65;0;3;1
2023-05-15;4;14;65;0;3;1
2023-05-14;5;11;63;0;4;2
2023-05-13;0;6;60;0;0;2
2023-05-12;0;7;62;0;0;1
2023-05-11;1;10;65;0;0;1
2023-05-10;1;13;69;0;1;1
2023-05-09;4;15;69;0;2;1
2023-05-08;0;12;67;0;0;0
2023-05-07;1;16;70;0;1;2
2023-05-06;2;16;74;0;1;1
2023-05-05;3;18;79;0;3;1
2023-05-04;3;18;80;0;1;1
2023-05-03;4;18;81;0;4;1
2023-05-02;0;14;78;0;0;1
2023-05-01;4;18;78;0;2;1
2023-04-30;2;19;78;0;1;1
2023-04-29;4;18;80;0;3;1
2023-04-28;3;16;77;0;3;1
2023-04-27;2;17;74;0;2;1
2023-04-26;0;19;74;0;0;0
2023-04-25;4;26;76;0;3;1
2023-04-24;4;24;73;0;3;1
2023-04-23;1;23;70;0;1;1
2023-04-22;2;25;70;0;1;0
2023-04-21;5;24;72;0;3;0
2023-04-20;4;21;73;0;4;0
2023-04-19;7;19;72;0;6;0
2023-04-18;3;18;66;0;1;0
2023-04-17;5;21;68;0;1;0
2023-04-16;3;21;67;0;3;0
2023-04-15;1;18;65;0;1;0
2023-04-14;2;20;67;0;1;0
2023-04-13;4;24;66;0;2;0
2023-04-12;7;28;67;0;4;0
2023-04-11;8;28;65;0;5;0
2023-04-10;3;25;62;0;2;0
2023-04-09;0;24;61;0;0;0
2023-04-08;4;24;61;0;3;0
2023-04-07;7;23;61;0;6;0
2023-04-06;8;21;55;0;5;1
2023-04-05;6;15;51;0;5;0
2023-04-04;3;10;50;0;2;0
2023-04-03;2;10;50;0;0;0
2023-04-02;1;12;56;0;1;0
2023-04-01;3;11;58;0;3;0
2023-03-31;4;8;57;0;1;0
2023-03-30;0;6;56;0;0;0
2023-03-29;0;10;59;0;0;0
2023-03-28;2;14;62;0;2;0
2023-03-27;2;15;63;0;1;0
2023-03-26;1;16;63;0;0;0
2023-03-25;2;20;65;0;0;0
2023-03-24;2;20;66;0;2;0
2023-03-23;5;19;65;1;3;0
2023-03-22;5;18;63;0;4;0
2023-03-21;4;14;61;0;3;0
2023-03-20;3;14;61;0;2;0
2023-03-19;5;15;61;0;4;0
2023-03-18;1;13;58;0;0;0
2023-03-17;2;14;63;0;2;0
2023-03-16;3;12;65;0;2;0
2023-03-15;1;13;66;0;0;0
2023-03-14;4;13;71;0;3;0
2023-03-13;4;11;69;0;1;0
2023-03-12;3;12;69;0;1;0
2023-03-11;2;13;70;0;1;0
2023-03-10;1;18;71;0;0;0
2023-03-09;4;21;72;0;3;0
2023-03-08;1;20;72;0;0;0
2023-03-07;2;21;73;0;0;0
2023-03-06;6;25;77;0;4;0
2023-03-05;3;24;77;0;2;0
2023-03-04;9;25;76;0;7;0
2023-03-03;5;19;70;0;4;0
2023-03-02;3;17;69;0;3;0
2023-03-01;1;15;69;0;0;0
2023-02-28;5;16;73;0;5;0
2023-02-27;3;12;71;0;3;0
2023-02-26;3;11;73;0;2;0
2023-02-25;1;11;72;0;1;0
2023-02-24;2;12;71;0;2;0
2023-02-23;1;11;69;0;1;0
2023-02-22;1;15;72;0;1;1
2023-02-21;1;18;71;0;1;1
2023-02-20;2;20;70;0;1;1
2023-02-19;3;24;70;0;3;1
2023-02-18;2;22;69;0;1;1
2023-02-17;2;22;70;0;1;0
2023-02-16;7;23;70;0;5;1
2023-02-15;5;20;68;0;4;1
2023-02-14;4;17;65;0;4;1
2023-02-13;6;16;63;0;4;1
2023-02-12;3;13;59;0;1;1
2023-02-11;3;17;60;0;1;1
2023-02-10;3;19;59;0;3;1
2023-02-09;2;18;61;0;2;2
2023-02-08;1;17;61;0;1;2
2023-02-07;3;19;62;0;3;2
2023-02-06;1;19;60;0;1;3
2023-02-05;5;22;59;0;4;3
2023-02-04;4;21;55;0;4;2
2023-02-03;3;22;57;0;1;0
2023-02-02;1;22;59;0;1;2
2023-02-01;3;21;66;0;2;2
2023-01-31;4;19;68;0;2;2
2023-01-30;4;20;69;0;4;1
2023-01-29;5;16;67;0;2;1
2023-01-28;6;14;68;0;4;1
2023-01-27;1;11;65;0;1;0
2023-01-26;2;12;65;0;0;1
2023-01-25;0;14;69;0;0;1
2023-01-24;7;15;69;0;5;1
2023-01-23;1;13;64;0;1;1
2023-01-22;3;13;68;0;0;0
2023-01-21;2;14;69;0;1;0
2023-01-20;2;12;70;0;2;0
2023-01-19;2;14;70;0;2;1
2023-01-18;2;12;72;0;1;1
2023-01-17;3;16;76;0;3;1
2023-01-16;1;16;78;0;0;1
2023-01-15;2;17;79;0;2;0
2023-01-14;1;16;78;0;1;0
2023-01-13;4;15;81;0;2;0
2023-01-12;0;13;79;0;0;0
2023-01-11;6;20;81;0;5;0
2023-01-10;5;18;77;0;3;1
2023-01-09;2;23;78;0;2;1
2023-01-08;2;25;80;0;1;0
2023-01-07;0;27;79;0;0;1
2023-01-06;0;29;81;0;0;1
2023-01-05;8;32;82;0;6;1
2023-01-04;5;26;80;0;1;1
2023-01-03;11;26;79;0;8;2
2023-01-02;6;22;71;0;4;0
2023-01-01;3;16;69;0;2;1
2022-12-31;3;14;68;0;2;2
2022-12-30;3;18;67;0;2;2
2022-12-29;2;18;66;0;1;2
2022-12-28;2;19;69;0;1;2
2022-12-27;5;20;70;0;4;2
2022-12-26;0;20;67;0;0;0
2022-12-25;2;25;69;0;0;2
2022-12-24;8;30;72;0;6;2
2022-12-23;2;25;68;0;1;1
2022-12-22;2;24;70;0;1;1
2022-12-21;5;27;71;0;2;1
2022-12-20;6;24;69;0;3;1
2022-12-19;7;22;67;0;5;0
2022-12-18;5;19;64;0;3;0
2022-12-17;3;20;63;0;1;1
2022-12-16;2;22;62;0;1;1
2022-12-15;5;21;63;0;3;1
2022-12-14;1;20;62;0;0;1
2022-12-13;3;21;64;0;3;1
2022-12-12;5;22;61;0;3;1
2022-12-11;8;21;58;0;4;1
2022-12-10;6;17;54;0;4;1
2022-12-09;1;14;51;0;1;1
2022-12-08;2;14;51;0;1;1
2022-12-07;2;14;52;0;1;1
2022-12-06;6;14;52;0;4;1
2022-12-05;3;15;51;0;0;1
2022-12-04;4;16;53;0;0;1
2022-12-03;5;17;54;0;2;1
2022-12-02;2;16;53;0;1;1
2022-12-01;2;18;54;0;2;1
2022-11-30;2;18;56;0;0;1
2022-11-29;6;22;57;0;4;1
2022-11-28;5;20;56;0;3;1
2022-11-27;2;16;56;0;1;1
2022-11-26;2;17;55;0;2;1
2022-11-25;4;18;56;0;3;1
2022-11-24;2;16;54;0;1;1
2022-11-23;6;16;54;0;2;1
2022-11-22;3;16;52;0;3;1
2022-11-21;1;15;49;0;0;1
2022-11-20;3;18;50;0;1;1
2022-11-19;5;16;53;0;2;1
2022-11-18;4;14;51;0;3;1
2022-11-17;1;12;50;0;1;1
2022-11-16;3;12;51;0;3;1
2022-11-15;2;10;50;0;2;1
2022-11-14;3;10;50;0;1;1
2022-11-13;1;10;49;0;0;1
2022-11-12;2;13;49;0;0;1
2022-11-11;3;15;49;0;1;1
2022-11-10;2;14;50;0;0;1
2022-11-09;2;16;52;0;1;1
2022-11-08;5;17;51;0;4;1
2022-11-07;2;17;49;0;2;1
2022-11-06;4;16;50;0;2;1
2022-11-05;3;17;50;0;2;0
2022-11-04;2;19;51;0;1;0
2022-11-03;3;18;53;0;1;0
2022-11-02;2;19;53;0;1;0
2022-11-01;4;19;52;0;4;0
2022-10-31;1;16;48;0;1;0
2022-10-30;6;15;47;0;2;1
2022-10-29;5;11;48;0;3;0
2022-10-28;2;8;45;0;0;0
2022-10-27;5;12;46;0;3;0
2022-10-26;2;9;45;0;1;0
2022-10-25;3;10;44;0;1;0
2022-10-24;1;10;44;0;0;0
2022-10-23;1;12;45;0;0;1
2022-10-22;1;14;45;0;1;0
2022-10-21;5;15;46;0;4;0
2022-10-20;0;11;43;0;0;0
2022-10-19;2;11;45;0;2;0
2022-10-18;3;11;44;0;2;0
2022-10-17;3;11;44;0;2;0
2022-10-16;3;9;43;0;2;1
2022-10-15;2;9;42;0;1;0
2022-10-14;0;10;43;0;0;0
2022-10-13;0;12;45;0;0;0
2022-10-12;2;15;47;0;2;0
2022-10-11;2;16;46;0;2;0
2022-10-10;0;15;44;0;0;1
2022-10-09;3;17;45;0;2;2
2022-10-08;3;14;43;0;3;1
2022-10-07;2;11;45;0;2;1
2022-10-06;3;13;47;0;3;1
2022-10-05;3;10;46;0;3;1
2022-10-04;1;8;43;0;1;1
2022-10-03;2;10;45;1;1;2
2022-10-02;1;10;44;1;0;3
2022-10-01;1;11;44;1;0;3
2022-09-30;5;12;45;1;2;3
2022-09-29;2;9;45;1;1;3
2022-09-28;2;10;45;1;1;3
2022-09-27;4;10;45;1;2;3
2022-09-26;3;10;44;1;0;3
2022-09-25;2;11;47;1;1;3
2022-09-24;2;12;50;1;1;2
2022-09-23;1;12;51;0;0;2
2022-09-22;3;13;51;0;2;2
2022-09-21;2;13;50;0;1;2
2022-09-20;3;15;51;0;2;2
2022-09-19;4;15;49;0;1;2
2022-09-18;5;15;48;0;2;2
2022-09-17;1;13;46;0;1;2
2022-09-16;3;13;46;0;1;2
2022-09-15;3;12;47;0;2;1
2022-09-14;5;15;47;0;2;2
2022-09-13;4;17;47;0;2;2
2022-09-12;4;17;45;0;1;2
2022-09-11;3;16;47;0;0;2
2022-09-10;2;18;47;0;1;2
2022-09-09;3;18;47;0;0;2
2022-09-08;6;18;48;0;4;1
2022-09-07;6;14;45;0;4;2
2022-09-06;4;12;42;0;2;2
2022-09-05;1;11;40;0;0;2
2022-09-04;6;12;43;0;3;2
2022-09-03;2;9;48;0;0;2
2022-09-02;1;12;48;0;0;2
2022-09-01;1;16;48;0;0;1
2022-08-31;3;18;49;0;1;2
2022-08-30;1;17;48;0;1;2
2022-08-29;2;17;49;0;1;2
2022-08-28;2;18;48;0;1;1
2022-08-27;4;17;49;0;3;1
2022-08-26;6;13;46;0;4;1
2022-08-25;4;8;43;0;3;1
2022-08-24;1;6;41;0;0;1
2022-08-23;2;8;44;0;0;1
2022-08-22;3;10;45;0;2;1
2022-08-21;2;10;44;0;1;1
2022-08-20;0;9;47;0;0;1
2022-08-19;0;13;47;0;0;1
2022-08-18;3;13;48;1;1;1
2022-08-17;4;13;48;1;2;1
2022-08-16;3;12;50;0;2;1
2022-08-15;3;12;50;0;2;1
2022-08-14;1;11;50;0;0;1
2022-08-13;5;11;50;0;3;1
2022-08-12;2;12;48;0;0;1
2022-08-11;3;20;50;0;1;1
2022-08-10;2;20;49;0;2;1
2022-08-09;3;18;48;0;1;1
2022-08-08;3;17;48;0;1;1
2022-08-07;1;15;48;0;0;1
2022-08-06;4;17;49;0;3;1
2022-08-05;8;14;46;0;7;1
2022-08-04;2;9;40;0;0;1
2022-08-03;0;9;43;0;0;1
2022-08-02;2;10;46;0;1;1
2022-08-01;1;10;46;0;0;1
2022-07-31;4;15;48;0;2;1
2022-07-30;0;14;46;0;0;1
2022-07-29;4;15;47;0;3;1
2022-07-28;1;15;46;0;0;1
2022-07-27;1;14;46;0;0;1
2022-07-26;2;15;47;1;1;1
2022-07-25;7;16;47;2;4;1
2022-07-24;4;16;45;0;1;1
2022-07-23;4;17;46;0;1;1
2022-07-22;6;19;46;0;4;1
2022-07-21;3;15;45;0;0;1
2022-07-20;4;16;47;0;1;1
2022-07-19;4;17;48;0;3;1
2022-07-18;5;14;46;0;5;1
2022-07-17;2;10;41;0;2;1
2022-07-16;4;9;40;0;2;1
2022-07-15;0;7;40;0;0;1
2022-07-14;1;8;45;0;1;1
2022-07-13;3;7;46;0;2;1
2022-07-12;0;6;45;0;0;1
2022-07-11;1;9;48;0;1;1
2022-07-10;1;11;48;0;1;1
2022-07-09;1;12;49;0;1;1
2022-07-08;2;13;49;0;1;1
2022-07-07;0;12;51;0;0;1
2022-07-06;2;13;53;0;1;1
2022-07-05;4;14;58;0;2;1
2022-07-04;4;12;57;0;3;1
2022-07-03;3;10;55;0;1;1
2022-07-02;2;9;54;0;2;1
2022-07-01;0;9;52;0;0;1
2022-06-30;2;11;52;0;1;1
2022-06-29;2;11;51;0;1;1
2022-06-28;1;12;51;0;0;1
2022-06-27;2;13;53;0;1;0
2022-06-26;1;14;52;0;1;0
2022-06-25;2;14;53;0;1;0
2022-06-24;2;13;56;0;2;0
2022-06-23;1;12;55;0;1;0
2022-06-22;4;13;56;0;3;0
2022-06-21;3;15;59;0;2;0
2022-06-20;3;15;58;0;2;0
2022-06-19;2;14;58;0;2;0
2022-06-18;0;16;56;0;0;1
2022-06-17;1;18;56;0;0;1
2022-06-16;2;19;56;0;1;0
2022-06-15;6;20;56;0;5;0
2022-06-14;3;19;52;0;2;0
2022-06-13;2;19;51;0;2;0
2022-06-12;4;23;50;0;3;0
2022-06-11;3;21;47;0;2;0
2022-06-10;2;20;46;0;2;0
2022-06-09;2;18;46;0;2;0
2022-06-08;6;16;45;0;3;0
2022-06-07;3;12;45;0;3;0
2022-06-06;7;9;43;0;6;0
2022-06-05;1;3;38;0;1;0
2022-06-04;1;6;39;0;1;0
2022-06-03;0;5;42;0;0;0
2022-06-02;0;7;45;0;0;0
2022-06-01;0;11;45;0;0;0
2022-05-31;0;12;46;0;0;0
2022-05-30;1;14;46;0;1;0
2022-05-29;4;19;46;0;2;0
2022-05-28;0;18;49;0;0;0
2022-05-27;3;20;51;0;3;0
2022-05-26;4;17;49;0;4;0
2022-05-25;2;13;47;0;1;0
2022-05-24;2;11;46;0;2;0
2022-05-23;6;10;44;0;6;0
2022-05-22;1;5;39;0;1;0
2022-05-21;2;5;40;0;2;0
2022-05-20;0;4;39;0;0;0
2022-05-19;0;4;41;0;0;0
2022-05-18;0;5;44;0;0;0
2022-05-17;1;7;44;0;1;0
2022-05-16;1;7;44;0;1;0
2022-05-15;1;9;44;0;1;0
2022-05-14;1;9;44;0;1;0
2022-05-13;0;9;44;0;0;0
2022-05-12;1;11;49;0;1;0
2022-05-11;2;14;49;0;2;0
2022-05-10;1;15;48;0;1;0
2022-05-09;3;14;54;0;3;0
2022-05-08;1;12;52;0;1;0
2022-05-07;1;11;54;0;1;0
2022-05-06;2;11;53;0;2;0
2022-05-05;4;15;52;0;4;0
2022-05-04;3;13;50;0;3;0
2022-05-03;0;11;50;0;0;0
2022-05-02;1;13;55;0;1;0
2022-05-01;0;12;55;0;0;0
2022-04-30;1;12;58;0;1;0
2022-04-29;6;12;58;0;5;0
2022-04-28;2;8;55;0;2;0
2022-04-27;1;7;53;0;1;0
2022-04-26;2;8;53;0;2;0
2022-04-25;0;9;53;0;0;0
2022-04-24;0;9;54;0;0;0
2022-04-23;1;10;55;0;1;0
2022-04-22;2;10;57;0;2;0
2022-04-21;1;9;57;0;1;0
2022-04-20;2;9;59;0;2;0
2022-04-19;3;12;58;0;3;0
2022-04-18;0;10;57;0;0;0
2022-04-17;1;11;58;0;0;0
2022-04-16;1;18;60;0;1;0
2022-04-15;2;18;61;0;2;0
2022-04-14;1;19;59;0;1;0
2022-04-13;5;18;61;0;4;0
2022-04-12;1;14;59;0;1;0
2022-04-11;1;15;60;0;1;0
2022-04-10;7;17;61;0;7;0
2022-04-09;1;15;57;0;1;0
2022-04-08;3;15;61;0;3;0
2022-04-07;0;16;58;0;0;0
2022-04-06;1;17;59;0;1;0
2022-04-05;2;18;60;0;2;0
2022-04-04;3;16;60;0;3;0
2022-04-03;5;14;59;0;5;0
2022-04-02;1;11;56;0;0;0
2022-04-01;5;12;56;0;3;0
2022-03-31;1;8;53;0;1;0
2022-03-30;2;10;52;0;2;0
2022-03-29;0;10;50;0;0;0
2022-03-28;1;14;52;0;1;0
2022-03-27;2;14;52;0;1;0
2022-03-26;1;16;52;0;1;0
2022-03-25;2;16;53;0;1;0
2022-03-24;3;17;54;0;3;0
2022-03-23;2;16;51;0;2;0
2022-03-22;5;14;51;0;3;0
2022-03-21;2;14;49;0;1;0
2022-03-20;3;14;49;0;3;0
2022-03-19;1;13;50;0;1;0
2022-03-18;2;14;52;0;2;0
2022-03-17;3;15;52;0;2;0
2022-03-16;0;17;53;0;0;0
2022-03-15;3;17;54;0;3;0
2022-03-14;2;15;52;0;1;0
2022-03-13;3;16;53;0;2;0
2022-03-12;2;16;55;0;2;0
2022-03-11;3;17;56;0;3;0
2022-03-10;6;16;57;0;5;0
2022-03-09;0;10;54;0;0;0
2022-03-08;1;10;60;0;1;0
2022-03-07;2;10;65;0;2;1
2022-03-06;2;8;67;0;2;1
2022-03-05;3;9;68;0;3;2
2022-03-04;2;7;69;0;2;2
2022-03-03;0;6;73;0;0;2
2022-03-02;0;8;78;0;0;2
2022-03-01;1;10;81;0;0;2
2022-02-28;0;10;89;0;0;0
2022-02-27;4;12;94;0;2;0
2022-02-26;2;11;96;0;1;0
2022-02-25;1;12;96;0;1;1
2022-02-24;2;15;109;0;2;1
2022-02-23;3;16;113;0;2;1
2022-02-22;1;16;117;0;0;1
2022-02-21;3;19;120;0;2;0
2022-02-20;2;18;120;0;1;1
2022-02-19;2;18;121;0;1;1
2022-02-18;5;19;123;0;4;1
2022-02-17;4;19;123;0;2;1
2022-02-16;3;19;122;0;2;0
2022-02-15;3;21;123;0;3;0
2022-02-14;2;20;123;0;1;0
2022-02-13;3;25;128;0;1;1
2022-02-12;5;30;127;0;2;1
2022-02-11;6;32;127;0;4;1
2022-02-10;6;31;126;0;3;1
2022-02-09;7;32;127;0;4;1
2022-02-08;5;34;130;0;3;1
2022-02-07;6;34;130;0;5;1
2022-02-06;7;33;128;0;6;1
2022-02-05;5;35;124;0;3;1
2022-02-04;3;36;123;0;3;1
2022-02-03;5;37;124;1;3;1
2022-02-02;8;36;121;1;6;1
2022-02-01;6;45;119;1;4;1
2022-01-31;5;47;118;1;2;1
2022-01-30;10;50;116;1;7;1
2022-01-29;9;46;112;1;5;2
2022-01-28;5;42;111;1;4;1
2022-01-27;4;40;109;1;2;1
2022-01-26;16;40;110;0;15;1
2022-01-25;8;30;99;0;5;1
2022-01-24;8;25;100;0;5;1
2022-01-23;6;22;101;0;4;1
2022-01-22;3;21;102;0;2;2
2022-01-21;3;25;106;0;2;2
2022-01-20;3;23;108;0;3;2
2022-01-19;6;22;110;0;5;1
2022-01-18;2;20;110;0;1;1
2022-01-17;4;24;111;0;3;2
2022-01-16;4;29;113;0;3;2
2022-01-15;8;30;113;1;5;2
2022-01-14;1;28;109;1;0;2
2022-01-13;3;30;112;1;2;2
2022-01-12;4;30;111;1;3;1
2022-01-11;7;31;114;0;4;1
2022-01-10;9;26;113;0;7;1
2022-01-09;6;22;109;0;4;1
2022-01-08;4;20;107;0;3;1
2022-01-07;3;17;105;0;2;1
2022-01-06;4;18;106;0;2;1
2022-01-05;4;20;107;0;4;1
2022-01-04;1;19;107;1;0;1
2022-01-03;5;23;109;1;4;1
2022-01-02;4;24;110;1;3;1
2022-01-01;1;27;109;1;0;1
2021-12-31;4;34;113;1;3;2
2021-12-30;6;36;113;1;4;2
2021-12-29;4;37;116;1;2;2
2021-12-28;5;39;120;1;4;2
2021-12-27;6;41;119;1;4;2
2021-12-26;8;42;120;1;6;2
2021-12-25;9;38;114;1;7;2
2021-12-24;6;37;112;0;4;2
2021-12-23;7;35;114;0;6;3
2021-12-22;7;30;111;0;4;3
2021-12-21;7;28;113;0;5;3
2021-12-20;6;23;111;0;5;3
2021-12-19;4;25;109;0;2;2
2021-12-18;6;26;107;0;4;2
2021-12-17;5;24;105;1;2;2
2021-12-16;2;24;109;1;0;2
2021-12-15;6;25;115;1;4;2
2021-12-14;2;24;116;1;1;2
2021-12-13;8;27;119;1;7;2
2021-12-12;5;24;116;1;3;1
2021-12-11;6;23;115;1;3;1
2021-12-10;4;25;115;1;2;2
2021-12-09;2;25;118;1;1;2
2021-12-08;5;28;123;1;3;2
2021-12-07;6;28;125;1;3;3
2021-12-06;6;32;126;1;4;2
2021-12-05;4;34;125;1;2;2
2021-12-04;8;35;127;1;5;2
2021-12-03;4;36;126;1;2;2
2021-12-02;5;34;129;1;4;2
2021-12-01;5;35;128;1;3;2
2021-11-30;10;39;128;1;5;3
2021-11-29;8;35;126;1;4;2
2021-11-28;6;35;124;1;3;2
2021-11-27;8;36;125;1;5;2
2021-11-26;1;33;124;1;0;2
2021-11-25;9;33;129;1;6;2
2021-11-24;8;28;127;1;7;2
2021-11-23;4;27;123;1;3;3
2021-11-22;8;30;125;1;5;3
2021-11-21;5;30;122;1;3;4
2021-11-20;4;31;123;1;3;3
2021-11-19;1;32;126;1;0;3
2021-11-18;4;34;133;1;2;3
2021-11-17;8;36;134;1;6;3
2021-11-16;7;35;134;1;4;3
2021-11-15;7;35;133;1;4;1
2021-11-14;8;37;135;1;5;2
2021-11-13;6;36;137;1;4;2
2021-11-12;3;36;137;1;2;4
2021-11-11;5;38;138;1;3;4
2021-11-10;9;39;137;1;5;4
2021-11-09;9;39;140;1;6;3
2021-11-08;9;35;140;1;5;1
2021-11-07;6;35;142;1;5;2
2021-11-06;5;33;139;1;3;2
2021-11-05;6;33;141;1;4;2
2021-11-04;5;33;151;1;4;2
2021-11-03;7;34;152;1;5;2
2021-11-02;7;34;152;1;4;3
2021-11-01;8;33;156;1;4;2
2021-10-31;5;32;153;1;3;4
2021-10-30;5;34;151;1;2;2
2021-10-29;5;33;149;1;4;2
2021-10-28;6;33;151;1;4;2
2021-10-27;8;35;149;1;5;2
2021-10-26;7;36;148;1;4;3
2021-10-25;6;34;150;1;3;2
2021-10-24;7;37;150;1;5;3
2021-10-23;4;34;150;1;2;2
2021-10-22;5;40;154;1;4;2
2021-10-21;7;44;159;1;4;3
2021-10-20;10;42;162;1;5;3
2021-10-19;5;41;160;1;4;4
2021-10-18;8;40;159;1;5;4
2021-10-17;5;43;162;1;3;4
2021-10-16;9;45;162;1;7;4
2021-10-15;9;44;159;1;7;3
2021-10-14;6;39;159;1;5;3
2021-10-13;5;39;159;1;4;3
2021-10-12;4;50;164;1;3;3
2021-10-11;12;52;167;1;8;3
2021-10-10;8;50;163;1;5;3
2021-10-09;10;54;166;1;6;3
2021-10-08;6;49;163;1;2;2
2021-10-07;9;48;166;1;5;2
2021-10-06;19;44;165;1;16;3
2021-10-05;6;33;158;1;5;3
2021-10-04;8;30;159;1;5;3
2021-10-03;12;30;162;1;8;3
2021-10-02;3;28;161;1;1;3
2021-10-01;2;30;165;1;1;2
2021-09-30;2;34;172;1;1;2
2021-09-29;9;39;174;1;5;2
2021-09-28;6;42;175;1;3;3
2021-09-27;6;46;172;1;5;3
2021-09-26;8;45;172;1;5;3
2021-09-25;6;42;174;1;3;3
2021-09-24;7;46;176;1;4;2
2021-09-23;9;45;177;1;6;2
2021-09-22;13;43;175;1;7;1
2021-09-21;9;42;171;1;5;3
2021-09-20;6;40;180;1;4;3
2021-09-19;5;44;181;1;3;3
2021-09-18;13;48;182;1;8;3
2021-09-17;6;42;179;1;3;2
2021-09-16;5;48;179;1;4;2
2021-09-15;8;48;181;1;6;1
2021-09-14;6;47;175;1;4;3
2021-09-13;10;47;175;1;9;1
2021-09-12;11;47;170;1;8;1
2021-09-11;6;46;167;1;3;1
2021-09-10;11;51;167;1;9;2
2021-09-09;6;48;164;1;3;2
2021-09-08;9;51;164;1;6;2
2021-09-07;5;54;160;1;3;3
2021-09-06;10;54;160;1;9;1
2021-09-05;9;51;153;1;5;1
2021-09-04;9;44;150;1;8;1
2021-09-03;9;42;143;1;7;2
2021-09-02;9;43;137;0;6;3
2021-09-01;12;42;132;0;10;4
2021-08-31;4;38;125;0;3;3
2021-08-30;8;39;125;0;7;2
2021-08-29;2;35;124;0;0;2
2021-08-28;8;50;126;0;6;2
2021-08-27;8;49;122;0;7;3
2021-08-26;8;46;120;1;4;3
2021-08-25;9;46;120;0;5;3
2021-08-24;7;43;117;0;4;2
2021-08-23;4;43;116;0;3;1
2021-08-22;16;41;118;0;14;1
2021-08-21;7;32;110;0;5;2
2021-08-20;5;32;108;0;4;3
2021-08-19;5;34;111;0;4;2
