﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;18;99;437;0;15;1
2024-05-05;11;107;433;0;11;2
2024-05-04;10;103;442;0;8;4
2024-05-03;15;102;446;0;10;3
2024-05-02;19;108;440;0;17;3
2024-05-01;15;112;435;0;11;2
2024-04-30;20;124;439;0;16;2
2024-04-29;26;122;429;0;18;2
2024-04-28;12;124;419;0;8;3
2024-04-27;9;127;423;0;7;5
2024-04-26;21;131;432;0;12;2
2024-04-25;26;136;429;0;16;3
2024-04-24;30;135;425;0;22;2
2024-04-23;19;124;425;0;8;2
2024-04-22;33;136;424;0;22;2
2024-04-21;16;128;405;0;9;1
2024-04-20;15;122;405;0;13;1
2024-04-19;26;116;399;0;18;2
2024-04-18;22;110;397;0;15;3
2024-04-17;17;108;404;0;11;3
2024-04-16;30;106;410;0;21;3
2024-04-15;20;105;397;0;14;2
2024-04-14;9;99;390;0;4;1
2024-04-13;12;113;398;0;7;1
2024-04-12;19;118;408;0;16;4
2024-04-11;20;123;405;0;16;4
2024-04-10;14;117;409;0;7;4
2024-04-09;26;113;416;0;21;4
2024-04-08;12;105;406;0;6;2
2024-04-07;23;115;415;0;16;3
2024-04-06;20;104;410;0;11;3
2024-04-05;24;97;409;0;15;3
2024-04-04;17;94;404;0;12;4
2024-04-03;9;95;405;0;6;3
2024-04-02;19;97;409;0;13;3
2024-04-01;21;97;402;0;11;2
2024-03-31;11;109;405;0;6;2
2024-03-30;9;109;444;0;6;2
2024-03-29;24;107;508;0;20;2
2024-03-28;20;96;516;0;15;2
2024-03-27;14;95;512;0;9;2
2024-03-26;19;105;519;0;10;2
2024-03-25;29;118;514;0;23;2
2024-03-24;10;111;500;0;7;2
2024-03-23;5;114;506;0;1;3
2024-03-22;13;121;518;0;11;2
2024-03-21;17;123;516;0;14;2
2024-03-20;25;129;524;0;16;2
2024-03-19;36;123;517;0;20;2
2024-03-18;24;118;501;0;15;2
2024-03-17;13;115;490;0;10;1
2024-03-16;11;117;597;0;6;2
2024-03-15;18;126;645;0;14;2
2024-03-14;30;123;659;0;20;2
2024-03-13;18;110;662;0;14;2
2024-03-12;26;109;657;0;19;3
2024-03-11;17;102;649;0;12;2
2024-03-10;16;99;643;0;11;1
2024-03-09;20;94;645;0;15;3
2024-03-08;12;93;636;0;9;2
2024-03-07;15;129;639;0;13;1
2024-03-06;18;186;643;0;13;1
2024-03-05;18;200;641;0;15;2
2024-03-04;15;201;634;0;9;3
2024-03-03;8;208;635;0;7;3
2024-03-02;16;207;661;0;12;3
2024-03-01;48;204;681;0;17;4
2024-02-29;94;199;675;0;53;4
2024-02-28;74;161;647;0;67;5
2024-02-27;21;101;602;0;11;4
2024-02-26;20;107;603;0;14;3
2024-02-25;7;99;600;0;4;3
2024-02-24;15;100;611;0;7;2
2024-02-23;18;97;624;0;9;2
2024-02-22;22;202;629;0;13;2
2024-02-21;16;240;635;0;5;2
2024-02-20;34;266;641;0;23;3
2024-02-19;12;264;622;0;9;3
2024-02-18;8;265;621;0;4;2
2024-02-17;10;274;627;0;6;2
2024-02-16;123;272;639;0;22;2
2024-02-15;142;264;633;0;70;3
2024-02-14;117;200;585;0;107;3
2024-02-13;33;106;494;0;25;3
2024-02-12;16;100;482;0;11;1
2024-02-11;16;102;480;0;11;1
2024-02-10;10;97;485;0;7;1
2024-02-09;16;101;490;0;11;1
2024-02-08;13;124;487;0;9;2
2024-02-07;19;148;489;0;11;1
2024-02-06;22;148;494;0;16;1
2024-02-05;20;158;484;0;11;0
2024-02-04;11;166;475;0;9;0
2024-02-03;11;169;476;0;7;0
2024-02-02;40;172;477;0;32;0
2024-02-01;34;152;454;0;29;0
2024-01-31;19;146;430;0;12;1
2024-01-30;31;145;426;0;26;1
2024-01-29;27;138;407;0;20;0
2024-01-28;16;129;396;0;8;0
2024-01-27;19;122;400;0;14;0
2024-01-26;22;115;404;0;15;0
2024-01-25;32;110;402;0;22;1
2024-01-24;22;103;393;0;17;0
2024-01-23;24;105;393;0;18;2
2024-01-22;14;111;383;0;10;3
2024-01-21;6;120;380;0;5;3
2024-01-20;12;128;402;0;10;2
2024-01-19;14;127;404;0;8;3
2024-01-18;23;132;418;0;20;3
2024-01-17;23;126;411;0;14;3
2024-01-16;28;121;416;0;22;3
2024-01-15;28;109;400;0;18;3
2024-01-14;16;105;389;0;12;3
2024-01-13;12;98;386;0;9;2
2024-01-12;20;92;397;0;12;2
2024-01-11;20;90;399;0;15;2
2024-01-10;13;85;396;0;6;2
2024-01-09;14;86;404;0;9;3
2024-01-08;22;83;408;0;15;3
2024-01-07;9;73;401;0;5;2
2024-01-06;7;75;407;0;3;2
2024-01-05;18;81;422;0;11;2
2024-01-04;14;86;421;0;7;3
2024-01-03;14;98;422;0;10;4
2024-01-02;13;103;424;0;7;4
2024-01-01;10;109;425;0;4;4
2023-12-31;11;121;430;0;7;2
2023-12-30;11;120;440;0;7;3
2023-12-29;24;120;455;0;16;4
2023-12-28;25;134;450;0;16;2
2023-12-27;26;134;444;0;21;3
2023-12-26;22;135;435;0;13;3
2023-12-25;24;133;430;0;18;4
2023-12-24;10;135;415;0;7;2
2023-12-23;11;137;422;0;8;2
2023-12-22;37;134;421;0;26;2
2023-12-21;24;117;402;0;17;2
2023-12-20;28;119;399;0;22;3
2023-12-19;17;110;386;0;12;3
2023-12-18;28;113;386;0;23;3
2023-12-17;10;103;369;0;6;4
2023-12-16;11;109;375;0;5;4
2023-12-15;16;111;384;0;6;5
2023-12-14;25;109;389;0;22;4
2023-12-13;17;109;383;0;14;6
2023-12-12;17;108;377;0;10;5
2023-12-11;20;104;377;0;13;4
2023-12-10;18;104;365;0;14;5
2023-12-09;10;99;359;0;8;3
2023-12-08;19;101;369;0;13;5
2023-12-07;25;105;367;0;16;6
2023-12-06;16;110;364;0;13;5
2023-12-05;11;106;359;0;7;3
2023-12-04;19;112;364;0;12;2
2023-12-03;12;112;360;0;9;2
2023-12-02;11;109;358;0;9;2
2023-12-01;20;106;361;0;13;2
2023-11-30;32;111;356;0;22;4
2023-11-29;15;94;349;0;11;3
2023-11-28;16;92;344;0;8;4
2023-11-27;22;97;350;0;13;4
2023-11-26;11;94;345;0;7;4
2023-11-25;8;100;347;0;6;3
2023-11-24;26;101;359;0;16;3
2023-11-23;14;96;358;0;8;4
2023-11-22;16;102;366;0;8;2
2023-11-21;23;105;374;0;13;4
2023-11-20;18;107;375;0;12;5
2023-11-19;20;101;372;0;9;4
2023-11-18;9;96;378;0;3;3
2023-11-17;18;92;389;0;15;3
2023-11-16;19;89;380;0;15;4
2023-11-15;17;92;371;0;8;4
2023-11-14;21;95;373;0;16;5
2023-11-13;15;93;364;0;8;5
2023-11-12;16;90;361;0;10;5
2023-11-11;3;92;360;0;1;3
2023-11-10;15;99;369;0;7;3
2023-11-09;23;100;371;0;18;3
2023-11-08;18;98;363;0;12;2
2023-11-07;20;96;360;0;11;3
2023-11-06;14;102;356;0;8;4
2023-11-05;18;99;359;0;10;6
2023-11-04;11;101;359;0;8;4
2023-11-03;16;102;359;0;9;3
2023-11-02;22;102;366;0;15;3
2023-11-01;15;104;368;0;6;4
2023-10-31;28;110;374;0;16;4
2023-10-30;10;110;371;0;5;3
2023-10-29;19;125;373;0;12;5
2023-10-28;13;127;371;0;6;6
2023-10-27;20;127;379;0;12;2
2023-10-26;23;129;386;0;14;3
2023-10-25;19;126;389;0;13;2
2023-10-24;25;120;388;0;17;0
2023-10-23;26;111;376;0;15;2
2023-10-22;21;104;367;0;11;3
2023-10-21;13;99;366;0;8;5
2023-10-20;22;97;372;0;14;5
2023-10-19;26;91;374;0;14;5
2023-10-18;15;84;373;0;8;3
2023-10-17;17;82;380;0;7;2
2023-10-16;18;81;375;0;8;4
2023-10-15;12;81;376;0;8;6
2023-10-14;15;81;378;0;6;6
2023-10-13;16;83;384;0;8;5
2023-10-12;20;85;391;0;11;6
2023-10-11;12;83;390;0;7;5
2023-10-10;15;95;400;0;8;3
2023-10-09;15;105;396;0;8;6
2023-10-08;10;109;393;0;5;5
2023-10-07;17;116;395;0;12;5
2023-10-06;16;112;391;0;6;6
2023-10-05;15;116;397;0;9;8
2023-10-04;24;124;393;0;14;6
2023-10-03;26;127;388;0;10;7
2023-10-02;27;137;393;0;17;8
2023-10-01;20;134;384;0;14;5
2023-09-30;15;124;380;0;8;3
2023-09-29;21;123;382;0;14;2
2023-09-28;25;121;384;0;12;3
2023-09-27;28;119;385;0;19;3
2023-09-26;26;115;380;0;17;3
2023-09-25;23;113;367;0;15;2
2023-09-24;12;119;357;0;6;2
2023-09-23;14;117;358;0;5;2
2023-09-22;19;123;361;0;14;2
2023-09-21;20;119;353;0;11;3
2023-09-20;30;120;357;0;16;3
2023-09-19;24;115;349;0;14;3
2023-09-18;25;108;337;0;16;3
2023-09-17;13;110;326;0;6;3
2023-09-16;17;107;326;0;12;2
2023-09-15;17;100;323;0;11;0
2023-09-14;18;97;324;0;14;1
2023-09-13;22;94;314;0;15;2
2023-09-12;16;92;307;0;13;2
2023-09-11;27;87;296;0;25;2
2023-09-10;8;70;273;0;4;4
2023-09-09;8;80;274;0;4;3
2023-09-08;13;84;277;0;12;2
2023-09-07;13;82;275;0;8;5
2023-09-06;14;85;282;0;11;5
2023-09-05;11;89;278;0;6;3
2023-09-04;12;96;276;0;9;4
2023-09-03;16;106;272;0;15;3
2023-09-02;10;96;268;0;4;3
2023-09-01;16;96;277;0;9;2
2023-08-31;20;93;282;0;13;2
2023-08-30;21;86;288;0;14;2
2023-08-29;19;77;282;0;15;1
2023-08-28;25;79;272;0;15;1
2023-08-27;9;70;269;0;3;1
2023-08-26;9;68;277;0;5;1
2023-08-25;9;66;279;0;6;1
2023-08-24;14;66;282;0;7;2
2023-08-23;12;69;289;0;9;2
2023-08-22;22;74;292;0;12;1
2023-08-21;11;62;287;0;7;0
2023-08-20;8;64;290;0;4;0
2023-08-19;8;65;301;0;4;0
2023-08-18;7;62;301;0;5;0
2023-08-17;14;64;305;0;8;0
2023-08-16;19;62;312;0;13;0
2023-08-15;5;61;310;0;5;1
2023-08-14;13;72;315;0;10;1
2023-08-13;8;66;313;0;3;1
2023-08-12;6;67;321;0;3;2
2023-08-11;12;69;328;0;7;3
2023-08-10;8;72;332;0;4;0
2023-08-09;20;81;334;1;11;0
2023-08-08;21;80;334;1;15;0
2023-08-07;12;83;324;1;6;0
2023-08-06;7;88;325;0;5;0
2023-08-05;10;88;330;0;6;0
2023-08-04;14;98;329;0;8;1
2023-08-03;15;103;329;0;10;0
2023-08-02;24;101;333;0;17;0
2023-08-01;22;93;331;0;15;1
2023-07-31;15;88;324;0;11;1
2023-07-30;10;89;321;0;6;0
2023-07-29;18;90;326;0;13;1
2023-07-28;18;86;328;0;12;2
2023-07-27;12;90;339;0;7;4
2023-07-26;14;89;345;0;8;6
2023-07-25;17;89;349;0;11;3
2023-07-24;16;94;350;0;9;1
2023-07-23;14;94;350;0;9;1
2023-07-22;14;95;352;0;10;2
2023-07-21;21;97;358;0;15;3
2023-07-20;12;94;358;0;5;3
2023-07-19;16;101;361;0;9;2
2023-07-18;20;98;361;0;15;2
2023-07-17;16;86;349;0;10;2
2023-07-16;14;85;346;0;8;2
2023-07-15;14;82;351;0;9;3
2023-07-14;16;79;351;0;8;3
2023-07-13;17;80;354;0;7;3
2023-07-12;18;77;350;0;11;3
2023-07-11;9;74;352;0;6;1
2023-07-10;18;82;353;1;11;1
2023-07-09;11;90;346;0;6;5
2023-07-08;12;92;353;0;8;9
2023-07-07;18;93;352;0;10;8
2023-07-06;8;92;352;0;4;6
2023-07-05;17;105;361;0;12;7
2023-07-04;18;119;364;0;13;4
2023-07-03;24;118;353;0;16;1
2023-07-02;13;116;343;0;4;1
2023-07-01;15;124;345;0;7;3
2023-06-30;17;123;351;0;9;3
2023-06-29;24;125;351;0;15;4
2023-06-28;35;124;350;0;26;3
2023-06-27;17;109;333;0;13;2
2023-06-26;21;106;327;0;15;1
2023-06-25;17;103;324;0;12;2
2023-06-24;12;94;319;0;10;2
2023-06-23;17;91;317;0;12;3
2023-06-22;22;92;331;0;17;3
2023-06-21;21;85;322;0;14;3
2023-06-20;17;78;325;0;11;3
2023-06-19;13;67;320;0;9;3
2023-06-18;5;76;318;0;3;3
2023-06-17;10;82;322;0;5;2
2023-06-16;19;83;325;0;14;4
2023-06-15;13;81;319;0;10;4
2023-06-14;14;78;321;1;7;4
2023-06-13;7;78;322;1;3;4
2023-06-12;20;87;332;0;15;5
2023-06-11;12;86;322;0;5;4
2023-06-10;9;79;328;0;4;5
2023-06-09;17;81;337;0;12;8
2023-06-08;16;75;338;0;9;8
2023-06-07;13;80;336;0;8;8
2023-06-06;17;86;340;0;14;9
2023-06-05;21;88;330;0;12;10
2023-06-04;3;83;326;0;0;10
2023-06-03;12;92;341;0;3;10
2023-06-02;14;99;347;0;5;13
2023-06-01;20;102;353;0;11;13
2023-05-31;23;100;359;0;11;11
2023-05-30;25;115;357;1;14;9
2023-05-29;13;107;356;1;8;9
2023-05-28;17;116;359;0;4;12
2023-05-27;21;117;366;0;11;11
2023-05-26;16;116;368;1;8;14
2023-05-25;17;114;385;1;7;12
2023-05-24;36;113;392;1;16;8
2023-05-23;19;101;387;1;7;10
2023-05-22;32;106;390;2;15;11
2023-05-21;20;100;385;2;12;11
2023-05-20;20;105;387;2;8;12
2023-05-19;22;102;392;2;7;12
2023-05-18;16;105;397;2;4;15
2023-05-17;20;112;405;3;8;11
2023-05-16;28;118;409;3;12;13
2023-05-15;25;111;404;3;4;12
2023-05-14;26;113;406;3;12;13
2023-05-13;13;102;411;3;3;12
2023-05-12;26;107;415;3;9;13
2023-05-11;28;112;424;3;14;17
2023-05-10;28;107;429;3;10;15
2023-05-09;16;104;430;2;4;14
2023-05-08;23;114;434;2;5;12
2023-05-07;14;115;435;2;4;13
2023-05-06;19;122;444;2;6;15
2023-05-05;30;127;454;2;9;14
2023-05-04;24;126;458;2;12;15
2023-05-03;21;128;455;2;8;19
2023-05-02;30;146;462;2;15;15
2023-05-01;25;144;456;2;9;14
2023-04-30;25;148;454;1;10;14
2023-04-29;25;149;461;1;11;17
2023-04-28;26;147;462;1;11;16
2023-04-27;28;154;461;1;14;12
2023-04-26;42;160;461;1;20;15
2023-04-25;33;153;455;1;15;16
2023-04-24;32;151;449;1;14;13
2023-04-23;23;150;443;2;10;12
2023-04-22;20;148;444;1;10;15
2023-04-21;39;143;449;2;11;18
2023-04-20;37;147;452;2;15;19
2023-04-19;39;142;454;1;16;16
2023-04-18;34;141;449;1;10;17
2023-04-17;25;143;450;1;11;14
2023-04-16;17;140;447;1;5;14
2023-04-15;21;148;464;1;7;15
2023-04-14;30;153;467;1;17;16
2023-04-13;24;149;464;1;7;16
2023-04-12;41;158;472;0;19;20
2023-04-11;38;149;470;0;18;18
2023-04-10;26;135;458;0;10;18
2023-04-09;23;140;453;0;8;17
2023-04-08;23;145;461;0;8;17
2023-04-07;31;140;460;0;15;20
2023-04-06;29;142;450;2;13;24
2023-04-05;31;143;442;2;12;22
2023-04-04;24;141;443;2;8;20
2023-04-03;32;149;444;0;11;19
2023-04-02;27;150;437;0;11;15
2023-04-01;20;145;440;0;7;15
2023-03-31;35;148;446;0;19;20
2023-03-30;32;143;443;0;14;21
2023-03-29;31;140;451;0;9;21
2023-03-28;37;142;460;1;15;18
2023-03-27;32;143;459;1;17;20
2023-03-26;23;139;454;1;12;19
2023-03-25;18;138;460;1;8;18
2023-03-24;27;141;461;1;9;21
2023-03-23;29;155;470;1;17;18
2023-03-22;25;155;469;1;9;17
2023-03-21;38;155;474;1;20;19
2023-03-20;27;152;463;1;10;22
2023-03-19;24;159;463;1;11;20
2023-03-18;26;156;460;1;7;19
2023-03-17;38;154;465;1;23;21
2023-03-16;33;149;469;1;9;18
2023-03-15;28;141;466;1;11;17
2023-03-14;37;134;471;1;15;16
2023-03-13;33;124;461;1;17;15
2023-03-12;24;119;453;2;8;16
2023-03-11;21;124;459;2;7;18
2023-03-10;41;120;474;1;16;20
2023-03-09;16;110;480;1;5;16
2023-03-08;22;121;494;1;6;16
2023-03-07;21;133;506;1;8;18
2023-03-06;29;151;511;1;15;17
2023-03-05;21;159;502;1;12;18
2023-03-04;20;159;499;1;6;16
2023-03-03;31;168;506;1;13;18
2023-03-02;23;173;511;1;13;19
2023-03-01;31;171;516;1;11;16
2023-02-28;36;177;526;1;21;15
2023-02-27;35;171;516;1;17;17
2023-02-26;31;163;503;1;12;15
2023-02-25;34;161;502;1;10;16
2023-02-24;42;161;506;1;18;19
2023-02-23;36;151;508;1;11;14
2023-02-22;43;149;512;1;18;14
2023-02-21;36;153;510;0;16;14
2023-02-20;28;140;507;0;14;15
2023-02-19;19;146;499;0;10;10
2023-02-18;22;143;507;0;10;11
2023-02-17;20;139;506;0;11;15
2023-02-16;28;145;513;1;14;11
2023-02-15;47;154;513;1;29;11
2023-02-14;19;144;504;1;9;11
2023-02-13;30;158;502;1;14;10
2023-02-12;14;159;497;1;8;9
2023-02-11;21;166;498;0;6;10
2023-02-10;29;170;517;0;11;11
2023-02-09;35;168;519;0;22;9
2023-02-08;32;162;513;0;18;10
2023-02-07;42;163;506;0;20;14
2023-02-06;34;157;490;0;17;14
2023-02-05;35;161;479;0;12;14
2023-02-04;24;154;472;1;6;12
2023-02-03;26;154;474;0;9;11
2023-02-02;25;149;477;0;12;4
2023-02-01;32;153;479;0;21;10
2023-01-31;32;157;468;0;17;12
2023-01-30;43;157;455;0;24;15
2023-01-29;23;143;437;0;11;17
2023-01-28;15;145;448;0;7;16
2023-01-27;26;150;449;0;13;14
2023-01-26;28;153;448;0;14;13
2023-01-25;31;148;462;0;18;14
2023-01-24;31;152;465;0;13;18
2023-01-23;29;152;458;0;13;18
2023-01-22;28;161;449;0;11;19
2023-01-21;27;156;456;0;7;20
2023-01-20;28;155;467;0;16;15
2023-01-19;25;151;473;0;12;17
2023-01-18;38;162;490;0;14;17
2023-01-17;29;158;487;0;19;17
2023-01-16;38;161;474;0;17;18
2023-01-15;16;151;466;0;7;19
2023-01-14;22;149;471;0;10;20
2023-01-13;27;145;484;0;8;18
2023-01-12;43;137;488;0;21;19
2023-01-11;26;121;482;1;14;16
2023-01-10;34;118;478;2;17;18
2023-01-09;30;110;470;3;12;15
2023-01-08;22;110;468;2;4;17
2023-01-07;16;109;469;2;7;15
2023-01-06;23;109;474;2;5;14
2023-01-05;21;124;489;2;6;15
2023-01-04;28;124;498;1;14;12
2023-01-03;29;130;496;1;13;15
2023-01-02;20;145;495;1;10;14
2023-01-01;17;160;495;1;3;13
2022-12-31;22;164;502;1;6;14
2022-12-30;45;164;504;0;17;13
2022-12-29;20;169;501;0;12;17
2022-12-28;36;179;503;0;18;14
2022-12-27;46;184;499;0;27;14
2022-12-26;37;182;480;0;16;15
2022-12-25;20;173;471;0;4;12
2022-12-24;24;172;476;0;6;14
2022-12-23;40;172;479;0;19;13
2022-12-22;40;166;469;0;16;16
2022-12-21;41;173;465;0;26;15
2022-12-20;43;157;461;0;31;15
2022-12-19;28;142;442;0;13;16
2022-12-18;20;138;440;0;9;13
2022-12-17;23;140;438;0;12;15
2022-12-16;17;138;449;0;11;14
2022-12-15;38;136;449;0;24;14
2022-12-14;22;125;438;0;11;14
2022-12-13;26;133;440;1;16;17
2022-12-12;23;128;433;1;10;17
2022-12-11;20;129;430;1;8;16
2022-12-10;23;136;435;1;11;14
2022-12-09;17;139;435;1;5;14
2022-12-08;34;144;449;1;13;10
2022-12-07;31;137;445;1;20;7
2022-12-06;26;131;440;1;13;9
2022-12-05;27;134;433;2;14;10
2022-12-04;24;135;425;2;14;13
2022-12-03;26;125;424;2;11;12
2022-12-02;21;117;434;1;9;10
2022-12-01;22;116;437;1;10;9
2022-11-30;23;118;444;1;15;5
2022-11-29;28;116;452;1;13;8
2022-11-28;26;116;450;1;15;8
2022-11-27;16;125;452;1;6;13
2022-11-26;20;131;456;1;9;12
2022-11-25;25;135;459;2;11;10
2022-11-24;17;133;464;2;9;10
2022-11-23;22;146;465;2;8;8
2022-11-22;29;150;468;2;7;6
2022-11-21;42;151;471;2;24;6
2022-11-20;25;142;454;2;14;10
2022-11-19;29;134;461;2;12;10
2022-11-18;28;128;467;2;7;11
2022-11-17;37;127;475;2;21;10
2022-11-16;24;113;485;1;11;7
2022-11-15;21;119;504;1;11;4
2022-11-14;25;117;502;1;16;7
2022-11-13;15;121;498;1;9;10
2022-11-12;17;121;499;1;8;12
2022-11-11;21;121;497;1;13;14
2022-11-10;21;122;499;1;11;9
2022-11-09;30;131;496;1;19;8
2022-11-08;19;126;483;1;8;7
2022-11-07;26;138;481;0;12;10
2022-11-06;13;148;475;0;6;10
2022-11-05;18;155;474;0;6;11
2022-11-04;26;166;480;0;9;10
2022-11-03;36;162;493;1;21;7
2022-11-02;28;158;491;1;13;9
2022-11-01;35;159;499;1;20;7
2022-10-31;35;151;492;1;25;7
2022-10-30;24;138;470;1;8;8
2022-10-29;31;137;477;0;15;7
2022-10-28;22;127;477;0;10;11
2022-10-27;32;136;478;0;17;10
2022-10-26;33;134;472;0;16;11
2022-10-25;23;131;470;0;13;8
2022-10-24;25;151;467;1;14;10
2022-10-23;15;168;459;1;9;9
2022-10-22;11;170;457;1;7;7
2022-10-21;34;178;464;0;22;10
2022-10-20;28;163;455;0;18;8
2022-10-19;24;155;449;0;13;11
2022-10-18;44;158;447;0;29;10
2022-10-17;44;138;425;0;35;9
2022-10-16;22;109;396;0;10;9
2022-10-15;25;106;394;0;20;7
2022-10-14;21;94;381;0;11;7
2022-10-13;15;89;378;0;9;6
2022-10-12;26;92;373;0;14;9
2022-10-11;13;99;373;0;5;11
2022-10-10;14;114;385;0;9;10
2022-10-09;14;127;377;0;6;9
2022-10-08;15;135;376;0;4;8
2022-10-07;11;133;386;0;6;8
2022-10-06;24;143;390;0;11;9
2022-10-05;36;148;391;0;24;10
2022-10-04;29;135;374;0;16;12
2022-10-03;34;130;365;0;22;9
2022-10-02;22;124;352;0;9;8
2022-10-01;7;122;355;0;3;8
2022-09-30;28;129;363;0;13;9
2022-09-29;23;120;358;0;14;8
2022-09-28;23;126;355;0;12;7
2022-09-27;25;127;356;0;9;8
2022-09-26;36;126;352;0;21;6
2022-09-25;23;115;345;0;11;7
2022-09-24;14;107;344;0;8;6
2022-09-23;13;104;351;0;8;6
2022-09-22;27;104;352;0;14;6
2022-09-21;22;92;350;0;12;6
2022-09-20;21;88;350;0;11;6
2022-09-19;23;80;347;0;15;5
2022-09-18;14;78;338;0;7;7
2022-09-17;7;88;336;0;6;7
2022-09-16;14;88;339;0;7;6
2022-09-15;14;88;339;0;9;8
2022-09-14;13;96;344;0;7;11
2022-09-13;14;99;346;0;5;12
2022-09-12;22;110;348;0;14;11
2022-09-11;19;100;340;0;14;10
2022-09-10;10;93;332;0;2;9
2022-09-09;12;99;337;0;5;8
2022-09-08;27;104;333;0;14;8
2022-09-07;14;100;326;0;10;10
2022-09-06;30;97;325;0;14;10
2022-09-05;11;92;317;0;6;8
2022-09-04;16;103;320;0;8;9
2022-09-03;14;99;315;0;10;10
2022-09-02;16;101;316;0;12;9
2022-09-01;17;99;317;0;11;9
2022-08-31;12;107;320;0;5;11
2022-08-30;22;112;324;0;11;9
2022-08-29;22;115;319;0;13;10
2022-08-28;14;116;313;0;6;9
2022-08-27;19;116;323;0;9;10
2022-08-26;19;114;339;0;10;9
2022-08-25;28;108;341;0;16;7
2022-08-24;22;99;336;0;10;8
2022-08-23;21;100;328;0;12;9
2022-08-22;23;98;337;1;13;7
2022-08-21;18;94;328;1;7;6
2022-08-20;12;92;331;1;8;7
2022-08-19;14;90;328;0;7;6
2022-08-18;22;90;332;0;10;5
2022-08-17;21;91;330;0;10;3
2022-08-16;24;79;328;0;13;4
2022-08-15;21;74;320;0;12;2
2022-08-14;11;71;316;0;8;2
2022-08-13;12;70;321;0;5;2
2022-08-12;14;77;325;0;5;2
2022-08-11;14;75;339;0;6;2
2022-08-10;3;81;348;0;1;1
2022-08-09;15;95;362;0;5;1
2022-08-08;18;104;369;0;10;1
2022-08-07;18;104;368;0;7;1
2022-08-06;16;102;380;0;12;2
2022-08-05;12;96;377;0;5;1
2022-08-04;20;106;387;0;12;1
2022-08-03;19;116;388;0;11;1
2022-08-02;24;117;394;0;17;1
2022-08-01;16;108;383;0;9;0
2022-07-31;9;103;380;0;3;0
2022-07-30;12;122;391;0;11;0
2022-07-29;21;116;397;0;16;0
2022-07-28;34;110;396;0;24;1
2022-07-27;15;89;386;0;14;1
2022-07-26;18;87;387;0;10;1
2022-07-25;12;86;388;0;6;1
2022-07-24;27;88;392;0;24;1
2022-07-23;8;69;384;0;6;1
2022-07-22;14;74;391;0;8;2
2022-07-21;12;78;393;0;9;3
2022-07-20;15;80;390;0;10;3
2022-07-19;13;87;396;0;8;2
2022-07-18;13;94;420;0;7;3
2022-07-17;7;103;444;0;6;3
2022-07-16;13;108;463;0;7;3
2022-07-15;17;108;494;0;8;2
2022-07-14;16;118;518;0;7;1
2022-07-13;26;119;535;0;19;1
2022-07-12;22;115;541;0;12;1
2022-07-11;25;117;547;0;17;1
2022-07-10;16;117;550;0;9;3
2022-07-09;16;114;553;0;8;4
2022-07-08;30;113;567;0;21;4
2022-07-07;17;106;564;0;12;4
2022-07-06;25;112;576;0;16;3
2022-07-05;22;110;585;0;13;3
2022-07-04;27;113;578;2;18;2
2022-07-03;11;110;566;2;6;2
2022-07-02;15;116;566;2;6;2
2022-07-01;25;122;566;2;15;2
2022-06-30;25;124;562;2;17;2
2022-06-29;22;120;559;1;17;1
2022-06-28;25;114;561;1;13;2
2022-06-27;26;106;550;1;16;1
2022-06-26;18;103;538;1;10;1
2022-06-25;20;124;544;2;12;1
2022-06-24;25;143;544;2;16;1
2022-06-23;18;152;542;2;10;1
2022-06-22;23;179;544;1;14;0
2022-06-21;13;196;544;0;7;0
2022-06-20;20;216;547;0;11;0
2022-06-19;37;229;546;0;7;0
2022-06-18;46;241;546;0;17;0
2022-06-17;41;243;535;0;12;1
2022-06-16;54;243;530;0;26;1
2022-06-15;45;239;510;0;18;1
2022-06-14;50;237;498;0;18;1
2022-06-13;52;244;480;0;25;1
2022-06-12;46;248;461;0;19;0
2022-06-11;44;233;451;0;21;0
2022-06-10;37;218;435;0;25;0
2022-06-09;55;199;417;0;40;0
2022-06-08;48;164;382;0;36;0
2022-06-07;46;140;351;0;39;0
2022-06-06;45;115;316;0;42;0
2022-06-05;22;93;280;0;19;0
2022-06-04;8;75;267;0;7;0
2022-06-03;10;74;268;0;8;0
2022-06-02;7;83;263;0;5;0
2022-06-01;13;91;267;0;11;0
2022-05-31;15;95;267;0;12;1
2022-05-30;23;96;258;0;13;1
2022-05-29;4;94;254;0;3;1
2022-05-28;8;101;265;0;5;1
2022-05-27;20;106;267;0;15;0
2022-05-26;18;98;264;0;16;0
2022-05-25;19;89;260;0;12;2
2022-05-24;15;81;257;0;13;2
2022-05-23;22;76;251;0;18;2
2022-05-22;11;63;239;0;10;2
2022-05-21;13;53;272;0;10;2
2022-05-20;8;51;285;0;5;1
2022-05-19;10;56;295;0;7;1
2022-05-18;11;55;294;0;9;2
2022-05-17;9;53;296;0;7;2
2022-05-16;9;51;301;0;9;2
2022-05-15;1;51;298;0;1;2
2022-05-14;9;54;307;0;5;2
2022-05-13;12;52;310;0;9;2
2022-05-12;7;48;307;0;4;1
2022-05-11;8;54;314;0;8;1
2022-05-10;8;50;315;0;6;1
2022-05-09;10;53;315;0;7;1
2022-05-08;4;57;322;0;1;1
2022-05-07;10;59;329;0;4;1
2022-05-06;11;62;331;0;2;0
2022-05-05;13;71;336;0;7;0
2022-05-04;6;70;350;0;3;1
2022-05-03;10;79;358;0;9;1
