﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-31;51;312;1203;0;44;5
2024-05-30;55;304;1180;0;46;5
2024-05-29;41;303;1165;0;36;4
2024-05-28;38;306;1162;0;30;4
2024-05-27;53;323;1158;0;46;5
2024-05-26;59;312;1141;1;49;5
2024-05-25;37;296;1127;1;32;5
2024-05-24;44;288;1148;2;34;8
2024-05-23;51;286;1164;2;36;7
2024-05-22;49;288;1160;2;39;4
2024-05-21;58;288;1174;1;44;4
2024-05-20;42;275;1167;0;32;4
2024-05-19;46;277;1164;0;32;5
2024-05-18;33;276;1172;0;24;4
2024-05-17;44;292;1180;0;31;5
2024-05-16;53;290;1200;0;42;5
2024-05-15;51;291;1197;0;34;2
2024-05-14;44;288;1205;0;36;2
2024-05-13;43;290;1212;0;33;3
2024-05-12;43;309;1212;0;34;3
2024-05-11;46;322;1224;0;35;3
2024-05-10;38;318;1233;0;29;3
2024-05-09;56;333;1242;0;41;3
2024-05-08;47;319;1234;0;39;2
2024-05-07;49;303;1230;0;36;2
2024-05-06;61;298;1232;0;47;2
2024-05-05;57;289;1230;0;48;3
2024-05-04;41;266;1226;0;34;3
2024-05-03;58;261;1237;0;46;4
2024-05-02;42;248;1242;0;31;4
2024-05-01;29;265;1242;0;20;5
2024-04-30;40;300;1253;0;33;4
2024-04-29;46;300;1275;0;29;4
2024-04-28;33;322;1284;0;28;4
2024-04-27;38;334;1294;0;28;4
2024-04-26;42;333;1315;0;30;2
2024-04-25;60;345;1338;0;50;3
2024-04-24;69;331;1333;1;52;3
2024-04-23;42;327;1335;0;37;3
2024-04-22;64;329;1330;0;56;2
2024-04-21;46;319;1325;0;37;2
2024-04-20;38;326;1325;0;30;2
2024-04-19;53;329;1337;0;45;1
2024-04-18;45;332;1338;0;36;1
2024-04-17;58;340;1352;0;51;3
2024-04-16;50;332;1355;0;41;3
2024-04-15;56;322;1350;0;43;3
2024-04-14;53;314;1341;0;45;3
2024-04-13;41;304;1343;0;33;3
2024-04-12;60;319;1355;0;48;3
2024-04-11;51;315;1353;0;43;2
2024-04-10;54;318;1359;0;41;4
2024-04-09;44;328;1371;0;36;5
2024-04-08;43;326;1391;0;36;6
2024-04-07;45;320;1392;0;36;5
2024-04-06;54;336;1390;0;48;7
2024-04-05;52;325;1386;0;42;6
2024-04-04;53;320;1399;0;40;6
2024-04-03;64;329;1405;0;47;8
2024-04-02;43;330;1407;0;35;4
2024-04-01;35;341;1413;0;32;4
2024-03-31;60;364;1417;0;52;5
2024-03-30;50;344;1428;0;39;6
2024-03-29;46;351;1473;1;35;6
2024-03-28;63;351;1540;1;49;5
2024-03-27;59;347;1613;0;48;6
2024-03-26;51;343;1654;0;44;4
2024-03-25;63;357;1679;0;52;3
2024-03-24;40;356;1688;0;29;3
2024-03-23;62;365;1738;0;50;3
2024-03-22;48;346;1756;0;37;3
2024-03-21;56;357;1796;0;39;2
2024-03-20;60;360;1840;0;41;4
2024-03-19;74;361;1884;0;51;3
2024-03-18;67;358;1916;0;51;4
2024-03-17;50;360;1924;0;37;4
2024-03-16;42;377;1975;0;31;4
2024-03-15;56;381;2030;0;45;3
2024-03-14;55;370;2068;1;42;3
2024-03-13;60;374;2111;1;49;5
2024-03-12;62;383;2149;2;50;6
2024-03-11;70;379;2187;2;52;7
2024-03-10;72;372;2192;2;53;7
2024-03-09;46;358;2220;2;30;5
2024-03-08;50;366;2280;1;35;6
2024-03-07;65;396;2320;1;51;6
2024-03-06;75;425;2354;1;59;5
2024-03-05;54;461;2380;0;43;6
2024-03-04;57;540;2417;0;45;7
2024-03-03;59;586;2438;0;48;6
2024-03-02;42;605;2481;0;38;8
2024-03-01;76;632;2508;0;54;9
2024-02-29;94;662;2525;0;78;11
2024-02-28;111;653;2521;0;88;9
2024-02-27;139;639;2512;1;115;9
2024-02-26;101;609;2474;1;79;7
2024-02-25;84;608;2472;1;67;6
2024-02-24;81;624;2525;0;60;8
2024-02-23;98;619;2533;0;83;10
2024-02-22;85;628;2526;1;60;13
2024-02-21;97;653;2555;0;78;12
2024-02-20;113;657;2564;0;81;14
2024-02-19;110;661;2598;0;82;13
2024-02-18;110;664;2583;0;84;9
2024-02-17;71;660;2610;0;57;9
2024-02-16;111;660;2640;0;87;10
2024-02-15;117;653;2627;0;82;8
2024-02-14;110;654;2629;0;89;9
2024-02-13;106;638;2611;0;83;10
2024-02-12;108;638;2615;0;79;9
2024-02-11;101;639;2621;0;82;5
2024-02-10;75;641;2658;0;56;7
2024-02-09;101;648;2784;0;82;6
2024-02-08;112;661;3030;0;96;4
2024-02-07;93;632;3147;0;76;5
2024-02-06;107;627;3163;1;88;4
2024-02-05;107;614;3178;1;83;4
2024-02-04;102;607;3196;2;78;4
2024-02-03;83;603;3266;2;66;3
2024-02-02;111;613;3347;2;86;2
2024-02-01;86;651;3383;2;70;2
2024-01-31;92;656;3408;1;72;7
2024-01-30;95;663;3459;1;71;7
2024-01-29;98;684;3496;1;77;4
2024-01-28;106;695;3479;1;78;4
2024-01-27;101;726;3461;1;79;3
2024-01-26;153;714;3449;1;123;2
2024-01-25;94;701;3716;1;77;3
2024-01-24;94;715;3787;1;67;4
2024-01-23;117;711;3787;1;90;5
2024-01-22;111;704;3764;1;87;7
2024-01-21;134;687;3752;1;110;10
2024-01-20;86;664;3738;1;71;6
2024-01-19;131;676;3772;1;102;7
2024-01-18;111;694;3756;1;90;6
2024-01-17;83;787;3737;1;73;6
2024-01-16;109;1042;3733;1;88;6
2024-01-15;87;1168;3761;1;71;7
2024-01-14;107;1188;3751;1;90;9
2024-01-13;99;1200;3737;1;74;9
2024-01-12;143;1220;3736;1;121;6
2024-01-11;199;1244;3679;1;172;5
2024-01-10;347;1219;3595;1;320;6
2024-01-09;233;1017;3343;1;212;8
2024-01-08;115;894;3202;1;99;7
2024-01-07;122;923;3156;1;106;9
2024-01-06;115;928;3130;1;96;8
2024-01-05;162;893;3125;1;143;9
2024-01-04;172;805;3073;1;147;10
2024-01-03;142;729;3028;2;124;10
2024-01-02;106;1011;3011;1;86;12
2024-01-01;144;1085;3077;1;116;10
2023-12-31;137;1030;3069;1;117;12
2023-12-30;81;978;3084;2;63;12
2023-12-29;87;997;3233;2;65;11
2023-12-28;100;1037;3461;1;77;4
2023-12-27;435;1062;3795;1;391;6
2023-12-26;191;742;3700;1;153;11
2023-12-25;88;647;3998;1;73;5
2023-12-24;79;645;4359;0;64;6
2023-12-23;101;703;4644;0;74;8
2023-12-22;121;687;4977;0;101;7
2023-12-21;122;665;5335;0;109;2
2023-12-20;104;630;5689;0;86;3
2023-12-19;89;609;6060;0;71;9
2023-12-18;82;624;6496;0;64;9
2023-12-17;134;631;6868;0;113;6
2023-12-16;81;587;7198;0;62;8
2023-12-15;102;576;7549;0;82;7
2023-12-14;97;571;7910;0;78;3
2023-12-13;80;581;8349;0;65;4
2023-12-12;103;616;8680;0;93;8
2023-12-11;92;626;8910;0;68;6
2023-12-10;82;655;9093;0;64;4
2023-12-09;67;744;9304;0;51;8
2023-12-08;93;805;9511;0;80;9
2023-12-07;104;860;9729;0;91;11
2023-12-06;111;985;9937;0;88;16
2023-12-05;117;1191;10124;0;90;21
2023-12-04;123;1505;10276;0;100;17
2023-12-03;173;1696;10426;0;131;19
2023-12-02;126;2000;10542;0;101;15
2023-12-01;152;2327;10745;0;118;16
2023-11-30;234;2546;10922;0;198;18
2023-11-29;324;2743;11082;0;264;16
2023-11-28;446;2931;11093;0;369;16
2023-11-27;328;3010;10959;0;257;16
2023-11-26;495;3201;10963;0;375;17
2023-11-25;483;3301;10864;1;370;14
2023-11-24;391;3336;10745;1;306;14
2023-11-23;465;3463;10678;1;372;16
2023-11-22;526;3479;10541;0;413;17
2023-11-21;548;3490;10414;0;441;20
2023-11-20;532;3586;10197;0;409;17
2023-11-19;597;3567;9997;0;470;19
2023-11-18;526;3398;9765;0;429;16
2023-11-17;541;3207;9573;0;449;21
2023-11-16;487;3020;9346;0;389;20
2023-11-15;531;2870;9177;0;451;18
2023-11-14;650;2701;8967;0;564;22
2023-11-13;484;2425;8602;0;405;20
2023-11-12;402;2290;8399;1;343;17
2023-11-11;317;2194;8266;1;270;17
2023-11-10;338;2183;8218;1;274;15
2023-11-09;320;2174;8125;0;275;16
2023-11-08;355;2229;8050;0;295;13
2023-11-07;367;2260;7964;0;322;10
2023-11-06;330;2319;7813;0;282;15
2023-11-05;309;2334;7702;0;268;14
2023-11-04;307;2326;7597;0;267;16
2023-11-03;326;2347;7553;0;260;10
2023-11-02;384;2384;7488;0;325;8
2023-11-01;378;2309;7362;0;315;5
2023-10-31;431;2232;7226;0;377;6
2023-10-30;357;2087;7019;1;307;10
2023-10-29;304;2074;6863;1;268;14
2023-10-28;341;2042;6811;1;300;10
2023-10-27;361;1955;6709;1;314;10
2023-10-26;304;1878;6594;1;260;9
2023-10-25;282;1853;6544;1;239;7
2023-10-24;280;1837;6514;1;233;6
2023-10-23;341;1831;6459;1;284;8
2023-10-22;274;1785;6369;1;226;11
2023-10-21;261;1756;6323;0;224;11
2023-10-20;287;1733;6302;0;244;15
2023-10-19;289;1695;6265;0;242;14
2023-10-18;265;1689;6226;0;226;11
2023-10-17;255;1650;6206;0;215;10
2023-10-16;296;1635;6146;0;258;12
2023-10-15;236;1585;6048;0;202;13
2023-10-14;239;1556;6044;0;207;11
2023-10-13;254;1534;6051;0;211;11
2023-10-12;276;1480;6050;0;239;11
2023-10-11;219;1468;5971;0;178;13
2023-10-10;234;1487;6002;0;202;14
2023-10-09;241;1487;6026;0;204;11
2023-10-08;213;1470;5965;0;175;11
2023-10-07;213;1456;5987;0;184;12
2023-10-06;193;1421;5965;0;162;13
2023-10-05;262;1471;5999;0;224;13
2023-10-04;229;1444;5927;0;193;12
2023-10-03;237;1450;5916;0;206;11
2023-10-02;222;1455;5871;0;189;10
2023-10-01;189;1466;5830;0;156;11
2023-09-30;183;1496;5832;1;152;7
2023-09-29;242;1541;5862;2;205;8
2023-09-28;237;1517;5859;1;198;7
2023-09-27;234;1521;5852;1;197;10
2023-09-26;254;1533;5854;1;212;10
2023-09-25;243;1521;5840;1;204;10
2023-09-24;222;1520;5792;2;184;10
2023-09-23;241;1499;5775;2;192;12
2023-09-22;216;1457;5752;1;181;10
2023-09-21;235;1478;5729;1;202;11
2023-09-20;244;1492;5719;2;208;10
2023-09-19;241;1492;5707;1;205;12
2023-09-18;244;1448;5643;0;208;10
2023-09-17;194;1450;5567;0;160;12
2023-09-16;190;1521;5577;1;154;14
2023-09-15;249;1517;5594;0;194;12
2023-09-14;256;1510;5547;0;215;9
2023-09-13;253;1457;5517;0;212;11
2023-09-12;200;1445;5476;0;162;9
2023-09-11;244;1438;5502;0;208;9
2023-09-10;270;1413;5456;0;226;12
2023-09-09;182;1346;5412;0;145;12
2023-09-08;245;1347;5440;1;205;9
2023-09-07;203;1304;5412;1;163;8
2023-09-06;238;1325;5429;1;204;10
2023-09-05;192;1318;5418;1;160;10
2023-09-04;215;1351;5412;1;184;10
2023-09-03;188;1369;5356;0;157;12
2023-09-02;175;1409;5340;0;143;10
2023-09-01;201;1423;5373;0;163;7
2023-08-31;222;1429;5371;0;178;9
2023-08-30;241;1423;5341;0;206;7
2023-08-29;227;1376;5334;0;198;9
2023-08-28;232;1368;5280;0;197;9
2023-08-27;227;1366;5253;0;199;9
2023-08-26;186;1311;5256;0;161;7
2023-08-25;196;1280;5294;1;160;8
2023-08-24;210;1285;5329;0;185;10
2023-08-23;185;1273;5330;0;150;5
2023-08-22;224;1267;5373;0;195;4
2023-08-21;228;1258;5385;0;197;5
2023-08-20;172;1235;5384;0;149;4
2023-08-19;156;1277;5470;1;137;6
2023-08-18;197;1309;5544;1;163;7
2023-08-17;211;1327;5567;0;172;9
2023-08-16;170;1326;5595;0;150;5
2023-08-15;208;1352;5664;0;184;5
2023-08-14;214;1353;5694;0;174;6
2023-08-13;216;1364;5701;0;183;6
2023-08-12;188;1325;5746;1;165;8
2023-08-11;211;1288;5809;1;180;7
2023-08-10;204;1249;5824;1;170;7
2023-08-09;206;1251;5869;1;178;7
2023-08-08;217;1237;5898;1;183;7
2023-08-07;219;1197;5926;1;188;6
2023-08-06;173;1209;5896;1;143;8
2023-08-05;157;1222;5942;1;124;7
2023-08-04;176;1268;6009;1;148;7
2023-08-03;212;1324;6052;1;176;8
2023-08-02;198;1347;6088;1;158;9
2023-08-01;179;1383;6156;1;147;9
2023-07-31;234;1417;6221;2;196;9
2023-07-30;182;1408;6209;3;157;11
2023-07-29;199;1459;6269;2;172;10
2023-07-28;232;1481;6328;2;191;9
2023-07-27;230;1521;6388;2;186;11
2023-07-26;231;1541;6447;2;191;10
2023-07-25;223;1535;6488;2;184;10
2023-07-24;228;1549;6489;2;196;12
2023-07-23;240;1589;6470;3;200;13
2023-07-22;225;1607;6472;2;193;9
2023-07-21;278;1595;6489;2;234;9
2023-07-20;253;1584;6462;3;208;9
2023-07-19;227;1603;6477;3;185;9
2023-07-18;233;1611;6515;2;194;8
2023-07-17;276;1633;6547;2;218;9
2023-07-16;252;1608;6512;2;220;9
2023-07-15;214;1596;6521;2;181;8
2023-07-14;265;1570;6587;2;225;7
2023-07-13;261;1539;6594;2;223;7
2023-07-12;234;1508;6608;2;199;6
2023-07-11;251;1504;6665;1;213;6
2023-07-10;252;1501;6634;1;211;7
2023-07-09;244;1510;6603;1;208;9
2023-07-08;182;1506;6611;1;153;9
2023-07-07;233;1543;6705;1;195;11
2023-07-06;225;1567;6740;1;189;13
2023-07-05;229;1616;6781;0;198;11
2023-07-04;248;1667;6849;1;211;11
2023-07-03;258;1700;6879;1;218;10
2023-07-02;232;1712;6872;1;203;11
2023-07-01;214;1692;6879;1;178;11
2023-06-30;259;1680;6953;1;213;8
2023-06-29;267;1670;7023;1;215;12
2023-06-28;294;1655;7065;1;246;12
2023-06-27;290;1614;7077;1;254;18
2023-06-26;269;1586;7050;1;227;10
2023-06-25;222;1578;7032;1;186;10
2023-06-24;204;1619;7091;1;180;11
2023-06-23;242;1634;7140;1;198;8
2023-06-22;262;1668;7194;1;210;9
2023-06-21;243;1703;7264;1;201;11
2023-06-20;272;1739;7335;1;234;14
2023-06-19;253;1742;7327;1;219;11
2023-06-18;258;1775;7317;2;217;9
2023-06-17;226;1748;7343;2;192;12
2023-06-16;268;1731;7425;2;219;10
2023-06-15;299;1720;7447;1;249;13
2023-06-14;281;1729;7441;1;236;14
2023-06-13;285;1718;7463;1;227;18
2023-06-12;301;1710;7474;1;253;15
2023-06-11;232;1719;7441;2;186;12
2023-06-10;224;1776;7500;1;174;11
2023-06-09;252;1793;7560;1;214;12
2023-06-08;289;1790;7606;2;240;13
2023-06-07;278;1809;7582;2;233;13
2023-06-06;276;1871;7602;1;228;17
2023-06-05;310;1898;7598;1;261;13
2023-06-04;275;1893;7530;1;235;12
2023-06-03;249;1885;7496;0;205;13
2023-06-02;265;1884;7519;0;211;13
2023-06-01;308;1920;7461;1;248;12
2023-05-31;342;1903;7490;1;289;14
2023-05-30;297;1864;7445;1;252;17
2023-05-29;319;1898;7425;1;263;15
2023-05-28;267;1908;7376;1;226;12
2023-05-27;243;1911;7429;1;206;13
2023-05-26;294;1905;7454;1;237;17
2023-05-25;289;1905;7462;1;243;15
2023-05-24;293;1933;7479;1;242;16
2023-05-23;333;1939;7491;0;282;18
2023-05-22;331;1904;7450;0;270;11
2023-05-21;264;1889;7431;0;228;16
2023-05-20;239;1902;7462;0;206;11
2023-05-19;289;1920;7516;0;242;12
2023-05-18;321;1928;7544;0;266;9
2023-05-17;296;1893;7555;0;241;11
2023-05-16;306;1905;7581;1;246;12
2023-05-15;322;1870;7574;0;259;14
2023-05-14;280;1859;7581;0;234;15
2023-05-13;261;1847;7673;0;233;18
2023-05-12;298;1819;7743;1;240;23
2023-05-11;284;1772;7767;2;233;19
2023-05-10;306;1768;7829;1;258;21
2023-05-09;249;1656;7873;0;212;20
2023-05-08;298;1726;7932;1;252;22
2023-05-07;271;1717;7949;1;221;22
2023-05-06;245;1725;8012;1;196;21
2023-05-05;262;1745;8115;1;197;24
2023-05-04;284;1823;8219;1;227;17
2023-05-03;202;1829;8294;1;147;20
2023-05-02;346;1934;8474;2;277;13
2023-05-01;288;1908;8477;1;239;14
2023-04-30;284;1929;8475;0;243;16
2023-04-29;258;1920;8544;0;211;18
2023-04-28;329;1957;8651;0;271;16
2023-04-27;287;1950;8671;0;225;12
2023-04-26;302;1982;8782;1;246;16
2023-04-25;318;2005;8814;1;248;11
2023-04-24;317;2030;8838;1;255;15
2023-04-23;285;2044;8842;2;230;17
2023-04-22;304;2050;8887;2;246;18
2023-04-21;319;2056;8969;1;248;16
2023-04-20;324;2124;9014;1;259;14
2023-04-19;328;2172;9081;1;270;18
2023-04-18;334;2168;9112;1;265;13
2023-04-17;329;2191;9138;1;267;11
2023-04-16;284;2229;9138;1;236;11
2023-04-15;316;2269;9175;1;253;10
2023-04-14;391;2277;9235;1;311;12
2023-04-13;382;2249;9230;1;303;10
2023-04-12;342;2245;9241;2;273;13
2023-04-11;364;2274;9283;2;301;14
2023-04-10;382;2279;9297;2;301;12
2023-04-09;329;2306;9297;2;275;10
2023-04-08;327;2318;9313;2;273;10
2023-04-07;355;2286;9330;1;295;10
2023-04-06;359;2300;9325;0;294;10
2023-04-05;358;2322;9323;0;298;13
2023-04-04;374;2317;9347;0;306;14
2023-04-03;408;2346;9357;1;327;14
2023-04-02;340;2272;9383;1;266;12
2023-04-01;290;2265;9452;0;245;12
2023-03-31;366;2282;9501;0;317;12
2023-03-30;374;2248;9492;1;318;12
2023-03-29;350;2257;9509;1;281;15
2023-03-28;392;2273;9571;1;329;15
2023-03-27;336;2261;9581;1;270;14
2023-03-26;328;2288;9595;1;273;14
2023-03-25;310;2309;9619;2;258;14
2023-03-24;335;2318;9638;2;275;16
2023-03-23;378;2314;9693;2;329;19
2023-03-22;349;2297;9717;2;295;27
2023-03-21;386;2308;9778;2;327;26
2023-03-20;367;2296;9768;2;291;23
2023-03-19;357;2309;9764;2;297;18
2023-03-18;318;2324;9785;2;268;20
2023-03-17;325;2358;9860;2;271;22
2023-03-16;368;2381;9977;1;303;24
2023-03-15;372;2370;10021;1;307;27
2023-03-14;369;2349;10033;1;310;25
2023-03-13;370;2327;10067;1;313;23
2023-03-12;368;2353;10036;1;300;23
2023-03-11;361;2369;10045;1;307;26
2023-03-10;352;2423;10103;3;293;25
2023-03-09;360;2472;10122;3;293;28
2023-03-08;347;2475;10150;3;290;23
2023-03-07;355;2503;10253;3;298;20
2023-03-06;396;2546;10267;3;310;21
2023-03-05;390;2566;10278;3;313;20
2023-03-04;434;2586;10289;3;350;23
2023-03-03;402;2520;10273;3;343;24
2023-03-02;357;2481;10284;3;288;29
2023-03-01;391;2470;10354;3;308;28
2023-02-28;410;2479;10360;3;333;30
2023-02-27;414;2501;10326;3;331;25
2023-02-26;420;2508;10263;3;330;22
2023-02-25;354;2484;10255;3;283;23
2023-02-24;371;2490;10291;3;294;21
2023-02-23;351;2516;10317;2;296;23
2023-02-22;394;2559;10329;2;326;21
2023-02-21;432;2638;10338;2;347;23
2023-02-20;421;2643;10295;3;349;18
2023-02-19;391;2605;10248;3;312;14
2023-02-18;359;2638;10223;3;306;15
2023-02-17;396;2624;10218;3;320;16
2023-02-16;421;2616;10268;1;336;19
2023-02-15;471;2634;10219;1;367;21
2023-02-14;439;2572;10171;1;359;17
2023-02-13;396;2542;10114;2;319;17
2023-02-12;403;2622;10067;1;321;20
2023-02-11;353;2609;10056;1;285;20
2023-02-10;388;2646;10081;1;327;23
2023-02-09;436;2651;10077;1;372;20
2023-02-08;384;2611;10071;1;309;20
2023-02-07;418;2652;10120;1;327;16
2023-02-06;482;2689;10127;2;396;16
2023-02-05;372;2600;10000;1;304;15
2023-02-04;386;2590;9935;1;325;17
2023-02-03;392;2537;9869;1;329;16
2023-02-02;405;2531;9846;1;334;19
2023-02-01;423;2509;9757;1;351;20
2023-01-31;441;2480;9667;1;368;22
2023-01-30;382;2429;9524;1;312;18
2023-01-29;355;2452;9379;2;312;17
2023-01-28;329;2450;9329;2;281;17
2023-01-27;379;2474;9351;3;305;20
2023-01-26;390;2444;9342;3;314;20
2023-01-25;387;2424;9363;3;327;19
2023-01-24;391;2470;9364;2;318;20
2023-01-23;418;2443;9341;2;332;20
2023-01-22;363;2433;9324;2;307;14
2023-01-21;357;2434;9339;2;298;13
2023-01-20;355;2410;9327;2;286;15
2023-01-19;371;2432;9415;1;298;18
2023-01-18;425;2451;9434;1;361;19
2023-01-17;368;2415;9389;2;296;21
2023-01-16;403;2483;9415;2;328;21
2023-01-15;361;2515;9368;2;299;18
2023-01-14;326;2556;9392;2;276;20
2023-01-13;378;2554;9459;2;309;20
2023-01-12;384;2487;9505;2;321;20
2023-01-11;388;2422;9515;2;323;21
2023-01-10;429;2402;9536;2;368;20
2023-01-09;435;2279;9514;2;357;22
2023-01-08;405;2158;9415;2;329;20
2023-01-07;336;2045;9416;2;279;20
2023-01-06;307;1928;9495;3;238;18
2023-01-05;322;1960;9590;1;267;18
2023-01-04;368;1990;9664;2;311;17
2023-01-03;306;1982;9681;2;242;20
2023-01-02;315;2090;9743;2;260;24
2023-01-01;273;2161;9763;1;232;22
2022-12-31;211;2221;9873;1;173;24
2022-12-30;325;2375;10009;1;263;22
2022-12-29;356;2434;10075;2;290;15
2022-12-28;359;2418;10096;2;295;14
2022-12-27;418;2507;10117;2;340;21
2022-12-26;403;2486;10095;2;333;18
2022-12-25;339;2468;10037;3;292;20
2022-12-24;374;2508;10064;4;321;24
2022-12-23;388;2474;10031;2;317;21
2022-12-22;342;2468;10012;2;285;15
2022-12-21;449;2531;10025;2;366;14
2022-12-20;389;2517;9954;1;330;18
2022-12-19;374;2514;9913;1;323;16
2022-12-18;375;2546;9832;0;309;14
2022-12-17;332;2579;9809;0;281;14
2022-12-16;384;2558;9872;0;316;13
2022-12-15;408;2570;9861;0;349;15
2022-12-14;430;2569;9809;0;361;16
2022-12-13;402;2544;9772;2;334;16
2022-12-12;416;2555;9684;2;348;19
2022-12-11;406;2535;9596;2;330;17
2022-12-10;318;2510;9558;2;271;17
2022-12-09;389;2519;9565;3;326;17
2022-12-08;420;2531;9549;2;355;19
2022-12-07;394;2483;9505;2;340;20
2022-12-06;399;2470;9466;3;341;18
2022-12-05;390;2442;9411;3;323;22
2022-12-04;364;2432;9319;4;301;17
2022-12-03;340;2462;9282;2;277;17
2022-12-02;412;2452;9297;1;345;15
2022-12-01;368;2424;9254;1;308;17
2022-11-30;398;2403;9243;1;337;17
2022-11-29;379;2368;9204;1;326;20
2022-11-28;370;2348;9153;1;316;19
2022-11-27;374;2324;9110;1;310;18
2022-11-26;327;2308;9138;2;277;13
2022-11-25;378;2265;9159;2;325;9
2022-11-24;339;2237;9147;2;293;17
2022-11-23;367;2286;9161;3;306;16
2022-11-22;364;2276;9145;3;316;11
2022-11-21;342;2268;9079;3;290;14
2022-11-20;351;2302;9019;3;293;16
2022-11-19;272;2248;9021;3;240;14
2022-11-18;350;2272;9043;4;289;15
2022-11-17;398;2270;8995;3;336;16
2022-11-16;358;2207;8930;3;305;13
2022-11-15;347;2212;8897;3;296;11
2022-11-14;381;2238;8849;3;321;17
2022-11-13;307;2224;8743;3;257;19
2022-11-12;308;2252;8738;3;255;18
2022-11-11;346;2227;8750;2;287;16
2022-11-10;340;2196;8680;2;281;17
2022-11-09;368;2211;8645;2;312;17
2022-11-08;377;2206;8567;3;313;19
2022-11-07;358;2187;8475;3;300;17
2022-11-06;335;2184;8376;3;290;17
2022-11-05;278;2174;8327;2;241;20
2022-11-04;299;2211;8324;2;251;17
2022-11-03;357;2314;8333;2;289;16
2022-11-02;365;2324;8296;2;306;16
2022-11-01;350;2325;8254;2;295;14
2022-10-31;364;2343;8197;3;293;14
2022-10-30;334;2330;8123;3;273;18
2022-10-29;324;2305;8078;4;279;19
2022-10-28;407;2255;8087;5;343;17
2022-10-27;368;2203;7982;5;319;17
2022-10-26;370;2150;7912;4;315;17
2022-10-25;368;2079;7810;4;312;17
2022-10-24;346;2039;7733;3;285;15
2022-10-23;308;2028;7629;4;261;14
2022-10-22;268;2016;7599;4;225;13
2022-10-21;349;2005;7569;2;293;12
2022-10-20;323;1962;7512;4;257;13
2022-10-19;308;1972;7492;2;253;11
2022-10-18;329;1933;7471;2;271;14
2022-10-17;332;1915;7409;2;274;12
2022-10-16;291;1874;7355;2;247;12
2022-10-15;260;1851;7316;2;212;11
2022-10-14;308;1830;7338;3;250;11
2022-10-13;315;1821;7320;2;267;11
2022-10-12;270;1797;7314;3;216;14
2022-10-11;322;1844;7351;3;255;14
2022-10-10;297;1843;7304;2;243;17
2022-10-09;272;1881;7230;1;243;20
2022-10-08;237;1883;7235;1;208;20
2022-10-07;293;1900;7274;1;241;20
2022-10-06;292;1877;7274;1;243;19
2022-10-05;305;1913;7268;1;260;17
2022-10-04;295;1900;7270;1;249;15
2022-10-03;317;1894;7224;1;266;14
2022-10-02;276;1835;7136;1;239;16
2022-10-01;258;1833;7116;2;218;16
2022-09-30;260;1798;7112;0;225;13
2022-09-29;328;1813;7101;0;277;16
2022-09-28;294;1735;7038;1;249;13
2022-09-27;289;1722;7002;0;246;14
2022-09-26;258;1708;6938;2;198;17
2022-09-25;285;1732;6927;1;221;13
2022-09-24;227;1705;6887;1;190;13
2022-09-23;271;1729;6929;2;232;14
2022-09-22;247;1714;6927;2;204;15
2022-09-21;278;1742;6936;2;228;15
2022-09-20;289;1751;6943;3;237;17
2022-09-19;269;1779;6921;3;230;17
2022-09-18;258;1805;6889;3;216;16
2022-09-17;258;1789;6845;2;211;18
2022-09-16;253;1741;6867;2;215;19
2022-09-15;279;1773;6861;2;227;18
2022-09-14;292;1806;6841;2;229;18
2022-09-13;321;1808;6816;3;248;17
2022-09-12;305;1793;6765;3;248;17
2022-09-11;243;1804;6660;2;208;18
2022-09-10;209;1801;6626;3;165;18
2022-09-09;305;1820;6659;2;243;19
2022-09-08;315;1796;6614;1;244;23
2022-09-07;294;1745;6541;1;241;26
2022-09-06;291;1725;6458;1;234;21
2022-09-05;317;1697;6376;1;264;21
2022-09-04;242;1642;6284;1;199;18
2022-09-03;222;1627;6290;2;175;18
2022-09-02;271;1635;6329;3;213;16
2022-09-01;262;1588;6332;3;213;16
2022-08-31;272;1611;6308;3;222;20
2022-08-30;259;1623;6263;3;220;18
2022-08-29;264;1621;6189;3;215;20
2022-08-28;228;1647;6115;3;194;15
2022-08-27;214;1672;6099;3;191;13
2022-08-26;221;1691;6085;2;179;12
2022-08-25;292;1690;6089;2;235;12
2022-08-24;282;1691;6023;2;223;16
2022-08-23;264;1670;5989;2;221;12
2022-08-22;278;1664;5931;2;227;12
2022-08-21;261;1646;5853;2;217;9
2022-08-20;233;1621;5802;2;197;14
2022-08-19;222;1567;5825;3;181;14
2022-08-18;283;1562;5860;2;230;12
2022-08-17;256;1532;5832;2;209;11
2022-08-16;264;1525;5844;0;212;15
2022-08-15;261;1491;5796;0;196;15
2022-08-14;240;1445;5759;0;204;13
2022-08-13;182;1394;5760;0;147;16
2022-08-12;225;1420;5840;0;170;14
2022-08-11;250;1448;5888;1;193;15
2022-08-10;243;1459;5910;1;200;11
2022-08-09;227;1471;5951;3;166;10
2022-08-08;208;1490;5987;2;157;14
2022-08-07;199;1511;6024;2;164;15
2022-08-06;212;1494;6078;2;165;18
2022-08-05;247;1465;6128;2;198;14
2022-08-04;251;1435;6122;2;201;17
2022-08-03;268;1409;6092;1;223;16
2022-08-02;237;1370;6075;2;188;13
2022-08-01;215;1353;6049;2;175;15
2022-07-31;184;1369;6072;1;140;13
2022-07-30;184;1392;6144;1;149;14
