﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-08;0;0;2;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;2;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;2;2;2;0;2;0
2021-04-28;0;0;5;0;0;0
2021-04-27;0;0;7;0;0;0
2021-04-26;0;0;8;0;0;0
2021-04-25;0;0;9;0;0;0
2021-04-24;0;0;12;0;0;0
2021-04-23;0;0;20;0;0;0
2021-04-22;0;0;21;0;0;0
2021-04-21;0;0;28;0;0;0
2021-04-20;0;0;31;0;0;0
2021-04-19;0;0;31;0;0;0
2021-04-18;0;0;34;0;0;0
2021-04-17;0;0;38;0;0;0
2021-04-16;0;0;40;0;0;0
2021-04-15;0;0;44;0;0;0
2021-04-14;0;0;47;0;0;0
2021-04-13;0;0;53;0;0;0
2021-04-12;0;0;55;0;0;0
2021-04-11;0;0;57;0;0;0
2021-04-10;0;0;59;0;0;0
2021-04-09;0;0;61;0;0;0
2021-04-08;0;0;68;0;0;0
2021-04-07;0;0;72;0;0;0
2021-04-06;0;0;73;0;0;0
2021-04-05;0;5;76;0;0;0
2021-04-04;0;7;77;0;0;0
2021-04-03;0;8;80;0;0;0
2021-04-02;0;9;81;0;0;0
2021-04-01;0;12;88;0;0;0
2021-03-31;0;20;95;0;0;0
2021-03-30;5;21;97;0;4;0
2021-03-29;2;23;94;0;2;0
2021-03-28;1;24;92;0;1;0
2021-03-27;1;23;93;0;1;0
2021-03-26;3;25;94;0;2;0
2021-03-25;8;27;97;0;7;0
2021-03-24;1;21;92;0;1;0
2021-03-23;7;25;91;0;7;0
2021-03-22;4;21;85;0;3;0
2021-03-21;0;25;86;0;0;0
2021-03-20;3;27;90;0;3;0
2021-03-19;4;26;91;0;2;0
2021-03-18;4;26;90;0;2;0
2021-03-17;6;26;96;0;6;0
2021-03-16;3;27;93;0;3;0
2021-03-15;7;28;91;0;7;0
2021-03-14;2;22;88;0;2;0
2021-03-13;3;23;89;0;2;0
2021-03-12;3;21;93;0;3;0
2021-03-11;2;21;92;0;2;0
2021-03-10;7;20;91;0;6;0
2021-03-09;4;20;88;0;2;0
2021-03-08;1;24;88;0;1;0
2021-03-07;3;26;93;0;3;0
2021-03-06;2;24;96;0;2;0
2021-03-05;3;22;98;0;3;0
2021-03-04;1;21;96;0;1;0
2021-03-03;7;23;95;0;5;0
2021-03-02;8;22;93;0;8;0
2021-03-01;3;16;87;0;3;0
2021-02-28;1;13;84;0;1;0
2021-02-27;0;13;87;0;0;0
2021-02-26;2;17;90;0;2;0
2021-02-25;3;19;89;0;2;0
2021-02-24;5;21;90;0;5;0
2021-02-23;2;17;87;0;2;0
2021-02-22;0;23;87;0;0;0
2021-02-21;1;26;88;0;1;0
2021-02-20;4;26;90;0;3;0
2021-02-19;6;27;87;0;6;0
2021-02-18;4;25;85;0;4;0
2021-02-17;1;27;84;0;1;1
2021-02-16;8;28;83;0;7;1
2021-02-15;4;22;76;0;4;1
2021-02-14;1;21;72;0;1;1
2021-02-13;4;23;72;0;4;1
2021-02-12;4;25;70;0;4;0
2021-02-11;6;27;68;0;4;1
2021-02-10;3;27;65;0;2;1
2021-02-09;1;26;64;0;1;1
2021-02-08;3;25;63;0;3;1
2021-02-07;5;25;60;0;3;1
2021-02-06;6;23;58;0;6;1
2021-02-05;6;17;53;0;5;0
2021-02-04;5;15;48;0;4;0
2021-02-03;1;14;45;0;1;0
2021-02-02;0;14;45;0;0;0
2021-02-01;3;18;47;0;3;1
2021-01-31;2;17;44;0;2;1
2021-01-30;0;17;42;0;0;1
2021-01-29;4;19;42;0;3;0
2021-01-28;5;19;41;0;4;0
2021-01-27;1;15;38;0;1;0
2021-01-26;4;18;38;0;3;0
2021-01-25;2;18;36;0;2;1
2021-01-24;2;16;35;0;2;1
2021-01-23;3;14;35;0;1;1
2021-01-22;3;12;37;0;3;0
2021-01-21;2;11;36;0;1;0
2021-01-20;5;12;39;0;4;0
2021-01-19;3;10;37;0;3;0
2021-01-18;0;8;35;0;0;0
2021-01-17;0;9;35;0;0;0
2021-01-16;0;9;35;0;0;0
2021-01-15;2;9;37;0;1;0
2021-01-14;3;8;36;0;2;0
2021-01-13;2;7;36;0;2;0
2021-01-12;2;5;37;0;1;0
2021-01-11;1;5;36;0;1;0
2021-01-10;0;5;38;0;0;0
2021-01-09;0;7;41;0;0;0
2021-01-08;1;7;47;0;1;0
2021-01-07;1;6;49;0;1;0
2021-01-06;0;5;52;0;0;0
2021-01-05;2;7;59;0;1;0
2021-01-04;1;7;58;0;0;0
2021-01-03;2;8;62;0;1;0
2021-01-02;1;7;63;0;0;0
2021-01-01;0;8;65;0;0;0
2020-12-31;1;10;68;0;0;0
2020-12-30;3;12;74;0;3;0
2020-12-29;1;11;73;0;1;0
2020-12-28;1;14;74;0;1;0
2020-12-27;1;16;73;0;1;0
2020-12-26;1;16;74;0;1;0
2020-12-25;2;15;75;0;2;0
2020-12-24;3;13;79;0;1;1
2020-12-23;2;14;81;0;2;1
2020-12-22;4;12;87;0;4;0
2020-12-21;3;11;84;0;2;0
2020-12-20;1;12;82;0;1;0
2020-12-19;0;11;84;0;0;0
2020-12-18;0;14;88;0;0;0
2020-12-17;4;17;93;0;3;1
2020-12-16;1;20;93;0;0;1
2020-12-15;4;23;94;0;1;0
2020-12-14;7;26;97;0;2;0
2020-12-13;1;28;101;0;1;0
2020-12-12;3;27;106;0;2;0
2020-12-11;3;28;105;0;1;0
2020-12-10;6;28;108;0;6;0
2020-12-09;4;24;106;0;3;0
2020-12-08;4;23;107;0;4;0
2020-12-07;8;25;104;0;8;0
2020-12-06;0;19;100;0;0;0
2020-12-05;4;21;105;0;3;0
2020-12-04;2;17;109;0;2;0
2020-12-03;2;19;108;0;2;0
2020-12-02;3;19;109;0;3;0
2020-12-01;6;25;109;0;6;1
2020-11-30;2;22;105;0;2;2
2020-11-29;2;28;105;0;1;2
2020-11-28;0;27;104;0;0;2
2020-11-27;4;28;105;0;3;2
2020-11-26;2;28;105;0;0;2
2020-11-25;9;30;107;0;7;2
2020-11-24;4;28;104;0;3;1
2020-11-23;8;29;104;0;8;2
2020-11-22;1;22;97;0;1;2
2020-11-21;2;26;100;0;0;1
2020-11-20;4;32;103;0;3;1
2020-11-19;4;36;104;0;4;1
2020-11-18;8;33;103;0;6;0
2020-11-17;5;31;102;0;4;0
2020-11-16;2;31;102;0;1;2
2020-11-15;5;35;102;0;5;2
2020-11-14;7;31;100;0;6;1
2020-11-13;8;29;96;0;4;1
2020-11-12;2;30;94;0;1;1
2020-11-11;5;36;104;0;4;0
2020-11-10;5;33;105;0;2;0
2020-11-09;7;33;104;0;4;2
2020-11-08;4;31;101;0;2;2
2020-11-07;7;31;102;0;6;1
2020-11-06;8;27;99;0;6;1
2020-11-05;7;20;103;0;6;1
2020-11-04;1;15;101;0;1;0
2020-11-03;5;17;107;0;2;0
2020-11-02;6;18;107;0;5;1
2020-11-01;3;17;103;0;2;1
2020-10-31;2;18;105;0;2;0
2020-10-30;1;17;105;0;0;0
2020-10-29;2;21;110;0;1;0
2020-10-28;3;22;111;0;3;0
2020-10-27;3;23;110;0;2;0
2020-10-26;5;26;109;0;3;0
2020-10-25;4;27;106;0;4;0
2020-10-24;1;27;105;0;0;0
2020-10-23;5;27;117;0;5;0
2020-10-22;3;27;113;0;2;0
2020-10-21;5;27;112;0;5;0
2020-10-20;5;24;112;0;2;1
2020-10-19;6;32;111;0;4;1
2020-10-18;5;32;110;0;4;1
2020-10-17;3;31;109;1;1;0
2020-10-16;7;31;109;1;3;0
2020-10-15;4;30;111;0;3;0
2020-10-14;4;30;108;0;2;0
2020-10-13;13;38;111;0;6;0
2020-10-12;7;35;105;0;6;0
2020-10-11;4;37;100;0;2;0
2020-10-10;3;37;106;0;2;0
2020-10-09;4;36;107;0;3;0
2020-10-08;4;37;108;0;4;0
2020-10-07;11;36;107;0;6;0
2020-10-06;8;34;108;0;5;0
2020-10-05;10;31;104;0;10;0
2020-10-04;2;23;95;0;2;0
2020-10-03;4;22;97;0;2;0
2020-10-02;5;20;97;0;4;0
2020-10-01;6;19;101;0;5;0
2020-09-30;6;26;99;0;5;0
2020-09-29;3;22;96;0;2;0
2020-09-28;2;22;95;0;2;0
2020-09-27;2;25;96;0;2;0
2020-09-26;0;23;96;0;0;0
2020-09-25;3;28;99;0;3;0
2020-09-24;11;27;97;0;10;0
2020-09-23;2;18;91;0;1;0
2020-09-22;3;23;91;0;3;0
2020-09-21;5;20;89;0;5;0
2020-09-20;1;20;85;0;1;0
2020-09-19;4;19;85;0;4;0
2020-09-18;3;16;85;0;3;0
2020-09-17;1;21;84;0;0;0
2020-09-16;6;23;88;0;6;0
2020-09-15;0;21;86;0;0;0
2020-09-14;5;24;86;0;4;0
2020-09-13;0;27;84;0;0;0
2020-09-12;1;28;87;0;1;0
2020-09-11;8;28;86;0;8;0
2020-09-10;3;24;81;0;3;0
2020-09-09;5;23;81;0;4;0
2020-09-08;4;27;79;0;3;0
2020-09-07;7;27;77;0;5;0
2020-09-06;1;22;72;0;1;0
2020-09-05;1;22;72;0;0;0
2020-09-04;4;26;79;0;4;0
2020-09-03;2;25;78;0;2;0
2020-09-02;8;25;79;0;8;0
2020-09-01;4;20;73;0;3;0
2020-08-31;2;20;71;0;2;0
2020-08-30;1;19;70;0;1;0
2020-08-29;5;19;73;0;5;0
2020-08-28;3;15;68;0;3;0
2020-08-27;2;13;65;0;2;0
2020-08-26;3;15;66;0;3;0
2020-08-25;4;14;66;0;4;1
2020-08-24;1;14;63;0;1;0
2020-08-23;1;17;62;0;1;0
2020-08-22;1;16;63;0;1;0
2020-08-21;1;17;63;0;0;0
2020-08-20;4;19;66;0;4;0
2020-08-19;2;15;66;0;1;0
2020-08-18;5;18;69;0;3;0
2020-08-17;5;17;69;0;5;0
2020-08-16;0;14;64;0;0;0
2020-08-15;2;15;64;0;2;0
2020-08-14;3;13;64;0;3;0
2020-08-13;0;11;64;0;0;0
2020-08-12;4;18;65;0;2;0
2020-08-11;4;21;66;0;4;0
2020-08-10;2;20;64;0;2;1
2020-08-09;1;20;62;0;1;1
2020-08-08;0;20;65;0;0;1
2020-08-07;1;21;66;0;0;1
2020-08-06;8;25;70;0;7;1
2020-08-05;7;18;67;0;6;1
2020-08-04;3;12;66;0;3;1
2020-08-03;3;12;64;0;2;2
2020-08-02;1;13;62;0;1;2
2020-08-01;1;13;61;0;0;2
2020-07-31;5;12;65;0;3;2
2020-07-30;0;10;63;0;0;1
2020-07-29;1;12;64;0;0;1
2020-07-28;3;15;66;0;3;1
2020-07-27;3;17;65;0;3;1
2020-07-26;1;18;62;0;1;1
2020-07-25;0;21;65;0;0;1
2020-07-24;3;21;67;0;2;1
2020-07-23;3;19;67;0;2;1
2020-07-22;3;19;68;0;3;1
2020-07-21;5;19;66;0;4;1
2020-07-20;6;16;62;0;4;1
2020-07-19;5;15;61;0;2;1
2020-07-18;2;15;61;0;0;1
2020-07-17;1;15;61;0;0;1
2020-07-16;4;19;61;0;1;1
2020-07-15;4;19;60;0;3;1
2020-07-14;3;19;57;0;2;1
2020-07-13;4;22;55;0;3;1
2020-07-12;3;24;52;0;3;1
2020-07-11;1;22;49;0;0;1
2020-07-10;5;22;49;0;4;1
2020-07-09;2;18;45;0;1;0
2020-07-08;6;21;44;0;3;0
2020-07-07;7;18;41;0;6;0
2020-07-06;6;13;35;0;5;0
2020-07-05;1;10;30;0;0;0
2020-07-04;1;12;30;0;1;0
2020-07-03;0;11;29;0;0;0
2020-07-02;4;15;29;0;2;0
2020-07-01;2;15;27;0;1;0
2020-06-30;3;16;26;0;1;0
2020-06-29;4;18;25;0;2;0
2020-06-28;3;18;23;0;1;0
2020-06-27;1;17;22;0;1;0
2020-06-26;6;19;21;0;4;0
2020-06-25;4;17;17;0;3;0
2020-06-24;2;14;14;0;2;0
2020-06-23;5;12;12;0;4;0
2020-06-22;3;8;8;0;0;0
2020-06-21;0;8;8;0;0;0
2020-06-20;3;8;8;0;3;0
2020-06-19;5;5;5;0;5;0
