﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;4;43;179;0;4;0
2024-05-03;6;47;185;0;6;0
2024-05-02;5;46;188;0;5;0
2024-05-01;2;49;184;0;2;0
2024-04-30;9;51;186;0;8;0
2024-04-29;10;47;188;0;8;0
2024-04-28;7;43;191;0;6;0
2024-04-27;8;45;189;0;7;0
2024-04-26;7;44;188;0;6;0
2024-04-25;8;39;184;0;8;0
2024-04-24;4;31;179;0;4;0
2024-04-23;5;29;180;0;5;0
2024-04-22;6;32;181;0;6;0
2024-04-21;8;32;185;0;8;0
2024-04-20;6;37;186;0;5;0
2024-04-19;2;35;190;0;1;0
2024-04-18;0;36;193;0;0;0
2024-04-17;2;43;199;0;2;0
2024-04-16;8;47;205;0;8;0
2024-04-15;6;47;201;0;6;0
2024-04-14;14;53;208;0;14;0
2024-04-13;4;45;201;0;4;0
2024-04-12;2;49;206;0;2;0
2024-04-11;7;53;213;0;7;0
2024-04-10;6;56;215;0;4;0
2024-04-09;9;61;218;0;8;0
2024-04-08;13;53;216;0;12;0
2024-04-07;6;45;205;0;5;0
2024-04-06;8;50;205;0;8;0
2024-04-05;6;53;211;0;6;0
2024-04-04;11;51;214;0;11;0
2024-04-03;9;46;215;0;9;0
2024-04-02;1;40;214;0;1;0
2024-04-01;5;43;222;0;5;0
2024-03-31;10;43;228;0;10;0
2024-03-30;11;39;226;0;10;0
2024-03-29;4;38;230;0;4;0
2024-03-28;6;43;234;0;6;0
2024-03-27;3;46;238;0;3;0
2024-03-26;4;48;248;0;3;0
2024-03-25;5;50;255;0;5;0
2024-03-24;6;53;266;0;6;0
2024-03-23;10;51;266;0;10;0
2024-03-22;9;54;272;0;9;0
2024-03-21;9;53;280;0;9;0
2024-03-20;5;53;279;0;4;0
2024-03-19;6;57;291;0;6;0
2024-03-18;8;60;292;0;6;0
2024-03-17;4;60;297;0;4;0
2024-03-16;13;62;316;0;13;0
2024-03-15;9;50;317;0;9;0
2024-03-14;9;46;318;0;8;0
2024-03-13;10;52;314;0;9;0
2024-03-12;9;51;312;0;9;0
2024-03-11;7;54;309;0;7;0
2024-03-10;6;55;311;0;6;0
2024-03-09;1;59;316;0;1;0
2024-03-08;5;70;332;0;5;0
2024-03-07;14;73;338;0;14;0
2024-03-06;9;73;339;0;9;0
2024-03-05;12;72;349;0;12;0
2024-03-04;8;70;340;0;7;0
2024-03-03;11;76;334;0;10;0
2024-03-02;12;76;335;0;12;0
2024-03-01;8;80;333;0;8;0
2024-02-29;14;78;333;0;14;0
2024-02-28;8;80;328;0;8;0
2024-02-27;11;89;330;0;9;0
2024-02-26;14;87;333;0;14;0
2024-02-25;10;89;332;0;10;0
2024-02-24;16;86;333;0;16;0
2024-02-23;6;81;328;0;6;0
2024-02-22;16;98;337;0;15;0
2024-02-21;17;97;335;0;17;0
2024-02-20;8;90;333;0;8;0
2024-02-19;16;86;338;0;16;0
2024-02-18;7;77;338;0;7;0
2024-02-17;11;77;338;0;9;0
2024-02-16;24;76;346;0;24;0
2024-02-15;15;63;337;0;15;0
2024-02-14;10;65;337;0;10;0
2024-02-13;4;66;338;0;4;0
2024-02-12;7;77;344;0;7;0
2024-02-11;7;89;347;0;7;0
2024-02-10;9;85;355;0;9;0
2024-02-09;11;77;360;0;11;0
2024-02-08;17;77;360;0;17;0
2024-02-07;11;70;353;0;11;0
2024-02-06;15;67;353;0;14;0
2024-02-05;19;62;354;0;19;0
2024-02-04;3;53;344;0;3;0
2024-02-03;1;62;354;0;1;0
2024-02-02;11;74;366;0;10;0
2024-02-01;10;74;372;0;9;0
2024-01-31;8;75;374;0;8;0
2024-01-30;10;82;379;0;9;0
2024-01-29;10;85;376;0;9;0
2024-01-28;12;90;375;0;10;0
2024-01-27;14;92;371;0;13;0
2024-01-26;11;96;362;0;11;0
2024-01-25;11;92;361;0;11;0
2024-01-24;15;98;356;0;14;0
2024-01-23;13;98;348;0;13;0
2024-01-22;16;100;340;0;15;1
2024-01-21;14;97;331;0;13;1
2024-01-20;17;94;326;0;16;1
2024-01-19;7;89;315;0;7;1
2024-01-18;18;97;316;0;16;1
2024-01-17;16;95;305;0;15;1
2024-01-16;16;92;297;0;15;1
2024-01-15;12;88;290;0;12;1
2024-01-14;10;87;288;0;10;1
2024-01-13;12;92;284;0;10;1
2024-01-12;16;89;282;0;16;1
2024-01-11;15;87;270;0;12;1
2024-01-10;13;87;264;0;12;1
2024-01-09;13;92;261;0;12;1
2024-01-08;11;93;256;0;11;1
2024-01-07;15;95;257;0;14;1
2024-01-06;9;86;251;0;9;1
2024-01-05;14;85;248;0;14;1
2024-01-04;14;79;238;0;13;1
2024-01-03;17;70;230;0;16;1
2024-01-02;13;64;222;0;11;1
2024-01-01;13;57;222;0;12;1
2023-12-31;7;51;215;0;6;1
2023-12-30;9;51;214;0;9;1
2023-12-29;9;48;223;0;9;1
2023-12-28;5;49;229;0;4;2
2023-12-27;11;50;232;0;10;2
2023-12-26;6;48;239;0;6;1
2023-12-25;6;47;247;0;6;0
2023-12-24;7;48;253;0;5;0
2023-12-23;7;50;263;0;5;0
2023-12-22;12;55;273;0;8;1
2023-12-21;7;52;284;0;5;1
2023-12-20;10;55;292;0;9;1
2023-12-19;7;50;306;0;4;1
2023-12-18;7;51;306;0;6;0
2023-12-17;9;53;300;0;8;0
2023-12-16;11;52;307;0;9;0
2023-12-15;7;55;314;0;7;1
2023-12-14;8;56;328;0;6;1
2023-12-13;4;55;339;0;4;1
2023-12-12;7;57;353;0;5;1
2023-12-11;11;57;368;0;9;1
2023-12-10;9;56;371;0;6;1
2023-12-09;14;61;378;0;13;1
2023-12-08;10;53;385;0;9;2
2023-12-07;8;50;392;0;6;2
2023-12-06;9;62;410;0;5;2
2023-12-05;7;71;423;0;3;3
2023-12-04;12;77;435;0;10;2
2023-12-03;12;84;440;0;10;3
2023-12-02;6;88;448;0;4;2
2023-12-01;9;97;461;0;6;2
2023-11-30;20;106;472;0;17;2
2023-11-29;17;103;464;0;15;2
2023-11-28;11;107;458;0;6;3
2023-11-27;20;112;466;0;16;2
2023-11-26;16;119;465;0;15;2
2023-11-25;15;107;467;0;12;2
2023-11-24;18;95;473;0;15;2
2023-11-23;17;95;468;0;14;2
2023-11-22;22;96;486;0;19;2
2023-11-21;14;98;486;0;12;2
2023-11-20;26;102;494;0;22;2
2023-11-19;6;96;480;0;2;2
2023-11-18;0;112;490;0;0;2
2023-11-17;17;124;503;1;14;2
2023-11-16;19;125;505;1;15;3
2023-11-15;25;130;509;1;22;2
2023-11-14;21;124;501;1;18;2
2023-11-13;20;130;498;1;17;2
2023-11-12;21;131;490;0;19;3
2023-11-11;17;128;487;0;14;4
2023-11-10;17;130;488;0;11;5
2023-11-09;22;136;491;0;20;7
2023-11-08;19;132;490;0;15;6
2023-11-07;27;134;496;0;24;5
2023-11-06;19;118;488;0;19;3
2023-11-05;16;109;486;0;15;4
2023-11-04;18;108;487;0;11;5
2023-11-03;22;108;489;0;17;4
2023-11-02;20;109;485;0;16;4
2023-11-01;24;111;480;0;19;4
2023-10-31;14;101;478;0;9;3
2023-10-30;11;124;497;0;9;1
2023-10-29;17;136;493;1;13;2
2023-10-28;16;144;495;1;14;3
2023-10-27;20;139;501;1;16;2
2023-10-26;23;137;506;1;19;1
2023-10-25;13;131;502;1;10;1
2023-10-24;37;137;513;1;31;1
2023-10-23;25;126;499;1;18;1
2023-10-22;26;118;488;1;20;1
2023-10-21;12;115;487;1;8;2
2023-10-20;18;116;497;1;15;1
2023-10-19;17;119;491;1;13;1
2023-10-18;21;121;496;1;16;2
2023-10-17;26;118;498;1;23;2
2023-10-16;18;113;487;1;14;0
2023-10-15;20;120;486;1;16;0
2023-10-14;11;119;486;0;9;0
2023-10-13;20;128;492;0;16;0
2023-10-12;18;128;495;0;16;2
2023-10-11;18;126;490;0;12;4
2023-10-10;23;127;495;0;18;3
2023-10-09;24;119;497;0;19;4
2023-10-08;20;117;491;0;15;4
2023-10-07;24;130;494;0;20;3
2023-10-06;17;115;482;0;12;3
2023-10-05;16;119;482;0;13;4
2023-10-04;16;125;477;0;12;5
2023-10-03;18;135;482;0;14;4
2023-10-02;22;135;477;0;18;5
2023-10-01;32;136;471;0;28;4
2023-09-30;8;125;460;0;6;3
2023-09-29;19;126;465;0;16;1
2023-09-28;20;130;473;0;20;1
2023-09-27;26;130;473;1;21;2
2023-09-26;18;118;469;0;15;2
2023-09-25;25;121;459;0;22;2
2023-09-24;20;118;446;0;14;2
2023-09-23;12;116;455;0;8;2
2023-09-22;25;122;460;0;21;1
2023-09-21;23;117;459;0;18;2
2023-09-20;12;115;458;0;10;2
2023-09-19;21;125;466;0;19;1
2023-09-18;23;118;461;0;20;1
2023-09-17;16;116;451;1;13;1
2023-09-16;18;122;452;1;14;1
2023-09-15;19;121;448;1;16;1
2023-09-14;19;124;442;1;15;1
2023-09-13;24;116;440;0;20;1
2023-09-12;15;108;442;0;13;1
2023-09-11;22;103;440;0;20;1
2023-09-10;22;100;430;0;20;1
2023-09-09;16;89;421;0;13;1
2023-09-08;20;86;429;0;15;3
2023-09-07;10;88;436;0;7;3
2023-09-06;15;92;444;0;13;3
2023-09-05;10;103;443;0;6;3
2023-09-04;20;115;446;0;16;3
2023-09-03;12;116;436;0;8;3
2023-09-02;14;113;440;1;10;3
2023-09-01;20;111;443;1;17;3
2023-08-31;13;117;442;1;9;2
2023-08-30;27;121;447;1;24;2
2023-08-29;23;115;432;1;19;2
2023-08-28;21;114;426;1;19;0
2023-08-27;10;113;417;1;6;0
2023-08-26;12;120;422;0;10;0
2023-08-25;25;120;421;0;23;0
2023-08-24;16;113;407;1;13;0
2023-08-23;24;111;407;1;18;0
2023-08-22;21;104;405;1;15;0
2023-08-21;24;99;400;1;21;0
2023-08-20;15;100;392;1;14;0
2023-08-19;12;98;391;0;10;0
2023-08-18;17;98;396;0;13;0
2023-08-17;12;95;403;0;10;2
2023-08-16;13;107;415;0;10;2
2023-08-15;17;119;414;0;14;1
2023-08-14;24;121;414;0;22;2
2023-08-13;14;113;403;0;11;2
2023-08-12;11;111;414;0;10;2
2023-08-11;14;107;428;0;11;2
2023-08-10;22;109;436;0;19;2
2023-08-09;26;102;436;0;23;3
2023-08-08;22;95;433;0;19;2
2023-08-07;16;89;431;1;12;1
2023-08-06;13;86;434;1;11;1
2023-08-05;8;88;436;1;6;2
2023-08-04;16;92;439;0;10;3
2023-08-03;15;91;445;0;14;2
2023-08-02;18;88;445;0;15;3
2023-08-01;17;81;444;1;13;2
2023-07-31;12;79;437;0;8;2
2023-07-30;15;86;441;0;13;1
2023-07-29;11;83;443;0;8;1
2023-07-28;13;87;451;0;11;1
2023-07-27;14;89;454;0;10;1
2023-07-26;11;93;460;0;8;2
2023-07-25;13;104;462;1;10;1
2023-07-24;18;120;461;1;17;1
2023-07-23;12;114;453;0;10;0
2023-07-22;14;119;455;0;12;0
2023-07-21;18;119;453;0;13;0
2023-07-20;18;127;450;0;14;0
2023-07-19;24;138;444;0;19;0
2023-07-18;28;137;439;0;24;0
2023-07-17;13;129;429;0;10;0
2023-07-16;16;137;432;0;14;0
2023-07-15;14;141;439;0;12;0
2023-07-14;25;144;452;0;22;0
2023-07-13;27;134;441;0;23;0
2023-07-12;21;122;433;0;21;0
2023-07-11;20;119;443;0;19;0
2023-07-10;23;114;437;0;20;0
2023-07-09;19;109;480;0;14;0
2023-07-08;16;99;484;0;15;0
2023-07-07;17;96;483;0;14;0
2023-07-06;12;96;516;0;11;0
2023-07-05;19;102;515;0;17;0
2023-07-04;16;97;513;0;13;0
2023-07-03;17;101;513;0;15;1
2023-07-02;9;95;509;0;7;1
2023-07-01;14;98;517;0;12;0
2023-06-30;17;95;515;0;12;0
2023-06-29;17;91;511;0;15;0
2023-06-28;14;86;515;0;14;0
2023-06-27;17;82;514;0;14;0
2023-06-26;11;75;509;0;9;0
2023-06-25;12;83;512;0;8;1
2023-06-24;10;88;515;0;9;0
2023-06-23;14;92;521;0;11;0
2023-06-22;15;101;545;0;13;0
2023-06-21;12;113;560;0;12;0
2023-06-20;9;114;563;0;9;0
2023-06-19;18;121;568;0;16;0
2023-06-18;16;138;569;0;12;1
2023-06-17;15;137;565;0;15;0
2023-06-16;21;185;567;0;19;0
2023-06-15;26;183;563;0;26;0
2023-06-14;13;172;551;0;13;0
2023-06-13;16;208;551;0;15;0
2023-06-12;34;204;547;0;28;0
2023-06-11;15;188;533;0;11;2
2023-06-10;65;189;537;0;63;2
2023-06-09;20;136;488;0;18;2
2023-06-08;16;134;480;0;14;2
2023-06-07;51;129;478;0;48;2
2023-06-06;13;89;442;0;10;2
2023-06-05;15;98;442;0;15;2
2023-06-04;14;97;437;0;12;3
2023-06-03;14;95;440;0;10;2
2023-06-02;17;97;439;0;16;3
2023-06-01;13;92;434;0;11;4
2023-05-31;11;97;437;0;10;3
2023-05-30;21;121;441;0;19;3
2023-05-29;16;131;433;0;11;3
2023-05-28;13;135;441;0;9;4
2023-05-27;13;138;452;0;11;3
2023-05-26;13;146;456;0;11;4
2023-05-25;17;143;460;0;14;4
2023-05-24;37;148;470;0;36;3
2023-05-23;31;128;447;0;29;3
2023-05-22;19;115;435;0;17;3
2023-05-21;16;111;431;0;14;3
2023-05-20;20;109;427;0;15;3
2023-05-19;12;107;434;0;10;3
2023-05-18;22;113;451;0;21;4
2023-05-17;17;105;446;0;15;4
2023-05-16;17;99;452;0;13;3
2023-05-15;16;98;448;0;12;2
2023-05-14;14;97;452;0;12;3
2023-05-13;15;94;452;1;14;3
2023-05-12;18;91;455;0;15;4
2023-05-11;15;92;456;0;14;4
2023-05-10;14;87;457;0;10;4
2023-05-09;16;87;462;0;11;4
2023-05-08;15;90;462;0;13;3
2023-05-07;11;90;461;0;9;4
2023-05-06;13;92;468;0;11;3
2023-05-05;21;100;470;0;15;3
2023-05-04;10;103;470;0;9;4
2023-05-03;14;109;478;0;12;3
2023-05-02;16;112;490;0;14;4
2023-05-01;16;122;491;0;13;3
2023-04-30;12;121;483;0;10;2
2023-04-29;20;128;484;0;18;1
2023-04-28;22;123;488;0;20;1
2023-04-27;17;113;488;0;14;0
2023-04-26;17;121;489;0;15;0
2023-04-25;27;134;489;0;23;0
2023-04-24;17;127;480;0;14;0
2023-04-23;20;138;478;0;16;0
2023-04-22;16;133;487;0;12;0
2023-04-21;15;136;486;0;9;0
2023-04-20;24;139;490;0;22;0
2023-04-19;32;134;479;0;27;0
2023-04-18;21;123;471;0;17;0
2023-04-17;30;121;462;0;18;0
2023-04-16;23;117;453;0;18;0
2023-04-15;18;109;451;0;16;0
2023-04-14;16;106;454;0;13;0
2023-04-13;19;110;461;0;18;0
2023-04-12;20;105;457;0;14;2
2023-04-11;18;108;465;0;17;2
2023-04-10;18;108;456;0;17;2
2023-04-09;13;115;451;0;12;2
2023-04-08;14;117;449;0;13;2
2023-04-07;18;109;447;0;16;3
2023-04-06;13;103;443;0;10;4
2023-04-05;20;114;446;0;14;4
2023-04-04;20;119;449;0;16;4
2023-04-03;27;116;435;0;25;3
2023-04-02;16;106;415;0;13;3
2023-04-01;6;106;419;0;4;3
2023-03-31;14;114;428;0;11;4
2023-03-30;23;129;424;0;20;4
2023-03-29;24;120;412;0;20;4
2023-03-28;17;113;408;0;14;4
2023-03-27;17;113;402;0;13;3
2023-03-26;18;119;396;0;15;3
2023-03-25;15;113;391;0;12;3
2023-03-24;30;110;386;0;26;4
2023-03-23;13;99;374;0;12;4
2023-03-22;16;106;368;0;13;4
2023-03-21;17;113;366;0;13;4
2023-03-20;22;112;355;0;19;3
2023-03-19;11;116;351;0;9;3
2023-03-18;10;116;365;0;9;3
2023-03-17;18;120;377;0;16;4
2023-03-16;21;113;386;0;16;4
2023-03-15;23;107;388;0;20;4
2023-03-14;17;98;388;0;14;4
2023-03-13;25;96;387;0;23;3
2023-03-12;11;90;379;0;9;3
2023-03-11;14;83;395;0;13;2
2023-03-10;12;76;404;0;10;3
2023-03-09;13;84;415;0;12;3
2023-03-08;14;86;422;0;11;3
2023-03-07;14;81;435;0;12;3
2023-03-06;20;76;446;0;16;3
2023-03-05;5;76;452;0;3;4
2023-03-04;7;81;466;0;5;4
2023-03-03;19;83;492;0;16;4
2023-03-02;15;76;502;0;13;3
2023-03-01;9;70;507;0;7;3
2023-02-28;10;77;529;0;8;3
2023-02-27;19;75;543;0;17;3
2023-02-26;9;70;544;0;8;4
2023-02-25;9;65;551;0;7;4
2023-02-24;13;73;561;0;8;4
2023-02-23;9;86;579;0;6;4
2023-02-22;16;101;597;0;11;4
2023-02-21;8;112;610;0;6;3
2023-02-20;17;128;630;0;12;3
2023-02-19;5;136;638;0;2;2
2023-02-18;17;147;670;0;16;1
2023-02-17;28;146;678;0;22;1
2023-02-16;22;147;681;0;21;1
2023-02-15;27;149;681;0;23;0
2023-02-14;25;146;683;0;21;0
2023-02-13;22;144;686;0;18;0
2023-02-12;17;151;684;0;15;0
2023-02-11;17;159;694;0;13;0
2023-02-10;30;168;706;0;24;0
2023-02-09;26;161;715;1;22;0
2023-02-08;26;170;723;1;22;0
2023-02-07;21;171;720;1;17;0
2023-02-06;29;171;721;1;24;0
2023-02-05;26;176;725;0;24;0
2023-02-04;24;175;728;0;21;0
2023-02-03;21;173;725;0;16;0
2023-02-02;34;170;736;0;29;0
2023-02-01;33;157;726;0;29;0
2023-01-31;21;154;716;0;18;0
2023-01-30;31;161;712;0;27;0
2023-01-29;28;158;696;0;24;0
2023-01-28;21;160;683;0;17;0
2023-01-27;19;163;682;0;17;0
2023-01-26;19;180;679;0;18;0
2023-01-25;28;188;672;0;27;0
2023-01-24;27;186;661;0;24;0
2023-01-23;26;182;647;0;23;0
2023-01-22;29;186;636;0;27;0
2023-01-21;21;182;623;0;21;0
2023-01-20;35;177;624;0;32;0
2023-01-19;27;169;603;0;25;0
2023-01-18;26;168;599;0;20;1
2023-01-17;27;180;593;0;25;0
2023-01-16;29;186;585;0;25;0
2023-01-15;26;184;571;0;23;0
2023-01-14;19;181;565;0;17;2
2023-01-13;27;192;562;0;21;2
2023-01-12;28;201;562;0;25;4
2023-01-11;38;194;557;0;33;5
2023-01-10;36;187;537;0;32;5
2023-01-09;29;172;524;0;23;4
2023-01-08;20;166;517;0;17;3
2023-01-07;30;163;511;0;27;2
2023-01-06;32;148;509;0;27;2
2023-01-05;21;133;501;0;19;1
2023-01-04;32;130;501;0;25;2
2023-01-03;25;117;488;0;20;1
2023-01-02;23;108;481;0;19;1
2023-01-01;17;105;478;0;14;3
2022-12-31;13;102;479;0;12;2
2022-12-30;17;102;489;0;12;2
2022-12-29;19;104;502;0;17;2
2022-12-28;17;110;518;0;14;3
2022-12-27;14;106;521;0;12;3
2022-12-26;18;117;525;0;14;3
2022-12-25;12;117;532;0;9;3
2022-12-24;16;124;544;1;13;2
2022-12-23;18;122;546;1;12;2
2022-12-22;26;126;550;2;21;2
2022-12-21;15;119;553;1;11;3
2022-12-20;27;129;556;0;25;3
2022-12-19;20;125;549;0;16;3
2022-12-18;22;122;552;0;17;2
2022-12-17;15;123;543;0;12;1
2022-12-16;22;127;544;0;17;1
2022-12-15;17;119;549;0;16;1
2022-12-14;21;130;551;0;21;2
2022-12-13;21;128;554;0;21;3
2022-12-12;14;127;548;0;11;3
2022-12-11;20;129;553;0;17;3
2022-12-10;21;125;552;0;18;3
2022-12-09;12;122;551;0;10;3
2022-12-08;28;126;559;0;24;3
2022-12-07;21;125;557;0;18;2
2022-12-06;23;133;561;0;20;3
2022-12-05;15;146;561;1;12;4
2022-12-04;16;151;568;0;14;4
2022-12-03;18;153;575;0;13;4
2022-12-02;17;159;580;0;14;4
2022-12-01;29;166;592;0;26;4
2022-11-30;29;155;588;0;26;3
2022-11-29;35;144;580;0;32;4
2022-11-28;20;135;556;0;17;3
2022-11-27;17;132;561;0;16;2
2022-11-26;23;135;564;0;21;2
2022-11-25;22;134;561;0;21;2
2022-11-24;17;122;553;0;16;1
2022-11-23;18;119;549;0;14;1
2022-11-22;25;126;547;0;22;1
2022-11-21;16;123;543;0;13;0
2022-11-20;20;136;542;0;19;0
2022-11-19;23;132;534;0;22;0
2022-11-18;10;126;532;1;7;0
2022-11-17;15;134;534;1;14;0
2022-11-16;25;137;538;1;20;0
2022-11-15;22;134;531;1;17;0
2022-11-14;28;140;527;1;24;0
2022-11-13;20;138;515;1;17;0
2022-11-12;22;141;518;0;16;0
2022-11-11;20;144;522;0;16;0
2022-11-10;21;149;525;0;19;0
2022-11-09;19;148;521;0;18;0
2022-11-08;25;156;520;0;23;0
2022-11-07;25;154;512;0;21;0
2022-11-06;23;149;503;0;21;0
2022-11-05;23;136;494;0;20;1
2022-11-04;23;138;496;0;23;2
2022-11-03;19;134;493;0;15;1
2022-11-02;30;137;501;0;26;1
2022-11-01;24;125;492;0;22;1
2022-10-31;22;116;492;0;21;1
2022-10-30;9;108;488;0;6;2
2022-10-29;22;118;502;0;20;2
2022-10-28;20;111;501;0;18;2
2022-10-27;20;104;502;0;17;3
2022-10-26;17;108;505;0;16;2
2022-10-25;13;101;508;0;12;2
2022-10-24;16;107;510;0;13;2
2022-10-23;18;107;514;0;18;2
2022-10-22;14;102;507;0;13;2
2022-10-21;13;101;510;0;10;2
2022-10-20;24;112;514;0;20;2
2022-10-19;11;112;513;0;9;1
2022-10-18;20;122;526;0;17;1
2022-10-17;15;121;527;0;12;2
2022-10-16;16;126;530;0;14;2
2022-10-15;15;127;535;0;12;2
2022-10-14;25;127;543;0;19;2
2022-10-13;25;119;553;0;22;2
2022-10-12;22;118;556;0;18;1
2022-10-11;18;119;553;0;16;1
2022-10-10;19;127;547;0;16;2
2022-10-09;20;128;549;0;16;2
2022-10-08;14;133;549;0;11;2
2022-10-07;13;139;551;0;12;3
2022-10-06;24;147;559;0;21;2
2022-10-05;23;145;558;0;21;3
2022-10-04;27;143;556;0;24;3
2022-10-03;18;138;544;0;15;1
2022-10-02;23;143;538;0;20;2
2022-10-01;22;136;533;0;19;1
2022-09-30;24;134;536;0;20;2
2022-09-29;21;125;535;0;17;3
2022-09-28;21;123;541;0;18;2
2022-09-27;21;120;546;0;19;2
2022-09-26;23;120;545;1;18;1
2022-09-25;17;121;541;1;13;1
2022-09-24;22;127;544;1;16;1
2022-09-23;17;126;549;1;11;2
2022-09-22;19;132;554;1;16;2
2022-09-21;16;137;558;1;14;2
2022-09-20;20;152;566;1;18;2
2022-09-19;25;159;572;1;22;1
2022-09-18;21;153;577;1;17;1
2022-09-17;19;146;576;1;14;1
2022-09-16;24;151;572;0;21;2
2022-09-15;24;146;567;0;21;2
2022-09-14;33;138;558;0;29;2
2022-09-13;31;130;556;0;27;1
2022-09-12;17;122;547;0;15;1
2022-09-11;15;127;545;0;13;1
2022-09-10;21;126;559;0;16;1
2022-09-09;17;120;563;0;15;1
2022-09-08;15;122;562;0;12;1
2022-09-07;22;130;570;0;21;1
2022-09-06;22;128;572;0;18;1
2022-09-05;27;132;572;1;22;1
2022-09-04;15;132;566;1;12;1
2022-09-03;12;137;572;1;9;1
2022-09-02;20;143;580;1;15;1
2022-09-01;24;143;592;0;22;1
2022-08-31;21;142;588;0;19;1
2022-08-30;27;139;587;0;22;1
2022-08-29;27;135;577;0;23;1
2022-08-28;22;136;570;0;18;1
2022-08-27;17;142;563;0;15;2
2022-08-26;19;155;561;0;17;2
2022-08-25;23;154;564;0;21;1
2022-08-24;19;143;560;0;16;1
2022-08-23;21;144;570;0;19;1
2022-08-22;25;136;563;0;23;0
2022-08-21;25;140;555;0;24;0
2022-08-20;29;134;550;0;28;0
2022-08-19;19;119;548;0;14;1
2022-08-18;12;131;552;0;9;0
2022-08-17;22;143;561;0;19;1
2022-08-16;15;138;557;0;13;1
2022-08-15;30;146;556;0;26;1
2022-08-14;19;142;548;0;17;1
2022-08-13;16;143;561;0;12;1
2022-08-12;30;145;572;0;29;2
2022-08-11;22;134;560;0;18;0
2022-08-10;16;133;556;0;14;0
2022-08-09;23;146;560;0;20;1
2022-08-08;24;143;561;0;21;1
2022-08-07;20;139;557;0;16;1
2022-08-06;19;136;564;0;16;1
2022-08-05;21;136;564;0;19;2
2022-08-04;19;128;567;0;16;1
2022-08-03;28;125;571;0;23;1
2022-08-02;22;122;566;0;20;1
2022-08-01;21;119;568;0;20;1
2022-07-31;17;126;561;0;11;1
2022-07-30;18;126;566;0;16;0
2022-07-29;13;126;566;0;9;1
2022-07-28;18;135;578;0;15;2
2022-07-27;23;146;578;0;22;1
2022-07-26;19;142;573;0;17;1
2022-07-25;29;144;571;0;25;1
2022-07-24;17;134;558;0;14;1
2022-07-23;20;132;559;0;16;1
2022-07-22;22;136;567;0;20;1
2022-07-21;29;147;567;0;24;1
2022-07-20;21;146;568;0;17;1
2022-07-19;21;146;580;0;19;1
2022-07-18;17;142;578;0;15;1
2022-07-17;14;147;575;0;13;1
2022-07-16;22;155;580;0;18;1
2022-07-15;35;153;585;0;32;0
2022-07-14;27;146;569;0;22;0
2022-07-13;19;138;567;0;18;0
2022-07-12;17;141;568;0;16;0
2022-07-11;22;146;563;0;19;0
2022-07-10;22;146;554;0;20;0
2022-07-09;19;147;550;0;17;1
2022-07-08;28;143;554;0;23;1
2022-07-07;19;135;545;0;18;1
2022-07-06;23;132;550;0;21;1
2022-07-05;24;132;546;0;20;1
2022-07-04;21;126;541;0;18;1
2022-07-03;24;125;539;0;20;1
2022-07-02;15;119;535;0;13;1
2022-07-01;17;118;547;0;15;1
2022-06-30;18;118;546;0;15;1
2022-06-29;24;128;549;1;20;1
2022-06-28;17;130;560;0;14;3
2022-06-27;22;140;570;0;17;2
2022-06-26;18;150;570;0;15;3
2022-06-25;15;153;574;0;10;3
2022-06-24;21;155;589;0;18;3
2022-06-23;29;156;599;0;24;3
2022-06-22;26;155;593;0;20;3
2022-06-21;27;149;599;0;23;3
2022-06-20;33;147;598;0;28;3
2022-06-19;20;137;582;0;18;2
2022-06-18;17;131;572;0;15;1
2022-06-17;21;126;570;0;18;1
2022-06-16;26;124;566;0;23;1
2022-06-15;19;122;559;0;16;1
2022-06-14;25;121;558;0;21;1
2022-06-13;22;123;555;0;21;1
2022-06-12;13;120;546;0;11;1
2022-06-11;14;125;553;0;9;2
2022-06-10;17;132;553;0;16;2
2022-06-09;22;132;561;0;18;2
2022-06-08;17;137;555;0;15;2
2022-06-07;25;136;557;0;24;2
2022-06-06;22;130;545;0;19;2
2022-06-05;17;142;538;0;14;2
2022-06-04;19;153;550;0;17;2
2022-06-03;18;154;541;0;16;2
2022-06-02;25;158;546;0;23;2
2022-06-01;16;160;539;0;13;2
2022-05-31;23;175;549;0;18;2
2022-05-30;36;174;546;0;34;2
2022-05-29;28;166;526;0;27;1
2022-05-28;18;161;517;0;15;1
2022-05-27;22;157;520;0;19;0
2022-05-26;27;145;522;0;26;1
2022-05-25;31;132;516;0;28;2
2022-05-24;20;119;511;0;18;2
2022-05-23;29;119;506;0;25;2
2022-05-22;24;109;489;0;21;1
2022-05-21;14;107;479;0;12;1
2022-05-20;12;107;486;0;9;0
2022-05-19;15;116;496;0;12;1
2022-05-18;17;112;510;0;14;2
2022-05-17;20;120;522;0;17;2
2022-05-16;18;114;522;0;16;1
2022-05-15;19;116;517;0;19;0
2022-05-14;12;109;516;0;12;0
2022-05-13;20;109;519;0;18;0
2022-05-12;10;118;523;0;9;1
2022-05-11;24;118;524;0;24;2
2022-05-10;14;115;517;0;13;1
2022-05-09;20;118;523;0;19;1
2022-05-08;13;122;516;0;11;0
2022-05-07;13;125;512;0;12;0
2022-05-06;27;126;517;0;22;0
2022-05-05;10;121;509;0;7;0
2022-05-04;23;132;524;0;20;0
2022-05-03;19;134;532;0;17;0
2022-05-02;25;138;533;0;24;0
2022-05-01;17;137;517;0;13;0
