﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-18;8;82;376;0;5;1
2024-04-17;11;95;389;0;9;1
2024-04-16;15;93;389;0;11;1
2024-04-15;17;90;390;0;9;1
2024-04-14;19;88;397;0;16;1
2024-04-13;5;84;395;0;4;1
2024-04-12;17;92;406;0;12;1
2024-04-11;24;90;409;0;19;1
2024-04-10;14;84;408;0;9;2
2024-04-09;9;91;416;0;8;2
2024-04-08;12;95;419;0;8;2
2024-04-07;13;99;415;0;9;2
2024-04-06;13;111;415;0;11;2
2024-04-05;13;107;420;0;11;1
2024-04-04;16;111;421;0;14;1
2024-04-03;22;116;426;0;15;1
2024-04-02;14;115;427;0;12;1
2024-04-01;17;116;428;0;11;1
2024-03-31;24;112;427;0;22;1
2024-03-30;8;101;422;0;8;1
2024-03-29;19;104;429;0;16;1
2024-03-28;20;94;428;0;14;1
2024-03-27;19;97;429;0;16;1
2024-03-26;20;95;422;0;15;1
2024-03-25;11;99;424;0;9;1
2024-03-24;15;98;427;0;10;1
2024-03-23;14;102;431;0;11;1
2024-03-22;7;105;434;0;5;1
2024-03-21;22;117;439;0;17;1
2024-03-20;17;114;433;0;14;1
2024-03-19;21;113;446;0;18;1
2024-03-18;12;112;441;0;8;1
2024-03-17;14;119;443;0;12;1
2024-03-16;16;116;450;0;15;1
2024-03-15;19;107;448;0;15;1
2024-03-14;19;100;467;0;15;1
2024-03-13;18;102;479;0;14;2
2024-03-12;20;101;487;0;16;1
2024-03-11;21;103;499;0;17;1
2024-03-10;12;101;500;0;12;1
2024-03-09;7;105;512;0;3;1
2024-03-08;12;109;538;0;7;1
2024-03-07;21;116;563;0;18;1
2024-03-06;18;118;553;0;15;1
2024-03-05;21;118;564;0;17;1
2024-03-04;18;116;564;0;17;1
2024-03-03;17;108;559;0;13;1
2024-03-02;11;111;591;0;9;1
2024-03-01;18;112;622;0;15;1
2024-02-29;22;112;632;0;16;1
2024-02-28;20;112;637;0;18;1
2024-02-27;18;105;646;0;16;1
2024-02-26;10;99;649;0;9;1
2024-02-25;21;118;670;0;16;1
2024-02-24;12;113;671;0;11;1
2024-02-23;17;111;674;0;12;1
2024-02-22;19;119;670;0;15;1
2024-02-21;13;115;668;0;11;2
2024-02-20;12;139;670;0;10;2
2024-02-19;31;158;676;0;26;2
2024-02-18;15;152;658;0;14;2
2024-02-17;12;169;660;0;11;3
2024-02-16;26;175;660;0;22;3
2024-02-15;14;180;648;0;12;3
2024-02-14;37;200;645;0;33;4
2024-02-13;31;199;624;0;28;2
2024-02-12;23;180;614;0;19;3
2024-02-11;34;186;602;0;29;3
2024-02-10;21;175;588;0;17;4
2024-02-09;32;170;601;0;25;4
2024-02-08;35;189;606;0;30;3
2024-02-07;42;200;606;0;33;2
2024-02-06;11;188;604;0;9;1
2024-02-05;29;200;615;0;21;2
2024-02-04;21;206;611;0;16;1
2024-02-03;13;209;629;0;12;2
2024-02-02;49;229;654;0;44;3
2024-02-01;46;201;639;0;42;2
2024-01-31;30;173;625;0;24;2
2024-01-30;23;155;624;0;20;2
2024-01-29;41;148;625;0;27;3
2024-01-28;22;129;613;0;20;1
2024-01-27;32;127;615;0;28;1
2024-01-26;20;106;612;0;18;1
2024-01-25;19;104;615;0;14;1
2024-01-24;13;102;618;0;10;1
2024-01-23;16;104;621;0;14;2
2024-01-22;17;101;616;0;12;2
2024-01-21;21;98;618;0;14;2
2024-01-20;10;103;621;0;7;2
2024-01-19;18;104;637;0;14;3
2024-01-18;15;104;636;0;13;3
2024-01-17;17;121;643;0;11;3
2024-01-16;12;140;652;0;9;3
2024-01-15;15;162;665;0;13;4
2024-01-14;24;181;670;0;19;4
2024-01-13;10;181;672;0;6;4
2024-01-12;18;191;686;0;14;6
2024-01-11;36;210;694;0;28;7
2024-01-10;35;219;696;0;29;7
2024-01-09;36;219;696;0;29;9
2024-01-08;35;218;695;0;27;10
2024-01-07;24;214;688;0;20;10
2024-01-06;22;214;702;0;14;10
2024-01-05;41;213;709;0;34;10
2024-01-04;43;200;709;0;39;9
2024-01-03;35;190;706;0;26;9
2024-01-02;33;182;717;0;27;9
2024-01-01;28;173;727;0;22;10
2023-12-31;25;162;727;0;22;10
2023-12-30;23;148;733;0;14;10
2023-12-29;30;146;781;0;23;9
2023-12-28;35;140;821;0;28;8
2023-12-27;29;136;865;0;20;8
2023-12-26;26;128;910;0;19;8
2023-12-25;19;130;966;0;13;8
2023-12-24;13;139;1020;0;8;8
2023-12-23;19;154;1085;0;12;8
2023-12-22;26;165;1136;0;17;8
2023-12-21;35;165;1197;1;23;7
2023-12-20;20;162;1238;1;13;7
2023-12-19;30;174;1317;1;19;8
2023-12-18;30;184;1381;0;20;8
2023-12-17;28;193;1429;1;23;8
2023-12-16;32;197;1531;1;20;8
2023-12-15;31;195;1590;1;20;8
2023-12-14;27;207;1642;1;20;8
2023-12-13;34;207;1703;3;22;8
2023-12-12;41;222;1755;2;26;8
2023-12-11;39;230;1797;2;25;8
2023-12-10;37;241;1832;2;21;8
2023-12-09;29;251;1877;2;23;8
2023-12-08;46;251;1948;2;35;8
2023-12-07;33;244;1990;2;23;8
2023-12-06;47;285;2063;2;30;11
2023-12-05;42;314;2167;2;36;14
2023-12-04;50;352;2212;1;32;14
2023-12-03;47;382;2253;0;36;17
2023-12-02;30;420;2291;1;19;18
2023-12-01;41;469;2342;0;31;18
2023-11-30;76;515;2379;0;54;20
2023-11-29;78;519;2408;0;58;18
2023-11-28;89;535;2450;0;68;19
2023-11-27;79;527;2467;1;59;17
2023-11-26;87;554;2481;1;67;19
2023-11-25;78;567;2502;1;70;19
2023-11-24;92;567;2514;0;72;19
2023-11-23;79;617;2529;0;57;20
2023-11-22;95;638;2539;0;76;19
2023-11-21;82;634;2548;0;62;20
2023-11-20;106;655;2568;0;85;20
2023-11-19;100;643;2563;1;83;22
2023-11-18;78;632;2545;2;66;21
2023-11-17;142;622;2547;2;121;22
2023-11-16;102;563;2501;2;82;20
2023-11-15;94;574;2490;0;72;14
2023-11-14;107;579;2497;0;81;16
2023-11-13;96;590;2485;0;70;15
2023-11-12;94;660;2484;0;62;16
2023-11-11;70;681;2507;1;57;19
2023-11-10;81;696;2526;1;64;19
2023-11-09;113;711;2532;1;92;18
2023-11-08;100;690;2522;1;76;16
2023-11-07;120;684;2539;1;91;12
2023-11-06;172;674;2531;2;119;17
2023-11-05;118;646;2483;2;76;13
2023-11-04;90;645;2502;2;74;16
2023-11-03;95;645;2514;2;76;15
2023-11-02;93;660;2531;0;68;13
2023-11-01;98;672;2554;0;73;13
2023-10-31;110;686;2553;0;85;11
2023-10-30;128;667;2555;0;99;15
2023-10-29;118;656;2534;0;80;16
2023-10-28;92;649;2550;0;76;16
2023-10-27;106;653;2547;0;86;14
2023-10-26;106;630;2558;0;87;13
2023-10-25;109;610;2548;0;89;14
2023-10-24;87;599;2553;0;66;13
2023-10-23;114;602;2561;0;89;13
2023-10-22;98;596;2547;0;82;15
2023-10-21;92;594;2571;0;78;17
2023-10-20;78;583;2580;1;67;14
2023-10-19;87;602;2602;1;67;15
2023-10-18;95;609;2628;1;75;19
2023-10-17;86;601;2623;1;72;18
2023-10-16;111;615;2638;1;76;18
2023-10-15;101;626;2632;1;85;15
2023-10-14;82;629;2621;0;68;17
2023-10-13;103;629;2635;0;86;15
2023-10-12;91;640;2616;0;78;15
2023-10-11;85;654;2623;0;71;16
2023-10-10;100;674;2627;0;74;17
2023-10-09;112;686;2630;0;93;15
2023-10-08;103;662;2587;1;84;16
2023-10-07;81;666;2579;1;69;15
2023-10-06;112;676;2603;1;87;14
2023-10-05;109;683;2604;1;90;14
2023-10-04;112;673;2592;1;93;15
2023-10-03;117;671;2578;1;91;16
2023-10-02;91;654;2586;2;69;14
2023-10-01;103;680;2574;2;84;15
2023-09-30;96;670;2572;2;80;14
2023-09-29;110;659;2575;1;97;14
2023-09-28;104;668;2559;1;77;15
2023-09-27;115;676;2581;1;93;14
2023-09-26;96;674;2595;1;74;16
2023-09-25;121;698;2608;1;88;13
2023-09-24;89;678;2605;1;74;12
2023-09-23;89;693;2625;1;73;13
2023-09-22;128;695;2634;0;103;12
2023-09-21;121;663;2614;1;85;14
2023-09-20;112;656;2623;0;82;15
2023-09-19;127;636;2644;0;94;16
2023-09-18;98;621;2621;0;72;12
2023-09-17;110;626;2635;0;89;11
2023-09-16;87;612;2643;0;74;13
2023-09-15;87;588;2662;1;76;11
2023-09-14;97;601;2683;2;76;13
2023-09-13;91;614;2691;1;71;14
2023-09-12;106;635;2688;1;88;16
2023-09-11;101;626;2669;1;85;17
2023-09-10;95;624;2652;1;74;14
2023-09-09;64;648;2668;1;53;16
2023-09-08;108;652;2698;0;79;15
2023-09-07;109;648;2716;0;95;14
2023-09-06;112;639;2677;1;88;15
2023-09-05;98;634;2670;1;75;16
2023-09-04;105;656;2666;1;85;15
2023-09-03;117;685;2646;1;101;15
2023-09-02;68;670;2615;1;56;18
2023-09-01;101;699;2636;1;83;18
2023-08-31;106;711;2622;0;83;15
2023-08-30;104;707;2621;0;80;14
2023-08-29;121;706;2607;0;100;15
2023-08-28;134;704;2609;0;107;14
2023-08-27;104;702;2582;0;87;11
2023-08-26;94;692;2590;0;82;13
2023-08-25;117;696;2592;1;90;14
2023-08-24;107;699;2586;1;89;12
2023-08-23;101;709;2584;1;85;13
2023-08-22;113;720;2576;1;87;16
2023-08-21;136;719;2574;1;108;16
2023-08-20;94;681;2571;1;72;14
2023-08-19;100;675;2613;1;91;15
2023-08-18;116;654;2601;0;95;15
2023-08-17;115;652;2605;0;97;12
2023-08-16;115;640;2623;0;98;12
2023-08-15;111;647;2612;0;93;16
2023-08-14;90;613;2588;0;75;18
2023-08-13;78;616;2632;0;62;18
2023-08-12;84;621;2656;0;72;18
2023-08-11;115;614;2692;0;90;19
2023-08-10;100;592;2696;0;90;16
2023-08-09;120;584;2697;0;97;18
2023-08-08;84;551;2687;0;58;20
2023-08-07;96;570;2717;0;72;19
2023-08-06;82;559;2733;0;69;18
2023-08-05;77;594;2754;0;68;17
2023-08-04;90;609;2770;0;69;18
2023-08-03;100;633;2778;0;80;21
2023-08-02;82;638;2784;0;65;22
2023-08-01;102;657;2809;1;82;21
2023-07-31;81;661;2814;1;65;19
2023-07-30;122;676;2826;0;96;19
2023-07-29;93;661;2814;0;79;18
2023-07-28;112;691;2849;0;89;18
2023-07-27;110;715;2855;1;87;18
2023-07-26;109;705;2851;2;87;17
2023-07-25;109;718;2838;2;84;20
2023-07-24;102;750;2832;2;81;21
2023-07-23;100;758;2807;1;78;23
2023-07-22;124;750;2795;0;106;22
2023-07-21;135;763;2777;0;111;19
2023-07-20;102;736;2755;0;81;18
2023-07-19;128;769;2755;0;97;19
2023-07-18;144;765;2744;0;109;20
2023-07-17;106;737;2717;0;87;19
2023-07-16;88;742;2714;0;68;20
2023-07-15;136;760;2737;1;115;14
2023-07-14;110;730;2735;1;91;15
2023-07-13;138;727;2736;2;108;15
2023-07-12;120;699;2736;1;93;16
2023-07-11;113;678;2739;1;90;17
2023-07-10;113;675;2743;1;86;16
2023-07-09;110;690;2750;1;89;17
2023-07-08;110;684;2757;0;91;16
2023-07-07;110;666;2753;0;88;18
2023-07-06;106;659;2739;0;87;15
2023-07-05;100;691;2722;0;77;19
2023-07-04;109;705;2705;0;84;17
2023-07-03;124;706;2685;0;89;17
2023-07-02;100;684;2679;0;84;22
2023-07-01;89;676;2674;0;78;21
2023-06-30;103;657;2692;0;85;24
2023-06-29;138;636;2715;0;105;21
2023-06-28;115;614;2679;0;87;21
2023-06-27;111;613;2704;0;86;16
2023-06-26;99;611;2702;0;75;19
2023-06-25;97;628;2697;0;81;21
2023-06-24;63;625;2692;0;51;19
2023-06-23;82;660;2734;1;66;20
2023-06-22;105;688;2787;1;87;22
2023-06-21;107;715;2805;1;83;22
2023-06-20;109;724;2851;1;80;23
2023-06-19;114;753;2846;1;89;23
2023-06-18;101;760;2874;1;85;22
2023-06-17;102;771;2879;0;80;22
2023-06-16;117;776;2914;0;92;20
2023-06-15;136;778;2906;0;111;19
2023-06-14;111;759;2890;0;89;20
2023-06-13;136;751;2893;0;106;20
2023-06-12;115;705;2877;0;93;19
2023-06-11;118;674;2864;0;95;20
2023-06-10;112;647;2841;0;92;23
2023-06-09;124;640;2835;0;97;23
2023-06-08;122;624;2836;0;87;21
2023-06-07;107;623;2832;0;80;20
2023-06-06;86;645;2853;0;68;20
2023-06-05;82;647;2867;0;57;20
2023-06-04;84;707;2880;0;68;22
2023-06-03;102;722;2904;1;84;23
2023-06-02;110;712;2949;0;81;23
2023-06-01;119;708;2947;0;93;22
2023-05-31;128;703;2948;0;105;21
2023-05-30;97;728;2923;0;71;25
2023-05-29;148;770;2946;0;115;22
2023-05-28;102;787;2920;0;88;20
2023-05-27;89;778;2914;0;70;22
2023-05-26;105;823;2930;0;81;23
2023-05-25;111;831;2942;0;88;24
2023-05-24;156;857;2970;0;121;23
2023-05-23;138;814;2963;0;118;24
2023-05-22;163;789;2923;1;136;22
2023-05-21;100;744;2882;0;71;20
2023-05-20;128;758;2903;0;116;19
2023-05-19;114;724;2895;1;90;18
2023-05-18;143;710;2904;0;111;19
2023-05-17;108;685;2901;0;81;19
2023-05-16;119;697;2918;0;93;20
2023-05-15;118;683;2907;0;84;19
2023-05-14;113;695;2920;1;87;17
2023-05-13;100;688;2949;0;83;18
2023-05-12;102;674;2980;0;73;17
2023-05-11;111;697;3027;0;85;19
2023-05-10;126;746;3072;0;97;18
2023-05-09;107;729;3076;0;78;20
2023-05-08;130;747;3111;0;101;20
2023-05-07;99;717;3138;0;78;17
2023-05-06;88;735;3166;0;69;17
2023-05-05;117;754;3225;0;82;17
2023-05-04;174;751;3275;0;143;18
2023-05-03;109;698;3250;0;83;23
2023-05-02;127;712;3296;0;91;22
2023-05-01;95;729;3309;0;76;22
2023-04-30;119;767;3324;1;94;23
2023-04-29;101;742;3335;0;88;21
2023-04-28;109;750;3337;0;76;19
2023-04-27;115;762;3371;0;80;14
2023-04-26;114;789;3428;0;86;12
2023-04-25;139;802;3457;1;110;13
2023-04-24;151;801;3475;0;108;17
2023-04-23;98;786;3471;1;77;17
2023-04-22;115;795;3516;0;85;20
2023-04-21;125;800;3522;0;96;21
2023-04-20;138;817;3547;0;105;17
2023-04-19;130;823;3569;0;102;16
2023-04-18;142;841;3585;0;111;14
2023-04-17;121;862;3587;0;99;12
2023-04-16;109;865;3635;1;84;13
2023-04-15;120;896;3702;1;99;19
2023-04-14;137;930;3743;3;110;18
2023-04-13;143;928;3787;2;108;18
2023-04-12;162;952;3837;1;120;19
2023-04-11;163;963;3868;1;128;16
2023-04-10;129;953;3886;1;101;13
2023-04-09;148;986;3921;1;114;17
2023-04-08;149;980;3963;1;126;23
2023-04-07;137;947;4008;1;101;21
2023-04-06;165;951;4024;1;129;24
2023-04-05;171;904;4022;1;127;23
2023-04-04;153;879;4042;1;125;20
2023-04-03;166;888;4054;1;128;21
2023-04-02;137;875;4040;2;112;19
2023-04-01;116;887;4043;1;93;25
2023-03-31;144;897;4106;1;111;24
2023-03-30;122;903;4135;1;86;32
2023-03-29;137;908;4217;1;111;31
2023-03-28;161;917;4250;1;128;29
2023-03-27;145;915;4289;1;113;26
2023-03-26;144;923;4301;1;125;25
2023-03-25;124;918;4327;1;97;28
2023-03-24;157;958;4364;1;117;31
2023-03-23;124;998;4377;0;92;33
2023-03-22;155;1045;4411;0;122;33
2023-03-21;168;1084;4414;0;128;28
2023-03-20;148;1114;4416;0;115;25
2023-03-19;141;1147;4437;0;109;25
2023-03-18;173;1182;4482;0;133;28
2023-03-17;196;1184;4471;0;150;26
2023-03-16;174;1191;4469;0;137;26
2023-03-15;202;1226;4462;0;158;28
2023-03-14;203;1178;4442;0;161;23
2023-03-13;190;1151;4408;0;150;22
2023-03-12;185;1145;4375;0;140;21
2023-03-11;160;1135;4341;0;127;23
2023-03-10;199;1115;4346;0;163;22
2023-03-09;218;1070;4299;0;172;20
2023-03-08;142;1057;4277;1;112;21
2023-03-07;168;1089;4309;2;130;20
2023-03-06;189;1127;4281;2;154;21
2023-03-05;166;1118;4223;3;129;20
2023-03-04;133;1149;4203;3;114;19
2023-03-03;160;1169;4215;2;123;20
2023-03-02;194;1193;4208;2;160;21
2023-03-01;186;1172;4159;2;156;20
2023-02-28;205;1152;4132;1;165;19
2023-02-27;183;1103;4112;0;144;20
2023-02-26;191;1085;4071;0;164;20
2023-02-25;162;1046;4022;0;120;20
2023-02-24;177;1048;4030;1;151;20
2023-02-23;163;1059;4000;1;137;22
2023-02-22;165;1046;4019;1;134;24
2023-02-21;154;1067;4002;1;124;22
2023-02-20;166;1076;3993;1;126;19
2023-02-19;154;1089;4001;1;128;22
2023-02-18;157;1092;4028;1;137;20
2023-02-17;190;1074;4006;2;159;20
2023-02-16;160;1018;3968;1;128;20
2023-02-15;181;1018;3963;1;152;19
2023-02-14;166;985;3947;2;135;18
2023-02-13;177;1007;3918;2;137;22
2023-02-12;158;1007;3886;2;131;22
2023-02-11;136;979;3862;2;116;24
2023-02-10;130;965;3885;2;105;21
2023-02-09;157;975;3898;2;128;19
2023-02-08;147;977;3920;2;120;20
2023-02-07;189;969;3938;1;140;18
2023-02-06;178;930;3908;1;137;20
2023-02-05;139;916;3870;0;106;21
2023-02-04;127;949;3869;0;96;25
2023-02-03;141;957;3877;0;109;23
2023-02-02;163;961;3890;0;130;21
2023-02-01;161;965;3861;0;114;23
2023-01-31;137;968;3834;0;103;20
2023-01-30;162;1024;3808;0;129;16
2023-01-29;172;1016;3754;0;141;17
2023-01-28;127;988;3703;0;101;22
2023-01-27;145;1018;3693;0;111;18
2023-01-26;173;1067;3674;0;128;18
2023-01-25;153;1053;3658;0;124;18
2023-01-24;194;1050;3647;0;161;18
2023-01-23;169;1015;3575;1;119;17
2023-01-22;139;1029;3560;1;110;14
2023-01-21;158;1020;3559;1;133;22
2023-01-20;194;988;3519;1;156;18
2023-01-19;143;931;3483;1;121;19
2023-01-18;149;957;3482;1;121;18
2023-01-17;163;953;3472;1;117;21
2023-01-16;177;988;3461;1;140;19
2023-01-15;132;982;3434;0;104;18
2023-01-14;135;1000;3446;0;114;25
2023-01-13;128;988;3459;0;102;23
2023-01-12;175;993;3471;0;149;29
2023-01-11;151;952;3449;0;116;27
2023-01-10;187;958;3439;0;148;28
2023-01-09;169;906;3382;0;133;27
2023-01-08;156;848;3342;0;110;25
2023-01-07;119;808;3321;0;99;20
2023-01-06;128;775;3346;0;103;17
2023-01-05;132;765;3295;0;105;21
2023-01-04;157;750;3304;0;129;20
2023-01-03;133;725;3304;0;107;18
2023-01-02;111;735;3299;0;82;18
2023-01-01;99;761;3315;0;73;19
2022-12-31;84;778;3354;0;67;20
2022-12-30;122;818;3414;0;87;21
2022-12-29;119;845;3433;0;96;21
2022-12-28;131;846;3453;0;102;21
2022-12-27;151;865;3501;0;110;20
2022-12-26;135;868;3515;0;112;21
2022-12-25;121;874;3527;0;89;22
2022-12-24;143;890;3548;1;112;22
2022-12-23;139;891;3547;0;103;22
2022-12-22;122;903;3553;0;91;22
2022-12-21;160;947;3585;0;121;23
2022-12-20;154;945;3608;0;122;24
2022-12-19;149;954;3626;0;109;26
2022-12-18;138;944;3633;0;112;26
2022-12-17;138;922;3629;0;117;26
2022-12-16;138;900;3613;0;114;28
2022-12-15;161;885;3643;0;121;27
2022-12-14;147;876;3638;0;112;26
2022-12-13;165;805;3661;2;130;24
2022-12-12;137;785;3639;3;107;31
2022-12-11;123;813;3672;2;93;28
2022-12-10;119;823;3691;3;96;27
2022-12-09;132;827;3749;3;97;25
2022-12-08;154;838;3779;2;121;27
2022-12-07;74;834;3791;2;53;27
2022-12-06;144;888;3800;1;115;24
2022-12-05;162;889;3822;2;127;26
2022-12-04;130;912;3802;2;107;24
2022-12-03;128;927;3802;0;102;27
2022-12-02;140;949;3826;0;108;28
2022-12-01;153;948;3850;0;119;30
2022-11-30;138;947;3857;1;100;30
2022-11-29;147;961;3908;1;110;28
2022-11-28;190;980;3926;1;140;27
2022-11-27;144;982;3890;2;121;28
2022-11-26;148;1007;3886;2;120;30
2022-11-25;140;1000;3928;2;114;27
2022-11-24;159;998;3968;1;114;30
2022-11-23;159;977;4004;1;117;28
2022-11-22;169;1009;4016;1;125;25
2022-11-21;179;1000;4006;2;139;26
2022-11-20;171;996;3971;1;139;26
2022-11-19;147;964;3966;1;119;27
2022-11-18;148;980;3993;1;108;24
2022-11-17;139;983;4025;2;109;24
2022-11-16;176;1038;4052;3;135;25
2022-11-15;150;1021;4049;3;118;28
2022-11-14;171;1045;4034;2;132;30
2022-11-13;142;966;4008;2;103;32
2022-11-12;162;1004;4037;1;135;30
2022-11-11;152;972;4068;1;108;30
2022-11-10;197;973;4114;0;151;28
2022-11-09;169;947;4123;0;121;28
2022-11-08;180;954;4157;0;133;31
2022-11-07;88;936;4164;0;66;31
2022-11-06;173;1029;4198;0;137;33
2022-11-05;140;1014;4198;0;115;32
2022-11-04;140;1001;4233;0;104;32
2022-11-03;167;1018;4261;0;127;32
2022-11-02;178;1044;4301;0;130;31
2022-11-01;159;1068;4308;0;125;31
2022-10-31;186;1094;4322;0;143;31
2022-10-30;157;1083;4304;0;118;32
2022-10-29;130;1083;4313;2;103;28
2022-10-28;164;1085;4339;3;120;26
2022-10-27;191;1099;4343;3;151;24
2022-10-26;200;1094;4336;3;153;26
2022-10-25;199;1079;4319;1;149;26
2022-10-24;168;1061;4290;1;130;25
2022-10-23;160;1068;4293;1;125;24
2022-10-22;141;1041;4326;2;110;24
2022-10-21;181;1041;4354;0;130;23
2022-10-20;191;1039;4347;0;142;22
2022-10-19;179;1063;4357;0;137;26
2022-10-18;181;1079;4395;1;135;24
2022-10-17;176;1104;4394;0;137;26
2022-10-16;131;1134;4386;0;104;25
2022-10-15;136;1171;4419;2;108;28
2022-10-14;167;1153;4468;2;131;29
2022-10-13;216;1160;4479;2;159;32
2022-10-12;198;1147;4489;1;158;30
2022-10-11;198;1125;4471;0;150;29
2022-10-10;206;1140;4456;1;162;29
2022-10-09;171;1118;4438;1;142;30
2022-10-08;123;1109;4429;0;105;31
2022-10-07;172;1145;4444;0;134;31
2022-10-06;192;1137;4486;1;148;34
2022-10-05;182;1117;4513;1;141;32
2022-10-04;209;1095;4553;0;156;33
2022-10-03;187;1077;4579;0;138;30
2022-10-02;165;1065;4576;0;141;27
2022-10-01;165;1049;4592;0;132;31
2022-09-30;161;1052;4612;1;123;27
2022-09-29;168;1092;4675;1;129;27
2022-09-28;175;1098;4732;1;120;26
2022-09-27;169;1093;4756;2;142;24
2022-09-26;171;1103;4785;2;130;24
2022-09-25;160;1152;4807;5;123;27
2022-09-24;170;1166;4845;3;139;29
2022-09-23;201;1152;4885;2;162;30
2022-09-22;174;1124;4886;1;131;29
2022-09-21;170;1154;4921;1;124;24
2022-09-20;189;1166;4976;1;151;25
2022-09-19;222;1189;4983;1;167;27
2022-09-18;177;1166;4994;1;136;26
2022-09-17;160;1165;5029;0;128;28
2022-09-16;180;1181;5058;0;126;29
2022-09-15;206;1187;5101;0;156;29
2022-09-14;176;1140;5093;0;139;29
2022-09-13;220;1183;5109;1;165;27
2022-09-12;197;1187;5086;0;145;26
2022-09-11;161;1221;5095;0;131;25
2022-09-10;179;1267;5099;0;139;32
2022-09-09;183;1259;5128;1;139;31
2022-09-08;155;1283;5125;0;114;34
2022-09-07;221;1324;5156;0;171;34
2022-09-06;215;1340;5144;0;175;33
2022-09-05;234;1355;5115;0;179;34
2022-09-04;218;1322;5077;0;177;29
2022-09-03;165;1314;5034;0;135;34
2022-09-02;208;1339;5045;1;162;32
2022-09-01;205;1344;5045;1;143;35
2022-08-31;250;1376;5085;1;188;35
2022-08-30;230;1346;5055;1;179;35
2022-08-29;206;1325;5022;2;160;32
2022-08-28;208;1346;4983;1;168;27
2022-08-27;199;1344;4990;2;147;26
2022-08-26;210;1365;5018;1;163;25
2022-08-25;229;1377;5037;2;178;28
2022-08-24;221;1360;5035;1;160;28
2022-08-23;223;1373;5054;1;175;32
2022-08-22;227;1361;5045;1;173;32
2022-08-21;205;1333;5028;2;155;30
2022-08-20;221;1311;5087;2;184;30
2022-08-19;226;1275;5145;4;167;28
2022-08-18;205;1240;5182;2;162;32
2022-08-17;237;1249;5196;3;178;32
2022-08-16;208;1198;5182;1;154;33
2022-08-15;203;1188;5194;2;159;35
2022-08-14;179;1191;5194;2;141;38
2022-08-13;188;1204;5228;1;148;36
2022-08-12;180;1199;5250;1;131;32
2022-08-11;215;1190;5336;4;156;32
2022-08-10;183;1174;5363;4;142;33
2022-08-09;193;1193;5447;3;140;33
2022-08-08;209;1237;5457;4;166;29
2022-08-07;185;1237;5459;3;148;29
2022-08-06;184;1238;5476;3;144;28
2022-08-05;175;1211;5496;2;134;25
2022-08-04;183;1260;5534;4;140;29
2022-08-03;202;1294;5587;3;151;24
2022-08-02;238;1324;5638;4;181;27
2022-08-01;216;1319;5645;3;169;27
2022-07-31;182;1339;5630;2;134;26
2022-07-30;161;1365;5672;2;117;24
2022-07-29;226;1396;5734;2;174;23
2022-07-28;230;1444;5759;1;186;25
2022-07-27;228;1502;5771;1;178;25
2022-07-26;232;1538;5807;1;175;27
2022-07-25;237;1536;5786;1;178;28
2022-07-24;204;1516;5758;2;169;28
2022-07-23;188;1510;5772;1;151;27
2022-07-22;279;1518;5812;0;216;27
2022-07-21;300;1472;5774;0;238;29
2022-07-20;267;1394;5742;0;204;29
2022-07-19;228;1400;5724;0;186;32
2022-07-18;213;1394;5753;0;151;28
2022-07-17;201;1466;5766;0;159;27
2022-07-16;191;1453;5809;0;159;26
2022-07-15;226;1467;5862;0;173;24
2022-07-14;208;1459;5923;0;170;23
2022-07-13;270;1450;5949;0;219;25
2022-07-12;233;1397;5894;0;172;23
2022-07-11;268;1415;5885;0;225;20
2022-07-10;191;1396;5812;0;155;24
2022-07-09;211;1440;5834;0;168;19
2022-07-08;208;1421;5827;0;167;17
2022-07-07;201;1439;5873;0;166;17
2022-07-06;220;1459;5889;0;170;21
2022-07-05;243;1485;5932;0;205;22
2022-07-04;258;1480;5916;0;195;22
2022-07-03;238;1497;5913;0;195;26
2022-07-02;193;1442;5924;1;164;22
2022-07-01;218;1430;5943;1;174;21
2022-06-30;225;1438;5972;0;177;22
2022-06-29;241;1459;6027;0;194;21
2022-06-28;243;1451;6038;0;188;26
2022-06-27;270;1459;6034;0;214;30
2022-06-26;191;1433;5990;0;159;29
2022-06-25;186;1487;6040;0;147;31
2022-06-24;233;1496;6105;0;181;28
2022-06-23;234;1506;6098;0;193;27
2022-06-22;225;1528;6109;0;176;25
2022-06-21;250;1596;6159;0;207;27
2022-06-20;237;1587;6127;0;175;30
2022-06-19;250;1569;6134;0;182;34
2022-06-18;212;1547;6170;1;135;31
2022-06-17;248;1563;6312;1;176;31
2022-06-16;283;1557;6379;1;194;30
2022-06-15;313;1523;6397;1;223;23
2022-06-14;261;1507;6380;1;192;22
2022-06-13;220;1498;6369;1;162;26
2022-06-12;238;1558;6419;1;176;25
2022-06-11;210;1573;6422;2;160;28
2022-06-10;244;1600;6454;2;177;31
2022-06-09;249;1633;6516;2;181;28
2022-06-08;284;1629;6558;2;218;25
2022-06-07;247;1617;6493;2;200;29
2022-06-06;289;1653;6481;1;234;30
2022-06-05;249;1634;6424;1;207;28
2022-06-04;224;1611;6427;0;187;26
2022-06-03;267;1600;6454;0;213;28
2022-06-02;226;1592;6450;0;185;26
2022-06-01;246;1616;6455;0;196;25
2022-05-31;298;1603;6451;0;232;26
2022-05-30;259;1582;6381;1;206;23
2022-05-29;234;1592;6341;1;191;27
2022-05-28;219;1577;6339;0;184;26
2022-05-27;261;1581;6371;0;215;28
