﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;0;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;1;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;0;2;2;0;0;0
2022-11-07;1;2;2;0;1;0
2022-11-06;0;1;1;0;0;0
2022-11-05;1;1;1;0;1;0
2018-08-09;0;0;2;0;0;0
2018-08-08;0;0;2;0;0;0
2018-08-07;0;0;2;0;0;0
2018-08-06;0;0;2;0;0;0
2018-08-05;0;0;2;0;0;0
2018-08-04;0;0;2;0;0;0
2018-08-03;0;0;2;0;0;0
2018-08-02;0;0;2;0;0;0
2018-08-01;0;0;2;0;0;0
2018-07-31;0;0;2;0;0;0
2018-07-30;0;0;2;0;0;0
2018-07-29;0;0;2;0;0;0
2018-07-28;0;0;2;0;0;0
2018-07-27;0;0;2;0;0;0
2018-07-26;0;0;2;0;0;0
2018-07-25;0;0;2;0;0;0
2018-07-24;0;0;2;0;0;0
2018-07-23;0;0;2;0;0;0
2018-07-22;0;0;2;0;0;0
2018-07-21;0;0;2;0;0;0
2018-07-20;0;0;2;0;0;0
2018-07-19;0;0;2;0;0;0
2018-07-18;0;0;2;0;0;0
2018-07-17;0;2;2;0;0;0
2018-07-16;0;2;2;0;0;0
2018-07-15;0;2;2;0;0;0
2018-07-14;0;2;2;0;0;0
2018-07-13;0;2;2;0;0;0
2018-07-12;0;2;2;0;0;0
2018-07-11;2;2;2;0;1;0
2018-07-10;0;1;1;0;0;0
2018-07-09;0;1;1;0;0;0
2018-07-08;0;1;1;0;0;0
2018-07-07;0;1;1;0;0;0
2018-07-06;0;1;1;0;0;0
2018-07-05;0;1;1;0;0;0
2018-07-04;1;1;1;0;1;0
2018-02-05;0;0;275;0;0;0
2018-02-04;0;0;614;0;0;0
2018-02-03;0;0;978;0;0;0
2018-02-02;0;0;1329;0;0;0
2018-02-01;0;0;1672;0;0;0
2018-01-31;0;0;2015;0;0;0
2018-01-30;0;0;2289;0;0;0
2018-01-29;0;0;2580;0;0;0
2018-01-28;0;0;2855;0;0;0
2018-01-27;0;0;3127;0;0;0
2018-01-26;0;0;3374;0;0;0
2018-01-25;0;0;3623;0;0;0
2018-01-24;0;0;3891;0;0;0
2018-01-23;0;0;4196;0;0;0
2018-01-22;0;0;4483;0;0;0
2018-01-21;0;0;4720;0;0;0
2018-01-20;0;0;4974;0;0;0
2018-01-19;0;0;5238;0;0;0
2018-01-18;0;0;5530;0;0;0
2018-01-17;0;0;5794;0;0;0
2018-01-16;0;0;6027;0;0;0
2018-01-15;0;0;6321;0;0;0
2018-01-14;0;0;6585;0;0;0
2018-01-13;0;275;6809;0;0;14
2018-01-12;0;614;7057;0;0;25
2018-01-11;0;978;7299;0;0;31
2018-01-10;0;1329;7533;0;0;37
2018-01-09;0;1672;7820;0;0;54
2018-01-08;0;2015;8090;0;0;68
2018-01-07;275;2289;8338;0;155;74
2018-01-06;377;2383;8446;0;206;74
2018-01-05;427;2410;8456;0;245;64
2018-01-04;433;2382;8469;0;246;59
2018-01-03;443;2340;8436;1;251;64
2018-01-02;449;2284;8425;0;260;58
2018-01-01;388;2246;8428;0;215;63
2017-12-31;406;2299;8481;0;250;67
2017-12-30;409;2325;8481;0;250;73
2017-12-29;386;2283;8501;0;233;67
2017-12-28;370;2287;8490;0;203;68
2017-12-27;386;2316;8540;0;216;69
2017-12-26;376;2379;8535;0;219;58
2017-12-25;443;2415;8562;1;263;63
2017-12-24;432;2375;8523;1;247;69
2017-12-23;377;2404;8521;1;216;77
2017-12-22;375;2439;8577;0;215;75
2017-12-21;387;2442;8663;0;223;74
2017-12-20;453;2459;8668;0;279;71
2017-12-19;423;2408;8624;0;240;62
2017-12-18;398;2383;8662;0;232;67
2017-12-17;450;2436;8676;0;271;64
2017-12-16;427;2425;8642;0;245;75
2017-12-15;382;2420;8650;0;229;83
2017-12-14;388;2446;8687;0;245;73
2017-12-13;396;2429;8695;0;230;66
2017-12-12;396;2448;8714;0;232;67
2017-12-11;440;2427;8769;0;264;61
2017-12-10;431;2410;8803;0;262;58
2017-12-09;420;2421;8841;0;238;65
2017-12-08;434;2456;8864;0;276;72
2017-12-07;408;2435;8845;0;240;74
2017-12-06;421;2473;8842;0;258;77
2017-12-05;370;2442;8871;0;212;83
2017-12-04;381;2499;8923;0;226;77
2017-12-03;430;2472;8977;0;252;74
2017-12-02;452;2460;8945;0;287;83
2017-12-01;414;2421;8879;0;246;81
2017-11-30;427;2417;8887;0;245;80
2017-11-29;413;2459;8912;1;231;82
2017-11-28;439;2507;8963;1;257;69
2017-11-27;381;2473;9022;0;210;68
2017-11-26;410;2500;9085;0;245;66
2017-11-25;405;2555;9044;0;215;63
2017-11-24;410;2561;9081;0;245;64
2017-11-23;473;2544;9097;0;265;74
2017-11-22;476;2523;9086;0;276;76
2017-11-21;417;2487;9113;0;221;75
2017-11-20;416;2506;9132;0;213;69
2017-11-19;495;2549;9189;0;285;67
2017-11-18;404;2545;9146;0;259;65
2017-11-17;402;2592;9133;0;228;63
2017-11-16;422;2669;9176;0;250;68
2017-11-15;425;2682;9217;0;252;67
2017-11-14;403;2696;9226;0;239;68
2017-11-13;429;2686;9286;0;238;67
2017-11-12;504;2730;9288;0;292;59
2017-11-11;495;2710;9238;0;331;67
2017-11-10;482;2651;9153;0;295;65
2017-11-09;442;2572;9130;0;267;72
2017-11-08;447;2529;9165;1;271;70
2017-11-07;393;2496;9145;1;230;81
2017-11-06;469;2540;9188;1;283;80
2017-11-05;426;2518;9174;0;258;76
2017-11-04;422;2573;9170;0;260;64
2017-11-03;377;2580;9157;0;229;66
2017-11-02;389;2577;9200;0;234;61
2017-11-01;412;2600;9224;0;247;61
2017-10-31;450;2621;9249;0;278;77
2017-10-30;442;2579;9236;0;268;83
2017-10-29;482;2612;9258;1;297;83
2017-10-28;460;2548;9254;1;290;77
2017-10-27;383;2540;9232;1;205;70
2017-10-26;409;2553;9266;1;230;64
2017-10-25;440;2570;9337;1;251;59
2017-10-24;389;2582;9346;1;260;70
2017-10-23;478;2632;9345;1;277;68
2017-10-22;424;2602;9367;1;238;69
2017-10-21;454;2679;9387;1;291;71
2017-10-20;415;2637;9337;1;256;74
2017-10-19;433;2629;9346;1;263;72
2017-10-18;438;2601;9320;1;254;74
2017-10-17;458;2631;9366;1;273;85
2017-10-16;441;2668;9376;1;253;90
2017-10-15;506;2659;9425;1;309;84
2017-10-14;437;2599;9393;0;241;82
2017-10-13;421;2625;9408;0;252;78
2017-10-12;406;2647;9437;0;227;81
2017-10-11;456;2657;9491;0;278;84
2017-10-10;485;2666;9462;0;315;95
2017-10-09;440;2630;9464;0;235;92
2017-10-08;452;2658;9501;0;271;88
2017-10-07;456;2653;9497;0;267;83
2017-10-06;449;2664;9488;0;250;73
2017-10-05;422;2697;9523;0;267;79
2017-10-04;457;2706;9513;0;259;86
2017-10-03;467;2675;9538;0;266;87
2017-10-02;451;2720;9550;0;260;98
2017-10-01;438;2711;9567;0;284;93
2017-09-30;454;2688;9548;0;304;86
2017-09-29;467;2695;9491;0;279;84
2017-09-28;427;2676;9464;0;265;84
2017-09-27;418;2681;9378;0;241;89
2017-09-26;522;2700;9347;0;324;98
2017-09-25;445;2628;9275;0;251;106
2017-09-24;414;2681;9261;0;238;105
2017-09-23;499;2723;9262;0;313;99
2017-09-22;453;2697;9193;0;262;107
2017-09-21;443;2717;9182;0;242;106
2017-09-20;449;2708;9189;0;258;100
2017-09-19;450;2732;9141;0;255;108
2017-09-18;492;2753;9204;0;309;122
2017-09-17;437;2682;9133;0;301;127
2017-09-16;474;2704;9101;0;274;136
2017-09-15;467;2695;9093;0;285;136
2017-09-14;430;2675;9070;0;248;126
2017-09-13;453;2678;9045;0;265;132
2017-09-12;468;2703;9022;1;273;126
2017-09-11;430;2710;9002;1;241;131
2017-09-10;506;2773;9004;1;332;126
2017-09-09;444;2718;8901;1;268;127
2017-09-08;453;2738;8872;1;272;131
2017-09-07;437;2736;8851;1;269;125
2017-09-06;478;2725;8879;0;285;137
2017-09-05;455;2704;8879;0;254;127
2017-09-04;487;2602;8889;0;283;124
2017-09-03;462;2521;8865;0;276;135
2017-09-02;485;2494;8886;0;291;135
2017-09-01;443;2428;8865;0;268;145
2017-08-31;435;2396;8857;0;250;152
2017-08-30;436;2401;8873;1;254;145
2017-08-29;313;2400;8914;1;183;135
2017-08-28;386;2502;9017;1;196;135
2017-08-27;428;2518;9119;1;246;151
2017-08-26;429;2613;9130;1;238;154
2017-08-25;434;2612;9214;0;236;157
2017-08-24;452;2649;9254;0;239;151
2017-08-23;444;2665;9285;0;242;159
2017-08-22;459;2662;9325;0;239;143
2017-08-21;463;2640;9349;0;218;138
2017-08-20;534;2635;9402;0;313;138
2017-08-19;429;2548;9350;0;221;142
2017-08-18;440;2575;9415;1;254;135
2017-08-17;437;2535;9428;1;263;146
2017-08-16;444;2500;9423;1;255;137
2017-08-15;430;2491;9481;1;235;137
2017-08-14;409;2550;9552;1;240;125
2017-08-13;452;2625;9656;1;250;129
2017-08-12;428;2620;9669;1;253;131
2017-08-11;404;2624;9656;1;228;124
2017-08-10;397;2699;9704;1;237;125
2017-08-09;426;2734;9754;1;241;116
2017-08-08;484;2751;9822;1;298;114
2017-08-07;523;2721;9851;1;292;103
2017-08-06;428;2716;9830;1;250;112
2017-08-05;425;2751;9826;1;258;103
2017-08-04;462;2810;9830;1;278;102
2017-08-03;448;2776;9831;1;273;106
2017-08-02;450;2842;9817;1;252;111
2017-08-01;430;2851;9839;1;255;101
2017-07-31;504;2853;9867;1;294;92
2017-07-30;453;2844;9857;1;284;103
2017-07-29;511;2831;9823;1;303;110
2017-07-28;420;2795;9796;0;259;104
2017-07-27;571;2811;9795;0;325;104
2017-07-26;416;2720;9771;0;252;94
2017-07-25;451;2733;9772;0;275;87
2017-07-24;457;2734;9797;0;264;88
2017-07-23;455;2813;9849;0;260;100
2017-07-22;475;2865;9870;0;292;98
2017-07-21;449;2922;9890;0;266;97
2017-07-20;441;2906;9898;0;278;90
2017-07-19;440;2853;9896;0;250;87
2017-07-18;434;2878;9940;0;263;77
2017-07-17;531;2898;9974;0;301;77
2017-07-16;514;2884;9965;0;314;80
2017-07-15;534;2891;9894;0;342;81
2017-07-14;435;2794;9846;0;252;71
2017-07-13;373;2781;9894;0;245;67
2017-07-12;477;2825;9926;0;282;72
2017-07-11;463;2775;9885;0;264;75
2017-07-10;497;2743;9831;0;303;89
2017-07-09;493;2711;9792;0;327;99
2017-07-08;415;2692;9670;0;279;112
2017-07-07;423;2696;9640;0;250;107
2017-07-06;449;2693;9606;0;273;98
2017-07-05;418;2702;9593;0;258;100
2017-07-04;416;2714;9624;0;266;106
2017-07-03;467;2772;9622;0;274;130
2017-07-02;471;2766;9554;0;275;141
2017-07-01;445;2783;9589;0;287;161
2017-06-30;430;2825;9497;0;262;164
2017-06-29;435;2831;9434;0;272;155
2017-06-28;413;2899;9443;0;259;151
2017-06-27;483;2943;9461;0;302;160
2017-06-26;458;2928;9403;0;257;206
2017-06-25;491;2977;9405;0;302;243
2017-06-24;505;2991;9293;0;337;273
2017-06-23;461;2962;9217;0;316;291
2017-06-22;504;2875;9053;0;332;288
2017-06-21;463;2807;8981;0;298;276
2017-06-20;464;2837;8941;0;297;279
2017-06-19;477;2871;8927;0;315;315
2017-06-18;468;2851;8866;0;326;371
2017-06-17;483;2755;8712;0;316;403
2017-06-16;324;2746;8605;0;261;434
2017-06-15;394;2726;8512;0;335;473
2017-06-14;531;2702;8464;1;331;501
2017-06-13;536;2614;8391;1;235;515
2017-06-12;537;2627;8365;1;216;499
2017-06-11;462;2707;8348;1;201;519
2017-06-10;592;2760;8356;1;269;518
2017-06-09;468;2687;8286;1;198;511
2017-06-08;581;2824;8311;1;240;491
2017-06-07;536;2778;8284;1;232;469
2017-06-06;597;2735;8247;1;236;419
2017-06-05;695;2794;8204;1;260;274
2017-06-04;602;2819;8145;3;268;204
2017-06-03;539;2803;8088;2;184;204
2017-06-02;792;2884;8103;2;340;219
2017-06-01;575;2710;7955;1;216;223
2017-05-31;571;2763;7927;1;215;259
2017-05-30;686;2681;7929;1;306;247
2017-05-29;670;2622;7842;2;283;160
2017-05-28;547;2595;7721;2;249;123
2017-05-27;581;2647;7683;2;279;121
2017-05-26;507;2626;7617;1;185;138
2017-05-25;684;2620;7667;1;284;149
2017-05-24;418;2536;7584;2;166;168
2017-05-23;607;2560;7595;2;256;159
2017-05-22;563;2598;7393;3;257;110
2017-05-21;728;2606;7385;1;301;76
2017-05-20;588;2503;7293;1;265;63
2017-05-19;449;2421;7237;1;178;79
2017-05-18;548;2424;7291;0;236;85
2017-05-17;476;2365;7258;0;171;110
2017-05-16;769;2356;7344;0;334;109
2017-05-15;568;2078;7292;0;306;78
2017-05-14;321;1859;7248;0;214;56
2017-05-13;253;1829;7283;0;193;48
2017-05-12;272;1881;7358;0;212;54
2017-05-11;272;1913;7413;0;197;67
2017-05-10;288;1972;7455;0;207;91
2017-05-09;283;1977;7514;0;192;86
2017-05-08;286;1959;7588;0;178;89
2017-05-07;304;2027;7665;0;181;109
2017-05-06;333;2070;7724;0;206;101
2017-05-05;331;2005;7723;0;197;102
2017-05-04;373;2019;7774;0;213;109
2017-05-03;319;2011;7801;0;196;115
2017-05-02;275;2046;7835;0;181;119
2017-05-01;358;2093;7913;0;201;131
2017-04-30;349;2028;7975;0;204;148
2017-04-29;249;1828;8019;0;155;155
2017-04-28;338;1951;7993;0;200;142
2017-04-27;360;1978;8069;0;198;141
2017-04-26;379;1995;8116;0;218;127
2017-04-25;389;2011;8168;0;205;137
2017-04-24;252;2003;8217;0;162;135
2017-04-23;103;2132;8327;0;49;129
2017-04-22;433;2423;8529;1;250;130
2017-04-21;394;2429;8571;1;205;134
2017-04-20;394;2470;8645;0;214;138
2017-04-19;410;2514;8699;0;230;121
2017-04-18;367;2541;8744;0;210;125
2017-04-17;434;2567;8817;0;251;122
2017-04-16;431;2583;8841;0;278;124
2017-04-15;427;2567;8842;0;257;120
2017-04-14;411;2569;8865;0;233;137
2017-04-13;446;2584;8942;0;256;125
2017-04-12;430;2505;8966;0;232;114
2017-04-11;416;2495;9000;1;227;92
2017-04-10;418;2508;9062;1;248;97
2017-04-09;422;2482;9106;0;256;91
2017-04-08;469;2479;9116;0;265;78
2017-04-07;452;2475;9132;0;251;70
2017-04-06;389;2439;9161;0;214;51
2017-04-05;400;2313;9244;0;250;34
2017-04-04;420;2366;9310;0;246;23
2017-04-03;412;2374;9400;0;232;21
2017-04-02;438;2420;9476;0;268;25
2017-04-01;434;2394;9530;0;277;20
2017-03-31;410;2373;9424;0;256;21
2017-03-30;199;2396;9259;0;141;27
2017-03-29;443;2590;9214;0;273;20
2017-03-28;409;2594;9123;0;256;14
2017-03-27;421;2598;9049;0;274;7
2017-03-26;395;2608;9003;0;266;11
2017-03-25;427;2644;9011;0;267;8
2017-03-24;434;2667;9009;0;274;4
2017-03-23;463;2677;9053;0;310;5
2017-03-22;441;2659;9078;0;313;6
2017-03-21;411;2662;9102;1;287;6
2017-03-20;419;2661;9136;0;291;4
2017-03-19;435;2656;9160;0;292;8
2017-03-18;451;2648;9212;0;317;8
2017-03-17;425;2621;9232;0;322;8
2017-03-16;424;2582;9237;0;310;7
2017-03-15;434;2548;9265;0;321;9
2017-03-14;400;2506;9282;1;304;9
2017-03-13;400;2513;9317;1;283;8
2017-03-12;391;2560;9355;1;274;5
2017-03-11;417;2636;9420;1;296;6
2017-03-10;397;2672;9445;1;275;6
2017-03-09;401;2747;9493;1;284;5
2017-03-08;418;2617;9533;0;307;7
2017-03-07;438;2350;9558;0;340;7
2017-03-06;433;2046;9550;0;351;7
2017-03-05;427;1837;9525;0;353;5
2017-03-04;421;1630;9471;0;323;7
2017-03-03;443;1473;9472;0;354;4
2017-03-02;216;1355;9436;0;188;3
2017-03-01;92;1456;9598;0;92;6
2017-02-28;102;1731;9845;0;96;7
2017-02-27;192;2029;10087;0;180;10
2017-02-26;198;2227;9955;0;186;9
2017-02-25;247;2402;10036;0;223;11
2017-02-24;315;2529;10147;0;276;12
2017-02-23;320;2611;10100;0;268;10
2017-02-22;381;2691;10132;0;309;14
2017-02-21;415;2716;10185;0;343;9
2017-02-20;403;2704;10191;0;330;6
2017-02-19;395;2712;10215;0;331;7
2017-02-18;383;2716;10222;0;297;7
2017-02-17;404;2733;10272;0;327;7
2017-02-16;422;2744;10286;0;331;7
2017-02-15;414;2731;10302;0;327;6
2017-02-14;405;2719;10297;0;331;7
2017-02-13;416;2710;10307;0;324;7
2017-02-12;408;2702;10337;0;321;2
2017-02-11;409;2712;10365;0;318;5
2017-02-10;417;2731;10385;0;340;7
2017-02-09;402;2706;10392;0;317;7
2017-02-08;405;2714;10417;0;324;6
2017-02-07;407;2717;10422;0;313;7
2017-02-06;411;2752;10434;0;330;5
2017-02-05;414;2766;10432;0;331;5
2017-02-04;417;2766;10433;0;326;6
2017-02-03;413;2440;10449;0;320;5
2017-02-02;407;2352;10467;0;321;5
2017-02-01;421;2350;10473;0;342;5
2017-01-31;425;2211;10468;0;343;10
2017-01-30;422;2160;10330;0;345;10
2017-01-29;414;2168;10312;0;354;9
2017-01-28;50;2173;10309;0;48;10
2017-01-27;305;2523;10579;0;265;6
2017-01-26;397;2629;10653;0;323;8
2017-01-25;269;2639;10653;0;230;9
2017-01-24;361;2746;10748;0;299;15
2017-01-23;425;2796;10791;0;350;10
2017-01-22;422;2765;10770;0;336;11
2017-01-21;427;2746;10772;0;359;15
2017-01-20;418;2744;10747;0;347;17
2017-01-19;404;2748;10741;0;333;17
2017-01-18;383;2756;10741;0;330;15
2017-01-17;417;2792;10756;0;346;11
2017-01-16;387;2788;10756;0;316;8
2017-01-15;402;2811;10792;0;322;8
2017-01-14;426;2824;10824;0;342;12
2017-01-13;436;2807;10820;0;335;13
2017-01-12;424;2799;10833;0;339;12
2017-01-11;423;2799;10842;0;336;12
2017-01-10;425;2793;10851;0;336;12
2017-01-09;425;2779;10855;0;310;10
2017-01-08;419;2792;10877;0;330;10
2017-01-07;418;2655;10905;0;315;12
2017-01-06;426;2644;10908;0;332;11
2017-01-05;423;2653;10931;0;341;8
2017-01-04;430;2621;10901;0;337;9
2017-01-03;423;2619;10906;0;329;13
2017-01-02;424;2603;10911;0;321;13
2017-01-01;255;2592;10917;0;211;10
2016-12-31;398;2742;11024;0;330;11
2016-12-30;430;2760;11017;0;340;8
2016-12-29;395;2746;11010;0;308;9
2016-12-28;419;2769;11157;0;334;11
2016-12-27;407;2780;11357;0;289;15
2016-12-26;397;2804;11601;0;311;15
2016-12-25;422;2841;11761;0;333;12
2016-12-24;427;2862;11917;0;328;14
2016-12-23;430;2883;12084;0;336;14
2016-12-22;419;2896;12263;0;318;10
2016-12-21;435;2898;12436;0;330;11
2016-12-20;422;2903;12591;0;333;9
2016-12-19;442;2916;12740;0;342;9
2016-12-18;443;2924;12867;0;342;10
2016-12-17;440;2928;13203;0;354;12
2016-12-16;443;2918;13513;0;359;14
2016-12-15;425;2923;13844;0;341;9
2016-12-14;440;2917;14188;0;348;13
2016-12-13;443;2916;14521;0;352;12
2016-12-12;430;2891;14705;0;335;7
2016-12-11;437;2912;14716;0;348;6
2016-12-10;441;2922;14714;0;337;6
2016-12-09;452;2914;14738;0;339;10
2016-12-08;446;2890;14735;0;337;9
2016-12-07;450;2874;14739;0;349;9
2016-12-06;435;2861;14554;0;336;10
2016-12-05;452;2992;14572;0;353;12
2016-12-04;442;3176;14801;0;347;13
2016-12-03;438;3359;15031;0;339;5
2016-12-02;426;3473;15242;0;330;7
2016-12-01;428;3629;15403;0;330;7
2016-11-30;421;3777;15626;0;342;7
2016-11-29;568;3957;15871;2;409;8
2016-11-28;637;4031;16083;0;462;6
2016-11-27;656;4027;16174;2;471;5
2016-11-26;589;4015;16212;3;434;6
2016-11-25;631;4044;16265;2;452;5
2016-11-24;624;4281;16335;2;463;5
2016-11-23;670;4508;16444;2;491;3
2016-11-22;655;4735;16390;2;489;2
2016-11-21;642;4971;16157;3;483;2
2016-11-20;661;5200;16434;0;500;4
2016-11-19;632;5248;16623;0;480;3
2016-11-18;860;5104;16843;0;653;5
2016-11-17;906;4795;16812;0;675;7
2016-11-16;955;4450;16797;0;725;6
2016-11-15;951;4023;16741;0;760;3
2016-11-14;936;3576;16579;0;763;5
2016-11-13;719;2909;16283;0;611;4
2016-11-12;420;2599;16290;0;363;3
2016-11-11;427;2823;16568;0;370;5
2016-11-10;423;3028;16793;0;374;7
2016-11-09;406;3217;17019;0;361;8
2016-11-08;417;3349;17234;0;361;5
2016-11-07;182;3539;17454;0;167;6
2016-11-06;399;3987;17747;0;323;4
2016-11-05;649;4296;17795;0;536;6
2016-11-04;684;4335;17658;0;557;3
2016-11-03;691;4295;17518;0;589;5
2016-11-02;598;4198;17449;0;487;3
2016-11-01;684;4233;17525;0;589;4
2016-10-31;702;4241;17443;1;574;7
2016-10-30;742;4131;17432;0;591;26
2016-10-29;701;3814;17442;0;570;34
2016-10-28;626;4032;17426;0;523;42
2016-10-27;596;4244;17467;0;475;54
2016-10-26;662;4482;17454;0;560;61
2016-10-25;710;4575;17446;0;605;55
2016-10-24;545;4653;17404;1;387;61
2016-10-23;351;4920;17548;1;194;68
2016-10-22;907;5267;17795;1;660;71
2016-10-21;881;5047;17467;1;639;83
2016-10-20;886;4982;17233;2;654;83
2016-10-19;846;4936;17002;1;625;88
2016-10-18;845;4895;16968;1;640;80
2016-10-17;878;4843;16908;1;658;82
2016-10-16;778;4725;16835;1;558;95
2016-10-15;655;4729;16859;1;451;97
2016-10-14;808;4767;17113;1;571;81
2016-10-13;820;4515;17082;2;573;89
2016-10-12;802;4279;17211;1;566;89
2016-10-11;772;4119;17502;0;536;88
2016-10-10;773;4040;17513;0;549;92
2016-10-09;758;4029;17654;0;576;95
2016-10-08;653;3958;17737;0;461;93
2016-10-07;519;4047;17942;0;327;71
2016-10-06;550;4324;18282;0;381;49
2016-10-05;580;4509;18508;0;401;41
2016-10-04;693;4666;18595;1;463;38
2016-10-03;767;4735;18640;1;515;35
2016-10-02;701;4761;18786;1;489;35
2016-10-01;781;4746;18905;1;534;27
2016-09-30;838;4717;18829;1;583;28
2016-09-29;784;4652;18742;0;550;22
2016-09-28;779;4393;18405;1;552;20
2016-09-27;761;4287;18290;0;566;17
2016-09-26;783;4198;18132;0;587;16
2016-09-25;680;4273;17973;0;508;15
2016-09-24;768;4400;17865;0;575;11
2016-09-23;761;4460;17754;0;598;10
2016-09-22;469;4499;17729;0;359;11
2016-09-21;620;4804;17888;0;448;8
2016-09-20;645;5048;18040;0;461;5
2016-09-19;835;5301;18104;1;605;5
2016-09-18;835;5427;18058;1;609;5
2016-09-17;860;5494;18019;1;680;5
2016-09-16;839;5549;17665;2;676;4
2016-09-15;873;5519;17013;0;721;6
2016-09-14;892;5486;16474;0;731;5
2016-09-13;882;5436;15970;0;732;4
2016-09-12;928;5327;15402;0;764;3
2016-09-11;838;5091;14834;0;707;6
2016-09-10;848;4918;14452;0;720;3
2016-09-09;818;4918;14390;0;697;2
2016-09-08;861;4833;14160;0;752;1
2016-09-07;826;4541;13983;0;721;0
2016-09-06;755;4192;13839;0;666;1
2016-09-05;627;3850;13814;0;536;2
2016-09-04;631;3733;13883;0;546;3
2016-09-03;805;3589;13964;0;711;2
2016-09-02;740;3304;13867;0;620;1
2016-09-01;544;3064;13773;0;471;0
2016-08-31;462;3055;13816;0;402;1
2016-08-30;393;3233;13967;0;323;1
2016-08-29;500;3440;14138;0;419;2
2016-08-28;496;3640;14329;1;417;3
2016-08-27;519;3753;14495;0;437;2
2016-08-26;494;3873;14606;0;415;1
2016-08-25;542;4024;14883;1;466;0
2016-08-24;652;3785;14840;3;508;1
2016-08-23;613;3402;14775;0;468;3
2016-08-22;721;3100;14830;0;554;2
2016-08-21;651;2750;14775;0;498;10
2016-08-20;771;2423;14908;0;536;20
2016-08-19;821;2024;14673;0;614;26
2016-08-18;268;1574;14570;0;229;27
2016-08-17;144;1894;14824;0;121;29
2016-08-16;193;2343;15245;0;174;25
2016-08-15;240;2749;15582;0;171;25
2016-08-14;201;3140;15930;0;157;15
2016-08-13;226;3623;16291;0;197;31
2016-08-12;351;4035;16686;0;273;40
2016-08-11;608;4366;17094;0;508;39
2016-08-10;630;4463;17176;0;535;38
2016-08-09;653;4448;17160;0;557;39
2016-08-08;667;4395;17211;0;564;33
2016-08-07;750;4371;17273;3;577;34
2016-08-06;747;4282;17291;6;565;35
2016-08-05;784;4429;17264;9;604;81
2016-08-04;761;4427;17187;8;586;29
2016-08-03;667;4378;17226;7;481;107
2016-08-02;673;4629;17367;9;451;102
2016-08-01;704;4576;17402;0;500;75
2016-07-31;647;4492;17348;0;447;111
2016-07-30;893;4525;17245;2;513;113
2016-07-29;906;4499;17068;3;550;106
2016-07-28;735;4421;16845;1;517;40
2016-07-27;1096;4263;16761;0;685;128
2016-07-26;615;3997;16547;0;428;114
2016-07-25;549;4020;16461;0;411;95
2016-07-24;650;4144;16405;0;489;113
2016-07-23;807;4162;16275;0;466;114
2016-07-22;825;4163;16150;0;541;90
2016-07-21;499;4001;15955;0;391;49
2016-07-20;615;4353;15883;0;495;69
2016-07-19;591;4646;15728;0;447;71
2016-07-18;704;4834;15763;0;498;40
2016-07-17;694;4874;15775;0;485;44
2016-07-16;703;4994;15794;0;485;39
2016-07-15;682;5116;15797;0;535;29
2016-07-14;862;5182;15859;0;507;25
2016-07-13;1122;5178;15968;1;659;25
2016-07-12;950;4947;15901;2;584;36
2016-07-11;710;4955;15899;1;489;31
2016-07-10;808;5238;16131;1;582;28
2016-07-09;828;5079;16082;0;613;30
2016-07-08;820;4955;16112;0;613;21
2016-07-07;729;4682;16168;0;522;24
2016-07-06;740;4465;16172;0;529;23
2016-07-05;961;4207;16279;0;634;34
2016-07-04;1052;4009;16058;0;664;35
2016-07-03;640;3768;15735;0;503;30
2016-07-02;783;3618;15632;0;450;35
2016-07-01;659;3471;15520;0;406;17
2016-06-30;450;3332;15475;0;318;26
2016-06-29;451;3352;15507;0;311;37
2016-06-28;705;3374;15521;0;453;57
2016-06-27;604;3147;15395;0;469;67
2016-06-26;485;3007;15265;0;340;58
2016-06-25;508;3145;15279;0;356;60
2016-06-24;457;3264;15266;0;339;49
2016-06-23;469;3438;15126;8;331;52
2016-06-22;485;3597;15035;10;319;57
2016-06-21;479;3933;15079;10;320;49
2016-06-20;486;4269;15111;10;327;48
2016-06-19;618;4542;15109;8;445;48
2016-06-18;673;4707;14972;5;498;48
2016-06-17;678;4796;14810;6;506;51
2016-06-16;653;5117;14759;5;480;57
2016-06-15;820;5333;14803;5;566;58
2016-06-14;851;5440;14755;3;617;54
2016-06-13;793;5384;14737;4;571;46
