﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;79;493;2509;0;68;16
2024-05-05;74;499;2441;0;60;15
2024-05-04;69;502;2381;0;59;12
2024-05-03;69;530;2322;0;62;12
2024-05-02;77;535;2260;0;67;13
2024-05-01;74;543;2193;0;65;6
2024-04-30;78;541;2129;0;68;0
2024-04-29;84;576;2075;0;71;0
2024-04-28;78;619;2116;0;68;1
2024-04-27;96;658;2136;0;87;1
2024-04-26;73;685;2156;0;63;6
2024-04-25;87;734;2214;0;74;13
2024-04-24;69;772;2250;0;59;6
2024-04-23;119;830;2303;0;100;1
2024-04-22;127;843;2313;0;105;0
2024-04-21;127;852;2311;0;109;0
2024-04-20;137;854;2299;0;114;0
2024-04-19;127;835;2284;0;105;8
2024-04-18;134;844;2299;0;113;12
2024-04-17;140;841;2299;0;116;7
2024-04-16;136;830;2312;0;104;1
2024-04-15;145;756;2347;0;122;0
2024-04-14;134;630;2361;0;111;0
2024-04-13;114;515;2385;0;98;0
2024-04-12;126;414;2381;0;109;8
2024-04-11;137;299;2374;0;111;12
2024-04-10;130;172;2371;0;104;6
2024-04-09;44;45;2363;0;40;1
2024-04-08;1;2;2411;0;0;0
2024-04-07;0;3;2526;0;0;0
2024-04-06;2;17;2617;0;2;0
2024-04-05;0;139;2721;0;0;10
2024-04-04;0;242;2832;0;0;16
2024-04-03;0;361;2929;0;0;20
2024-04-02;0;491;3020;0;0;24
2024-04-01;1;608;3125;0;0;27
2024-03-31;14;724;3201;0;12;30
2024-03-30;125;823;3204;0;106;29
2024-03-29;113;820;3105;0;91;29
2024-03-28;125;823;3024;0;101;29
2024-03-27;151;819;2935;0;115;24
2024-03-26;138;819;2830;0;112;19
2024-03-25;133;824;2733;0;113;18
2024-03-24;136;842;2643;0;114;16
2024-03-23;121;867;2609;0;101;7
2024-03-22;112;902;2596;0;96;0
2024-03-21;118;943;2609;0;102;4
2024-03-20;141;935;2588;0;117;7
2024-03-19;134;919;2562;0;111;12
2024-03-18;154;914;2548;0;130;11
2024-03-17;162;882;2519;0;137;13
2024-03-16;156;830;2477;0;138;6
2024-03-15;157;809;2434;0;130;1
2024-03-14;120;769;2412;0;95;4
2024-03-13;125;776;2435;0;106;7
2024-03-12;132;781;2365;0;106;11
2024-03-11;121;771;2310;0;97;10
2024-03-10;110;769;2311;0;84;11
2024-03-09;146;791;2317;0;112;5
2024-03-08;120;752;2302;0;103;1
2024-03-07;125;664;2303;0;103;5
2024-03-06;137;565;2310;0;111;7
2024-03-05;112;454;2251;0;96;9
2024-03-04;116;366;2155;0;95;9
2024-03-03;126;270;2074;0;102;12
2024-03-02;95;169;2071;0;83;5
2024-03-01;18;100;2097;0;14;1
2024-02-29;9;177;2201;0;7;5
2024-02-28;16;264;2297;0;11;8
2024-02-27;14;369;2409;0;9;12
2024-02-26;13;448;2518;0;12;15
2024-02-25;17;532;2612;0;14;19
2024-02-24;25;617;2753;0;23;19
2024-02-23;93;699;2844;0;78;21
2024-02-22;103;716;2864;0;88;18
2024-02-21;127;728;2890;0;100;23
2024-02-20;110;741;2903;0;89;26
2024-02-19;103;767;2920;0;86;28
2024-02-18;121;717;2938;0;99;29
2024-02-17;126;666;2987;0;102;27
2024-02-16;114;664;3047;0;99;26
2024-02-15;112;655;3074;0;90;21
2024-02-14;133;663;3086;0;110;25
2024-02-13;139;656;3018;0;119;29
2024-02-12;42;649;2916;0;36;29
2024-02-11;57;667;2891;0;47;31
2024-02-10;121;619;2869;0;101;31
2024-02-09;110;526;2868;0;91;26
2024-02-08;119;530;2903;0;102;26
2024-02-07;127;542;2944;0;105;22
2024-02-06;134;561;3006;0;106;26
2024-02-05;64;556;3043;0;56;24
2024-02-04;0;626;3133;0;0;27
2024-02-03;14;746;3289;0;13;27
2024-02-02;115;841;3427;0;101;27
2024-02-01;134;896;3480;0;109;28
2024-01-31;147;899;3406;0;111;24
2024-01-30;133;882;3295;0;109;27
2024-01-29;144;888;3186;0;118;28
2024-01-28;144;884;3068;0;118;28
2024-01-27;134;871;2971;0;107;27
2024-01-26;181;868;3031;0;155;24
2024-01-25;132;863;3043;0;112;23
2024-01-24;121;915;3102;0;98;18
2024-01-23;140;943;3170;0;115;24
2024-01-22;141;929;3220;0;109;25
2024-01-21;129;860;3262;0;100;25
2024-01-20;134;773;3342;0;111;24
2024-01-19;174;671;3414;0;138;22
2024-01-18;199;550;3466;0;163;22
2024-01-17;157;478;3476;0;126;19
2024-01-16;122;482;3532;0;108;28
2024-01-15;45;520;3580;0;40;30
2024-01-14;21;653;3549;0;18;32
2024-01-13;17;783;3545;0;12;31
2024-01-12;29;918;3560;0;23;30
2024-01-11;120;1054;3663;1;103;30
2024-01-10;152;1101;3750;2;117;31
2024-01-09;180;1133;3818;3;142;30
2024-01-08;206;1023;3851;0;164;30
2024-01-07;180;854;3867;0;149;32
2024-01-06;179;702;3909;0;150;32
2024-01-05;187;547;3960;0;155;30
2024-01-04;188;406;3988;0;149;28
2024-01-03;185;425;4021;0;157;33
2024-01-02;40;438;4031;0;38;35
2024-01-01;0;576;4142;0;0;37
2023-12-31;0;748;4299;0;0;40
2023-12-30;0;917;4458;0;0;40
2023-12-29;22;1074;4633;0;20;40
2023-12-28;199;1234;4780;7;156;42
2023-12-27;203;1262;4822;5;161;43
2023-12-26;210;1291;4837;5;166;44
2023-12-25;216;1295;4849;6;167;42
2023-12-24;209;1311;4867;5;159;43
2023-12-23;201;1308;4888;5;159;41
2023-12-22;223;1158;4900;0;174;40
2023-12-21;228;991;4911;0;177;41
2023-12-20;233;838;4927;0;194;40
2023-12-19;220;770;4913;0;174;42
2023-12-18;227;784;4888;0;187;41
2023-12-17;199;787;4869;0;160;44
2023-12-16;12;802;4858;0;9;40
2023-12-15;17;977;5013;0;13;40
2023-12-14;36;1161;5178;0;29;41
2023-12-13;146;1331;5314;2;115;40
2023-12-12;235;1394;5364;2;181;44
2023-12-11;239;1391;5350;6;188;44
2023-12-10;218;1365;5327;5;175;42
2023-12-09;229;1338;5327;6;175;41
2023-12-08;240;1313;5309;4;184;42
2023-12-07;244;1284;5283;3;201;40
2023-12-06;222;1256;5250;4;167;39
2023-12-05;240;1255;5256;5;190;44
2023-12-04;205;1264;5229;4;165;43
2023-12-03;185;1277;5159;6;151;40
2023-12-02;191;1304;5026;8;153;41
2023-12-01;196;1338;4938;6;161;41
2023-11-30;217;1355;4951;5;174;40
2023-11-29;203;1351;4959;4;165;39
2023-11-28;248;1376;4964;4;201;38
2023-11-27;221;1365;4966;3;173;38
2023-11-26;226;1373;4969;2;175;38
2023-11-25;231;1346;4993;1;181;40
2023-11-24;222;1332;4984;1;166;40
2023-11-23;228;1315;5065;4;179;39
2023-11-22;235;1299;5143;2;180;41
2023-11-21;242;1297;5164;1;197;39
2023-11-20;226;1268;5147;0;172;38
2023-11-19;196;1263;5149;0;155;43
2023-11-18;214;1277;5160;2;167;42
2023-11-17;193;1272;5182;2;156;41
2023-11-16;210;1289;5220;3;167;41
2023-11-15;222;1284;5163;4;183;39
2023-11-14;204;1261;5078;4;161;34
2023-11-13;212;1270;5098;4;169;33
2023-11-12;211;1281;5105;3;165;40
2023-11-11;206;1271;5121;3;160;41
2023-11-10;224;1201;5152;4;167;38
2023-11-09;208;1041;5187;1;166;40
2023-11-08;195;939;5209;1;154;37
2023-11-07;227;958;5237;1;167;36
2023-11-06;225;972;5262;1;177;40
2023-11-05;206;965;5343;0;162;43
2023-11-04;121;1005;5497;0;98;43
2023-11-03;20;1081;5827;0;19;42
2023-11-02;75;1269;6459;1;58;44
2023-11-01;218;1385;7312;1;171;42
2023-10-31;234;1463;8246;1;191;41
2023-10-30;198;1529;9119;0;156;42
2023-10-29;251;1568;9783;4;191;44
2023-10-28;221;1547;10131;3;173;43
2023-10-27;246;1545;10337;2;191;46
2023-10-26;220;1510;10435;2;164;45
2023-10-25;305;1527;10482;2;217;43
2023-10-24;305;1466;10449;3;230;39
2023-10-23;253;1318;10385;0;197;43
2023-10-22;226;1214;10350;0;176;43
2023-10-21;217;1219;10369;0;171;39
2023-10-20;212;1225;10373;0;170;43
2023-10-19;237;1241;10397;0;198;46
2023-10-18;235;1233;10395;0;179;43
2023-10-17;144;1254;10416;0;123;41
2023-10-16;108;1321;10486;0;93;41
2023-10-15;231;1413;10621;3;176;42
2023-10-14;232;1429;10651;4;179;36
2023-10-13;239;1511;10664;4;185;39
2023-10-12;231;1642;10679;5;189;41
2023-10-11;243;1889;10693;3;194;42
2023-10-10;237;2346;10698;3;181;39
2023-10-09;232;3093;10693;3;172;45
2023-10-08;241;4055;10711;1;180;45
2023-10-07;314;4953;10723;1;223;43
2023-10-06;367;5563;10694;1;260;43
2023-10-05;503;5848;10636;1;337;48
2023-10-04;724;5890;10515;1;484;47
2023-10-03;1047;5694;10233;3;733;46
2023-10-02;1358;5167;9552;3;1000;48
2023-10-01;1419;4341;8619;3;1136;48
2023-09-30;1185;3366;7676;3;1028;42
2023-09-29;823;2491;6850;5;744;43
2023-09-28;568;1935;6309;6;502;48
2023-09-27;433;1596;6016;8;379;43
2023-09-26;280;1412;5834;7;224;45
2023-09-25;237;1383;5799;4;186;46
2023-09-24;212;1392;5800;5;163;44
2023-09-23;212;1424;5843;4;170;42
2023-09-22;251;1518;5852;5;194;43
2023-09-21;219;1544;5870;5;174;44
2023-09-20;243;1564;5877;7;195;38
2023-09-19;243;1567;5792;5;194;36
2023-09-18;244;1578;5612;5;198;37
2023-09-17;242;1578;5427;6;195;34
2023-09-16;311;1561;5266;6;267;30
2023-09-15;266;1488;5124;5;217;34
2023-09-14;243;1469;5105;7;190;33
2023-09-13;246;1471;5111;6;199;30
2023-09-12;255;1478;5107;4;206;31
2023-09-11;249;1495;5066;2;197;31
2023-09-10;223;1499;5040;2;178;30
2023-09-09;237;1364;5051;1;190;29
2023-09-08;252;1236;5050;0;197;30
2023-09-07;242;1228;5066;0;190;32
2023-09-06;255;1236;5085;0;204;33
2023-09-05;277;1238;5092;0;220;37
2023-09-04;253;1221;5073;0;203;36
2023-09-03;58;1223;5055;0;53;36
2023-09-02;75;1366;5194;1;65;41
2023-09-01;236;1492;5338;1;189;39
2023-08-31;249;1510;5338;3;198;37
2023-08-30;253;1482;5337;4;211;37
2023-08-29;250;1486;5326;9;206;37
2023-08-28;256;1463;5311;8;205;40
2023-08-27;243;1366;5302;5;187;38
2023-08-26;243;1189;5323;0;188;38
2023-08-25;261;1011;5342;0;204;37
2023-08-24;222;835;5344;0;181;36
2023-08-23;260;775;5369;0;210;37
2023-08-22;230;760;5377;0;182;38
2023-08-21;141;772;5412;0;113;40
2023-08-20;17;857;5490;0;16;38
2023-08-19;19;1015;5680;0;14;38
2023-08-18;42;1176;5862;0;33;41
2023-08-17;149;1333;6028;1;122;40
2023-08-16;240;1403;6098;5;189;42
2023-08-15;243;1428;6122;4;195;45
2023-08-14;240;1444;6125;5;193;46
2023-08-13;212;1464;6123;7;160;42
2023-08-12;214;1493;6162;9;168;41
2023-08-11;233;1507;6207;7;187;42
2023-08-10;234;1511;6233;11;190;42
2023-08-09;265;1535;6234;8;219;43
2023-08-08;258;1508;6239;9;209;44
2023-08-07;272;1499;6236;8;217;43
2023-08-06;247;1483;6234;8;200;42
2023-08-05;228;1469;6249;9;188;40
2023-08-04;243;1477;6268;8;185;43
2023-08-03;265;1498;6296;6;207;45
2023-08-02;241;1493;6293;7;188;43
2023-08-01;253;1511;6306;10;203;46
2023-07-31;247;1513;6305;7;196;44
2023-07-30;233;1536;6304;7;193;44
2023-07-29;237;1566;6303;8;196;42
2023-07-28;252;1562;6294;6;201;43
2023-07-27;254;1566;6257;5;211;47
2023-07-26;261;1554;6212;7;204;44
2023-07-25;260;1550;6159;7;207;43
2023-07-24;272;1541;6100;5;223;45
2023-07-23;271;1530;6042;4;218;43
2023-07-22;240;1513;5889;5;197;39
2023-07-21;257;1512;5843;5;202;39
2023-07-20;244;1506;5803;4;196;36
2023-07-19;247;1527;5768;4;201;37
2023-07-18;249;1541;5683;3;195;38
2023-07-17;266;1535;5582;4;214;43
2023-07-16;253;1549;5504;5;207;42
2023-07-15;237;1543;5440;6;197;36
2023-07-14;243;1566;5386;3;198;37
2023-07-13;263;1584;5344;4;211;40
2023-07-12;259;1584;5287;6;217;38
2023-07-11;230;1583;5221;5;188;38
2023-07-10;282;1603;5172;5;228;41
2023-07-09;251;1576;5088;5;208;39
2023-07-08;263;1567;5009;2;221;35
2023-07-07;265;1544;4909;2;217;33
2023-07-06;257;1521;4825;4;212;35
2023-07-05;263;1498;4738;2;212;38
2023-07-04;254;1444;4635;1;207;37
2023-07-03;245;1405;4811;1;199;40
2023-07-02;247;1354;4753;0;202;36
2023-07-01;237;1293;4684;1;195;33
2023-06-30;232;1264;4651;1;193;30
2023-06-29;232;1135;4598;1;194;31
2023-06-28;200;1093;4548;0;165;31
2023-06-27;212;1091;4534;0;165;32
2023-06-26;195;1086;4511;0;150;31
2023-06-25;191;1055;4473;0;152;30
2023-06-24;214;997;4456;0;161;31
2023-06-23;83;973;4416;0;71;31
2023-06-22;188;1048;4522;2;155;32
2023-06-21;199;1036;4528;2;163;31
2023-06-20;202;1033;4497;2;159;30
2023-06-19;146;1028;4460;3;117;29
2023-06-18;117;1059;4482;3;92;31
2023-06-17;172;1108;4519;2;138;31
2023-06-16;182;1116;4525;1;145;33
2023-06-15;175;1099;4525;3;142;35
2023-06-14;199;1077;4527;2;156;35
2023-06-13;199;1059;4521;1;159;33
2023-06-12;188;1026;4428;0;152;31
2023-06-11;175;981;4292;0;138;31
2023-06-10;182;1222;4192;1;148;33
2023-06-09;162;1211;4205;1;132;33
2023-06-08;145;1211;4233;2;118;33
2023-06-07;162;1258;4306;2;123;34
2023-06-06;154;1273;4376;2;122;30
2023-06-05;136;1293;4429;1;111;30
2023-06-04;417;1335;4502;5;378;30
2023-06-03;172;1096;4308;1;141;32
2023-06-02;168;1066;4353;2;132;34
2023-06-01;202;1072;4408;4;154;34
2023-05-31;186;1037;4436;5;140;33
2023-05-30;184;1071;4495;5;146;35
2023-05-29;194;1086;4531;4;151;35
2023-05-28;175;1066;4552;3;131;38
2023-05-27;154;1052;4597;4;122;38
2023-05-26;173;1071;4663;1;134;37
2023-05-25;153;1070;4701;2;122;35
2023-05-24;211;1092;4775;0;172;37
2023-05-23;198;1066;4777;1;159;38
2023-05-22;171;1056;4783;1;130;38
2023-05-21;161;1076;4815;0;126;38
2023-05-20;178;1018;4878;0;141;36
2023-05-19;175;892;4912;0;129;37
2023-05-18;182;791;4959;0;153;33
2023-05-17;188;804;4993;0;147;35
2023-05-16;180;819;5022;0;140;34
2023-05-15;187;866;5055;0;148;44
2023-05-14;82;908;5084;0;69;52
2023-05-13;21;1014;5187;0;17;59
2023-05-12;46;1182;5356;0;42;64
2023-05-11;198;1332;5429;0;161;60
2023-05-10;207;1360;5289;0;160;58
2023-05-09;225;1386;5145;0;178;62
2023-05-08;228;1392;5010;2;180;65
2023-05-07;216;1410;5009;3;178;61
2023-05-06;227;1416;5011;2;182;60
2023-05-05;243;1411;5016;3;184;64
2023-05-04;239;1404;5010;3;185;59
2023-05-03;242;1407;5013;4;184;56
2023-05-02;239;1389;5000;1;180;53
2023-05-01;253;1407;4998;3;198;54
2023-04-30;241;1383;4966;3;189;54
2023-04-29;224;1362;4878;3;171;54
2023-04-28;232;1352;4721;3;177;56
2023-04-27;250;1361;4563;5;189;54
2023-04-26;217;1346;4398;5;178;51
2023-04-25;246;1347;4243;2;195;47
2023-04-24;228;1336;4057;1;173;47
2023-04-23;220;1336;3903;3;163;42
2023-04-22;207;1349;3749;0;162;32
2023-04-21;240;1365;3589;0;183;12
2023-04-20;230;1354;3426;1;182;1
2023-04-19;227;1360;3263;3;175;2
2023-04-18;244;1299;3104;1;187;2
2023-04-17;229;1134;2936;0;180;2
2023-04-16;222;966;2774;0;174;3
2023-04-15;227;828;2720;0;179;3
2023-04-14;229;830;2697;0;177;2
2023-04-13;243;835;2690;0;189;2
2023-04-12;139;834;2660;0;112;1
2023-04-11;25;899;2712;0;22;1
2023-04-10;17;1071;2841;0;14;0
2023-04-09;48;1232;2996;0;40;0
2023-04-08;222;1372;3087;1;178;0
2023-04-07;223;1362;3052;0;182;0
2023-04-06;238;1281;3041;0;190;2
2023-04-05;225;1098;2950;0;176;1
2023-04-04;235;937;2784;0;185;1
2023-04-03;218;769;2603;0;172;1
2023-04-02;223;614;2432;0;176;1
2023-04-01;214;429;2262;0;177;1
2023-03-31;124;244;2092;0;104;1
2023-03-30;17;132;1990;0;16;2
2023-03-29;22;118;1990;0;20;2
2023-03-28;32;118;1987;0;21;1
2023-03-27;33;115;1982;0;23;0
2023-03-26;11;107;1965;0;10;0
2023-03-25;21;117;1969;0;19;0
2023-03-24;12;117;1964;0;11;0
2023-03-23;4;258;1973;0;2;0
2023-03-22;22;432;1983;0;18;1
2023-03-21;28;600;1985;0;21;0
2023-03-20;19;743;1976;0;15;0
2023-03-19;22;899;1967;0;22;0
2023-03-18;20;1032;1998;0;18;0
2023-03-17;155;1187;2126;0;118;0
2023-03-16;188;1206;2155;0;149;0
2023-03-15;220;1198;2125;0;172;1
2023-03-14;206;1197;2103;0;159;0
2023-03-13;218;1140;2089;0;167;0
2023-03-12;201;981;2062;0;149;1
2023-03-11;217;830;2068;0;168;0
2023-03-10;169;653;2043;0;133;0
2023-03-09;184;519;2069;0;144;0
2023-03-08;218;365;2083;0;175;1
2023-03-07;132;165;2061;0;109;0
2023-03-06;15;51;2100;0;13;0
2023-03-05;5;55;2227;0;4;0
2023-03-04;2;68;2377;0;2;0
2023-03-03;7;72;2522;0;5;0
2023-03-02;8;80;2658;0;8;0
2023-03-01;2;88;2780;0;2;1
2023-02-28;16;106;2911;0;15;3
2023-02-27;17;104;3032;0;17;3
2023-02-26;18;109;3156;0;17;4
2023-02-25;6;103;3277;0;6;3
2023-02-24;14;104;3411;0;13;4
2023-02-23;17;154;3530;0;14;12
2023-02-22;20;313;3655;0;17;36
2023-02-21;14;457;3779;0;12;49
2023-02-20;23;579;3898;0;18;58
2023-02-19;17;719;4018;0;15;64
2023-02-18;9;853;4136;0;6;63
2023-02-17;65;989;4266;0;49;65
2023-02-16;186;1096;4364;0;136;67
2023-02-15;188;1101;4361;0;135;61
2023-02-14;176;1124;4373;0;114;64
2023-02-13;204;1163;4381;1;150;66
2023-02-12;182;1166;4363;1;134;70
2023-02-11;189;1178;4376;1;146;64
2023-02-10;194;1167;4372;0;145;67
2023-02-09;184;1170;4302;0;133;66
2023-02-08;208;1183;4185;0;154;65
2023-02-07;210;1165;4048;0;153;68
2023-02-06;193;1142;3904;0;147;64
2023-02-05;202;1130;3767;0;148;63
2023-02-04;188;1113;3629;0;146;50
2023-02-03;210;1109;3499;0;155;48
2023-02-02;194;1096;3357;0;149;36
2023-02-01;189;1078;3219;0;142;14
2023-01-31;174;1071;3094;1;132;2
2023-01-30;179;1078;3089;0;130;2
2023-01-29;177;1087;3083;0;135;1
2023-01-28;186;1089;3072;0;143;20
2023-01-27;181;1087;3047;0;139;37
2023-01-26;184;1080;3029;1;136;31
2023-01-25;181;1078;2999;1;132;12
2023-01-24;183;1092;2997;1;144;2
2023-01-23;197;1089;2974;1;146;3
2023-01-22;180;1088;2847;1;131;2
2023-01-21;195;1077;2736;1;140;22
2023-01-20;176;1071;2611;0;135;36
2023-01-19;179;1089;2487;0;138;27
2023-01-18;188;1098;2399;0;144;11
2023-01-17;173;1028;2382;0;141;2
2023-01-16;188;899;2372;0;148;2
2023-01-15;173;767;2343;0;123;2
2023-01-14;175;642;2324;0;137;16
2023-01-13;199;506;2302;0;150;28
2023-01-12;194;347;2270;0;148;24
2023-01-11;96;183;2265;0;79;11
2023-01-10;22;103;2323;1;15;2
2023-01-09;23;100;2442;1;18;2
2023-01-08;14;101;2555;1;9;2
2023-01-07;15;251;2687;0;9;21
2023-01-06;13;394;2829;0;8;38
2023-01-05;21;518;2973;0;17;42
2023-01-04;16;623;3112;0;12;42
2023-01-03;15;741;3255;0;10;47
2023-01-02;22;843;3401;0;17;40
2023-01-01;164;961;3535;1;119;43
2022-12-31;173;958;3559;2;125;47
2022-12-30;172;851;3583;0;128;50
2022-12-29;161;740;3589;1;121;49
2022-12-28;176;634;3601;0;126;50
2022-12-27;150;515;3609;0;112;50
2022-12-26;175;442;3634;0;134;44
2022-12-25;164;439;3629;0;125;46
2022-12-24;31;449;3647;0;24;50
2022-12-23;26;552;3695;0;20;53
2022-12-22;20;638;3779;0;15;54
2022-12-21;20;739;3899;0;14;53
2022-12-20;57;849;4034;0;40;58
2022-12-19;174;954;4130;1;132;60
2022-12-18;170;959;4143;3;132;62
2022-12-17;154;962;4160;1;119;62
2022-12-16;135;975;4187;1;101;66
2022-12-15;148;1009;4205;1;115;66
2022-12-14;159;1044;4220;2;117;59
2022-12-13;187;1078;4233;1;141;60
2022-12-12;176;1093;4231;2;135;61
2022-12-11;175;1115;4230;4;132;61
2022-12-10;177;1138;4237;0;131;57
2022-12-09;181;1157;4256;0;139;59
2022-12-08;202;1163;4254;1;145;61
2022-12-07;203;1163;4239;2;150;57
2022-12-06;208;1154;4238;0;160;57
2022-12-05;198;1125;4216;0;156;60
2022-12-04;197;1101;4205;1;154;61
2022-12-03;202;1080;4188;1;161;56
2022-12-02;186;1048;4169;1;140;60
2022-12-01;183;1050;4175;2;146;60
2022-11-30;181;974;4170;1;132;59
2022-11-29;172;943;4185;1;128;58
2022-11-28;175;952;4220;2;140;54
2022-11-27;169;964;4227;1;131;54
2022-11-26;166;967;4237;1;128;53
2022-11-25;189;986;4270;0;147;55
2022-11-24;97;985;4284;0;71;56
2022-11-23;129;1057;4368;1;106;59
2022-11-22;173;1071;4420;1;136;57
2022-11-21;197;1070;4437;0;150;57
2022-11-20;170;1048;4450;0;136;56
2022-11-19;187;1051;4467;1;147;55
2022-11-18;186;1036;4478;1;146;58
2022-11-17;193;1033;4476;2;146;61
2022-11-16;161;1041;4484;1;116;61
2022-11-15;174;1060;4528;1;129;62
2022-11-14;167;1060;4549;1;125;61
2022-11-13;187;1093;4572;2;142;60
2022-11-12;177;1086;4582;2;130;58
2022-11-11;188;1099;4596;6;138;60
2022-11-10;201;1099;4612;4;152;60
2022-11-09;189;1085;4611;4;132;59
2022-11-08;186;1099;4625;5;137;60
2022-11-07;200;1097;4647;2;144;59
2022-11-06;186;1096;4651;2;139;52
2022-11-05;192;1125;4680;1;149;62
2022-11-04;187;1122;4686;1;142;64
2022-11-03;183;1122;4691;1;139;65
2022-11-02;189;1145;4702;2;145;64
2022-11-01;178;1163;4723;0;140;65
2022-10-31;192;1184;4740;0;148;65
2022-10-30;216;1191;4734;0;165;60
2022-10-29;184;1177;4724;0;153;63
2022-10-28;182;1194;4592;1;135;64
2022-10-27;205;1211;4484;0;166;67
2022-10-26;202;1200;4341;0;160;67
2022-10-25;207;1186;4254;2;149;63
2022-10-24;212;1190;4265;0;154;62
2022-10-23;204;1196;4267;0;159;54
2022-10-22;215;1186;4278;0;157;53
2022-10-21;205;1172;4260;0;149;54
2022-10-20;210;1173;4267;0;160;48
2022-10-19;196;1157;4124;1;146;51
2022-10-18;202;1166;3978;0;154;49
2022-10-17;212;1162;3824;0;159;50
2022-10-16;201;1146;3667;0;144;47
2022-10-15;202;1164;3548;2;149;46
2022-10-14;198;1159;3424;0;156;46
2022-10-13;194;1179;3299;1;148;41
2022-10-12;203;1189;3175;0;151;29
2022-10-11;200;1190;3056;0;151;2
2022-10-10;188;1190;2922;0;150;1
2022-10-09;207;1208;2797;2;147;2
2022-10-08;198;1217;2672;1;153;2
2022-10-07;224;1204;2540;2;174;2
2022-10-06;209;1190;2402;3;158;2
2022-10-05;202;1050;2268;0;150;2
2022-10-04;199;919;2137;0;150;2
2022-10-03;221;789;2007;0;161;2
2022-10-02;206;696;1867;0;159;2
2022-10-01;192;697;1730;0;146;2
2022-09-30;215;713;1604;0;173;2
2022-09-29;26;715;1452;0;20;2
2022-09-28;32;839;1447;0;25;2
2022-09-27;27;973;1447;0;23;2
2022-09-26;85;967;1440;0;66;3
2022-09-25;209;898;1393;0;158;3
2022-09-24;213;740;1256;0;163;3
2022-09-23;227;577;1117;0;186;1
2022-09-22;189;416;952;0;157;1
2022-09-21;209;284;809;0;200;1
2022-09-20;22;117;622;0;20;1
2022-09-19;1;124;620;0;1;1
2022-09-18;1;155;640;0;0;1
2022-09-17;4;172;778;0;1;1
2022-09-16;31;196;971;0;25;1
2022-09-15;32;194;1127;0;26;2
2022-09-14;40;191;1105;0;34;2
2022-09-13;31;193;1090;0;26;1
2022-09-12;35;192;1234;0;31;1
2022-09-11;21;181;1339;0;17;1
2022-09-10;30;183;1470;0;27;1
2022-09-09;25;177;1609;0;19;1
2022-09-08;27;179;1738;0;20;1
2022-09-07;44;181;1869;0;36;1
2022-09-06;32;165;1990;0;23;1
2022-09-05;29;156;2113;0;24;1
2022-09-04;23;157;2209;0;20;1
2022-09-03;25;153;2189;0;21;1
2022-09-02;26;151;2237;0;23;1
2022-09-01;25;150;2371;0;20;1
2022-08-31;25;154;2528;0;24;1
2022-08-30;18;152;2680;0;16;1
2022-08-29;28;151;2815;0;21;1
2022-08-28;20;140;2963;0;16;1
2022-08-27;22;142;3113;0;20;1
2022-08-26;24;142;3248;0;23;2
2022-08-25;26;257;3376;0;24;15
2022-08-24;24;428;3514;0;14;37
2022-08-23;18;593;3676;0;15;49
2022-08-22;17;583;3826;0;13;48
2022-08-21;23;586;3977;0;17;48
2022-08-20;23;738;4112;0;20;53
2022-08-19;142;854;4190;0;107;55
2022-08-18;218;892;4114;0;164;57
2022-08-17;218;890;3987;0;168;57
2022-08-16;9;864;3841;0;7;54
2022-08-15;22;1011;3871;0;14;54
2022-08-14;214;1158;3899;1;156;47
2022-08-13;187;1151;3765;2;136;48
2022-08-12;192;1135;3680;2;141;38
2022-08-11;218;991;3598;0;166;7
2022-08-10;195;891;3463;0;143;1
2022-08-09;198;899;3351;0;151;1
2022-08-08;211;924;3226;0;155;1
2022-08-07;201;946;3086;0;144;2
2022-08-06;176;949;2992;0;130;1
2022-08-05;1;985;3035;0;0;1
2022-08-04;76;1154;3192;0;57;2
2022-08-03;206;1258;3289;1;158;2
2022-08-02;229;1255;3289;3;169;2
2022-08-01;227;1245;3269;3;174;2
2022-07-31;208;1251;3259;4;149;3
2022-07-30;225;1270;3271;4;167;2
2022-07-29;229;1266;3242;4;168;2
2022-07-28;213;1250;3235;5;160;3
2022-07-27;220;1186;3224;0;151;5
2022-07-26;222;1065;3234;0;157;6
2022-07-25;244;938;3235;0;176;4
2022-07-24;229;777;3209;0;169;4
2022-07-23;225;636;3204;0;168;4
2022-07-22;208;495;3198;0;155;3
2022-07-21;128;331;3208;0;104;2
2022-07-20;37;267;3198;0;32;4
2022-07-19;48;299;3271;1;36;3
2022-07-18;26;294;3336;1;17;4
2022-07-17;48;308;3408;1;33;3
2022-07-16;50;299;3476;1;34;2
2022-07-15;31;277;3548;0;22;2
2022-07-14;62;309;3628;0;52;7
2022-07-13;83;459;3685;0;65;27
2022-07-12;46;567;3717;0;30;39
2022-07-11;34;698;3774;0;26;45
2022-07-10;37;835;3827;0;29;43
2022-07-09;21;959;3896;0;18;45
2022-07-08;59;1116;3964;1;46;47
2022-07-07;213;1237;4011;1;164;50
2022-07-06;217;1209;3968;2;155;46
2022-07-05;211;1212;3916;3;154;43
2022-07-04;210;1206;3853;2;155;41
2022-07-03;203;1208;3796;1;152;32
2022-07-02;221;1217;3738;1;172;35
2022-07-01;218;1195;3650;2;158;37
2022-06-30;200;1201;3575;2;145;39
2022-06-29;213;1222;3520;4;160;37
2022-06-28;201;1228;3467;3;147;38
