﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-04;0;0;1;0;0;0
2024-04-03;0;0;1;0;0;0
2024-04-02;0;0;1;0;0;0
2024-04-01;0;0;1;0;0;0
2024-03-31;0;0;1;0;0;0
2024-03-30;0;0;1;0;0;0
2024-03-29;0;0;2;0;0;0
2024-03-28;0;0;3;0;0;0
2024-03-27;0;0;3;0;0;0
2024-03-26;0;0;3;0;0;0
2024-03-25;0;0;3;0;0;0
2024-03-24;0;0;3;0;0;0
2024-03-23;0;0;3;0;0;0
2024-03-22;0;0;3;0;0;0
2024-03-21;0;0;3;0;0;0
2024-03-20;0;0;3;0;0;0
2024-03-19;0;0;3;0;0;0
2024-03-18;0;0;3;0;0;0
2024-03-17;0;0;3;0;0;0
2024-03-16;0;0;3;0;0;0
2024-03-15;0;0;3;0;0;0
2024-03-14;0;0;3;0;0;0
2024-03-13;0;0;3;0;0;0
2024-03-12;0;1;3;0;0;0
2024-03-11;0;1;3;0;0;0
2024-03-10;0;1;3;0;0;0
2024-03-09;0;1;3;0;0;0
2024-03-08;0;1;3;0;0;0
2024-03-07;0;1;3;0;0;0
2024-03-06;1;2;3;0;1;0
2024-03-05;0;2;2;0;0;0
2024-03-04;0;2;2;0;0;0
2024-03-03;0;2;2;0;0;0
2024-03-02;0;2;4;0;0;0
2024-03-01;0;2;4;0;0;0
2024-02-29;1;2;4;0;1;0
2024-02-28;1;1;3;0;1;0
2024-02-27;0;0;2;0;0;0
2024-02-26;0;0;2;0;0;0
2024-02-25;0;0;2;0;0;0
2024-02-24;0;0;2;0;0;0
2024-02-23;0;0;3;0;0;0
2024-02-22;0;0;3;0;0;0
2024-02-21;0;0;3;0;0;0
2024-02-20;0;0;3;0;0;0
2024-02-19;0;0;3;0;0;0
2024-02-18;0;0;3;0;0;0
2024-02-17;0;0;3;0;0;0
2024-02-16;0;0;3;0;0;0
2024-02-15;0;0;3;0;0;0
2024-02-14;0;0;4;0;0;0
2024-02-13;0;0;4;0;0;0
2024-02-12;0;0;4;0;0;0
2024-02-11;0;0;4;0;0;0
2024-02-10;0;0;4;0;0;0
2024-02-09;0;0;4;0;0;0
2024-02-08;0;2;4;0;0;0
2024-02-07;0;2;4;0;0;0
2024-02-06;0;2;4;0;0;0
2024-02-05;0;2;4;0;0;0
2024-02-04;0;2;4;0;0;0
2024-02-03;0;2;4;0;0;0
2024-02-02;2;2;4;0;2;0
2024-02-01;0;0;2;0;0;0
2024-01-31;0;1;2;0;0;0
2024-01-30;0;1;2;0;0;0
2024-01-29;0;1;2;0;0;0
2024-01-28;0;1;3;0;0;0
2024-01-27;0;1;3;0;0;0
2024-01-26;0;1;3;0;0;0
2024-01-25;1;1;3;0;1;0
2024-01-24;0;0;2;0;0;0
2024-01-23;0;0;2;0;0;0
2024-01-22;0;1;2;0;0;0
2024-01-21;0;1;2;0;0;0
2024-01-20;0;1;2;0;0;0
2024-01-19;0;1;2;0;0;0
2024-01-18;0;1;2;0;0;0
2024-01-17;0;1;2;0;0;0
2024-01-16;1;1;2;0;1;0
2024-01-15;0;0;1;0;0;0
2024-01-14;0;0;1;0;0;0
2024-01-13;0;0;1;0;0;0
2024-01-12;0;0;1;0;0;0
2024-01-11;0;0;1;0;0;0
2024-01-10;0;0;1;0;0;0
2024-01-09;0;0;1;0;0;0
2024-01-08;0;0;1;0;0;0
2024-01-07;0;0;1;0;0;0
2024-01-06;0;0;1;0;0;0
2024-01-05;0;1;1;0;0;0
2024-01-04;0;1;4;0;0;0
2024-01-03;0;1;27;0;0;0
2024-01-02;0;1;48;0;0;0
2024-01-01;0;1;65;0;0;0
2023-12-31;0;1;81;0;0;0
2023-12-30;1;1;105;0;1;0
2023-12-29;0;0;126;0;0;0
2023-12-28;0;0;159;0;0;0
2023-12-27;0;0;183;0;0;0
2023-12-26;0;0;203;0;0;0
2023-12-25;0;0;236;0;0;0
2023-12-24;0;0;260;0;0;0
2023-12-23;0;0;285;0;0;0
2023-12-22;0;0;307;0;0;0
2023-12-21;0;0;344;0;0;0
2023-12-20;0;0;372;0;0;0
2023-12-19;0;0;404;0;0;0
2023-12-18;0;0;438;0;0;0
2023-12-17;0;0;476;0;0;0
2023-12-16;0;0;506;0;0;0
2023-12-15;0;0;526;0;0;0
2023-12-14;0;0;560;0;0;0
2023-12-13;0;0;587;0;0;0
2023-12-12;0;3;622;0;0;0
2023-12-11;0;26;660;0;0;0
2023-12-10;0;47;691;0;0;0
2023-12-09;0;64;719;0;0;1
2023-12-08;0;80;758;0;0;0
2023-12-07;0;104;792;0;0;1
2023-12-06;3;126;822;0;3;2
2023-12-05;23;156;846;0;20;2
2023-12-04;21;159;865;0;19;2
2023-12-03;18;159;873;0;14;2
2023-12-02;19;178;901;0;16;3
2023-12-01;26;183;922;0;20;3
2023-11-30;23;188;919;0;20;3
2023-11-29;35;190;927;0;30;3
2023-11-28;31;196;931;0;23;3
2023-11-27;24;198;946;0;16;3
2023-11-26;35;210;949;0;33;3
2023-11-25;26;212;940;0;21;3
2023-11-24;30;227;944;0;26;7
2023-11-23;25;232;947;0;22;4
2023-11-22;39;230;954;0;33;4
2023-11-21;33;232;946;1;27;5
2023-11-20;34;230;939;0;31;10
2023-11-19;38;236;941;0;33;9
2023-11-18;43;242;941;1;27;11
2023-11-17;39;238;937;0;32;6
2023-11-16;22;231;935;0;18;3
2023-11-15;42;251;942;0;39;2
2023-11-14;31;249;933;0;28;4
2023-11-13;41;257;932;0;31;11
2023-11-12;44;255;925;0;37;12
2023-11-11;35;258;912;0;32;14
2023-11-10;34;255;908;0;31;16
2023-11-09;44;266;908;0;41;12
2023-11-08;42;263;892;0;34;13
2023-11-07;38;245;888;0;26;15
2023-11-06;38;247;883;0;25;15
2023-11-05;52;257;877;0;40;16
2023-11-04;37;255;859;0;27;17
2023-11-03;54;249;863;0;39;18
2023-11-02;51;231;844;0;37;14
2023-11-01;29;219;824;0;20;15
2023-10-31;41;230;827;0;29;17
2023-10-30;44;232;820;0;34;19
2023-10-29;50;220;807;0;37;18
2023-10-28;28;204;784;0;20;19
2023-10-27;31;217;788;0;25;21
2023-10-26;30;223;791;0;27;19
2023-10-25;35;220;787;0;26;21
2023-10-24;42;224;804;0;31;21
2023-10-23;37;217;802;0;25;21
2023-10-22;33;223;801;0;21;21
2023-10-21;45;229;812;0;30;22
2023-10-20;47;221;817;0;34;21
2023-10-19;31;212;804;0;22;21
2023-10-18;42;218;818;0;31;22
2023-10-17;33;219;821;0;24;21
2023-10-16;43;221;833;0;30;21
2023-10-15;35;223;834;0;25;21
2023-10-14;37;218;847;0;23;22
2023-10-13;46;212;853;0;28;21
2023-10-12;42;207;864;0;28;22
2023-10-11;42;209;860;0;31;22
2023-10-10;40;198;866;0;23;21
2023-10-09;48;191;872;0;30;19
2023-10-08;31;181;883;0;20;17
2023-10-07;26;183;886;0;19;15
2023-10-06;31;185;897;0;23;11
2023-10-05;39;175;894;1;29;6
2023-10-04;30;168;893;0;21;4
2023-10-03;29;176;897;0;16;3
2023-10-02;30;183;905;0;22;3
2023-10-01;33;204;907;0;22;3
2023-09-30;32;211;914;0;21;3
2023-09-29;27;214;921;0;15;3
2023-09-28;34;233;938;0;25;3
2023-09-27;40;244;946;0;27;4
2023-09-26;36;237;951;0;22;4
2023-09-25;56;251;957;1;40;4
2023-09-24;38;244;942;1;28;3
2023-09-23;35;251;937;0;23;3
2023-09-22;48;260;945;1;33;3
2023-09-21;52;268;940;1;36;2
2023-09-20;37;262;934;0;20;3
2023-09-19;55;282;945;0;42;2
2023-09-18;48;263;937;0;36;1
2023-09-17;49;263;925;0;37;1
2023-09-16;45;254;916;0;37;1
2023-09-15;51;258;902;0;45;1
2023-09-14;34;235;894;0;32;2
2023-09-13;44;234;894;0;39;2
2023-09-12;28;214;875;0;24;1
2023-09-11;38;220;886;0;34;0
2023-09-10;33;210;879;0;29;1
2023-09-09;43;204;880;0;41;1
2023-09-08;27;190;867;0;24;0
2023-09-07;34;195;870;0;30;1
2023-09-06;25;194;884;1;19;0
2023-09-05;35;206;901;1;28;0
2023-09-04;28;208;895;0;23;0
2023-09-03;29;215;900;0;24;0
2023-09-02;28;218;896;0;22;0
2023-09-01;33;220;907;0;31;0
2023-08-31;35;213;909;0;27;0
2023-08-30;35;213;911;0;29;0
2023-08-29;34;210;909;0;34;0
2023-08-28;35;208;911;0;32;0
2023-08-27;31;207;903;0;26;0
2023-08-26;28;215;909;0;26;0
2023-08-25;24;215;915;0;21;0
2023-08-24;34;225;922;0;33;0
2023-08-23;31;216;914;0;29;0
2023-08-22;34;225;920;0;31;1
2023-08-21;35;228;926;0;32;1
2023-08-20;36;218;923;0;33;2
2023-08-19;28;221;923;0;23;3
2023-08-18;35;224;932;0;31;3
2023-08-17;28;224;933;0;26;2
2023-08-16;43;226;948;0;39;1
2023-08-15;36;215;935;0;32;1
2023-08-14;25;225;926;0;22;0
2023-08-13;38;239;932;0;34;0
2023-08-12;30;227;927;0;27;3
2023-08-11;33;227;930;0;31;3
2023-08-10;31;217;924;0;29;3
2023-08-09;31;221;925;0;27;1
2023-08-08;49;228;932;0;43;2
2023-08-07;40;213;913;0;35;1
2023-08-06;25;204;911;0;24;0
2023-08-05;31;217;912;0;28;0
2023-08-04;22;214;913;0;21;0
2023-08-03;33;225;906;0;33;0
2023-08-02;35;225;897;0;33;0
2023-08-01;32;220;900;0;28;1
2023-07-31;29;217;908;0;27;1
2023-07-30;39;225;915;0;33;2
2023-07-29;29;227;913;0;22;1
2023-07-28;36;232;921;0;30;1
2023-07-27;39;234;919;0;32;0
2023-07-26;34;232;911;0;29;1
2023-07-25;30;235;913;0;26;1
2023-07-24;36;248;919;0;34;1
2023-07-23;40;240;911;0;30;3
2023-07-22;38;235;908;0;29;2
2023-07-21;42;233;910;0;32;2
2023-07-20;40;233;919;0;34;1
2023-07-19;36;227;909;0;33;1
2023-07-18;43;220;903;0;38;0
2023-07-17;31;210;883;0;24;0
2023-07-16;28;217;888;0;25;0
2023-07-15;30;218;894;0;28;0
2023-07-14;35;224;896;0;30;1
2023-07-13;35;218;894;0;28;0
2023-07-12;29;217;898;0;26;0
2023-07-11;35;204;891;0;24;0
2023-07-10;40;201;902;0;33;0
2023-07-09;29;206;893;0;24;1
2023-07-08;41;217;900;0;38;2
2023-07-07;29;215;898;0;26;3
2023-07-06;31;220;904;0;27;2
2023-07-05;18;225;906;0;15;2
2023-07-04;29;238;922;0;23;2
2023-07-03;40;239;924;0;32;2
2023-07-02;40;236;928;0;35;1
2023-07-01;40;236;929;0;26;2
2023-06-30;36;232;928;0;31;2
2023-06-29;39;230;923;0;27;3
2023-06-28;35;233;913;0;29;2
2023-06-27;29;242;908;0;21;2
2023-06-26;38;242;908;0;32;2
2023-06-25;40;237;900;0;36;2
2023-06-24;30;220;891;0;28;2
2023-06-23;34;224;890;0;30;3
2023-06-22;38;225;893;0;32;3
2023-06-21;43;222;887;0;41;3
2023-06-20;32;213;880;0;30;2
2023-06-19;32;219;888;0;28;3
2023-06-18;21;211;890;0;19;3
2023-06-17;35;226;898;1;26;3
2023-06-16;37;223;909;1;33;1
2023-06-15;35;224;904;1;32;1
2023-06-14;35;226;905;1;32;1
2023-06-13;38;228;909;0;32;2
2023-06-12;25;227;914;0;20;3
2023-06-11;41;238;924;0;34;5
2023-06-10;29;228;921;0;22;7
2023-06-09;38;240;924;0;34;4
2023-06-08;38;243;924;0;32;3
2023-06-07;37;235;917;0;35;3
2023-06-06;36;229;912;1;29;3
2023-06-05;37;218;915;1;30;3
2023-06-04;31;211;915;0;26;3
2023-06-03;44;207;914;0;37;4
2023-06-02;42;193;908;0;35;4
2023-06-01;31;183;904;0;26;3
2023-05-31;32;185;913;0;27;5
2023-05-30;24;188;919;0;16;4
2023-05-29;27;198;937;0;24;4
2023-05-28;27;208;928;0;22;4
2023-05-27;30;225;933;0;21;4
2023-05-26;32;233;946;0;28;4
2023-05-25;31;231;949;0;25;3
2023-05-24;38;243;947;0;33;4
2023-05-23;31;237;947;0;26;6
2023-05-22;38;244;952;0;32;5
2023-05-21;42;249;960;0;40;5
2023-05-20;34;247;951;0;30;4
2023-05-19;31;246;969;0;27;4
2023-05-18;43;251;1002;0;40;3
2023-05-17;31;237;992;0;26;4
2023-05-16;36;242;997;0;30;4
2023-05-15;41;237;994;0;33;5
2023-05-14;42;234;1001;0;33;7
2023-05-13;37;232;992;0;33;5
2023-05-12;39;229;980;1;33;4
2023-05-11;32;219;984;1;26;3
2023-05-10;37;225;999;1;33;4
2023-05-09;29;225;991;1;21;4
2023-05-08;36;239;1006;1;32;6
2023-05-07;39;241;1017;0;32;6
2023-05-06;35;242;1023;0;23;3
2023-05-05;32;229;1045;0;26;4
2023-05-04;38;232;1052;0;29;5
2023-05-03;40;235;1058;0;34;4
2023-05-02;43;232;1065;0;30;5
2023-05-01;41;221;1068;0;32;4
2023-04-30;40;220;1075;0;32;3
2023-04-29;22;219;1066;0;16;2
2023-04-28;32;242;1077;0;28;3
2023-04-27;39;246;1090;1;30;2
2023-04-26;36;264;1098;0;29;3
2023-04-25;28;296;1101;1;20;3
2023-04-24;40;304;1119;1;35;3
2023-04-23;38;304;1105;0;27;2
2023-04-22;46;301;1108;0;38;0
2023-04-21;41;301;1110;0;32;3
2023-04-20;52;295;1114;0;45;1
2023-04-19;70;268;1106;0;60;1
2023-04-18;36;241;1092;0;28;2
2023-04-17;42;254;1104;0;31;2
2023-04-16;36;247;1107;0;27;2
2023-04-15;44;256;1123;0;37;1
2023-04-14;36;262;1118;0;25;2
2023-04-13;26;272;1121;0;16;1
2023-04-12;43;300;1132;0;33;1
2023-04-11;50;299;1128;0;38;4
2023-04-10;33;294;1128;0;29;4
2023-04-09;45;308;1131;0;32;4
2023-04-08;49;305;1133;0;41;4
2023-04-07;45;304;1144;0;34;5
2023-04-06;56;287;1152;0;45;1
2023-04-05;41;265;1140;0;32;1
2023-04-04;43;272;1160;0;35;3
2023-04-03;49;276;1166;0;39;4
2023-04-02;38;268;1165;0;30;6
2023-04-01;45;273;1173;0;37;5
2023-03-31;30;258;1172;0;23;5
2023-03-30;34;265;1180;0;25;2
2023-03-29;48;277;1199;0;38;3
2023-03-28;44;275;1199;0;32;5
2023-03-27;41;276;1211;0;35;6
2023-03-26;41;292;1209;0;31;7
2023-03-25;34;303;1214;0;27;5
2023-03-24;36;310;1228;0;24;5
2023-03-23;49;325;1243;0;31;5
2023-03-22;46;324;1248;0;34;5
2023-03-21;48;320;1263;0;37;6
2023-03-20;60;311;1272;0;41;6
2023-03-19;57;294;1272;0;49;5
2023-03-18;43;282;1278;0;40;7
2023-03-17;49;276;1280;0;42;8
2023-03-16;45;270;1287;0;33;7
2023-03-15;39;291;1304;0;33;6
2023-03-14;36;300;1323;0;27;6
2023-03-13;40;305;1356;0;28;7
2023-03-12;46;327;1377;0;38;8
2023-03-11;42;335;1373;0;32;9
2023-03-10;42;341;1386;0;35;8
2023-03-09;65;346;1404;0;51;9
2023-03-08;47;334;1412;0;36;9
2023-03-07;42;329;1420;0;32;9
2023-03-06;64;344;1431;0;48;9
2023-03-05;59;328;1432;0;41;8
2023-03-04;50;328;1442;0;38;9
2023-03-03;48;324;1448;0;42;9
2023-03-02;45;319;1450;0;34;9
2023-03-01;41;324;1465;0;32;8
2023-02-28;56;333;1479;0;45;7
2023-02-27;49;321;1490;0;37;9
2023-02-26;54;335;1492;0;46;7
2023-02-25;45;335;1491;0;30;7
2023-02-24;46;341;1508;0;39;5
2023-02-23;52;361;1528;0;35;6
2023-02-22;55;370;1549;0;38;8
2023-02-21;43;379;1517;0;29;8
2023-02-20;61;401;1488;0;49;8
2023-02-19;56;400;1439;0;44;6
2023-02-18;48;418;1395;0;39;4
2023-02-17;71;432;1356;0;58;3
2023-02-16;60;411;1300;0;42;2
2023-02-15;68;410;1288;0;56;1
2023-02-14;67;412;1287;0;55;1
2023-02-13;69;421;1280;0;51;0
2023-02-12;72;409;1268;0;58;2
2023-02-11;66;392;1260;0;54;2
2023-02-10;47;382;1255;0;36;3
2023-02-09;52;399;1266;0;41;4
2023-02-08;67;403;1282;0;57;3
2023-02-07;74;393;1282;0;64;2
2023-02-06;59;375;1270;0;46;2
2023-02-05;54;383;1253;0;44;3
2023-02-04;55;397;1252;0;42;4
2023-02-03;64;389;1260;0;49;4
2023-02-02;53;389;1249;0;43;5
2023-02-01;61;394;1251;0;48;3
2023-01-31;61;406;1254;0;47;4
2023-01-30;64;418;1241;0;52;3
2023-01-29;70;373;1225;0;56;5
2023-01-28;50;311;1221;0;39;5
2023-01-27;60;268;1217;0;51;5
2023-01-26;66;213;1209;0;53;5
2023-01-25;71;153;1211;0;55;4
2023-01-24;76;89;1204;0;64;4
2023-01-23;12;52;1195;0;9;3
2023-01-22;0;107;1224;0;0;6
2023-01-21;0;159;1257;0;0;7
2023-01-20;0;201;1304;0;0;9
2023-01-19;0;256;1353;0;0;9
2023-01-18;2;311;1394;0;2;9
2023-01-17;38;361;1427;0;28;8
2023-01-16;69;393;1443;0;51;10
2023-01-15;56;398;1428;0;45;8
2023-01-14;43;404;1425;0;35;8
2023-01-13;57;397;1445;0;50;9
2023-01-12;64;390;1429;0;50;11
2023-01-11;61;392;1424;0;42;8
2023-01-10;70;386;1419;0;52;9
2023-01-09;70;375;1400;0;52;8
2023-01-08;64;371;1372;0;42;5
2023-01-07;43;355;1367;0;32;7
2023-01-06;57;360;1378;0;43;8
2023-01-05;66;364;1378;0;43;9
2023-01-04;57;356;1369;0;39;7
2023-01-03;61;358;1361;0;43;7
2023-01-02;64;366;1356;0;53;6
2023-01-01;50;363;1340;0;35;5
2022-12-31;48;386;1348;0;40;5
2022-12-30;60;386;1340;0;44;5
2022-12-29;49;375;1337;0;36;2
2022-12-28;58;387;1344;0;44;2
2022-12-27;68;394;1346;0;54;2
2022-12-26;70;383;1346;0;55;2
2022-12-25;66;363;1322;0;56;2
2022-12-24;55;357;1304;0;42;2
2022-12-23;44;357;1304;0;34;1
2022-12-22;59;365;1300;0;47;1
2022-12-21;64;373;1285;0;49;1
2022-12-20;54;352;1281;0;46;2
2022-12-19;45;350;1281;0;37;2
2022-12-18;60;353;1293;0;50;3
2022-12-17;54;339;1293;0;43;2
2022-12-16;57;322;1305;0;46;1
2022-12-15;61;316;1305;0;55;1
2022-12-14;41;305;1289;0;36;1
2022-12-13;53;312;1298;0;46;2
2022-12-12;47;299;1285;0;44;2
2022-12-11;46;291;1262;0;40;5
2022-12-10;34;294;1244;0;30;5
2022-12-09;51;303;1257;0;42;5
2022-12-08;52;300;1267;0;45;5
2022-12-07;47;289;1255;0;41;5
2022-12-06;41;288;1253;0;30;5
2022-12-05;39;300;1269;0;32;7
2022-12-04;45;316;1287;0;41;7
2022-12-03;43;327;1280;0;31;9
2022-12-02;51;324;1283;0;39;9
2022-12-01;41;323;1253;0;36;7
2022-11-30;51;331;1268;0;45;7
2022-11-29;48;316;1268;0;41;5
2022-11-28;54;307;1274;0;50;4
2022-11-27;58;300;1270;0;51;6
2022-11-26;39;295;1262;0;35;7
2022-11-25;43;312;1282;0;39;7
2022-11-24;49;326;1296;0;40;6
2022-11-23;37;339;1295;0;32;6
2022-11-22;37;354;1302;0;31;4
2022-11-21;48;362;1316;0;42;3
2022-11-20;54;365;1326;0;43;4
2022-11-19;55;356;1328;0;45;5
2022-11-18;62;329;1324;0;50;4
2022-11-17;66;299;1310;0;58;4
2022-11-16;54;286;1294;0;45;4
2022-11-15;47;289;1279;0;39;3
2022-11-14;50;285;1283;0;40;2
2022-11-13;45;284;1276;0;37;4
2022-11-12;28;295;1271;0;21;4
2022-11-11;28;327;1293;0;24;3
2022-11-10;56;340;1318;0;44;4
2022-11-09;61;328;1314;0;52;4
2022-11-08;44;281;1300;0;34;4
2022-11-07;47;299;1311;0;40;4
2022-11-06;56;307;1307;0;47;6
2022-11-05;61;304;1317;0;49;3
2022-11-04;45;298;1313;0;37;2
2022-11-03;38;304;1335;0;35;2
2022-11-02;11;324;1336;0;8;2
2022-11-01;59;370;1364;0;44;2
2022-10-31;54;358;1348;0;44;2
2022-10-30;53;354;1329;0;48;4
2022-10-29;55;352;1324;0;48;4
2022-10-28;51;355;1311;0;37;2
2022-10-27;60;358;1300;0;54;1
2022-10-26;56;350;1268;0;48;1
2022-10-25;46;333;1251;0;41;1
2022-10-24;47;335;1254;0;35;1
2022-10-23;53;329;1252;0;45;2
2022-10-22;60;326;1244;0;47;2
2022-10-21;53;309;1227;0;48;2
2022-10-20;53;295;1215;0;39;2
2022-10-19;42;298;1218;0;36;2
2022-10-18;44;311;1226;0;40;2
2022-10-17;39;314;1214;0;30;3
2022-10-16;49;323;1216;0;43;3
2022-10-15;42;327;1216;0;35;3
2022-10-14;42;329;1214;0;35;3
2022-10-13;52;355;1224;0;45;2
2022-10-12;64;354;1220;0;53;4
2022-10-11;47;361;1212;0;36;1
2022-10-10;45;362;1229;0;39;1
2022-10-09;54;359;1250;0;46;1
2022-10-08;47;340;1257;0;36;3
2022-10-07;69;326;1332;0;58;2
2022-10-06;54;308;1321;0;44;3
2022-10-05;69;299;1320;0;54;2
2022-10-04;46;264;1302;0;33;1
2022-10-03;39;256;1311;0;32;1
2022-10-02;36;253;1321;0;28;1
2022-10-01;37;271;1338;0;27;3
2022-09-30;53;276;1345;0;47;2
2022-09-29;43;270;1336;0;30;2
2022-09-28;33;269;1357;0;27;2
2022-09-27;34;279;1367;0;25;0
2022-09-26;38;300;1379;0;30;0
2022-09-25;54;314;1387;0;43;0
2022-09-24;40;297;1396;0;33;1
2022-09-23;48;294;1409;0;37;1
2022-09-22;38;298;1412;0;32;0
2022-09-21;47;299;1410;0;37;1
2022-09-20;55;305;1409;0;42;2
2022-09-19;56;304;1399;0;51;0
2022-09-18;33;299;1381;0;28;1
2022-09-17;38;329;1408;0;34;1
2022-09-16;46;358;1412;0;41;1
2022-09-15;39;371;1410;0;34;1
2022-09-14;54;449;1420;0;49;1
2022-09-13;47;447;1406;0;42;1
2022-09-12;52;449;1397;0;44;0
2022-09-11;66;442;1387;0;56;2
2022-09-10;69;430;1370;0;63;2
2022-09-09;62;411;1345;0;55;2
2022-09-08;115;400;1331;0;107;3
2022-09-07;53;328;1263;0;45;5
2022-09-06;52;318;1247;0;47;4
2022-09-05;44;319;1229;0;37;3
2022-09-04;50;320;1223;0;41;4
2022-09-03;46;317;1222;0;42;4
2022-09-02;50;316;1223;0;46;5
2022-09-01;44;322;1207;0;33;5
2022-08-31;43;330;1217;0;38;5
2022-08-30;57;336;1219;0;49;3
2022-08-29;44;322;1217;0;33;4
2022-08-28;43;322;1219;0;39;3
2022-08-27;47;314;1224;0;36;3
2022-08-26;56;311;1231;0;48;4
2022-08-25;57;323;1224;0;47;6
2022-08-24;50;312;1207;0;42;6
2022-08-23;45;304;1213;0;35;7
2022-08-22;42;311;1213;0;34;6
2022-08-21;39;313;1212;0;35;4
2022-08-20;41;313;1216;0;36;3
2022-08-19;63;313;1210;0;57;4
2022-08-18;44;293;1195;0;41;5
2022-08-17;44;294;1191;0;32;4
2022-08-16;50;306;1202;0;43;3
2022-08-15;42;306;1196;0;38;3
2022-08-14;42;298;1190;0;37;2
2022-08-13;41;290;1182;0;38;3
2022-08-12;46;286;1174;0;39;3
2022-08-11;45;284;1166;0;39;3
2022-08-10;49;287;1170;0;47;3
2022-08-09;47;271;1159;0;38;1
2022-08-08;36;270;1149;0;31;1
2022-08-07;34;282;1148;0;29;1
2022-08-06;38;301;1160;0;32;1
2022-08-05;48;306;1158;0;43;1
2022-08-04;46;308;1155;0;43;1
2022-08-03;34;307;1154;0;28;2
2022-08-02;44;318;1166;0;42;2
2022-08-01;49;307;1155;0;42;2
2022-07-31;52;312;1144;0;48;1
2022-07-30;40;300;1134;0;36;1
2022-07-29;47;297;1142;0;42;1
2022-07-28;51;292;1146;0;41;1
2022-07-27;46;277;1141;0;41;1
2022-07-26;34;276;1133;0;28;1
2022-07-25;57;286;1135;0;48;2
2022-07-24;40;277;1118;0;35;1
2022-07-23;36;279;1119;0;31;1
2022-07-22;42;282;1115;0;37;2
2022-07-21;34;271;1126;0;27;2
2022-07-20;47;274;1136;0;41;2
2022-07-19;42;263;1127;0;38;2
2022-07-18;48;271;1115;0;44;3
2022-07-17;41;264;1094;0;38;2
2022-07-16;38;257;1082;0;34;3
2022-07-15;33;256;1084;0;29;3
2022-07-14;33;267;1090;0;28;3
2022-07-13;36;269;1103;0;30;3
2022-07-12;52;280;1118;0;43;3
2022-07-11;43;278;1111;0;35;3
2022-07-10;35;284;1102;0;29;4
2022-07-09;40;286;1126;0;32;3
2022-07-08;46;287;1140;0;40;3
2022-07-07;36;283;1142;0;30;2
2022-07-06;43;296;1145;0;36;2
2022-07-05;48;311;1154;0;46;2
2022-07-04;52;306;1147;0;43;3
2022-07-03;35;292;1135;0;32;4
2022-07-02;39;290;1145;0;32;4
2022-07-01;42;287;1149;0;38;5
2022-06-30;51;286;1144;0;45;5
2022-06-29;58;269;1126;0;44;5
2022-06-28;46;269;1127;0;36;4
2022-06-27;43;266;1125;0;33;4
2022-06-26;36;267;1127;0;26;4
2022-06-25;37;267;1133;0;33;4
2022-06-24;43;259;1139;0;36;5
2022-06-23;36;247;1132;0;28;5
2022-06-22;54;255;1136;0;45;4
2022-06-21;43;242;1128;0;34;3
2022-06-20;41;249;1128;0;32;3
2022-06-19;35;261;1117;0;29;3
2022-06-18;29;267;1127;0;23;2
2022-06-17;33;269;1134;0;27;5
2022-06-16;42;299;1142;0;37;5
2022-06-15;40;311;1137;0;35;5
2022-06-14;46;321;1139;0;40;4
2022-06-13;49;313;1133;0;40;4
2022-06-12;46;316;1123;0;38;3
2022-06-11;31;318;1108;0;24;2
2022-06-10;65;325;1115;0;52;3
2022-06-09;61;313;1111;0;50;3
2022-06-08;53;295;1088;0;46;4
2022-06-07;38;285;1077;0;31;3
2022-06-06;54;283;1097;0;46;3
2022-06-05;48;285;1084;0;38;3
2022-06-04;38;281;1079;0;35;2
2022-06-03;46;281;1082;0;46;3
2022-06-02;38;268;1079;0;33;1
2022-06-01;42;272;1090;0;37;3
2022-05-31;33;264;1096;0;26;3
2022-05-30;48;272;1109;0;44;3
2022-05-29;40;265;1097;0;33;3
2022-05-28;43;266;1102;0;39;2
2022-05-27;37;248;1104;0;33;2
2022-05-26;42;253;1116;0;39;1
2022-05-25;37;246;1117;0;32;3
2022-05-24;38;249;1112;0;31;2
2022-05-23;40;248;1106;0;33;3
2022-05-22;42;250;1093;0;35;3
2022-05-21;25;250;1091;0;22;3
2022-05-20;41;258;1113;0;38;2
2022-05-19;37;246;1112;0;32;3
2022-05-18;41;245;1125;0;34;4
2022-05-17;37;260;1146;0;27;4
2022-05-16;45;256;1161;0;39;3
2022-05-15;39;253;1152;0;35;3
2022-05-14;35;269;1134;0;31;3
2022-05-13;33;274;1143;0;27;2
2022-05-12;36;279;1160;0;30;3
2022-05-11;54;287;1158;0;47;4
2022-05-10;30;281;1148;0;27;4
2022-05-09;38;299;1159;0;34;4
2022-05-08;53;307;1161;0;48;5
2022-05-07;40;298;1141;0;34;5
2022-05-06;42;296;1150;0;34;5
2022-05-05;47;303;1155;0;39;6
2022-05-04;51;304;1153;0;46;5
2022-05-03;50;303;1145;0;43;5
2022-05-02;45;301;1144;0;39;4
2022-05-01;49;290;1140;0;40;5
2022-04-30;38;276;1133;0;32;5
2022-04-29;45;261;1126;0;40;4
2022-04-28;44;253;1118;0;39;4
2022-04-27;49;260;1117;0;42;2
2022-04-26;49;256;1112;0;42;4
2022-04-25;33;257;1100;0;28;3
2022-04-24;30;285;1106;0;26;4
2022-04-23;26;300;1112;0;21;3
2022-04-22;39;310;1121;0;33;3
