﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-14;0;0;1;0;0;0
2022-05-13;0;0;1;0;0;0
2022-05-12;0;0;1;0;0;0
2022-05-11;0;0;1;0;0;0
2022-05-10;0;0;1;0;0;0
2022-05-09;0;0;1275;0;0;0
2022-05-08;0;0;3965;0;0;0
2022-05-07;0;0;6092;0;0;0
2022-05-06;0;0;8029;0;0;0
2022-05-05;0;0;9926;0;0;0
2022-05-04;0;0;11495;0;0;0
2022-05-03;0;0;13153;0;0;0
2022-05-02;0;0;15230;0;0;0
2022-05-01;0;0;17016;0;0;0
2022-04-30;0;0;17773;0;0;0
2022-04-29;0;0;17773;0;0;0
2022-04-28;0;0;17773;0;0;0
2022-04-27;0;0;17773;0;0;0
2022-04-26;0;0;17773;0;0;0
2022-04-25;0;0;17773;0;0;0
2022-04-24;0;0;17773;0;0;0
2022-04-23;0;0;17773;0;0;0
2022-04-22;0;0;17773;0;0;0
2022-04-21;0;1;17773;0;0;0
2022-04-20;0;1;17773;0;0;0
2022-04-19;0;1;18777;0;0;0
2022-04-18;0;1;20844;0;0;0
2022-04-17;0;1;22656;0;0;0
2022-04-16;0;1275;24079;0;0;32
2022-04-15;1;3965;25522;0;0;39
2022-04-14;1;12221;54786;0;0;0
2022-04-13;0;8028;28958;0;0;0
2022-04-12;0;9925;30516;0;0;0
2022-04-11;0;11494;31918;0;0;0
2022-04-10;1274;13152;33173;4;759;102
2022-04-09;2808;14316;33753;5;1718;173
2022-04-08;2400;14087;32667;6;1363;91
2022-04-07;2361;13274;31361;5;1264;0
2022-04-06;2502;11669;31546;0;1268;0
2022-04-05;2207;9913;31970;0;1142;0
2022-04-04;2434;8286;32788;0;1279;0
2022-04-03;2929;6384;33294;0;1708;83
2022-04-02;2788;3914;33047;0;1697;148
2022-04-01;1296;1296;32861;0;802;89
2022-03-31;0;0;33740;0;0;0
2022-03-30;0;0;35058;0;0;0
2022-03-29;0;0;36729;0;0;0
2022-03-28;0;0;38282;0;0;0
2022-03-27;0;1461;39708;0;0;169
2022-03-26;0;4266;41198;0;0;415
2022-03-25;0;6732;42498;0;0;590
2022-03-24;0;8607;43777;0;0;695
2022-03-23;0;10391;45012;0;0;794
2022-03-22;0;12448;46274;0;0;1028
2022-03-21;1461;14516;47340;13;538;1226
2022-03-20;3042;15554;47970;13;1235;1359
2022-03-19;3028;15441;48627;13;1294;1377
2022-03-18;2608;15177;49125;13;1025;1402
2022-03-17;2611;15371;49923;14;1111;1427
2022-03-16;2978;14631;50187;10;1143;1546
2022-03-15;3271;12978;50666;2;1226;1530
2022-03-14;3152;12966;51164;2;1138;1540
2022-03-13;2918;13313;51890;2;1110;1661
2022-03-12;2796;13970;52490;2;1067;1884
2022-03-11;3056;14552;52375;2;1168;2028
2022-03-10;1473;14503;52833;2;606;2102
2022-03-09;138;15502;53276;4;41;2193
2022-03-08;2991;17614;55035;13;1185;2347
2022-03-07;3270;17456;55891;13;1143;2379
2022-03-06;3545;17782;56681;13;1191;2492
2022-03-05;3610;17995;57371;13;1204;2553
2022-03-04;3139;18047;57002;12;1093;2535
2022-03-03;3263;18408;56396;12;1088;2571
2022-03-02;3745;18513;55744;13;1271;2558
2022-03-01;3061;18397;55025;14;1043;2386
2022-02-28;3903;18617;54525;15;1350;2369
2022-02-27;3882;18440;53854;15;1309;2271
2022-02-26;3781;17994;53441;13;1254;2094
2022-02-25;3885;17851;53424;15;1334;1799
2022-02-24;3373;18590;54058;17;1186;1520
2022-02-23;3735;19485;54915;15;1121;1571
2022-02-22;3632;20353;55823;15;1046;1785
2022-02-21;3863;20683;56819;15;1082;2018
2022-02-20;3325;21171;57805;16;968;2248
2022-02-19;3776;21998;59505;17;1063;2236
2022-02-18;4829;22739;61130;16;1632;2076
2022-02-17;4816;22699;62057;15;1570;1763
2022-02-16;5030;21581;61902;15;1709;1779
2022-02-15;3638;21322;61566;16;1231;1971
2022-02-14;3949;20982;62122;15;1415;2172
2022-02-13;4349;21569;62541;15;1653;2349
2022-02-12;4815;22182;62748;14;1825;2334
2022-02-11;4818;22357;62422;14;1752;2152
2022-02-10;2792;22626;61978;14;1051;1879
2022-02-09;4433;22380;62431;13;1555;1924
2022-02-08;2903;20704;63140;10;1031;2170
2022-02-07;4651;19773;65886;8;1653;2416
2022-02-06;5458;17909;67694;8;2003;2550
2022-02-05;5463;15431;69698;4;2026;2647
2022-02-04;5483;12925;69531;3;2110;2533
2022-02-03;2561;10433;68598;3;977;2310
2022-02-02;1342;10904;68542;5;526;2489
2022-02-01;1219;13623;68811;6;444;3027
2022-01-31;1440;16406;69216;7;516;3461
2022-01-30;1508;18984;69432;9;509;3856
2022-01-29;1712;21378;69538;12;626;4041
2022-01-28;2266;23490;69477;14;739;3797
2022-01-27;3218;25755;69235;16;978;2185
2022-01-26;5038;27539;68672;14;1637;447
2022-01-25;5512;28290;67492;12;1846;0
2022-01-24;5537;27580;66022;12;1868;0
2022-01-23;5805;26795;64535;11;1948;0
2022-01-22;5787;26466;62933;11;2164;0
2022-01-21;5614;26113;61084;11;2833;0
2022-01-20;5540;25399;58653;13;2806;0
2022-01-19;5399;24175;56267;14;2659;0
2022-01-18;3869;22780;53795;14;1383;0
2022-01-17;3829;23113;52608;15;1283;0
2022-01-16;4906;24601;51739;17;1655;0
2022-01-15;5298;27906;50349;20;1849;0
2022-01-14;5660;30513;48783;20;1948;0
2022-01-13;4620;33763;47147;26;1609;0
2022-01-12;4064;34529;45826;26;1363;0
2022-01-11;4718;34431;44590;19;1582;156
2022-01-10;6683;33770;43008;0;2250;272
2022-01-09;11378;32314;40940;0;4844;361
2022-01-08;11553;28319;36336;0;5706;393
2022-01-07;13861;23345;30925;0;10176;428
2022-01-06;7849;13784;21034;0;7395;449
2022-01-05;2477;6955;13862;14;1914;495
2022-01-04;1035;5361;12225;13;281;456
2022-01-03;990;5240;12223;13;256;433
2022-01-02;1161;5238;12283;13;328;435
2022-01-01;1142;5014;12179;13;327;440
2021-12-31;1012;4816;12139;13;276;451
2021-12-30;964;4677;12133;14;280;436
2021-12-29;915;4550;12075;5;248;454
2021-12-28;850;4596;11912;3;216;423
2021-12-27;924;4736;11696;1;282;412
2021-12-26;793;4460;11414;2;241;430
2021-12-25;867;4316;11173;0;291;418
2021-12-24;816;4465;11047;0;251;372
2021-12-23;820;4422;11051;0;274;322
2021-12-22;962;4391;11011;0;294;318
2021-12-21;968;4325;10975;0;323;299
2021-12-20;468;4239;10972;0;161;308
2021-12-19;535;4185;11100;0;146;372
2021-12-18;1022;3843;11328;0;308;419
2021-12-17;722;3491;11727;0;205;376
2021-12-16;766;3507;12470;0;209;366
2021-12-15;875;3597;12925;0;229;375
2021-12-14;838;3563;13203;0;199;393
2021-12-13;389;3504;13491;0;87;414
2021-12-12;0;3864;13868;0;0;530
2021-12-11;527;4512;14252;0;113;630
2021-12-10;750;4896;14626;1;138;632
2021-12-09;911;4966;14925;1;179;629
2021-12-08;815;5018;15271;1;172;635
2021-12-07;759;5100;15522;2;140;703
2021-12-06;885;5102;15866;3;162;771
2021-12-05;1049;4758;16139;1;155;893
2021-12-04;1118;4122;16423;0;187;983
2021-12-03;861;3354;16627;0;131;937
2021-12-02;1021;2740;16880;0;169;904
2021-12-01;988;2408;17055;0;152;943
2021-11-30;811;2264;17283;0;119;1051
2021-11-29;297;2303;17532;0;45;1164
2021-11-28;0;2747;17818;0;0;1422
2021-11-27;0;3503;18117;0;0;1808
2021-11-26;0;4153;18462;0;0;2100
2021-11-25;615;4949;18771;2;55;2479
2021-11-24;837;5987;18962;2;74;2960
2021-11-23;886;7332;19143;4;94;3439
2021-11-22;910;8218;19291;8;90;3785
2021-11-21;1073;8806;19473;19;103;4036
2021-11-20;1056;9321;19620;31;109;4184
2021-11-19;1382;9772;19736;88;135;4320
2021-11-18;2457;10067;19857;159;175;4408
2021-11-17;3392;10212;19942;183;274;4463
2021-11-16;3040;9929;19927;148;192;4419
2021-11-15;2896;10062;20003;153;123;4387
2021-11-14;3050;10210;20135;141;176;4399
2021-11-13;3168;10393;20177;143;169;4348
2021-11-12;2889;10499;20232;144;144;4420
2021-11-11;3063;10717;20280;153;197;4339
2021-11-10;2745;10787;20297;162;206;4359
2021-11-09;3021;10856;20297;181;220;4328
2021-11-08;2948;10829;20267;182;214;4334
2021-11-07;3352;10979;20295;191;229;4320
2021-11-06;3124;10960;20262;186;223;4287
2021-11-05;3250;10941;20259;184;254;4300
2021-11-04;3231;10807;20205;162;230;4234
2021-11-03;3185;10842;20183;156;192;4211
2021-11-02;3069;10867;20197;167;206;4151
2021-11-01;3349;10772;20233;159;258;4164
2021-10-31;3187;10674;20215;167;224;4143
2021-10-30;3086;10538;20246;159;191;4171
2021-10-29;2871;10596;20253;155;191;4215
2021-10-28;3065;10631;20245;168;221;4196
2021-10-27;3078;10585;20208;159;226;4201
2021-10-26;2741;10575;20191;146;163;4148
2021-10-25;3082;10778;20260;167;197;4140
2021-10-24;2916;10879;20289;175;185;4127
2021-10-23;3210;11031;20323;179;228;4177
2021-10-22;3095;11066;20306;176;219;4185
2021-10-21;2893;10996;20297;175;222;4111
2021-10-20;3013;10962;20274;169;230;4123
2021-10-19;2989;10825;20223;160;212;4133
2021-10-18;3220;10833;20245;175;239;4085
2021-10-17;3203;10700;20247;142;255;4103
2021-10-16;3295;10611;20258;130;252;4154
2021-10-15;3030;10549;20265;134;245;4186
2021-10-14;2854;10429;20280;124;201;4175
2021-10-13;2659;10377;20377;122;191;4179
2021-10-12;3069;10360;20407;117;240;4210
2021-10-11;2745;10269;20448;131;200;4192
2021-10-10;2866;10305;20529;133;191;4251
2021-10-09;3009;10494;20586;150;208;4335
2021-10-08;2788;10611;20502;151;195;4356
2021-10-07;2801;10770;20503;161;194;4391
2021-10-06;2560;10685;20556;157;189;4355
2021-10-05;2927;10703;20630;148;188;4370
2021-10-04;2758;10649;20668;152;199;4393
2021-10-03;3421;10749;20585;167;234;4393
2021-10-02;3460;10706;20594;155;237;4368
2021-10-01;3355;10634;20543;155;222;4312
2021-09-30;2744;10535;20551;154;176;4277
2021-09-29;2750;10589;20614;148;172;4302
2021-09-28;2783;10658;20694;151;186;4339
2021-09-27;3059;10656;20800;145;188;4360
2021-09-26;3166;10560;20911;121;228;4360
2021-09-25;3243;10584;20935;124;191;4375
2021-09-24;2997;10662;20960;137;175;4412
2021-09-23;2870;10793;21013;163;209;4402
2021-09-22;2938;10964;21059;181;201;4451
2021-09-21;2787;11068;21135;192;165;4482
2021-09-20;2675;11324;21223;209;175;4525
2021-09-19;3309;11523;21466;243;209;4567
2021-09-18;3449;11675;21664;242;229;4574
2021-09-17;3450;11674;21790;250;229;4486
2021-09-16;3436;11690;21751;245;213;4346
2021-09-15;3336;11260;21800;156;238;4372
2021-09-14;3361;11086;21785;149;220;4343
2021-09-13;3403;11081;21811;148;225;4387
2021-09-12;3667;11041;21822;150;256;4420
2021-09-11;3513;10842;21811;133;220;4415
2021-09-10;3494;10386;21759;83;215;4421
2021-09-09;1856;10284;21789;78;112;4357
2021-09-08;2805;10536;21930;100;152;4437
2021-09-07;3357;10668;22006;114;201;4459
2021-09-06;3201;10662;22045;109;230;4464
2021-09-05;3147;10761;22079;114;170;4508
2021-09-04;1958;10983;22159;126;113;4545
2021-09-03;3138;11584;22226;195;198;4638
2021-09-02;2609;11652;22211;199;146;4622
2021-09-01;3127;11841;22238;242;198;4641
2021-08-31;3298;11943;22187;261;208;4618
2021-08-30;3509;12050;22170;266;249;4571
2021-08-29;3728;12085;22105;256;229;4572
2021-08-28;3857;11952;22038;238;279;4546
2021-08-27;3588;11856;21903;216;250;4498
2021-08-26;3348;11751;21815;178;238;4455
2021-08-25;3538;11996;21747;173;231;4482
2021-08-24;3589;11693;21710;144;285;4416
2021-08-23;3310;11741;21535;145;240;4393
2021-08-22;2997;11771;21422;161;245;4379
2021-08-21;2858;11844;21280;165;381;4275
2021-08-20;2755;11860;21068;186;413;4249
2021-08-19;3674;11837;20812;216;364;4161
2021-08-18;2585;11533;20627;192;177;4136
2021-08-17;3666;11854;20637;239;323;4115
2021-08-16;3588;11797;20513;237;287;4083
2021-08-15;3687;11782;20387;217;285;4055
2021-08-14;3527;11789;20268;226;258;4016
2021-08-13;3458;11875;20192;226;290;4013
2021-08-12;2948;11937;20116;222;232;3911
2021-08-11;3576;11985;20062;225;336;3905
2021-08-10;3478;11815;19921;213;323;3861
2021-08-09;3495;11576;19817;165;285;3836
2021-08-08;3681;11363;19762;146;266;3821
2021-08-07;3599;11253;19708;132;315;3772
2021-08-06;3690;11076;19583;129;310;3798
2021-08-05;3129;10811;19495;121;220;3717
2021-08-04;3177;10713;19531;117;243;3715
2021-08-03;2748;10625;19519;114;218;3721
2021-08-02;2752;10667;19556;128;213;3748
2021-08-01;3334;10669;19564;119;279;3774
2021-07-31;2977;10139;19486;76;248;3772
2021-07-30;2850;9815;19441;62;240;3778
2021-07-29;2733;9405;19424;46;216;3733
2021-07-28;2893;9328;19388;40;212;3728
2021-07-27;2775;9225;19402;35;227;3678
2021-07-26;2715;9201;19394;36;224;3625
2021-07-25;1895;9235;19426;31;141;3605
2021-07-24;2102;9610;19468;63;154;3649
2021-07-23;1784;9792;19518;70;137;3700
2021-07-22;2443;9983;19576;80;182;3739
2021-07-21;2700;10071;19589;107;198;3729
2021-07-20;2730;10136;19593;104;233;3687
2021-07-19;2859;10062;19602;99;246;3714
2021-07-18;2924;10095;19563;105;237;3701
2021-07-17;2604;10117;19489;105;193;3692
2021-07-16;2518;10329;19527;109;185;3651
2021-07-15;2711;10459;19597;128;224;3630
2021-07-14;2791;10474;19617;134;241;3635
2021-07-13;2703;10437;19633;115;208;3646
2021-07-12;2898;10582;19684;114;234;3688
2021-07-11;2995;10599;19681;121;213;3657
2021-07-10;3093;10671;19629;130;258;3694
2021-07-09;2735;10583;19549;125;227;3717
2021-07-08;2819;10536;19558;125;223;3695
2021-07-07;2742;10461;19555;97;225;3676
2021-07-06;3031;10381;19579;99;242;3660
2021-07-05;3086;10085;19587;88;256;3659
2021-07-04;3155;9898;19567;72;234;3627
2021-07-03;3043;9728;19556;66;249;3647
2021-07-02;2527;9705;19496;65;197;3656
2021-07-01;2480;9670;19464;74;200;3651
2021-06-30;2566;9614;19477;69;219;3670
2021-06-29;1952;9563;19499;77;187;3641
2021-06-28;2373;9698;19588;83;191;3730
2021-06-27;2651;9719;19653;79;178;3759
2021-06-26;2858;9777;19930;76;212;3808
2021-06-25;2583;9629;19869;65;205;3826
2021-06-24;2445;9519;19664;55;188;3942
2021-06-23;2484;9669;19476;63;223;3979
2021-06-22;2461;9839;19253;72;212;3882
2021-06-21;2542;9969;19041;84;256;3825
2021-06-20;2732;10132;18785;98;279;3670
2021-06-19;2449;10372;18506;105;241;3410
2021-06-18;2278;10580;18265;112;224;3056
2021-06-17;2906;10619;18041;122;324;1395
2021-06-16;3034;10570;17717;126;346;0
2021-06-15;2825;10526;17371;129;367;0
2021-06-14;3057;10479;17004;115;387;0
2021-06-13;3269;10446;16617;113;443;0
2021-06-12;3200;10468;16174;125;481;0
2021-06-11;2393;10409;15693;108;337;0
2021-06-10;2776;10468;15356;110;411;0
2021-06-09;2903;10371;14945;98;453;0
2021-06-08;2626;10107;14492;86;495;0
2021-06-07;2920;10126;13997;80;572;0
2021-06-06;3282;10167;13425;77;683;0
2021-06-05;2941;10140;12742;72;655;0
2021-06-04;2632;10189;12087;77;597;0
2021-06-03;2290;11023;11490;100;580;0
2021-06-02;2137;10910;10910;86;555;0
2021-06-01;2582;10355;10355;0;748;0
2021-05-31;2934;9607;9607;0;983;0
2021-05-30;3281;8624;8624;0;1269;0
2021-05-29;3111;7355;7355;0;1380;0
2021-05-28;4933;5975;5975;0;3743;0
2021-05-27;2232;2232;2232;0;2232;0
2021-01-03;0;0;3025;0;0;0
2021-01-02;0;0;5776;0;0;0
2021-01-01;0;0;8180;0;0;0
2020-12-31;0;0;8783;0;0;0
2020-12-30;0;0;8783;0;0;0
2020-12-29;0;0;8783;0;0;0
2020-12-28;0;0;8783;0;0;0
2020-12-27;0;0;8783;0;0;0
2020-12-26;0;0;8783;0;0;0
2020-12-25;0;0;8783;0;0;0
2020-12-24;0;0;8783;0;0;0
2020-12-23;0;0;8783;0;0;0
2020-12-22;0;0;8783;0;0;0
2020-12-21;0;0;8783;0;0;0
2020-12-20;0;0;8783;0;0;0
2020-12-19;0;0;8783;0;0;0
2020-12-18;0;0;8783;0;0;0
2020-12-17;0;0;8783;0;0;0
2020-12-16;0;0;8783;0;0;0
2020-12-15;0;0;8783;0;0;0
2020-12-14;0;0;8783;0;0;0
2020-12-13;0;0;8783;0;0;0
2020-12-12;0;0;8783;0;0;0
2020-12-11;0;3025;8783;0;0;0
2020-12-10;0;5776;8783;0;0;0
2020-12-09;0;8180;8783;0;0;0
2020-12-08;0;8783;8783;0;0;0
2020-12-07;0;8783;8783;0;0;0
2020-12-06;0;8783;8783;0;0;0
2020-12-05;3025;8783;8783;0;1711;0
2020-12-04;3490;7072;7072;0;2347;0
2020-12-03;3811;4725;4725;0;3539;0
2020-12-02;1186;1186;1186;0;1186;0
2020-10-27;0;0;155;0;0;0
2020-10-26;0;0;155;0;0;0
2020-10-25;0;0;155;0;0;0
2020-10-24;0;0;2084;0;0;0
2020-10-23;0;0;5110;0;0;0
2020-10-22;0;0;7109;0;0;0
2020-10-21;0;0;9180;0;0;0
2020-10-20;0;0;10377;0;0;0
2020-10-19;0;0;11249;0;0;0
2020-10-18;0;0;11981;0;0;0
2020-10-17;0;0;12632;0;0;0
2020-10-16;0;0;13005;0;0;0
2020-10-15;0;0;14108;0;0;0
2020-10-14;0;0;14563;0;0;0
2020-10-13;0;0;15328;0;0;0
2020-10-12;0;0;15328;0;0;0
2020-10-11;0;0;15328;0;0;0
2020-10-10;0;0;15616;0;0;0
2020-10-09;0;0;15887;0;0;0
2020-10-08;0;0;16106;0;0;0
2020-10-07;0;0;16311;0;0;0
2020-10-06;0;0;16917;0;0;0
2020-10-05;0;0;17241;0;0;0
2020-10-04;0;155;17395;0;0;60
2020-10-03;0;155;17395;0;0;62
2020-10-02;0;155;17676;0;0;60
2020-10-01;0;2084;18375;0;0;735
2020-09-30;0;5110;18652;0;0;1513
2020-09-29;0;7109;19100;0;0;2112
2020-09-28;155;9180;19345;0;4;2486
2020-09-27;0;10327;19526;0;0;2902
2020-09-26;0;11207;19922;0;0;3188
2020-09-25;1964;11948;20214;58;49;3352
2020-09-24;3538;12161;20460;56;234;3447
2020-09-23;2996;11306;20364;55;143;3376
2020-09-22;3666;11855;20221;52;260;3394
2020-09-21;2818;11204;19961;53;127;3169
2020-09-20;2711;11742;19834;51;78;3210
2020-09-19;2582;10877;20429;0;79;3149
2020-09-18;2704;9872;21202;0;95;2879
2020-09-17;1696;9756;21693;0;57;2748
2020-09-16;3563;10159;22233;0;225;2754
2020-09-15;2772;9296;22731;0;118;2395
2020-09-14;2949;9165;22989;0;219;2328
2020-09-13;0;9389;23191;0;0;2530
2020-09-12;0;10739;23588;0;0;2953
2020-09-11;2362;11297;23728;50;59;3146
2020-09-10;2621;10567;23943;0;65;3145
2020-09-09;2408;10396;24159;0;61;3263
2020-09-08;2563;11602;24389;0;89;3798
2020-09-07;3644;11953;24609;0;217;3932
2020-09-06;3275;12267;24575;0;158;4333
2020-09-05;1599;12303;24694;0;81;4433
2020-09-04;0;12881;24773;0;0;4405
2020-09-03;1691;14151;24986;54;168;4574
2020-09-02;4674;14698;25053;95;202;4681
2020-09-01;3489;14803;25092;97;160;4651
2020-08-31;4629;14614;25277;108;262;4800
2020-08-30;4103;13562;25258;0;259;5075
2020-08-29;3627;12502;25244;0;300;5068
2020-08-28;4985;11255;25141;0;495;4825
2020-08-27;4252;11077;24841;0;592;4962
2020-08-26;5042;11320;24538;0;607;5137
2020-08-25;3127;10900;24225;0;419;5204
2020-08-24;0;11247;23996;0;0;5489
2020-08-23;0;13105;24136;0;0;6130
2020-08-22;0;14324;24337;0;0;6536
2020-08-21;3940;15495;24463;287;79;6797
2020-08-20;5009;15941;24562;274;236;6847
2020-08-19;4524;15489;24614;120;157;6714
2020-08-18;4584;15496;24571;108;368;6805
2020-08-17;5413;15381;24203;107;284;7033
2020-08-16;4698;15193;23919;105;172;6925
2020-08-15;5022;15225;23747;100;267;6457
2020-08-14;4859;14925;23480;93;284;5922
2020-08-13;2480;14737;23719;106;75;5160
2020-08-12;4128;15020;23947;178;141;4694
2020-08-11;4868;15236;24135;208;187;4832
2020-08-10;4789;15552;24223;183;224;4973
2020-08-09;4779;15715;24206;182;373;5211
2020-08-08;4282;15750;23901;141;181;5712
2020-08-07;4785;15845;23720;169;311;5840
2020-08-06;4270;15725;23658;170;236;5395
2020-08-05;4443;15710;23673;190;298;4935
2020-08-04;5107;15617;23551;223;220;4988
2020-08-03;4969;15671;23518;224;195;4987
2020-08-02;4826;15802;23481;250;210;5000
2020-08-01;5438;15808;23459;285;248;5151
2020-07-31;5303;15681;23414;218;215;5005
2020-07-30;5168;15699;23452;237;228;4660
2020-07-29;4899;15341;23370;163;266;4561
2020-07-28;5219;15322;23104;127;409;4647
2020-07-27;5196;15484;22695;132;472;4422
2020-07-26;4870;14864;22223;107;545;4321
2020-07-25;4311;13519;21678;0;296;4211
2020-07-24;4869;12278;21382;0;403;3700
2020-07-23;2952;10611;20979;0;284;2954
2020-07-22;4096;9459;20695;0;310;2009
2020-07-21;5305;9962;20828;0;420;1034
2020-07-20;3350;9919;20961;0;237;0
2020-07-19;0;10720;21196;0;0;894
2020-07-18;0;12517;21647;0;0;1884
2020-07-17;0;13916;22046;0;0;2418
2020-07-16;0;14397;22388;0;0;2452
2020-07-15;5251;14397;22698;0;336;2005
2020-07-14;5435;14308;22718;0;294;1004
2020-07-13;5104;14307;22754;0;463;0
2020-07-12;5428;13950;22643;0;597;1124
2020-07-11;4850;13264;22256;0;335;2128
2020-07-10;2109;12778;22250;0;87;2526
2020-07-09;0;13164;22484;0;0;2505
2020-07-08;4395;14250;22815;170;299;2042
2020-07-07;4876;14210;22845;175;503;1007
2020-07-06;4212;13333;22606;130;194;0
2020-07-05;4089;12332;22714;0;229;1127
2020-07-04;4037;11085;22872;0;215;2170
2020-07-03;3780;9571;22920;0;235;2644
2020-07-02;4281;7862;23090;0;252;2620
2020-07-01;3759;5204;23254;0;421;2042
2020-06-30;2180;2180;23161;0;256;1006
2020-06-29;0;0;23241;0;0;0
2020-06-28;0;2653;23603;0;0;1286
2020-06-27;0;5817;24059;0;0;2601
2020-06-26;0;8273;24682;0;0;3614
2020-06-25;0;10156;24986;0;0;4310
2020-06-24;0;11906;25396;0;0;5037
2020-06-23;0;13176;26356;0;0;5486
2020-06-22;2653;14322;26679;101;190;5731
2020-06-21;4069;14920;26853;118;287;5889
2020-06-20;4098;14965;27020;144;364;5834
2020-06-19;3973;15014;27375;144;344;5907
2020-06-18;4350;14628;27188;123;293;6074
2020-06-17;4021;14549;27301;104;213;6143
2020-06-16;4092;14616;28055;98;190;6211
2020-06-15;4377;14724;28201;100;262;6249
2020-06-14;4439;14665;28308;100;221;6149
2020-06-13;4099;14553;28514;92;337;6080
2020-06-12;2747;14368;28513;100;256;6115
2020-06-11;3871;14764;28313;112;221;6363
2020-06-10;4000;14862;28564;110;194;6365
2020-06-09;4120;15043;29330;114;219;6292
2020-06-08;4333;15077;29338;108;212;6151
2020-06-07;3856;15058;29385;65;210;5947
2020-06-06;3928;15091;29444;93;255;5874
2020-06-05;4575;15125;29451;130;293;5789
2020-06-04;4569;15258;29448;132;202;5848
2020-06-03;4668;15720;29545;188;220;5838
2020-06-02;4629;15849;29600;172;343;5983
2020-06-01;4455;15541;29528;154;171;6118
2020-05-31;4488;16200;29643;157;229;5932
2020-05-30;4581;16261;29655;139;248;5917
2020-05-29;4747;16436;29608;128;387;5833
2020-05-28;5228;16632;29466;131;651;5826
2020-05-27;4420;16651;29028;133;257;5828
2020-05-26;3225;16442;29018;77;336;5873
2020-05-25;5059;16868;28901;62;1122;6033
2020-05-24;4621;16887;28051;60;263;6054
2020-05-23;4441;17047;27872;64;313;6069
2020-05-22;5094;17095;27559;61;420;6070
2020-05-21;5177;17158;27139;62;915;5766
2020-05-20;3283;16361;26224;63;230;5416
2020-05-19;3589;15717;25994;7;301;5097
2020-05-18;5503;15552;25693;21;1281;4579
2020-05-17;4734;15284;24412;22;318;3813
2020-05-16;4811;15193;24094;22;352;2629
2020-05-15;4840;15096;23742;26;461;724
2020-05-14;3428;14923;23761;29;639;0
2020-05-13;1416;14979;23550;58;66;0
2020-05-12;2527;15890;23802;117;293;1634
2020-05-11;5245;16424;23877;136;1573;2550
2020-05-10;4081;15189;22720;138;231;2749
2020-05-09;3883;15270;22891;142;252;2199
2020-05-08;4189;15275;22870;143;244;727
2020-05-07;3979;15207;22863;147;251;0
2020-05-06;4270;15126;22867;152;233;0
2020-05-05;4705;15123;22854;164;271;1809
2020-05-04;4331;15056;22815;154;269;2687
2020-05-03;4221;15034;22752;164;250;2873
2020-05-02;4563;15135;22740;240;298;2267
2020-05-01;4423;15262;22679;185;314;724
2020-04-30;4648;14477;22545;60;251;0
2020-04-29;4268;13293;22510;0;354;0
2020-04-28;4601;11847;22401;0;298;1849
2020-04-27;4419;10156;22356;0;360;2660
2020-04-26;4384;8117;22257;0;347;2836
2020-04-25;4384;5321;22195;0;612;2198
2020-04-24;1301;1301;21768;0;96;701
2020-04-23;0;0;22015;0;0;0
2020-04-22;0;0;22323;0;0;0
2020-04-21;0;3988;22528;0;0;2176
2020-04-20;0;6908;22718;0;0;3593
2020-04-19;0;9273;22906;0;0;4658
2020-04-18;0;11226;22988;0;0;5434
2020-04-17;0;12974;22988;0;0;6138
2020-04-16;0;14499;22988;0;0;6211
2020-04-15;3988;15466;23093;186;151;6171
2020-04-14;4313;15743;23195;157;262;5742
2020-04-13;4509;15795;23181;122;226;5414
2020-04-12;4467;15693;23140;116;300;5456
2020-04-11;4680;15585;23031;128;384;5452
2020-04-10;4945;15351;22717;132;361;5255
2020-04-09;4230;15074;22568;143;194;5359
2020-04-08;4780;15095;22599;150;213;5330
2020-04-07;4170;14861;22727;183;255;5165
2020-04-06;4414;14681;22724;225;152;4944
2020-04-05;4959;14927;22949;204;222;5086
2020-04-04;4430;14802;23139;199;280;5056
2020-04-03;4168;14929;23136;201;309;4921
2020-04-02;4371;14934;23002;189;172;5178
2020-04-01;4233;14934;23068;111;146;5287
2020-03-31;4184;15175;23213;119;190;5202
2020-03-30;4539;15304;23244;121;193;5040
2020-03-29;4032;15208;23300;131;297;5045
2020-03-28;4971;15146;23139;201;314;5141
2020-03-27;4994;14925;23042;218;674;4997
2020-03-26;4357;13777;22665;113;150;5099
2020-03-25;4658;12811;22777;0;286;4874
2020-03-24;4610;11350;22728;0;214;4813
2020-03-23;4416;10468;22707;0;167;4614
2020-03-22;4397;10546;22739;0;185;4580
2020-03-21;4559;10634;22762;0;252;4607
2020-03-20;1725;10340;22705;0;211;4512
2020-03-19;0;11049;22672;0;0;4815
2020-03-18;0;11514;22850;0;0;5092
2020-03-17;1616;12619;23073;45;48;5320
2020-03-16;4077;13212;23223;101;152;5423
2020-03-15;4540;13459;23265;63;169;5185
2020-03-14;3996;13536;23337;61;144;5208
2020-03-13;3885;13754;23335;61;163;5229
2020-03-12;1512;14058;23608;57;39;5115
2020-03-11;3764;14860;23941;103;150;5028
2020-03-10;4203;14968;24179;92;192;4924
2020-03-09;4007;14990;24332;111;264;4890
2020-03-08;4178;14916;24447;119;222;4674
2020-03-07;4372;14893;24476;135;347;4684
2020-03-06;4065;14871;24508;146;460;4735
2020-03-05;4626;14275;24456;105;568;4873
2020-03-04;4048;13521;24333;77;175;4958
