﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-18;506;1809;6208;1;419;33
2024-04-17;296;1571;6016;2;227;34
2024-04-16;266;1524;6011;3;198;36
2024-04-15;265;1509;6033;2;188;37
2024-04-14;235;1501;6043;2;178;40
2024-04-13;234;1513;6093;1;178;34
2024-04-12;250;1502;6134;2;201;36
2024-04-11;244;1492;6170;0;183;39
2024-04-10;252;1521;6226;1;186;40
2024-04-09;243;1540;6313;1;178;39
2024-04-08;257;1559;6433;1;190;39
2024-04-07;241;1553;6485;1;196;43
2024-04-06;228;1519;6509;3;165;44
2024-04-05;240;1473;6592;3;175;40
2024-04-04;264;1474;6673;3;203;41
2024-04-03;273;1435;6748;3;202;41
2024-04-02;257;1427;6819;3;194;43
2024-04-01;258;1451;6893;4;181;36
2024-03-31;214;1479;6974;3;164;36
2024-03-30;184;1515;7037;4;136;41
2024-03-29;242;1551;7169;2;178;40
2024-03-28;229;1532;7224;2;172;43
2024-03-27;258;1546;7316;3;188;43
2024-03-26;288;1566;7414;3;211;41
2024-03-25;280;1583;7472;1;217;40
2024-03-24;251;1588;7497;2;197;38
2024-03-23;216;1616;7540;2;160;42
2024-03-22;215;1652;7662;2;165;41
2024-03-21;252;1717;7760;2;180;44
2024-03-20;278;1764;7842;2;212;41
2024-03-19;297;1786;7885;1;231;40
2024-03-18;294;1789;7948;2;217;42
2024-03-17;269;1847;7980;2;211;40
2024-03-16;254;1929;8006;1;193;36
2024-03-15;293;1975;8091;1;230;39
2024-03-14;291;1962;8163;1;216;43
2024-03-13;317;1988;8211;1;234;40
2024-03-12;317;2004;8284;1;228;41
2024-03-11;357;2058;8344;1;275;39
2024-03-10;355;2055;8358;1;235;46
2024-03-09;353;2091;8401;1;245;42
2024-03-08;335;2103;8440;3;260;42
2024-03-07;312;2072;8460;3;237;41
2024-03-06;343;2099;8487;4;257;38
2024-03-05;363;2073;8503;1;269;36
2024-03-04;361;2062;8585;1;257;38
2024-03-03;348;2078;8648;0;273;41
2024-03-02;313;2067;8743;1;258;40
2024-03-01;313;2052;8827;0;233;39
2024-02-29;336;2051;8913;0;257;44
2024-02-28;307;2072;8940;0;240;42
2024-02-27;343;2101;9014;1;272;35
2024-02-26;352;2103;9033;1;283;48
2024-02-25;331;2078;9027;2;260;45
2024-02-24;293;2110;9013;2;223;43
2024-02-23;313;2129;9066;3;231;45
2024-02-22;358;2147;9085;3;276;42
2024-02-21;355;2152;9062;1;270;40
2024-02-20;355;2183;9079;1;263;33
2024-02-19;335;2173;9090;1;262;44
2024-02-18;364;2226;9111;1;295;44
2024-02-17;314;2222;9084;2;253;42
2024-02-16;317;2264;9091;3;247;45
2024-02-15;352;2293;9120;4;275;46
2024-02-14;383;2303;9109;4;299;39
2024-02-13;336;2275;9098;3;263;32
2024-02-12;401;2281;9133;3;323;35
2024-02-11;354;2234;9075;3;286;36
2024-02-10;350;2290;9042;2;283;35
2024-02-09;360;2327;9011;2;278;34
2024-02-08;356;2423;8967;3;285;39
2024-02-07;350;2471;8940;5;284;38
2024-02-06;343;2514;8894;1;255;37
2024-02-05;367;2547;8940;1;246;33
2024-02-04;429;2611;8952;2;271;31
2024-02-03;413;2590;8926;3;257;31
2024-02-02;479;2599;8939;3;305;35
2024-02-01;451;2526;8870;2;278;37
2024-01-31;458;2509;8851;2;294;38
2024-01-30;446;2464;8815;3;288;37
2024-01-29;459;2449;8709;2;308;37
2024-01-28;351;2451;8610;3;288;35
2024-01-27;422;2487;8547;4;282;33
2024-01-26;393;2488;8557;5;262;31
2024-01-25;423;2502;8571;3;288;36
2024-01-24;416;2475;8559;2;296;32
2024-01-23;435;2457;8544;2;328;35
2024-01-22;478;2387;8467;2;372;37
2024-01-21;452;2300;8322;1;378;37
2024-01-20;378;2219;8167;1;312;37
2024-01-19;347;2180;8107;3;273;38
2024-01-18;326;2161;8115;2;250;42
2024-01-17;362;2166;8129;2;282;40
2024-01-16;336;2116;8126;2;258;40
2024-01-15;367;2115;8158;2;286;39
2024-01-14;358;2068;8179;2;305;41
2024-01-13;320;2070;8106;3;258;41
2024-01-12;326;2072;8109;4;264;41
2024-01-11;333;2057;8104;4;248;48
2024-01-10;305;2081;8067;4;250;46
2024-01-09;337;2067;8089;3;269;48
2024-01-08;306;2052;8097;3;242;51
2024-01-07;370;2075;8128;3;292;52
2024-01-06;325;1954;8101;3;271;50
2024-01-05;312;1890;8070;3;247;51
2024-01-04;346;1863;8087;3;275;56
2024-01-03;302;1883;8136;4;236;53
2024-01-02;326;1920;8301;2;265;47
2024-01-01;323;1942;8411;1;267;50
2023-12-31;225;1959;8398;1;184;46
2023-12-30;264;2027;8548;2;200;46
2023-12-29;283;2054;8676;2;209;46
2023-12-28;372;2067;8797;2;289;45
2023-12-27;346;2016;8753;2;267;45
2023-12-26;345;2026;8747;3;268;39
2023-12-25;348;2024;8753;3;277;46
2023-12-24;303;2027;8736;2;249;43
2023-12-23;287;2077;8754;2;228;38
2023-12-22;303;2157;8807;2;228;35
2023-12-21;320;2169;8862;2;247;31
2023-12-20;355;2179;8917;2;276;30
2023-12-19;342;2152;8883;2;267;33
2023-12-18;350;2095;8892;2;271;32
2023-12-17;372;2107;8883;2;288;37
2023-12-16;379;2082;8892;2;313;31
2023-12-15;313;2037;8868;2;246;32
2023-12-14;329;2057;8957;2;259;31
2023-12-13;318;2047;8989;2;252;36
2023-12-12;273;2056;9007;2;214;35
2023-12-11;356;2173;9106;3;270;34
2023-12-10;329;2295;9090;3;266;37
2023-12-09;332;2388;9070;1;273;34
2023-12-08;333;2383;9096;1;258;35
2023-12-07;321;2454;9141;1;247;35
2023-12-06;329;2537;9172;1;259;47
2023-12-05;395;2612;9212;1;272;33
2023-12-04;489;2575;9238;1;284;35
2023-12-03;471;2526;9251;2;283;39
2023-12-02;337;2486;9254;2;251;39
2023-12-01;483;2486;9296;4;289;31
2023-11-30;496;2404;9286;4;310;34
2023-11-29;518;2277;9247;4;333;31
2023-11-28;311;2108;9190;2;241;25
2023-11-27;347;2163;9235;2;268;29
2023-11-26;347;2143;9289;3;264;32
2023-11-25;320;2147;9298;3;263;32
2023-11-24;338;2159;9370;3;259;30
2023-11-23;349;2243;9417;3;278;35
2023-11-22;352;2308;9447;4;274;36
2023-11-21;367;2409;9474;2;290;36
2023-11-20;320;2416;9485;2;257;37
2023-11-19;333;2468;9485;2;275;45
2023-11-18;335;2534;9477;1;269;40
2023-11-17;418;2536;9511;2;277;42
2023-11-16;419;2479;9476;1;289;39
2023-11-15;464;2478;9464;2;320;39
2023-11-14;384;2403;9418;2;291;37
2023-11-13;401;2412;9405;2;276;43
2023-11-12;416;2430;9382;2;324;46
2023-11-11;355;2395;9296;1;248;41
2023-11-10;337;2447;9329;2;260;44
2023-11-09;394;2481;9303;2;300;45
2023-11-08;369;2495;9241;4;304;41
2023-11-07;376;2469;9210;4;278;41
2023-11-06;404;2482;9194;5;307;40
2023-11-05;389;2455;9161;3;302;37
2023-11-04;410;2458;9134;4;313;37
2023-11-03;389;2459;9109;3;294;31
2023-11-02;420;2441;9130;2;306;30
2023-11-01;366;2457;9115;2;288;33
2023-10-31;403;2493;9122;3;296;30
2023-10-30;383;2523;9107;3;292;34
2023-10-29;386;2533;9099;2;313;40
2023-10-28;391;2526;9049;2;314;38
2023-10-27;356;2474;9041;2;280;37
2023-10-26;417;2489;9071;2;341;38
2023-10-25;405;2474;9032;3;322;41
2023-10-24;420;2400;9008;3;334;43
2023-10-23;391;2347;8968;4;294;42
2023-10-22;398;2339;8948;4;319;41
2023-10-21;343;2302;8916;4;262;42
2023-10-20;382;2305;8925;3;307;39
2023-10-19;412;2231;8894;2;336;36
2023-10-18;338;2176;8887;2;265;34
2023-10-17;355;2155;8935;2;291;32
2023-10-16;372;2103;8924;2;293;30
2023-10-15;353;2079;8883;1;295;29
2023-10-14;323;2037;8880;2;261;28
2023-10-13;289;2042;8939;1;227;35
2023-10-12;352;2092;8994;1;281;33
2023-10-11;318;2101;9000;1;239;31
2023-10-10;306;2177;9037;1;250;31
2023-10-09;341;2221;9086;2;262;32
2023-10-08;312;2250;9121;3;258;31
2023-10-07;330;2285;9135;3;279;31
2023-10-06;344;2298;9151;2;276;34
2023-10-05;360;2294;9183;2;294;37
2023-10-04;391;2309;9183;2;322;37
2023-10-03;370;2309;9157;2;288;37
2023-10-02;358;2312;9181;2;299;32
2023-10-01;344;2313;9131;2;286;40
2023-09-30;338;2320;9133;3;292;40
2023-09-29;333;2312;9137;2;268;39
2023-09-28;376;2324;9169;3;297;35
2023-09-27;384;2284;9178;4;310;33
2023-09-26;371;2242;9177;6;313;38
2023-09-25;378;2269;9171;6;299;35
2023-09-24;359;2289;9131;5;298;44
2023-09-23;337;2279;9140;5;284;46
2023-09-22;348;2250;9130;2;288;42
2023-09-21;329;2255;9120;2;269;43
2023-09-20;341;2311;9133;2;258;35
2023-09-19;402;2328;9205;2;336;37
2023-09-18;387;2282;9162;2;316;37
2023-09-17;340;2240;9092;2;273;40
2023-09-16;319;2264;9082;2;263;43
2023-09-15;361;2303;9106;3;293;40
2023-09-14;396;2277;9054;2;316;40
2023-09-13;340;2245;8994;1;267;36
2023-09-12;362;2282;9017;1;292;36
2023-09-11;343;2272;8997;1;264;34
2023-09-10;350;2311;8975;1;290;33
2023-09-09;356;2346;8936;2;303;34
2023-09-08;346;2291;8888;4;276;36
2023-09-07;369;2306;8849;2;302;37
2023-09-06;378;2308;8785;2;300;38
2023-09-05;358;2306;8755;1;299;36
2023-09-04;385;2319;8708;1;298;40
2023-09-03;390;2321;8628;2;324;38
2023-09-02;317;2298;8547;3;259;39
2023-09-01;357;2299;8566;3;282;42
2023-08-31;374;2311;8536;6;301;39
2023-08-30;374;2278;8490;5;295;34
2023-08-29;374;2263;8446;6;300;29
2023-08-28;374;2247;8376;5;299;33
2023-08-27;365;2282;8309;4;315;34
2023-08-26;323;2270;8247;4;265;33
2023-08-25;374;2260;8255;5;306;28
2023-08-24;351;2221;8226;2;269;28
2023-08-23;353;2236;8236;2;282;31
2023-08-22;359;2195;8216;1;292;26
2023-08-21;408;2157;8163;1;350;26
2023-08-20;346;2109;8069;1;291;28
2023-08-19;295;2083;8034;1;248;28
2023-08-18;332;2083;8078;1;275;27
2023-08-17;351;2059;8055;3;285;25
2023-08-16;317;2029;8042;3;244;27
2023-08-15;314;2023;8028;3;254;22
2023-08-14;365;2022;8035;4;292;24
2023-08-13;330;1997;7939;2;269;24
2023-08-12;299;1970;7924;2;242;24
2023-08-11;304;1947;7930;2;255;28
2023-08-10;327;1945;7905;2;265;23
2023-08-09;308;1962;7841;3;245;26
2023-08-08;302;1962;7846;4;243;23
2023-08-07;332;1976;7864;2;270;28
2023-08-06;294;1962;7835;2;244;25
2023-08-05;273;1949;7819;3;225;25
2023-08-04;305;1963;7825;2;245;30
2023-08-03;346;1971;7795;2;278;25
2023-08-02;310;1954;7782;2;255;31
2023-08-01;317;1974;7809;2;269;33
2023-07-31;311;1982;7791;3;258;33
2023-07-30;273;1987;7747;2;228;33
2023-07-29;280;1995;7780;2;237;34
2023-07-28;303;2017;7786;3;245;38
2023-07-27;326;2026;7834;3;262;31
2023-07-26;337;2056;7846;3;280;31
2023-07-25;331;2026;7843;4;271;36
2023-07-24;319;2024;7817;6;258;31
2023-07-23;289;1998;7757;4;246;30
2023-07-22;310;2014;7758;4;245;26
2023-07-21;322;1963;7721;5;254;28
2023-07-20;358;1955;7740;6;297;28
2023-07-19;307;1914;7697;6;247;27
2023-07-18;346;1898;7708;5;286;30
2023-07-17;296;1812;7691;5;229;27
2023-07-16;296;1830;7690;5;253;31
2023-07-15;242;1839;7688;5;191;33
2023-07-14;316;1891;7741;3;252;32
2023-07-13;315;1870;7762;4;262;29
2023-07-12;286;1847;7750;3;230;26
2023-07-11;255;1835;7792;3;197;33
2023-07-10;309;1898;7858;4;247;34
2023-07-09;319;1926;7827;2;266;36
2023-07-08;292;1905;7784;1;244;42
2023-07-07;294;1877;7751;2;229;43
2023-07-06;295;1910;7755;1;240;33
2023-07-05;271;1912;7723;2;216;30
2023-07-04;317;1999;7708;3;260;34
2023-07-03;337;2013;7662;2;268;36
2023-07-02;300;2026;7592;2;249;31
2023-07-01;269;2025;7547;3;224;35
2023-06-30;305;2002;7531;3;249;34
2023-06-29;314;1999;7493;4;254;30
2023-06-28;359;1943;7480;5;294;28
2023-06-27;342;1919;7439;5;268;30
2023-06-26;346;1896;7370;3;275;33
2023-06-25;303;1889;7326;2;254;35
2023-06-24;244;1909;7281;1;194;34
2023-06-23;300;1944;7291;1;240;36
2023-06-22;270;1953;7250;1;211;33
2023-06-21;336;1986;7269;2;259;32
2023-06-20;310;2000;7225;2;250;33
2023-06-19;335;2000;7180;3;255;36
2023-06-18;326;2000;7103;3;272;34
2023-06-17;288;2004;7047;2;232;33
2023-06-16;319;1990;7036;2;269;34
2023-06-15;300;1955;6997;2;247;33
2023-06-14;339;1921;6956;4;281;31
2023-06-13;312;1873;6868;3;255;30
2023-06-12;331;1819;6826;2;275;35
2023-06-11;320;1747;6773;2;266;33
2023-06-10;268;1686;6731;3;218;41
2023-06-09;278;1667;6770;4;216;43
2023-06-08;266;1661;6765;5;217;37
2023-06-07;289;1652;6783;5;228;36
2023-06-06;260;1637;6789;4;204;35
2023-06-05;263;1670;6783;4;206;38
2023-06-04;265;1721;6774;4;209;39
2023-06-03;251;1718;6793;5;210;44
2023-06-02;273;1744;6826;4;212;45
2023-06-01;263;1734;6846;3;212;42
2023-05-31;261;1722;6859;3;208;41
2023-05-30;291;1713;6889;4;232;38
2023-05-29;324;1710;6864;4;255;41
2023-05-28;261;1677;6817;4;207;43
2023-05-27;279;1682;6815;4;238;47
2023-05-26;261;1620;6825;5;212;49
2023-05-25;255;1623;6865;5;200;42
2023-05-24;252;1650;6900;6;193;40
2023-05-23;290;1680;6941;5;230;40
2023-05-22;272;1656;6941;4;218;42
2023-05-21;250;1633;6947;4;200;42
2023-05-20;219;1649;6967;2;178;43
2023-05-19;273;1698;7048;3;218;43
2023-05-18;285;1701;7090;2;201;44
2023-05-17;300;1739;7128;3;228;40
2023-05-16;269;1706;7137;5;202;37
2023-05-15;255;1736;7158;6;198;40
2023-05-14;260;1778;7163;6;205;42
2023-05-13;276;1772;7198;6;221;44
2023-05-12;281;1749;7193;4;228;47
2023-05-11;307;1753;7201;4;248;47
2023-05-10;269;1752;7183;3;207;49
2023-05-09;293;1775;7223;2;231;44
2023-05-08;306;1771;7210;3;234;42
2023-05-07;256;1767;7200;4;208;45
2023-05-06;249;1766;7228;5;189;47
2023-05-05;303;1788;7274;7;234;45
2023-05-04;305;1750;7293;7;233;41
2023-05-03;304;1759;7288;6;235;41
2023-05-02;279;1777;7291;5;228;40
2023-05-01;304;1789;7292;5;240;41
2023-04-30;257;1785;7281;4;203;46
2023-04-29;272;1815;7291;2;216;45
2023-04-28;257;1827;7332;2;196;39
2023-04-27;309;1840;7387;2;246;33
2023-04-26;313;1856;7419;4;249;32
2023-04-25;302;1868;7422;3;250;32
2023-04-24;291;1867;7404;4;237;33
2023-04-23;286;1870;7389;6;225;34
2023-04-22;279;1863;7410;5;218;34
2023-04-21;274;1845;7433;4;219;32
2023-04-20;318;1875;7439;4;252;31
2023-04-19;344;1845;7448;6;273;35
2023-04-18;311;1802;7437;5;239;34
2023-04-17;304;1785;7436;5;225;29
2023-04-16;280;1812;7442;4;221;30
2023-04-15;262;1815;7478;5;200;33
2023-04-14;303;1830;7527;6;249;30
2023-04-13;278;1818;7485;5;209;28
2023-04-12;306;1844;7479;5;238;39
2023-04-11;296;1853;7461;4;226;42
2023-04-10;323;1853;7456;3;246;46
2023-04-09;284;1848;7405;3;227;44
2023-04-08;281;1847;7384;2;235;45
2023-04-07;288;1847;7301;1;239;43
2023-04-06;290;1817;7255;4;229;44
2023-04-05;314;1844;7240;2;247;46
2023-04-04;291;1846;7231;1;214;45
2023-04-03;314;1914;7258;2;237;46
2023-04-02;302;1933;7266;2;232;43
2023-04-01;293;1934;7231;3;233;44
2023-03-31;268;1928;7228;3;216;38
2023-03-30;322;1965;7240;4;257;39
2023-03-29;308;1948;7210;6;252;42
2023-03-28;351;1923;7173;6;280;41
2023-03-27;320;1898;7105;5;255;40
2023-03-26;291;1914;7039;4;227;35
2023-03-25;297;1931;7029;6;233;37
2023-03-24;320;1928;7006;4;249;35
2023-03-23;309;1938;6985;3;240;41
2023-03-22;291;1938;6945;4;229;44
2023-03-21;321;1918;6912;5;247;40
2023-03-20;338;1878;6901;4;268;41
2023-03-19;300;1825;6823;3;238;36
2023-03-18;293;1808;6791;2;233;35
2023-03-17;332;1765;6769;3;253;35
2023-03-16;317;1708;6746;1;258;40
2023-03-15;266;1603;6697;1;210;40
2023-03-14;267;1588;6692;2;193;37
2023-03-13;299;1614;6689;2;228;44
2023-03-12;282;1625;6652;3;237;42
2023-03-11;259;1637;6585;3;209;39
2023-03-10;257;1673;6575;4;202;39
2023-03-09;207;1681;6577;4;153;36
2023-03-08;248;1759;6617;5;180;37
2023-03-07;290;1799;6679;4;223;35
2023-03-06;315;1808;6675;4;232;37
2023-03-05;309;1791;6620;2;253;34
2023-03-04;290;1752;6603;2;236;33
2023-03-03;262;1706;6575;3;201;33
2023-03-02;291;1721;6570;2;239;32
2023-03-01;289;1700;6540;2;222;33
2023-02-28;285;1700;6541;3;229;29
2023-02-27;271;1667;6527;2;218;35
2023-02-26;269;1636;6522;2;206;33
2023-02-25;239;1657;6524;2;186;33
2023-02-24;275;1658;6532;2;214;33
2023-02-23;279;1635;6511;3;209;35
2023-02-22;284;1637;6494;2;226;33
2023-02-21;250;1643;6527;3;200;30
2023-02-20;258;1659;6570;1;205;32
2023-02-19;275;1664;6570;1;232;30
2023-02-18;234;1630;6533;1;194;32
2023-02-17;263;1631;6552;2;206;31
2023-02-16;266;1594;6560;2;204;31
2023-02-15;281;1587;6595;4;226;29
2023-02-14;260;1567;6552;4;207;27
2023-02-13;256;1553;6539;3;201;28
2023-02-12;249;1592;6512;5;200;25
2023-02-11;241;1609;6532;5;194;26
2023-02-10;227;1595;6542;5;169;25
2023-02-09;258;1666;6598;4;202;24
2023-02-08;269;1671;6633;3;199;23
2023-02-07;250;1661;6674;4;200;22
2023-02-06;305;1677;6747;3;245;23
2023-02-05;275;1653;6728;3;226;24
2023-02-04;219;1645;6701;3;181;22
2023-02-03;298;1679;6746;4;232;24
2023-02-02;260;1655;6726;2;209;20
2023-02-01;255;1643;6723;4;197;26
2023-01-31;272;1627;6729;2;207;28
2023-01-30;285;1616;6713;1;229;27
2023-01-29;255;1645;6633;1;217;29
2023-01-28;260;1667;6591;1;220;30
2023-01-27;263;1649;6559;1;208;34
2023-01-26;242;1632;6557;1;192;34
2023-01-25;230;1646;6583;2;184;32
2023-01-24;240;1673;6603;3;195;31
2023-01-23;311;1723;6595;3;252;26
2023-01-22;278;1655;6520;4;231;29
2023-01-21;259;1617;6490;2;207;30
2023-01-20;248;1587;6485;2;198;29
2023-01-19;260;1614;6467;2;209;31
2023-01-18;270;1602;6445;1;216;30
2023-01-17;291;1617;6416;1;238;30
2023-01-16;238;1618;6387;3;190;30
2023-01-15;239;1671;6388;2;199;35
2023-01-14;219;1756;6343;2;163;37
2023-01-13;281;1815;6415;1;226;34
2023-01-12;251;1787;6407;1;195;34
2023-01-11;291;1820;6428;1;233;38
2023-01-10;301;1810;6430;1;239;33
2023-01-09;287;1775;6396;1;246;33
2023-01-08;334;1738;6372;2;268;32
2023-01-07;284;1655;6321;2;231;32
2023-01-06;254;1564;6298;1;196;23
2023-01-05;285;1542;6310;1;242;24
2023-01-04;271;1495;6262;2;212;25
2023-01-03;267;1490;6249;2;211;20
2023-01-02;260;1494;6268;5;215;23
2023-01-01;237;1483;6258;5;193;23
2022-12-31;182;1479;6271;4;143;20
2022-12-30;223;1520;6368;4;169;21
2022-12-29;237;1555;6400;4;187;21
2022-12-28;263;1570;6406;3;209;21
2022-12-27;262;1537;6385;3;215;22
2022-12-26;255;1515;6346;3;202;19
2022-12-25;238;1495;6327;3;195;20
2022-12-24;228;1511;6289;3;185;21
2022-12-23;262;1514;6257;2;207;21
2022-12-22;242;1455;6220;4;199;19
2022-12-21;229;1498;6250;4;180;16
2022-12-20;241;1538;6260;2;196;13
2022-12-19;232;1555;6314;1;188;15
2022-12-18;250;1601;6323;0;207;14
2022-12-17;243;1605;6307;0;198;16
2022-12-16;193;1628;6289;0;164;18
2022-12-15;277;1692;6338;2;233;18
2022-12-14;255;1667;6315;2;221;15
2022-12-13;255;1657;6302;1;213;15
2022-12-12;272;1635;6310;2;229;17
2022-12-11;251;1597;6255;3;222;18
2022-12-10;254;1608;6220;3;221;19
2022-12-09;255;1594;6195;3;216;21
2022-12-08;253;1578;6188;2;210;22
2022-12-07;240;1599;6190;2;208;18
2022-12-06;231;1593;6184;4;193;17
2022-12-05;235;1597;6227;4;189;23
2022-12-04;270;1592;6228;4;233;22
2022-12-03;240;1544;6186;5;204;23
2022-12-02;239;1524;6182;5;200;24
2022-12-01;284;1474;6185;5;245;24
2022-11-30;241;1377;6121;5;204;24
2022-11-29;235;1345;6095;5;197;23
2022-11-28;224;1381;6141;4;184;23
2022-11-27;222;1386;6153;3;177;23
2022-11-26;226;1460;6170;3;189;22
2022-11-25;190;1468;6164;4;155;21
2022-11-24;187;1505;6237;4;152;18
2022-11-23;205;1536;6299;3;170;16
2022-11-22;272;1582;6321;2;228;14
2022-11-21;226;1562;6315;3;182;14
2022-11-20;293;1592;6312;3;236;15
2022-11-19;251;1575;6247;3;204;16
2022-11-18;233;1546;6232;3;195;20
2022-11-17;220;1535;6226;3;184;21
2022-11-16;256;1555;6246;5;206;19
2022-11-15;252;1555;6232;6;209;19
2022-11-14;260;1556;6225;7;207;18
2022-11-13;261;1550;6207;5;213;20
2022-11-12;220;1575;6171;5;171;19
2022-11-11;234;1593;6201;4;183;19
2022-11-10;252;1601;6230;4;208;21
2022-11-09;252;1593;6204;2;208;20
2022-11-08;256;1584;6179;2;214;16
2022-11-07;249;1558;6177;1;194;16
2022-11-06;277;1537;6118;1;223;18
2022-11-05;244;1555;6070;1;193;18
2022-11-04;239;1548;6085;1;201;20
2022-11-03;236;1537;6096;1;194;20
2022-11-02;250;1523;6121;2;211;19
2022-11-01;238;1541;6097;2;199;18
2022-10-31;205;1557;6095;2;174;19
2022-10-30;286;1580;6083;2;240;20
2022-10-29;227;1550;6038;1;190;20
2022-10-28;234;1535;6040;1;190;16
2022-10-27;220;1524;6020;1;183;17
2022-10-26;275;1533;6040;1;226;18
2022-10-25;256;1500;6004;1;203;18
2022-10-24;241;1496;5969;3;202;21
2022-10-23;259;1492;5958;3;223;21
2022-10-22;213;1476;5909;6;170;24
2022-10-21;221;1492;5923;4;181;19
2022-10-20;233;1490;5943;4;185;20
2022-10-19;232;1504;5953;4;184;22
2022-10-18;245;1526;5817;5;204;23
2022-10-17;237;1507;5646;3;191;22
2022-10-16;247;1500;5493;3;198;20
2022-10-15;227;1505;5333;4;190;21
2022-10-14;216;1450;5143;4;175;21
2022-10-13;253;1460;4968;4;209;18
2022-10-12;266;1461;4759;3;224;18
2022-10-11;223;1454;4535;3;188;18
2022-10-10;221;1488;4347;3;182;12
2022-10-09;245;1497;4165;3;210;14
2022-10-08;168;1482;3955;3;138;11
2022-10-07;225;1509;3817;4;185;5
2022-10-06;250;1522;3632;3;213;0
2022-10-05;262;1511;3419;3;223;0
2022-10-04;259;1463;3196;3;218;0
2022-10-03;245;1450;2978;2;202;0
2022-10-02;235;1447;2776;2;194;0
2022-10-01;196;1426;2582;2;161;0
2022-09-30;246;1460;2421;1;199;0
2022-09-29;244;1447;2222;1;209;0
2022-09-28;204;1429;2013;2;172;0
2022-09-27;257;1468;1841;3;217;0
2022-09-26;239;1456;1624;3;207;0
2022-09-25;212;1302;1417;1;191;0
2022-09-24;222;1145;1226;1;192;0
2022-09-23;223;993;1034;2;197;0
2022-09-22;222;837;837;1;193;0
2022-09-21;244;644;644;0;223;0
2022-09-20;236;421;421;0;225;0
2022-09-19;68;196;196;0;58;0
2022-09-18;52;138;138;0;41;0
2022-09-17;51;97;97;0;46;0
2022-09-16;51;51;51;0;51;0
