﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;7;32;126;0;7;2
2024-05-02;3;28;122;0;3;2
2024-05-01;4;27;124;0;2;2
2024-04-30;4;27;123;0;4;0
2024-04-29;5;26;123;0;4;0
2024-04-28;6;28;123;0;3;0
2024-04-27;6;27;123;0;6;0
2024-04-26;3;22;121;0;2;0
2024-04-25;4;28;123;0;2;0
2024-04-24;2;29;124;0;2;0
2024-04-23;3;30;124;0;3;0
2024-04-22;9;31;123;0;7;0
2024-04-21;3;27;125;0;3;0
2024-04-20;1;27;125;0;1;0
2024-04-19;8;29;127;0;3;0
2024-04-18;3;29;134;0;3;0
2024-04-17;3;30;136;0;2;0
2024-04-16;6;33;140;0;4;0
2024-04-15;3;33;139;0;3;0
2024-04-14;3;33;137;0;2;0
2024-04-13;6;39;136;0;4;0
2024-04-12;8;39;140;0;7;0
2024-04-11;4;38;136;0;4;0
2024-04-10;8;44;135;0;8;1
2024-04-09;4;39;132;0;4;1
2024-04-08;3;40;131;0;3;2
2024-04-07;8;38;129;0;6;2
2024-04-06;4;34;126;0;3;2
2024-04-05;7;34;125;0;7;0
2024-04-04;10;30;123;0;5;0
2024-04-03;3;25;129;0;2;0
2024-04-02;6;27;129;0;6;0
2024-04-01;2;25;126;0;1;0
2024-03-31;4;27;131;0;4;1
2024-03-30;4;25;135;0;4;1
2024-03-29;4;30;136;0;3;0
2024-03-28;4;30;138;0;4;0
2024-03-27;4;29;143;0;4;0
2024-03-26;5;35;147;0;2;0
2024-03-25;3;37;150;0;2;0
2024-03-24;2;41;155;0;2;0
2024-03-23;11;44;160;0;8;0
2024-03-22;3;34;157;0;3;0
2024-03-21;3;33;159;0;3;0
2024-03-20;10;43;159;0;8;0
2024-03-19;5;36;166;0;5;0
2024-03-18;7;34;165;0;6;0
2024-03-17;5;33;165;0;3;0
2024-03-16;1;31;166;0;1;0
2024-03-15;3;32;167;0;2;0
2024-03-14;13;33;173;0;12;0
2024-03-13;3;22;168;0;3;0
2024-03-12;3;24;174;0;3;0
2024-03-11;5;34;175;0;2;0
2024-03-10;3;36;178;0;2;0
2024-03-09;5;37;191;0;3;0
2024-03-08;6;39;199;0;5;0
2024-03-07;2;41;202;0;2;0
2024-03-06;5;44;211;0;5;0
2024-03-05;13;44;217;0;11;0
2024-03-04;4;40;212;0;4;0
2024-03-03;3;44;214;0;3;0
2024-03-02;6;48;213;0;2;0
2024-03-01;8;49;217;0;8;0
2024-02-29;5;48;212;0;5;0
2024-02-28;5;51;214;0;5;0
2024-02-27;9;51;213;0;9;0
2024-02-26;8;45;210;0;8;0
2024-02-25;7;52;205;0;7;0
2024-02-24;7;49;215;0;6;0
2024-02-23;7;48;219;0;7;0
2024-02-22;8;48;213;0;5;0
2024-02-21;5;43;214;0;4;0
2024-02-20;3;47;217;0;3;0
2024-02-19;15;51;214;0;15;0
2024-02-18;4;45;202;0;4;0
2024-02-17;7;45;202;0;7;0
2024-02-16;7;43;198;0;2;0
2024-02-15;3;56;200;0;2;0
2024-02-14;8;65;201;0;7;0
2024-02-13;12;67;197;0;4;0
2024-02-12;12;73;201;0;10;0
2024-02-11;4;74;194;0;4;0
2024-02-10;11;80;197;0;7;3
2024-02-09;15;79;201;0;13;1
2024-02-08;12;67;256;0;11;1
2024-02-07;14;61;267;0;8;1
2024-02-06;13;51;264;0;11;0
2024-02-05;13;47;258;0;13;0
2024-02-04;10;38;249;0;6;0
2024-02-03;6;39;245;0;6;0
2024-02-02;2;36;244;0;2;0
2024-02-01;10;51;249;0;6;0
2024-01-31;3;55;255;0;2;0
2024-01-30;8;54;255;0;6;0
2024-01-29;8;53;250;0;4;0
2024-01-28;8;56;249;0;7;0
2024-01-27;3;50;248;0;3;0
2024-01-26;17;51;249;0;15;0
2024-01-25;11;39;289;0;10;0
2024-01-24;1;32;287;0;1;0
2024-01-23;11;39;295;0;8;2
2024-01-22;7;35;293;0;7;2
2024-01-21;1;31;291;0;1;4
2024-01-20;7;38;293;0;6;4
2024-01-19;4;35;295;0;4;4
2024-01-18;4;38;295;0;4;4
2024-01-17;9;45;294;0;4;4
2024-01-16;5;107;291;0;4;2
2024-01-15;4;126;288;0;4;2
2024-01-14;8;129;289;0;7;4
2024-01-13;3;126;290;0;2;4
2024-01-12;8;129;297;0;4;4
2024-01-11;14;125;297;0;11;4
2024-01-10;68;118;290;0;65;4
2024-01-09;25;58;230;0;24;4
2024-01-08;10;46;211;0;5;4
2024-01-07;5;42;216;0;3;4
2024-01-06;6;39;227;0;6;4
2024-01-05;6;36;222;0;1;4
2024-01-04;5;40;228;0;5;4
2024-01-03;7;39;229;0;7;4
2024-01-02;12;90;235;0;8;4
2024-01-01;2;90;239;0;2;4
2023-12-31;1;97;242;0;1;4
2023-12-30;7;102;250;0;2;4
2023-12-29;6;105;263;0;5;0
2023-12-28;5;103;277;0;4;0
2023-12-27;62;107;283;0;58;0
2023-12-26;9;49;243;0;8;0
2023-12-25;10;44;245;0;10;0
2023-12-24;10;39;245;0;4;0
2023-12-23;5;35;262;0;5;0
2023-12-22;4;37;278;0;3;0
2023-12-21;14;43;292;0;9;0
2023-12-20;4;44;303;0;3;0
2023-12-19;4;46;308;0;4;0
2023-12-18;5;46;321;0;1;0
2023-12-17;1;46;344;0;1;0
2023-12-16;8;50;381;0;7;0
2023-12-15;13;53;407;0;7;0
2023-12-14;11;61;417;0;9;0
2023-12-13;9;53;422;0;7;0
2023-12-12;9;57;441;0;4;0
2023-12-11;6;59;450;0;5;0
2023-12-10;5;66;457;0;4;0
2023-12-09;15;74;478;0;13;0
2023-12-08;15;67;490;0;15;1
2023-12-07;1;61;506;0;1;0
2023-12-06;11;75;528;0;7;0
2023-12-05;8;83;548;0;8;0
2023-12-04;14;85;572;0;13;0
2023-12-03;12;90;579;0;8;0
2023-12-02;7;94;589;0;6;0
2023-12-01;9;97;605;0;7;0
2023-11-30;16;111;620;0;12;0
2023-11-29;19;116;621;0;17;0
2023-11-28;12;117;626;0;10;0
2023-11-27;23;128;632;0;16;0
2023-11-26;15;117;642;0;13;1
2023-11-25;10;121;656;0;10;1
2023-11-24;24;135;659;0;20;1
2023-11-23;22;155;659;0;19;1
2023-11-22;21;169;662;0;19;0
2023-11-21;23;167;662;0;19;0
2023-11-20;12;163;660;0;12;0
2023-11-19;17;177;657;0;17;0
2023-11-18;24;173;658;0;23;0
2023-11-17;43;167;658;0;38;0
2023-11-16;35;150;641;0;31;0
2023-11-15;17;142;637;0;16;0
2023-11-14;19;157;647;0;18;0
2023-11-13;26;162;639;0;25;0
2023-11-12;14;165;626;0;12;0
2023-11-11;17;186;627;0;17;0
2023-11-10;25;189;631;0;23;0
2023-11-09;27;184;632;0;24;0
2023-11-08;33;185;631;0;29;0
2023-11-07;26;178;619;0;25;0
2023-11-06;30;166;618;0;24;0
2023-11-05;38;165;610;0;35;0
2023-11-04;24;145;605;0;23;0
2023-11-03;18;148;606;0;18;0
2023-11-02;28;157;603;0;26;0
2023-11-01;24;144;600;0;23;0
2023-10-31;15;141;589;0;15;0
2023-10-30;23;148;590;0;22;0
2023-10-29;17;144;578;0;16;0
2023-10-28;26;144;583;0;26;0
2023-10-27;27;127;586;0;27;0
2023-10-26;13;118;573;0;13;0
2023-10-25;20;128;574;0;20;0
2023-10-24;22;129;571;0;20;0
2023-10-23;20;138;561;0;19;0
2023-10-22;18;146;553;0;17;0
2023-10-21;9;138;550;0;8;0
2023-10-20;19;142;563;0;19;0
2023-10-19;23;136;558;0;23;0
2023-10-18;22;134;553;0;20;1
2023-10-17;29;139;554;0;27;1
2023-10-16;28;134;540;0;26;1
2023-10-15;13;125;522;0;13;1
2023-10-14;12;136;519;0;10;0
2023-10-13;14;143;520;0;12;1
2023-10-12;22;161;520;0;20;0
2023-10-11;27;164;513;0;25;0
2023-10-10;24;154;504;0;24;0
2023-10-09;18;153;486;0;16;0
2023-10-08;25;148;472;0;25;0
2023-10-07;17;139;458;0;16;0
2023-10-06;32;133;456;0;30;0
2023-10-05;25;124;434;0;20;0
2023-10-04;18;132;430;0;17;0
2023-10-03;25;129;426;0;24;0
2023-10-02;12;120;410;0;11;0
2023-10-01;17;125;402;0;16;0
2023-09-30;10;118;393;0;9;0
2023-09-29;23;122;389;0;21;0
2023-09-28;32;115;372;0;27;0
2023-09-27;16;109;351;0;15;0
2023-09-26;16;108;344;0;13;0
2023-09-25;19;112;338;0;18;0
2023-09-24;12;115;332;0;11;0
2023-09-23;13;119;327;0;11;0
2023-09-22;15;116;324;0;14;0
2023-09-21;25;112;319;0;22;0
2023-09-20;16;102;302;0;15;0
2023-09-19;19;99;296;0;19;0
2023-09-18;22;93;282;0;21;0
2023-09-17;17;88;270;0;11;0
2023-09-16;11;80;268;0;9;0
2023-09-15;11;74;269;0;11;0
2023-09-14;12;74;270;0;12;0
2023-09-13;12;76;264;0;12;0
2023-09-12;13;72;254;0;13;0
2023-09-11;16;75;247;0;16;1
2023-09-10;6;72;234;0;6;1
2023-09-09;4;74;232;0;4;1
2023-09-08;11;75;232;0;10;1
2023-09-07;15;73;227;0;13;1
2023-09-06;8;64;219;0;8;0
2023-09-05;16;60;218;0;16;0
2023-09-04;14;51;209;0;13;1
2023-09-03;8;46;201;0;8;1
2023-09-02;5;45;195;0;5;1
2023-09-01;8;52;198;0;6;1
2023-08-31;6;52;199;0;6;1
2023-08-30;5;54;198;0;5;0
2023-08-29;8;58;202;0;6;0
2023-08-28;8;56;206;0;8;0
2023-08-27;7;57;204;0;7;0
2023-08-26;12;55;205;0;12;0
2023-08-25;6;52;209;0;6;0
2023-08-24;9;55;216;0;6;0
2023-08-23;10;59;213;0;9;0
2023-08-22;6;62;215;0;5;0
2023-08-21;11;63;219;0;9;0
2023-08-20;5;55;215;0;5;0
2023-08-19;10;56;221;0;8;0
2023-08-18;9;50;221;0;9;0
2023-08-17;11;45;217;0;10;1
2023-08-16;12;39;211;0;12;1
2023-08-15;7;34;213;0;7;1
2023-08-14;2;32;214;0;2;0
2023-08-13;6;37;224;0;6;2
2023-08-12;3;38;225;0;3;1
2023-08-11;4;40;230;0;2;0
2023-08-10;5;39;235;0;4;0
2023-08-09;8;43;238;0;6;0
2023-08-08;5;44;242;0;5;0
2023-08-07;8;44;249;0;5;0
2023-08-06;7;49;252;0;5;0
2023-08-05;7;53;251;0;5;0
2023-08-04;3;54;253;0;2;0
2023-08-03;9;60;261;0;7;0
2023-08-02;9;69;263;0;8;0
2023-08-01;7;74;270;0;7;0
2023-07-31;12;70;301;0;11;0
2023-07-30;10;71;304;0;9;0
2023-07-29;7;71;303;0;7;0
2023-07-28;8;69;303;0;7;0
2023-07-27;18;72;301;0;16;0
2023-07-26;14;65;295;0;13;0
2023-07-25;5;57;288;0;4;0
2023-07-24;13;57;293;0;11;0
2023-07-23;11;60;288;0;9;0
2023-07-22;6;58;285;0;4;0
2023-07-21;12;65;288;0;12;0
2023-07-20;10;60;289;0;8;0
2023-07-19;6;60;296;0;5;0
2023-07-18;5;61;307;0;5;0
2023-07-17;14;63;317;0;13;0
2023-07-16;9;61;313;0;9;0
2023-07-15;12;65;318;0;9;0
2023-07-14;8;62;340;0;8;0
2023-07-13;8;58;347;0;7;0
2023-07-12;7;59;354;0;6;0
2023-07-11;8;63;369;0;8;0
2023-07-10;11;64;362;0;10;0
2023-07-09;14;71;366;0;14;0
2023-07-08;8;95;361;0;8;0
2023-07-07;4;101;370;0;3;0
2023-07-06;10;106;383;0;8;0
2023-07-05;11;105;389;0;9;0
2023-07-04;11;101;392;0;9;0
2023-07-03;18;102;398;0;14;0
2023-07-02;41;93;397;0;38;0
2023-07-01;17;62;378;0;16;0
2023-06-30;8;52;376;0;8;0
2023-06-29;7;50;378;0;6;0
2023-06-28;6;51;388;0;6;0
2023-06-27;11;58;400;0;9;0
2023-06-26;7;64;402;0;5;0
2023-06-25;11;75;408;0;8;0
2023-06-24;8;83;411;0;5;0
2023-06-23;6;87;419;0;6;0
2023-06-22;8;95;432;0;8;0
2023-06-21;13;121;438;0;13;0
2023-06-20;19;123;437;0;17;0
2023-06-19;17;120;433;0;17;0
2023-06-18;16;124;432;0;16;0
2023-06-17;9;109;421;0;9;1
2023-06-16;14;114;431;0;14;1
2023-06-15;34;109;432;0;33;1
2023-06-14;15;92;416;0;14;0
2023-06-13;16;94;420;0;14;0
2023-06-12;22;93;434;0;22;0
2023-06-11;1;83;427;0;1;0
2023-06-10;14;98;442;0;14;0
2023-06-09;9;97;453;0;8;0
2023-06-08;17;108;457;0;16;0
2023-06-07;17;106;456;0;14;0
2023-06-06;15;101;461;0;15;0
2023-06-05;12;102;467;0;12;0
2023-06-04;16;108;465;0;15;0
2023-06-03;14;104;461;0;14;0
2023-06-02;19;101;460;0;19;0
2023-06-01;14;93;454;0;13;0
2023-05-31;11;93;456;0;10;0
2023-05-30;16;101;457;0;16;1
2023-05-29;19;100;456;0;16;3
2023-05-28;12;94;465;0;10;3
2023-05-27;12;97;466;0;11;3
2023-05-26;12;101;466;0;9;3
2023-05-25;15;95;474;0;15;3
2023-05-24;19;101;471;0;17;1
2023-05-23;16;100;468;0;13;1
2023-05-22;12;103;475;0;12;1
2023-05-21;15;110;481;0;12;2
2023-05-20;16;126;480;0;15;2
2023-05-19;5;126;484;0;3;1
2023-05-18;22;139;512;0;20;0
2023-05-17;18;143;508;0;15;0
2023-05-16;20;139;514;0;16;0
2023-05-15;22;139;518;0;18;0
2023-05-14;32;140;536;0;28;1
2023-05-13;18;132;528;0;17;1
2023-05-12;18;126;533;0;15;1
2023-05-11;29;122;535;0;26;0
2023-05-10;15;109;531;0;11;0
2023-05-09;19;112;546;0;16;0
2023-05-08;20;111;551;0;19;0
2023-05-07;23;104;540;0;20;1
2023-05-06;13;99;532;0;12;1
2023-05-05;14;112;540;0;10;1
2023-05-04;16;111;549;0;14;0
2023-05-03;16;108;555;0;14;0
2023-05-02;18;111;558;0;18;0
2023-05-01;12;105;555;0;10;0
2023-04-30;17;110;562;0;15;1
2023-04-29;27;114;570;0;26;1
2023-04-28;12;107;562;0;12;1
2023-04-27;12;107;577;0;11;2
2023-04-26;17;115;579;0;17;1
2023-04-25;12;130;576;0;11;2
2023-04-24;16;135;580;0;13;1
2023-04-23;21;141;578;0;20;1
2023-04-22;19;140;565;0;16;1
2023-04-21;13;161;560;0;12;1
2023-04-20;20;170;565;0;17;1
2023-04-19;33;174;565;0;31;1
2023-04-18;18;160;554;0;15;0
2023-04-17;22;167;552;0;18;0
2023-04-16;21;175;549;0;19;0
2023-04-15;39;177;544;0;37;0
2023-04-14;28;148;530;0;23;0
2023-04-13;29;137;523;0;27;0
2023-04-12;17;132;514;0;16;0
2023-04-11;25;135;515;0;22;0
2023-04-10;28;132;512;0;25;0
2023-04-09;25;124;497;0;21;1
2023-04-08;10;119;490;0;9;1
2023-04-07;14;128;493;0;12;1
2023-04-06;23;139;495;0;21;1
2023-04-05;20;135;493;0;18;0
2023-04-04;23;145;491;0;19;0
2023-04-03;20;138;484;0;17;0
2023-04-02;17;135;478;0;14;0
2023-04-01;19;136;475;0;19;0
2023-03-31;23;128;471;0;23;0
2023-03-30;22;112;457;0;19;0
2023-03-29;31;103;447;0;30;0
2023-03-28;14;90;426;0;13;0
2023-03-27;16;94;426;0;14;0
2023-03-26;16;100;426;0;16;0
2023-03-25;11;97;421;0;11;0
2023-03-24;7;101;421;0;7;0
2023-03-23;11;108;425;0;11;0
2023-03-22;17;121;420;0;16;0
2023-03-21;17;121;423;0;17;0
2023-03-20;21;122;427;0;20;0
2023-03-19;15;119;422;0;13;0
2023-03-18;15;125;426;0;15;0
2023-03-17;14;120;422;0;14;0
2023-03-16;24;120;431;0;22;0
2023-03-15;17;110;423;0;16;0
2023-03-14;20;109;421;0;19;0
2023-03-13;18;108;412;0;16;0
2023-03-12;20;106;403;0;16;0
2023-03-11;10;102;403;0;7;0
2023-03-10;16;106;410;0;15;0
2023-03-09;13;102;414;0;12;0
2023-03-08;15;105;432;0;13;0
2023-03-07;20;101;430;0;19;0
2023-03-06;17;90;419;0;16;0
2023-03-05;15;84;410;0;15;0
2023-03-04;13;82;409;0;12;0
2023-03-03;11;84;413;0;10;0
2023-03-02;18;85;423;0;16;0
2023-03-01;10;80;425;0;9;1
2023-02-28;11;82;423;0;10;2
2023-02-27;11;78;423;0;10;0
2023-02-26;13;86;421;0;13;0
2023-02-25;14;95;417;0;13;0
2023-02-24;11;96;416;0;8;0
2023-02-23;13;105;413;0;11;0
2023-02-22;12;105;433;0;9;0
2023-02-21;9;119;444;0;8;0
2023-02-20;21;124;480;0;18;0
2023-02-19;23;121;472;0;21;0
2023-02-18;17;110;471;0;17;0
2023-02-17;17;100;467;0;17;0
2023-02-16;12;101;477;0;11;0
2023-02-15;25;105;478;0;23;0
2023-02-14;15;99;481;0;14;0
2023-02-13;16;116;484;0;15;0
2023-02-12;11;112;490;0;10;0
2023-02-11;8;110;504;0;7;0
2023-02-10;18;110;515;0;17;0
2023-02-09;16;107;519;0;13;0
2023-02-08;20;111;523;0;17;0
2023-02-07;34;113;529;0;33;0
2023-02-06;13;98;515;0;12;0
2023-02-05;9;93;517;0;8;0
2023-02-04;8;96;522;0;8;0
2023-02-03;15;97;522;0;14;0
2023-02-02;17;91;519;0;16;0
2023-02-01;20;88;513;0;16;0
2023-01-31;18;75;511;0;17;0
2023-01-30;9;89;502;0;9;0
2023-01-29;12;100;499;0;10;0
2023-01-28;11;134;504;0;8;0
2023-01-27;9;134;515;0;8;0
2023-01-26;15;146;525;0;12;0
2023-01-25;6;148;524;0;4;0
2023-01-24;34;171;542;0;31;0
2023-01-23;23;152;532;0;19;1
2023-01-22;47;158;537;0;40;1
2023-01-21;12;133;519;0;11;1
2023-01-20;20;144;538;0;18;1
2023-01-19;17;151;542;0;12;1
2023-01-18;32;157;551;0;30;1
2023-01-17;15;148;552;0;11;1
2023-01-16;30;154;564;0;29;1
2023-01-15;20;148;552;0;17;1
2023-01-14;23;150;563;0;22;1
2023-01-13;28;142;564;0;19;2
2023-01-12;23;133;580;0;19;1
2023-01-11;22;120;584;0;21;1
2023-01-10;18;110;588;0;18;1
2023-01-09;24;102;594;0;24;2
2023-01-08;20;92;584;0;18;2
2023-01-07;15;82;581;0;14;2
2023-01-06;15;75;589;0;12;2
2023-01-05;11;77;597;0;9;2
2023-01-04;12;90;602;0;11;2
2023-01-03;11;98;608;0;10;2
2023-01-02;16;100;610;0;15;2
2023-01-01;8;108;611;0;7;1
2022-12-31;7;122;616;0;3;0
2022-12-30;18;145;625;0;12;0
2022-12-29;25;153;638;0;21;0
2022-12-28;22;160;645;1;18;0
2022-12-27;14;166;650;1;12;0
2022-12-26;26;175;663;1;22;0
2022-12-25;27;185;655;1;22;0
2022-12-24;28;185;653;1;27;0
2022-12-23;26;175;643;1;22;0
2022-12-22;33;179;640;0;27;0
2022-12-21;29;175;631;0;24;0
2022-12-20;25;185;632;0;23;0
2022-12-19;34;186;626;0;28;0
2022-12-18;26;185;617;0;23;0
2022-12-17;20;185;610;0;18;0
2022-12-16;29;181;613;0;27;0
2022-12-15;25;169;607;0;20;0
2022-12-14;36;170;615;0;34;0
2022-12-13;28;155;603;0;26;0
2022-12-12;30;143;589;0;28;0
2022-12-11;25;131;576;0;25;0
2022-12-10;16;118;559;0;14;0
2022-12-09;16;119;560;0;16;0
2022-12-08;23;115;562;0;22;0
2022-12-07;20;106;557;0;18;0
2022-12-06;16;113;557;0;15;0
2022-12-05;18;126;558;0;14;0
2022-12-04;13;132;559;0;11;0
2022-12-03;18;149;558;0;16;0
2022-12-02;13;146;554;0;11;0
2022-12-01;16;159;559;0;15;0
2022-11-30;27;162;566;0;25;0
2022-11-29;29;155;557;0;25;0
2022-11-28;24;147;555;0;21;0
2022-11-27;29;151;546;0;28;0
2022-11-26;15;140;528;0;15;0
2022-11-25;26;144;536;0;24;0
2022-11-24;19;137;532;0;18;0
2022-11-23;20;139;535;0;20;0
2022-11-22;19;140;532;0;18;0
2022-11-21;25;151;530;0;25;0
2022-11-20;17;149;523;0;17;0
2022-11-19;19;144;524;0;18;0
2022-11-18;19;144;519;0;19;0
2022-11-17;22;133;510;0;22;0
2022-11-16;21;126;506;0;20;0
2022-11-15;29;123;499;0;26;0
2022-11-14;25;114;485;0;24;0
2022-11-13;12;108;472;0;12;0
2022-11-12;19;112;470;0;19;0
2022-11-11;8;108;475;0;7;0
2022-11-10;15;111;480;0;15;0
2022-11-09;18;109;481;0;18;0
2022-11-08;18;107;479;0;18;0
2022-11-07;19;111;468;0;16;0
2022-11-06;16;111;465;0;15;0
2022-11-05;16;119;460;0;15;0
2022-11-04;12;116;463;0;12;0
2022-11-03;15;114;466;0;14;0
2022-11-02;16;124;465;0;15;0
2022-11-01;23;129;458;0;22;0
2022-10-31;17;127;448;0;15;0
2022-10-30;24;129;444;0;22;0
2022-10-29;12;123;435;0;12;0
2022-10-28;10;129;440;0;10;0
2022-10-27;25;137;456;0;24;0
2022-10-26;20;126;454;0;20;0
2022-10-25;22;116;456;0;21;0
2022-10-24;18;112;453;0;18;0
2022-10-23;17;107;445;0;14;0
2022-10-22;20;104;440;0;18;0
2022-10-21;20;97;439;0;18;0
2022-10-20;15;89;439;0;12;0
2022-10-19;10;101;457;0;10;0
2022-10-18;19;103;463;0;17;0
2022-10-17;15;103;467;0;13;0
2022-10-16;13;105;466;0;12;0
2022-10-15;13;100;466;0;11;0
2022-10-14;10;101;474;0;10;0
2022-10-13;25;101;492;0;22;0
2022-10-12;13;94;494;0;13;0
2022-10-11;17;96;502;0;17;0
2022-10-10;16;92;504;0;16;0
2022-10-09;7;85;497;0;7;0
2022-10-08;13;91;506;0;11;0
2022-10-07;10;92;507;0;10;0
2022-10-06;19;95;508;0;19;0
2022-10-05;15;93;502;0;14;0
2022-10-04;13;105;495;0;12;0
2022-10-03;9;116;492;0;9;0
2022-10-02;15;129;488;0;14;0
2022-10-01;13;133;499;0;13;0
2022-09-30;13;131;500;0;11;0
2022-09-29;19;129;505;0;18;0
2022-09-28;27;128;498;0;25;1
2022-09-27;25;121;484;0;23;0
2022-09-26;24;128;465;0;23;0
2022-09-25;20;121;456;0;19;0
2022-09-24;12;123;446;0;8;0
2022-09-23;10;125;448;0;9;0
2022-09-22;18;129;445;0;16;0
2022-09-21;19;132;442;0;17;0
2022-09-20;31;143;428;0;30;0
2022-09-19;18;139;406;0;16;0
2022-09-18;24;143;393;0;20;0
2022-09-17;13;141;383;0;13;0
2022-09-16;14;138;378;0;13;0
2022-09-15;20;141;372;0;19;0
2022-09-14;29;135;360;0;29;0
2022-09-13;26;117;336;0;26;0
2022-09-12;21;104;318;0;21;0
2022-09-11;20;90;306;0;18;0
2022-09-10;11;80;297;0;11;0
2022-09-09;16;74;292;0;16;0
2022-09-08;13;83;283;0;11;0
2022-09-07;12;86;282;0;12;0
2022-09-06;13;90;281;0;11;0
2022-09-05;7;88;276;0;7;0
2022-09-04;9;93;272;0;9;0
2022-09-03;5;88;269;0;5;0
2022-09-02;26;97;277;0;26;0
2022-09-01;14;80;263;0;14;0
2022-08-31;16;77;254;0;16;0
2022-08-30;11;67;248;0;10;0
2022-08-29;12;71;245;0;10;0
2022-08-28;4;64;246;0;4;0
2022-08-27;15;68;251;0;13;0
2022-08-26;9;57;241;0;9;0
2022-08-25;12;58;241;0;10;0
2022-08-24;6;54;246;0;6;0
2022-08-23;16;55;253;0;15;0
2022-08-22;3;46;247;0;3;0
2022-08-21;8;48;249;0;6;0
2022-08-20;5;50;250;0;5;0
2022-08-19;10;54;250;0;9;0
2022-08-18;8;54;249;0;6;0
2022-08-17;10;54;251;0;9;0
2022-08-16;7;51;250;0;7;0
2022-08-15;5;54;245;0;3;0
2022-08-14;10;62;247;0;8;0
2022-08-13;9;58;251;0;8;0
2022-08-12;10;54;252;0;9;0
2022-08-11;6;50;249;0;6;0
2022-08-10;7;58;248;0;6;0
2022-08-09;11;64;257;0;11;0
2022-08-08;11;58;258;0;11;0
2022-08-07;6;58;255;0;6;0
2022-08-06;4;61;260;0;2;0
2022-08-05;6;71;267;0;6;0
2022-08-04;15;75;278;0;13;0
2022-08-03;12;65;271;0;11;0
2022-08-02;5;62;269;0;5;0
2022-08-01;11;72;269;0;11;0
2022-07-31;10;74;276;0;10;0
2022-07-30;13;73;278;0;12;0
2022-07-29;11;66;269;0;10;0
2022-07-28;4;62;268;0;4;0
2022-07-27;9;63;272;0;9;0
2022-07-26;15;62;269;0;14;0
2022-07-25;13;55;264;0;12;0
2022-07-24;10;52;264;0;7;0
2022-07-23;6;45;264;0;5;0
2022-07-22;8;45;270;0;8;0
2022-07-21;5;50;278;0;5;0
2022-07-20;8;55;287;0;7;0
2022-07-19;8;54;304;0;5;0
2022-07-18;10;54;309;0;10;0
2022-07-17;3;59;315;0;2;0
2022-07-16;5;68;335;0;5;0
2022-07-15;14;71;349;0;12;0
2022-07-14;10;70;355;0;8;0
2022-07-13;8;71;360;0;8;0
2022-07-12;5;81;369;0;5;0
2022-07-11;15;83;376;0;14;0
2022-07-10;12;77;369;0;11;0
2022-07-09;8;71;368;0;7;0
2022-07-08;13;82;373;0;11;0
2022-07-07;11;81;375;0;10;0
2022-07-06;18;74;378;0;18;0
2022-07-05;7;65;373;0;7;0
2022-07-04;9;66;374;0;7;0
2022-07-03;6;65;378;0;5;0
2022-07-02;19;69;381;0;16;0
2022-07-01;14;62;385;0;12;0
2022-06-30;3;55;385;0;3;0
2022-06-29;9;63;394;0;8;0
2022-06-28;8;71;398;0;8;0
2022-06-27;7;77;406;0;7;0
2022-06-26;9;94;416;0;8;0
2022-06-25;13;96;418;0;13;0
2022-06-24;7;103;419;0;7;0
2022-06-23;11;121;432;0;8;0
2022-06-22;17;131;447;0;16;0
2022-06-21;14;133;453;0;13;0
2022-06-20;25;133;453;0;22;0
2022-06-19;11;129;434;0;9;0
2022-06-18;20;132;437;0;15;0
2022-06-17;28;121;427;0;27;0
2022-06-16;22;104;425;0;20;0
2022-06-15;21;96;428;0;19;0
2022-06-14;16;90;427;0;14;0
2022-06-13;20;89;431;0;19;0
2022-06-12;13;83;430;0;10;0
2022-06-11;8;80;440;0;8;0
2022-06-10;10;84;444;0;8;0
2022-06-09;14;84;451;0;14;0
2022-06-08;14;92;464;0;14;0
2022-06-07;15;91;465;0;14;0
2022-06-06;14;89;470;0;13;0
2022-06-05;8;89;474;0;8;0
2022-06-04;13;98;481;0;10;0
2022-06-03;9;105;496;0;9;0
2022-06-02;23;106;507;0;20;1
2022-06-01;14;99;501;0;13;1
2022-05-31;12;106;498;0;12;1
2022-05-30;15;118;491;0;14;1
2022-05-29;18;126;493;0;15;1
2022-05-28;19;122;492;0;18;0
2022-05-27;10;107;486;0;9;0
2022-05-26;15;110;495;0;15;0
2022-05-25;20;100;498;0;19;1
2022-05-24;25;106;497;0;23;1
2022-05-23;23;108;484;0;21;1
2022-05-22;14;105;484;0;12;1
2022-05-21;4;110;482;0;4;0
2022-05-20;12;124;496;0;11;1
2022-05-19;7;132;496;0;5;1
2022-05-18;27;139;512;0;24;2
2022-05-17;28;130;505;0;25;1
2022-05-16;20;132;505;0;17;1
2022-05-15;20;131;499;0;19;1
2022-05-14;19;132;489;0;15;0
2022-05-13;25;134;498;0;21;0
2022-05-12;13;127;493;0;12;0
2022-05-11;15;140;489;0;14;1
2022-05-10;30;147;480;0;29;1
2022-05-09;17;132;465;0;15;1
2022-05-08;21;127;462;0;18;1
2022-05-07;18;112;461;0;18;0
2022-05-06;17;110;456;0;13;0
2022-05-05;27;110;459;0;24;0
2022-05-04;23;99;450;0;20;1
2022-05-03;19;97;454;0;16;0
2022-05-02;12;98;456;0;8;0
2022-05-01;7;106;457;0;4;0
2022-04-30;18;112;471;0;17;0
