﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-08-11;0;0;1;0;0;0
2019-08-10;0;0;1;0;0;0
2019-08-09;0;0;1;0;0;0
2019-08-08;0;0;1;0;0;0
2019-08-07;0;0;1;0;0;0
2019-08-06;0;0;1;0;0;0
2019-08-05;0;0;1;0;0;0
2019-08-04;0;0;1;0;0;0
2019-08-03;0;0;1;0;0;0
2019-08-02;0;0;1;0;0;0
2019-08-01;0;0;1;0;0;0
2019-07-31;0;0;1;0;0;0
2019-07-30;0;0;1;0;0;0
2019-07-29;0;0;1;0;0;0
2019-07-28;0;0;1;0;0;0
2019-07-27;0;0;1;0;0;0
2019-07-26;0;0;1;0;0;0
2019-07-25;0;0;1;0;0;0
2019-07-24;0;0;1;0;0;0
2019-07-23;0;0;1;0;0;0
2019-07-22;0;0;1;0;0;0
2019-07-21;0;0;1;0;0;0
2019-07-20;0;0;1;0;0;0
2019-07-19;0;1;1;0;0;0
2019-07-18;0;1;1;0;0;0
2019-07-17;0;1;1;0;0;0
2019-07-16;0;1;1;0;0;0
2019-07-15;0;1;1;0;0;0
2019-07-14;0;1;1;0;0;0
2019-07-13;1;1;1;0;1;0
2018-01-17;0;0;4;0;0;0
2018-01-16;0;0;4;0;0;0
2018-01-15;0;0;4;0;0;0
2018-01-14;0;0;4;0;0;0
2018-01-13;0;0;4;0;0;0
2018-01-12;0;0;4;0;0;0
2018-01-11;0;0;4;0;0;0
2018-01-10;0;0;4;0;0;0
2018-01-09;0;0;4;0;0;0
2018-01-08;0;0;4;0;0;0
2018-01-07;0;0;4;0;0;0
2018-01-06;0;0;4;0;0;0
2018-01-05;0;0;4;0;0;0
2018-01-04;0;0;4;0;0;0
2018-01-03;0;0;4;0;0;0
2018-01-02;0;0;4;0;0;0
2018-01-01;0;0;5;0;0;0
2017-12-31;0;0;5;0;0;0
2017-12-30;0;0;5;0;0;0
2017-12-29;0;0;5;0;0;0
2017-12-28;0;0;5;0;0;0
2017-12-27;0;0;5;0;0;0
2017-12-26;0;0;5;0;0;0
2017-12-25;0;4;5;0;0;0
2017-12-24;0;4;5;0;0;0
2017-12-23;0;4;5;0;0;0
2017-12-22;0;4;5;0;0;0
2017-12-21;0;4;5;0;0;0
2017-12-20;0;4;5;0;0;0
2017-12-19;4;4;5;0;4;0
2017-12-18;0;0;1;0;0;0
2017-12-17;0;0;1;0;0;0
2017-12-16;0;0;1;0;0;0
2017-12-15;0;0;1;0;0;0
2017-12-14;0;0;1;0;0;0
2017-12-13;0;0;1;0;0;0
2017-12-12;0;0;1;0;0;0
2017-12-11;0;0;1;0;0;0
2017-12-10;0;0;1;0;0;0
2017-12-09;0;1;1;0;0;0
2017-12-08;0;1;1;0;0;0
2017-12-07;0;1;1;0;0;0
2017-12-06;0;1;1;0;0;0
2017-12-05;0;1;1;0;0;0
2017-12-04;0;1;1;0;0;0
2017-12-03;1;1;1;0;1;0
2017-08-09;0;0;1;0;0;0
2017-08-08;0;0;2;0;0;0
2017-08-07;0;0;2;0;0;0
2017-08-06;0;0;3;0;0;0
2017-08-05;0;0;3;0;0;0
2017-08-04;0;0;10;0;0;0
2017-08-03;0;0;18;0;0;0
2017-08-02;0;0;24;0;0;0
2017-08-01;0;0;34;0;0;0
2017-07-31;0;0;39;0;0;0
2017-07-30;0;0;44;0;0;0
2017-07-29;0;0;48;0;0;0
2017-07-28;0;0;51;0;0;0
2017-07-27;0;0;55;0;0;0
2017-07-26;0;0;61;0;0;0
2017-07-25;0;0;69;0;0;0
2017-07-24;0;0;73;0;0;0
2017-07-23;0;0;77;0;0;0
2017-07-22;0;0;82;0;0;0
2017-07-21;0;0;86;0;0;0
2017-07-20;0;0;89;0;0;0
2017-07-19;0;0;96;0;0;0
2017-07-18;0;0;105;0;0;0
2017-07-17;0;1;108;0;0;0
2017-07-16;0;2;112;0;0;0
2017-07-15;0;2;120;0;0;0
2017-07-14;0;3;125;0;0;0
2017-07-13;0;3;128;0;0;0
2017-07-12;0;10;134;0;0;0
2017-07-11;1;18;137;0;1;0
2017-07-10;1;23;143;0;1;0
2017-07-09;0;32;145;0;0;0
2017-07-08;1;37;149;0;1;0
2017-07-07;0;41;152;0;0;0
2017-07-06;7;45;157;0;7;0
2017-07-05;8;41;156;0;8;0
2017-07-04;6;37;152;0;6;0
2017-07-03;10;37;150;0;10;0
2017-07-02;5;35;143;0;5;0
2017-07-01;5;34;141;0;5;0
2017-06-30;4;33;140;0;4;0
2017-06-29;3;34;140;0;3;0
2017-06-28;4;35;143;0;4;0
2017-06-27;6;34;147;0;6;0
2017-06-26;8;35;144;0;8;0
2017-06-25;4;36;139;0;4;0
2017-06-24;4;35;139;0;4;0
2017-06-23;5;35;139;0;5;0
2017-06-22;4;38;138;0;4;0
2017-06-21;3;39;141;0;3;0
2017-06-20;7;39;147;0;7;0
2017-06-19;9;38;146;0;9;0
2017-06-18;3;32;142;0;3;0
2017-06-17;4;36;143;0;4;0
2017-06-16;8;35;156;0;8;0
2017-06-15;5;31;155;0;5;0
2017-06-14;3;30;162;0;3;0
2017-06-13;6;32;165;0;6;0
2017-06-12;3;32;168;0;3;0
2017-06-11;7;33;171;0;7;0
2017-06-10;3;30;174;0;3;0
2017-06-09;4;30;177;0;4;0
2017-06-08;4;29;184;0;4;0
2017-06-07;5;29;186;0;5;0
2017-06-06;6;28;191;0;6;0
2017-06-05;4;28;187;0;4;0
2017-06-04;4;32;188;0;4;0
2017-06-03;3;31;198;0;3;0
2017-06-02;3;31;206;0;3;0
2017-06-01;4;32;214;0;3;0
2017-05-31;4;32;220;0;4;0
2017-05-30;6;32;233;0;6;0
2017-05-29;8;33;236;0;7;0
2017-05-28;4;35;232;0;4;0
2017-05-27;3;37;235;0;3;0
2017-05-26;4;40;241;0;4;0
2017-05-25;4;40;246;0;4;0
2017-05-24;4;53;249;0;4;0
2017-05-23;7;56;252;0;7;0
2017-05-22;9;61;255;0;9;0
2017-05-21;6;58;249;0;6;0
2017-05-20;6;61;249;0;5;0
2017-05-19;4;61;249;0;4;0
2017-05-18;17;68;250;0;17;0
2017-05-17;7;57;240;0;7;0
2017-05-16;12;61;246;0;12;0
2017-05-15;6;55;242;0;6;0
2017-05-14;9;59;246;0;9;0
2017-05-13;6;52;245;0;6;0
2017-05-12;11;51;244;0;9;0
2017-05-11;6;55;248;0;6;0
2017-05-10;11;60;256;0;10;0
2017-05-09;6;60;253;0;6;0
2017-05-08;11;64;254;0;11;0
2017-05-07;2;70;247;0;2;0
2017-05-06;5;77;253;0;5;0
2017-05-05;14;75;259;0;14;0
2017-05-04;11;68;254;0;11;0
2017-05-03;11;66;249;0;11;0
2017-05-02;10;64;252;0;10;0
2017-05-01;17;61;255;0;17;0
2017-04-30;9;51;250;0;8;0
2017-04-29;3;52;257;0;3;0
2017-04-28;7;52;263;0;7;0
2017-04-27;9;51;268;0;9;0
2017-04-26;9;47;281;0;9;0
2017-04-25;7;43;291;0;7;0
2017-04-24;7;43;297;0;7;0
2017-04-23;10;49;301;0;10;0
2017-04-22;3;48;305;0;3;0
2017-04-21;6;56;318;0;6;0
2017-04-20;5;58;321;0;5;0
2017-04-19;5;58;336;0;5;0
2017-04-18;7;66;344;0;7;0
2017-04-17;13;73;355;0;12;0
2017-04-16;9;68;357;0;9;0
2017-04-15;11;66;353;0;11;0
2017-04-14;9;59;365;0;9;0
2017-04-13;5;58;374;0;5;0
2017-04-12;13;64;386;0;13;0
2017-04-11;14;60;390;0;14;0
2017-04-10;7;52;394;0;7;0
2017-04-09;7;59;408;0;7;0
2017-04-08;4;65;425;0;4;0
2017-04-07;8;73;449;0;8;0
2017-04-06;11;80;459;0;11;0
2017-04-05;9;78;463;0;9;0
2017-04-04;6;81;477;0;6;0
2017-04-03;14;97;490;0;14;0
2017-04-02;13;102;495;0;12;0
2017-04-01;12;103;504;0;12;0
2017-03-31;15;102;506;0;15;0
2017-03-30;9;101;516;0;9;0
2017-03-29;12;108;536;0;12;0
2017-03-28;23;105;545;0;23;0
2017-03-27;19;102;539;0;19;0
2017-03-26;13;96;536;0;13;0
2017-03-25;11;101;539;0;11;0
2017-03-24;14;104;547;0;14;0
2017-03-23;16;95;547;0;16;0
2017-03-22;9;102;552;0;9;0
2017-03-21;20;111;565;0;20;0
2017-03-20;13;108;560;0;13;0
2017-03-19;18;112;562;0;18;0
2017-03-18;14;112;561;0;14;0
2017-03-17;5;119;573;0;5;0
2017-03-16;23;138;587;0;22;0
2017-03-15;18;143;582;0;17;0
2017-03-14;17;143;587;0;17;0
2017-03-13;17;141;589;0;16;0
2017-03-12;18;148;592;0;18;0
2017-03-11;21;149;598;0;21;0
2017-03-10;24;147;604;0;23;0
2017-03-09;28;144;605;0;26;0
2017-03-08;18;131;607;0;18;0
2017-03-07;15;138;607;0;15;0
2017-03-06;24;152;608;0;23;0
2017-03-05;19;149;601;0;19;0
2017-03-04;20;148;602;0;20;0
2017-03-03;21;145;620;0;21;0
2017-03-02;14;141;630;0;14;0
2017-03-01;25;146;641;0;25;0
2017-02-28;29;135;637;0;27;0
2017-02-27;21;127;634;0;21;0
2017-02-26;18;128;631;0;18;0
2017-02-25;17;126;638;0;15;0
2017-02-24;17;124;651;0;17;0
2017-02-23;19;124;657;0;19;0
2017-02-22;14;131;663;0;13;0
2017-02-21;21;138;671;0;21;0
2017-02-20;22;135;671;0;22;0
2017-02-19;16;135;667;0;16;0
2017-02-18;15;138;663;0;13;0
2017-02-17;18;143;669;0;17;0
2017-02-16;27;150;675;0;27;0
2017-02-15;21;150;675;0;20;0
2017-02-14;18;157;665;0;18;0
2017-02-13;23;168;654;0;23;0
2017-02-12;19;163;637;0;19;0
2017-02-11;19;160;624;0;19;0
2017-02-10;24;157;614;0;24;0
2017-02-09;27;153;601;0;27;0
2017-02-08;27;164;584;0;27;0
2017-02-07;29;168;570;0;29;0
2017-02-06;18;164;552;0;18;0
2017-02-05;16;167;540;0;16;0
2017-02-04;16;175;533;0;16;0
2017-02-03;20;177;523;0;20;0
2017-02-02;38;182;510;0;38;0
2017-02-01;31;172;478;0;31;0
2017-01-31;25;164;453;0;25;0
2017-01-30;21;164;435;0;21;0
2017-01-29;24;164;419;0;24;0
2017-01-28;18;161;400;0;18;0
2017-01-27;25;161;390;0;24;0
2017-01-26;28;148;370;0;28;0
2017-01-25;23;139;353;0;22;0
2017-01-24;25;140;336;0;25;0
2017-01-23;21;142;322;0;21;0
2017-01-22;21;131;307;0;21;0
2017-01-21;18;117;290;0;18;0
2017-01-20;12;106;279;0;12;0
2017-01-19;19;100;276;0;19;0
2017-01-18;24;90;275;0;23;0
2017-01-17;27;77;269;0;27;0
2017-01-16;10;60;260;0;10;0
2017-01-15;7;63;258;0;7;0
2017-01-14;7;67;258;0;7;0
2017-01-13;6;66;262;0;6;0
2017-01-12;9;69;268;0;9;0
2017-01-11;11;66;274;0;11;0
2017-01-10;10;62;277;0;9;0
2017-01-09;13;58;275;0;12;0
2017-01-08;11;51;270;0;11;0
2017-01-07;6;47;268;0;5;0
2017-01-06;9;47;269;0;8;0
2017-01-05;6;43;270;0;6;0
2017-01-04;7;45;274;0;7;0
2017-01-03;6;42;273;0;6;0
2017-01-02;7;47;274;0;7;0
2017-01-01;7;45;275;0;7;0
2016-12-31;5;49;276;0;5;0
2016-12-30;5;51;284;0;5;0
2016-12-29;8;51;297;0;8;0
2016-12-28;4;50;300;0;4;0
2016-12-27;11;57;307;0;11;0
2016-12-26;5;64;306;0;5;0
2016-12-25;11;76;306;0;11;0
2016-12-24;7;83;304;0;7;0
2016-12-23;5;84;309;0;5;0
2016-12-22;7;86;312;0;7;0
2016-12-21;11;90;324;0;10;0
2016-12-20;18;91;330;0;18;0
2016-12-19;17;88;329;0;17;0
2016-12-18;18;85;317;0;18;0
2016-12-17;8;74;309;0;8;0
2016-12-16;7;73;313;0;6;0
2016-12-15;12;76;323;0;12;0
2016-12-14;12;70;325;0;12;0
2016-12-13;15;67;338;0;15;0
2016-12-12;14;62;339;0;13;0
2016-12-11;7;55;336;0;7;0
2016-12-10;7;55;339;0;7;0
2016-12-09;9;56;347;0;9;0
2016-12-08;6;55;352;0;6;0
2016-12-07;10;62;354;0;10;0
2016-12-06;10;70;356;0;10;0
2016-12-05;6;71;356;0;6;0
2016-12-04;7;76;360;0;7;0
2016-12-03;8;79;358;0;7;0
2016-12-02;8;77;358;0;8;0
2016-12-01;13;78;359;0;13;0
2016-11-30;19;77;362;0;19;0
2016-11-29;11;67;352;0;11;0
2016-11-28;11;75;353;0;11;0
2016-11-27;10;80;347;0;9;0
2016-11-26;5;88;350;0;5;0
2016-11-25;9;88;360;0;9;0
2016-11-24;12;89;354;0;12;0
2016-11-23;9;89;346;0;8;0
2016-11-22;19;96;341;0;19;0
2016-11-21;17;91;326;0;16;0
2016-11-20;17;100;313;0;17;0
2016-11-19;6;99;300;0;6;0
2016-11-18;10;103;297;0;10;0
2016-11-17;12;103;289;0;12;0
2016-11-16;16;106;281;0;16;0
2016-11-15;14;104;266;0;14;0
2016-11-14;25;98;256;0;25;0
2016-11-13;16;85;233;0;16;0
2016-11-12;10;79;221;0;10;0
2016-11-11;10;79;214;0;10;0
2016-11-10;15;74;210;0;15;0
2016-11-09;14;66;199;0;14;0
2016-11-08;8;61;187;0;8;0
2016-11-07;12;69;179;0;12;0
2016-11-06;10;66;170;0;10;0
2016-11-05;10;68;161;0;10;0
2016-11-04;5;63;154;0;5;0
2016-11-03;7;70;152;0;7;0
2016-11-02;9;78;148;0;8;0
2016-11-01;16;73;140;0;16;0
2016-10-31;9;61;126;0;9;0
2016-10-30;12;55;118;0;12;0
2016-10-29;5;48;109;0;5;0
2016-10-28;12;46;110;0;12;0
2016-10-27;15;38;101;0;15;0
2016-10-26;4;26;89;0;3;0
2016-10-25;4;24;89;0;4;0
2016-10-24;3;24;87;0;3;0
2016-10-23;5;22;85;0;5;0
2016-10-22;3;21;83;0;3;0
2016-10-21;4;20;82;0;4;0
2016-10-20;3;20;80;0;3;0
2016-10-19;2;20;77;0;2;0
2016-10-18;4;24;76;0;4;0
2016-10-17;1;24;73;0;1;0
2016-10-16;4;25;73;0;4;0
2016-10-15;2;21;71;0;2;0
2016-10-14;4;22;69;0;4;0
2016-10-13;3;19;65;0;3;0
2016-10-12;6;19;63;0;6;0
2016-10-11;4;16;57;0;4;0
2016-10-10;2;15;53;0;2;0
2016-10-09;0;13;51;0;0;0
2016-10-08;3;15;51;0;3;0
2016-10-07;1;13;49;0;1;0
2016-10-06;3;15;51;0;3;0
2016-10-05;3;18;49;0;3;0
2016-10-04;3;19;49;0;3;0
2016-10-03;0;19;46;0;0;0
2016-10-02;2;22;48;0;2;0
2016-10-01;1;22;49;0;1;0
2016-09-30;3;22;48;0;3;0
2016-09-29;6;22;45;0;6;0
2016-09-28;4;18;40;0;3;0
2016-09-27;3;16;37;0;3;0
2016-09-26;3;13;35;0;3;0
2016-09-25;2;11;32;0;2;0
2016-09-24;1;10;31;0;1;0
2016-09-23;3;10;31;0;3;0
2016-09-22;2;9;29;0;2;0
2016-09-21;2;7;27;0;2;0
2016-09-20;0;5;25;0;0;0
2016-09-19;1;6;26;0;1;0
2016-09-18;1;5;27;0;1;0
2016-09-17;1;4;29;0;1;0
2016-09-16;2;3;29;0;2;0
2016-09-15;0;1;29;0;0;0
2016-09-14;0;2;30;0;0;0
2016-09-13;1;5;31;0;1;0
2016-09-12;0;5;30;0;0;0
2016-09-11;0;8;31;0;0;0
2016-09-10;0;8;32;0;0;0
2016-09-09;0;10;35;0;0;0
2016-09-08;1;13;37;0;1;0
2016-09-07;3;12;38;0;3;0
2016-09-06;1;10;37;0;1;0
2016-09-05;3;10;37;0;3;0
2016-09-04;0;7;34;0;0;0
2016-09-03;2;8;34;0;1;0
2016-09-02;3;6;33;0;3;0
2016-09-01;0;5;31;0;0;0
2016-08-31;1;6;32;0;0;0
2016-08-30;1;6;33;0;1;0
2016-08-29;0;5;32;0;0;0
2016-08-28;1;5;33;0;1;0
2016-08-27;0;5;33;0;0;0
2016-08-26;2;7;34;0;2;0
2016-08-25;1;8;32;0;1;0
2016-08-24;1;8;32;0;1;0
2016-08-23;0;9;31;0;0;0
2016-08-22;0;10;32;0;0;0
2016-08-21;1;11;34;0;1;0
2016-08-20;2;10;33;0;1;0
2016-08-19;3;9;35;0;3;0
2016-08-18;1;7;34;0;1;0
2016-08-17;2;9;34;0;2;0
2016-08-16;1;9;33;0;1;0
2016-08-15;1;10;34;0;1;0
2016-08-14;0;11;36;0;0;0
2016-08-13;1;12;36;0;1;0
2016-08-12;1;11;40;0;1;0
2016-08-11;3;10;43;0;3;0
2016-08-10;2;8;47;0;2;0
2016-08-09;2;8;50;0;1;0
2016-08-08;2;7;50;0;2;0
2016-08-07;1;6;54;0;0;0
2016-08-06;0;6;59;0;0;0
2016-08-05;0;7;59;0;0;0
2016-08-04;1;8;60;0;1;0
2016-08-03;3;8;59;0;3;0
2016-08-02;1;5;56;0;1;0
2016-08-01;1;6;55;0;1;0
2016-07-31;0;5;53;0;0;0
2016-07-30;1;6;54;0;1;0
2016-07-29;1;7;53;0;1;0
2016-07-28;1;6;52;0;1;0
2016-07-27;0;8;50;0;0;0
2016-07-26;2;10;51;0;2;0
2016-07-25;0;9;48;0;0;0
2016-07-24;1;10;49;0;1;0
2016-07-23;2;11;48;0;2;0
2016-07-22;0;12;45;0;0;0
2016-07-21;3;12;46;0;3;0
2016-07-20;2;14;43;0;2;0
2016-07-19;1;16;41;0;1;0
2016-07-18;1;22;40;0;1;0
2016-07-17;2;26;39;0;2;0
2016-07-16;3;25;37;0;3;0
2016-07-15;0;28;33;0;0;0
2016-07-14;5;34;34;0;3;0
2016-07-13;4;31;31;0;4;0
2016-07-12;7;27;27;0;7;0
2016-07-11;7;20;20;0;6;0
2016-07-10;2;14;14;0;1;0
2016-07-09;7;13;13;0;6;0
2016-07-08;6;6;6;0;6;0
