﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-28;535;2975;10979;0;443;119
2024-05-27;477;2942;10814;1;397;115
2024-05-26;450;2941;10674;1;371;107
2024-05-25;442;2921;10669;0;361;111
2024-05-24;453;2920;10678;0;368;107
2024-05-23;452;2923;10701;1;373;111
2024-05-22;496;2935;10694;1;405;106
2024-05-21;497;2886;10660;1;407;112
2024-05-20;486;2842;10565;1;401;110
2024-05-19;417;2791;10437;1;359;115
2024-05-18;426;2783;10451;1;359;118
2024-05-17;439;2764;10471;1;374;118
2024-05-16;448;2743;10471;1;378;114
2024-05-15;416;2703;10470;1;370;107
2024-05-14;424;2716;10459;1;368;111
2024-05-13;437;2674;10344;1;351;114
2024-05-12;427;2606;10238;1;342;118
2024-05-11;436;2491;10224;1;340;121
2024-05-10;425;2390;10233;1;351;115
2024-05-09;419;2403;10205;1;345;105
2024-05-08;459;2359;10190;1;374;100
2024-05-07;420;2315;10139;1;327;101
2024-05-06;353;2347;10065;0;282;106
2024-05-05;315;2457;10040;0;228;105
2024-05-04;314;2509;10172;0;233;103
2024-05-03;445;2527;10302;0;353;98
2024-05-02;363;2530;10255;0;302;91
2024-05-01;415;2599;10279;0;329;85
2024-04-30;434;2665;10282;0;362;88
2024-04-29;458;2657;10172;0;386;84
2024-04-28;340;2646;10031;0;271;81
2024-04-27;325;2690;10091;0;257;74
2024-04-26;452;2703;10159;0;365;65
2024-04-25;451;2711;10091;0;369;70
2024-04-24;471;2730;10053;1;388;77
2024-04-23;428;2712;9968;0;361;79
2024-04-22;441;2732;9808;0;368;86
2024-04-21;381;2718;9634;0;316;76
2024-04-20;337;2651;9614;0;267;75
2024-04-19;460;2625;9652;0;375;71
2024-04-18;462;2583;9581;0;378;78
2024-04-17;417;2548;9535;0;370;79
2024-04-16;446;2496;9423;0;377;83
2024-04-15;414;2452;9250;0;367;90
2024-04-14;318;2408;9106;0;252;76
2024-04-13;303;2397;9167;0;244;69
2024-04-12;403;2407;9234;0;341;69
2024-04-11;421;2415;9204;0;353;69
2024-04-10;393;2420;9172;0;329;71
2024-04-09;395;2398;9156;0;326;71
2024-04-08;367;2395;9045;0;319;72
2024-04-07;300;2400;8919;0;260;65
2024-04-06;293;2394;8926;0;258;61
2024-04-05;393;2378;8937;1;351;56
2024-04-04;414;2372;8867;1;359;52
2024-04-03;364;2352;8791;1;313;50
2024-04-02;382;2333;8783;1;331;48
2024-04-01;380;2338;8680;0;335;44
2024-03-31;298;2315;8570;0;252;43
2024-03-30;297;2270;8588;0;240;36
2024-03-29;403;2227;8602;0;332;34
2024-03-28;387;2185;8524;1;329;30
2024-03-27;362;2164;8538;0;298;25
2024-03-26;401;2181;8493;0;332;22
2024-03-25;374;2181;8376;0;304;21
2024-03-24;274;2137;8275;0;203;21
2024-03-23;253;2128;8328;1;201;20
2024-03-22;352;2156;8380;1;299;22
2024-03-21;371;2180;8350;0;315;24
2024-03-20;382;2177;8300;0;312;15
2024-03-19;390;2171;8235;0;334;13
2024-03-18;322;2160;8094;0;261;17
2024-03-17;249;2205;8008;0;211;19
2024-03-16;294;2210;8048;0;236;18
2024-03-15;371;2160;8073;0;324;19
2024-03-14;375;2105;8008;1;317;18
2024-03-13;345;2046;7944;1;323;14
2024-03-12;362;2009;7905;2;319;14
2024-03-11;346;1968;7764;3;317;13
2024-03-10;252;1959;7646;3;223;16
2024-03-09;229;1965;7656;2;200;13
2024-03-08;301;1990;7699;2;266;11
2024-03-07;311;1998;7664;2;274;9
2024-03-06;320;1984;7621;1;281;11
2024-03-05;312;1950;7588;1;285;13
2024-03-04;335;2005;7493;1;303;11
2024-03-03;260;1954;7371;0;225;17
2024-03-02;254;1944;7193;0;228;14
2024-03-01;306;1917;7209;1;271;10
2024-02-29;293;1899;7208;1;260;7
2024-02-28;282;1894;7162;1;260;5
2024-02-27;372;1906;7115;1;336;14
2024-02-26;280;1839;6986;1;258;13
2024-02-25;248;1836;6918;2;214;13
2024-02-24;233;1807;6960;2;215;10
2024-02-23;278;1769;7023;1;261;11
2024-02-22;279;1766;7025;0;257;11
2024-02-21;295;1769;7055;0;263;12
2024-02-20;303;1768;7072;1;272;17
2024-02-19;274;1746;7023;1;249;17
2024-02-18;214;1788;7006;0;196;16
2024-02-17;202;1774;7088;0;177;13
2024-02-16;276;1790;7188;0;263;14
2024-02-15;277;1756;7167;0;260;15
2024-02-14;289;1743;7192;0;257;16
2024-02-13;274;1714;7203;0;256;19
2024-02-12;307;1702;7138;0;288;20
2024-02-11;197;1663;7032;2;183;22
2024-02-10;215;1669;7143;2;203;18
2024-02-09;249;1651;7308;2;233;19
2024-02-08;261;1469;7429;2;242;18
2024-02-07;248;1474;7519;3;232;19
2024-02-06;262;1515;7584;2;235;15
2024-02-05;276;1490;7565;2;249;16
2024-02-04;213;1458;7505;2;191;16
2024-02-03;201;1475;7563;2;185;16
2024-02-02;68;1485;7636;2;48;17
2024-02-01;267;1688;7829;2;247;19
2024-01-31;289;1717;7822;2;267;17
2024-01-30;230;1710;7761;3;216;15
2024-01-29;239;1782;7677;2;216;14
2024-01-28;235;1845;7640;2;206;13
2024-01-27;210;1855;7715;1;187;10
2024-01-26;277;1903;7758;1;255;16
2024-01-25;300;1925;7665;1;281;17
2024-01-24;283;1924;7607;0;259;15
2024-01-23;304;1910;7537;0;273;15
2024-01-22;299;1910;7453;0;282;16
2024-01-21;244;1899;7338;0;223;18
2024-01-20;258;1869;7298;0;237;15
2024-01-19;298;1809;7239;0;275;16
2024-01-18;298;1830;7149;0;277;20
2024-01-17;270;1923;7089;1;245;31
2024-01-16;312;2031;7017;1;288;33
2024-01-15;286;2081;6903;1;266;34
2024-01-14;205;2111;6783;1;185;37
2024-01-13;198;2142;6764;1;178;36
2024-01-12;314;2151;6792;1;262;36
2024-01-11;400;2122;6724;2;315;38
2024-01-10;392;2041;6642;2;318;41
2024-01-09;389;1939;6526;2;317;45
2024-01-08;342;1844;6419;3;287;37
2024-01-07;257;1756;6329;3;202;38
2024-01-06;229;1675;6316;2;179;34
2024-01-05;297;1669;6333;2;236;39
2024-01-04;304;1706;6322;1;245;32
2024-01-03;276;1696;6270;1;225;33
2024-01-02;288;1636;6256;3;235;29
2024-01-01;238;1630;6253;1;202;26
2023-12-31;174;1627;6231;1;129;32
2023-12-30;234;1686;6277;2;173;36
2023-12-29;340;1682;6528;1;258;36
2023-12-28;313;1589;6788;1;200;35
2023-12-27;230;1539;7045;0;159;32
2023-12-26;297;1565;7424;1;214;32
2023-12-25;261;1562;7846;1;186;30
2023-12-24;242;1536;8266;1;179;33
2023-12-23;224;1543;8683;1;151;35
2023-12-22;242;1523;9098;1;170;40
2023-12-21;246;1521;9455;0;179;50
2023-12-20;266;1557;9819;1;181;52
2023-12-19;288;1573;10189;1;205;49
2023-12-18;239;1594;10551;0;166;41
2023-12-17;248;1628;10940;0;160;50
2023-12-16;212;1651;11362;0;138;50
2023-12-15;243;1692;11783;0;165;46
2023-12-14;282;1707;12231;1;187;46
2023-12-13;276;1692;13047;2;185;49
2023-12-12;301;1707;13451;2;223;58
2023-12-11;259;1649;13771;2;190;53
2023-12-10;260;1660;14121;2;193;55
2023-12-09;250;1691;14484;2;189;55
2023-12-08;253;1678;14888;2;173;60
2023-12-07;252;1651;15285;2;190;60
2023-12-06;296;1923;15620;2;211;85
2023-12-05;234;2249;15989;2;185;110
2023-12-04;286;2551;16369;3;205;127
2023-12-03;279;2873;16700;3;220;158
2023-12-02;242;3307;17144;5;168;160
2023-12-01;226;3765;17508;4;160;170
2023-11-30;547;4227;17798;6;345;173
2023-11-29;660;4402;18065;8;434;157
2023-11-28;601;4467;18198;7;395;155
2023-11-27;644;4578;18375;9;471;164
2023-11-26;793;4650;18519;10;591;178
2023-11-25;780;4605;18531;7;550;182
2023-11-24;812;4578;18601;8;542;184
2023-11-23;750;4582;18573;9;517;187
2023-11-22;755;4621;18666;9;491;166
2023-11-21;761;4727;18732;8;509;157
2023-11-20;774;5219;18731;10;509;175
2023-11-19;769;5273;18725;11;507;175
2023-11-18;783;5285;18680;9;533;180
2023-11-17;834;5270;18679;7;543;175
2023-11-16;805;5259;18657;8;529;184
2023-11-15;872;5296;18631;6;605;165
2023-11-14;1264;5247;18536;5;959;155
2023-11-13;815;4800;18070;5;588;167
2023-11-12;771;4805;17982;7;526;161
2023-11-11;763;4826;17954;6;525;162
2023-11-10;794;4829;17942;5;541;164
2023-11-09;834;4976;17884;5;578;163
2023-11-08;821;4922;17826;6;556;156
2023-11-07;772;4799;17797;5;527;157
2023-11-06;828;4904;17816;5;576;166
2023-11-05;786;4887;17803;6;562;154
2023-11-04;756;4916;17795;7;514;165
2023-11-03;959;5018;17832;4;686;172
2023-11-02;781;4931;17665;5;525;176
2023-11-01;682;5029;17625;4;444;176
2023-10-31;883;5108;17709;6;602;177
2023-10-30;838;5117;17608;7;580;180
2023-10-29;822;5105;17518;7;599;174
2023-10-28;855;5023;17362;8;624;176
2023-10-27;869;4908;17243;10;609;181
2023-10-26;906;4770;17161;9;624;170
2023-10-25;797;4677;17008;10;551;177
2023-10-24;850;4657;16920;9;606;171
2023-10-23;860;4560;16796;8;584;183
2023-10-22;717;4453;16676;5;506;173
2023-10-21;747;4439;16656;7;506;176
2023-10-20;735;4417;16595;7;479;173
2023-10-19;782;4438;16626;6;544;173
2023-10-18;751;4413;16566;7;521;169
2023-10-17;763;4356;16535;6;503;168
2023-10-16;740;4361;16569;4;531;165
2023-10-15;705;4375;16535;6;503;159
2023-10-14;705;4436;16553;7;504;168
2023-10-13;752;4492;16522;6;498;179
2023-10-12;755;4548;16510;8;493;176
2023-10-11;694;4598;16464;7;466;173
2023-10-10;750;4670;16463;7;516;174
2023-10-09;773;4656;16378;8;530;177
2023-10-08;783;4664;16256;10;556;178
2023-10-07;780;4614;16143;9;562;171
2023-10-06;823;4552;15985;7;568;179
2023-10-05;800;4427;15818;10;544;176
2023-10-04;780;4393;15668;8;511;177
2023-10-03;754;4412;15556;8;500;167
2023-10-02;775;4373;15424;12;532;167
2023-10-01;716;4300;15271;12;505;160
2023-09-30;729;4295;15148;13;500;161
2023-09-29;704;4263;15029;8;459;158
2023-09-28;756;4302;14983;9;497;158
2023-09-27;812;4242;14870;8;557;159
2023-09-26;702;4189;14701;9;473;148
2023-09-25;674;4194;14567;10;463;160
2023-09-24;700;4241;14451;10;485;165
2023-09-23;676;4280;14336;12;482;160
2023-09-22;743;4295;14225;12;493;157
2023-09-21;668;4308;14060;12;443;156
2023-09-20;758;4341;14004;12;506;156
2023-09-19;728;4329;13887;10;482;148
2023-09-18;725;4303;13767;7;502;164
2023-09-17;760;4274;13581;6;543;151
2023-09-16;718;4169;13391;8;493;142
2023-09-15;754;4096;13275;9;506;149
2023-09-14;716;4026;13103;10;463;152
2023-09-13;714;3967;13035;10;485;139
2023-09-12;695;3883;12910;8;470;147
2023-09-11;702;3801;12794;9;484;147
2023-09-10;635;3711;12675;9;431;150
2023-09-09;626;3647;12625;7;418;138
2023-09-08;649;3611;12560;5;437;139
2023-09-07;646;3563;12476;6;404;146
2023-09-06;638;3531;12442;7;422;144
2023-09-05;602;3526;12379;7;377;153
2023-09-04;635;3533;12352;6;403;146
2023-09-03;553;3520;12281;5;368;148
2023-09-02;565;3479;12282;5;377;127
2023-09-01;594;3442;12281;5;390;122
2023-08-31;597;3419;12254;6;395;129
2023-08-30;619;3388;12256;7;402;140
2023-08-29;590;3302;12206;8;381;153
2023-08-28;610;3299;12138;7;379;146
2023-08-27;526;3308;12091;7;352;136
2023-08-26;535;3323;12090;8;348;119
2023-08-25;608;3294;12064;6;390;130
2023-08-24;592;3250;12016;5;366;135
2023-08-23;525;3244;11991;6;332;149
2023-08-22;568;3269;12015;7;370;153
2023-08-21;605;3299;12003;6;393;142
2023-08-20;540;3271;11975;3;358;129
2023-08-19;484;3264;11993;3;329;120
2023-08-18;545;3309;12014;4;351;131
2023-08-17;574;3344;12023;4;358;140
2023-08-16;551;3351;12032;4;342;149
2023-08-15;596;3361;12069;3;389;148
2023-08-14;581;3323;11991;4;361;147
2023-08-13;538;3318;11982;3;349;130
2023-08-12;540;3297;12008;5;346;132
2023-08-11;607;3287;11998;4;377;139
2023-08-10;572;3292;11968;5;363;144
2023-08-09;553;3304;11939;6;356;158
2023-08-08;559;3331;11901;7;348;161
2023-08-07;576;3381;11865;4;382;148
2023-08-06;528;3359;11819;7;357;132
2023-08-05;507;3311;11812;8;328;137
2023-08-04;602;3320;11850;8;374;144
2023-08-03;588;3270;11830;7;368;139
2023-08-02;590;3226;11846;5;363;133
2023-08-01;616;3193;11819;5;427;145
2023-07-31;566;3121;11713;6;358;139
2023-07-30;500;3122;11665;5;329;125
2023-07-29;512;3163;11706;7;323;127
2023-07-28;530;3204;11736;8;350;134
2023-07-27;524;3229;11715;9;331;138
2023-07-26;545;3249;11726;8;341;130
2023-07-25;532;3257;11752;8;333;143
2023-07-24;568;3274;11736;8;356;134
2023-07-23;561;3315;11660;7;351;123
2023-07-22;554;3289;11608;5;356;113
2023-07-21;576;3291;11555;7;355;120
2023-07-20;565;3321;11539;6;351;123
2023-07-19;580;3322;11545;7;378;121
2023-07-18;569;3305;11554;7;383;134
2023-07-17;612;3243;11504;7;390;130
2023-07-16;472;3148;11440;8;303;123
2023-07-15;551;3146;11465;9;362;124
2023-07-14;593;3125;11482;10;377;122
2023-07-13;543;3086;11457;10;340;122
2023-07-12;554;3109;11471;11;350;115
2023-07-11;521;3132;11469;12;340;129
2023-07-10;511;3169;11452;10;330;116
2023-07-09;474;3181;11433;8;319;136
2023-07-08;508;3182;11418;10;330;145
2023-07-07;540;3154;11411;9;350;133
2023-07-06;579;3166;11382;9;392;123
2023-07-05;551;3148;11325;11;350;122
2023-07-04;572;3139;11262;11;387;126
2023-07-03;527;3115;11184;7;349;122
2023-07-02;468;3143;11128;8;330;135
2023-07-01;493;3151;11147;8;323;139
2023-06-30;543;3094;11145;6;373;132
2023-06-29;569;3028;11113;5;359;136
2023-06-28;531;2963;11105;5;332;135
2023-06-27;533;2975;11111;5;347;137
2023-06-26;568;2992;11096;4;374;121
2023-06-25;483;3008;11040;5;308;131
2023-06-24;433;3037;11083;4;268;131
2023-06-23;478;3071;11176;6;313;133
2023-06-22;488;3094;11217;6;289;139
2023-06-21;537;3192;11253;5;329;126
2023-06-20;565;3217;11302;6;359;123
2023-06-19;577;3191;11278;6;378;114
2023-06-18;514;3167;11214;5;346;124
2023-06-17;474;3155;11196;8;328;114
2023-06-16;532;3153;11235;7;344;130
2023-06-15;589;3105;11256;7;370;130
2023-06-14;591;3022;11221;7;348;128
2023-06-13;548;2983;11203;8;360;121
2023-06-12;533;2955;11168;8;340;140
2023-06-11;498;2903;11141;6;321;150
2023-06-10;493;2875;11096;6;318;135
2023-06-09;494;2851;11086;6;309;139
2023-06-08;495;2887;11111;7;310;135
2023-06-07;507;2893;11088;5;330;132
2023-06-06;541;2914;11069;8;325;121
2023-06-05;439;2930;11050;8;277;125
2023-06-04;479;3010;11082;8;314;124
2023-06-03;468;3026;11096;6;307;117
2023-06-02;543;3047;11110;6;338;121
2023-06-01;507;3053;11092;5;318;124
2023-05-31;531;3100;11115;5;338;114
2023-05-30;542;3111;11124;4;336;107
2023-05-29;533;3102;11122;4;343;111
2023-05-28;506;3141;11107;3;343;108
2023-05-27;491;3137;11077;3;308;102
2023-05-26;549;3148;11111;1;353;111
2023-05-25;550;3133;11098;3;375;111
2023-05-24;539;3141;11056;4;354;104
2023-05-23;525;3172;11026;3;342;102
2023-05-22;600;3172;10975;3;406;101
2023-05-21;507;3099;10888;6;337;93
2023-05-20;469;3087;10886;3;314;95
2023-05-19;530;3104;10895;5;346;101
2023-05-18;566;3031;10903;6;376;102
2023-05-17;561;2966;10825;6;394;104
2023-05-16;524;2893;10712;5;344;101
2023-05-15;522;2831;10622;4;341;93
2023-05-14;484;2788;10556;3;313;84
2023-05-13;478;2769;10567;5;320;94
2023-05-12;447;2769;10590;3;300;88
2023-05-11;477;2806;10635;3;322;96
2023-05-10;491;2804;10657;7;332;97
2023-05-09;437;2793;10687;7;288;90
2023-05-08;474;2863;10710;6;308;91
2023-05-07;465;2887;10716;4;299;93
2023-05-06;477;2924;10757;4;307;100
2023-05-05;492;2936;10838;4;334;95
2023-05-04;483;2918;10858;4;326;96
2023-05-03;469;2942;10892;3;319;112
2023-05-02;513;2967;10941;2;341;108
2023-05-01;495;2959;10955;3;336;106
2023-04-30;479;2958;10949;4;323;109
2023-04-29;486;2916;10961;3;321;113
2023-04-28;474;2910;11000;1;303;102
2023-04-27;516;2946;11053;1;358;101
2023-04-26;488;2933;11059;2;324;114
2023-04-25;514;2957;11118;3;321;112
2023-04-24;505;2916;11163;1;317;113
2023-04-23;419;2849;11196;1;287;109
2023-04-22;480;2797;11257;2;318;106
2023-04-21;520;2736;11325;3;347;106
2023-04-20;523;2690;11325;4;336;102
2023-04-19;525;2686;11389;6;354;108
2023-04-18;437;2683;11404;5;295;108
2023-04-17;403;2745;11522;4;271;121
2023-04-16;340;2848;11593;2;245;119
2023-04-15;408;2943;11759;3;261;120
2023-04-14;469;2984;11902;3;323;114
2023-04-13;496;3011;11956;4;332;119
2023-04-12;518;3083;11990;5;331;121
2023-04-11;518;3092;12022;4;341;129
2023-04-10;531;3115;12024;6;356;125
2023-04-09;465;3135;12004;6;307;131
2023-04-08;451;3175;12040;4;307;133
2023-04-07;524;3196;12065;4;335;131
2023-04-06;596;3187;12038;3;384;124
2023-04-05;535;3171;11966;3;330;125
2023-04-04;558;3189;11974;3;370;122
2023-04-03;564;3188;11951;3;368;123
2023-04-02;525;3198;11947;4;361;128
2023-04-01;479;3207;11935;4;327;127
2023-03-31;504;3225;11951;4;340;121
2023-03-30;553;3227;11936;4;361;120
2023-03-29;540;3240;11952;5;351;121
2023-03-28;557;3243;11952;4;357;114
2023-03-27;573;3300;11937;3;392;110
2023-03-26;527;3285;11867;3;356;123
2023-03-25;500;3334;11841;3;342;123
2023-03-24;539;3340;11823;4;343;114
2023-03-23;581;3409;11826;4;384;116
2023-03-22;545;3431;11784;2;360;112
2023-03-21;598;3445;11776;2;423;115
2023-03-20;561;3389;11703;3;385;108
2023-03-19;573;3355;11644;3;398;108
2023-03-18;498;3304;11578;4;343;109
2023-03-17;597;3302;11572;4;425;114
2023-03-16;584;3223;11490;4;408;111
2023-03-15;555;3150;11410;4;381;105
2023-03-14;543;3054;11387;4;373;118
2023-03-13;538;2995;11355;5;355;117
2023-03-12;506;2964;11314;5;349;108
2023-03-11;504;2969;11249;6;345;104
2023-03-10;498;2993;11271;4;339;103
2023-03-09;500;2999;11250;5;341;109
2023-03-08;424;3009;11231;6;313;113
2023-03-07;470;3056;11237;7;312;121
2023-03-06;529;3133;11255;4;353;124
2023-03-05;511;3147;11215;4;356;112
2023-03-04;533;3140;11220;6;374;115
2023-03-03;525;3080;11234;5;355;114
2023-03-02;523;3046;11215;3;347;105
2023-03-01;501;2997;11220;7;328;115
2023-02-28;544;3023;11204;6;376;117
2023-02-27;531;2979;11168;1;370;120
2023-02-26;530;2952;11119;2;370;114
2023-02-25;443;2931;11121;1;318;116
2023-02-24;473;2958;11132;1;337;110
2023-02-23;438;2956;11128;0;319;108
2023-02-22;517;2999;11155;1;347;114
2023-02-21;480;2989;11136;3;339;111
2023-02-20;509;2994;11111;3;362;115
2023-02-19;488;3001;11062;4;342;117
2023-02-18;482;3011;11048;4;328;128
2023-02-17;515;2975;11073;1;335;109
2023-02-16;509;2929;11097;3;333;114
2023-02-15;510;2944;11115;5;334;118
2023-02-14;484;2920;11140;3;314;118
2023-02-13;534;2931;11178;3;374;118
2023-02-12;502;2882;11126;2;351;114
2023-02-11;453;2868;11128;1;315;107
2023-02-10;450;2868;11160;4;281;93
2023-02-09;529;2951;11236;2;356;91
2023-02-08;457;2996;11219;2;307;105
2023-02-07;497;3041;11247;1;334;108
2023-02-06;480;3070;11223;2;313;106
2023-02-05;502;3076;11210;2;360;109
2023-02-04;471;3061;11147;1;326;104
2023-02-03;532;3060;11118;2;353;96
2023-02-02;580;3074;11080;2;420;92
2023-02-01;505;2984;10937;3;342;100
2023-01-31;528;2969;10884;4;351;87
2023-01-30;465;2961;10821;4;324;83
2023-01-29;484;2981;10752;3;338;93
2023-01-28;486;2950;10716;3;342;84
2023-01-27;530;2916;10704;2;367;80
2023-01-26;484;2887;10660;2;325;86
2023-01-25;490;2914;10667;1;349;84
2023-01-24;515;2929;10651;1;354;76
2023-01-23;486;2918;10620;1;331;74
2023-01-22;449;2951;10587;2;305;73
2023-01-21;472;3011;10590;1;325;74
2023-01-20;477;3009;10583;1;334;71
2023-01-19;496;3037;10519;2;347;76
2023-01-18;524;3052;10449;3;366;75
2023-01-17;505;3043;10352;3;368;72
2023-01-16;511;3015;10252;3;382;64
2023-01-15;499;2962;10151;2;358;63
2023-01-14;465;2901;10084;2;332;60
2023-01-13;501;2847;10041;3;371;62
2023-01-12;508;2773;9987;6;377;69
2023-01-11;504;2694;9914;7;361;79
2023-01-10;469;2650;9858;5;347;79
2023-01-09;450;2575;9784;4;326;70
2023-01-08;423;2541;9749;5;309;68
2023-01-07;402;2517;9710;3;314;62
2023-01-06;419;2451;9686;2;307;67
2023-01-05;417;2442;9657;1;288;75
2023-01-04;432;2473;9629;1;319;81
2023-01-03;386;2479;9590;2;288;81
2023-01-02;383;2541;9609;1;287;82
2023-01-01;378;2598;9625;1;303;83
2022-12-31;336;2644;9628;1;259;80
2022-12-30;396;2695;9687;2;301;85
2022-12-29;433;2716;9681;2;310;79
2022-12-28;447;2718;9669;3;314;86
2022-12-27;459;2669;9666;3;334;91
2022-12-26;463;2616;9626;3;338;91
2022-12-25;452;2551;9591;3;328;94
2022-12-24;406;2480;9602;6;293;99
2022-12-23;441;2467;9629;4;303;94
2022-12-22;448;2451;9626;2;305;87
2022-12-21;409;2437;9634;3;271;90
2022-12-20;407;2484;9670;2;269;96
2022-12-19;400;2510;9709;2;274;97
2022-12-18;393;2545;9764;2;267;95
2022-12-17;387;2535;9812;2;264;97
2022-12-16;430;2569;9879;2;282;91
2022-12-15;428;2547;9925;2;291;79
2022-12-14;448;2547;9955;2;312;84
2022-12-13;419;2499;10025;2;285;88
2022-12-12;425;2476;10065;5;315;83
2022-12-11;385;2440;10084;3;274;90
2022-12-10;427;2469;10204;2;303;95
2022-12-09;402;2468;10268;1;277;96
2022-12-08;421;2492;10307;1;297;97
2022-12-07;380;2515;10374;1;256;92
2022-12-06;390;2565;10479;1;262;89
2022-12-05;402;2600;10562;1;276;78
2022-12-04;416;2647;10594;4;286;88
2022-12-03;443;2646;10644;4;304;91
2022-12-02;436;2633;10713;4;297;87
2022-12-01;447;2666;10750;4;304;89
2022-11-30;432;2675;10792;4;295;89
2022-11-29;435;2683;10900;5;305;89
2022-11-28;457;2694;10975;5;308;83
2022-11-27;414;2700;10933;4;292;85
2022-11-26;432;2720;10995;4;289;85
2022-11-25;467;2746;11099;6;327;81
2022-11-24;470;2737;11133;4;313;81
2022-11-23;435;2742;11165;4;299;83
2022-11-22;454;2753;11186;3;315;72
2022-11-21;466;2761;11136;5;310;73
2022-11-20;427;2828;11119;6;302;69
2022-11-19;449;2856;11099;6;321;77
2022-11-18;477;2873;11094;3;310;75
2022-11-17;476;2960;11079;3;323;75
2022-11-16;448;3010;11014;2;322;77
2022-11-15;443;3002;10959;3;309;74
2022-11-14;538;3057;10942;6;359;72
2022-11-13;461;3055;10835;7;319;79
2022-11-12;487;3089;10763;6;330;82
2022-11-11;580;3054;10726;7;420;81
2022-11-10;523;2962;10596;7;382;78
2022-11-09;457;2970;10529;6;320;75
2022-11-08;522;2988;10523;5;360;78
2022-11-07;527;2973;10455;2;361;79
2022-11-06;457;2999;10373;1;338;79
2022-11-05;441;3045;10291;0;313;80
2022-11-04;488;2995;10255;0;350;84
2022-11-03;533;3000;10168;1;373;87
2022-11-02;475;3016;10102;1;342;90
2022-11-01;474;3022;10060;1;337;87
2022-10-31;534;3017;10013;1;391;87
2022-10-30;497;2947;9912;3;380;83
2022-10-29;385;2848;9811;3;277;92
2022-10-28;499;2868;9822;3;358;91
2022-10-27;538;2795;9765;3;394;90
2022-10-26;492;2727;9671;4;357;89
2022-10-25;476;2662;9583;4;336;90
2022-10-24;466;2592;9489;3;331;95
2022-10-23;390;2539;9415;2;262;86
2022-10-22;421;2561;9426;2;286;85
2022-10-21;433;2521;9404;5;301;77
2022-10-20;478;2484;9447;4;322;86
2022-10-19;433;2446;9473;3;284;88
2022-10-18;405;2465;9477;3;267;91
2022-10-17;402;2514;9509;2;279;90
2022-10-16;405;2556;9570;2;302;92
2022-10-15;373;2547;9620;2;260;96
2022-10-14;387;2577;9703;3;249;98
2022-10-13;422;2587;9833;5;281;104
2022-10-12;452;2579;9973;4;296;106
2022-10-11;469;2540;10032;4;321;93
2022-10-10;480;2539;10052;5;321;89
2022-10-09;413;2516;9991;3;282;87
2022-10-08;417;2538;9943;3;283;85
2022-10-07;407;2542;9844;3;271;79
2022-10-06;416;2547;9775;3;277;86
2022-10-05;397;2557;9636;4;269;95
2022-10-04;453;2584;9528;4;304;94
2022-10-03;449;2573;9355;2;314;94
2022-10-02;422;2529;9199;2;300;97
2022-10-01;400;2465;9094;2;279;81
2022-09-30;414;2427;8987;3;271;77
2022-09-29;441;2442;8881;3;278;74
2022-09-28;441;2419;8777;3;291;77
2022-09-27;432;2472;8636;3;300;66
2022-09-26;423;2524;8465;2;281;62
2022-09-25;348;2539;8325;2;242;70
2022-09-24;363;2599;8283;3;257;73
2022-09-23;423;2688;8398;5;271;71
2022-09-22;422;2772;8504;3;278;60
2022-09-21;486;2835;8577;3;343;62
2022-09-20;492;2875;8547;2;359;67
2022-09-19;428;2948;8505;1;289;69
2022-09-18;426;3022;8536;0;297;73
2022-09-17;465;3081;8562;0;347;71
2022-09-16;491;3000;8542;1;366;74
2022-09-15;477;2869;8524;1;341;66
2022-09-14;516;2708;8523;0;369;67
2022-09-13;567;2544;8509;0;417;64
2022-09-12;480;2259;8352;0;357;59
2022-09-11;471;2075;8330;0;348;59
2022-09-10;381;1846;8312;1;259;61
2022-09-09;389;1742;8388;1;252;61
2022-09-08;313;1668;8476;2;182;58
2022-09-07;348;1664;8629;3;213;57
2022-09-06;259;1605;8750;3;147;57
2022-09-05;287;1626;8941;2;178;58
2022-09-04;239;1601;9091;1;139;56
2022-09-03;268;1603;9287;2;165;55
2022-09-02;310;1581;9482;1;191;66
2022-09-01;313;1590;9665;1;169;63
2022-08-31;281;1769;9844;2;170;63
2022-08-30;280;1976;10066;2;180;66
2022-08-29;260;2157;10198;2;169;76
2022-08-28;212;2318;10354;3;134;75
2022-08-27;230;2491;10575;2;133;77
2022-08-26;320;2693;10795;3;205;84
2022-08-25;483;2807;10948;2;368;81
2022-08-24;486;2780;10956;2;357;79
2022-08-23;475;2761;10982;2;351;68
2022-08-22;430;2756;11000;2;320;75
2022-08-21;423;2790;11035;2;308;81
2022-08-20;439;2742;11069;2;319;86
2022-08-19;453;2756;11186;3;324;83
2022-08-18;459;2767;11237;1;345;81
2022-08-17;474;2762;11304;0;338;77
2022-08-16;465;2755;11358;1;341;76
2022-08-15;461;2745;11384;1;361;80
2022-08-14;345;2712;11377;1;264;80
2022-08-13;425;2793;11502;0;342;85
2022-08-12;461;2794;11527;0;332;85
2022-08-11;478;2810;11561;0;345;89
2022-08-10;455;2806;11585;0;344;90
2022-08-09;453;2828;11631;1;331;85
2022-08-08;440;2845;11632;1;317;87
2022-08-07;449;2923;11607;2;334;83
2022-08-06;450;2903;11659;2;316;90
2022-08-05;484;2901;11706;1;337;85
2022-08-04;478;2904;11700;1;363;83
